createdAt,value
2022-12-31T00:00:15.240Z,1.13
2022-12-31T00:02:42.526Z,0.90
2022-12-31T00:05:09.977Z,0.90
2022-12-31T00:10:03.577Z,1.43
2022-12-31T00:12:30.703Z,1.00
2022-12-31T00:14:57.866Z,1.00
2022-12-31T00:17:25.262Z,1.27
2022-12-31T00:19:52.345Z,0.83
2022-12-31T00:22:19.574Z,1.13
2022-12-31T00:24:46.778Z,1.20
2022-12-31T00:27:14.116Z,0.70
2022-12-31T00:29:41.225Z,0.80
2022-12-31T00:32:08.369Z,1.00
2022-12-31T00:34:35.484Z,1.00
2022-12-31T00:37:02.708Z,0.70
2022-12-31T00:39:29.912Z,1.17
2022-12-31T00:41:57.130Z,0.80
2022-12-31T00:44:24.248Z,0.63
2022-12-31T00:46:51.466Z,0.63
2022-12-31T00:49:18.555Z,0.90
2022-12-31T00:51:46.764Z,0.80
2022-12-31T00:54:13.971Z,1.00
2022-12-31T00:56:41.230Z,0.90
2022-12-31T00:59:08.397Z,0.80
2022-12-31T01:01:37.040Z,0.80
2022-12-31T01:04:05.486Z,0.87
2022-12-31T01:06:32.743Z,0.83
2022-12-31T01:08:59.900Z,1.13
2022-12-31T01:11:29.491Z,0.87
2022-12-31T01:13:57.930Z,0.70
2022-12-31T01:16:29.033Z,0.70
2022-12-31T01:18:56.222Z,0.93
2022-12-31T01:21:23.398Z,0.50
2022-12-31T01:23:50.694Z,0.70
2022-12-31T01:26:18.052Z,0.80
2022-12-31T01:28:45.452Z,1.07
2022-12-31T01:31:14.097Z,0.77
2022-12-31T01:33:41.497Z,0.60
2022-12-31T01:36:12.612Z,0.67
2022-12-31T01:38:39.865Z,0.80
2022-12-31T01:41:07.047Z,0.60
2022-12-31T01:43:46.349Z,0.80
2022-12-31T01:46:13.966Z,0.80
2022-12-31T01:48:41.080Z,0.70
2022-12-31T01:51:08.186Z,0.70
2022-12-31T01:53:37.300Z,0.80
2022-12-31T01:56:07.902Z,0.70
2022-12-31T01:58:39.559Z,0.77
2022-12-31T02:01:06.707Z,0.60
2022-12-31T02:03:33.889Z,0.83
2022-12-31T02:06:36.764Z,0.60
2022-12-31T02:09:04.009Z,0.70
2022-12-31T02:11:34.497Z,0.70
2022-12-31T02:14:03.209Z,0.60
2022-12-31T02:16:31.947Z,0.60
2022-12-31T02:19:28.664Z,0.50
2022-12-31T02:21:58.689Z,0.60
2022-12-31T02:24:32.092Z,0.80
2022-12-31T02:27:02.017Z,0.67
2022-12-31T02:29:40.483Z,0.70
2022-12-31T02:32:13.748Z,0.50
2022-12-31T02:35:03.979Z,0.80
2022-12-31T02:37:31.143Z,0.70
2022-12-31T02:39:58.393Z,0.80
2022-12-31T02:42:25.496Z,0.50
2022-12-31T02:44:52.609Z,0.70
2022-12-31T02:47:26.283Z,0.60
2022-12-31T02:50:12.390Z,0.73
2022-12-31T02:52:58.440Z,0.83
2022-12-31T02:55:35.181Z,0.90
2022-12-31T02:58:21.239Z,0.87
2022-12-31T03:01:09.419Z,0.87
2022-12-31T03:03:36.974Z,0.80
2022-12-31T03:06:04.226Z,0.97
2022-12-31T03:08:31.355Z,1.17
2022-12-31T03:10:58.555Z,0.73
2022-12-31T03:13:25.728Z,0.80
2022-12-31T03:15:52.881Z,0.70
2022-12-31T03:18:40.011Z,0.90
2022-12-31T03:21:30.589Z,0.60
2022-12-31T03:24:16.658Z,0.77
2022-12-31T03:26:43.759Z,0.90
2022-12-31T03:29:10.838Z,0.80
2022-12-31T03:31:38.185Z,0.90
2022-12-31T03:34:05.322Z,0.80
2022-12-31T03:36:32.451Z,0.90
2022-12-31T03:38:59.536Z,0.83
2022-12-31T03:41:26.650Z,0.80
2022-12-31T03:43:53.802Z,0.70
2022-12-31T03:46:20.953Z,0.57
2022-12-31T03:48:48.131Z,0.90
2022-12-31T03:51:16.717Z,0.63
2022-12-31T03:53:43.791Z,0.50
2022-12-31T03:56:10.877Z,0.60
2022-12-31T03:58:37.967Z,0.60
2022-12-31T04:01:05.303Z,0.73
2022-12-31T04:03:32.478Z,0.50
2022-12-31T04:05:59.555Z,0.60
2022-12-31T04:08:26.714Z,0.43
2022-12-31T04:10:53.804Z,0.60
2022-12-31T04:13:20.950Z,0.60
2022-12-31T04:15:50.137Z,0.60
2022-12-31T04:18:17.269Z,0.60
2022-12-31T04:20:44.354Z,0.73
2022-12-31T04:23:11.470Z,0.87
2022-12-31T04:25:38.537Z,0.60
2022-12-31T04:28:05.704Z,0.50
2022-12-31T04:30:32.785Z,0.60
2022-12-31T04:32:59.933Z,0.50
2022-12-31T04:35:27.167Z,0.60
2022-12-31T04:37:54.334Z,0.67
2022-12-31T04:40:21.490Z,0.90
2022-12-31T04:42:48.672Z,0.50
2022-12-31T04:45:15.926Z,0.53
2022-12-31T04:47:43.114Z,0.63
2022-12-31T04:50:10.281Z,0.70
2022-12-31T04:52:42.642Z,0.70
2022-12-31T04:55:10.169Z,0.70
2022-12-31T04:57:37.290Z,0.70
2022-12-31T05:00:04.476Z,0.57
2022-12-31T05:02:31.722Z,0.70
2022-12-31T05:04:58.999Z,0.43
2022-12-31T05:07:26.171Z,0.40
2022-12-31T05:09:53.429Z,0.50
2022-12-31T05:12:20.616Z,0.60
2022-12-31T05:14:47.749Z,0.63
2022-12-31T05:17:14.891Z,0.70
2022-12-31T05:19:42.003Z,0.70
2022-12-31T05:22:27.867Z,0.40
2022-12-31T05:24:55.036Z,0.40
2022-12-31T05:27:22.393Z,0.67
2022-12-31T05:29:49.454Z,0.33
2022-12-31T05:32:16.607Z,0.40
2022-12-31T05:34:43.927Z,0.60
2022-12-31T05:37:12.035Z,0.60
2022-12-31T05:39:39.122Z,0.60
2022-12-31T05:42:06.317Z,0.50
2022-12-31T05:44:33.423Z,0.47
2022-12-31T05:47:00.525Z,0.60
2022-12-31T05:49:27.632Z,0.50
2022-12-31T05:51:54.726Z,0.57
2022-12-31T05:54:22.097Z,0.60
2022-12-31T05:56:49.225Z,0.50
2022-12-31T05:59:16.310Z,0.40
2022-12-31T06:01:43.456Z,0.40
2022-12-31T06:04:10.650Z,0.50
2022-12-31T06:06:37.848Z,0.60
2022-12-31T06:09:05.085Z,0.50
2022-12-31T06:11:32.231Z,0.50
2022-12-31T06:13:59.348Z,0.70
2022-12-31T06:16:26.777Z,0.60
2022-12-31T06:18:54.401Z,0.47
2022-12-31T06:21:21.759Z,0.60
2022-12-31T06:23:49.010Z,0.60
2022-12-31T06:26:16.200Z,0.40
2022-12-31T06:28:43.448Z,0.50
2022-12-31T06:31:11.980Z,0.40
2022-12-31T06:33:39.268Z,0.40
2022-12-31T06:36:07.106Z,0.60
2022-12-31T06:38:34.695Z,0.50
2022-12-31T06:41:05.052Z,0.50
2022-12-31T06:43:32.235Z,0.80
2022-12-31T06:46:02.940Z,0.50
2022-12-31T06:48:30.207Z,0.40
2022-12-31T06:50:57.404Z,0.33
2022-12-31T06:53:24.505Z,0.53
2022-12-31T06:55:51.823Z,0.50
2022-12-31T06:58:19.180Z,0.50
2022-12-31T07:01:05.691Z,0.90
2022-12-31T07:03:38.610Z,0.50
2022-12-31T07:06:15.937Z,0.80
2022-12-31T07:08:52.183Z,0.70
2022-12-31T07:11:27.564Z,0.50
2022-12-31T07:13:57.798Z,0.50
2022-12-31T07:16:34.024Z,0.60
2022-12-31T07:19:10.264Z,0.70
2022-12-31T07:21:38.319Z,0.70
2022-12-31T07:24:09.066Z,0.40
2022-12-31T07:26:57.054Z,0.57
2022-12-31T07:29:30.645Z,0.70
2022-12-31T07:32:16.441Z,0.90
2022-12-31T07:34:43.624Z,0.80
2022-12-31T07:37:32.581Z,0.77
2022-12-31T07:40:22.948Z,4.53
2022-12-31T07:42:50.117Z,3.00
2022-12-31T07:45:21.637Z,3.30
2022-12-31T07:47:49.036Z,18.10
2022-12-31T07:50:16.896Z,5.07
2022-12-31T07:52:44.381Z,3.40
2022-12-31T07:55:11.543Z,30.57
2022-12-31T07:57:50.321Z,6.87
2022-12-31T08:00:17.656Z,14.43
2022-12-31T08:03:03.684Z,6.33
2022-12-31T08:05:33.117Z,9.00
2022-12-31T08:08:00.192Z,3.70
2022-12-31T08:10:40.812Z,4.33
2022-12-31T08:13:09.955Z,3.90
2022-12-31T08:15:40.281Z,3.60
2022-12-31T08:18:07.846Z,2.90
2022-12-31T08:20:35.191Z,2.73
2022-12-31T08:23:15.890Z,2.80
2022-12-31T08:25:46.147Z,1.60
2022-12-31T08:28:18.778Z,1.50
2022-12-31T08:30:49.106Z,2.40
2022-12-31T08:33:22.352Z,2.00
2022-12-31T08:35:55.746Z,1.50
2022-12-31T08:38:37.217Z,1.47
2022-12-31T08:41:04.297Z,2.03
2022-12-31T08:43:31.564Z,1.90
2022-12-31T08:45:58.783Z,2.70
2022-12-31T08:48:26.876Z,1.40
2022-12-31T08:50:54.549Z,1.43
2022-12-31T08:53:21.793Z,3.03
2022-12-31T08:55:49.462Z,2.37
2022-12-31T08:58:16.542Z,1.50
2022-12-31T09:00:43.815Z,1.60
2022-12-31T09:03:11.046Z,3.23
2022-12-31T09:05:47.115Z,1.47
2022-12-31T09:08:17.537Z,1.17
2022-12-31T09:10:44.611Z,0.80
2022-12-31T09:13:30.383Z,1.30
2022-12-31T09:16:07.427Z,4.00
2022-12-31T09:18:35.294Z,7.43
2022-12-31T09:21:02.488Z,3.37
2022-12-31T09:23:29.857Z,1.73
2022-12-31T09:25:59.932Z,2.60
2022-12-31T09:28:46.043Z,2.63
2022-12-31T09:31:33.702Z,1.60
2022-12-31T09:34:00.804Z,2.90
2022-12-31T09:36:31.685Z,3.83
2022-12-31T09:39:04.945Z,1.90
2022-12-31T09:41:32.034Z,3.37
2022-12-31T09:44:01.483Z,2.47
2022-12-31T09:46:37.919Z,2.00
2022-12-31T09:49:10.913Z,1.60
2022-12-31T09:51:43.954Z,3.67
2022-12-31T09:54:14.276Z,5.93
2022-12-31T09:56:46.658Z,3.20
2022-12-31T09:59:14.708Z,3.93
2022-12-31T10:01:51.953Z,1.20
2022-12-31T10:04:25.338Z,2.07
2022-12-31T10:07:14.182Z,2.20
2022-12-31T10:09:41.308Z,1.63
2022-12-31T10:12:27.185Z,1.37
2022-12-31T10:15:03.513Z,1.40
2022-12-31T10:17:34.486Z,0.80
2022-12-31T10:20:20.757Z,0.70
2022-12-31T10:22:48.431Z,1.00
2022-12-31T10:25:15.568Z,0.87
2022-12-31T10:27:50.499Z,0.83
2022-12-31T10:30:18.553Z,9.93
2022-12-31T10:33:00.938Z,12.10
2022-12-31T10:35:50.561Z,5.80
2022-12-31T10:38:23.358Z,2.97
2022-12-31T10:41:09.155Z,1.17
2022-12-31T10:43:54.632Z,1.57
2022-12-31T10:46:26.109Z,1.10
2022-12-31T10:49:05.583Z,1.43
2022-12-31T10:51:32.690Z,1.20
2022-12-31T10:54:11.684Z,1.27
2022-12-31T10:57:15.165Z,2.57
2022-12-31T10:59:54.148Z,4.07
2022-12-31T11:02:41.976Z,3.80
2022-12-31T11:05:21.434Z,6.33
2022-12-31T11:08:03.485Z,2.47
2022-12-31T11:10:44.361Z,8.40
2022-12-31T11:13:34.809Z,2.47
2022-12-31T11:16:24.652Z,2.57
2022-12-31T11:18:58.095Z,1.53
2022-12-31T11:21:28.726Z,3.90
2022-12-31T11:24:11.364Z,6.10
2022-12-31T11:26:38.465Z,8.80
2022-12-31T11:29:05.547Z,3.90
2022-12-31T11:31:45.636Z,3.63
2022-12-31T11:34:33.008Z,3.23
2022-12-31T11:37:06.382Z,4.97
2022-12-31T11:39:35.709Z,2.90
2022-12-31T11:42:41.681Z,2.03
2022-12-31T11:45:23.506Z,0.70
2022-12-31T11:48:30.220Z,1.93
2022-12-31T11:51:01.096Z,2.47
2022-12-31T11:53:33.403Z,1.63
2022-12-31T11:56:03.379Z,1.40
2022-12-31T11:58:30.525Z,1.60
2022-12-31T12:01:17.953Z,1.77
2022-12-31T12:03:45.140Z,1.07
2022-12-31T12:06:16.371Z,0.70
2022-12-31T12:08:43.512Z,1.10
2022-12-31T12:11:18.993Z,0.60
2022-12-31T12:13:46.446Z,0.60
2022-12-31T12:16:13.708Z,1.90
2022-12-31T12:18:43.883Z,2.67
2022-12-31T12:21:14.799Z,0.63
2022-12-31T12:23:42.778Z,0.67
2022-12-31T12:26:26.133Z,0.50
2022-12-31T12:28:53.284Z,1.10
2022-12-31T12:31:21.530Z,0.80
2022-12-31T12:33:50.027Z,2.33
2022-12-31T12:36:17.558Z,0.80
2022-12-31T12:38:44.744Z,1.50
2022-12-31T12:41:23.439Z,2.70
2022-12-31T12:43:50.700Z,1.33
2022-12-31T12:46:31.056Z,1.50
2022-12-31T12:48:58.238Z,1.80
2022-12-31T12:51:44.831Z,1.70
2022-12-31T12:54:30.965Z,0.93
2022-12-31T12:57:04.893Z,1.40
2022-12-31T12:59:50.679Z,1.00
2022-12-31T13:02:35.460Z,0.60
2022-12-31T13:05:09.798Z,1.00
2022-12-31T13:07:39.943Z,1.10
2022-12-31T13:10:15.902Z,0.87
2022-12-31T13:15:44.235Z,0.80
2022-12-31T13:18:20.641Z,0.90
2022-12-31T13:20:59.511Z,1.30
2022-12-31T13:23:39.841Z,1.90
2022-12-31T13:26:07.227Z,2.70
2022-12-31T13:28:34.289Z,1.40
2022-12-31T13:31:12.281Z,1.57
2022-12-31T13:33:41.724Z,1.57
2022-12-31T13:36:09.493Z,0.97
2022-12-31T13:38:36.645Z,1.07
2022-12-31T13:41:03.781Z,2.30
2022-12-31T13:43:38.841Z,2.20
2022-12-31T13:46:08.904Z,1.20
2022-12-31T13:48:37.520Z,1.10
2022-12-31T13:51:24.625Z,1.10
2022-12-31T13:53:57.974Z,1.23
2022-12-31T13:56:26.494Z,2.60
2022-12-31T13:59:05.861Z,1.40
2022-12-31T14:01:43.808Z,1.20
2022-12-31T14:04:23.367Z,1.50
2022-12-31T14:06:52.051Z,1.13
2022-12-31T14:09:32.323Z,1.37
2022-12-31T14:12:18.345Z,2.13
2022-12-31T14:14:51.484Z,1.87
2022-12-31T14:17:22.026Z,1.43
2022-12-31T14:19:55.315Z,1.10
2022-12-31T14:22:36.979Z,1.40
2022-12-31T14:25:04.666Z,1.80
2022-12-31T14:27:39.278Z,2.60
2022-12-31T14:30:07.270Z,2.07
2022-12-31T14:32:52.996Z,2.33
2022-12-31T14:35:30.487Z,1.90
2022-12-31T14:38:06.508Z,2.00
2022-12-31T14:40:38.993Z,1.53
2022-12-31T14:43:06.177Z,1.97
2022-12-31T14:45:40.895Z,9.10
2022-12-31T14:48:21.883Z,8.20
2022-12-31T14:50:49.434Z,4.50
2022-12-31T14:53:23.650Z,3.70
2022-12-31T14:56:03.533Z,4.57
2022-12-31T14:58:35.108Z,7.57
2022-12-31T15:01:05.513Z,4.77
2022-12-31T15:03:34.625Z,2.60
2022-12-31T15:06:08.951Z,3.60
2022-12-31T15:08:56.352Z,2.43
2022-12-31T15:11:37.390Z,1.87
2022-12-31T15:14:07.271Z,2.50
2022-12-31T15:16:40.562Z,3.50
2022-12-31T15:19:19.921Z,4.10
2022-12-31T15:21:49.889Z,4.30
2022-12-31T15:24:20.685Z,3.13
2022-12-31T15:26:48.409Z,4.20
2022-12-31T15:29:44.943Z,3.30
2022-12-31T15:32:17.238Z,3.20
2022-12-31T15:34:46.656Z,2.83
2022-12-31T15:37:29.200Z,2.80
2022-12-31T15:40:05.386Z,3.90
2022-12-31T15:42:39.845Z,3.40
2022-12-31T15:45:09.349Z,3.97
2022-12-31T15:47:40.786Z,4.27
2022-12-31T15:50:09.041Z,3.90
2022-12-31T15:52:55.149Z,5.97
2022-12-31T15:55:46.394Z,9.67
2022-12-31T15:58:18.707Z,5.33
2022-12-31T16:01:12.885Z,4.00
2022-12-31T16:03:46.915Z,4.50
2022-12-31T16:06:15.425Z,3.80
2022-12-31T16:08:46.295Z,4.43
2022-12-31T16:11:13.753Z,4.73
2022-12-31T16:13:46.019Z,4.70
2022-12-31T16:16:24.661Z,3.90
2022-12-31T16:18:55.951Z,4.07
2022-12-31T16:21:36.432Z,4.70
2022-12-31T16:24:27.177Z,4.93
2022-12-31T16:26:55.824Z,5.60
2022-12-31T16:29:23.235Z,6.00
2022-12-31T16:31:53.719Z,6.67
2022-12-31T16:34:22.676Z,6.87
2022-12-31T16:37:04.304Z,7.93
2022-12-31T16:39:33.438Z,7.00
2022-12-31T16:42:19.016Z,8.10
2022-12-31T16:44:47.102Z,7.97
2022-12-31T16:47:18.933Z,8.47
2022-12-31T16:49:47.570Z,9.10
2022-12-31T16:52:27.241Z,13.03
2022-12-31T16:54:54.161Z,22.03
2022-12-31T16:57:22.631Z,43.00
2022-12-31T16:59:51.752Z,41.23
2022-12-31T17:02:40.290Z,29.60
2022-12-31T17:05:22.042Z,26.77
2022-12-31T17:07:48.949Z,29.30
2022-12-31T17:10:26.448Z,32.40
2022-12-31T17:15:47.528Z,30.20
2022-12-31T17:18:20.100Z,27.00
2022-12-31T17:20:46.873Z,24.50
2022-12-31T17:23:23.056Z,23.80
2022-12-31T17:25:49.751Z,24.53
2022-12-31T17:28:25.696Z,25.87
2022-12-31T17:31:02.808Z,25.03
2022-12-31T17:33:30.119Z,30.87
2022-12-31T17:36:24.714Z,33.40
2022-12-31T17:38:51.469Z,41.23
2022-12-31T17:41:27.689Z,32.73
2022-12-31T17:43:55.241Z,32.73
2022-12-31T17:46:22.982Z,29.30
2022-12-31T17:48:58.819Z,27.10
2022-12-31T17:51:26.069Z,26.43
2022-12-31T17:53:53.067Z,25.40
2022-12-31T17:56:19.793Z,26.40
2022-12-31T17:58:51.594Z,24.97
2022-12-31T18:01:20.554Z,29.03
2022-12-31T18:03:48.018Z,25.50
2022-12-31T18:06:17.069Z,24.00
2022-12-31T18:08:44.077Z,26.00
2022-12-31T18:11:16.328Z,31.00
2022-12-31T18:13:43.039Z,36.20
2022-12-31T18:16:09.786Z,46.90
2022-12-31T18:18:39.953Z,47.07
2022-12-31T18:21:08.814Z,49.30
2022-12-31T18:23:46.041Z,45.63
2022-12-31T18:26:17.480Z,40.30
2022-12-31T18:28:44.131Z,39.63
2022-12-31T18:31:20.628Z,36.07
2022-12-31T18:33:47.885Z,40.20
2022-12-31T18:36:16.060Z,53.73
2022-12-31T18:38:42.938Z,48.63
2022-12-31T18:41:19.709Z,39.60
2022-12-31T18:43:46.711Z,36.63
2022-12-31T18:46:15.299Z,35.13
2022-12-31T18:48:42.168Z,32.63
2022-12-31T18:51:19.439Z,33.43
2022-12-31T18:53:46.118Z,34.10
2022-12-31T18:56:17.169Z,34.73
2022-12-31T18:58:44.439Z,30.70
2022-12-31T19:01:20.381Z,35.10
2022-12-31T19:03:47.260Z,32.27
2022-12-31T19:06:13.960Z,32.07
2022-12-31T19:08:40.618Z,30.80
2022-12-31T19:11:08.730Z,27.40
2022-12-31T19:13:35.394Z,25.07
2022-12-31T19:16:02.622Z,61.77
2022-12-31T19:18:29.334Z,77.87
2022-12-31T19:20:56.049Z,78.40
2022-12-31T19:23:22.768Z,61.87
2022-12-31T19:25:49.737Z,49.83
2022-12-31T19:28:18.198Z,40.87
2022-12-31T19:30:45.039Z,35.40
2022-12-31T19:33:12.308Z,35.80
2022-12-31T19:35:39.913Z,34.87
2022-12-31T19:38:23.283Z,39.50
2022-12-31T19:40:50.272Z,39.77
2022-12-31T19:43:18.529Z,36.40
2022-12-31T19:45:45.439Z,38.70
2022-12-31T19:48:13.657Z,42.30
2022-12-31T19:50:45.041Z,39.10
2022-12-31T19:53:13.669Z,37.03
2022-12-31T19:55:40.499Z,39.00
2022-12-31T19:58:07.685Z,37.23
2022-12-31T20:00:34.425Z,42.10
2022-12-31T20:03:01.257Z,42.93
2022-12-31T20:05:28.281Z,37.17
2022-12-31T20:07:55.043Z,38.70
2022-12-31T20:10:21.859Z,35.00
2022-12-31T20:12:48.637Z,32.97
2022-12-31T20:15:15.497Z,32.80
2022-12-31T20:17:42.612Z,36.50
2022-12-31T20:20:09.662Z,40.30
2022-12-31T20:22:36.765Z,40.43
2022-12-31T20:25:03.756Z,58.10
2022-12-31T20:27:30.498Z,61.70
2022-12-31T20:29:57.221Z,50.03
2022-12-31T20:32:23.905Z,48.30
2022-12-31T20:34:50.676Z,44.70
2022-12-31T20:37:17.417Z,41.60
2022-12-31T20:39:44.109Z,37.07
2022-12-31T20:42:11.119Z,39.60
2022-12-31T20:44:38.295Z,38.50
2022-12-31T20:47:05.164Z,33.37
2022-12-31T20:50:08.995Z,28.20
2022-12-31T20:52:18.456Z,30.00
2022-12-31T20:54:45.178Z,28.23
2022-12-31T20:57:11.908Z,27.00
2022-12-31T20:59:39.271Z,30.33
2022-12-31T21:02:22.835Z,28.13
2022-12-31T21:04:53.239Z,28.73
2022-12-31T21:07:20.053Z,27.17
2022-12-31T21:09:46.764Z,26.70
2022-12-31T21:12:32.172Z,26.43
2022-12-31T21:14:58.860Z,25.80
2022-12-31T21:17:25.580Z,25.47
2022-12-31T21:19:52.724Z,25.57
2022-12-31T21:22:19.538Z,27.43
2022-12-31T21:24:46.303Z,27.23
2022-12-31T21:27:13.093Z,28.20
2022-12-31T21:30:02.069Z,26.73
2022-12-31T21:32:26.461Z,29.53
2022-12-31T21:35:23.064Z,30.60
2022-12-31T21:37:58.480Z,29.67
2022-12-31T21:40:26.476Z,28.73
2022-12-31T21:42:53.137Z,28.53
2022-12-31T21:45:19.873Z,30.70
2022-12-31T21:48:05.125Z,31.40
2022-12-31T21:50:32.724Z,33.70
2022-12-31T21:52:59.379Z,31.70
2022-12-31T21:55:44.691Z,30.77
2022-12-31T21:58:27.954Z,34.17
2022-12-31T22:01:14.822Z,42.97
2022-12-31T22:03:41.914Z,45.33
2022-12-31T22:06:28.998Z,45.23
2022-12-31T22:08:55.942Z,48.13
2022-12-31T22:11:24.858Z,49.37
2022-12-31T22:13:51.885Z,52.63
2022-12-31T22:16:20.200Z,53.87
2022-12-31T22:18:47.419Z,49.83
2022-12-31T22:21:22.046Z,49.90
2022-12-31T22:23:50.102Z,61.60
2022-12-31T22:26:17.665Z,72.47
2022-12-31T22:28:44.917Z,80.60
2022-12-31T22:31:16.123Z,68.00
2022-12-31T22:33:43.217Z,60.53
2022-12-31T22:36:20.399Z,61.17
2022-12-31T22:38:47.554Z,59.80
2022-12-31T22:41:15.833Z,60.47
2022-12-31T22:43:46.376Z,61.67
2022-12-31T22:46:15.127Z,60.07
2022-12-31T22:48:42.048Z,59.93
2022-12-31T22:51:09.127Z,65.80
2022-12-31T22:53:35.940Z,61.93
2022-12-31T22:56:02.918Z,61.97
2022-12-31T22:58:29.624Z,77.67
2022-12-31T23:00:56.305Z,227.43
2022-12-31T23:03:23.006Z,440.37
2022-12-31T23:05:51.483Z,644.27
2022-12-31T23:08:23.384Z,753.60
2022-12-31T23:11:00.993Z,770.03
2022-12-31T23:13:50.588Z,793.80
2022-12-31T23:16:37.210Z,415.47
2022-12-31T23:19:23.469Z,277.47
2022-12-31T23:22:09.392Z,277.30
2022-12-31T23:24:36.527Z,317.53
2022-12-31T23:27:03.728Z,856.53
2022-12-31T23:29:30.868Z,576.73
2022-12-31T23:31:58.202Z,391.37
2022-12-31T23:34:25.349Z,428.80
2022-12-31T23:36:52.465Z,509.53
2022-12-31T23:39:19.577Z,518.57
2022-12-31T23:41:46.788Z,513.37
2022-12-31T23:44:13.940Z,533.10
2022-12-31T23:46:41.313Z,533.70
2022-12-31T23:49:08.500Z,571.60
2022-12-31T23:51:36.674Z,595.83
2022-12-31T23:54:07.183Z,563.43
2022-12-31T23:56:34.408Z,540.07
2022-12-31T23:59:01.518Z,532.00
