createdAt,value
2018-09-15T00:00:40.524Z,55.06
2018-09-15T00:03:12.340Z,54.91
2018-09-15T00:05:44.230Z,55.68
2018-09-15T00:08:16.312Z,55.38
2018-09-15T00:10:49.235Z,55.06
2018-09-15T00:13:22.415Z,55.43
2018-09-15T00:15:54.293Z,55.00
2018-09-15T00:18:27.359Z,55.35
2018-09-15T00:20:59.070Z,55.75
2018-09-15T00:23:30.837Z,55.90
2018-09-15T00:26:02.749Z,55.73
2018-09-15T00:28:34.361Z,54.65
2018-09-15T00:31:06.301Z,55.70
2018-09-15T00:33:38.085Z,55.20
2018-09-15T00:36:09.924Z,55.72
2018-09-15T00:38:41.695Z,55.14
2018-09-15T00:41:13.333Z,56.08
2018-09-15T00:43:45.146Z,55.67
2018-09-15T00:46:17.004Z,54.87
2018-09-15T00:48:48.706Z,55.09
2018-09-15T00:51:20.546Z,56.00
2018-09-15T00:53:52.438Z,55.16
2018-09-15T00:56:24.502Z,55.17
2018-09-15T00:58:56.592Z,55.19
2018-09-15T01:01:33.116Z,55.81
2018-09-15T01:04:05.557Z,55.97
2018-09-15T01:06:37.454Z,55.12
2018-09-15T01:09:10.918Z,55.22
2018-09-15T01:11:43.086Z,55.91
2018-09-15T01:14:15.132Z,56.04
2018-09-15T01:16:46.871Z,55.43
2018-09-15T01:19:19.001Z,56.24
2018-09-15T01:21:51.068Z,55.66
2018-09-15T01:24:22.908Z,55.87
2018-09-15T01:26:55.081Z,55.67
2018-09-15T01:29:26.829Z,55.75
2018-09-15T01:31:58.752Z,56.58
2018-09-15T01:34:30.309Z,56.14
2018-09-15T01:37:02.126Z,56.55
2018-09-15T01:39:33.873Z,56.49
2018-09-15T01:42:05.672Z,56.48
2018-09-15T01:44:37.485Z,56.92
2018-09-15T01:47:09.251Z,56.82
2018-09-15T01:49:41.205Z,56.62
2018-09-15T01:52:13.153Z,56.20
2018-09-15T01:54:45.074Z,56.27
2018-09-15T01:57:16.785Z,56.06
2018-09-15T01:59:48.537Z,56.58
2018-09-15T02:02:20.406Z,56.78
2018-09-15T02:04:52.264Z,56.78
2018-09-15T02:07:23.902Z,57.18
2018-09-15T02:09:55.709Z,56.39
2018-09-15T02:12:27.862Z,57.12
2018-09-15T02:14:59.860Z,56.75
2018-09-15T02:17:31.723Z,57.28
2018-09-15T02:20:03.844Z,57.30
2018-09-15T02:24:51.454Z,56.85
2018-09-15T02:27:23.224Z,56.75
2018-09-15T02:29:55.145Z,57.27
2018-09-15T02:32:26.876Z,57.15
2018-09-15T02:34:59.014Z,56.48
2018-09-15T02:37:30.780Z,57.39
2018-09-15T02:40:02.708Z,56.48
2018-09-15T02:42:34.356Z,56.44
2018-09-15T02:45:06.326Z,56.44
2018-09-15T02:47:38.178Z,56.61
2018-09-15T02:50:10.047Z,56.87
2018-09-15T02:52:42.146Z,56.40
2018-09-15T02:55:13.979Z,56.58
2018-09-15T02:57:45.898Z,57.31
2018-09-15T03:00:17.732Z,56.56
2018-09-15T03:02:49.666Z,57.16
2018-09-15T03:05:21.533Z,56.33
2018-09-15T03:07:53.311Z,56.70
2018-09-15T03:10:25.318Z,56.34
2018-09-15T03:12:57.030Z,56.15
2018-09-15T03:15:28.850Z,56.92
2018-09-15T03:18:00.749Z,56.37
2018-09-15T03:20:32.671Z,55.94
2018-09-15T03:23:04.711Z,55.76
2018-09-15T03:25:36.471Z,56.33
2018-09-15T03:28:08.225Z,56.49
2018-09-15T03:30:40.243Z,56.39
2018-09-15T03:33:12.112Z,55.58
2018-09-15T03:35:43.948Z,56.20
2018-09-15T03:38:15.825Z,56.86
2018-09-15T03:40:47.459Z,56.50
2018-09-15T03:43:20.245Z,55.52
2018-09-15T03:45:53.507Z,55.44
2018-09-15T03:48:25.293Z,55.98
2018-09-15T03:50:57.123Z,56.28
2018-09-15T03:53:28.648Z,56.24
2018-09-15T03:56:00.797Z,56.63
2018-09-15T03:58:32.401Z,56.45
2018-09-15T04:01:04.349Z,57.12
2018-09-15T04:03:35.896Z,57.42
2018-09-15T04:06:07.816Z,57.30
2018-09-15T04:08:39.674Z,57.39
2018-09-15T04:11:11.599Z,56.70
2018-09-15T04:13:43.417Z,56.51
2018-09-15T04:16:15.056Z,56.11
2018-09-15T04:18:47.734Z,56.83
2018-09-15T04:21:19.613Z,56.81
2018-09-15T04:23:51.470Z,56.60
2018-09-15T04:26:23.416Z,56.11
2018-09-15T04:28:55.240Z,56.12
2018-09-15T04:31:27.246Z,56.16
2018-09-15T04:33:59.165Z,56.33
2018-09-15T04:36:31.441Z,56.39
2018-09-15T04:39:03.283Z,56.04
2018-09-15T04:41:35.337Z,56.77
2018-09-15T04:44:07.157Z,55.46
2018-09-15T04:46:38.892Z,55.40
2018-09-15T04:49:10.656Z,55.87
2018-09-15T04:51:42.540Z,51.43
2018-09-15T04:54:14.425Z,54.70
2018-09-15T04:56:46.693Z,53.45
2018-09-15T04:59:18.347Z,53.79
2018-09-15T05:01:50.132Z,52.86
2018-09-15T05:04:21.790Z,52.75
2018-09-15T05:06:53.756Z,53.13
2018-09-15T05:09:25.628Z,54.27
2018-09-15T05:11:57.649Z,53.46
2018-09-15T05:14:29.388Z,55.37
2018-09-15T05:17:01.268Z,56.10
2018-09-15T05:19:33.293Z,55.75
2018-09-15T05:22:05.250Z,55.57
2018-09-15T05:24:37.134Z,55.82
2018-09-15T05:27:08.834Z,55.45
2018-09-15T05:29:40.571Z,55.69
2018-09-15T05:32:12.494Z,54.86
2018-09-15T05:34:44.109Z,55.56
2018-09-15T05:37:16.082Z,54.75
2018-09-15T05:39:47.606Z,55.77
2018-09-15T05:42:19.542Z,56.02
2018-09-15T05:44:51.570Z,55.08
2018-09-15T05:47:23.377Z,55.17
2018-09-15T05:49:55.185Z,55.15
2018-09-15T05:52:27.144Z,55.20
2018-09-15T05:54:59.223Z,55.19
2018-09-15T05:57:30.952Z,54.33
2018-09-15T06:00:02.700Z,54.63
2018-09-15T06:02:34.658Z,55.92
2018-09-15T06:05:06.843Z,55.13
2018-09-15T06:07:38.937Z,55.39
2018-09-15T06:10:10.818Z,54.59
2018-09-15T06:12:42.512Z,54.52
2018-09-15T06:15:14.237Z,55.04
2018-09-15T06:17:47.428Z,55.22
2018-09-15T06:20:19.210Z,55.14
2018-09-15T06:22:51.037Z,54.39
2018-09-15T06:25:22.607Z,55.24
2018-09-15T06:27:54.174Z,54.84
2018-09-15T06:30:25.791Z,54.13
2018-09-15T06:32:57.602Z,54.62
2018-09-15T06:35:29.705Z,54.00
2018-09-15T06:38:01.751Z,53.58
2018-09-15T06:40:33.452Z,54.03
2018-09-15T06:43:05.394Z,54.27
2018-09-15T06:45:37.229Z,54.78
2018-09-15T06:48:09.115Z,53.61
2018-09-15T06:50:40.943Z,54.15
2018-09-15T06:53:12.764Z,53.58
2018-09-15T06:55:44.180Z,54.95
2018-09-15T06:58:16.101Z,54.64
2018-09-15T07:00:48.054Z,53.63
2018-09-15T07:03:20.040Z,53.49
2018-09-15T07:05:51.863Z,53.57
2018-09-15T07:08:23.737Z,54.00
2018-09-15T07:10:55.506Z,52.88
2018-09-15T07:13:27.276Z,53.67
2018-09-15T07:15:59.090Z,52.51
2018-09-15T07:18:31.470Z,53.76
2018-09-15T07:21:03.682Z,53.32
2018-09-15T07:23:35.438Z,53.65
2018-09-15T07:26:07.192Z,53.36
2018-09-15T07:28:38.896Z,53.38
2018-09-15T07:31:10.761Z,52.47
2018-09-15T07:33:42.473Z,53.00
2018-09-15T07:36:13.915Z,53.02
2018-09-15T07:38:45.863Z,54.01
2018-09-15T07:41:17.367Z,53.21
2018-09-15T07:43:49.094Z,54.73
2018-09-15T07:46:20.807Z,54.21
2018-09-15T07:48:52.567Z,53.25
2018-09-15T07:51:24.272Z,53.66
2018-09-15T07:53:56.132Z,53.81
2018-09-15T07:56:27.733Z,53.58
2018-09-15T07:58:59.298Z,53.39
2018-09-15T08:01:31.701Z,53.29
2018-09-15T08:04:03.783Z,54.54
2018-09-15T08:06:35.567Z,54.82
2018-09-15T08:09:08.482Z,54.72
2018-09-15T08:11:40.158Z,53.93
2018-09-15T08:14:12.008Z,53.68
2018-09-15T08:16:43.776Z,53.25
2018-09-15T08:19:15.913Z,54.20
2018-09-15T08:21:47.569Z,54.09
2018-09-15T08:24:20.031Z,53.19
2018-09-15T08:26:51.718Z,53.38
2018-09-15T08:29:23.518Z,53.07
2018-09-15T08:31:55.138Z,53.12
2018-09-15T08:34:27.121Z,51.97
2018-09-15T08:36:58.704Z,51.34
2018-09-15T08:39:30.261Z,51.50
2018-09-15T08:42:01.983Z,51.22
2018-09-15T08:44:33.830Z,51.53
2018-09-15T08:47:05.468Z,51.14
2018-09-15T08:49:37.309Z,52.08
2018-09-15T08:52:09.013Z,51.59
2018-09-15T08:54:40.835Z,52.06
2018-09-15T08:57:12.558Z,51.71
2018-09-15T08:59:44.437Z,52.34
2018-09-15T09:02:16.085Z,51.41
2018-09-15T09:04:48.001Z,51.29
2018-09-15T09:07:19.473Z,51.77
2018-09-15T09:09:51.309Z,51.99
2018-09-15T09:12:23.115Z,51.21
2018-09-15T09:14:54.815Z,50.90
2018-09-15T09:17:26.758Z,50.50
2018-09-15T09:19:59.054Z,50.60
2018-09-15T09:22:30.522Z,51.67
2018-09-15T09:25:02.365Z,50.81
2018-09-15T09:27:33.825Z,50.22
2018-09-15T09:30:05.583Z,49.19
2018-09-15T09:32:37.545Z,49.40
2018-09-15T09:35:09.427Z,50.26
2018-09-15T09:37:41.087Z,50.50
2018-09-15T09:40:12.839Z,49.73
2018-09-15T09:42:44.795Z,49.36
2018-09-15T09:45:16.406Z,49.13
2018-09-15T09:47:48.320Z,51.04
2018-09-15T09:50:19.959Z,49.46
2018-09-15T09:52:51.638Z,49.45
2018-09-15T09:55:23.200Z,48.98
2018-09-15T09:57:54.862Z,49.71
2018-09-15T10:00:31.472Z,42.11
2018-09-15T10:03:03.140Z,39.39
2018-09-15T10:05:34.817Z,40.12
2018-09-15T10:08:06.833Z,39.14
2018-09-15T10:10:38.583Z,39.20
2018-09-15T10:13:10.295Z,40.66
2018-09-15T10:15:43.082Z,44.68
2018-09-15T10:18:14.752Z,46.84
2018-09-15T10:20:47.469Z,46.23
2018-09-15T10:23:19.170Z,46.82
2018-09-15T10:25:51.042Z,48.01
2018-09-15T10:28:22.610Z,47.48
2018-09-15T10:30:54.385Z,48.11
2018-09-15T10:33:27.004Z,48.18
2018-09-15T10:35:59.075Z,47.77
2018-09-15T10:38:30.549Z,48.33
2018-09-15T10:41:02.409Z,48.18
2018-09-15T10:43:33.809Z,47.22
2018-09-15T10:46:05.654Z,48.14
2018-09-15T10:48:37.286Z,48.39
2018-09-15T10:51:10.142Z,47.24
2018-09-15T10:53:41.762Z,48.09
2018-09-15T10:56:13.276Z,47.94
2018-09-15T10:58:45.807Z,48.03
2018-09-15T11:01:17.674Z,48.19
2018-09-15T11:03:49.527Z,48.02
2018-09-15T11:06:22.126Z,48.69
2018-09-15T11:08:53.678Z,48.38
2018-09-15T11:11:25.532Z,38.10
2018-09-15T11:13:57.127Z,38.99
2018-09-15T11:16:29.044Z,38.10
2018-09-15T11:19:00.657Z,41.96
2018-09-15T11:21:32.548Z,43.12
2018-09-15T11:24:04.134Z,45.37
2018-09-15T11:26:35.589Z,45.60
2018-09-15T11:29:07.339Z,45.55
2018-09-15T11:31:38.976Z,47.02
2018-09-15T11:34:10.584Z,47.44
2018-09-15T11:36:42.695Z,47.24
2018-09-15T11:39:14.442Z,48.30
2018-09-15T11:41:46.179Z,47.32
2018-09-15T11:44:17.797Z,47.77
2018-09-15T11:46:49.701Z,47.19
2018-09-15T11:49:21.254Z,48.56
2018-09-15T11:51:53.176Z,48.21
2018-09-15T11:54:25.128Z,47.40
2018-09-15T11:56:56.602Z,47.94
2018-09-15T11:59:28.387Z,47.30
2018-09-15T12:02:00.302Z,47.98
2018-09-15T12:04:31.901Z,48.08
2018-09-15T12:07:03.595Z,47.82
2018-09-15T12:09:35.135Z,47.57
2018-09-15T12:12:06.690Z,47.83
2018-09-15T12:14:38.229Z,48.15
2018-09-15T12:17:09.905Z,48.61
2018-09-15T12:19:42.238Z,48.20
2018-09-15T12:22:14.118Z,48.61
2018-09-15T12:24:45.698Z,48.73
2018-09-15T12:27:17.394Z,48.44
2018-09-15T12:29:48.984Z,48.75
2018-09-15T12:32:20.887Z,49.53
2018-09-15T12:34:52.484Z,48.93
2018-09-15T12:37:24.177Z,49.78
2018-09-15T12:39:55.824Z,49.04
2018-09-15T12:42:27.621Z,49.53
2018-09-15T12:44:59.251Z,49.48
2018-09-15T12:47:31.010Z,49.18
2018-09-15T12:50:02.517Z,48.46
2018-09-15T12:52:34.571Z,49.22
2018-09-15T12:55:06.531Z,49.34
2018-09-15T12:57:38.179Z,48.42
2018-09-15T13:00:09.992Z,48.59
2018-09-15T13:02:41.811Z,49.18
2018-09-15T13:05:13.710Z,48.44
2018-09-15T13:07:45.605Z,47.55
2018-09-15T13:10:17.779Z,48.16
2018-09-15T13:12:49.713Z,49.57
2018-09-15T13:15:21.580Z,49.61
2018-09-15T13:17:53.377Z,50.71
2018-09-15T13:20:25.316Z,50.59
2018-09-15T13:22:56.934Z,51.01
2018-09-15T13:25:29.371Z,51.95
2018-09-15T13:28:01.538Z,51.64
2018-09-15T13:30:34.217Z,50.82
2018-09-15T13:33:06.573Z,51.53
2018-09-15T13:35:38.428Z,50.87
2018-09-15T13:38:10.511Z,51.02
2018-09-15T13:40:43.354Z,50.65
2018-09-15T13:43:15.719Z,50.79
2018-09-15T13:45:48.814Z,50.23
2018-09-15T13:48:21.575Z,51.03
2018-09-15T13:50:53.514Z,50.10
2018-09-15T13:53:26.136Z,50.03
2018-09-15T13:55:58.005Z,50.03
2018-09-15T13:58:29.925Z,50.72
2018-09-15T14:01:02.624Z,50.76
2018-09-15T14:03:35.128Z,50.94
2018-09-15T14:06:07.601Z,50.94
2018-09-15T14:08:39.894Z,50.20
2018-09-15T14:11:11.673Z,50.84
2018-09-15T14:13:43.570Z,50.46
2018-09-15T14:16:15.820Z,50.38
2018-09-15T14:18:47.811Z,51.57
2018-09-15T14:21:19.748Z,50.88
2018-09-15T14:23:51.416Z,51.63
2018-09-15T14:26:23.155Z,50.89
2018-09-15T14:28:54.681Z,51.91
2018-09-15T14:31:26.636Z,51.23
2018-09-15T14:33:59.611Z,52.08
2018-09-15T14:36:31.320Z,52.19
2018-09-15T14:39:03.765Z,52.30
2018-09-15T14:41:35.597Z,52.58
2018-09-15T14:44:07.255Z,51.80
2018-09-15T14:46:38.950Z,51.96
2018-09-15T14:49:10.523Z,52.61
2018-09-15T14:51:42.210Z,52.00
2018-09-15T14:54:14.030Z,52.36
2018-09-15T14:56:45.754Z,52.10
2018-09-15T14:59:17.588Z,52.59
2018-09-15T15:01:49.324Z,52.26
2018-09-15T15:04:21.244Z,53.17
2018-09-15T15:06:54.233Z,53.22
2018-09-15T15:09:26.037Z,52.96
2018-09-15T15:11:58.145Z,52.63
2018-09-15T15:14:29.975Z,53.44
2018-09-15T15:17:01.644Z,52.92
2018-09-15T15:19:33.411Z,53.09
2018-09-15T15:22:05.038Z,53.92
2018-09-15T15:24:36.831Z,52.98
2018-09-15T15:27:08.484Z,53.71
2018-09-15T15:29:40.337Z,53.71
2018-09-15T15:32:11.986Z,53.33
2018-09-15T15:34:43.666Z,53.15
2018-09-15T15:37:15.317Z,53.11
2018-09-15T15:39:46.933Z,52.74
2018-09-15T15:42:18.708Z,52.58
2018-09-15T15:44:50.696Z,52.20
2018-09-15T15:47:22.377Z,50.83
2018-09-15T15:49:54.489Z,50.68
2018-09-15T15:52:26.123Z,50.00
2018-09-15T15:54:57.940Z,50.09
2018-09-15T15:57:29.917Z,49.40
2018-09-15T16:00:01.762Z,50.06
2018-09-15T16:02:33.384Z,49.65
2018-09-15T16:05:05.561Z,49.68
2018-09-15T16:07:37.742Z,48.75
2018-09-15T16:10:09.383Z,49.75
2018-09-15T16:12:40.917Z,49.01
2018-09-15T16:15:12.721Z,48.77
2018-09-15T16:17:44.743Z,48.48
2018-09-15T16:20:16.783Z,48.31
2018-09-15T16:22:49.077Z,48.05
2018-09-15T16:25:20.838Z,48.24
2018-09-15T16:27:53.241Z,47.95
2018-09-15T16:30:24.710Z,47.54
2018-09-15T16:32:56.435Z,48.51
2018-09-15T16:35:28.285Z,48.01
2018-09-15T16:37:59.744Z,47.25
2018-09-15T16:40:31.550Z,47.38
2018-09-15T16:43:03.028Z,47.92
2018-09-15T16:45:35.149Z,47.84
2018-09-15T16:48:07.255Z,48.20
2018-09-15T16:50:38.971Z,47.21
2018-09-15T16:53:10.657Z,48.63
2018-09-15T16:55:42.480Z,47.74
2018-09-15T16:58:14.166Z,48.65
2018-09-15T17:00:45.859Z,47.43
2018-09-15T17:03:17.519Z,48.10
2018-09-15T17:05:49.184Z,49.60
2018-09-15T17:08:20.765Z,48.44
2018-09-15T17:10:54.013Z,46.90
2018-09-15T17:13:25.437Z,46.38
2018-09-15T17:15:57.301Z,45.50
2018-09-15T17:18:28.709Z,46.99
2018-09-15T17:21:00.488Z,47.79
2018-09-15T17:23:32.368Z,47.96
2018-09-15T17:26:04.191Z,46.87
2018-09-15T17:28:35.637Z,47.98
2018-09-15T17:31:07.713Z,48.89
2018-09-15T17:33:39.678Z,48.60
2018-09-15T17:36:11.434Z,48.85
2018-09-15T17:38:43.216Z,49.14
2018-09-15T17:41:15.144Z,50.16
2018-09-15T17:43:46.750Z,50.67
2018-09-15T17:46:18.663Z,50.43
2018-09-15T17:48:50.918Z,49.70
2018-09-15T17:51:22.978Z,50.58
2018-09-15T17:53:54.855Z,50.24
2018-09-15T17:56:26.843Z,50.65
2018-09-15T17:58:58.733Z,50.48
2018-09-15T18:01:30.717Z,49.37
2018-09-15T18:04:02.398Z,50.13
2018-09-15T18:06:34.385Z,49.93
2018-09-15T18:09:07.207Z,50.00
2018-09-15T18:11:40.106Z,49.86
2018-09-15T18:14:12.459Z,49.23
2018-09-15T18:16:44.283Z,49.73
2018-09-15T18:19:16.222Z,49.11
2018-09-15T18:21:48.479Z,49.43
2018-09-15T18:24:20.199Z,49.27
2018-09-15T18:26:52.373Z,49.59
2018-09-15T18:29:24.176Z,49.52
2018-09-15T18:31:55.975Z,49.15
2018-09-15T18:34:28.617Z,50.29
2018-09-15T18:37:00.870Z,50.18
2018-09-15T18:39:32.317Z,49.58
2018-09-15T18:42:04.345Z,50.45
2018-09-15T18:44:36.111Z,50.79
2018-09-15T18:47:07.944Z,50.19
2018-09-15T18:49:39.642Z,47.32
2018-09-15T18:52:11.544Z,46.84
2018-09-15T18:54:43.657Z,48.24
2018-09-15T18:57:15.543Z,48.86
2018-09-15T18:59:47.674Z,49.01
2018-09-15T19:02:19.475Z,49.07
2018-09-15T19:04:51.242Z,49.28
2018-09-15T19:07:23.114Z,49.44
2018-09-15T19:09:54.917Z,49.87
2018-09-15T19:12:26.466Z,48.89
2018-09-15T19:14:58.208Z,49.76
2018-09-15T19:17:29.890Z,49.13
2018-09-15T19:20:01.595Z,50.07
2018-09-15T19:22:34.594Z,50.53
2018-09-15T19:25:06.646Z,49.93
2018-09-15T19:27:38.686Z,49.42
2018-09-15T19:30:10.326Z,49.18
2018-09-15T19:32:42.288Z,49.03
2018-09-15T19:35:14.123Z,49.76
2018-09-15T19:37:45.895Z,49.32
2018-09-15T19:40:17.565Z,49.53
2018-09-15T19:42:49.171Z,50.59
2018-09-15T19:45:20.923Z,50.32
2018-09-15T19:47:52.620Z,49.87
2018-09-15T19:50:24.799Z,50.88
2018-09-15T19:52:56.764Z,49.76
2018-09-15T19:55:28.436Z,50.79
2018-09-15T19:58:00.362Z,51.08
2018-09-15T20:00:32.270Z,51.33
2018-09-15T20:03:03.821Z,50.24
2018-09-15T20:05:35.723Z,50.92
2018-09-15T20:08:07.579Z,50.54
2018-09-15T20:10:39.274Z,50.00
2018-09-15T20:13:11.065Z,50.97
2018-09-15T20:15:40.061Z,49.94
2018-09-15T20:18:08.932Z,51.24
2018-09-15T20:20:38.196Z,51.26
2018-09-15T20:23:09.856Z,51.15
2018-09-15T20:25:41.675Z,50.46
2018-09-15T20:28:13.313Z,51.30
2018-09-15T20:30:45.153Z,50.75
2018-09-15T20:33:17.136Z,50.72
2018-09-15T20:35:49.119Z,48.82
2018-09-15T20:38:20.814Z,49.11
2018-09-15T20:40:52.457Z,50.39
2018-09-15T20:43:24.037Z,49.93
2018-09-15T20:45:55.948Z,51.04
2018-09-15T20:48:27.574Z,50.82
2018-09-15T20:50:59.401Z,51.30
2018-09-15T20:53:31.100Z,51.39
2018-09-15T20:56:02.854Z,51.13
2018-09-15T20:58:34.438Z,51.60
2018-09-15T21:01:06.285Z,50.84
2018-09-15T21:03:37.728Z,51.72
2018-09-15T21:06:09.716Z,52.11
2018-09-15T21:08:41.411Z,51.13
2018-09-15T21:11:13.247Z,50.77
2018-09-15T21:13:44.950Z,51.06
2018-09-15T21:16:16.767Z,51.38
2018-09-15T21:18:48.550Z,52.03
2018-09-15T21:21:20.371Z,51.30
2018-09-15T21:23:54.583Z,51.48
2018-09-15T21:26:26.302Z,51.83
2018-09-15T21:28:58.410Z,51.27
2018-09-15T21:31:30.155Z,52.11
2018-09-15T21:34:02.104Z,51.34
2018-09-15T21:36:33.758Z,52.25
2018-09-15T21:39:05.852Z,51.96
2018-09-15T21:41:37.820Z,52.13
2018-09-15T21:44:09.586Z,51.93
2018-09-15T21:46:41.390Z,51.96
2018-09-15T21:49:13.080Z,52.24
2018-09-15T21:51:44.857Z,52.39
2018-09-15T21:54:16.560Z,52.39
2018-09-15T21:56:48.368Z,52.66
2018-09-15T21:59:19.782Z,52.26
2018-09-15T22:01:51.569Z,51.94
2018-09-15T22:04:24.100Z,52.65
2018-09-15T22:06:56.033Z,51.83
2018-09-15T22:09:27.547Z,52.65
2018-09-15T22:11:59.456Z,51.64
2018-09-15T22:14:31.225Z,51.81
2018-09-15T22:17:03.014Z,51.86
2018-09-15T22:19:35.699Z,52.49
2018-09-15T22:22:07.443Z,51.87
2018-09-15T22:24:39.433Z,52.45
2018-09-15T22:27:11.044Z,52.74
2018-09-15T22:29:42.776Z,51.79
2018-09-15T22:32:14.631Z,51.78
2018-09-15T22:34:46.478Z,52.00
2018-09-15T22:37:18.781Z,52.69
2018-09-15T22:39:50.868Z,52.55
2018-09-15T22:42:22.608Z,52.58
2018-09-15T22:44:54.602Z,52.58
2018-09-15T22:47:26.501Z,51.82
2018-09-15T22:49:58.657Z,52.69
2018-09-15T22:52:31.077Z,51.69
2018-09-15T22:55:03.807Z,52.65
2018-09-15T22:57:35.913Z,51.77
2018-09-15T23:00:07.693Z,52.18
2018-09-15T23:02:39.287Z,51.67
2018-09-15T23:05:11.097Z,51.98
2018-09-15T23:07:43.066Z,51.84
2018-09-15T23:10:15.331Z,52.85
2018-09-15T23:12:47.034Z,51.88
2018-09-15T23:15:18.955Z,52.72
2018-09-15T23:17:50.875Z,52.70
2018-09-15T23:20:23.080Z,52.15
2018-09-15T23:22:55.070Z,52.61
2018-09-15T23:25:27.103Z,51.77
2018-09-15T23:27:59.674Z,51.73
2018-09-15T23:30:31.725Z,51.78
2018-09-15T23:33:03.837Z,51.78
2018-09-15T23:35:35.864Z,52.36
2018-09-15T23:38:07.993Z,51.96
2018-09-15T23:40:40.035Z,51.99
2018-09-15T23:43:12.411Z,51.48
2018-09-15T23:45:44.283Z,51.92
2018-09-15T23:48:16.192Z,52.02
2018-09-15T23:50:48.248Z,52.05
2018-09-15T23:53:20.456Z,51.58
2018-09-15T23:55:53.046Z,51.86
2018-09-15T23:58:24.967Z,51.92
