createdAt,value
2017-12-05T00:02:25.686Z,10.68
2017-12-05T00:05:35.423Z,10.75
2017-12-05T00:08:44.961Z,12.00
2017-12-05T00:11:55.580Z,11.57
2017-12-05T00:15:05.726Z,12.32
2017-12-05T00:18:15.584Z,8.35
2017-12-05T00:21:25.682Z,8.25
2017-12-05T00:24:36.262Z,10.25
2017-12-05T00:27:46.346Z,8.95
2017-12-05T00:30:57.000Z,7.57
2017-12-05T00:34:06.916Z,8.40
2017-12-05T00:37:16.897Z,8.50
2017-12-05T00:40:26.659Z,9.48
2017-12-05T00:43:37.287Z,8.57
2017-12-05T00:46:47.082Z,7.22
2017-12-05T00:49:56.800Z,8.15
2017-12-05T00:53:06.625Z,7.55
2017-12-05T00:56:17.390Z,6.87
2017-12-05T00:59:27.182Z,6.30
2017-12-05T01:02:37.032Z,8.05
2017-12-05T01:05:46.824Z,8.57
2017-12-05T01:08:56.715Z,7.18
2017-12-05T01:12:06.861Z,7.03
2017-12-05T01:15:17.384Z,5.93
2017-12-05T01:18:28.080Z,7.82
2017-12-05T01:21:38.069Z,6.47
2017-12-05T01:24:49.540Z,7.37
2017-12-05T01:27:59.552Z,6.30
2017-12-05T01:31:10.144Z,5.53
2017-12-05T01:34:20.241Z,6.22
2017-12-05T01:37:30.113Z,8.60
2017-12-05T01:40:40.733Z,5.85
2017-12-05T01:43:50.676Z,7.72
2017-12-05T01:47:00.555Z,9.52
2017-12-05T01:50:10.040Z,8.27
2017-12-05T01:53:19.748Z,9.10
2017-12-05T01:56:29.565Z,7.75
2017-12-05T01:59:39.869Z,9.73
2017-12-05T02:02:50.482Z,7.18
2017-12-05T02:06:01.604Z,8.85
2017-12-05T02:09:11.312Z,6.97
2017-12-05T02:12:21.010Z,7.57
2017-12-05T02:15:30.585Z,7.70
2017-12-05T02:18:40.220Z,8.50
2017-12-05T02:21:49.713Z,7.72
2017-12-05T02:24:59.939Z,6.15
2017-12-05T02:28:09.730Z,7.35
2017-12-05T02:31:20.535Z,7.40
2017-12-05T02:34:30.663Z,6.93
2017-12-05T02:37:40.457Z,7.10
2017-12-05T02:41:02.355Z,5.60
2017-12-05T02:44:12.047Z,6.57
2017-12-05T02:47:22.920Z,5.25
2017-12-05T02:50:32.548Z,7.18
2017-12-05T02:53:42.223Z,5.60
2017-12-05T02:56:52.224Z,7.82
2017-12-05T03:00:02.707Z,8.48
2017-12-05T03:03:12.817Z,9.30
2017-12-05T03:06:22.815Z,7.57
2017-12-05T03:09:33.501Z,7.32
2017-12-05T03:12:43.867Z,9.32
2017-12-05T03:15:53.703Z,9.25
2017-12-05T03:19:03.897Z,8.25
2017-12-05T03:22:13.631Z,11.30
2017-12-05T03:25:24.686Z,8.43
2017-12-05T03:28:35.027Z,7.03
2017-12-05T03:31:44.581Z,5.62
2017-12-05T03:34:53.974Z,7.32
2017-12-05T03:38:04.268Z,6.37
2017-12-05T03:41:14.770Z,6.90
2017-12-05T03:44:24.861Z,6.50
2017-12-05T03:47:34.934Z,6.70
2017-12-05T03:50:44.607Z,7.95
2017-12-05T03:53:55.294Z,6.87
2017-12-05T03:57:05.013Z,7.15
2017-12-05T04:00:15.145Z,5.30
2017-12-05T04:03:24.859Z,6.95
2017-12-05T04:06:34.707Z,6.40
2017-12-05T04:09:46.210Z,8.52
2017-12-05T04:12:56.256Z,7.35
2017-12-05T04:16:06.148Z,5.80
2017-12-05T04:19:17.697Z,7.62
2017-12-05T04:22:27.627Z,8.32
2017-12-05T04:25:37.751Z,7.45
2017-12-05T04:28:47.693Z,8.05
2017-12-05T04:31:57.639Z,6.70
2017-12-05T04:35:08.370Z,7.57
2017-12-05T04:38:18.700Z,6.95
2017-12-05T04:41:28.670Z,10.23
2017-12-05T04:44:38.622Z,8.60
2017-12-05T04:47:48.096Z,7.12
2017-12-05T04:50:57.889Z,7.97
2017-12-05T04:54:07.924Z,8.75
2017-12-05T04:57:17.500Z,9.90
2017-12-05T05:00:27.026Z,7.93
2017-12-05T05:03:36.906Z,12.10
2017-12-05T05:06:46.407Z,9.43
2017-12-05T05:09:56.572Z,9.48
2017-12-05T05:13:06.474Z,7.68
2017-12-05T05:16:16.237Z,13.18
2017-12-05T05:19:26.758Z,8.30
2017-12-05T05:22:36.820Z,10.40
2017-12-05T05:25:46.561Z,8.82
2017-12-05T05:28:57.192Z,9.35
2017-12-05T05:32:07.837Z,9.70
2017-12-05T05:35:17.957Z,10.32
2017-12-05T05:38:28.160Z,11.25
2017-12-05T05:41:38.165Z,9.90
2017-12-05T05:44:47.998Z,11.48
2017-12-05T05:47:57.624Z,9.73
2017-12-05T05:51:07.662Z,12.23
2017-12-05T05:54:17.515Z,8.45
2017-12-05T05:57:28.037Z,9.95
2017-12-05T06:00:37.906Z,8.35
2017-12-05T06:03:48.624Z,9.20
2017-12-05T06:06:58.857Z,9.93
2017-12-05T06:10:08.587Z,8.10
2017-12-05T06:13:18.305Z,8.48
2017-12-05T06:16:28.989Z,9.73
2017-12-05T06:19:39.654Z,9.45
2017-12-05T06:22:49.899Z,10.50
2017-12-05T06:25:59.890Z,7.57
2017-12-05T06:29:10.431Z,13.13
2017-12-05T06:32:20.298Z,6.05
2017-12-05T06:35:30.380Z,15.25
2017-12-05T06:38:41.062Z,8.88
2017-12-05T06:41:50.698Z,10.07
2017-12-05T06:45:00.584Z,13.70
2017-12-05T06:48:11.102Z,10.80
2017-12-05T06:51:21.271Z,13.23
2017-12-05T06:54:30.822Z,12.60
2017-12-05T06:57:40.870Z,12.77
2017-12-05T07:00:50.694Z,11.52
2017-12-05T07:04:00.582Z,10.70
2017-12-05T07:07:11.208Z,11.60
2017-12-05T07:10:21.498Z,9.63
2017-12-05T07:13:31.510Z,11.70
2017-12-05T07:16:41.669Z,12.40
2017-12-05T07:19:51.315Z,12.20
2017-12-05T07:23:01.084Z,14.38
2017-12-05T07:26:10.715Z,9.35
2017-12-05T07:29:20.847Z,13.32
2017-12-05T07:32:30.406Z,8.18
2017-12-05T07:35:40.404Z,12.52
2017-12-05T07:38:50.372Z,16.48
2017-12-05T07:42:00.431Z,15.73
2017-12-05T07:45:10.310Z,16.37
2017-12-05T07:48:20.199Z,12.85
2017-12-05T07:51:30.030Z,13.20
2017-12-05T07:54:40.186Z,15.95
2017-12-05T07:57:50.293Z,12.93
2017-12-05T08:01:01.054Z,11.05
2017-12-05T08:04:11.164Z,17.27
2017-12-05T08:07:21.124Z,16.60
2017-12-05T08:10:31.303Z,14.75
2017-12-05T08:13:40.844Z,11.25
2017-12-05T08:16:50.538Z,15.15
2017-12-05T08:20:01.461Z,16.23
2017-12-05T08:23:11.461Z,14.50
2017-12-05T08:26:21.253Z,16.73
2017-12-05T08:29:32.620Z,13.68
2017-12-05T08:32:42.402Z,12.73
2017-12-05T08:35:52.174Z,19.55
2017-12-05T08:39:02.545Z,16.27
2017-12-05T08:42:13.710Z,16.92
2017-12-05T08:45:23.906Z,14.35
2017-12-05T08:48:34.398Z,18.23
2017-12-05T08:51:44.714Z,15.35
2017-12-05T08:54:54.834Z,16.67
2017-12-05T08:58:04.079Z,16.15
2017-12-05T09:01:14.451Z,13.40
2017-12-05T09:04:23.988Z,21.33
2017-12-05T09:07:33.880Z,14.40
2017-12-05T09:10:43.810Z,14.93
2017-12-05T09:13:53.950Z,16.27
2017-12-05T09:17:04.223Z,13.93
2017-12-05T09:20:14.066Z,12.25
2017-12-05T09:23:23.638Z,13.90
2017-12-05T09:26:34.061Z,31.67
2017-12-05T09:29:43.467Z,19.45
2017-12-05T09:32:54.188Z,53.28
2017-12-05T09:36:04.563Z,23.20
2017-12-05T09:39:14.708Z,34.15
2017-12-05T09:42:24.562Z,37.00
2017-12-05T09:45:34.326Z,22.77
2017-12-05T09:48:44.100Z,16.83
2017-12-05T09:51:54.133Z,16.20
2017-12-05T09:55:04.105Z,15.88
2017-12-05T09:58:13.671Z,14.95
2017-12-05T10:01:23.262Z,16.80
2017-12-05T10:04:32.996Z,22.48
2017-12-05T10:07:42.933Z,16.00
2017-12-05T10:10:53.132Z,17.40
2017-12-05T10:14:03.121Z,12.52
2017-12-05T10:17:13.280Z,14.45
2017-12-05T10:20:22.812Z,15.10
2017-12-05T10:23:32.860Z,16.27
2017-12-05T10:26:43.081Z,12.57
2017-12-05T10:29:52.751Z,13.57
2017-12-05T10:33:03.093Z,13.65
2017-12-05T10:36:12.819Z,11.10
2017-12-05T10:39:22.812Z,9.98
2017-12-05T10:42:32.341Z,10.05
2017-12-05T10:45:42.244Z,11.77
2017-12-05T10:48:52.719Z,9.95
2017-12-05T10:52:02.921Z,10.10
2017-12-05T10:55:12.906Z,12.32
2017-12-05T10:58:22.698Z,11.48
2017-12-05T11:01:33.809Z,14.23
2017-12-05T11:04:44.088Z,14.55
2017-12-05T11:07:54.232Z,14.73
2017-12-05T11:11:03.917Z,11.98
2017-12-05T11:14:13.879Z,8.50
2017-12-05T11:17:24.394Z,16.35
2017-12-05T11:20:33.930Z,13.43
2017-12-05T11:23:44.460Z,14.38
2017-12-05T11:26:54.881Z,12.95
2017-12-05T11:30:04.825Z,10.57
2017-12-05T11:33:15.859Z,11.35
2017-12-05T11:36:26.179Z,13.73
2017-12-05T11:39:36.063Z,12.60
2017-12-05T11:42:46.441Z,19.02
2017-12-05T11:45:57.740Z,11.43
2017-12-05T11:49:07.984Z,15.63
2017-12-05T11:52:17.882Z,10.90
2017-12-05T11:55:28.437Z,10.65
2017-12-05T11:58:38.901Z,12.52
2017-12-05T12:01:48.936Z,13.43
2017-12-05T12:04:58.480Z,14.32
2017-12-05T12:08:08.439Z,15.80
2017-12-05T12:11:18.360Z,9.45
2017-12-05T12:14:29.019Z,12.70
2017-12-05T12:17:38.872Z,14.80
2017-12-05T12:20:48.690Z,14.87
2017-12-05T12:23:58.509Z,14.63
2017-12-05T12:27:08.821Z,10.70
2017-12-05T12:30:18.755Z,16.80
2017-12-05T12:33:29.438Z,13.02
2017-12-05T12:36:39.778Z,15.38
2017-12-05T12:39:50.136Z,12.60
2017-12-05T12:43:00.457Z,16.73
2017-12-05T12:46:10.286Z,15.13
2017-12-05T12:49:20.114Z,9.13
2017-12-05T12:52:30.056Z,14.20
2017-12-05T12:55:39.694Z,13.32
2017-12-05T12:58:50.574Z,19.02
2017-12-05T13:02:00.966Z,12.30
2017-12-05T13:05:11.162Z,16.65
2017-12-05T13:08:21.658Z,15.48
2017-12-05T13:11:31.534Z,15.43
2017-12-05T13:14:42.231Z,16.05
2017-12-05T13:17:52.030Z,13.05
2017-12-05T13:21:01.881Z,14.65
2017-12-05T13:24:11.848Z,12.85
2017-12-05T13:27:21.541Z,8.80
2017-12-05T13:30:31.526Z,10.40
2017-12-05T13:33:41.607Z,16.60
2017-12-05T13:36:52.496Z,11.35
2017-12-05T13:40:02.432Z,7.25
2017-12-05T13:43:12.261Z,12.57
2017-12-05T13:46:23.198Z,14.63
2017-12-05T13:49:33.948Z,12.07
2017-12-05T13:52:44.365Z,14.77
2017-12-05T13:55:54.396Z,13.77
2017-12-05T13:59:04.681Z,13.88
2017-12-05T14:02:14.751Z,14.35
2017-12-05T14:05:24.542Z,14.73
2017-12-05T14:08:34.664Z,13.32
2017-12-05T14:11:44.521Z,8.27
2017-12-05T14:14:54.461Z,11.68
2017-12-05T14:18:04.166Z,9.75
2017-12-05T14:21:14.390Z,14.07
2017-12-05T14:24:24.271Z,12.18
2017-12-05T14:27:34.188Z,12.30
2017-12-05T14:30:44.639Z,11.10
2017-12-05T14:33:54.396Z,8.13
2017-12-05T14:37:04.541Z,11.48
2017-12-05T14:40:14.485Z,13.40
2017-12-05T14:43:24.627Z,11.73
2017-12-05T14:46:34.222Z,11.40
2017-12-05T14:49:45.109Z,8.10
2017-12-05T14:52:55.255Z,10.50
2017-12-05T14:56:05.106Z,15.68
2017-12-05T14:59:14.625Z,11.27
2017-12-05T15:02:24.852Z,10.65
2017-12-05T15:05:35.728Z,10.48
2017-12-05T15:08:45.743Z,11.90
2017-12-05T15:11:55.642Z,10.45
2017-12-05T15:18:22.991Z,11.65
2017-12-05T15:21:32.800Z,14.73
2017-12-05T15:24:43.654Z,13.00
2017-12-05T15:27:53.662Z,10.20
2017-12-05T15:31:03.839Z,14.40
2017-12-05T15:34:14.645Z,12.40
2017-12-05T15:37:25.184Z,12.93
2017-12-05T15:40:34.999Z,13.38
2017-12-05T15:43:45.465Z,10.57
2017-12-05T15:46:56.532Z,11.18
2017-12-05T15:50:06.490Z,10.27
2017-12-05T15:53:16.435Z,12.25
2017-12-05T15:56:26.331Z,10.88
2017-12-05T15:59:35.861Z,14.25
2017-12-05T16:02:45.711Z,10.88
2017-12-05T16:05:55.895Z,13.02
2017-12-05T16:09:05.771Z,13.75
2017-12-05T16:12:15.652Z,12.32
2017-12-05T16:15:25.245Z,10.75
2017-12-05T16:18:35.776Z,11.68
2017-12-05T16:21:45.816Z,12.80
2017-12-05T16:24:55.673Z,10.07
2017-12-05T16:28:05.700Z,7.30
2017-12-05T16:31:15.724Z,9.40
2017-12-05T16:34:25.409Z,11.63
2017-12-05T16:37:35.657Z,8.85
2017-12-05T16:40:45.637Z,8.38
2017-12-05T16:43:55.451Z,9.82
2017-12-05T16:47:05.111Z,10.43
2017-12-05T16:50:15.748Z,10.10
2017-12-05T16:53:25.776Z,12.20
2017-12-05T16:56:35.698Z,9.45
2017-12-05T16:59:45.542Z,10.15
2017-12-05T17:02:55.066Z,8.43
2017-12-05T17:06:05.544Z,11.50
2017-12-05T17:09:15.479Z,12.50
2017-12-05T17:12:25.132Z,10.82
2017-12-05T17:15:35.942Z,9.77
2017-12-05T17:18:46.652Z,9.57
2017-12-05T17:21:56.979Z,12.45
2017-12-05T17:25:06.686Z,13.07
2017-12-05T17:28:16.646Z,13.35
2017-12-05T17:31:26.775Z,12.77
2017-12-05T17:34:36.647Z,12.27
2017-12-05T17:37:46.575Z,13.02
2017-12-05T17:40:56.465Z,11.93
2017-12-05T17:44:07.142Z,15.02
2017-12-05T17:47:16.858Z,10.35
2017-12-05T17:50:26.900Z,10.70
2017-12-05T17:53:38.007Z,18.00
2017-12-05T17:56:48.328Z,14.43
2017-12-05T17:59:59.215Z,12.07
2017-12-05T18:03:09.478Z,12.18
2017-12-05T18:06:19.676Z,14.43
2017-12-05T18:09:29.745Z,14.15
2017-12-05T18:12:39.647Z,14.77
2017-12-05T18:15:49.678Z,14.15
2017-12-05T18:18:59.365Z,12.27
2017-12-05T18:22:09.166Z,14.82
2017-12-05T18:25:19.143Z,11.05
2017-12-05T18:28:29.271Z,13.57
2017-12-05T18:31:39.330Z,13.30
2017-12-05T18:34:49.095Z,11.30
2017-12-05T18:37:58.928Z,15.88
2017-12-05T18:41:09.909Z,13.02
2017-12-05T18:44:19.274Z,12.18
2017-12-05T18:47:29.395Z,17.42
2017-12-05T18:50:39.578Z,17.83
2017-12-05T18:53:49.487Z,16.27
2017-12-05T18:56:59.734Z,9.43
2017-12-05T19:00:09.901Z,15.40
2017-12-05T19:03:20.021Z,12.10
2017-12-05T19:06:34.372Z,18.23
2017-12-05T19:09:44.234Z,13.62
2017-12-05T19:12:54.013Z,13.07
2017-12-05T19:16:04.091Z,17.30
2017-12-05T19:19:14.329Z,10.65
2017-12-05T19:22:24.260Z,10.35
2017-12-05T19:25:34.103Z,12.93
2017-12-05T19:28:44.608Z,18.27
2017-12-05T19:31:54.019Z,13.88
2017-12-05T19:35:04.162Z,16.80
2017-12-05T19:38:14.204Z,20.20
2017-12-05T19:41:24.588Z,11.88
2017-12-05T19:44:35.004Z,12.37
2017-12-05T19:47:45.100Z,11.38
2017-12-05T19:50:54.794Z,14.27
2017-12-05T19:54:04.821Z,13.80
2017-12-05T19:57:14.333Z,15.73
2017-12-05T20:00:24.578Z,13.73
2017-12-05T20:03:34.524Z,12.55
2017-12-05T20:06:44.701Z,14.02
2017-12-05T20:09:54.143Z,20.12
2017-12-05T20:13:04.393Z,11.30
2017-12-05T20:16:14.168Z,10.88
2017-12-05T20:19:24.010Z,11.52
2017-12-05T20:22:33.770Z,12.20
2017-12-05T20:25:43.662Z,12.88
2017-12-05T20:28:53.581Z,14.32
2017-12-05T20:32:03.937Z,12.88
2017-12-05T20:35:13.786Z,14.52
2017-12-05T20:38:24.737Z,14.63
2017-12-05T20:41:34.960Z,12.77
2017-12-05T20:44:44.627Z,16.95
2017-12-05T20:47:54.707Z,10.43
2017-12-05T20:51:04.247Z,12.60
2017-12-05T20:54:14.760Z,14.60
2017-12-05T20:57:24.826Z,13.73
2017-12-05T21:00:34.902Z,17.35
2017-12-05T21:03:45.140Z,10.98
2017-12-05T21:06:55.041Z,12.85
2017-12-05T21:10:05.011Z,13.70
2017-12-05T21:13:14.964Z,13.50
2017-12-05T21:16:25.514Z,14.07
2017-12-05T21:19:35.921Z,13.73
2017-12-05T21:22:45.899Z,17.20
2017-12-05T21:25:56.472Z,10.77
2017-12-05T21:29:06.534Z,14.32
2017-12-05T21:32:16.591Z,13.07
2017-12-05T21:35:26.460Z,12.88
2017-12-05T21:38:36.364Z,18.65
2017-12-05T21:41:46.229Z,13.62
2017-12-05T21:44:56.292Z,9.40
2017-12-05T21:48:06.082Z,13.80
2017-12-05T21:51:15.935Z,19.05
2017-12-05T21:54:26.637Z,14.15
2017-12-05T21:57:36.825Z,15.30
2017-12-05T22:00:46.726Z,12.55
2017-12-05T22:03:56.653Z,12.63
2017-12-05T22:07:07.475Z,10.50
2017-12-05T22:10:17.658Z,16.30
2017-12-05T22:13:28.026Z,15.27
2017-12-05T22:16:38.693Z,13.93
2017-12-05T22:19:49.260Z,15.50
2017-12-05T22:22:59.812Z,10.27
2017-12-05T22:26:10.446Z,14.55
2017-12-05T22:29:20.610Z,11.75
2017-12-05T22:32:30.996Z,14.20
2017-12-05T22:35:41.599Z,14.82
2017-12-05T22:38:51.352Z,11.95
2017-12-05T22:42:01.595Z,15.63
2017-12-05T22:45:11.598Z,13.93
2017-12-05T22:48:21.603Z,10.35
2017-12-05T22:51:31.566Z,15.15
2017-12-05T22:54:41.509Z,14.85
2017-12-05T22:57:52.134Z,14.90
2017-12-05T23:01:01.990Z,13.32
2017-12-05T23:04:12.776Z,11.73
2017-12-05T23:07:22.756Z,12.75
2017-12-05T23:10:32.484Z,15.80
2017-12-05T23:13:42.413Z,11.23
2017-12-05T23:16:52.380Z,15.10
2017-12-05T23:20:02.510Z,15.27
2017-12-05T23:23:13.146Z,13.25
2017-12-05T23:26:23.460Z,11.63
2017-12-05T23:29:33.436Z,15.95
2017-12-05T23:32:43.244Z,10.05
2017-12-05T23:35:53.779Z,11.60
2017-12-05T23:39:04.481Z,12.88
2017-12-05T23:42:14.207Z,13.45
2017-12-05T23:45:24.077Z,11.70
2017-12-05T23:48:34.035Z,13.90
2017-12-05T23:51:43.975Z,15.68
2017-12-05T23:54:53.836Z,12.20
2017-12-05T23:58:03.817Z,8.60
