createdAt,value
2019-02-22T00:00:49.318Z,94738.48
2019-02-22T00:03:17.934Z,94727.28
2019-02-22T00:05:46.559Z,94726.21
2019-02-22T00:08:15.213Z,94730.02
2019-02-22T00:10:43.837Z,94730.02
2019-02-22T00:13:12.466Z,94722.32
2019-02-22T00:15:41.193Z,94722.32
2019-02-22T00:18:09.889Z,94717.83
2019-02-22T00:20:41.110Z,94706.67
2019-02-22T00:23:08.960Z,94708.84
2019-02-22T00:25:37.585Z,94705.83
2019-02-22T00:28:06.211Z,94697.42
2019-02-22T00:30:34.875Z,94700.45
2019-02-22T00:33:03.598Z,94697.20
2019-02-22T00:35:32.235Z,94684.17
2019-02-22T00:38:00.878Z,94684.17
2019-02-22T00:40:29.500Z,94678.92
2019-02-22T00:42:58.163Z,94675.33
2019-02-22T00:45:26.783Z,94677.52
2019-02-22T00:47:55.400Z,94664.69
2019-02-22T00:50:24.027Z,94666.91
2019-02-22T00:52:52.680Z,94664.83
2019-02-22T00:55:21.300Z,94657.08
2019-02-22T00:57:49.930Z,94665.05
2019-02-22T01:00:18.598Z,94659.19
2019-02-22T01:02:47.209Z,94660.73
2019-02-22T01:05:15.830Z,94664.00
2019-02-22T01:07:44.490Z,94654.86
2019-02-22T01:10:13.208Z,94659.31
2019-02-22T01:12:41.846Z,94649.14
2019-02-22T01:15:10.496Z,94652.39
2019-02-22T01:17:39.133Z,94641.39
2019-02-22T01:20:07.931Z,94641.39
2019-02-22T01:22:36.598Z,94638.55
2019-02-22T01:25:05.890Z,94641.39
2019-02-22T01:27:34.501Z,94629.44
2019-02-22T01:30:03.150Z,94625.22
2019-02-22T01:32:31.773Z,94615.12
2019-02-22T01:35:00.396Z,94618.38
2019-02-22T01:37:29.114Z,94616.38
2019-02-22T01:39:57.733Z,94611.32
2019-02-22T01:42:26.372Z,94615.92
2019-02-22T01:44:55.029Z,94606.43
2019-02-22T01:47:23.713Z,94606.43
2019-02-22T01:49:52.347Z,94604.83
2019-02-22T01:52:20.995Z,94604.83
2019-02-22T01:54:49.611Z,94604.05
2019-02-22T01:57:18.236Z,94594.02
2019-02-22T01:59:46.898Z,94591.54
2019-02-22T02:02:15.582Z,94585.22
2019-02-22T02:04:44.212Z,94573.18
2019-02-22T02:07:12.864Z,94573.18
2019-02-22T02:09:41.561Z,94559.85
2019-02-22T02:12:10.175Z,94561.80
2019-02-22T02:14:38.826Z,94564.83
2019-02-22T02:17:07.450Z,94562.03
2019-02-22T02:19:36.128Z,94551.98
2019-02-22T02:22:04.804Z,94550.28
2019-02-22T02:24:33.447Z,94556.71
2019-02-22T02:27:02.046Z,94561.86
2019-02-22T02:29:30.686Z,94561.86
2019-02-22T02:31:59.380Z,94548.25
2019-02-22T02:34:28.106Z,94548.25
2019-02-22T02:36:56.769Z,94540.95
2019-02-22T02:39:25.400Z,94540.95
2019-02-22T02:41:54.025Z,94543.77
2019-02-22T02:44:22.761Z,94548.81
2019-02-22T02:46:51.387Z,94533.52
2019-02-22T02:49:20.020Z,94533.52
2019-02-22T02:51:48.669Z,94524.53
2019-02-22T02:54:17.299Z,94532.42
2019-02-22T02:56:46.428Z,94524.56
2019-02-22T02:59:15.120Z,94516.45
2019-02-22T03:01:43.828Z,94516.45
2019-02-22T03:04:12.445Z,94514.99
2019-02-22T03:06:42.754Z,94502.37
2019-02-22T03:09:11.391Z,94502.37
2019-02-22T03:11:40.080Z,94493.83
2019-02-22T03:14:08.743Z,94493.83
2019-02-22T03:16:37.431Z,94481.69
2019-02-22T03:19:06.063Z,94494.27
2019-02-22T03:21:34.711Z,94505.91
2019-02-22T03:24:03.341Z,94494.28
2019-02-22T03:26:31.954Z,94494.28
2019-02-22T03:29:00.629Z,94482.67
2019-02-22T03:31:29.441Z,94480.63
2019-02-22T03:33:58.003Z,94469.52
2019-02-22T03:36:26.660Z,94469.52
2019-02-22T03:38:55.289Z,94460.73
2019-02-22T03:41:32.931Z,94460.73
2019-02-22T03:43:56.020Z,94467.06
2019-02-22T03:46:24.647Z,94457.06
2019-02-22T03:48:53.282Z,94455.36
2019-02-22T03:51:21.991Z,94451.48
2019-02-22T03:53:51.386Z,94451.48
2019-02-22T03:56:20.014Z,94447.05
2019-02-22T03:58:48.679Z,94438.23
2019-02-22T04:01:17.383Z,94432.77
2019-02-22T04:03:46.009Z,94434.32
2019-02-22T04:06:14.755Z,94435.64
2019-02-22T04:08:43.448Z,94414.47
2019-02-22T04:11:12.074Z,94414.47
2019-02-22T04:13:40.807Z,94417.80
2019-02-22T04:16:09.508Z,94409.97
2019-02-22T04:18:38.134Z,94408.17
2019-02-22T04:21:06.841Z,94408.17
2019-02-22T04:23:35.476Z,94391.98
2019-02-22T04:26:04.170Z,94391.98
2019-02-22T04:28:32.845Z,94395.06
2019-02-22T04:31:01.473Z,94395.06
2019-02-22T04:33:30.097Z,94380.96
2019-02-22T04:35:58.783Z,94380.96
2019-02-22T04:38:27.402Z,94381.77
2019-02-22T04:40:56.037Z,94375.27
2019-02-22T04:43:24.691Z,94391.42
2019-02-22T04:45:53.397Z,94377.34
2019-02-22T04:48:22.013Z,94381.49
2019-02-22T04:50:50.680Z,94382.48
2019-02-22T04:53:19.322Z,94370.53
2019-02-22T04:55:47.938Z,94365.56
2019-02-22T04:58:16.593Z,94372.20
2019-02-22T05:00:45.289Z,94372.20
2019-02-22T05:03:13.915Z,94372.64
2019-02-22T05:05:43.733Z,94371.13
2019-02-22T05:08:12.288Z,94362.27
2019-02-22T05:10:40.980Z,94368.45
2019-02-22T05:13:09.639Z,94359.36
2019-02-22T05:15:38.263Z,94371.80
2019-02-22T05:18:06.961Z,94373.19
2019-02-22T05:20:35.681Z,94374.73
2019-02-22T05:23:07.308Z,94373.38
2019-02-22T05:25:34.666Z,94373.38
2019-02-22T05:28:04.114Z,94373.22
2019-02-22T05:30:32.748Z,94374.70
2019-02-22T05:33:01.379Z,94368.20
2019-02-22T05:35:30.124Z,94355.14
2019-02-22T05:37:58.808Z,94355.14
2019-02-22T05:40:27.440Z,94362.27
2019-02-22T05:42:56.117Z,94358.73
2019-02-22T05:45:24.754Z,94358.73
2019-02-22T05:47:53.397Z,94365.66
2019-02-22T05:50:22.062Z,94370.39
2019-02-22T05:52:50.697Z,94369.45
2019-02-22T05:55:19.397Z,94367.04
2019-02-22T05:57:48.073Z,94356.99
2019-02-22T06:00:17.377Z,94356.99
2019-02-22T06:02:46.091Z,94360.95
2019-02-22T06:05:14.743Z,94352.34
2019-02-22T06:07:44.329Z,94351.85
2019-02-22T06:10:13.039Z,94361.41
2019-02-22T06:12:41.765Z,94357.54
2019-02-22T06:15:10.386Z,94357.64
2019-02-22T06:17:39.024Z,94349.57
2019-02-22T06:20:10.367Z,94349.57
2019-02-22T06:22:39.071Z,94355.91
2019-02-22T06:25:08.117Z,94355.91
2019-02-22T06:27:36.765Z,94360.52
2019-02-22T06:30:08.665Z,94354.84
2019-02-22T06:32:37.310Z,94357.50
2019-02-22T06:35:08.845Z,94357.50
2019-02-22T06:37:37.221Z,94354.34
2019-02-22T06:40:08.287Z,94354.34
2019-02-22T06:42:45.270Z,94349.59
2019-02-22T06:45:08.983Z,94349.59
2019-02-22T06:47:37.600Z,94348.76
2019-02-22T06:50:08.177Z,94344.78
2019-02-22T06:52:36.819Z,94334.69
2019-02-22T06:55:06.248Z,94337.69
2019-02-22T06:57:34.917Z,94337.69
2019-02-22T07:00:05.248Z,94313.98
2019-02-22T07:02:33.888Z,94310.84
2019-02-22T07:05:02.607Z,94310.84
2019-02-22T07:07:31.237Z,94310.45
2019-02-22T07:09:59.934Z,94309.33
2019-02-22T07:12:32.948Z,94303.09
2019-02-22T07:15:01.641Z,94302.34
2019-02-22T07:17:30.261Z,94295.90
2019-02-22T07:19:58.989Z,94291.84
2019-02-22T07:22:27.684Z,94293.72
2019-02-22T07:24:56.313Z,94291.09
2019-02-22T07:27:25.000Z,94271.58
2019-02-22T07:29:53.623Z,94271.58
2019-02-22T07:32:22.171Z,94274.70
2019-02-22T07:34:50.827Z,94276.17
2019-02-22T07:37:19.501Z,94272.38
2019-02-22T07:39:48.105Z,94262.72
2019-02-22T07:42:16.739Z,94273.09
2019-02-22T07:44:45.374Z,94285.94
2019-02-22T07:47:14.048Z,94286.17
2019-02-22T07:49:42.712Z,94288.72
2019-02-22T07:52:11.343Z,94286.20
2019-02-22T07:54:39.974Z,94290.83
2019-02-22T07:57:08.709Z,94276.73
2019-02-22T07:59:37.257Z,94288.20
2019-02-22T08:02:06.077Z,94286.20
2019-02-22T08:04:34.735Z,94280.95
2019-02-22T08:07:03.356Z,94281.89
2019-02-22T08:09:31.996Z,94279.16
2019-02-22T08:12:00.651Z,94281.17
2019-02-22T08:14:29.285Z,94276.82
2019-02-22T08:16:57.843Z,94275.39
2019-02-22T08:19:26.532Z,94266.02
2019-02-22T08:21:55.157Z,94257.91
2019-02-22T08:24:25.835Z,94269.30
2019-02-22T08:26:54.175Z,94257.64
2019-02-22T08:29:22.800Z,94245.81
2019-02-22T08:31:51.493Z,94253.73
2019-02-22T08:34:20.489Z,94249.47
2019-02-22T08:36:49.122Z,94253.47
2019-02-22T08:39:17.742Z,94242.11
2019-02-22T08:41:46.404Z,94240.63
2019-02-22T08:44:15.029Z,94231.75
2019-02-22T08:46:43.722Z,94231.75
2019-02-22T08:49:12.382Z,94230.63
2019-02-22T08:51:41.003Z,94230.63
2019-02-22T08:54:09.711Z,94225.02
2019-02-22T08:56:38.401Z,94225.02
2019-02-22T08:59:07.095Z,94211.44
2019-02-22T09:01:35.878Z,94217.81
2019-02-22T09:04:04.461Z,94218.63
2019-02-22T09:06:33.094Z,94222.10
2019-02-22T09:09:01.796Z,94217.41
2019-02-22T09:11:30.460Z,94222.34
2019-02-22T09:13:59.088Z,94217.20
2019-02-22T09:16:27.711Z,94210.92
2019-02-22T09:18:56.294Z,94202.24
2019-02-22T09:21:24.922Z,94204.25
2019-02-22T09:23:53.619Z,94205.38
2019-02-22T09:26:22.282Z,94198.78
2019-02-22T09:28:50.908Z,94183.77
2019-02-22T09:31:19.602Z,94188.02
2019-02-22T09:33:48.266Z,94175.27
2019-02-22T09:36:16.889Z,94175.27
2019-02-22T09:38:45.514Z,94205.86
2019-02-22T09:41:14.163Z,94206.44
2019-02-22T09:43:42.791Z,94185.84
2019-02-22T09:46:11.414Z,94194.31
2019-02-22T09:48:40.083Z,94197.61
2019-02-22T09:51:08.694Z,94189.52
2019-02-22T09:53:37.319Z,94197.05
2019-02-22T09:56:05.963Z,94184.07
2019-02-22T09:58:34.585Z,94200.77
2019-02-22T10:01:03.283Z,94191.04
2019-02-22T10:03:31.933Z,94177.02
2019-02-22T10:06:00.559Z,94184.98
2019-02-22T10:08:29.178Z,94185.83
2019-02-22T10:10:57.844Z,94179.44
2019-02-22T10:13:26.465Z,94181.34
2019-02-22T10:15:55.088Z,94179.73
2019-02-22T10:18:23.749Z,94169.77
2019-02-22T10:20:52.290Z,94166.77
2019-02-22T10:23:20.890Z,94166.46
2019-02-22T10:25:49.551Z,94162.41
2019-02-22T10:28:18.350Z,94154.64
2019-02-22T10:30:47.054Z,94159.56
2019-02-22T10:33:15.730Z,94158.30
2019-02-22T10:35:44.355Z,94148.78
2019-02-22T10:38:13.125Z,94139.80
2019-02-22T10:40:41.779Z,94141.50
2019-02-22T10:43:10.393Z,94133.64
2019-02-22T10:45:39.013Z,94132.08
2019-02-22T10:48:07.730Z,94132.08
2019-02-22T10:50:36.344Z,94128.27
2019-02-22T10:53:04.975Z,94119.61
2019-02-22T10:55:33.558Z,94111.97
2019-02-22T10:58:02.183Z,94113.05
2019-02-22T11:00:30.871Z,94103.22
2019-02-22T11:02:59.540Z,94103.22
2019-02-22T11:05:28.160Z,94107.73
2019-02-22T11:07:56.707Z,94097.83
2019-02-22T11:10:25.370Z,94101.09
2019-02-22T11:12:53.991Z,94101.09
2019-02-22T11:15:22.606Z,94078.08
2019-02-22T11:17:51.254Z,94084.17
2019-02-22T11:20:19.880Z,94086.73
2019-02-22T11:22:48.507Z,94092.27
2019-02-22T11:25:17.574Z,94078.61
2019-02-22T11:27:46.191Z,94076.77
2019-02-22T11:30:15.509Z,94078.34
2019-02-22T11:32:44.158Z,94073.34
2019-02-22T11:35:12.783Z,94072.66
2019-02-22T11:37:41.395Z,94063.34
2019-02-22T11:40:11.283Z,94064.26
2019-02-22T11:42:39.913Z,94065.23
2019-02-22T11:45:09.632Z,94061.39
2019-02-22T11:47:38.291Z,94057.56
2019-02-22T11:50:09.469Z,94046.91
2019-02-22T11:52:38.098Z,94046.91
2019-02-22T11:55:08.445Z,94050.42
2019-02-22T11:57:37.073Z,94047.86
2019-02-22T12:00:13.285Z,94034.08
2019-02-22T12:02:41.901Z,94034.08
2019-02-22T12:05:10.526Z,94022.89
2019-02-22T12:07:39.178Z,94022.89
2019-02-22T12:10:08.799Z,94032.63
2019-02-22T12:12:37.483Z,94009.34
2019-02-22T12:15:09.043Z,94004.75
2019-02-22T12:17:37.659Z,94032.92
2019-02-22T12:20:07.978Z,94014.75
2019-02-22T12:22:36.643Z,94017.05
2019-02-22T12:25:08.015Z,94008.08
2019-02-22T12:27:36.644Z,94012.54
2019-02-22T12:30:08.216Z,94005.17
2019-02-22T12:32:39.479Z,94001.84
2019-02-22T12:35:07.292Z,94001.84
2019-02-22T12:37:35.951Z,94003.89
2019-02-22T12:40:06.373Z,94000.59
2019-02-22T12:42:35.009Z,94017.66
2019-02-22T12:45:04.241Z,93996.06
2019-02-22T12:47:32.937Z,93998.61
2019-02-22T12:50:01.548Z,93999.83
2019-02-22T12:52:30.198Z,94004.09
2019-02-22T12:54:58.890Z,94006.56
2019-02-22T12:57:27.593Z,94010.19
2019-02-22T12:59:56.313Z,94010.19
2019-02-22T13:02:24.943Z,94006.34
2019-02-22T13:04:53.565Z,94004.33
2019-02-22T13:07:22.208Z,94006.42
2019-02-22T13:09:50.895Z,94005.02
2019-02-22T13:12:19.588Z,94002.56
2019-02-22T13:14:48.248Z,94004.66
2019-02-22T13:17:16.864Z,94003.34
2019-02-22T13:19:45.555Z,94003.34
2019-02-22T13:22:14.209Z,94002.24
2019-02-22T13:24:42.899Z,94002.24
2019-02-22T13:27:11.512Z,93997.73
2019-02-22T13:29:40.164Z,93988.95
2019-02-22T13:32:08.854Z,93987.29
2019-02-22T13:34:37.544Z,93989.77
2019-02-22T13:37:06.208Z,93995.92
2019-02-22T13:39:34.900Z,93995.92
2019-02-22T13:42:03.589Z,93983.46
2019-02-22T13:44:32.308Z,93991.65
2019-02-22T13:47:01.008Z,93988.93
2019-02-22T13:49:29.630Z,93981.05
2019-02-22T13:51:58.363Z,93969.30
2019-02-22T13:54:27.052Z,93987.66
2019-02-22T13:56:55.688Z,93967.47
2019-02-22T13:59:24.399Z,93974.25
2019-02-22T14:01:53.021Z,93974.25
2019-02-22T14:04:21.717Z,93975.80
2019-02-22T14:06:50.454Z,93966.69
2019-02-22T14:09:19.071Z,93966.69
2019-02-22T14:11:48.077Z,93974.05
2019-02-22T14:14:16.684Z,93976.96
2019-02-22T14:16:45.373Z,93979.75
2019-02-22T14:19:13.985Z,93981.71
2019-02-22T14:21:42.732Z,93961.95
2019-02-22T14:24:11.344Z,93971.23
2019-02-22T14:26:40.030Z,93971.23
2019-02-22T14:29:08.679Z,93964.20
2019-02-22T14:31:37.296Z,93964.20
2019-02-22T14:34:05.978Z,93971.52
2019-02-22T14:36:34.633Z,93974.84
2019-02-22T14:39:04.846Z,93974.84
2019-02-22T14:41:33.451Z,93970.26
2019-02-22T14:44:02.173Z,93925.17
2019-02-22T14:46:30.863Z,93971.01
2019-02-22T14:48:59.475Z,93954.05
2019-02-22T14:51:28.206Z,93975.36
2019-02-22T14:53:56.969Z,93975.36
2019-02-22T14:56:25.594Z,93969.06
2019-02-22T14:58:54.369Z,93969.06
2019-02-22T15:01:23.062Z,93965.45
2019-02-22T15:03:51.760Z,93965.45
2019-02-22T15:06:20.489Z,93968.25
2019-02-22T15:08:49.117Z,93976.05
2019-02-22T15:11:17.807Z,93961.73
2019-02-22T15:13:46.529Z,93961.73
2019-02-22T15:16:19.798Z,93970.38
2019-02-22T15:18:48.483Z,93970.38
2019-02-22T15:21:18.111Z,93976.58
2019-02-22T15:23:47.099Z,93976.58
2019-02-22T15:26:15.812Z,93969.47
2019-02-22T15:28:44.530Z,93984.09
2019-02-22T15:31:13.220Z,93972.33
2019-02-22T15:33:41.907Z,93972.33
2019-02-22T15:36:10.636Z,93979.66
2019-02-22T15:38:39.266Z,93967.73
2019-02-22T15:41:09.972Z,93966.66
2019-02-22T15:43:38.406Z,93962.78
2019-02-22T15:46:12.179Z,93962.78
2019-02-22T15:48:37.505Z,93986.64
2019-02-22T15:51:07.313Z,93986.64
2019-02-22T15:53:36.128Z,93987.86
2019-02-22T15:56:04.818Z,93987.86
2019-02-22T15:58:33.552Z,93999.81
2019-02-22T16:01:02.252Z,93999.81
2019-02-22T16:03:32.514Z,93988.37
2019-02-22T16:06:01.226Z,93983.31
2019-02-22T16:08:29.922Z,93983.31
2019-02-22T16:10:58.616Z,93996.45
2019-02-22T16:13:27.347Z,94003.19
2019-02-22T16:15:56.036Z,94003.19
2019-02-22T16:18:24.724Z,93989.22
2019-02-22T16:20:53.455Z,94001.53
2019-02-22T16:23:22.150Z,94001.53
2019-02-22T16:25:50.848Z,94005.28
2019-02-22T16:28:19.638Z,93996.95
2019-02-22T16:30:48.340Z,93996.95
2019-02-22T16:33:17.025Z,94017.37
2019-02-22T16:35:45.746Z,94004.94
2019-02-22T16:38:14.427Z,94002.64
2019-02-22T16:40:43.120Z,94017.30
2019-02-22T16:43:11.831Z,94018.17
2019-02-22T16:45:40.528Z,94018.17
2019-02-22T16:48:09.214Z,94021.88
2019-02-22T16:50:37.934Z,94024.44
2019-02-22T16:53:06.624Z,94024.44
2019-02-22T16:55:35.330Z,94026.41
2019-02-22T16:58:04.823Z,94026.30
2019-02-22T17:00:33.524Z,94027.33
2019-02-22T17:03:02.232Z,94029.95
2019-02-22T17:05:31.185Z,94029.95
2019-02-22T17:07:59.873Z,94030.03
2019-02-22T17:10:28.566Z,94031.67
2019-02-22T17:12:57.309Z,94021.47
2019-02-22T17:15:25.995Z,94021.47
2019-02-22T17:17:56.151Z,94029.59
2019-02-22T17:20:24.867Z,94034.84
2019-02-22T17:22:53.565Z,94041.77
2019-02-22T17:25:22.456Z,94041.77
2019-02-22T17:27:51.171Z,94031.02
2019-02-22T17:30:24.158Z,94036.88
2019-02-22T17:32:52.862Z,94037.43
2019-02-22T17:35:21.587Z,94037.05
2019-02-22T17:37:50.284Z,94041.77
2019-02-22T17:40:21.174Z,94037.40
2019-02-22T17:42:49.899Z,94036.94
2019-02-22T17:45:18.591Z,94037.16
2019-02-22T17:47:47.312Z,94038.54
2019-02-22T17:50:16.032Z,94039.70
2019-02-22T17:52:44.742Z,94038.09
2019-02-22T17:55:13.429Z,94029.66
2019-02-22T17:57:42.949Z,94027.09
2019-02-22T18:00:19.873Z,94037.09
2019-02-22T18:02:48.597Z,94037.09
2019-02-22T18:05:17.284Z,94033.03
2019-02-22T18:07:45.981Z,94026.08
2019-02-22T18:10:17.379Z,94027.98
2019-02-22T18:12:46.675Z,94028.72
2019-02-22T18:15:16.679Z,94021.36
2019-02-22T18:17:46.515Z,94021.36
2019-02-22T18:20:15.205Z,94014.25
2019-02-22T18:22:43.910Z,94016.61
2019-02-22T18:25:12.858Z,94014.95
2019-02-22T18:27:41.552Z,94016.70
2019-02-22T18:30:13.193Z,94013.91
2019-02-22T18:32:41.932Z,94014.33
2019-02-22T18:35:10.641Z,94008.41
2019-02-22T18:37:39.340Z,94012.88
2019-02-22T18:40:10.844Z,94001.53
2019-02-22T18:42:39.529Z,94005.44
2019-02-22T18:45:09.620Z,93998.62
2019-02-22T18:47:38.358Z,93994.20
2019-02-22T18:50:11.348Z,93991.55
2019-02-22T18:52:40.060Z,93990.22
2019-02-22T18:55:11.018Z,93975.35
2019-02-22T18:57:39.726Z,93975.35
2019-02-22T19:00:16.730Z,93977.37
2019-02-22T19:02:46.112Z,93987.19
2019-02-22T19:05:14.921Z,93990.23
2019-02-22T19:07:43.780Z,93987.97
2019-02-22T19:10:17.276Z,93987.97
2019-02-22T19:12:45.994Z,93994.81
2019-02-22T19:15:15.347Z,93994.39
2019-02-22T19:17:44.038Z,93994.39
2019-02-22T19:20:14.847Z,93990.97
2019-02-22T19:22:43.689Z,93990.97
2019-02-22T19:25:12.488Z,93984.00
2019-02-22T19:27:41.314Z,93991.67
2019-02-22T19:30:16.461Z,93986.28
2019-02-22T19:36:26.153Z,93991.81
2019-02-22T19:38:54.840Z,93990.22
2019-02-22T19:41:23.538Z,93990.69
2019-02-22T19:43:52.303Z,93989.06
2019-02-22T19:46:20.999Z,93982.77
2019-02-22T19:48:49.762Z,93983.73
2019-02-22T19:51:18.505Z,93986.38
2019-02-22T19:53:47.192Z,93983.56
2019-02-22T19:56:15.899Z,93983.56
2019-02-22T19:58:47.674Z,93983.20
2019-02-22T20:01:16.378Z,93983.27
2019-02-22T20:03:45.063Z,93982.14
2019-02-22T20:06:13.825Z,93987.34
2019-02-22T20:08:42.529Z,93980.11
2019-02-22T20:11:11.224Z,93971.34
2019-02-22T20:13:39.957Z,93976.05
2019-02-22T20:16:08.666Z,93968.08
2019-02-22T20:18:37.373Z,93965.27
2019-02-22T20:21:06.114Z,93963.91
2019-02-22T20:23:34.815Z,93966.39
2019-02-22T20:26:03.509Z,93962.07
2019-02-22T20:28:32.245Z,93958.99
2019-02-22T20:31:00.950Z,93950.08
2019-02-22T20:33:32.120Z,93951.14
2019-02-22T20:36:00.858Z,93949.28
2019-02-22T20:38:29.568Z,93949.75
2019-02-22T20:40:58.249Z,93950.06
2019-02-22T20:43:26.989Z,93950.60
2019-02-22T20:45:55.686Z,93946.05
2019-02-22T20:48:27.081Z,93951.44
2019-02-22T20:50:55.828Z,93956.50
2019-02-22T20:53:24.527Z,93954.45
2019-02-22T20:55:53.243Z,93947.36
2019-02-22T20:58:21.962Z,93943.11
2019-02-22T21:00:50.646Z,93944.62
2019-02-22T21:03:19.350Z,93944.47
2019-02-22T21:05:48.080Z,93940.31
2019-02-22T21:08:16.779Z,93954.19
2019-02-22T21:10:45.470Z,93954.53
2019-02-22T21:13:14.201Z,93953.50
2019-02-22T21:15:45.632Z,93945.70
2019-02-22T21:18:16.519Z,93945.70
2019-02-22T21:20:44.803Z,93941.19
2019-02-22T21:23:13.505Z,93940.89
2019-02-22T21:25:42.204Z,93941.64
2019-02-22T21:28:10.932Z,93933.99
2019-02-22T21:30:39.626Z,93939.42
2019-02-22T21:33:08.323Z,93936.70
2019-02-22T21:35:37.057Z,93943.19
2019-02-22T21:38:05.754Z,93942.22
2019-02-22T21:40:34.556Z,93941.36
2019-02-22T21:43:03.264Z,93941.48
2019-02-22T21:45:31.955Z,93940.60
2019-02-22T21:48:00.651Z,93944.13
2019-02-22T21:50:29.324Z,93944.13
2019-02-22T21:52:58.002Z,93946.48
2019-02-22T21:55:26.711Z,93941.66
2019-02-22T21:57:55.439Z,93945.55
2019-02-22T22:00:29.010Z,93949.05
2019-02-22T22:02:57.700Z,93943.62
2019-02-22T22:05:27.204Z,93945.16
2019-02-22T22:07:55.910Z,93951.69
2019-02-22T22:10:24.602Z,93953.19
2019-02-22T22:12:53.257Z,93947.34
2019-02-22T22:15:21.982Z,93949.30
2019-02-22T22:17:50.674Z,93948.98
2019-02-22T22:20:19.394Z,93950.43
2019-02-22T22:22:48.018Z,93948.43
2019-02-22T22:25:17.053Z,93952.76
2019-02-22T22:27:45.709Z,93956.19
2019-02-22T22:30:15.140Z,93961.81
2019-02-22T22:32:43.832Z,93961.89
2019-02-22T22:35:14.714Z,93960.84
2019-02-22T22:37:43.331Z,93965.33
2019-02-22T22:40:11.959Z,93967.74
2019-02-22T22:42:40.697Z,93973.95
2019-02-22T22:45:17.025Z,93977.47
2019-02-22T22:47:45.708Z,93983.77
2019-02-22T22:50:15.759Z,94003.02
2019-02-22T22:52:44.468Z,94028.22
2019-02-22T22:55:13.121Z,94043.05
2019-02-22T22:57:41.812Z,94084.48
2019-02-22T23:00:29.833Z,94134.14
2019-02-22T23:02:58.452Z,94140.70
2019-02-22T23:05:27.081Z,94155.59
2019-02-22T23:07:56.668Z,94151.37
2019-02-22T23:10:25.306Z,94175.18
2019-02-22T23:12:53.923Z,94188.89
2019-02-22T23:15:22.593Z,94214.41
2019-02-22T23:17:51.299Z,94224.67
2019-02-22T23:20:19.997Z,94231.76
2019-02-22T23:22:48.738Z,94240.60
2019-02-22T23:25:17.504Z,94246.22
2019-02-22T23:27:46.210Z,94246.55
2019-02-22T23:30:14.950Z,94238.48
2019-02-22T23:32:43.573Z,94218.69
2019-02-22T23:35:12.202Z,94239.72
2019-02-22T23:37:40.981Z,94228.36
2019-02-22T23:40:09.619Z,94255.77
2019-02-22T23:42:38.321Z,94277.31
2019-02-22T23:45:07.490Z,94289.52
2019-02-22T23:47:36.114Z,94299.49
2019-02-22T23:50:06.541Z,94300.69
2019-02-22T23:52:35.268Z,94317.37
2019-02-22T23:55:03.991Z,94336.56
2019-02-22T23:57:32.622Z,94349.09
