createdAt,value
2017-12-17T00:02:09.365Z,70.00
2017-12-17T00:04:35.483Z,69.80
2017-12-17T00:07:01.672Z,69.80
2017-12-17T00:09:28.552Z,70.10
2017-12-17T00:11:54.713Z,70.10
2017-12-17T00:14:20.885Z,70.30
2017-12-17T00:16:47.069Z,69.00
2017-12-17T00:19:13.259Z,67.30
2017-12-17T00:21:39.460Z,68.80
2017-12-17T00:24:05.664Z,69.50
2017-12-17T00:26:31.818Z,67.80
2017-12-17T00:28:58.007Z,67.50
2017-12-17T00:31:24.203Z,67.90
2017-12-17T00:33:50.384Z,70.60
2017-12-17T00:36:18.600Z,68.60
2017-12-17T00:38:44.769Z,68.50
2017-12-17T00:41:10.898Z,68.10
2017-12-17T00:43:37.056Z,69.30
2017-12-17T00:46:03.204Z,67.40
2017-12-17T00:48:29.365Z,67.70
2017-12-17T00:50:55.570Z,68.00
2017-12-17T00:53:21.724Z,67.50
2017-12-17T00:55:47.928Z,67.20
2017-12-17T00:58:14.119Z,67.80
2017-12-17T01:00:40.328Z,67.70
2017-12-17T01:03:07.244Z,66.60
2017-12-17T01:05:33.413Z,66.60
2017-12-17T01:08:00.365Z,68.40
2017-12-17T01:10:27.281Z,67.00
2017-12-17T01:12:53.428Z,67.00
2017-12-17T01:15:20.335Z,69.30
2017-12-17T01:17:46.528Z,69.30
2017-12-17T01:20:12.996Z,68.50
2017-12-17T01:22:39.112Z,68.50
2017-12-17T01:25:05.304Z,67.30
2017-12-17T01:27:31.497Z,67.90
2017-12-17T01:29:58.373Z,68.00
2017-12-17T01:32:24.533Z,68.00
2017-12-17T01:34:50.688Z,68.10
2017-12-17T01:37:16.851Z,67.00
2017-12-17T01:39:43.017Z,67.00
2017-12-17T01:42:09.220Z,66.20
2017-12-17T01:44:35.389Z,68.80
2017-12-17T01:47:01.529Z,68.00
2017-12-17T01:49:27.717Z,68.90
2017-12-17T01:51:53.864Z,69.10
2017-12-17T01:54:20.045Z,67.90
2017-12-17T01:56:46.217Z,68.10
2017-12-17T01:59:12.374Z,68.30
2017-12-17T02:01:39.336Z,67.50
2017-12-17T02:04:05.551Z,67.40
2017-12-17T02:06:32.456Z,68.60
2017-12-17T02:08:58.854Z,68.60
2017-12-17T02:11:25.059Z,68.80
2017-12-17T02:13:51.901Z,68.10
2017-12-17T02:16:18.811Z,68.40
2017-12-17T02:18:45.006Z,68.40
2017-12-17T02:21:11.266Z,68.40
2017-12-17T02:23:37.471Z,67.40
2017-12-17T02:26:03.714Z,68.30
2017-12-17T02:28:29.912Z,68.50
2017-12-17T02:30:56.123Z,67.20
2017-12-17T02:33:22.313Z,67.40
2017-12-17T02:35:48.499Z,69.30
2017-12-17T02:38:14.673Z,69.30
2017-12-17T02:40:40.820Z,67.60
2017-12-17T02:43:07.764Z,70.10
2017-12-17T02:45:34.703Z,69.40
2017-12-17T02:48:01.601Z,69.50
2017-12-17T02:50:27.752Z,69.60
2017-12-17T02:52:53.983Z,68.30
2017-12-17T02:55:20.439Z,69.00
2017-12-17T02:57:47.384Z,69.60
2017-12-17T03:00:14.375Z,68.80
2017-12-17T03:02:40.578Z,68.80
2017-12-17T03:05:06.742Z,68.10
2017-12-17T03:07:32.913Z,68.80
2017-12-17T03:09:59.912Z,68.30
2017-12-17T03:12:26.076Z,68.30
2017-12-17T03:14:52.234Z,67.90
2017-12-17T03:17:18.458Z,68.80
2017-12-17T03:19:44.605Z,68.50
2017-12-17T03:22:10.810Z,68.00
2017-12-17T03:24:37.036Z,67.80
2017-12-17T03:27:03.154Z,69.20
2017-12-17T03:29:29.360Z,69.40
2017-12-17T03:31:55.572Z,69.90
2017-12-17T03:34:21.765Z,69.90
2017-12-17T03:36:47.921Z,70.00
2017-12-17T03:39:14.156Z,69.50
2017-12-17T03:41:40.320Z,70.00
2017-12-17T03:44:06.457Z,70.60
2017-12-17T03:46:32.696Z,70.10
2017-12-17T03:48:58.880Z,69.50
2017-12-17T03:51:25.051Z,69.30
2017-12-17T03:53:51.212Z,69.20
2017-12-17T03:56:17.397Z,69.30
2017-12-17T03:58:43.545Z,69.40
2017-12-17T04:01:09.726Z,69.70
2017-12-17T04:03:35.956Z,69.10
2017-12-17T04:06:02.916Z,68.90
2017-12-17T04:08:29.110Z,68.80
2017-12-17T04:10:55.263Z,70.00
2017-12-17T04:13:22.152Z,69.70
2017-12-17T04:15:48.371Z,69.70
2017-12-17T04:18:14.543Z,69.90
2017-12-17T04:20:40.677Z,69.60
2017-12-17T04:23:06.859Z,69.10
2017-12-17T04:25:33.002Z,69.10
2017-12-17T04:27:59.173Z,67.90
2017-12-17T04:30:26.088Z,68.90
2017-12-17T04:32:52.356Z,68.90
2017-12-17T04:35:18.526Z,69.50
2017-12-17T04:37:44.657Z,70.00
2017-12-17T04:40:10.804Z,69.30
2017-12-17T04:42:36.924Z,69.20
2017-12-17T04:45:03.522Z,69.10
2017-12-17T04:47:29.661Z,69.60
2017-12-17T04:49:55.852Z,69.50
2017-12-17T04:52:22.043Z,69.70
2017-12-17T04:54:48.193Z,70.00
2017-12-17T04:57:15.188Z,69.70
2017-12-17T04:59:48.348Z,69.70
2017-12-17T05:02:14.499Z,70.10
2017-12-17T05:04:40.605Z,70.50
2017-12-17T05:07:06.769Z,70.00
2017-12-17T05:09:33.002Z,70.70
2017-12-17T05:11:59.185Z,69.80
2017-12-17T05:14:25.373Z,71.90
2017-12-17T05:16:51.576Z,72.10
2017-12-17T05:19:17.815Z,71.00
2017-12-17T05:21:44.068Z,72.80
2017-12-17T05:24:10.948Z,73.60
2017-12-17T05:26:37.131Z,73.50
2017-12-17T05:29:04.060Z,72.30
2017-12-17T05:31:30.233Z,72.30
2017-12-17T05:33:56.456Z,71.60
2017-12-17T05:36:22.663Z,70.80
2017-12-17T05:38:49.621Z,71.40
2017-12-17T05:41:16.477Z,73.20
2017-12-17T05:43:42.697Z,73.20
2017-12-17T05:46:08.885Z,71.80
2017-12-17T05:48:35.022Z,72.00
2017-12-17T05:51:01.245Z,70.00
2017-12-17T05:53:27.389Z,71.40
2017-12-17T05:55:54.353Z,73.90
2017-12-17T05:58:20.573Z,73.90
2017-12-17T06:00:47.523Z,71.80
2017-12-17T06:03:13.758Z,71.80
2017-12-17T06:05:39.960Z,72.80
2017-12-17T06:08:06.881Z,71.80
2017-12-17T06:10:34.693Z,71.70
2017-12-17T06:13:01.704Z,72.60
2017-12-17T06:15:27.894Z,72.50
2017-12-17T06:17:54.089Z,73.00
2017-12-17T06:20:20.292Z,73.20
2017-12-17T06:22:46.477Z,71.90
2017-12-17T06:25:12.638Z,71.80
2017-12-17T06:27:38.769Z,70.00
2017-12-17T06:30:05.080Z,71.60
2017-12-17T06:32:31.287Z,72.20
2017-12-17T06:34:57.492Z,71.80
2017-12-17T06:37:23.664Z,71.40
2017-12-17T06:39:49.845Z,70.60
2017-12-17T06:42:16.037Z,71.30
2017-12-17T06:44:42.182Z,71.60
2017-12-17T06:47:09.160Z,70.60
2017-12-17T06:49:35.303Z,70.60
2017-12-17T06:52:01.488Z,70.70
2017-12-17T06:54:27.730Z,71.00
2017-12-17T06:56:53.865Z,69.70
2017-12-17T06:59:20.069Z,71.30
2017-12-17T07:01:46.289Z,73.10
2017-12-17T07:04:13.267Z,72.80
2017-12-17T07:06:39.528Z,72.80
2017-12-17T07:09:05.789Z,71.50
2017-12-17T07:11:31.976Z,70.40
2017-12-17T07:13:58.174Z,71.20
2017-12-17T07:16:24.342Z,69.70
2017-12-17T07:18:50.481Z,69.70
2017-12-17T07:21:16.610Z,70.60
2017-12-17T07:23:42.829Z,71.00
2017-12-17T07:26:08.982Z,70.00
2017-12-17T07:28:35.141Z,71.00
2017-12-17T07:31:01.343Z,72.20
2017-12-17T07:33:28.405Z,72.80
2017-12-17T07:35:54.566Z,72.80
2017-12-17T07:38:20.777Z,73.10
2017-12-17T07:40:46.916Z,72.60
2017-12-17T07:43:13.087Z,71.40
2017-12-17T07:45:40.027Z,73.70
2017-12-17T07:48:06.239Z,73.70
2017-12-17T07:50:32.404Z,73.40
2017-12-17T07:52:58.634Z,74.30
2017-12-17T07:55:24.880Z,74.50
2017-12-17T07:57:51.129Z,73.90
2017-12-17T08:00:17.312Z,73.80
2017-12-17T08:02:44.287Z,72.60
2017-12-17T08:05:10.402Z,72.60
2017-12-17T08:07:36.592Z,74.50
2017-12-17T08:10:02.779Z,74.00
2017-12-17T08:12:28.969Z,73.10
2017-12-17T08:14:55.113Z,73.10
2017-12-17T08:17:21.266Z,72.80
2017-12-17T08:19:47.454Z,72.90
2017-12-17T08:22:14.372Z,72.40
2017-12-17T08:24:40.620Z,72.30
2017-12-17T08:27:06.809Z,72.80
2017-12-17T08:29:32.991Z,71.90
2017-12-17T08:31:59.233Z,73.00
2017-12-17T08:34:25.405Z,72.80
2017-12-17T08:36:51.626Z,73.30
2017-12-17T08:39:17.785Z,73.30
2017-12-17T08:41:44.774Z,73.10
2017-12-17T08:44:11.001Z,73.10
2017-12-17T08:46:37.178Z,72.80
2017-12-17T08:49:03.328Z,72.70
2017-12-17T08:51:29.505Z,71.70
2017-12-17T08:53:55.701Z,72.70
2017-12-17T08:56:21.900Z,72.80
2017-12-17T08:58:48.840Z,73.20
2017-12-17T09:01:15.811Z,72.20
2017-12-17T09:03:42.288Z,72.20
2017-12-17T09:06:08.789Z,73.60
2017-12-17T09:08:35.854Z,73.60
2017-12-17T09:11:02.037Z,73.00
2017-12-17T09:13:29.316Z,74.00
2017-12-17T09:15:55.524Z,73.90
2017-12-17T09:18:21.685Z,74.20
2017-12-17T09:20:47.881Z,74.00
2017-12-17T09:23:14.012Z,73.60
2017-12-17T09:25:40.180Z,74.10
2017-12-17T09:28:06.336Z,74.10
2017-12-17T09:30:33.264Z,73.10
2017-12-17T09:32:59.471Z,73.10
2017-12-17T09:35:25.613Z,73.60
2017-12-17T09:37:51.922Z,74.20
2017-12-17T09:40:18.213Z,73.90
2017-12-17T09:42:44.404Z,74.20
2017-12-17T09:45:10.577Z,73.70
2017-12-17T09:47:36.847Z,73.50
2017-12-17T09:50:03.021Z,73.40
2017-12-17T09:52:29.280Z,73.30
2017-12-17T09:54:55.478Z,73.10
2017-12-17T09:57:21.687Z,73.60
2017-12-17T09:59:48.589Z,73.20
2017-12-17T10:02:14.730Z,73.20
2017-12-17T10:04:40.937Z,73.20
2017-12-17T10:07:07.182Z,73.70
2017-12-17T10:09:33.375Z,73.60
2017-12-17T10:12:06.461Z,74.10
2017-12-17T10:14:32.703Z,74.20
2017-12-17T10:16:58.918Z,74.00
2017-12-17T10:19:25.188Z,73.60
2017-12-17T10:21:51.325Z,73.70
2017-12-17T10:24:17.512Z,72.50
2017-12-17T10:26:43.748Z,76.40
2017-12-17T10:29:09.939Z,75.60
2017-12-17T10:31:36.897Z,74.00
2017-12-17T10:34:03.126Z,74.00
2017-12-17T10:36:29.348Z,74.10
2017-12-17T10:38:55.524Z,72.50
2017-12-17T10:41:21.762Z,73.00
2017-12-17T10:43:47.947Z,72.70
2017-12-17T10:46:14.129Z,73.10
2017-12-17T10:48:40.368Z,73.00
2017-12-17T10:51:06.508Z,71.70
2017-12-17T10:53:33.394Z,72.20
2017-12-17T10:55:59.623Z,72.10
2017-12-17T10:58:25.845Z,72.40
2017-12-17T11:00:52.057Z,72.00
2017-12-17T11:03:18.228Z,72.00
2017-12-17T11:05:44.365Z,72.50
2017-12-17T11:08:10.523Z,72.70
2017-12-17T11:10:36.720Z,72.80
2017-12-17T11:13:03.885Z,70.50
2017-12-17T11:15:30.734Z,72.20
2017-12-17T11:17:57.698Z,71.40
2017-12-17T11:20:23.972Z,71.40
2017-12-17T11:22:50.189Z,71.80
2017-12-17T11:25:16.360Z,71.90
2017-12-17T11:27:42.607Z,71.80
2017-12-17T11:30:08.780Z,72.40
2017-12-17T11:32:34.972Z,72.60
2017-12-17T11:35:01.164Z,71.80
2017-12-17T11:37:28.411Z,72.60
2017-12-17T11:39:54.621Z,72.60
2017-12-17T11:42:20.819Z,72.40
2017-12-17T11:44:47.028Z,72.70
2017-12-17T11:47:13.213Z,72.00
2017-12-17T11:49:39.383Z,71.60
2017-12-17T11:52:05.529Z,71.30
2017-12-17T11:54:31.681Z,71.50
2017-12-17T11:56:57.917Z,71.50
2017-12-17T11:59:24.333Z,71.60
2017-12-17T12:01:50.652Z,71.00
2017-12-17T12:04:16.829Z,70.60
2017-12-17T12:06:43.026Z,70.60
2017-12-17T12:09:09.380Z,72.10
2017-12-17T12:11:35.685Z,71.50
2017-12-17T12:14:01.844Z,71.80
2017-12-17T12:16:28.002Z,71.40
2017-12-17T12:18:54.168Z,71.30
2017-12-17T12:21:20.333Z,71.00
2017-12-17T12:23:47.308Z,70.20
2017-12-17T12:26:13.438Z,70.20
2017-12-17T12:28:39.649Z,69.60
2017-12-17T12:31:05.910Z,70.90
2017-12-17T12:33:32.065Z,70.20
2017-12-17T12:35:59.037Z,70.20
2017-12-17T12:38:26.016Z,70.00
2017-12-17T12:40:52.193Z,70.00
2017-12-17T12:43:18.366Z,70.20
2017-12-17T12:45:44.528Z,70.30
2017-12-17T12:48:10.739Z,69.60
2017-12-17T12:50:37.013Z,70.60
2017-12-17T12:53:03.965Z,70.00
2017-12-17T12:55:30.170Z,70.00
2017-12-17T12:57:56.330Z,70.00
2017-12-17T13:00:22.536Z,70.90
2017-12-17T13:02:49.438Z,70.40
2017-12-17T13:05:15.586Z,70.40
2017-12-17T13:07:41.765Z,69.60
2017-12-17T13:10:07.992Z,69.80
2017-12-17T13:12:34.269Z,70.10
2017-12-17T13:15:00.443Z,70.30
2017-12-17T13:17:26.621Z,69.20
2017-12-17T13:19:52.800Z,70.30
2017-12-17T13:22:18.993Z,70.20
2017-12-17T13:24:45.980Z,70.00
2017-12-17T13:27:12.219Z,69.90
2017-12-17T13:29:38.562Z,69.70
2017-12-17T13:32:04.748Z,69.70
2017-12-17T13:34:31.713Z,69.50
2017-12-17T13:36:57.912Z,69.40
2017-12-17T13:39:24.904Z,69.30
2017-12-17T13:41:51.103Z,69.30
2017-12-17T13:44:17.329Z,69.00
2017-12-17T13:46:43.549Z,68.90
2017-12-17T13:49:10.629Z,69.20
2017-12-17T13:51:36.819Z,69.20
2017-12-17T13:54:03.697Z,68.90
2017-12-17T13:56:29.953Z,68.90
2017-12-17T13:58:56.141Z,69.30
2017-12-17T14:01:22.347Z,69.40
2017-12-17T14:03:49.304Z,69.20
2017-12-17T14:06:16.237Z,68.60
2017-12-17T14:08:43.160Z,68.10
2017-12-17T14:11:09.423Z,68.10
2017-12-17T14:13:35.592Z,70.00
2017-12-17T14:16:01.807Z,68.20
2017-12-17T14:18:28.005Z,68.70
2017-12-17T14:20:54.910Z,68.40
2017-12-17T14:23:21.111Z,68.40
2017-12-17T14:25:47.331Z,67.90
2017-12-17T14:28:13.569Z,68.00
2017-12-17T14:30:39.793Z,68.50
2017-12-17T14:33:05.998Z,69.10
2017-12-17T14:35:32.235Z,68.40
2017-12-17T14:37:58.350Z,68.30
2017-12-17T14:40:24.599Z,68.10
2017-12-17T14:42:50.773Z,67.50
2017-12-17T14:45:16.953Z,67.70
2017-12-17T14:47:43.147Z,68.40
2017-12-17T14:50:10.089Z,68.10
2017-12-17T14:52:38.017Z,68.30
2017-12-17T14:55:04.244Z,68.40
2017-12-17T14:57:30.392Z,69.00
2017-12-17T14:59:56.574Z,67.20
2017-12-17T15:02:22.778Z,68.10
2017-12-17T15:04:48.971Z,68.90
2017-12-17T15:07:15.122Z,69.00
2017-12-17T15:09:42.045Z,68.20
2017-12-17T15:12:08.296Z,68.20
2017-12-17T15:14:35.160Z,68.00
2017-12-17T15:17:01.343Z,68.00
2017-12-17T15:19:27.507Z,68.10
2017-12-17T15:21:53.654Z,67.80
2017-12-17T15:24:19.880Z,67.20
2017-12-17T15:26:46.021Z,68.20
2017-12-17T15:29:12.225Z,68.10
2017-12-17T15:31:38.442Z,69.90
2017-12-17T15:34:04.640Z,69.80
2017-12-17T15:36:30.820Z,68.90
2017-12-17T15:38:57.076Z,68.40
2017-12-17T15:41:23.273Z,67.40
2017-12-17T15:43:49.519Z,68.40
2017-12-17T15:46:15.681Z,67.40
2017-12-17T15:48:41.924Z,67.30
2017-12-17T15:51:08.880Z,67.10
2017-12-17T15:53:35.083Z,67.10
2017-12-17T15:56:01.287Z,66.60
2017-12-17T15:58:27.496Z,67.70
2017-12-17T16:00:53.709Z,68.10
2017-12-17T16:03:19.964Z,67.80
2017-12-17T16:05:46.190Z,67.50
2017-12-17T16:08:12.345Z,67.40
2017-12-17T16:10:38.532Z,67.10
2017-12-17T16:13:04.729Z,67.20
2017-12-17T16:15:30.912Z,65.10
2017-12-17T16:17:57.174Z,66.70
2017-12-17T16:20:24.149Z,67.60
2017-12-17T16:22:50.420Z,67.60
2017-12-17T16:25:16.679Z,66.60
2017-12-17T16:27:43.604Z,69.10
2017-12-17T16:30:09.785Z,68.30
2017-12-17T16:32:35.957Z,69.10
2017-12-17T16:35:02.106Z,67.80
2017-12-17T16:37:28.981Z,67.50
2017-12-17T16:39:55.083Z,67.60
2017-12-17T16:42:22.021Z,67.80
2017-12-17T16:44:48.219Z,67.80
2017-12-17T16:47:14.401Z,68.10
2017-12-17T16:49:41.417Z,67.00
2017-12-17T16:52:08.329Z,68.20
2017-12-17T16:54:34.498Z,68.20
2017-12-17T16:57:00.644Z,67.20
2017-12-17T16:59:26.800Z,68.10
2017-12-17T17:01:52.972Z,67.90
2017-12-17T17:04:19.913Z,67.60
2017-12-17T17:06:46.777Z,68.30
2017-12-17T17:09:12.954Z,68.30
2017-12-17T17:11:39.188Z,67.50
2017-12-17T17:14:05.376Z,68.40
2017-12-17T17:16:31.576Z,68.50
2017-12-17T17:18:58.479Z,68.00
2017-12-17T17:21:24.664Z,67.90
2017-12-17T17:23:50.888Z,68.40
2017-12-17T17:26:17.076Z,67.50
2017-12-17T17:28:43.301Z,67.60
2017-12-17T17:31:09.505Z,67.00
2017-12-17T17:33:35.692Z,67.50
2017-12-17T17:36:01.868Z,68.30
2017-12-17T17:38:28.043Z,68.50
2017-12-17T17:40:54.238Z,68.60
2017-12-17T17:43:20.413Z,67.80
2017-12-17T17:45:46.627Z,68.10
2017-12-17T17:48:13.572Z,66.90
2017-12-17T17:50:39.815Z,67.70
2017-12-17T17:53:06.031Z,66.30
2017-12-17T17:55:32.185Z,67.20
2017-12-17T17:57:58.311Z,68.10
2017-12-17T18:00:24.512Z,68.60
2017-12-17T18:02:50.716Z,68.30
2017-12-17T18:05:16.900Z,68.60
2017-12-17T18:07:43.046Z,68.70
2017-12-17T18:10:09.266Z,68.60
2017-12-17T18:12:35.457Z,68.90
2017-12-17T18:15:01.632Z,68.50
2017-12-17T18:17:27.850Z,67.80
2017-12-17T18:19:53.957Z,67.70
2017-12-17T18:22:20.067Z,68.10
2017-12-17T18:24:46.208Z,68.60
2017-12-17T18:27:12.362Z,68.50
2017-12-17T18:29:38.527Z,67.90
2017-12-17T18:32:05.428Z,68.70
2017-12-17T18:34:31.568Z,68.70
2017-12-17T18:36:57.777Z,68.30
2017-12-17T18:39:23.941Z,68.10
2017-12-17T18:41:50.048Z,68.00
2017-12-17T18:44:16.201Z,67.80
2017-12-17T18:46:43.077Z,69.60
2017-12-17T18:49:09.308Z,69.50
2017-12-17T18:51:35.477Z,67.90
2017-12-17T18:54:01.719Z,68.90
2017-12-17T18:56:28.720Z,68.50
2017-12-17T18:58:54.866Z,68.40
2017-12-17T19:01:21.135Z,68.80
2017-12-17T19:03:47.291Z,68.30
2017-12-17T19:06:13.505Z,69.30
2017-12-17T19:08:39.656Z,69.80
2017-12-17T19:11:05.807Z,69.20
2017-12-17T19:13:32.054Z,68.90
2017-12-17T19:15:58.245Z,67.50
2017-12-17T19:18:24.451Z,69.60
2017-12-17T19:20:50.631Z,69.20
2017-12-17T19:23:16.843Z,68.70
2017-12-17T19:25:43.063Z,68.10
2017-12-17T19:28:09.235Z,69.80
2017-12-17T19:30:35.473Z,69.90
2017-12-17T19:33:02.483Z,69.90
2017-12-17T19:35:28.645Z,68.60
2017-12-17T19:37:54.849Z,69.20
2017-12-17T19:40:21.770Z,70.50
2017-12-17T19:42:47.980Z,70.50
2017-12-17T19:45:14.153Z,70.00
2017-12-17T19:47:41.134Z,69.20
2017-12-17T19:50:08.335Z,69.00
2017-12-17T19:52:36.137Z,69.20
2017-12-17T19:55:02.698Z,69.60
2017-12-17T19:57:29.988Z,68.80
2017-12-17T19:59:56.628Z,69.80
2017-12-17T20:02:24.090Z,69.90
2017-12-17T20:04:51.406Z,69.80
2017-12-17T20:07:17.878Z,69.10
2017-12-17T20:09:44.370Z,68.40
2017-12-17T20:12:16.598Z,68.60
2017-12-17T20:14:50.930Z,70.30
2017-12-17T20:17:17.673Z,70.30
2017-12-17T20:19:44.183Z,71.80
2017-12-17T20:22:10.717Z,70.50
2017-12-17T20:24:37.425Z,69.70
2017-12-17T20:27:03.917Z,70.30
2017-12-17T20:29:30.589Z,69.70
2017-12-17T20:31:57.825Z,69.50
2017-12-17T20:34:24.300Z,69.40
2017-12-17T20:36:50.805Z,68.90
2017-12-17T20:39:17.220Z,69.40
2017-12-17T20:41:43.764Z,70.40
2017-12-17T20:44:10.342Z,67.60
2017-12-17T20:46:38.396Z,69.30
2017-12-17T20:49:04.672Z,69.30
2017-12-17T20:51:31.601Z,70.80
2017-12-17T20:53:57.764Z,70.80
2017-12-17T20:56:23.927Z,68.50
2017-12-17T20:58:50.094Z,71.10
2017-12-17T21:01:17.013Z,70.80
2017-12-17T21:03:43.214Z,70.80
2017-12-17T21:06:09.397Z,72.00
2017-12-17T21:08:36.282Z,71.10
2017-12-17T21:11:02.446Z,71.20
2017-12-17T21:13:28.752Z,71.40
2017-12-17T21:15:54.897Z,71.40
2017-12-17T21:18:21.053Z,69.90
2017-12-17T21:20:47.957Z,71.40
2017-12-17T21:23:14.288Z,71.40
2017-12-17T21:25:40.486Z,70.40
2017-12-17T21:28:06.762Z,72.60
2017-12-17T21:30:32.904Z,71.40
2017-12-17T21:32:59.827Z,71.30
2017-12-17T21:35:26.024Z,71.30
2017-12-17T21:37:52.165Z,69.90
2017-12-17T21:40:18.326Z,72.50
2017-12-17T21:42:45.221Z,72.20
2017-12-17T21:45:11.463Z,71.90
2017-12-17T21:47:37.639Z,72.20
2017-12-17T21:50:03.862Z,71.80
2017-12-17T21:52:30.793Z,71.60
2017-12-17T21:54:57.716Z,73.20
2017-12-17T21:57:23.893Z,73.30
2017-12-17T21:59:50.061Z,72.50
2017-12-17T22:02:16.273Z,72.90
2017-12-17T22:04:42.389Z,74.40
2017-12-17T22:07:08.533Z,73.80
2017-12-17T22:09:34.731Z,71.90
2017-12-17T22:12:00.877Z,72.50
2017-12-17T22:14:27.092Z,73.90
2017-12-17T22:16:53.281Z,73.20
2017-12-17T22:19:19.456Z,72.60
2017-12-17T22:21:45.654Z,72.00
2017-12-17T22:24:12.577Z,70.50
2017-12-17T22:26:38.701Z,70.50
2017-12-17T22:29:04.805Z,69.30
2017-12-17T22:31:31.005Z,72.30
2017-12-17T22:33:57.141Z,71.00
2017-12-17T22:36:23.304Z,73.20
2017-12-17T22:38:49.509Z,71.70
2017-12-17T22:41:15.697Z,71.20
2017-12-17T22:43:41.872Z,70.10
2017-12-17T22:46:08.030Z,70.30
2017-12-17T22:48:34.253Z,70.20
2017-12-17T22:51:01.149Z,70.90
2017-12-17T22:53:27.337Z,70.90
2017-12-17T22:55:54.288Z,68.30
2017-12-17T22:58:21.139Z,68.80
2017-12-17T23:00:47.379Z,68.80
2017-12-17T23:03:13.545Z,69.20
2017-12-17T23:05:39.711Z,69.20
2017-12-17T23:08:06.744Z,68.20
2017-12-17T23:10:33.705Z,68.30
2017-12-17T23:13:00.040Z,68.50
2017-12-17T23:15:26.219Z,68.20
2017-12-17T23:17:52.409Z,68.50
2017-12-17T23:20:18.656Z,69.70
2017-12-17T23:22:44.806Z,67.10
2017-12-17T23:25:11.024Z,67.50
2017-12-17T23:27:37.173Z,69.30
2017-12-17T23:30:03.353Z,68.80
2017-12-17T23:32:29.555Z,68.90
2017-12-17T23:34:55.759Z,68.30
2017-12-17T23:37:21.964Z,68.50
2017-12-17T23:39:48.102Z,68.50
2017-12-17T23:42:14.319Z,67.10
2017-12-17T23:44:40.450Z,72.40
2017-12-17T23:49:59.918Z,70.80
2017-12-17T23:52:33.060Z,71.20
2017-12-17T23:55:00.019Z,71.60
2017-12-17T23:57:26.159Z,71.60
2017-12-17T23:59:52.372Z,70.90
