createdAt,value
2022-12-28T00:01:53.938Z,99.90
2022-12-28T00:04:21.927Z,99.90
2022-12-28T00:06:50.748Z,99.90
2022-12-28T00:09:18.878Z,99.90
2022-12-28T00:11:48.266Z,99.90
2022-12-28T00:14:16.255Z,99.90
2022-12-28T00:16:45.244Z,99.90
2022-12-28T00:19:15.325Z,99.90
2022-12-28T00:21:44.059Z,99.90
2022-12-28T00:24:18.734Z,99.90
2022-12-28T00:26:48.190Z,99.90
2022-12-28T00:29:16.226Z,99.90
2022-12-28T00:31:45.769Z,99.90
2022-12-28T00:34:13.928Z,99.90
2022-12-28T00:37:09.109Z,99.90
2022-12-28T00:39:30.261Z,99.90
2022-12-28T00:41:59.585Z,99.90
2022-12-28T00:44:27.566Z,99.90
2022-12-28T00:46:55.661Z,99.90
2022-12-28T00:49:23.890Z,99.90
2022-12-28T00:51:51.882Z,99.90
2022-12-28T00:54:19.863Z,99.90
2022-12-28T00:56:47.812Z,99.90
2022-12-28T00:59:17.518Z,99.90
2022-12-28T01:01:45.606Z,99.90
2022-12-28T01:04:14.570Z,99.90
2022-12-28T01:06:42.544Z,99.90
2022-12-28T01:09:10.545Z,99.90
2022-12-28T01:11:38.574Z,99.90
2022-12-28T01:14:06.595Z,99.90
2022-12-28T01:16:37.638Z,99.90
2022-12-28T01:19:08.154Z,99.90
2022-12-28T01:21:37.326Z,99.90
2022-12-28T01:24:08.084Z,99.90
2022-12-28T01:26:36.580Z,99.90
2022-12-28T01:29:05.172Z,99.90
2022-12-28T01:31:33.302Z,99.90
2022-12-28T01:34:03.091Z,99.90
2022-12-28T01:36:32.901Z,99.90
2022-12-28T01:39:02.761Z,99.90
2022-12-28T01:41:32.245Z,99.90
2022-12-28T01:44:33.676Z,99.90
2022-12-28T01:47:04.953Z,99.90
2022-12-28T01:49:38.049Z,99.90
2022-12-28T01:52:09.593Z,99.90
2022-12-28T01:54:41.812Z,99.90
2022-12-28T01:57:10.020Z,99.90
2022-12-28T01:59:42.891Z,99.90
2022-12-28T02:02:12.723Z,99.90
2022-12-28T02:04:42.277Z,99.90
2022-12-28T02:07:10.806Z,99.90
2022-12-28T02:09:41.443Z,99.90
2022-12-28T02:12:10.847Z,99.90
2022-12-28T02:14:39.740Z,99.90
2022-12-28T02:17:09.871Z,99.90
2022-12-28T02:19:44.663Z,99.90
2022-12-28T02:22:50.645Z,99.90
2022-12-28T02:25:58.532Z,99.90
2022-12-28T02:29:00.734Z,99.90
2022-12-28T02:31:36.581Z,99.90
2022-12-28T02:34:15.380Z,99.90
2022-12-28T02:36:51.104Z,99.90
2022-12-28T02:39:23.202Z,99.90
2022-12-28T02:41:53.013Z,99.90
2022-12-28T02:44:36.398Z,99.90
2022-12-28T02:47:22.488Z,99.90
2022-12-28T02:50:08.880Z,99.90
2022-12-28T02:53:04.824Z,99.90
2022-12-28T02:56:08.641Z,99.90
2022-12-28T02:59:15.540Z,99.90
2022-12-28T03:02:15.782Z,99.90
2022-12-28T03:05:00.337Z,99.90
2022-12-28T03:07:53.662Z,99.90
2022-12-28T03:10:26.482Z,99.90
2022-12-28T03:13:00.004Z,99.90
2022-12-28T03:15:33.214Z,99.90
2022-12-28T03:18:31.133Z,99.90
2022-12-28T03:21:21.657Z,99.90
2022-12-28T03:24:08.635Z,99.90
2022-12-28T03:26:58.955Z,99.90
2022-12-28T03:29:46.825Z,99.90
2022-12-28T03:32:15.247Z,99.90
2022-12-28T03:34:44.662Z,99.90
2022-12-28T03:37:18.914Z,99.90
2022-12-28T03:39:51.997Z,99.90
2022-12-28T03:42:44.809Z,99.90
2022-12-28T03:45:44.264Z,99.90
2022-12-28T03:48:08.249Z,99.90
2022-12-28T03:50:41.085Z,99.90
2022-12-28T03:53:09.843Z,99.90
2022-12-28T03:55:38.251Z,99.90
2022-12-28T03:58:06.563Z,99.90
2022-12-28T04:00:34.823Z,99.90
2022-12-28T04:03:02.914Z,99.90
2022-12-28T04:05:30.911Z,99.90
2022-12-28T04:08:00.232Z,99.90
2022-12-28T04:10:28.241Z,99.90
2022-12-28T04:12:57.590Z,99.90
2022-12-28T04:15:25.574Z,99.90
2022-12-28T04:17:53.541Z,99.90
2022-12-28T04:20:21.556Z,99.90
2022-12-28T04:22:49.601Z,99.90
2022-12-28T04:25:19.219Z,99.90
2022-12-28T04:27:47.240Z,99.90
2022-12-28T04:30:15.258Z,99.90
2022-12-28T04:32:43.260Z,99.90
2022-12-28T04:35:11.319Z,99.90
2022-12-28T04:37:39.370Z,99.90
2022-12-28T04:40:08.743Z,99.90
2022-12-28T04:42:38.061Z,99.90
2022-12-28T04:45:07.209Z,99.90
2022-12-28T04:47:35.339Z,99.90
2022-12-28T04:50:03.328Z,99.90
2022-12-28T04:52:31.295Z,99.90
2022-12-28T04:54:59.272Z,99.90
2022-12-28T04:57:27.236Z,99.90
2022-12-28T04:59:56.593Z,99.90
2022-12-28T05:02:24.669Z,99.90
2022-12-28T05:04:52.678Z,99.90
2022-12-28T05:07:20.646Z,99.90
2022-12-28T05:09:48.649Z,99.90
2022-12-28T05:12:16.622Z,99.90
2022-12-28T05:14:44.764Z,99.90
2022-12-28T05:17:14.588Z,99.90
2022-12-28T05:19:42.571Z,99.90
2022-12-28T05:22:12.047Z,99.90
2022-12-28T05:24:40.054Z,99.90
2022-12-28T05:27:08.120Z,99.90
2022-12-28T05:29:36.086Z,99.90
2022-12-28T05:32:04.154Z,99.90
2022-12-28T05:34:33.519Z,99.90
2022-12-28T05:37:01.530Z,99.90
2022-12-28T05:39:29.532Z,99.90
2022-12-28T05:42:00.190Z,99.90
2022-12-28T05:44:28.444Z,99.90
2022-12-28T05:46:56.536Z,99.90
2022-12-28T05:49:24.609Z,99.90
2022-12-28T05:51:53.940Z,99.90
2022-12-28T05:54:22.069Z,99.90
2022-12-28T05:56:52.490Z,99.90
2022-12-28T05:59:20.481Z,99.90
2022-12-28T06:01:48.673Z,99.90
2022-12-28T06:04:18.707Z,99.90
2022-12-28T06:06:47.816Z,99.90
2022-12-28T06:09:17.521Z,99.90
2022-12-28T06:11:45.905Z,99.90
2022-12-28T06:14:14.318Z,99.90
2022-12-28T06:16:44.131Z,99.90
2022-12-28T06:19:14.897Z,99.90
2022-12-28T06:21:43.510Z,99.90
2022-12-28T06:24:13.857Z,99.90
2022-12-28T06:26:43.292Z,99.90
2022-12-28T06:29:12.115Z,99.90
2022-12-28T06:31:42.282Z,99.90
2022-12-28T06:34:11.120Z,99.90
2022-12-28T06:36:41.677Z,99.90
2022-12-28T06:39:11.641Z,99.90
2022-12-28T06:41:40.069Z,99.90
2022-12-28T06:44:10.725Z,99.90
2022-12-28T06:46:38.819Z,99.90
2022-12-28T06:49:07.982Z,99.90
2022-12-28T06:51:40.495Z,99.90
2022-12-28T06:54:09.386Z,99.90
2022-12-28T06:56:37.774Z,99.90
2022-12-28T06:59:06.072Z,99.90
2022-12-28T07:01:36.919Z,99.90
2022-12-28T07:04:06.990Z,99.90
2022-12-28T07:06:37.756Z,99.90
2022-12-28T07:09:08.681Z,99.90
2022-12-28T07:11:37.319Z,99.90
2022-12-28T07:14:05.367Z,99.90
2022-12-28T07:19:02.092Z,99.90
2022-12-28T07:21:33.260Z,99.90
2022-12-28T07:24:01.814Z,99.90
2022-12-28T07:26:31.743Z,99.90
2022-12-28T07:29:01.462Z,99.90
2022-12-28T07:31:31.127Z,99.90
2022-12-28T07:34:01.493Z,99.90
2022-12-28T07:36:31.295Z,99.90
2022-12-28T07:38:59.679Z,99.90
2022-12-28T07:41:29.425Z,99.90
2022-12-28T07:43:57.821Z,99.90
2022-12-28T07:46:28.848Z,99.90
2022-12-28T07:48:57.870Z,99.90
2022-12-28T07:51:29.205Z,99.90
2022-12-28T07:53:58.285Z,99.90
2022-12-28T07:56:27.703Z,99.90
2022-12-28T07:58:57.884Z,99.90
2022-12-28T08:01:27.462Z,99.90
2022-12-28T08:03:57.254Z,99.90
2022-12-28T08:06:28.128Z,99.90
2022-12-28T08:08:58.946Z,99.90
2022-12-28T08:11:29.546Z,99.90
2022-12-28T08:13:58.818Z,99.90
2022-12-28T08:16:29.838Z,99.90
2022-12-28T08:18:58.106Z,99.90
2022-12-28T08:21:29.916Z,99.90
2022-12-28T08:23:58.445Z,99.90
2022-12-28T08:26:28.573Z,99.90
2022-12-28T08:28:59.843Z,99.90
2022-12-28T08:31:29.885Z,99.90
2022-12-28T08:34:00.232Z,99.90
2022-12-28T08:36:30.261Z,99.90
2022-12-28T08:38:58.748Z,99.90
2022-12-28T08:41:28.780Z,99.90
2022-12-28T08:43:57.475Z,99.90
2022-12-28T08:46:27.682Z,99.90
2022-12-28T08:48:57.710Z,99.90
2022-12-28T08:51:27.959Z,99.90
2022-12-28T08:53:57.338Z,99.90
2022-12-28T08:56:27.785Z,99.90
2022-12-28T08:58:56.624Z,99.90
2022-12-28T09:01:26.082Z,99.90
2022-12-28T09:03:55.610Z,99.90
2022-12-28T09:06:25.584Z,99.90
2022-12-28T09:09:10.578Z,99.90
2022-12-28T09:11:41.079Z,99.70
2022-12-28T09:14:12.700Z,99.50
2022-12-28T09:16:45.179Z,99.40
2022-12-28T09:19:15.795Z,99.20
2022-12-28T09:21:45.293Z,99.30
2022-12-28T09:24:14.454Z,99.20
2022-12-28T09:26:43.832Z,98.90
2022-12-28T09:29:13.867Z,99.00
2022-12-28T09:31:42.441Z,98.50
2022-12-28T09:37:01.879Z,98.00
2022-12-28T09:39:30.272Z,98.00
2022-12-28T09:42:03.414Z,98.10
2022-12-28T09:44:44.964Z,97.70
2022-12-28T09:47:23.128Z,97.70
2022-12-28T09:50:04.715Z,97.50
2022-12-28T09:52:35.789Z,97.20
2022-12-28T09:55:11.569Z,97.20
2022-12-28T09:57:43.497Z,96.80
2022-12-28T10:00:18.085Z,96.70
2022-12-28T10:02:49.800Z,96.50
2022-12-28T10:05:17.961Z,96.40
2022-12-28T10:07:45.972Z,96.30
2022-12-28T10:10:18.159Z,96.50
2022-12-28T10:12:49.867Z,96.10
2022-12-28T10:15:18.839Z,95.70
2022-12-28T10:17:47.097Z,95.80
2022-12-28T10:20:17.891Z,95.90
2022-12-28T10:22:50.355Z,95.40
2022-12-28T10:25:20.406Z,95.60
2022-12-28T10:27:49.796Z,95.70
2022-12-28T10:30:20.635Z,95.50
2022-12-28T10:33:01.396Z,95.30
2022-12-28T10:35:34.557Z,95.40
2022-12-28T10:38:05.232Z,95.50
2022-12-28T10:40:36.858Z,95.40
2022-12-28T10:43:11.097Z,95.30
2022-12-28T10:45:42.519Z,95.20
2022-12-28T10:48:16.444Z,94.90
2022-12-28T10:50:51.408Z,95.00
2022-12-28T10:53:28.095Z,95.00
2022-12-28T10:56:04.103Z,94.60
2022-12-28T10:58:34.453Z,94.30
2022-12-28T11:01:06.936Z,94.90
2022-12-28T11:03:37.442Z,94.70
2022-12-28T11:06:14.707Z,94.30
2022-12-28T11:08:44.331Z,94.20
2022-12-28T11:11:20.125Z,93.90
2022-12-28T11:13:54.798Z,93.70
2022-12-28T11:16:22.907Z,93.80
2022-12-28T11:18:51.379Z,93.50
2022-12-28T11:21:23.098Z,92.90
2022-12-28T11:23:52.725Z,92.90
2022-12-28T11:26:21.927Z,92.80
2022-12-28T11:28:53.589Z,92.70
2022-12-28T11:31:28.344Z,92.60
2022-12-28T11:33:59.439Z,92.00
2022-12-28T11:36:28.727Z,91.80
2022-12-28T11:38:57.741Z,91.80
2022-12-28T11:41:56.272Z,91.70
2022-12-28T11:44:53.249Z,91.30
2022-12-28T11:47:34.119Z,91.60
2022-12-28T11:50:39.593Z,91.60
2022-12-28T11:53:22.621Z,91.30
2022-12-28T11:56:09.799Z,91.10
2022-12-28T11:59:03.540Z,91.20
2022-12-28T12:01:52.799Z,91.40
2022-12-28T12:04:46.376Z,91.50
2022-12-28T12:07:50.017Z,91.50
2022-12-28T12:10:37.055Z,91.40
2022-12-28T12:13:48.626Z,91.40
2022-12-28T12:16:22.526Z,91.10
2022-12-28T12:18:54.079Z,91.10
2022-12-28T12:21:32.493Z,91.10
2022-12-28T12:24:14.456Z,91.00
2022-12-28T12:26:49.041Z,91.10
2022-12-28T12:29:20.685Z,91.00
2022-12-28T12:31:55.422Z,91.00
2022-12-28T12:34:30.731Z,91.00
2022-12-28T12:37:30.783Z,91.10
2022-12-28T12:40:35.116Z,91.30
2022-12-28T12:43:26.058Z,91.30
2022-12-28T12:46:04.873Z,91.40
2022-12-28T12:48:45.617Z,91.00
2022-12-28T12:51:27.023Z,90.80
2022-12-28T12:54:08.168Z,90.50
2022-12-28T12:56:46.934Z,90.30
2022-12-28T12:59:43.663Z,90.30
2022-12-28T13:02:44.374Z,90.40
2022-12-28T13:05:18.397Z,90.50
2022-12-28T13:07:48.047Z,90.70
2022-12-28T13:10:19.451Z,90.70
2022-12-28T13:12:47.674Z,90.30
2022-12-28T13:15:18.024Z,90.50
2022-12-28T13:20:55.390Z,90.70
2022-12-28T13:23:25.585Z,90.80
2022-12-28T13:25:56.481Z,90.90
2022-12-28T13:28:28.588Z,90.80
2022-12-28T13:30:59.512Z,91.20
2022-12-28T13:33:27.492Z,91.00
2022-12-28T13:36:07.654Z,90.90
2022-12-28T13:38:37.423Z,91.00
2022-12-28T13:41:05.907Z,91.10
2022-12-28T13:43:58.173Z,91.30
2022-12-28T13:46:26.733Z,91.50
2022-12-28T13:48:59.437Z,91.60
2022-12-28T13:51:27.591Z,91.90
2022-12-28T13:54:01.273Z,91.90
2022-12-28T13:56:31.081Z,92.10
2022-12-28T13:59:02.727Z,92.20
2022-12-28T14:01:36.254Z,92.30
2022-12-28T14:04:50.662Z,92.30
2022-12-28T14:06:56.128Z,92.30
2022-12-28T14:09:25.770Z,92.40
2022-12-28T14:11:54.008Z,92.40
2022-12-28T14:14:22.132Z,92.40
2022-12-28T14:16:51.128Z,92.40
2022-12-28T14:19:19.269Z,92.30
2022-12-28T14:21:47.433Z,92.30
2022-12-28T14:24:17.360Z,92.20
2022-12-28T14:26:52.681Z,92.30
2022-12-28T14:29:27.939Z,92.50
2022-12-28T14:31:58.205Z,92.50
2022-12-28T14:34:30.347Z,92.60
2022-12-28T14:36:59.569Z,92.70
2022-12-28T14:39:31.997Z,93.00
2022-12-28T14:42:02.995Z,93.20
2022-12-28T14:44:33.681Z,93.40
2022-12-28T14:47:01.913Z,93.60
2022-12-28T14:49:37.679Z,93.70
2022-12-28T14:52:36.770Z,93.90
2022-12-28T14:55:28.310Z,94.00
2022-12-28T14:58:01.386Z,94.20
2022-12-28T15:00:31.943Z,94.40
2022-12-28T15:03:16.007Z,94.80
2022-12-28T15:05:47.256Z,94.70
2022-12-28T15:08:15.275Z,94.80
2022-12-28T15:10:48.804Z,95.00
2022-12-28T15:13:19.669Z,95.10
2022-12-28T15:15:54.879Z,95.60
2022-12-28T15:18:23.219Z,95.40
2022-12-28T15:20:51.368Z,95.50
2022-12-28T15:23:19.468Z,95.70
2022-12-28T15:25:47.531Z,95.70
2022-12-28T15:28:16.607Z,95.90
2022-12-28T15:30:46.472Z,96.00
2022-12-28T15:33:14.488Z,96.10
2022-12-28T15:35:42.446Z,96.20
2022-12-28T15:38:10.446Z,96.20
2022-12-28T15:40:40.504Z,96.40
2022-12-28T15:43:08.475Z,96.40
2022-12-28T15:45:36.456Z,96.50
2022-12-28T15:48:06.295Z,96.70
2022-12-28T15:50:34.292Z,96.80
2022-12-28T15:53:02.245Z,97.00
2022-12-28T15:55:31.335Z,97.10
2022-12-28T15:57:59.340Z,97.20
2022-12-28T16:00:27.364Z,97.20
2022-12-28T16:02:56.831Z,97.40
2022-12-28T16:05:26.276Z,97.60
2022-12-28T16:07:54.236Z,97.70
2022-12-28T16:10:22.311Z,97.80
2022-12-28T16:12:50.308Z,97.80
2022-12-28T16:15:18.344Z,97.80
2022-12-28T16:17:53.274Z,97.90
2022-12-28T16:20:23.267Z,97.90
2022-12-28T16:22:53.772Z,98.00
2022-12-28T16:25:21.804Z,98.00
2022-12-28T16:27:49.780Z,98.10
2022-12-28T16:30:17.896Z,98.10
2022-12-28T16:32:47.955Z,98.10
2022-12-28T16:35:16.539Z,98.10
2022-12-28T16:37:44.509Z,98.10
2022-12-28T16:40:14.071Z,98.10
2022-12-28T16:42:45.713Z,98.10
2022-12-28T16:45:13.845Z,98.00
2022-12-28T16:47:44.845Z,97.90
2022-12-28T16:50:13.295Z,98.00
2022-12-28T16:52:41.315Z,98.00
2022-12-28T16:55:09.712Z,98.00
2022-12-28T16:57:39.055Z,98.10
2022-12-28T17:00:08.613Z,98.00
2022-12-28T17:02:36.776Z,98.00
2022-12-28T17:05:05.106Z,98.00
2022-12-28T17:07:33.182Z,98.00
2022-12-28T17:10:01.160Z,98.10
2022-12-28T17:12:29.280Z,98.20
2022-12-28T17:15:04.642Z,98.20
2022-12-28T17:17:33.199Z,98.20
2022-12-28T17:20:01.262Z,98.20
2022-12-28T17:22:29.364Z,98.20
2022-12-28T17:24:57.379Z,98.50
2022-12-28T17:27:25.492Z,98.20
2022-12-28T17:29:53.553Z,98.30
2022-12-28T17:32:22.992Z,98.20
2022-12-28T17:34:51.046Z,98.30
2022-12-28T17:37:19.110Z,98.20
2022-12-28T17:39:47.142Z,98.20
2022-12-28T17:42:15.128Z,98.20
2022-12-28T17:44:45.760Z,98.10
2022-12-28T17:47:13.748Z,97.90
2022-12-28T17:49:43.175Z,97.90
2022-12-28T17:52:13.516Z,97.90
2022-12-28T17:54:41.485Z,97.90
2022-12-28T17:57:09.908Z,97.90
2022-12-28T17:59:37.922Z,97.90
2022-12-28T18:02:10.127Z,98.00
2022-12-28T18:04:38.584Z,98.00
2022-12-28T18:07:08.286Z,98.10
2022-12-28T18:09:36.302Z,98.20
2022-12-28T18:12:04.505Z,98.20
2022-12-28T18:14:32.518Z,98.30
2022-12-28T18:17:00.620Z,98.30
2022-12-28T18:19:28.619Z,98.40
2022-12-28T18:21:56.610Z,98.40
2022-12-28T18:24:25.946Z,98.50
2022-12-28T18:26:53.911Z,98.50
2022-12-28T18:29:21.955Z,98.60
2022-12-28T18:31:49.981Z,98.80
2022-12-28T18:34:17.985Z,98.70
2022-12-28T18:36:45.975Z,98.70
2022-12-28T18:39:14.589Z,98.70
2022-12-28T18:41:43.943Z,98.70
2022-12-28T18:44:11.971Z,98.90
2022-12-28T18:46:40.024Z,98.80
2022-12-28T18:49:08.131Z,98.80
2022-12-28T18:51:37.072Z,98.70
2022-12-28T18:54:05.640Z,98.60
2022-12-28T18:56:33.669Z,98.60
2022-12-28T18:59:03.031Z,98.50
2022-12-28T19:04:19.813Z,98.40
2022-12-28T19:06:48.261Z,98.30
2022-12-28T19:09:16.363Z,98.20
2022-12-28T19:11:45.175Z,98.10
2022-12-28T19:14:16.259Z,97.90
2022-12-28T19:16:45.171Z,97.80
2022-12-28T19:19:13.332Z,97.90
2022-12-28T19:21:42.876Z,97.60
2022-12-28T19:24:14.593Z,97.50
2022-12-28T19:26:42.903Z,97.20
2022-12-28T19:29:12.380Z,96.90
2022-12-28T19:31:41.918Z,96.90
2022-12-28T19:34:09.974Z,96.70
2022-12-28T19:36:38.060Z,96.70
2022-12-28T19:39:06.133Z,96.40
2022-12-28T19:41:34.173Z,96.40
2022-12-28T19:44:02.210Z,96.30
2022-12-28T19:46:32.251Z,96.20
2022-12-28T19:49:03.931Z,96.10
2022-12-28T19:51:32.927Z,96.10
2022-12-28T19:54:01.580Z,96.00
2022-12-28T19:56:29.878Z,95.90
2022-12-28T19:59:05.588Z,96.00
2022-12-28T20:01:36.366Z,96.00
2022-12-28T20:04:12.992Z,95.90
2022-12-28T20:06:43.006Z,96.00
2022-12-28T20:09:11.558Z,95.80
2022-12-28T20:11:40.743Z,95.90
2022-12-28T20:14:08.904Z,95.70
2022-12-28T20:16:37.067Z,95.60
2022-12-28T20:19:08.584Z,95.40
2022-12-28T20:21:37.872Z,95.50
2022-12-28T20:24:07.244Z,95.80
2022-12-28T20:26:36.175Z,95.30
2022-12-28T20:29:05.094Z,95.30
2022-12-28T20:31:33.338Z,95.10
2022-12-28T20:34:01.762Z,95.10
2022-12-28T20:36:33.835Z,95.00
2022-12-28T20:39:02.101Z,94.90
2022-12-28T20:41:48.880Z,95.00
2022-12-28T20:44:21.676Z,94.90
2022-12-28T20:46:49.658Z,94.80
2022-12-28T20:49:17.711Z,94.90
2022-12-28T20:51:47.897Z,94.80
2022-12-28T20:54:16.126Z,94.80
2022-12-28T20:56:46.846Z,94.60
2022-12-28T20:59:18.710Z,94.70
2022-12-28T21:01:46.788Z,94.60
2022-12-28T21:04:15.181Z,94.70
2022-12-28T21:06:43.201Z,94.80
2022-12-28T21:09:12.532Z,94.70
2022-12-28T21:11:40.520Z,94.70
2022-12-28T21:14:08.552Z,94.60
2022-12-28T21:16:36.586Z,94.40
2022-12-28T21:19:04.655Z,94.20
2022-12-28T21:21:32.615Z,93.90
2022-12-28T21:24:02.399Z,93.70
2022-12-28T21:26:31.813Z,93.60
2022-12-28T21:29:00.612Z,93.60
2022-12-28T21:31:28.627Z,93.50
2022-12-28T21:33:56.892Z,93.60
2022-12-28T21:36:25.113Z,93.60
2022-12-28T21:38:53.133Z,93.40
2022-12-28T21:41:43.367Z,93.40
2022-12-28T21:44:14.659Z,93.30
2022-12-28T21:46:43.281Z,93.10
2022-12-28T21:49:11.407Z,93.20
2022-12-28T21:51:40.652Z,93.30
2022-12-28T21:54:12.029Z,93.30
2022-12-28T21:56:41.381Z,93.30
2022-12-28T21:59:09.794Z,93.20
2022-12-28T22:01:58.075Z,93.20
2022-12-28T22:04:44.255Z,93.20
2022-12-28T22:07:14.351Z,93.20
2022-12-28T22:09:59.781Z,93.00
2022-12-28T22:12:38.004Z,92.90
2022-12-28T22:15:27.723Z,92.80
2022-12-28T22:17:59.513Z,92.80
2022-12-28T22:20:28.632Z,92.50
2022-12-28T22:22:58.087Z,92.50
2022-12-28T22:25:26.665Z,92.50
2022-12-28T22:27:54.666Z,92.50
2022-12-28T22:30:23.536Z,92.20
2022-12-28T22:32:51.513Z,92.20
2022-12-28T22:35:21.391Z,92.20
2022-12-28T22:37:49.417Z,92.10
2022-12-28T22:40:17.961Z,92.10
2022-12-28T22:42:48.233Z,92.20
2022-12-28T22:45:18.147Z,92.00
2022-12-28T22:47:46.755Z,92.00
2022-12-28T22:50:17.260Z,92.10
2022-12-28T22:52:47.146Z,92.20
2022-12-28T22:55:15.399Z,92.30
2022-12-28T22:57:43.566Z,92.30
2022-12-28T23:00:19.079Z,92.40
2022-12-28T23:02:47.362Z,92.30
2022-12-28T23:05:15.598Z,92.20
2022-12-28T23:07:43.635Z,92.30
2022-12-28T23:10:12.953Z,92.20
2022-12-28T23:12:40.968Z,92.40
2022-12-28T23:15:19.773Z,92.40
2022-12-28T23:17:49.219Z,92.50
2022-12-28T23:20:35.285Z,92.30
2022-12-28T23:23:20.971Z,92.40
2022-12-28T23:26:07.673Z,92.30
2022-12-28T23:28:36.948Z,92.20
2022-12-28T23:31:05.197Z,92.30
2022-12-28T23:33:33.259Z,92.20
2022-12-28T23:36:03.586Z,92.40
2022-12-28T23:38:32.621Z,92.30
2022-12-28T23:41:24.366Z,92.30
2022-12-28T23:43:52.387Z,92.40
2022-12-28T23:46:20.429Z,92.50
2022-12-28T23:48:48.444Z,92.40
2022-12-28T23:51:17.985Z,92.20
2022-12-28T23:53:46.126Z,92.20
2022-12-28T23:56:15.449Z,92.20
2022-12-28T23:58:43.424Z,92.30
