createdAt,value
2019-05-01T00:02:50.152Z,44.30
2019-05-01T00:05:47.143Z,44.80
2019-05-01T00:08:43.136Z,45.60
2019-05-01T00:11:39.137Z,46.00
2019-05-01T00:14:35.595Z,46.00
2019-05-01T00:17:32.205Z,46.70
2019-05-01T00:20:28.705Z,46.30
2019-05-01T00:23:24.650Z,46.70
2019-05-01T00:26:20.693Z,46.40
2019-05-01T00:29:15.444Z,46.50
2019-05-01T00:32:10.455Z,46.70
2019-05-01T00:35:04.971Z,46.60
2019-05-01T00:37:59.640Z,47.00
2019-05-01T00:40:54.365Z,45.00
2019-05-01T00:43:48.595Z,45.40
2019-05-01T00:46:42.798Z,45.60
2019-05-01T00:49:37.321Z,46.40
2019-05-01T00:52:31.939Z,46.90
2019-05-01T00:55:42.905Z,46.60
2019-05-01T00:59:01.282Z,46.10
2019-05-01T01:02:16.643Z,46.80
2019-05-01T01:05:12.047Z,46.30
2019-05-01T01:08:11.112Z,46.20
2019-05-01T01:11:05.399Z,46.90
2019-05-01T01:14:00.209Z,46.50
2019-05-01T01:16:54.615Z,46.50
2019-05-01T01:19:50.143Z,46.50
2019-05-01T01:22:44.828Z,46.50
2019-05-01T01:25:39.405Z,48.00
2019-05-01T01:28:36.232Z,46.50
2019-05-01T01:31:32.686Z,46.10
2019-05-01T01:34:27.453Z,46.90
2019-05-01T01:37:21.957Z,46.60
2019-05-01T01:40:16.755Z,47.30
2019-05-01T01:43:29.507Z,47.50
2019-05-01T01:46:25.899Z,49.10
2019-05-01T01:49:24.360Z,48.10
2019-05-01T01:52:22.232Z,48.00
2019-05-01T01:55:18.698Z,48.20
2019-05-01T01:58:18.176Z,48.20
2019-05-01T02:01:38.902Z,48.80
2019-05-01T02:04:56.331Z,48.40
2019-05-01T02:07:51.220Z,49.00
2019-05-01T02:10:46.353Z,48.50
2019-05-01T02:13:43.747Z,48.70
2019-05-01T02:16:38.952Z,48.70
2019-05-01T02:19:34.667Z,48.40
2019-05-01T02:22:30.223Z,48.70
2019-05-01T02:25:26.652Z,49.00
2019-05-01T02:28:28.621Z,47.70
2019-05-01T02:31:30.221Z,48.60
2019-05-01T02:34:26.644Z,48.60
2019-05-01T02:37:23.503Z,48.70
2019-05-01T02:40:53.580Z,47.80
2019-05-01T02:43:51.829Z,48.60
2019-05-01T02:46:51.781Z,48.40
2019-05-01T02:49:57.254Z,48.30
2019-05-01T02:52:54.045Z,48.60
2019-05-01T02:56:09.224Z,49.30
2019-05-01T02:59:07.504Z,48.30
2019-05-01T03:02:05.248Z,49.60
2019-05-01T03:05:03.304Z,48.70
2019-05-01T03:08:01.224Z,48.40
2019-05-01T03:10:59.742Z,49.10
2019-05-01T03:13:59.799Z,48.20
2019-05-01T03:16:59.452Z,48.60
2019-05-01T03:20:04.070Z,48.50
2019-05-01T03:23:24.602Z,48.50
2019-05-01T03:26:21.686Z,48.20
2019-05-01T03:29:20.046Z,48.30
2019-05-01T03:32:19.032Z,47.60
2019-05-01T03:35:16.326Z,47.20
2019-05-01T03:38:14.531Z,47.50
2019-05-01T03:41:11.744Z,47.30
2019-05-01T03:44:09.626Z,46.90
2019-05-01T03:47:06.190Z,46.50
2019-05-01T03:50:04.591Z,46.60
2019-05-01T03:53:00.728Z,46.20
2019-05-01T03:55:55.790Z,46.30
2019-05-01T03:58:52.275Z,46.10
2019-05-01T04:02:06.552Z,46.20
2019-05-01T04:05:03.992Z,46.40
2019-05-01T04:08:00.170Z,45.10
2019-05-01T04:10:55.273Z,44.70
2019-05-01T04:13:52.418Z,44.60
2019-05-01T04:16:54.786Z,44.70
2019-05-01T04:19:51.435Z,44.30
2019-05-01T04:22:47.832Z,44.20
2019-05-01T04:25:43.717Z,44.30
2019-05-01T04:28:45.915Z,43.90
2019-05-01T04:32:08.217Z,43.80
2019-05-01T04:35:23.873Z,43.80
2019-05-01T04:38:21.055Z,43.40
2019-05-01T04:41:17.672Z,43.50
2019-05-01T04:44:14.496Z,43.40
2019-05-01T04:47:11.998Z,43.10
2019-05-01T04:50:08.654Z,43.20
2019-05-01T04:53:04.917Z,43.10
2019-05-01T04:56:01.821Z,43.00
2019-05-01T04:58:58.980Z,43.00
2019-05-01T05:02:00.608Z,43.00
2019-05-01T05:05:56.438Z,42.90
2019-05-01T05:08:56.751Z,43.00
2019-05-01T05:11:57.659Z,43.10
2019-05-01T05:14:57.670Z,43.10
2019-05-01T05:17:53.267Z,43.00
2019-05-01T05:20:47.393Z,43.60
2019-05-01T05:23:43.367Z,43.90
2019-05-01T05:26:40.936Z,43.80
2019-05-01T05:29:39.803Z,43.70
2019-05-01T05:39:30.694Z,44.90
2019-05-01T05:42:26.734Z,45.10
2019-05-01T05:45:41.280Z,45.40
2019-05-01T05:48:37.030Z,45.50
2019-05-01T05:51:43.003Z,45.70
2019-05-01T05:55:19.449Z,45.80
2019-05-01T05:58:44.169Z,45.80
2019-05-01T06:02:01.360Z,45.90
2019-05-01T06:05:20.128Z,46.20
2019-05-01T06:08:23.097Z,46.40
2019-05-01T06:11:40.043Z,46.20
2019-05-01T06:14:51.114Z,46.30
2019-05-01T06:17:54.578Z,46.20
2019-05-01T06:21:13.916Z,46.00
2019-05-01T06:24:26.007Z,46.20
2019-05-01T06:27:22.130Z,46.30
2019-05-01T06:30:18.580Z,46.10
2019-05-01T06:33:14.004Z,46.10
2019-05-01T06:36:13.178Z,46.20
2019-05-01T06:39:15.067Z,46.30
2019-05-01T06:42:15.249Z,46.50
2019-05-01T06:45:16.794Z,46.50
2019-05-01T06:48:21.842Z,46.80
2019-05-01T06:54:18.596Z,46.80
2019-05-01T06:57:22.009Z,47.10
2019-05-01T07:00:18.975Z,47.20
2019-05-01T07:03:17.934Z,47.20
2019-05-01T07:09:27.425Z,47.40
2019-05-01T07:12:30.089Z,47.80
2019-05-01T07:15:26.786Z,47.80
2019-05-01T07:18:29.079Z,47.70
2019-05-01T07:21:27.686Z,47.60
2019-05-01T07:24:29.096Z,47.90
2019-05-01T07:27:47.604Z,48.00
2019-05-01T07:31:05.333Z,48.30
2019-05-01T07:34:16.951Z,48.20
2019-05-01T07:37:14.462Z,48.30
2019-05-01T07:40:16.432Z,48.30
2019-05-01T07:43:24.056Z,48.30
2019-05-01T07:46:54.184Z,48.50
2019-05-01T07:50:05.209Z,48.50
2019-05-01T07:53:03.158Z,48.40
2019-05-01T07:56:05.309Z,48.40
2019-05-01T07:59:05.238Z,48.70
2019-05-01T08:02:19.155Z,48.80
2019-05-01T08:05:18.534Z,48.60
2019-05-01T08:08:34.377Z,47.90
2019-05-01T08:11:32.107Z,48.60
2019-05-01T08:14:32.558Z,48.50
2019-05-01T08:17:29.250Z,48.70
2019-05-01T08:20:38.638Z,48.10
2019-05-01T08:23:35.844Z,48.40
2019-05-01T08:26:31.426Z,48.80
2019-05-01T08:29:49.101Z,48.80
2019-05-01T08:32:49.937Z,48.70
2019-05-01T08:35:45.001Z,48.90
2019-05-01T08:38:47.633Z,48.90
2019-05-01T08:41:46.344Z,49.00
2019-05-01T08:45:07.737Z,48.80
2019-05-01T08:48:14.880Z,49.00
2019-05-01T08:51:17.874Z,48.80
2019-05-01T08:54:17.201Z,48.40
2019-05-01T08:57:16.043Z,48.70
2019-05-01T09:00:15.343Z,48.40
2019-05-01T09:03:13.649Z,47.60
2019-05-01T09:06:13.697Z,47.60
2019-05-01T09:09:14.271Z,47.50
2019-05-01T09:12:24.735Z,47.30
2019-05-01T09:15:20.997Z,47.00
2019-05-01T09:18:20.780Z,46.80
2019-05-01T09:21:20.495Z,46.60
2019-05-01T09:24:16.260Z,46.80
2019-05-01T09:27:36.836Z,46.70
2019-05-01T09:30:49.427Z,46.70
2019-05-01T09:33:50.514Z,46.40
2019-05-01T09:36:48.862Z,45.90
2019-05-01T09:39:50.183Z,46.10
2019-05-01T09:42:47.082Z,46.00
2019-05-01T09:45:44.557Z,46.00
2019-05-01T09:48:45.605Z,46.10
2019-05-01T09:52:18.950Z,46.00
2019-05-01T09:55:36.608Z,46.10
2019-05-01T09:58:33.187Z,45.00
2019-05-01T10:01:32.794Z,43.80
2019-05-01T10:04:30.182Z,43.50
2019-05-01T10:07:39.383Z,43.10
2019-05-01T10:10:42.837Z,42.90
2019-05-01T10:14:10.961Z,42.80
2019-05-01T10:17:14.908Z,42.50
2019-05-01T10:20:14.105Z,42.50
2019-05-01T10:23:14.708Z,42.50
2019-05-01T10:26:19.093Z,42.40
2019-05-01T10:29:49.518Z,42.30
2019-05-01T10:32:58.055Z,42.10
2019-05-01T10:36:17.748Z,42.10
2019-05-01T10:39:19.673Z,41.90
2019-05-01T10:42:15.418Z,41.80
2019-05-01T10:45:10.604Z,41.80
2019-05-01T10:48:08.148Z,41.60
2019-05-01T10:51:22.811Z,41.70
2019-05-01T10:54:20.110Z,41.60
2019-05-01T10:57:16.644Z,42.40
2019-05-01T11:00:14.551Z,43.20
2019-05-01T11:03:11.679Z,43.70
2019-05-01T11:06:07.542Z,43.90
2019-05-01T11:09:02.793Z,44.10
2019-05-01T11:11:58.774Z,44.20
2019-05-01T11:14:54.422Z,44.30
2019-05-01T11:18:00.317Z,44.30
2019-05-01T11:21:04.919Z,44.40
2019-05-01T11:24:05.600Z,44.50
2019-05-01T11:27:27.027Z,44.40
2019-05-01T11:30:29.558Z,44.40
2019-05-01T11:33:45.247Z,44.40
2019-05-01T11:37:09.212Z,44.30
2019-05-01T11:40:25.986Z,44.20
2019-05-01T11:43:24.395Z,44.00
2019-05-01T11:46:25.418Z,44.10
2019-05-01T11:49:29.342Z,44.10
2019-05-01T11:53:14.354Z,44.20
2019-05-01T11:56:38.555Z,44.30
2019-05-01T12:02:56.069Z,43.90
2019-05-01T12:05:56.915Z,43.70
2019-05-01T12:08:53.424Z,43.40
2019-05-01T12:11:53.152Z,43.30
2019-05-01T12:14:54.483Z,42.90
2019-05-01T12:17:52.440Z,42.70
2019-05-01T12:20:50.324Z,42.50
2019-05-01T12:23:47.380Z,42.70
2019-05-01T12:26:44.988Z,42.10
2019-05-01T12:29:42.005Z,41.90
2019-05-01T12:32:44.006Z,41.80
2019-05-01T12:35:42.837Z,41.70
2019-05-01T12:38:44.940Z,41.60
2019-05-01T12:42:06.107Z,41.10
2019-05-01T12:45:11.179Z,41.50
2019-05-01T12:48:17.592Z,41.40
2019-05-01T12:51:25.955Z,41.50
2019-05-01T12:54:42.687Z,41.40
2019-05-01T12:57:42.965Z,41.40
2019-05-01T13:01:21.419Z,41.30
2019-05-01T13:04:05.204Z,41.00
2019-05-01T13:07:12.237Z,41.00
2019-05-01T13:10:07.313Z,40.90
2019-05-01T13:13:03.895Z,40.90
2019-05-01T13:16:01.395Z,40.70
2019-05-01T13:18:56.292Z,40.80
2019-05-01T13:21:53.086Z,40.80
2019-05-01T13:24:53.573Z,40.90
2019-05-01T13:28:02.580Z,41.00
2019-05-01T13:31:10.098Z,40.90
2019-05-01T13:34:10.046Z,40.80
2019-05-01T13:37:09.369Z,40.80
2019-05-01T13:40:07.228Z,40.80
2019-05-01T13:43:03.867Z,40.80
2019-05-01T13:46:00.360Z,41.00
2019-05-01T13:48:56.749Z,41.10
2019-05-01T13:51:53.534Z,41.10
2019-05-01T13:54:50.815Z,41.10
2019-05-01T13:57:48.042Z,41.20
2019-05-01T14:00:45.191Z,41.30
2019-05-01T14:03:41.930Z,41.30
2019-05-01T14:06:41.430Z,41.40
2019-05-01T14:09:39.504Z,41.60
2019-05-01T14:12:37.092Z,41.60
2019-05-01T14:15:34.531Z,41.60
2019-05-01T14:18:30.796Z,41.70
2019-05-01T14:21:38.229Z,41.80
2019-05-01T14:24:42.560Z,40.90
2019-05-01T14:27:40.167Z,39.70
2019-05-01T14:30:37.499Z,39.00
2019-05-01T14:33:33.354Z,39.10
2019-05-01T14:36:28.972Z,39.40
2019-05-01T14:39:24.604Z,39.40
2019-05-01T14:42:22.022Z,39.40
2019-05-01T14:45:17.786Z,39.60
2019-05-01T14:48:12.651Z,40.00
2019-05-01T14:51:07.981Z,40.00
2019-05-01T14:54:02.466Z,40.10
2019-05-01T14:56:57.975Z,40.40
2019-05-01T14:59:52.990Z,40.80
2019-05-01T15:02:48.350Z,40.70
2019-05-01T15:05:45.407Z,41.00
2019-05-01T15:08:40.934Z,41.00
2019-05-01T15:11:37.731Z,41.20
2019-05-01T15:14:53.682Z,41.30
2019-05-01T15:18:04.914Z,41.40
2019-05-01T15:21:01.201Z,41.50
2019-05-01T15:23:57.358Z,41.60
2019-05-01T15:26:53.171Z,41.90
2019-05-01T15:29:49.624Z,41.80
2019-05-01T15:32:45.760Z,41.80
2019-05-01T15:35:42.159Z,41.90
2019-05-01T15:38:37.836Z,42.00
2019-05-01T15:41:50.213Z,42.10
2019-05-01T15:44:56.742Z,42.10
2019-05-01T15:47:52.669Z,42.20
2019-05-01T15:50:47.591Z,42.20
2019-05-01T15:53:44.033Z,42.10
2019-05-01T15:56:39.699Z,42.20
2019-05-01T15:59:35.725Z,42.30
2019-05-01T16:02:30.844Z,42.50
2019-05-01T16:05:25.872Z,42.40
2019-05-01T16:08:21.759Z,42.40
2019-05-01T16:11:41.279Z,42.50
2019-05-01T16:14:37.917Z,42.50
2019-05-01T16:17:33.442Z,42.50
2019-05-01T16:20:29.892Z,42.60
2019-05-01T16:23:26.375Z,42.60
2019-05-01T16:26:22.021Z,42.70
2019-05-01T16:29:17.762Z,42.60
2019-05-01T16:32:13.132Z,42.70
2019-05-01T16:35:11.838Z,42.80
2019-05-01T16:38:22.391Z,42.80
2019-05-01T16:41:09.411Z,42.90
2019-05-01T16:44:04.518Z,42.90
2019-05-01T16:46:59.266Z,42.90
2019-05-01T16:49:54.515Z,42.90
2019-05-01T16:52:51.050Z,42.90
2019-05-01T16:55:48.679Z,42.90
2019-05-01T16:58:46.800Z,43.00
2019-05-01T17:02:06.724Z,43.00
2019-05-01T17:05:19.390Z,43.10
2019-05-01T17:08:36.723Z,43.10
2019-05-01T17:11:34.805Z,43.10
2019-05-01T17:14:30.229Z,43.10
2019-05-01T17:17:26.063Z,43.40
2019-05-01T17:20:24.337Z,43.20
2019-05-01T17:23:20.324Z,43.20
2019-05-01T17:26:15.770Z,43.20
2019-05-01T17:29:13.180Z,43.20
2019-05-01T17:32:11.544Z,41.70
2019-05-01T17:35:08.029Z,40.60
2019-05-01T17:38:06.233Z,39.70
2019-05-01T17:41:02.920Z,38.90
2019-05-01T17:43:59.030Z,39.10
2019-05-01T17:46:56.056Z,37.80
2019-05-01T17:49:51.718Z,37.20
2019-05-01T17:52:48.494Z,36.70
2019-05-01T17:55:46.096Z,36.50
2019-05-01T17:58:42.697Z,36.90
2019-05-01T18:01:48.897Z,36.00
2019-05-01T18:04:56.956Z,35.90
2019-05-01T18:07:54.510Z,35.60
2019-05-01T18:10:50.491Z,35.60
2019-05-01T18:13:46.437Z,35.40
2019-05-01T18:16:42.884Z,35.30
2019-05-01T18:19:38.786Z,35.40
2019-05-01T18:22:51.381Z,35.30
2019-05-01T18:26:00.382Z,35.30
2019-05-01T18:29:05.795Z,35.20
2019-05-01T18:32:08.193Z,35.20
2019-05-01T18:35:01.256Z,35.00
2019-05-01T18:38:11.725Z,35.10
2019-05-01T18:41:32.123Z,35.00
2019-05-01T18:44:29.859Z,34.90
2019-05-01T18:47:26.962Z,35.00
2019-05-01T18:50:23.063Z,34.90
2019-05-01T18:53:20.337Z,35.10
2019-05-01T18:56:15.475Z,35.10
2019-05-01T18:59:12.267Z,35.10
2019-05-01T19:02:08.667Z,35.10
2019-05-01T19:05:08.813Z,35.10
2019-05-01T19:08:04.453Z,35.00
2019-05-01T19:11:11.745Z,35.00
2019-05-01T19:13:58.740Z,35.10
2019-05-01T19:16:54.449Z,35.10
2019-05-01T19:19:51.350Z,35.20
2019-05-01T19:22:46.904Z,35.20
2019-05-01T19:25:43.381Z,35.20
2019-05-01T19:28:40.343Z,35.30
2019-05-01T19:31:35.944Z,35.30
2019-05-01T19:34:31.332Z,35.30
2019-05-01T19:37:30.971Z,35.40
2019-05-01T19:40:30.630Z,35.40
2019-05-01T19:43:25.532Z,35.50
2019-05-01T19:46:23.279Z,35.40
2019-05-01T19:49:24.759Z,35.40
2019-05-01T19:52:20.591Z,35.50
2019-05-01T19:55:16.688Z,35.50
2019-05-01T19:58:14.594Z,35.50
2019-05-01T20:01:10.342Z,35.50
2019-05-01T20:04:08.325Z,35.50
2019-05-01T20:07:03.954Z,35.50
2019-05-01T20:10:00.730Z,35.50
2019-05-01T20:12:57.782Z,35.50
2019-05-01T20:15:55.323Z,35.60
2019-05-01T20:18:52.400Z,35.70
2019-05-01T20:21:49.736Z,35.60
2019-05-01T20:24:46.107Z,35.70
2019-05-01T20:27:42.850Z,35.70
2019-05-01T20:30:38.934Z,35.70
2019-05-01T20:33:39.143Z,35.80
2019-05-01T20:36:32.803Z,35.70
2019-05-01T20:39:28.915Z,35.70
2019-05-01T20:42:25.198Z,35.70
2019-05-01T20:45:22.107Z,35.60
2019-05-01T20:48:23.757Z,35.60
2019-05-01T20:51:15.141Z,35.80
2019-05-01T20:54:11.677Z,35.70
2019-05-01T20:57:20.935Z,35.70
2019-05-01T21:00:16.540Z,35.70
2019-05-01T21:03:08.564Z,35.80
2019-05-01T21:06:28.360Z,36.00
2019-05-01T21:09:26.578Z,35.70
2019-05-01T21:12:22.248Z,35.70
2019-05-01T21:15:19.994Z,36.00
2019-05-01T21:18:14.839Z,35.80
2019-05-01T21:21:10.511Z,35.90
2019-05-01T21:24:06.658Z,35.90
2019-05-01T21:27:03.509Z,35.90
2019-05-01T21:29:58.856Z,35.90
2019-05-01T21:32:54.216Z,36.00
2019-05-01T21:35:53.240Z,36.00
2019-05-01T21:38:48.704Z,35.90
2019-05-01T21:41:44.384Z,35.90
2019-05-01T21:44:43.490Z,35.90
2019-05-01T21:47:38.600Z,35.90
2019-05-01T21:50:34.768Z,36.00
2019-05-01T21:53:32.669Z,35.90
2019-05-01T21:56:29.035Z,35.90
2019-05-01T21:59:25.819Z,35.70
2019-05-01T22:02:21.488Z,35.70
2019-05-01T22:05:18.481Z,35.70
2019-05-01T22:08:14.476Z,35.70
2019-05-01T22:11:12.509Z,35.90
2019-05-01T22:14:15.343Z,35.90
2019-05-01T22:17:18.751Z,35.90
2019-05-01T22:20:17.172Z,35.90
2019-05-01T22:23:17.018Z,36.00
2019-05-01T22:26:15.938Z,35.90
2019-05-01T22:29:15.512Z,35.90
2019-05-01T22:32:27.623Z,35.90
2019-05-01T22:35:30.719Z,35.90
2019-05-01T22:38:29.818Z,35.90
2019-05-01T22:41:27.723Z,35.90
2019-05-01T22:44:22.308Z,36.10
2019-05-01T22:47:17.914Z,36.10
2019-05-01T22:50:14.931Z,36.30
2019-05-01T22:53:13.067Z,36.30
2019-05-01T22:56:06.405Z,36.20
2019-05-01T22:59:01.079Z,36.30
2019-05-01T23:01:58.242Z,36.30
2019-05-01T23:04:53.246Z,36.20
2019-05-01T23:07:48.036Z,36.30
2019-05-01T23:10:46.955Z,36.30
2019-05-01T23:13:38.229Z,36.20
2019-05-01T23:16:36.304Z,36.30
2019-05-01T23:19:30.918Z,36.20
2019-05-01T23:22:26.037Z,36.20
2019-05-01T23:25:21.496Z,36.30
2019-05-01T23:28:16.648Z,36.40
2019-05-01T23:31:11.642Z,36.50
2019-05-01T23:34:06.662Z,36.60
2019-05-01T23:37:01.693Z,36.90
2019-05-01T23:39:56.625Z,37.20
2019-05-01T23:42:53.669Z,37.30
2019-05-01T23:45:49.286Z,37.40
2019-05-01T23:48:45.412Z,37.70
2019-05-01T23:51:40.867Z,37.90
2019-05-01T23:54:36.325Z,38.20
2019-05-01T23:57:31.207Z,38.50
