createdAt,value
2024-05-09T00:02:07.900Z,67817.59
2024-05-09T00:06:12.801Z,67816.34
2024-05-09T00:10:28.798Z,67816.75
2024-05-09T00:14:39.844Z,67803.78
2024-05-09T00:18:44.761Z,67803.66
2024-05-09T00:22:49.645Z,67806.66
2024-05-09T00:26:57.022Z,67803.06
2024-05-09T00:31:01.726Z,67790.81
2024-05-09T00:35:06.667Z,67816.59
2024-05-09T00:39:11.428Z,67793.25
2024-05-09T00:43:18.967Z,67806.66
2024-05-09T00:47:24.180Z,67785.53
2024-05-09T00:51:29.537Z,67771.28
2024-05-09T00:55:34.323Z,67777.53
2024-05-09T00:59:41.881Z,67772.97
2024-05-09T01:03:49.539Z,67768.41
2024-05-09T01:07:55.765Z,67769.56
2024-05-09T01:12:00.690Z,67767.56
2024-05-09T01:16:09.072Z,67774.97
2024-05-09T01:20:20.140Z,67762.72
2024-05-09T01:24:35.211Z,67766.13
2024-05-09T01:28:39.953Z,67764.16
2024-05-09T01:32:44.919Z,67762.28
2024-05-09T01:36:49.680Z,67763.59
2024-05-09T01:40:57.135Z,67754.75
2024-05-09T01:45:01.916Z,67746.78
2024-05-09T01:49:08.271Z,67747.06
2024-05-09T01:53:14.058Z,67735.09
2024-05-09T01:57:22.528Z,67740.34
2024-05-09T02:01:28.696Z,67735.38
2024-05-09T02:05:53.402Z,67722.25
2024-05-09T02:09:59.829Z,67707.59
2024-05-09T02:14:07.271Z,67692.22
2024-05-09T02:18:12.603Z,67687.50
2024-05-09T02:22:17.615Z,67684.06
2024-05-09T02:26:22.417Z,67676.69
2024-05-09T02:30:38.152Z,67693.06
2024-05-09T02:34:45.754Z,67700.03
2024-05-09T02:38:50.551Z,67690.91
2024-05-09T02:42:55.258Z,67690.34
2024-05-09T02:47:00.026Z,67665.84
2024-05-09T02:51:04.863Z,67659.16
2024-05-09T02:55:09.685Z,67668.97
2024-05-09T02:59:14.734Z,67668.97
2024-05-09T03:03:22.330Z,67657.88
2024-05-09T03:07:27.232Z,67642.78
2024-05-09T03:11:32.001Z,67624.81
2024-05-09T03:15:37.117Z,67643.50
2024-05-09T03:19:44.659Z,67622.53
2024-05-09T03:23:51.617Z,67612.28
2024-05-09T03:27:56.716Z,67609.28
2024-05-09T03:32:01.626Z,67592.94
2024-05-09T03:36:11.318Z,67588.78
2024-05-09T03:40:21.056Z,67578.72
2024-05-09T03:44:30.896Z,67578.13
2024-05-09T03:48:37.246Z,67581.25
2024-05-09T03:52:44.711Z,67579.69
2024-05-09T03:56:49.415Z,67587.22
2024-05-09T04:00:54.282Z,67577.56
2024-05-09T04:04:58.986Z,67578.53
2024-05-09T04:09:06.359Z,67592.38
2024-05-09T04:13:12.160Z,67599.91
2024-05-09T04:17:17.090Z,67590.09
2024-05-09T04:21:21.850Z,67587.81
2024-05-09T04:25:26.540Z,67602.47
2024-05-09T04:29:31.260Z,67607.72
2024-05-09T04:33:36.293Z,67606.59
2024-05-09T04:37:41.293Z,67610.88
2024-05-09T04:41:48.738Z,67625.56
2024-05-09T04:45:53.488Z,67644.63
2024-05-09T04:49:58.417Z,67646.78
2024-05-09T04:54:03.158Z,67663.41
2024-05-09T04:58:11.196Z,67666.41
2024-05-09T05:02:16.167Z,67680.94
2024-05-09T05:06:20.943Z,67673.09
2024-05-09T05:10:33.261Z,67674.22
2024-05-09T05:14:44.640Z,67682.50
2024-05-09T05:18:49.788Z,67688.63
2024-05-09T05:22:54.566Z,67692.75
2024-05-09T05:26:59.686Z,67715.84
2024-05-09T05:31:07.183Z,67727.69
2024-05-09T05:35:12.034Z,67752.06
2024-05-09T05:39:16.755Z,67750.31
2024-05-09T05:43:21.650Z,67760.47
2024-05-09T05:47:29.526Z,67785.09
2024-05-09T05:51:35.130Z,67811.19
2024-05-09T05:55:40.279Z,67838.31
2024-05-09T05:59:45.226Z,67861.13
2024-05-09T06:03:52.697Z,67880.97
2024-05-09T06:07:57.588Z,67898.25
2024-05-09T06:12:02.468Z,67917.22
2024-05-09T06:16:07.723Z,67934.22
2024-05-09T06:20:20.781Z,67962.75
2024-05-09T06:24:32.427Z,67971.75
2024-05-09T06:28:38.459Z,67983.72
2024-05-09T06:32:45.834Z,68014.47
2024-05-09T06:36:53.220Z,68024.75
2024-05-09T06:40:58.180Z,68043.19
2024-05-09T06:45:02.959Z,68092.50
2024-05-09T06:49:09.161Z,68120.94
2024-05-09T06:53:17.044Z,68134.50
2024-05-09T06:57:22.272Z,68146.22
2024-05-09T07:01:27.238Z,68146.22
2024-05-09T07:05:32.086Z,68153.38
2024-05-09T07:09:39.498Z,68189.47
2024-05-09T07:13:41.735Z,68242.38
2024-05-09T07:17:46.720Z,68272.16
2024-05-09T07:21:51.545Z,68259.69
2024-05-09T07:25:58.903Z,68292.19
2024-05-09T07:30:05.585Z,68284.63
2024-05-09T07:34:13.576Z,68313.41
2024-05-09T07:38:16.005Z,68375.75
2024-05-09T07:42:23.510Z,68431.03
2024-05-09T07:47:34.807Z,68414.56
2024-05-09T07:52:37.799Z,68412.13
2024-05-09T07:55:18.014Z,68449.25
2024-05-09T07:59:25.626Z,68498.31
2024-05-09T08:03:30.573Z,68557.69
2024-05-09T08:07:37.211Z,68619.97
2024-05-09T08:11:42.008Z,68732.00
2024-05-09T08:15:49.478Z,68894.00
2024-05-09T08:19:56.299Z,68930.34
2024-05-09T08:24:01.050Z,69079.56
2024-05-09T08:28:06.912Z,68846.78
2024-05-09T08:32:14.902Z,68897.09
2024-05-09T08:36:22.073Z,68990.13
2024-05-09T08:40:34.134Z,68987.84
2024-05-09T08:44:41.324Z,69083.16
2024-05-09T08:48:49.517Z,68984.63
2024-05-09T08:52:54.638Z,68998.34
2024-05-09T08:57:00.143Z,69291.75
2024-05-09T09:01:06.666Z,69219.03
2024-05-09T09:05:21.600Z,69111.75
2024-05-09T09:09:26.776Z,69095.16
2024-05-09T09:13:31.695Z,69231.97
2024-05-09T09:17:36.581Z,69469.81
2024-05-09T09:21:44.285Z,69127.31
2024-05-09T09:25:48.995Z,68995.91
2024-05-09T09:29:54.082Z,69076.59
2024-05-09T09:33:58.938Z,69017.09
2024-05-09T09:38:07.110Z,69255.75
2024-05-09T09:42:12.693Z,69236.91
2024-05-09T09:46:17.743Z,69261.28
2024-05-09T09:50:27.953Z,69273.63
2024-05-09T09:54:42.026Z,69287.72
2024-05-09T09:58:46.883Z,69530.56
2024-05-09T10:02:49.238Z,69389.72
2024-05-09T10:06:56.050Z,69342.03
2024-05-09T10:11:06.740Z,69088.00
2024-05-09T10:15:11.917Z,69049.47
2024-05-09T10:19:25.855Z,68970.56
2024-05-09T10:23:32.644Z,68920.22
2024-05-09T10:27:40.113Z,69169.56
2024-05-09T10:31:46.050Z,69190.31
2024-05-09T10:35:54.103Z,69169.41
2024-05-09T10:40:00.132Z,69131.34
2024-05-09T10:44:13.438Z,69164.34
2024-05-09T10:48:18.293Z,69126.16
2024-05-09T10:52:23.243Z,69040.69
2024-05-09T10:56:28.292Z,69020.53
2024-05-09T11:00:36.926Z,68957.28
2024-05-09T11:04:42.683Z,68881.31
2024-05-09T11:08:48.507Z,68970.16
2024-05-09T11:12:53.289Z,68924.63
2024-05-09T11:17:06.299Z,68945.06
2024-05-09T11:21:14.924Z,69000.38
2024-05-09T11:25:19.883Z,69001.66
2024-05-09T11:29:24.568Z,69039.09
2024-05-09T11:33:32.025Z,69222.97
2024-05-09T11:37:39.817Z,69253.66
2024-05-09T11:41:41.885Z,69191.34
2024-05-09T11:45:46.657Z,69134.78
2024-05-09T11:49:54.161Z,69102.38
2024-05-09T11:53:59.042Z,69135.25
2024-05-09T11:58:04.005Z,69199.88
2024-05-09T12:02:09.001Z,69225.72
2024-05-09T12:06:16.693Z,69118.22
2024-05-09T12:10:26.259Z,69076.31
2024-05-09T12:14:37.030Z,69067.34
2024-05-09T12:18:41.896Z,69089.13
2024-05-09T12:22:49.246Z,69054.09
2024-05-09T12:26:54.037Z,69321.56
2024-05-09T12:30:58.824Z,69189.03
2024-05-09T12:35:03.572Z,69445.66
2024-05-09T12:39:11.308Z,69500.50
2024-05-09T12:43:16.189Z,69463.81
2024-05-09T12:47:22.145Z,69364.06
2024-05-09T12:51:26.930Z,69470.88
2024-05-09T12:55:41.294Z,69602.19
2024-05-09T12:59:53.259Z,69401.75
2024-05-09T13:03:58.203Z,69397.44
2024-05-09T13:08:03.652Z,69319.03
2024-05-09T13:12:11.358Z,69241.53
2024-05-09T13:16:16.091Z,69214.41
2024-05-09T13:20:29.172Z,69226.63
2024-05-09T13:24:37.999Z,69292.91
2024-05-09T13:28:45.507Z,69364.06
2024-05-09T13:32:50.229Z,69417.69
2024-05-09T13:36:55.109Z,69535.63
2024-05-09T13:40:57.238Z,69682.06
2024-05-09T13:45:04.529Z,69589.91
2024-05-09T13:49:11.824Z,69695.16
2024-05-09T13:53:17.366Z,69712.78
2024-05-09T13:57:22.441Z,69472.59
2024-05-09T14:01:31.712Z,69555.53
2024-05-09T14:05:36.796Z,69319.59
2024-05-09T14:09:41.713Z,69269.81
2024-05-09T14:13:46.480Z,69288.75
2024-05-09T14:17:53.836Z,69187.28
2024-05-09T14:21:58.610Z,69257.72
2024-05-09T14:26:03.347Z,69295.22
2024-05-09T14:30:18.094Z,69522.00
2024-05-09T14:34:33.626Z,69684.97
2024-05-09T14:38:38.650Z,69773.72
2024-05-09T14:42:43.795Z,69880.16
2024-05-09T14:46:46.119Z,69771.84
2024-05-09T14:50:53.797Z,69678.59
2024-05-09T14:55:00.732Z,69526.63
2024-05-09T14:59:07.030Z,69396.88
2024-05-09T15:03:12.154Z,69336.78
2024-05-09T15:07:19.831Z,69363.38
2024-05-09T15:11:25.065Z,69304.94
2024-05-09T15:15:30.125Z,69264.06
2024-05-09T15:19:35.972Z,69294.31
2024-05-09T15:23:43.651Z,69338.66
2024-05-09T15:27:48.968Z,69248.56
2024-05-09T15:31:53.838Z,69247.06
2024-05-09T15:35:58.754Z,69155.44
2024-05-09T15:40:12.125Z,69175.78
2024-05-09T15:44:20.355Z,69190.63
2024-05-09T15:48:25.473Z,69221.09
2024-05-09T15:52:30.339Z,69225.94
2024-05-09T15:56:37.889Z,69231.59
2024-05-09T16:00:44.830Z,69268.66
2024-05-09T16:04:51.116Z,69220.50
2024-05-09T16:08:56.013Z,69243.84
2024-05-09T16:13:04.090Z,69227.44
2024-05-09T16:17:09.187Z,69212.13
2024-05-09T16:21:14.085Z,69157.03
2024-05-09T16:25:19.180Z,69099.63
2024-05-09T16:29:26.884Z,69098.38
2024-05-09T16:33:32.140Z,69083.81
2024-05-09T16:37:37.181Z,69110.91
2024-05-09T16:41:41.966Z,69088.00
2024-05-09T16:45:49.812Z,69084.53
2024-05-09T16:49:54.572Z,69045.69
2024-05-09T16:53:59.384Z,69070.22
2024-05-09T16:58:04.889Z,69064.19
2024-05-09T17:02:13.056Z,69043.16
2024-05-09T17:06:17.983Z,69057.75
2024-05-09T17:10:29.633Z,69046.47
2024-05-09T17:14:37.981Z,69029.88
2024-05-09T17:18:46.455Z,69047.63
2024-05-09T17:22:51.281Z,69031.63
2024-05-09T17:26:56.063Z,69002.69
2024-05-09T17:31:00.796Z,69019.97
2024-05-09T17:35:08.602Z,68979.63
2024-05-09T17:39:13.712Z,68961.00
2024-05-09T17:43:18.556Z,68956.72
2024-05-09T17:47:23.483Z,69004.53
2024-05-09T17:51:30.984Z,69042.00
2024-05-09T17:55:33.614Z,69072.28
2024-05-09T17:59:38.628Z,69080.78
2024-05-09T18:03:43.870Z,69145.16
2024-05-09T18:07:48.908Z,69177.25
2024-05-09T18:11:53.725Z,69118.47
2024-05-09T18:15:58.637Z,68964.22
2024-05-09T18:20:05.327Z,69002.25
2024-05-09T18:24:12.975Z,68950.56
2024-05-09T18:28:18.075Z,68898.59
2024-05-09T18:32:23.025Z,68870.81
2024-05-09T18:36:27.946Z,68816.03
2024-05-09T18:40:37.724Z,68812.00
2024-05-09T18:44:44.143Z,68774.28
2024-05-09T18:48:49.739Z,68741.53
2024-05-09T18:52:54.587Z,68721.97
2024-05-09T18:57:01.997Z,68699.31
2024-05-09T19:01:07.040Z,68674.00
2024-05-09T19:05:12.005Z,68661.25
2024-05-09T19:09:16.810Z,68643.56
2024-05-09T19:13:25.317Z,68610.66
2024-05-09T19:17:30.339Z,68597.75
2024-05-09T19:21:35.194Z,68568.06
2024-05-09T19:25:40.275Z,68559.13
2024-05-09T19:29:47.831Z,68530.72
2024-05-09T19:33:50.131Z,68516.69
2024-05-09T19:37:54.950Z,68501.31
2024-05-09T19:41:59.663Z,68487.28
2024-05-09T19:46:07.189Z,68465.47
2024-05-09T19:50:19.486Z,68446.25
2024-05-09T19:54:27.887Z,68435.22
2024-05-09T19:58:32.748Z,68429.47
2024-05-09T20:02:40.436Z,68418.56
2024-05-09T20:06:45.246Z,68419.16
2024-05-09T20:10:50.078Z,68417.31
2024-05-09T20:14:54.954Z,68419.28
2024-05-09T20:19:02.592Z,68416.16
2024-05-09T20:23:04.990Z,68386.78
2024-05-09T20:27:10.193Z,68356.53
2024-05-09T20:31:21.511Z,68344.66
2024-05-09T20:35:30.653Z,68329.31
2024-05-09T20:39:35.591Z,68309.84
2024-05-09T20:43:40.445Z,68299.94
2024-05-09T20:47:45.274Z,68277.03
2024-05-09T20:51:52.825Z,68270.16
2024-05-09T20:55:57.633Z,68269.00
2024-05-09T21:00:00.639Z,68262.84
2024-05-09T21:04:05.609Z,68256.41
2024-05-09T21:08:13.306Z,68246.13
2024-05-09T21:12:18.054Z,68246.13
2024-05-09T21:16:22.957Z,68232.66
2024-05-09T21:20:31.603Z,68245.97
2024-05-09T21:24:40.415Z,68230.53
2024-05-09T21:28:45.357Z,68221.38
2024-05-09T21:32:50.750Z,68214.06
2024-05-09T21:36:55.644Z,68194.75
2024-05-09T21:41:03.001Z,68191.19
2024-05-09T21:45:08.086Z,68196.47
2024-05-09T21:49:14.401Z,68193.03
2024-05-09T21:53:19.131Z,68204.91
2024-05-09T21:57:26.468Z,68177.00
2024-05-09T22:01:32.336Z,68173.28
2024-05-09T22:05:34.893Z,68169.28
2024-05-09T22:09:45.376Z,68150.22
2024-05-09T22:13:52.907Z,68135.94
2024-05-09T22:17:57.970Z,68122.78
2024-05-09T22:22:02.983Z,68119.06
2024-05-09T22:26:08.079Z,68096.91
2024-05-09T22:30:21.277Z,68100.78
2024-05-09T22:34:32.145Z,68088.47
2024-05-09T22:38:37.010Z,68079.03
2024-05-09T22:42:43.242Z,68075.63
2024-05-09T22:46:47.963Z,68064.19
2024-05-09T22:50:52.735Z,68060.75
2024-05-09T22:54:57.511Z,68047.63
2024-05-09T22:59:03.590Z,68037.91
2024-05-09T23:03:11.073Z,68033.91
2024-05-09T23:07:16.919Z,68032.47
2024-05-09T23:11:22.091Z,68036.75
2024-05-09T23:15:24.391Z,68016.31
2024-05-09T23:19:31.742Z,68009.75
2024-05-09T23:23:36.501Z,67997.03
2024-05-09T23:27:41.751Z,68000.59
2024-05-09T23:31:46.430Z,67996.44
2024-05-09T23:35:53.795Z,67987.59
2024-05-09T23:39:56.422Z,67984.16
2024-05-09T23:44:01.190Z,67979.59
2024-05-09T23:48:06.261Z,67965.88
2024-05-09T23:52:14.008Z,67959.03
2024-05-09T23:56:21.556Z,67947.91
