createdAt,value
2022-08-04T00:02:15.771Z,457.33333
2022-08-04T00:07:17.204Z,461.64706
2022-08-04T00:12:18.736Z,453.09091
2022-08-04T00:17:20.480Z,453.09091
2022-08-04T00:22:22.734Z,444.81301
2022-08-04T00:27:24.150Z,436.8
2022-08-04T00:32:34.135Z,425.25
2022-08-04T00:37:36.107Z,414.22901
2022-08-04T00:42:37.546Z,403.70149
2022-08-04T00:47:51.178Z,390.37681
2022-08-04T00:52:52.932Z,393.63504
2022-08-04T00:57:55.732Z,390.37681
2022-08-04T01:02:57.401Z,384
2022-08-04T01:07:58.865Z,371.77778
2022-08-04T01:13:00.447Z,368.82759
2022-08-04T01:18:02.119Z,368.82759
2022-08-04T01:23:03.590Z,368.82759
2022-08-04T01:28:05.049Z,368.82759
2022-08-04T01:33:08.100Z,371.77778
2022-08-04T01:38:18.311Z,377.80282
2022-08-04T01:43:23.160Z,380.87943
2022-08-04T01:48:24.932Z,380.87943
2022-08-04T01:53:26.378Z,390.37681
2022-08-04T01:58:27.872Z,400.2963
2022-08-04T02:04:20.873Z,429.03937
2022-08-04T02:09:24.778Z,429.03937
2022-08-04T02:14:26.260Z,453.09091
2022-08-04T02:19:28.134Z,489.13274
2022-08-04T02:24:29.795Z,494
2022-08-04T02:29:32.181Z,509.13761
2022-08-04T02:34:34.394Z,519.70093
2022-08-04T02:39:41.514Z,530.66667
2022-08-04T02:44:50.368Z,536.30769
2022-08-04T02:49:52.064Z,530.66667
2022-08-04T02:54:54.641Z,525.13208
2022-08-04T02:59:56.406Z,525.13208
2022-08-04T03:04:58.119Z,536.30769
2022-08-04T03:09:59.698Z,530.66667
2022-08-04T03:15:01.362Z,525.13208
2022-08-04T03:20:03.004Z,530.66667
2022-08-04T03:25:04.558Z,525.13208
2022-08-04T03:30:06.065Z,519.70093
2022-08-04T03:35:07.863Z,525.13208
2022-08-04T03:40:10.695Z,519.70093
2022-08-04T03:45:23.032Z,509.13761
2022-08-04T03:50:25.828Z,504
2022-08-04T03:55:27.461Z,519.70093
2022-08-04T04:00:28.996Z,504
2022-08-04T04:05:32.981Z,470.49573
2022-08-04T04:10:43.306Z,466.0339
2022-08-04T04:15:48.223Z,444.81301
2022-08-04T04:20:51.678Z,470.49573
2022-08-04T04:25:53.244Z,479.65217
2022-08-04T04:30:54.688Z,484.35088
2022-08-04T04:35:56.434Z,475.03448
2022-08-04T04:40:57.963Z,475.03448
2022-08-04T04:45:59.431Z,470.49573
2022-08-04T04:51:01.185Z,444.81301
2022-08-04T04:56:02.744Z,444.81301
2022-08-04T05:01:04.312Z,429.03937
2022-08-04T05:06:06.359Z,417.84615
2022-08-04T05:11:07.920Z,414.22901
2022-08-04T05:16:09.478Z,414.22901
2022-08-04T05:21:11.100Z,414.22901
2022-08-04T05:26:12.611Z,403.70149
2022-08-04T05:31:14.101Z,380.87943
2022-08-04T05:36:19.177Z,357.42282
2022-08-04T05:41:32.137Z,363.04762
2022-08-04T05:46:54.562Z,387.16547
2022-08-04T05:51:56.334Z,448.91803
2022-08-04T05:56:57.765Z,470.49573
2022-08-04T06:01:59.329Z,484.35088
2022-08-04T06:07:01.024Z,509.13761
2022-08-04T06:12:04.380Z,525.13208
2022-08-04T06:17:06.220Z,536.30769
2022-08-04T06:23:36.049Z,547.92157
2022-08-04T06:28:55.428Z,553.90099
2022-08-04T06:33:56.871Z,560
2022-08-04T06:38:58.951Z,525.13208
2022-08-04T06:44:00.457Z,553.90099
2022-08-04T06:49:02.287Z,566.22222
2022-08-04T06:54:03.733Z,592.42105
2022-08-04T06:59:05.184Z,585.66667
2022-08-04T07:04:06.936Z,585.66667
2022-08-04T07:09:08.754Z,553.90099
2022-08-04T07:14:10.367Z,560
2022-08-04T07:19:14.780Z,572.57143
2022-08-04T07:24:20.116Z,592.42105
2022-08-04T07:29:21.590Z,613.56522
2022-08-04T07:34:23.051Z,613.56522
2022-08-04T07:39:28.666Z,628.44444
2022-08-04T07:44:30.771Z,599.31915
2022-08-04T07:49:54.207Z,636.13483
2022-08-04T07:54:59.276Z,628.44444
2022-08-04T08:00:01.070Z,585.66667
2022-08-04T08:05:02.821Z,636.13483
2022-08-04T08:10:04.446Z,599.31915
2022-08-04T08:15:05.908Z,606.36559
2022-08-04T08:20:09.708Z,620.92308
2022-08-04T08:25:11.280Z,628.44444
2022-08-04T08:30:12.944Z,686.16867
2022-08-04T08:35:15.869Z,660.27907
2022-08-04T08:40:17.839Z,686.16867
2022-08-04T08:45:33.896Z,714
2022-08-04T08:50:35.367Z,695.21951
2022-08-04T08:55:36.972Z,677.33333
2022-08-04T09:00:38.535Z,686.16867
2022-08-04T09:05:40.205Z,677.33333
2022-08-04T09:10:42.238Z,695.21951
2022-08-04T09:15:43.814Z,686.16867
2022-08-04T09:20:45.304Z,765.33333
2022-08-04T09:25:47.005Z,723.74684
2022-08-04T09:30:48.670Z,765.33333
2022-08-04T09:35:50.169Z,754.52632
2022-08-04T09:40:53.176Z,733.74359
2022-08-04T09:45:56.930Z,787.83562
2022-08-04T09:50:58.380Z,836.75362
2022-08-04T09:56:03.003Z,799.55556
2022-08-04T10:01:05.135Z,811.60563
2022-08-04T10:06:06.733Z,776.43243
2022-08-04T10:11:09.038Z,836.75362
2022-08-04T10:16:10.511Z,824
2022-08-04T10:21:15.513Z,849.88235
2022-08-04T10:26:17.518Z,849.88235
2022-08-04T10:31:18.975Z,849.88235
2022-08-04T10:36:20.664Z,863.40299
2022-08-04T10:41:22.497Z,849.88235
2022-08-04T10:46:24.010Z,877.33333
2022-08-04T10:51:25.695Z,849.88235
2022-08-04T10:56:27.346Z,906.5
2022-08-04T11:02:00.838Z,891.69231
2022-08-04T11:07:04.770Z,953.83607
2022-08-04T11:12:07.333Z,937.54839
2022-08-04T11:17:09.046Z,921.77778
2022-08-04T11:22:10.553Z,921.77778
2022-08-04T11:27:12.433Z,877.33333
2022-08-04T11:32:13.987Z,877.33333
2022-08-04T11:37:15.958Z,877.33333
2022-08-04T11:42:17.849Z,937.54839
2022-08-04T11:47:19.523Z,906.5
2022-08-04T11:52:21.752Z,921.77778
2022-08-04T11:57:25.620Z,906.5
2022-08-04T12:02:38.460Z,863.40299
2022-08-04T12:07:41.666Z,937.54839
2022-08-04T12:12:43.825Z,1064
2022-08-04T12:17:52.672Z,1106.26415
2022-08-04T12:22:55.373Z,1084.74074
2022-08-04T12:27:57.628Z,1024.70175
2022-08-04T12:32:59.481Z,1084.74074
2022-08-04T12:38:00.936Z,1106.26415
2022-08-04T12:43:02.829Z,1084.74074
2022-08-04T12:48:04.384Z,1084.74074
2022-08-04T12:53:05.852Z,1106.26415
2022-08-04T12:58:07.345Z,1106.26415
2022-08-04T13:03:10.223Z,1024.70175
2022-08-04T13:08:13.414Z,1128.61538
2022-08-04T13:13:15.074Z,1151.84314
2022-08-04T13:18:16.736Z,1084.74074
2022-08-04T13:23:21.720Z,1254.6383
2022-08-04T13:28:23.759Z,1106.26415
2022-08-04T13:33:25.245Z,1024.70175
2022-08-04T13:38:26.851Z,1106.26415
2022-08-04T13:44:16.792Z,1151.84314
2022-08-04T13:49:43.073Z,1151.84314
2022-08-04T13:55:02.774Z,1176
2022-08-04T14:00:04.735Z,1227.33333
2022-08-04T14:05:06.403Z,1176
2022-08-04T14:10:20.737Z,1151.84314
2022-08-04T14:15:22.622Z,1201.14286
2022-08-04T14:20:24.335Z,1176
2022-08-04T14:25:30.255Z,1151.84314
2022-08-04T14:30:37.681Z,1201.14286
2022-08-04T14:35:50.147Z,1151.84314
2022-08-04T14:40:52.560Z,1106.26415
2022-08-04T14:45:55.472Z,1006.06897
2022-08-04T14:50:57.495Z,1128.61538
2022-08-04T14:55:59.247Z,1084.74074
2022-08-04T15:01:01.241Z,1084.74074
2022-08-04T15:06:15.286Z,1128.61538
2022-08-04T15:11:23.452Z,1024.70175
2022-08-04T15:16:25.928Z,1006.06897
2022-08-04T15:21:27.561Z,1064
2022-08-04T15:26:29.681Z,1024.70175
2022-08-04T15:32:06.536Z,953.83607
2022-08-04T15:37:10.723Z,906.5
2022-08-04T15:42:17.489Z,891.69231
2022-08-04T15:47:23.114Z,776.43243
2022-08-04T15:52:25.170Z,849.88235
2022-08-04T15:57:33.940Z,744
2022-08-04T16:02:36.044Z,677.33333
2022-08-04T16:07:38.066Z,714
2022-08-04T16:12:53.814Z,636.13483
2022-08-04T16:17:56.649Z,677.33333
2022-08-04T16:22:58.402Z,723.74684
2022-08-04T16:28:00.315Z,644
2022-08-04T16:33:02.490Z,644
2022-08-04T16:38:04.182Z,566.22222
2022-08-04T16:43:05.935Z,566.22222
2022-08-04T16:48:08.241Z,579.05155
2022-08-04T16:53:10.024Z,393.63504
2022-08-04T16:58:53.016Z,514.37037
2022-08-04T17:03:57.765Z,579.05155
2022-08-04T17:08:59.604Z,566.22222
2022-08-04T17:14:05.403Z,514.37037
2022-08-04T17:19:24.303Z,525.13208
2022-08-04T17:24:28.410Z,494
2022-08-04T17:29:43.966Z,498.95495
2022-08-04T17:34:46.951Z,514.37037
2022-08-04T17:39:50.762Z,504
2022-08-04T17:44:52.604Z,494
2022-08-04T17:49:54.932Z,514.37037
2022-08-04T17:54:57.535Z,509.13761
2022-08-04T18:00:04.436Z,509.13761
2022-08-04T18:05:11.879Z,514.37037
2022-08-04T18:10:31.087Z,530.66667
2022-08-04T18:15:44.112Z,509.13761
2022-08-04T18:20:50.100Z,396.94118
2022-08-04T18:25:52.424Z,393.63504
2022-08-04T18:30:56.294Z,407.15789
2022-08-04T18:36:32.664Z,461.64706
2022-08-04T18:42:01.416Z,384
2022-08-04T18:47:19.534Z,380.87943
2022-08-04T18:52:31.989Z,429.03937
2022-08-04T18:57:59.001Z,396.94118
2022-08-04T19:03:02.788Z,365.91781
2022-08-04T19:08:33.530Z,321.91411
2022-08-04T19:13:36.998Z,357.42282
2022-08-04T19:18:39.089Z,403.70149
2022-08-04T19:24:10.860Z,466.0339
2022-08-04T19:29:37.125Z,432.88889
2022-08-04T19:34:39.218Z,457.33333
2022-08-04T19:39:41.050Z,457.33333
2022-08-04T19:44:43.835Z,494
2022-08-04T19:50:03.760Z,560
2022-08-04T19:55:10.038Z,547.92157
2022-08-04T20:00:13.258Z,475.03448
2022-08-04T20:05:17.986Z,519.70093
2022-08-04T20:10:52.513Z,530.66667
2022-08-04T20:15:58.086Z,494
2022-08-04T20:21:00.124Z,489.13274
2022-08-04T20:26:02.676Z,479.65217
2022-08-04T20:31:05.206Z,484.35088
2022-08-04T20:36:09.748Z,494
2022-08-04T20:41:11.822Z,494
2022-08-04T20:46:18.189Z,498.95495
2022-08-04T20:51:32.087Z,504
2022-08-04T20:56:35.780Z,489.13274
2022-08-04T21:01:49.000Z,498.95495
2022-08-04T21:06:51.557Z,498.95495
2022-08-04T21:11:53.644Z,509.13761
2022-08-04T21:16:56.458Z,509.13761
2022-08-04T21:21:58.705Z,514.37037
2022-08-04T21:27:01.014Z,479.65217
2022-08-04T21:32:04.077Z,475.03448
2022-08-04T21:37:09.253Z,466.0339
2022-08-04T21:42:28.384Z,475.03448
2022-08-04T21:47:46.361Z,509.13761
2022-08-04T21:52:51.474Z,514.37037
2022-08-04T21:57:54.085Z,519.70093
2022-08-04T22:02:55.941Z,536.30769
2022-08-04T22:07:58.421Z,519.70093
2022-08-04T22:13:06.715Z,525.13208
2022-08-04T22:18:12.992Z,514.37037
2022-08-04T22:23:16.861Z,525.13208
2022-08-04T22:28:21.254Z,525.13208
2022-08-04T22:33:54.978Z,536.30769
2022-08-04T22:39:06.484Z,519.70093
2022-08-04T22:44:13.604Z,530.66667
2022-08-04T22:49:17.310Z,530.66667
2022-08-04T22:54:18.956Z,525.13208
2022-08-04T22:59:21.446Z,530.66667
2022-08-04T23:04:23.142Z,536.30769
2022-08-04T23:09:49.159Z,519.70093
2022-08-04T23:14:53.039Z,514.37037
2022-08-04T23:19:57.868Z,519.70093
2022-08-04T23:25:00.441Z,509.13761
2022-08-04T23:30:05.720Z,509.13761
2022-08-04T23:35:07.149Z,514.37037
2022-08-04T23:40:32.278Z,498.95495
2022-08-04T23:46:04.022Z,504
2022-08-04T23:51:15.111Z,504
2022-08-04T23:56:19.678Z,504
