createdAt,value
2019-01-17T00:00:51.269Z,33.13
2019-01-17T00:03:39.557Z,45.20
2019-01-17T00:06:34.113Z,45.60
2019-01-17T00:09:31.597Z,47.07
2019-01-17T00:12:07.857Z,54.03
2019-01-17T00:15:05.498Z,51.67
2019-01-17T00:17:52.947Z,43.27
2019-01-17T00:20:56.698Z,49.33
2019-01-17T00:23:43.664Z,46.57
2019-01-17T00:26:31.940Z,41.37
2019-01-17T00:29:23.148Z,44.23
2019-01-17T00:32:08.910Z,43.35
2019-01-17T00:34:52.787Z,45.23
2019-01-17T00:37:53.590Z,70.92
2019-01-17T00:40:33.459Z,61.18
2019-01-17T00:43:22.052Z,70.92
2019-01-17T00:46:10.288Z,85.40
2019-01-17T00:49:01.660Z,107.67
2019-01-17T00:51:50.258Z,98.03
2019-01-17T00:54:41.779Z,84.42
2019-01-17T00:57:42.042Z,74.75
2019-01-17T01:00:31.630Z,64.62
2019-01-17T01:03:12.109Z,68.47
2019-01-17T01:06:10.440Z,60.65
2019-01-17T01:08:58.737Z,60.70
2019-01-17T01:11:41.139Z,61.65
2019-01-17T01:14:25.228Z,56.45
2019-01-17T01:17:15.914Z,59.77
2019-01-17T01:19:59.432Z,59.67
2019-01-17T01:22:52.782Z,62.80
2019-01-17T01:25:46.896Z,66.97
2019-01-17T01:28:38.212Z,72.97
2019-01-17T01:31:29.324Z,73.67
2019-01-17T01:34:23.396Z,71.97
2019-01-17T01:37:11.216Z,72.20
2019-01-17T01:40:09.080Z,71.67
2019-01-17T01:42:59.494Z,57.80
2019-01-17T01:45:53.988Z,55.00
2019-01-17T01:48:41.241Z,65.80
2019-01-17T01:51:28.413Z,51.37
2019-01-17T01:53:57.769Z,58.87
2019-01-17T01:56:27.116Z,65.60
2019-01-17T01:58:56.543Z,62.37
2019-01-17T02:01:25.891Z,52.03
2019-01-17T02:03:55.317Z,54.03
2019-01-17T02:06:24.695Z,60.73
2019-01-17T02:08:54.053Z,68.22
2019-01-17T02:11:23.406Z,61.17
2019-01-17T02:13:53.445Z,82.23
2019-01-17T02:16:22.799Z,57.13
2019-01-17T02:18:52.186Z,67.12
2019-01-17T02:21:21.560Z,73.30
2019-01-17T02:23:50.933Z,85.75
2019-01-17T02:26:20.295Z,88.78
2019-01-17T02:28:49.754Z,77.60
2019-01-17T02:31:19.112Z,81.63
2019-01-17T02:33:48.433Z,82.90
2019-01-17T02:36:17.816Z,76.80
2019-01-17T02:38:47.156Z,88.60
2019-01-17T02:41:16.481Z,122.58
2019-01-17T02:43:45.877Z,182.82
2019-01-17T02:46:15.293Z,175.65
2019-01-17T02:48:44.634Z,147.57
2019-01-17T02:51:13.977Z,139.77
2019-01-17T02:53:43.409Z,130.27
2019-01-17T02:56:12.764Z,142.10
2019-01-17T02:58:42.111Z,140.62
2019-01-17T03:01:11.478Z,143.60
2019-01-17T03:03:40.846Z,134.67
2019-01-17T03:06:10.217Z,127.62
2019-01-17T03:08:39.697Z,125.00
2019-01-17T03:11:09.027Z,121.33
2019-01-17T03:13:38.341Z,115.57
2019-01-17T03:16:07.691Z,124.80
2019-01-17T03:18:37.007Z,118.57
2019-01-17T03:21:06.325Z,111.97
2019-01-17T03:23:35.703Z,128.80
2019-01-17T03:26:05.082Z,122.50
2019-01-17T03:28:34.453Z,115.90
2019-01-17T03:31:03.792Z,106.78
2019-01-17T03:33:33.251Z,102.22
2019-01-17T03:36:02.625Z,97.72
2019-01-17T03:38:31.992Z,98.72
2019-01-17T03:41:01.348Z,94.58
2019-01-17T03:43:31.582Z,104.30
2019-01-17T03:46:00.963Z,98.05
2019-01-17T03:48:30.399Z,100.92
2019-01-17T03:50:59.733Z,102.27
2019-01-17T03:53:29.129Z,91.47
2019-01-17T03:55:58.652Z,106.32
2019-01-17T03:58:28.158Z,100.92
2019-01-17T04:00:57.496Z,93.80
2019-01-17T04:03:26.826Z,97.30
2019-01-17T04:05:56.191Z,97.33
2019-01-17T04:08:25.564Z,94.15
2019-01-17T04:10:54.967Z,98.07
2019-01-17T04:13:24.345Z,93.58
2019-01-17T04:15:53.788Z,97.15
2019-01-17T04:18:23.176Z,103.05
2019-01-17T04:20:52.574Z,92.92
2019-01-17T04:23:21.895Z,101.10
2019-01-17T04:25:51.306Z,99.45
2019-01-17T04:28:20.656Z,100.00
2019-01-17T04:30:50.003Z,95.57
2019-01-17T04:33:19.355Z,93.58
2019-01-17T04:35:48.665Z,93.05
2019-01-17T04:38:18.034Z,96.90
2019-01-17T04:40:47.356Z,82.17
2019-01-17T04:43:16.714Z,79.72
2019-01-17T04:45:46.030Z,77.35
2019-01-17T04:48:15.379Z,81.00
2019-01-17T04:50:44.773Z,83.07
2019-01-17T04:53:14.101Z,79.40
2019-01-17T04:55:43.477Z,72.10
2019-01-17T04:58:12.773Z,70.72
2019-01-17T05:00:42.131Z,69.75
2019-01-17T05:03:11.498Z,66.07
2019-01-17T05:05:40.840Z,65.92
2019-01-17T05:08:10.456Z,66.50
2019-01-17T05:10:39.993Z,64.07
2019-01-17T05:13:09.378Z,68.40
2019-01-17T05:15:38.766Z,65.25
2019-01-17T05:18:08.149Z,70.92
2019-01-17T05:20:37.529Z,71.77
2019-01-17T05:23:06.977Z,61.08
2019-01-17T05:25:36.293Z,63.65
2019-01-17T05:28:05.648Z,66.47
2019-01-17T05:30:35.101Z,63.55
2019-01-17T05:33:04.472Z,70.32
2019-01-17T05:35:33.809Z,67.03
2019-01-17T05:38:03.173Z,56.00
2019-01-17T05:40:32.557Z,49.88
2019-01-17T05:43:01.967Z,56.63
2019-01-17T05:45:31.338Z,57.50
2019-01-17T05:48:00.818Z,59.48
2019-01-17T05:50:30.201Z,61.95
2019-01-17T05:52:59.530Z,81.20
2019-01-17T05:55:28.875Z,77.87
2019-01-17T05:57:58.273Z,92.95
2019-01-17T06:00:27.616Z,91.85
2019-01-17T06:02:56.991Z,104.40
2019-01-17T06:05:26.481Z,117.20
2019-01-17T06:07:55.864Z,109.27
2019-01-17T06:10:25.609Z,97.70
2019-01-17T06:12:55.316Z,109.55
2019-01-17T06:15:25.312Z,105.58
2019-01-17T06:17:54.766Z,110.40
2019-01-17T06:20:24.671Z,114.32
2019-01-17T06:22:54.214Z,106.65
2019-01-17T06:25:28.163Z,102.50
2019-01-17T06:27:55.435Z,88.05
2019-01-17T06:30:24.868Z,83.15
2019-01-17T06:32:54.684Z,72.70
2019-01-17T06:35:24.075Z,66.82
2019-01-17T06:37:53.450Z,59.97
2019-01-17T06:40:28.672Z,62.60
2019-01-17T06:42:58.000Z,68.70
2019-01-17T06:45:27.339Z,64.60
2019-01-17T06:47:56.748Z,59.13
2019-01-17T06:50:26.562Z,70.27
2019-01-17T06:52:55.917Z,74.47
2019-01-17T06:55:25.671Z,71.27
2019-01-17T06:57:55.142Z,91.80
2019-01-17T07:00:24.536Z,72.27
2019-01-17T07:02:54.331Z,66.07
2019-01-17T07:05:24.057Z,78.30
2019-01-17T07:07:53.527Z,93.57
2019-01-17T07:10:22.939Z,174.83
2019-01-17T07:12:52.330Z,183.80
2019-01-17T07:15:24.180Z,194.80
2019-01-17T07:17:53.584Z,192.27
2019-01-17T07:20:22.953Z,199.40
2019-01-17T07:22:52.311Z,184.23
2019-01-17T07:25:21.747Z,180.10
2019-01-17T07:27:52.939Z,142.97
2019-01-17T07:30:23.789Z,123.70
2019-01-17T07:32:53.137Z,160.20
2019-01-17T07:35:22.528Z,191.53
2019-01-17T07:37:52.227Z,201.77
2019-01-17T07:40:23.892Z,187.10
2019-01-17T07:42:53.224Z,166.53
2019-01-17T07:45:31.879Z,156.80
2019-01-17T07:48:01.251Z,146.03
2019-01-17T07:50:30.640Z,133.77
2019-01-17T07:53:00.034Z,126.10
2019-01-17T07:55:29.373Z,114.50
2019-01-17T07:57:58.682Z,120.47
2019-01-17T08:00:28.001Z,118.13
2019-01-17T08:02:57.387Z,124.57
2019-01-17T08:05:26.782Z,119.67
2019-01-17T08:07:56.117Z,125.33
2019-01-17T08:10:25.523Z,129.37
2019-01-17T08:12:54.959Z,126.13
2019-01-17T08:15:24.335Z,126.93
2019-01-17T08:17:53.709Z,107.53
2019-01-17T08:20:24.501Z,109.67
2019-01-17T08:22:54.329Z,88.07
2019-01-17T08:25:23.678Z,82.53
2019-01-17T08:27:52.983Z,84.23
2019-01-17T08:30:27.463Z,81.20
2019-01-17T08:32:56.804Z,85.47
2019-01-17T08:35:26.118Z,88.43
2019-01-17T08:37:55.905Z,79.80
2019-01-17T08:40:33.556Z,82.13
2019-01-17T08:43:02.878Z,82.80
2019-01-17T08:45:32.202Z,90.77
2019-01-17T08:48:01.588Z,90.27
2019-01-17T08:50:31.052Z,83.57
2019-01-17T08:53:00.418Z,77.83
2019-01-17T08:55:29.774Z,74.93
2019-01-17T08:57:59.123Z,75.50
2019-01-17T09:00:28.487Z,70.73
2019-01-17T09:02:57.824Z,76.60
2019-01-17T09:05:27.301Z,68.33
2019-01-17T09:07:56.672Z,61.10
2019-01-17T09:10:28.040Z,67.00
2019-01-17T09:12:57.605Z,61.90
2019-01-17T09:15:29.521Z,64.87
2019-01-17T09:17:58.950Z,63.93
2019-01-17T09:20:28.269Z,59.50
2019-01-17T09:22:57.715Z,63.27
2019-01-17T09:25:27.065Z,59.77
2019-01-17T09:27:56.390Z,71.47
2019-01-17T09:30:25.791Z,67.20
2019-01-17T09:32:55.187Z,62.60
2019-01-17T09:35:24.525Z,56.43
2019-01-17T09:37:53.922Z,59.93
2019-01-17T09:40:23.324Z,53.37
2019-01-17T09:42:52.636Z,51.63
2019-01-17T09:45:22.021Z,51.77
2019-01-17T09:47:51.400Z,74.57
2019-01-17T09:50:23.091Z,45.67
2019-01-17T09:52:52.430Z,49.37
2019-01-17T09:55:21.772Z,41.87
2019-01-17T09:57:51.128Z,65.07
2019-01-17T10:00:22.910Z,48.17
2019-01-17T10:02:52.253Z,48.17
2019-01-17T10:05:21.605Z,44.17
2019-01-17T10:07:51.368Z,44.97
2019-01-17T10:10:20.797Z,49.37
2019-01-17T10:12:50.473Z,40.33
2019-01-17T10:15:23.719Z,46.53
2019-01-17T10:18:17.333Z,49.37
2019-01-17T10:21:14.994Z,56.77
2019-01-17T10:24:05.022Z,49.67
2019-01-17T10:27:10.215Z,41.17
2019-01-17T10:30:14.161Z,50.47
2019-01-17T10:33:21.586Z,42.07
2019-01-17T10:36:15.390Z,40.87
2019-01-17T10:39:21.581Z,42.03
2019-01-17T10:42:38.910Z,42.00
2019-01-17T10:45:36.918Z,52.07
2019-01-17T10:48:36.146Z,37.00
2019-01-17T10:51:52.238Z,41.90
2019-01-17T10:55:07.434Z,39.63
2019-01-17T10:58:20.831Z,45.17
2019-01-17T11:01:46.298Z,44.37
2019-01-17T11:04:50.468Z,36.53
2019-01-17T11:08:15.758Z,37.20
2019-01-17T11:11:08.691Z,40.70
2019-01-17T11:13:57.816Z,41.07
2019-01-17T11:17:06.887Z,44.73
2019-01-17T11:20:05.456Z,40.53
2019-01-17T11:23:06.787Z,35.23
2019-01-17T11:25:56.841Z,35.23
2019-01-17T11:29:04.376Z,34.60
2019-01-17T11:32:09.537Z,35.03
2019-01-17T11:35:13.430Z,38.90
2019-01-17T11:38:13.784Z,37.77
2019-01-17T11:41:25.735Z,39.10
2019-01-17T11:45:03.388Z,40.47
2019-01-17T11:48:21.904Z,37.97
2019-01-17T11:51:36.423Z,47.43
2019-01-17T11:54:56.027Z,39.00
2019-01-17T11:57:32.369Z,35.17
2019-01-17T12:00:53.290Z,38.43
2019-01-17T12:03:58.368Z,46.97
2019-01-17T12:06:27.702Z,42.73
2019-01-17T12:08:57.074Z,38.30
2019-01-17T12:11:26.415Z,32.77
2019-01-17T12:13:55.756Z,35.37
2019-01-17T12:16:25.236Z,41.13
2019-01-17T12:18:54.561Z,34.43
2019-01-17T12:21:23.904Z,33.63
2019-01-17T12:23:53.399Z,42.53
2019-01-17T12:26:22.821Z,35.97
2019-01-17T12:28:52.142Z,39.90
2019-01-17T12:31:21.587Z,35.47
2019-01-17T12:33:50.966Z,34.33
2019-01-17T12:36:22.124Z,38.03
2019-01-17T12:38:51.468Z,33.40
2019-01-17T12:41:20.894Z,34.37
2019-01-17T12:43:50.285Z,31.70
2019-01-17T12:46:19.649Z,30.60
2019-01-17T12:48:49.043Z,26.50
2019-01-17T12:51:18.390Z,25.03
2019-01-17T12:53:47.736Z,26.23
2019-01-17T12:56:17.109Z,27.27
2019-01-17T12:58:46.428Z,31.97
2019-01-17T13:01:16.107Z,27.60
2019-01-17T13:03:45.694Z,28.90
2019-01-17T13:06:15.044Z,26.30
2019-01-17T13:08:44.372Z,24.30
2019-01-17T13:11:13.719Z,24.73
2019-01-17T13:13:43.091Z,27.57
2019-01-17T13:16:12.786Z,26.47
2019-01-17T13:18:42.477Z,24.73
2019-01-17T13:21:11.897Z,25.37
2019-01-17T13:23:41.367Z,24.53
2019-01-17T13:26:10.692Z,22.10
2019-01-17T13:28:40.044Z,26.03
2019-01-17T13:31:09.400Z,24.93
2019-01-17T13:33:38.798Z,32.13
2019-01-17T13:36:12.035Z,27.80
2019-01-17T13:38:41.500Z,26.13
2019-01-17T13:41:10.893Z,26.27
2019-01-17T13:43:40.312Z,30.97
2019-01-17T13:46:09.688Z,30.27
2019-01-17T13:48:39.009Z,25.47
2019-01-17T13:51:08.840Z,26.77
2019-01-17T13:53:39.695Z,30.00
2019-01-17T13:56:09.138Z,26.73
2019-01-17T13:58:38.534Z,33.43
2019-01-17T14:01:07.881Z,26.60
2019-01-17T14:03:37.569Z,27.97
2019-01-17T14:06:06.885Z,35.33
2019-01-17T14:08:36.219Z,28.80
2019-01-17T14:11:06.020Z,38.20
2019-01-17T14:13:35.400Z,38.80
2019-01-17T14:16:05.141Z,33.97
2019-01-17T14:18:34.475Z,30.00
2019-01-17T14:21:04.015Z,33.70
2019-01-17T14:23:33.390Z,32.60
2019-01-17T14:26:02.759Z,32.20
2019-01-17T14:28:32.143Z,32.20
2019-01-17T14:31:01.699Z,29.30
2019-01-17T14:33:31.179Z,31.30
2019-01-17T14:36:00.609Z,32.93
2019-01-17T14:38:29.988Z,34.93
2019-01-17T14:40:59.357Z,33.07
2019-01-17T14:43:28.881Z,37.57
2019-01-17T14:45:58.262Z,34.00
2019-01-17T14:48:27.659Z,32.90
2019-01-17T14:50:57.118Z,32.87
2019-01-17T14:53:26.489Z,41.73
2019-01-17T14:56:01.918Z,34.73
2019-01-17T14:58:31.361Z,32.93
2019-01-17T15:01:00.772Z,39.93
2019-01-17T15:03:30.102Z,36.43
2019-01-17T15:05:59.389Z,37.10
2019-01-17T15:08:28.847Z,32.97
2019-01-17T15:10:58.222Z,35.60
2019-01-17T15:13:27.665Z,39.40
2019-01-17T15:15:57.068Z,41.13
2019-01-17T15:18:26.454Z,37.20
2019-01-17T15:20:55.822Z,32.60
2019-01-17T15:23:25.194Z,32.47
2019-01-17T15:25:54.754Z,36.87
2019-01-17T15:28:24.147Z,37.67
2019-01-17T15:30:53.516Z,45.07
2019-01-17T15:33:22.825Z,44.03
2019-01-17T15:35:52.248Z,41.13
2019-01-17T15:38:21.799Z,40.63
2019-01-17T15:40:51.265Z,36.43
2019-01-17T15:43:20.662Z,37.37
2019-01-17T15:45:51.893Z,43.47
2019-01-17T15:48:21.207Z,44.30
2019-01-17T15:50:50.564Z,50.00
2019-01-17T15:53:19.970Z,38.63
2019-01-17T15:55:49.629Z,46.50
2019-01-17T15:58:18.977Z,71.53
2019-01-17T16:00:48.270Z,88.67
2019-01-17T16:03:17.574Z,79.53
2019-01-17T16:05:47.048Z,97.80
2019-01-17T16:08:16.873Z,102.13
2019-01-17T16:10:46.235Z,95.47
2019-01-17T16:13:15.856Z,101.43
2019-01-17T16:16:03.673Z,102.37
2019-01-17T16:18:32.992Z,104.33
2019-01-17T16:21:02.363Z,104.00
2019-01-17T16:23:31.777Z,103.60
2019-01-17T16:26:02.402Z,102.07
2019-01-17T16:28:31.866Z,102.53
2019-01-17T16:31:01.211Z,111.33
2019-01-17T16:33:30.579Z,112.30
2019-01-17T16:35:59.912Z,106.00
2019-01-17T16:38:29.292Z,115.77
2019-01-17T16:40:58.748Z,106.87
2019-01-17T16:43:28.239Z,94.27
2019-01-17T16:45:57.603Z,85.00
2019-01-17T16:48:26.934Z,92.53
2019-01-17T16:50:56.280Z,85.53
2019-01-17T16:53:25.638Z,92.27
2019-01-17T16:55:54.951Z,89.23
2019-01-17T16:58:24.304Z,100.83
2019-01-17T17:00:53.709Z,113.40
2019-01-17T17:03:23.028Z,120.30
2019-01-17T17:05:52.377Z,101.27
2019-01-17T17:08:21.702Z,102.00
2019-01-17T17:10:51.169Z,111.63
2019-01-17T17:13:20.568Z,121.43
2019-01-17T17:15:49.946Z,113.43
2019-01-17T17:18:19.283Z,115.80
2019-01-17T17:20:48.799Z,115.97
2019-01-17T17:23:18.260Z,133.77
2019-01-17T17:25:47.680Z,150.13
2019-01-17T17:28:17.023Z,142.37
2019-01-17T17:30:46.400Z,136.03
2019-01-17T17:33:15.782Z,142.97
2019-01-17T17:35:45.166Z,142.77
2019-01-17T17:38:14.570Z,152.30
2019-01-17T17:40:43.929Z,146.10
2019-01-17T17:43:13.276Z,148.00
2019-01-17T17:45:42.623Z,140.73
2019-01-17T17:48:11.966Z,142.73
2019-01-17T17:50:41.394Z,147.87
2019-01-17T17:53:10.781Z,145.37
2019-01-17T17:56:02.808Z,156.07
2019-01-17T17:58:32.194Z,146.40
2019-01-17T18:01:09.908Z,151.83
2019-01-17T18:03:39.243Z,143.53
2019-01-17T18:06:08.649Z,149.33
2019-01-17T18:08:38.090Z,146.00
2019-01-17T18:11:07.482Z,150.83
2019-01-17T18:13:36.839Z,150.90
2019-01-17T18:16:06.187Z,159.43
2019-01-17T18:18:35.570Z,157.37
2019-01-17T18:21:05.026Z,155.03
2019-01-17T18:23:34.415Z,144.93
2019-01-17T18:26:04.849Z,169.50
2019-01-17T18:28:35.456Z,176.67
2019-01-17T18:31:05.292Z,176.27
2019-01-17T18:33:34.611Z,173.63
2019-01-17T18:36:04.396Z,307.33
2019-01-17T18:38:34.253Z,352.03
2019-01-17T18:41:03.680Z,293.90
2019-01-17T18:43:35.365Z,290.83
2019-01-17T18:46:04.829Z,273.23
2019-01-17T18:48:34.186Z,288.30
2019-01-17T18:51:05.588Z,292.13
2019-01-17T18:53:37.837Z,313.97
2019-01-17T18:56:07.709Z,257.53
2019-01-17T18:58:37.358Z,272.73
2019-01-17T19:01:07.885Z,291.13
2019-01-17T19:03:37.251Z,344.60
2019-01-17T19:06:07.461Z,326.60
2019-01-17T19:08:36.822Z,344.60
2019-01-17T19:11:06.253Z,303.27
2019-01-17T19:13:36.086Z,421.13
2019-01-17T19:16:05.581Z,397.23
2019-01-17T19:18:34.925Z,385.80
2019-01-17T19:21:04.291Z,350.70
2019-01-17T19:23:34.087Z,336.77
2019-01-17T19:26:03.448Z,288.30
2019-01-17T19:28:32.783Z,257.23
2019-01-17T19:31:02.160Z,357.33
2019-01-17T19:33:31.446Z,451.17
2019-01-17T19:36:01.146Z,461.10
2019-01-17T19:38:30.525Z,814.10
2019-01-17T19:40:59.925Z,668.27
2019-01-17T19:43:29.303Z,623.87
2019-01-17T19:45:58.655Z,597.17
2019-01-17T19:48:27.990Z,633.03
2019-01-17T19:50:57.290Z,648.23
2019-01-17T19:53:26.630Z,591.87
2019-01-17T19:55:55.995Z,611.80
2019-01-17T19:58:28.981Z,661.70
2019-01-17T20:00:57.724Z,766.43
2019-01-17T20:03:27.148Z,793.93
2019-01-17T20:05:56.796Z,705.37
2019-01-17T20:08:26.190Z,669.27
2019-01-17T20:10:55.600Z,722.03
2019-01-17T20:13:25.150Z,676.93
2019-01-17T20:15:54.756Z,549.53
2019-01-17T20:18:24.225Z,517.53
2019-01-17T20:21:08.956Z,547.93
2019-01-17T20:23:38.287Z,579.03
2019-01-17T20:26:11.700Z,614.57
2019-01-17T20:28:41.065Z,575.20
2019-01-17T20:31:10.738Z,589.07
2019-01-17T20:33:40.096Z,603.60
2019-01-17T20:36:09.459Z,684.73
2019-01-17T20:38:39.000Z,609.33
2019-01-17T20:41:08.560Z,662.17
2019-01-17T20:43:37.922Z,636.00
2019-01-17T20:46:07.403Z,620.43
2019-01-17T20:48:36.830Z,622.00
2019-01-17T20:51:06.813Z,648.47
2019-01-17T20:53:36.486Z,653.33
2019-01-17T20:56:06.015Z,605.33
2019-01-17T20:58:35.411Z,621.47
2019-01-17T21:01:43.691Z,580.67
2019-01-17T21:04:13.240Z,560.70
2019-01-17T21:06:42.704Z,518.25
2019-01-17T21:09:14.755Z,385.73
2019-01-17T21:11:44.706Z,690.60
2019-01-17T21:14:14.327Z,691.50
2019-01-17T21:16:44.198Z,647.58
2019-01-17T21:19:19.653Z,597.70
2019-01-17T21:21:49.054Z,618.87
2019-01-17T21:24:19.297Z,457.00
2019-01-17T21:26:48.721Z,549.17
2019-01-17T21:29:21.785Z,583.20
2019-01-17T21:31:51.238Z,578.98
2019-01-17T21:34:20.628Z,566.27
2019-01-17T21:36:52.823Z,561.55
2019-01-17T21:39:22.194Z,517.17
2019-01-17T21:41:56.458Z,515.28
2019-01-17T21:44:25.858Z,526.65
2019-01-17T21:46:55.632Z,456.45
2019-01-17T21:49:25.383Z,519.70
2019-01-17T21:52:00.417Z,471.18
2019-01-17T21:54:29.853Z,432.55
2019-01-17T21:56:59.263Z,486.08
2019-01-17T21:59:28.673Z,459.33
2019-01-17T22:01:58.125Z,473.35
2019-01-17T22:04:27.543Z,492.75
2019-01-17T22:06:56.931Z,352.70
2019-01-17T22:09:26.395Z,411.65
2019-01-17T22:11:55.777Z,390.48
2019-01-17T22:14:25.154Z,390.75
2019-01-17T22:16:54.601Z,339.72
2019-01-17T22:19:24.054Z,350.27
2019-01-17T22:21:53.493Z,331.65
2019-01-17T22:24:22.926Z,325.45
2019-01-17T22:26:52.313Z,313.82
2019-01-17T22:29:21.758Z,354.02
2019-01-17T22:31:51.231Z,332.43
2019-01-17T22:34:20.725Z,304.32
2019-01-17T22:36:50.149Z,320.65
2019-01-17T22:39:19.534Z,332.92
2019-01-17T22:41:49.022Z,270.88
2019-01-17T22:44:18.486Z,299.58
2019-01-17T22:46:47.890Z,317.93
2019-01-17T22:49:17.246Z,313.25
2019-01-17T22:51:46.732Z,270.77
2019-01-17T22:54:16.139Z,318.80
2019-01-17T22:56:45.481Z,344.18
2019-01-17T22:59:14.894Z,316.10
2019-01-17T23:01:44.381Z,342.40
2019-01-17T23:04:13.719Z,314.45
2019-01-17T23:06:43.106Z,305.83
2019-01-17T23:09:12.482Z,350.80
2019-01-17T23:11:41.830Z,338.07
2019-01-17T23:14:11.195Z,316.73
2019-01-17T23:16:40.595Z,320.82
2019-01-17T23:19:09.994Z,322.52
2019-01-17T23:21:39.365Z,307.43
2019-01-17T23:24:08.748Z,306.05
2019-01-17T23:26:38.189Z,310.40
2019-01-17T23:29:07.667Z,308.65
2019-01-17T23:31:37.291Z,261.45
2019-01-17T23:34:06.843Z,265.55
2019-01-17T23:36:36.408Z,259.50
2019-01-17T23:39:10.021Z,254.28
2019-01-17T23:41:40.006Z,261.27
2019-01-17T23:44:09.614Z,267.37
2019-01-17T23:46:39.122Z,266.02
2019-01-17T23:49:08.703Z,262.95
2019-01-17T23:51:38.215Z,233.32
2019-01-17T23:54:07.533Z,270.15
2019-01-17T23:56:36.907Z,257.98
2019-01-17T23:59:06.238Z,271.32
