createdAt,value
2019-03-06T00:00:53.113Z,3.70
2019-03-06T00:03:22.343Z,2.80
2019-03-06T00:05:51.539Z,2.77
2019-03-06T00:08:20.428Z,2.90
2019-03-06T00:10:49.319Z,3.33
2019-03-06T00:13:18.091Z,2.83
2019-03-06T00:15:47.514Z,2.70
2019-03-06T00:18:16.691Z,3.20
2019-03-06T00:20:45.650Z,3.80
2019-03-06T00:23:14.412Z,2.97
2019-03-06T00:25:43.219Z,3.07
2019-03-06T00:28:12.313Z,3.10
2019-03-06T00:30:41.270Z,3.00
2019-03-06T00:33:10.150Z,3.10
2019-03-06T00:35:42.888Z,3.57
2019-03-06T00:38:11.806Z,3.40
2019-03-06T00:41:02.593Z,3.30
2019-03-06T00:43:31.528Z,3.17
2019-03-06T00:46:00.340Z,3.30
2019-03-06T00:48:29.835Z,3.10
2019-03-06T00:50:58.599Z,3.17
2019-03-06T00:53:27.429Z,3.10
2019-03-06T00:55:56.280Z,3.58
2019-03-06T00:58:25.279Z,3.63
2019-03-06T01:00:54.817Z,3.43
2019-03-06T01:03:23.695Z,3.57
2019-03-06T01:05:52.698Z,3.50
2019-03-06T01:08:22.885Z,3.50
2019-03-06T01:10:51.810Z,3.23
2019-03-06T01:13:21.076Z,3.33
2019-03-06T01:15:49.992Z,3.70
2019-03-06T01:18:18.962Z,3.70
2019-03-06T01:20:47.858Z,4.00
2019-03-06T01:23:16.746Z,4.00
2019-03-06T01:25:45.843Z,4.43
2019-03-06T01:28:14.767Z,4.33
2019-03-06T01:30:43.571Z,4.30
2019-03-06T01:33:21.746Z,4.00
2019-03-06T01:35:57.615Z,5.20
2019-03-06T01:38:35.420Z,5.03
2019-03-06T01:41:09.769Z,4.83
2019-03-06T01:43:46.647Z,12.33
2019-03-06T01:46:15.487Z,7.10
2019-03-06T01:48:44.677Z,5.00
2019-03-06T01:51:13.648Z,5.27
2019-03-06T01:53:42.589Z,5.30
2019-03-06T01:56:11.726Z,4.97
2019-03-06T01:58:41.593Z,5.13
2019-03-06T02:01:10.532Z,5.43
2019-03-06T02:03:39.434Z,5.10
2019-03-06T02:06:08.579Z,5.47
2019-03-06T02:08:37.717Z,5.30
2019-03-06T02:11:06.685Z,5.77
2019-03-06T02:13:35.606Z,5.93
2019-03-06T02:16:04.926Z,5.10
2019-03-06T02:18:34.224Z,5.10
2019-03-06T02:21:03.090Z,5.33
2019-03-06T02:23:32.083Z,4.73
2019-03-06T02:26:01.061Z,5.50
2019-03-06T02:28:30.154Z,5.00
2019-03-06T02:30:59.191Z,5.83
2019-03-06T02:33:28.064Z,6.03
2019-03-06T02:35:56.914Z,5.80
2019-03-06T02:38:25.736Z,5.97
2019-03-06T02:40:54.713Z,5.80
2019-03-06T02:43:23.659Z,5.40
2019-03-06T02:45:52.982Z,6.37
2019-03-06T02:48:21.993Z,6.20
2019-03-06T02:50:50.882Z,6.53
2019-03-06T02:53:19.881Z,5.80
2019-03-06T02:55:48.805Z,6.60
2019-03-06T02:58:24.986Z,5.73
2019-03-06T03:01:11.436Z,6.73
2019-03-06T03:04:08.541Z,6.67
2019-03-06T03:06:41.767Z,6.30
2019-03-06T03:09:20.386Z,7.00
2019-03-06T03:11:49.353Z,6.60
2019-03-06T03:14:18.302Z,7.03
2019-03-06T03:19:29.828Z,6.80
2019-03-06T03:21:58.682Z,6.77
2019-03-06T03:24:28.007Z,6.33
2019-03-06T03:26:56.920Z,6.80
2019-03-06T03:29:25.810Z,6.80
2019-03-06T03:31:54.692Z,6.77
2019-03-06T03:34:23.665Z,6.50
2019-03-06T03:36:52.928Z,6.23
2019-03-06T03:39:22.123Z,6.27
2019-03-06T03:41:51.014Z,6.43
2019-03-06T03:44:19.858Z,6.87
2019-03-06T03:46:48.754Z,6.57
2019-03-06T03:49:17.993Z,6.63
2019-03-06T03:51:46.967Z,6.77
2019-03-06T03:54:16.019Z,6.43
2019-03-06T03:56:44.962Z,7.00
2019-03-06T03:59:13.971Z,6.97
2019-03-06T04:01:43.171Z,7.70
2019-03-06T04:04:12.141Z,6.00
2019-03-06T04:06:41.146Z,6.70
2019-03-06T04:09:10.180Z,6.77
2019-03-06T04:11:39.155Z,7.07
2019-03-06T04:14:08.107Z,7.33
2019-03-06T04:16:37.105Z,6.80
2019-03-06T04:19:06.153Z,6.90
2019-03-06T04:21:35.051Z,6.40
2019-03-06T04:24:03.958Z,7.00
2019-03-06T04:26:32.864Z,6.73
2019-03-06T04:29:02.273Z,6.83
2019-03-06T04:31:31.179Z,6.73
2019-03-06T04:33:59.959Z,6.47
2019-03-06T04:36:28.865Z,7.37
2019-03-06T04:38:57.872Z,6.43
2019-03-06T04:41:26.958Z,6.20
2019-03-06T04:43:55.818Z,6.17
2019-03-06T04:46:24.650Z,7.27
2019-03-06T04:48:53.515Z,6.93
2019-03-06T04:51:22.392Z,6.73
2019-03-06T04:53:51.422Z,6.63
2019-03-06T04:56:20.289Z,6.37
2019-03-06T04:58:49.287Z,6.60
2019-03-06T05:01:18.150Z,6.90
2019-03-06T05:03:46.955Z,6.00
2019-03-06T05:06:16.150Z,6.20
2019-03-06T05:08:45.127Z,5.80
2019-03-06T05:11:13.926Z,6.03
2019-03-06T05:13:42.843Z,5.77
2019-03-06T05:16:12.059Z,6.10
2019-03-06T05:18:51.475Z,6.47
2019-03-06T05:21:20.456Z,6.00
2019-03-06T05:23:49.298Z,6.27
2019-03-06T05:26:18.130Z,5.40
2019-03-06T05:28:47.040Z,6.10
2019-03-06T05:31:15.865Z,5.73
2019-03-06T05:33:44.808Z,5.63
2019-03-06T05:36:57.779Z,6.30
2019-03-06T05:39:26.919Z,5.60
2019-03-06T05:41:55.763Z,5.30
2019-03-06T05:44:24.796Z,5.70
2019-03-06T05:46:54.108Z,5.97
2019-03-06T05:49:23.034Z,6.30
2019-03-06T05:51:51.905Z,6.33
2019-03-06T05:54:20.873Z,5.00
2019-03-06T05:56:49.791Z,5.20
2019-03-06T05:59:19.262Z,5.10
2019-03-06T06:01:48.934Z,5.23
2019-03-06T06:04:17.904Z,5.20
2019-03-06T06:06:46.748Z,4.83
2019-03-06T06:09:15.756Z,4.30
2019-03-06T06:11:44.843Z,4.93
2019-03-06T06:14:15.249Z,4.77
2019-03-06T06:16:44.061Z,5.13
2019-03-06T06:19:13.304Z,4.33
2019-03-06T06:21:58.069Z,4.47
2019-03-06T06:24:28.956Z,4.20
2019-03-06T06:26:59.387Z,4.03
2019-03-06T06:29:29.637Z,3.90
2019-03-06T06:31:58.821Z,4.03
2019-03-06T06:34:27.714Z,3.60
2019-03-06T06:36:56.524Z,4.07
2019-03-06T06:39:27.466Z,3.57
2019-03-06T06:41:56.404Z,3.47
2019-03-06T06:44:25.666Z,3.37
2019-03-06T06:46:56.263Z,3.63
2019-03-06T06:49:25.178Z,3.80
2019-03-06T06:52:50.287Z,3.60
2019-03-06T06:55:37.527Z,3.23
2019-03-06T06:58:43.448Z,3.20
2019-03-06T07:01:39.455Z,3.27
2019-03-06T07:04:28.637Z,3.30
2019-03-06T07:07:12.412Z,3.03
2019-03-06T07:09:59.332Z,3.20
2019-03-06T07:13:05.724Z,2.80
2019-03-06T07:15:53.273Z,2.70
2019-03-06T07:18:31.105Z,3.03
2019-03-06T07:21:10.955Z,3.00
2019-03-06T07:23:50.185Z,2.77
2019-03-06T07:26:26.708Z,2.67
2019-03-06T07:29:10.117Z,2.87
2019-03-06T07:31:48.916Z,3.73
2019-03-06T07:34:29.318Z,2.60
2019-03-06T07:37:08.040Z,2.90
2019-03-06T07:39:53.230Z,2.60
2019-03-06T07:42:53.461Z,3.00
2019-03-06T07:46:05.758Z,2.90
2019-03-06T07:49:18.816Z,2.80
2019-03-06T07:51:55.602Z,2.30
2019-03-06T07:54:46.587Z,2.53
2019-03-06T07:57:32.638Z,2.73
2019-03-06T08:00:07.767Z,3.20
2019-03-06T08:02:56.816Z,2.60
2019-03-06T08:05:25.716Z,3.13
2019-03-06T08:07:54.698Z,2.87
2019-03-06T08:10:26.419Z,3.03
2019-03-06T08:13:06.798Z,2.83
2019-03-06T08:15:47.325Z,2.77
2019-03-06T08:18:38.314Z,2.93
2019-03-06T08:21:26.185Z,2.80
2019-03-06T08:24:26.286Z,2.77
2019-03-06T08:26:55.409Z,2.80
2019-03-06T08:29:24.496Z,2.73
2019-03-06T08:32:03.928Z,2.97
2019-03-06T08:34:32.955Z,2.97
2019-03-06T08:37:01.823Z,2.90
2019-03-06T08:39:31.037Z,3.10
2019-03-06T08:41:59.903Z,2.97
2019-03-06T08:44:28.745Z,3.60
2019-03-06T08:47:17.059Z,3.47
2019-03-06T08:50:08.028Z,3.30
2019-03-06T08:52:54.953Z,3.10
2019-03-06T08:55:39.858Z,3.30
2019-03-06T08:58:14.561Z,3.43
2019-03-06T09:01:01.092Z,3.27
2019-03-06T09:03:47.230Z,3.20
2019-03-06T09:06:21.798Z,3.53
2019-03-06T09:09:06.961Z,3.70
2019-03-06T09:11:57.695Z,3.63
2019-03-06T09:14:35.799Z,3.73
2019-03-06T09:17:35.635Z,3.77
2019-03-06T09:20:24.849Z,3.40
2019-03-06T09:23:11.443Z,3.90
2019-03-06T09:26:02.324Z,3.50
2019-03-06T09:29:01.370Z,3.27
2019-03-06T09:31:58.122Z,2.80
2019-03-06T09:34:33.112Z,2.87
2019-03-06T09:37:19.317Z,3.23
2019-03-06T09:39:59.793Z,2.97
2019-03-06T09:42:50.750Z,3.30
2019-03-06T09:45:33.942Z,3.10
2019-03-06T09:48:29.523Z,3.50
2019-03-06T09:51:04.078Z,3.23
2019-03-06T09:53:52.828Z,3.17
2019-03-06T09:56:39.362Z,3.50
2019-03-06T09:59:36.681Z,3.10
2019-03-06T10:02:30.859Z,3.23
2019-03-06T10:05:04.973Z,3.00
2019-03-06T10:07:54.239Z,3.43
2019-03-06T10:10:34.700Z,3.30
2019-03-06T10:13:31.754Z,3.33
2019-03-06T10:16:08.308Z,3.53
2019-03-06T10:18:47.842Z,3.30
2019-03-06T10:21:16.684Z,3.43
2019-03-06T10:23:45.498Z,3.73
2019-03-06T10:26:14.433Z,3.57
2019-03-06T10:28:43.448Z,3.77
2019-03-06T10:31:12.591Z,3.50
2019-03-06T10:33:41.556Z,3.37
2019-03-06T10:36:10.766Z,3.73
2019-03-06T10:38:39.823Z,3.30
2019-03-06T10:41:08.628Z,3.60
2019-03-06T10:43:37.479Z,3.70
2019-03-06T10:46:06.551Z,3.30
2019-03-06T10:48:35.423Z,3.00
2019-03-06T10:51:04.871Z,3.10
2019-03-06T10:53:41.090Z,3.13
2019-03-06T10:56:05.407Z,3.00
2019-03-06T10:58:34.351Z,2.93
2019-03-06T11:01:04.224Z,3.40
2019-03-06T11:03:55.360Z,2.97
2019-03-06T11:06:24.318Z,3.27
2019-03-06T11:08:53.595Z,3.57
2019-03-06T11:11:22.444Z,3.03
2019-03-06T11:13:51.367Z,3.37
2019-03-06T11:16:20.340Z,3.10
2019-03-06T11:18:49.593Z,2.70
2019-03-06T11:21:19.048Z,2.83
2019-03-06T11:23:47.868Z,2.80
2019-03-06T11:26:17.241Z,2.62
2019-03-06T11:28:46.319Z,2.73
2019-03-06T11:31:15.945Z,2.57
2019-03-06T11:33:45.156Z,2.93
2019-03-06T11:36:14.410Z,2.77
2019-03-06T11:38:44.366Z,3.23
2019-03-06T11:41:13.503Z,2.90
2019-03-06T11:43:42.307Z,2.83
2019-03-06T11:46:13.497Z,2.57
2019-03-06T11:48:42.654Z,2.47
2019-03-06T11:51:11.709Z,2.87
2019-03-06T11:53:40.638Z,3.00
2019-03-06T11:56:09.813Z,3.20
2019-03-06T11:58:39.245Z,3.13
2019-03-06T12:01:13.966Z,3.20
2019-03-06T12:03:43.128Z,2.90
2019-03-06T12:06:12.078Z,2.83
2019-03-06T12:08:45.770Z,2.90
2019-03-06T12:11:13.737Z,3.50
2019-03-06T12:13:42.686Z,3.10
2019-03-06T12:16:14.396Z,2.70
2019-03-06T12:18:43.426Z,3.20
2019-03-06T12:21:12.273Z,2.63
2019-03-06T12:23:41.184Z,3.00
2019-03-06T12:26:10.265Z,2.67
2019-03-06T12:28:39.181Z,2.60
2019-03-06T12:31:10.268Z,2.70
2019-03-06T12:33:39.482Z,2.97
2019-03-06T12:36:08.765Z,2.33
2019-03-06T12:38:37.821Z,2.90
2019-03-06T12:41:06.978Z,2.40
2019-03-06T12:43:36.192Z,2.53
2019-03-06T12:46:23.260Z,2.40
2019-03-06T12:48:57.725Z,3.40
2019-03-06T12:51:26.672Z,2.47
2019-03-06T12:53:55.694Z,2.37
2019-03-06T12:56:24.631Z,2.37
2019-03-06T12:58:53.602Z,2.10
2019-03-06T13:01:22.434Z,2.57
2019-03-06T13:03:51.303Z,2.87
2019-03-06T13:06:24.601Z,2.60
2019-03-06T13:08:51.383Z,2.60
2019-03-06T13:11:20.535Z,2.27
2019-03-06T13:13:49.571Z,2.77
2019-03-06T13:16:18.569Z,2.00
2019-03-06T13:18:47.695Z,2.33
2019-03-06T13:21:16.864Z,2.40
2019-03-06T13:23:45.825Z,2.43
2019-03-06T13:26:14.700Z,2.60
2019-03-06T13:28:44.711Z,2.50
2019-03-06T13:31:13.659Z,2.50
2019-03-06T13:34:04.623Z,2.50
2019-03-06T13:36:33.570Z,2.43
2019-03-06T13:39:06.351Z,2.30
2019-03-06T13:41:33.141Z,2.50
2019-03-06T13:44:02.026Z,2.27
2019-03-06T13:46:31.355Z,2.10
2019-03-06T13:49:00.385Z,2.40
2019-03-06T13:51:29.307Z,2.50
2019-03-06T13:53:58.206Z,2.40
2019-03-06T13:56:27.140Z,2.72
2019-03-06T13:58:56.205Z,2.00
2019-03-06T14:01:25.438Z,2.43
2019-03-06T14:03:54.511Z,2.53
2019-03-06T14:06:23.485Z,2.30
2019-03-06T14:08:52.618Z,2.70
2019-03-06T14:11:21.550Z,2.10
2019-03-06T14:13:50.368Z,2.33
2019-03-06T14:16:19.640Z,2.43
2019-03-06T14:18:48.718Z,2.20
2019-03-06T14:21:17.569Z,2.57
2019-03-06T14:23:46.557Z,2.63
2019-03-06T14:26:15.575Z,2.03
2019-03-06T14:28:44.588Z,2.30
2019-03-06T14:31:14.266Z,2.20
2019-03-06T14:33:43.204Z,2.17
2019-03-06T14:36:12.104Z,2.40
2019-03-06T14:38:41.206Z,2.30
2019-03-06T14:41:10.341Z,2.83
2019-03-06T14:43:39.085Z,2.70
2019-03-06T14:46:16.209Z,2.50
2019-03-06T14:48:39.245Z,2.60
2019-03-06T14:51:08.098Z,2.27
2019-03-06T14:53:37.016Z,2.50
2019-03-06T14:56:05.884Z,2.30
2019-03-06T14:58:34.747Z,2.90
2019-03-06T15:01:05.138Z,2.60
2019-03-06T15:03:33.925Z,2.80
2019-03-06T15:06:02.759Z,2.50
2019-03-06T15:08:31.774Z,2.13
2019-03-06T15:11:00.651Z,2.60
2019-03-06T15:13:29.593Z,2.70
2019-03-06T15:15:58.526Z,2.40
2019-03-06T15:18:27.762Z,2.57
2019-03-06T15:20:56.959Z,2.03
2019-03-06T15:23:25.951Z,2.67
2019-03-06T15:25:54.853Z,2.10
2019-03-06T15:28:23.992Z,3.03
2019-03-06T15:30:53.084Z,2.40
2019-03-06T15:33:22.661Z,2.50
2019-03-06T15:35:51.542Z,2.43
2019-03-06T15:38:20.589Z,2.30
2019-03-06T15:40:49.673Z,2.20
2019-03-06T15:43:19.736Z,2.13
2019-03-06T15:45:48.512Z,2.03
2019-03-06T15:48:18.527Z,2.40
2019-03-06T15:50:47.645Z,2.20
2019-03-06T15:53:24.078Z,2.10
2019-03-06T15:55:47.480Z,2.27
2019-03-06T15:58:16.731Z,2.40
2019-03-06T16:00:46.777Z,2.33
2019-03-06T16:03:15.927Z,1.83
2019-03-06T16:05:45.183Z,2.17
2019-03-06T16:08:14.696Z,2.20
2019-03-06T16:10:43.775Z,2.30
2019-03-06T16:13:12.645Z,2.23
2019-03-06T16:15:41.800Z,2.20
2019-03-06T16:18:13.152Z,2.07
2019-03-06T16:20:42.595Z,2.33
2019-03-06T16:23:11.443Z,2.23
2019-03-06T16:25:40.628Z,1.93
2019-03-06T16:28:15.832Z,3.10
2019-03-06T16:30:45.021Z,2.37
2019-03-06T16:33:13.808Z,2.47
2019-03-06T16:35:42.683Z,2.50
2019-03-06T16:38:12.269Z,2.37
2019-03-06T16:40:41.207Z,2.40
2019-03-06T16:43:10.241Z,2.33
2019-03-06T16:45:39.556Z,2.10
2019-03-06T16:48:08.534Z,1.93
2019-03-06T16:50:37.496Z,2.50
2019-03-06T16:53:06.734Z,2.33
2019-03-06T16:55:36.034Z,2.30
2019-03-06T16:58:05.479Z,2.50
2019-03-06T17:00:34.829Z,2.20
2019-03-06T17:03:04.346Z,2.23
2019-03-06T17:05:33.700Z,2.43
2019-03-06T17:08:03.630Z,2.20
2019-03-06T17:10:33.012Z,2.40
2019-03-06T17:13:02.219Z,2.30
2019-03-06T17:15:32.168Z,2.30
2019-03-06T17:18:01.583Z,2.27
2019-03-06T17:20:31.226Z,2.00
2019-03-06T17:23:00.804Z,2.33
2019-03-06T17:25:31.391Z,2.03
2019-03-06T17:28:01.900Z,2.17
2019-03-06T17:30:32.257Z,2.43
2019-03-06T17:33:03.473Z,2.60
2019-03-06T17:35:33.083Z,2.70
2019-03-06T17:38:02.510Z,2.27
2019-03-06T17:40:31.641Z,2.50
2019-03-06T17:43:01.000Z,2.40
2019-03-06T17:45:30.371Z,2.77
2019-03-06T17:48:00.179Z,2.37
2019-03-06T17:50:29.295Z,2.50
2019-03-06T17:52:58.315Z,2.50
2019-03-06T17:55:27.108Z,2.35
2019-03-06T17:57:55.995Z,2.40
2019-03-06T18:00:46.871Z,2.43
2019-03-06T18:03:19.459Z,2.73
2019-03-06T18:05:48.398Z,2.80
2019-03-06T18:08:17.412Z,2.77
2019-03-06T18:10:46.399Z,2.47
2019-03-06T18:13:15.266Z,2.90
2019-03-06T18:15:44.560Z,3.10
2019-03-06T18:18:13.744Z,3.13
2019-03-06T18:20:42.642Z,2.90
2019-03-06T18:23:11.471Z,2.83
2019-03-06T18:25:40.446Z,3.43
2019-03-06T18:28:11.051Z,3.00
2019-03-06T18:30:40.272Z,3.00
2019-03-06T18:33:09.456Z,3.30
2019-03-06T18:35:38.401Z,3.47
2019-03-06T18:38:07.482Z,3.07
2019-03-06T18:40:36.455Z,3.13
2019-03-06T18:43:07.022Z,3.17
2019-03-06T18:45:36.094Z,3.93
2019-03-06T18:48:05.691Z,3.20
2019-03-06T18:50:34.591Z,3.13
2019-03-06T18:53:03.435Z,3.20
2019-03-06T18:55:32.404Z,3.50
2019-03-06T18:58:01.557Z,3.77
2019-03-06T19:00:30.719Z,3.00
2019-03-06T19:02:59.846Z,3.40
2019-03-06T19:05:28.948Z,3.13
2019-03-06T19:07:59.017Z,3.60
2019-03-06T19:10:28.420Z,3.60
2019-03-06T19:12:57.406Z,3.70
2019-03-06T19:15:26.752Z,2.95
2019-03-06T19:17:55.823Z,3.10
2019-03-06T19:20:25.560Z,3.03
2019-03-06T19:22:54.760Z,3.50
2019-03-06T19:25:24.474Z,3.25
2019-03-06T19:27:53.645Z,3.30
2019-03-06T19:30:23.429Z,3.13
2019-03-06T19:32:53.043Z,3.10
2019-03-06T19:35:22.096Z,3.30
2019-03-06T19:37:51.198Z,3.07
2019-03-06T19:40:20.450Z,3.40
2019-03-06T19:42:49.446Z,3.23
2019-03-06T19:45:19.191Z,3.30
2019-03-06T19:47:50.393Z,3.50
2019-03-06T19:50:20.411Z,3.47
2019-03-06T19:52:49.657Z,3.43
2019-03-06T19:55:20.199Z,3.33
2019-03-06T19:57:54.255Z,3.27
2019-03-06T20:00:24.305Z,3.80
2019-03-06T20:02:53.773Z,3.37
2019-03-06T20:05:23.565Z,3.20
2019-03-06T20:07:52.975Z,3.37
2019-03-06T20:10:22.599Z,3.13
2019-03-06T20:12:51.554Z,3.60
2019-03-06T20:15:20.875Z,3.47
2019-03-06T20:17:50.244Z,3.47
2019-03-06T20:20:19.576Z,3.90
2019-03-06T20:22:48.960Z,3.43
2019-03-06T20:27:55.566Z,4.23
2019-03-06T20:30:24.851Z,4.00
2019-03-06T20:32:53.863Z,3.80
2019-03-06T20:35:23.408Z,3.60
2019-03-06T20:37:52.772Z,3.90
2019-03-06T20:40:21.895Z,3.83
2019-03-06T20:42:51.075Z,3.70
2019-03-06T20:45:20.990Z,3.90
2019-03-06T20:47:50.156Z,3.60
2019-03-06T20:50:19.247Z,3.67
2019-03-06T20:52:50.213Z,3.87
2019-03-06T20:55:18.890Z,3.57
2019-03-06T20:57:49.030Z,3.97
2019-03-06T21:00:20.426Z,4.10
2019-03-06T21:02:49.466Z,4.13
2019-03-06T21:05:18.868Z,3.80
2019-03-06T21:07:48.374Z,3.97
2019-03-06T21:10:17.862Z,4.20
2019-03-06T21:12:48.019Z,4.27
2019-03-06T21:15:17.269Z,3.93
2019-03-06T21:17:47.476Z,4.10
2019-03-06T21:20:17.802Z,4.03
2019-03-06T21:22:46.705Z,4.13
2019-03-06T21:25:17.133Z,4.20
2019-03-06T21:27:46.344Z,4.40
2019-03-06T21:30:19.260Z,4.20
2019-03-06T21:32:48.214Z,4.40
2019-03-06T21:35:17.616Z,3.83
2019-03-06T21:37:46.767Z,4.07
2019-03-06T21:40:15.976Z,4.30
2019-03-06T21:42:45.027Z,4.73
2019-03-06T21:45:14.562Z,4.33
2019-03-06T21:47:43.732Z,4.33
2019-03-06T21:50:13.031Z,4.37
2019-03-06T21:52:42.135Z,4.27
2019-03-06T21:55:12.338Z,4.33
2019-03-06T21:57:41.509Z,4.27
2019-03-06T22:00:15.750Z,4.50
2019-03-06T22:02:44.722Z,4.50
2019-03-06T22:05:13.821Z,4.53
2019-03-06T22:07:43.010Z,4.30
2019-03-06T22:10:12.088Z,4.83
2019-03-06T22:12:41.492Z,4.83
2019-03-06T22:15:11.662Z,4.93
2019-03-06T22:17:40.566Z,4.43
2019-03-06T22:20:10.435Z,4.90
2019-03-06T22:22:39.370Z,4.57
2019-03-06T22:25:10.026Z,4.63
2019-03-06T22:27:38.971Z,4.63
2019-03-06T22:30:11.142Z,5.20
2019-03-06T22:32:40.087Z,4.73
2019-03-06T22:35:09.121Z,5.00
2019-03-06T22:37:38.167Z,5.10
2019-03-06T22:40:07.872Z,5.30
2019-03-06T22:42:37.120Z,5.33
2019-03-06T22:45:06.754Z,4.97
2019-03-06T22:47:35.734Z,4.80
2019-03-06T22:50:05.958Z,5.30
2019-03-06T22:52:34.893Z,4.73
2019-03-06T22:55:03.915Z,5.07
2019-03-06T22:57:32.829Z,5.10
2019-03-06T23:00:01.830Z,5.13
2019-03-06T23:02:30.772Z,5.50
2019-03-06T23:04:59.633Z,4.37
2019-03-06T23:07:28.666Z,5.33
2019-03-06T23:09:58.109Z,5.17
2019-03-06T23:12:26.976Z,4.72
2019-03-06T23:14:55.843Z,4.57
2019-03-06T23:17:24.712Z,4.60
2019-03-06T23:19:54.100Z,4.63
2019-03-06T23:22:22.936Z,4.50
2019-03-06T23:24:51.905Z,4.37
2019-03-06T23:27:20.760Z,5.50
2019-03-06T23:32:41.841Z,4.90
2019-03-06T23:35:11.033Z,4.97
2019-03-06T23:37:39.967Z,4.90
2019-03-06T23:40:09.355Z,4.95
2019-03-06T23:42:38.414Z,4.50
2019-03-06T23:45:07.699Z,4.90
2019-03-06T23:47:36.831Z,4.70
2019-03-06T23:50:06.105Z,4.90
2019-03-06T23:52:55.118Z,4.60
2019-03-06T23:55:24.264Z,4.70
2019-03-06T23:57:53.492Z,4.50
