createdAt,value
2022-09-01T00:00:30.212Z,15.24
2022-09-01T00:15:36.105Z,15.09
2022-09-01T00:30:41.996Z,14.92
2022-09-01T00:45:47.751Z,15.25
2022-09-01T01:00:55.116Z,15.70
2022-09-01T01:16:01.555Z,15.81
2022-09-01T01:31:12.823Z,16.02
2022-09-01T01:46:19.748Z,16.04
2022-09-01T02:01:29.436Z,16.10
2022-09-01T02:16:35.788Z,16.00
2022-09-01T02:31:42.103Z,16.10
2022-09-01T02:46:49.441Z,15.93
2022-09-01T03:01:56.599Z,15.85
2022-09-01T03:17:02.200Z,15.51
2022-09-01T03:32:08.506Z,15.60
2022-09-01T03:47:15.528Z,15.19
2022-09-01T04:02:22.196Z,14.92
2022-09-01T04:17:48.213Z,15.01
2022-09-01T04:32:56.425Z,14.74
2022-09-01T04:48:03.234Z,14.39
2022-09-01T05:03:10.524Z,14.38
2022-09-01T05:18:23.593Z,14.29
2022-09-01T05:33:29.333Z,14.19
2022-09-01T05:48:40.358Z,14.73
2022-09-01T06:03:46.767Z,15.23
2022-09-01T06:18:54.487Z,16.25
2022-09-01T06:34:02.145Z,17.75
2022-09-01T06:49:11.799Z,19.09
2022-09-01T07:04:21.796Z,20.32
2022-09-01T07:19:48.261Z,21.51
2022-09-01T07:34:54.539Z,21.78
2022-09-01T07:50:24.711Z,22.19
2022-09-01T08:05:29.207Z,21.95
2022-09-01T08:20:38.106Z,22.71
2022-09-01T08:35:47.509Z,23.36
2022-09-01T08:50:57.820Z,23.47
2022-09-01T09:06:16.743Z,24.82
2022-09-01T09:21:26.945Z,24.71
2022-09-01T09:36:38.359Z,25.51
2022-09-01T09:51:49.015Z,25.74
2022-09-01T10:06:55.919Z,25.77
2022-09-01T10:22:02.016Z,26.03
2022-09-01T10:37:11.718Z,26.46
2022-09-01T10:53:16.993Z,26.90
2022-09-01T11:08:42.521Z,27.39
2022-09-01T11:24:34.636Z,27.63
2022-09-01T11:39:52.399Z,27.93
2022-09-01T11:54:58.974Z,27.43
2022-09-01T12:10:05.321Z,28.27
2022-09-01T12:25:23.069Z,27.47
2022-09-01T12:40:36.546Z,28.42
2022-09-01T12:55:49.732Z,28.85
2022-09-01T13:10:57.467Z,28.73
2022-09-01T13:26:04.037Z,28.21
2022-09-01T13:41:11.659Z,28.56
2022-09-01T13:56:17.573Z,28.15
2022-09-01T14:11:23.186Z,27.43
2022-09-01T14:26:28.942Z,27.81
2022-09-01T14:41:35.041Z,27.01
2022-09-01T14:56:42.045Z,26.83
2022-09-01T15:11:48.208Z,26.48
2022-09-01T15:26:53.785Z,25.73
2022-09-01T15:41:59.463Z,25.62
2022-09-01T15:57:05.636Z,25.04
2022-09-01T16:12:11.842Z,25.05
2022-09-01T16:27:22.167Z,24.86
2022-09-01T16:42:33.167Z,24.29
2022-09-01T16:57:45.502Z,23.92
2022-09-01T17:12:53.562Z,23.52
2022-09-01T17:28:02.950Z,23.18
2022-09-01T17:43:18.383Z,22.85
2022-09-01T17:58:46.854Z,22.39
2022-09-01T18:13:57.727Z,22.11
2022-09-01T18:29:06.929Z,21.78
2022-09-01T18:44:26.823Z,21.49
2022-09-01T18:59:58.228Z,21.16
2022-09-01T19:15:11.696Z,20.95
2022-09-01T19:30:18.293Z,20.68
2022-09-01T19:45:29.473Z,20.39
2022-09-01T20:00:51.203Z,20.13
2022-09-01T20:16:06.168Z,20.00
2022-09-01T20:31:18.569Z,19.68
2022-09-01T20:46:26.350Z,19.26
2022-09-01T21:01:38.767Z,18.61
2022-09-01T21:16:54.696Z,18.50
2022-09-01T21:32:01.320Z,18.28
2022-09-01T21:47:07.840Z,18.21
2022-09-01T22:02:14.132Z,17.84
2022-09-01T22:17:20.612Z,17.92
2022-09-01T22:32:28.792Z,17.84
2022-09-01T22:47:38.621Z,17.79
2022-09-01T23:02:45.166Z,17.60
2022-09-01T23:17:50.806Z,17.31
2022-09-01T23:32:56.814Z,17.24
2022-09-01T23:48:04.533Z,17.09
