createdAt,value
2022-07-27T00:01:18.061Z,14.30
2022-07-27T00:03:48.460Z,13.50
2022-07-27T00:06:17.536Z,14.30
2022-07-27T00:08:46.292Z,14.63
2022-07-27T00:11:15.146Z,14.27
2022-07-27T00:13:45.319Z,14.07
2022-07-27T00:16:14.174Z,13.90
2022-07-27T00:18:42.923Z,14.63
2022-07-27T00:21:13.099Z,13.90
2022-07-27T00:23:42.121Z,14.80
2022-07-27T00:26:10.956Z,14.53
2022-07-27T00:28:39.616Z,14.70
2022-07-27T00:31:08.354Z,14.70
2022-07-27T00:33:36.982Z,15.13
2022-07-27T00:36:06.350Z,15.10
2022-07-27T00:38:36.435Z,14.40
2022-07-27T00:41:05.246Z,14.90
2022-07-27T00:43:34.133Z,15.07
2022-07-27T00:46:04.780Z,14.73
2022-07-27T00:48:33.966Z,14.87
2022-07-27T00:51:02.901Z,14.53
2022-07-27T00:53:31.646Z,14.17
2022-07-27T00:56:02.520Z,13.93
2022-07-27T00:58:31.434Z,15.27
2022-07-27T01:01:00.172Z,14.90
2022-07-27T01:03:29.837Z,15.20
2022-07-27T01:06:00.141Z,14.57
2022-07-27T01:08:31.173Z,14.30
2022-07-27T01:11:03.432Z,14.17
2022-07-27T01:13:32.292Z,14.63
2022-07-27T01:16:00.964Z,14.50
2022-07-27T01:18:31.815Z,15.07
2022-07-27T01:21:01.894Z,16.00
2022-07-27T01:23:33.706Z,15.10
2022-07-27T01:26:03.013Z,14.97
2022-07-27T01:28:31.864Z,16.10
2022-07-27T01:31:00.748Z,15.20
2022-07-27T01:33:29.538Z,15.00
2022-07-27T01:35:58.753Z,14.57
2022-07-27T01:38:27.934Z,15.10
2022-07-27T01:40:58.176Z,15.60
2022-07-27T01:43:26.805Z,14.80
2022-07-27T01:45:56.263Z,15.80
2022-07-27T01:48:25.045Z,15.70
2022-07-27T01:50:53.712Z,14.50
2022-07-27T01:53:23.491Z,15.70
2022-07-27T01:55:53.635Z,14.87
2022-07-27T01:58:23.712Z,15.17
2022-07-27T02:00:52.803Z,15.70
2022-07-27T02:03:22.432Z,14.70
2022-07-27T02:05:51.175Z,15.67
2022-07-27T02:08:19.761Z,15.30
2022-07-27T02:11:06.018Z,16.10
2022-07-27T02:13:36.173Z,15.20
2022-07-27T02:16:04.887Z,15.73
2022-07-27T02:18:45.733Z,16.07
2022-07-27T02:21:17.929Z,15.47
2022-07-27T02:23:48.502Z,15.50
2022-07-27T02:26:17.124Z,15.37
2022-07-27T02:28:47.183Z,15.87
2022-07-27T02:31:15.833Z,15.93
2022-07-27T02:33:44.457Z,16.37
2022-07-27T02:36:13.332Z,16.77
2022-07-27T02:38:41.987Z,17.50
2022-07-27T02:41:10.562Z,16.43
2022-07-27T02:43:39.244Z,17.20
2022-07-27T02:46:09.363Z,17.10
2022-07-27T02:48:38.060Z,16.20
2022-07-27T02:51:06.814Z,15.90
2022-07-27T02:53:35.594Z,16.53
2022-07-27T02:56:04.263Z,16.50
2022-07-27T02:58:32.835Z,16.83
2022-07-27T03:01:01.620Z,17.40
2022-07-27T03:03:36.219Z,17.13
2022-07-27T03:06:06.389Z,17.20
2022-07-27T03:08:35.100Z,16.70
2022-07-27T03:11:03.905Z,17.23
2022-07-27T03:13:32.768Z,17.43
2022-07-27T03:16:01.600Z,17.57
2022-07-27T03:18:31.776Z,17.70
2022-07-27T03:21:00.628Z,17.43
2022-07-27T03:23:29.286Z,17.50
2022-07-27T03:25:58.045Z,17.20
2022-07-27T03:28:27.295Z,17.10
2022-07-27T03:30:56.002Z,17.17
2022-07-27T03:33:24.843Z,17.53
2022-07-27T03:35:54.946Z,16.97
2022-07-27T03:38:23.821Z,16.30
2022-07-27T03:40:52.673Z,15.93
2022-07-27T03:43:21.326Z,15.70
2022-07-27T03:45:50.221Z,16.10
2022-07-27T03:48:18.953Z,16.33
2022-07-27T03:50:47.605Z,16.50
2022-07-27T03:53:18.244Z,16.13
2022-07-27T03:55:47.162Z,15.87
2022-07-27T03:58:16.050Z,16.20
2022-07-27T04:00:45.036Z,16.93
2022-07-27T04:03:13.679Z,16.13
2022-07-27T04:05:42.495Z,16.30
2022-07-27T04:08:11.122Z,16.03
2022-07-27T04:10:41.858Z,15.70
2022-07-27T04:13:13.004Z,15.20
2022-07-27T04:15:42.664Z,16.73
2022-07-27T04:18:11.438Z,17.70
2022-07-27T04:20:40.269Z,16.60
2022-07-27T04:23:09.114Z,17.07
2022-07-27T04:25:37.939Z,17.60
2022-07-27T04:28:08.145Z,17.73
2022-07-27T04:30:37.070Z,18.50
2022-07-27T04:33:05.886Z,18.70
2022-07-27T04:35:34.660Z,17.67
2022-07-27T04:38:03.392Z,18.30
2022-07-27T04:40:33.661Z,17.90
2022-07-27T04:43:03.990Z,17.40
2022-07-27T04:45:34.721Z,17.17
2022-07-27T04:48:07.441Z,17.60
2022-07-27T04:50:41.110Z,17.60
2022-07-27T04:53:10.653Z,16.03
2022-07-27T04:55:39.607Z,14.77
2022-07-27T04:58:08.355Z,15.43
2022-07-27T05:00:38.565Z,15.90
2022-07-27T05:03:07.216Z,12.93
2022-07-27T05:05:36.269Z,12.47
2022-07-27T05:08:08.910Z,12.30
2022-07-27T05:10:37.875Z,11.47
2022-07-27T05:13:07.386Z,11.40
2022-07-27T05:15:54.623Z,11.67
2022-07-27T05:18:25.835Z,10.20
2022-07-27T05:20:54.668Z,11.37
2022-07-27T05:23:23.307Z,10.27
2022-07-27T05:25:51.919Z,9.70
2022-07-27T05:28:20.598Z,10.17
2022-07-27T05:30:50.651Z,10.65
2022-07-27T05:33:19.372Z,10.52
2022-07-27T05:35:48.047Z,11.68
2022-07-27T05:38:17.007Z,11.77
2022-07-27T05:40:46.020Z,11.73
2022-07-27T05:43:15.037Z,9.65
2022-07-27T05:45:43.821Z,11.43
2022-07-27T05:48:13.889Z,11.50
2022-07-27T05:50:42.555Z,10.65
2022-07-27T05:53:11.202Z,11.93
2022-07-27T05:55:57.841Z,10.95
2022-07-27T05:58:28.480Z,10.63
2022-07-27T06:00:57.741Z,11.55
2022-07-27T06:03:28.353Z,10.77
2022-07-27T06:06:17.094Z,10.70
2022-07-27T06:08:45.127Z,10.73
2022-07-27T06:11:14.605Z,11.45
2022-07-27T06:13:43.565Z,11.48
2022-07-27T06:16:12.648Z,11.07
2022-07-27T06:18:42.769Z,12.50
2022-07-27T06:21:11.507Z,13.10
2022-07-27T06:23:40.130Z,11.52
2022-07-27T06:26:09.343Z,12.18
2022-07-27T06:28:38.020Z,11.30
2022-07-27T06:31:06.870Z,11.02
2022-07-27T06:33:36.876Z,11.07
2022-07-27T06:36:09.057Z,12.02
2022-07-27T06:38:38.090Z,11.00
2022-07-27T06:41:06.722Z,11.40
2022-07-27T06:43:35.531Z,11.05
2022-07-27T06:46:05.935Z,12.70
2022-07-27T06:48:35.050Z,11.93
2022-07-27T06:51:03.703Z,11.43
2022-07-27T06:53:36.372Z,11.60
2022-07-27T06:56:08.588Z,11.38
2022-07-27T06:58:38.804Z,11.60
2022-07-27T07:01:07.604Z,12.45
2022-07-27T07:03:36.523Z,11.88
2022-07-27T07:06:05.276Z,11.07
2022-07-27T07:08:35.825Z,11.63
2022-07-27T07:11:04.765Z,10.90
2022-07-27T07:13:37.785Z,10.27
2022-07-27T07:16:08.621Z,10.60
2022-07-27T07:18:37.427Z,10.98
2022-07-27T07:21:06.243Z,10.02
2022-07-27T07:23:36.397Z,9.57
2022-07-27T07:26:05.100Z,10.10
2022-07-27T07:28:34.049Z,10.73
2022-07-27T07:31:02.831Z,12.40
2022-07-27T07:33:31.673Z,12.00
2022-07-27T07:36:12.810Z,11.27
2022-07-27T07:38:44.579Z,10.45
2022-07-27T07:41:14.011Z,9.48
2022-07-27T07:43:42.776Z,8.75
2022-07-27T07:46:11.537Z,9.15
2022-07-27T07:48:43.585Z,8.02
2022-07-27T07:51:13.030Z,8.95
2022-07-27T07:53:42.013Z,8.30
2022-07-27T07:56:12.283Z,8.30
2022-07-27T07:58:40.976Z,7.78
2022-07-27T08:01:09.671Z,8.85
2022-07-27T08:03:38.319Z,8.90
2022-07-27T08:06:08.436Z,8.45
2022-07-27T08:08:37.134Z,8.75
2022-07-27T08:11:05.737Z,9.93
2022-07-27T08:13:35.841Z,8.80
2022-07-27T08:16:04.675Z,10.90
2022-07-27T08:18:33.340Z,12.02
2022-07-27T08:21:02.136Z,9.35
2022-07-27T08:23:31.959Z,8.55
2022-07-27T08:26:05.554Z,9.52
2022-07-27T08:28:37.974Z,9.43
2022-07-27T08:31:13.925Z,7.10
2022-07-27T08:33:44.111Z,7.30
2022-07-27T08:36:12.767Z,7.18
2022-07-27T08:38:41.360Z,6.63
2022-07-27T08:41:12.062Z,7.20
2022-07-27T08:43:45.166Z,9.75
2022-07-27T08:46:15.777Z,9.57
2022-07-27T08:48:45.275Z,10.32
2022-07-27T08:51:14.602Z,11.02
2022-07-27T08:53:53.164Z,13.18
2022-07-27T08:56:22.710Z,11.45
2022-07-27T08:58:52.877Z,10.95
2022-07-27T09:01:23.163Z,9.93
2022-07-27T09:03:52.626Z,7.72
2022-07-27T09:06:42.942Z,9.85
2022-07-27T09:09:12.679Z,9.77
2022-07-27T09:11:42.124Z,12.57
2022-07-27T09:14:14.608Z,12.80
2022-07-27T09:17:44.020Z,13.23
2022-07-27T09:19:32.074Z,14.00
2022-07-27T09:22:05.607Z,12.80
2022-07-27T09:24:46.949Z,13.38
2022-07-27T09:27:15.858Z,12.80
2022-07-27T09:29:46.138Z,12.68
2022-07-27T09:32:17.849Z,10.18
2022-07-27T09:34:46.778Z,10.63
2022-07-27T09:37:25.204Z,8.85
2022-07-27T09:40:12.499Z,11.40
2022-07-27T09:45:34.118Z,10.63
2022-07-27T09:48:16.624Z,12.77
2022-07-27T09:51:01.483Z,12.60
2022-07-27T09:53:43.753Z,11.88
2022-07-27T09:56:16.250Z,7.28
2022-07-27T09:58:48.029Z,4.82
2022-07-27T10:01:21.699Z,4.18
2022-07-27T10:03:52.066Z,4.05
2022-07-27T10:06:20.994Z,3.03
2022-07-27T10:08:55.400Z,3.88
2022-07-27T10:11:25.669Z,3.03
2022-07-27T10:13:55.973Z,3.15
2022-07-27T10:16:28.146Z,4.10
2022-07-27T10:19:08.568Z,5.13
2022-07-27T10:21:39.555Z,8.35
2022-07-27T10:24:11.431Z,10.05
2022-07-27T10:26:42.167Z,11.18
2022-07-27T10:29:19.334Z,9.77
2022-07-27T10:32:00.940Z,10.20
2022-07-27T10:34:37.883Z,2.95
2022-07-27T10:37:11.388Z,2.90
2022-07-27T10:39:43.331Z,2.40
2022-07-27T10:42:32.056Z,2.33
2022-07-27T10:45:09.740Z,2.00
2022-07-27T10:47:43.023Z,2.58
2022-07-27T10:50:35.683Z,2.55
2022-07-27T10:53:07.916Z,3.10
2022-07-27T10:55:57.994Z,3.20
2022-07-27T10:58:50.369Z,3.42
2022-07-27T11:01:20.763Z,3.60
2022-07-27T11:03:56.405Z,6.57
2022-07-27T11:06:55.458Z,7.45
2022-07-27T11:12:10.412Z,3.22
2022-07-27T11:14:46.572Z,2.72
2022-07-27T11:20:06.587Z,2.90
2022-07-27T11:23:14.155Z,3.15
2022-07-27T11:25:26.043Z,3.60
2022-07-27T11:27:54.685Z,4.15
2022-07-27T11:30:25.455Z,5.40
2022-07-27T11:32:54.884Z,5.10
2022-07-27T11:35:26.696Z,6.32
2022-07-27T11:38:03.116Z,7.72
2022-07-27T11:40:59.423Z,6.15
2022-07-27T11:43:36.823Z,6.25
2022-07-27T11:46:17.398Z,7.60
2022-07-27T11:49:06.531Z,7.05
2022-07-27T11:51:38.977Z,8.23
2022-07-27T11:54:09.194Z,6.60
2022-07-27T11:56:40.200Z,8.25
2022-07-27T11:59:12.295Z,9.18
2022-07-27T12:01:43.759Z,8.02
2022-07-27T12:04:15.440Z,3.80
2022-07-27T12:06:48.006Z,3.67
2022-07-27T12:09:18.679Z,3.85
2022-07-27T12:11:59.248Z,4.82
2022-07-27T12:14:40.114Z,4.50
2022-07-27T12:17:27.117Z,5.60
2022-07-27T12:19:58.784Z,10.80
2022-07-27T12:22:34.850Z,10.27
2022-07-27T12:25:15.983Z,10.70
2022-07-27T12:27:55.953Z,11.05
2022-07-27T12:30:31.583Z,11.02
2022-07-27T12:33:00.973Z,11.50
2022-07-27T12:35:36.208Z,13.70
2022-07-27T12:38:08.713Z,7.95
2022-07-27T12:40:46.218Z,10.52
2022-07-27T12:43:18.246Z,12.00
2022-07-27T12:45:48.135Z,12.25
2022-07-27T12:48:18.598Z,12.60
2022-07-27T12:50:49.334Z,12.68
2022-07-27T12:53:19.450Z,12.38
2022-07-27T12:55:48.118Z,12.05
2022-07-27T12:58:17.362Z,13.32
2022-07-27T13:00:46.172Z,14.70
2022-07-27T13:03:15.325Z,12.40
2022-07-27T13:05:44.205Z,12.43
2022-07-27T13:08:16.691Z,11.70
2022-07-27T13:10:48.606Z,11.77
2022-07-27T13:13:17.375Z,12.20
2022-07-27T13:15:46.011Z,11.50
2022-07-27T13:18:19.875Z,12.10
2022-07-27T13:20:51.752Z,12.43
2022-07-27T13:23:20.338Z,12.43
2022-07-27T13:25:51.071Z,11.88
2022-07-27T13:28:19.729Z,11.90
2022-07-27T13:30:48.308Z,11.25
2022-07-27T13:33:16.972Z,11.85
2022-07-27T13:35:45.987Z,12.55
2022-07-27T13:38:16.744Z,13.15
2022-07-27T13:40:45.614Z,13.50
2022-07-27T13:43:15.745Z,14.73
2022-07-27T13:45:44.500Z,14.50
2022-07-27T13:48:13.459Z,12.90
2022-07-27T13:50:42.513Z,13.10
2022-07-27T13:53:15.186Z,13.15
2022-07-27T13:55:45.331Z,12.40
2022-07-27T13:58:15.512Z,13.40
2022-07-27T14:00:44.233Z,12.32
2022-07-27T14:03:13.007Z,12.25
2022-07-27T14:05:45.411Z,11.60
2022-07-27T14:08:19.096Z,11.15
2022-07-27T14:10:47.995Z,11.38
2022-07-27T14:13:18.652Z,10.80
2022-07-27T14:15:53.489Z,10.93
2022-07-27T14:18:29.163Z,8.30
2022-07-27T14:21:01.190Z,7.50
2022-07-27T14:23:30.595Z,6.80
2022-07-27T14:26:00.370Z,7.00
2022-07-27T14:28:31.446Z,7.53
2022-07-27T14:31:01.903Z,6.63
2022-07-27T14:33:36.416Z,6.90
2022-07-27T14:36:06.387Z,6.97
2022-07-27T14:38:36.773Z,8.95
2022-07-27T14:41:06.245Z,8.55
2022-07-27T14:43:37.289Z,9.77
2022-07-27T14:46:05.913Z,8.85
2022-07-27T14:49:04.615Z,9.02
2022-07-27T14:51:23.117Z,9.70
2022-07-27T14:53:51.701Z,9.52
2022-07-27T14:56:20.422Z,9.38
2022-07-27T14:58:50.522Z,11.05
2022-07-27T15:01:19.251Z,12.02
2022-07-27T15:03:49.608Z,12.07
2022-07-27T15:06:18.472Z,12.05
2022-07-27T15:08:47.148Z,11.82
2022-07-27T15:11:15.753Z,12.13
2022-07-27T15:13:44.391Z,12.30
2022-07-27T15:16:14.550Z,12.93
2022-07-27T15:18:43.737Z,12.93
2022-07-27T15:21:14.688Z,13.88
2022-07-27T15:23:44.684Z,13.48
2022-07-27T15:26:13.891Z,13.00
2022-07-27T15:28:43.054Z,13.35
2022-07-27T15:31:13.854Z,13.55
2022-07-27T15:33:42.593Z,14.13
2022-07-27T15:36:31.351Z,13.68
2022-07-27T15:39:00.501Z,13.65
2022-07-27T15:41:29.249Z,13.20
2022-07-27T15:43:59.663Z,13.13
2022-07-27T15:46:30.009Z,13.07
2022-07-27T15:48:58.851Z,13.40
2022-07-27T15:51:27.578Z,13.40
2022-07-27T15:53:57.302Z,13.73
2022-07-27T15:56:26.691Z,13.30
2022-07-27T15:58:55.546Z,13.43
2022-07-27T16:01:29.996Z,14.70
2022-07-27T16:04:06.496Z,13.73
2022-07-27T16:06:39.174Z,14.60
2022-07-27T16:09:10.337Z,13.40
2022-07-27T16:11:39.603Z,13.17
2022-07-27T16:14:08.454Z,12.77
2022-07-27T16:16:37.278Z,13.40
2022-07-27T16:19:13.100Z,12.43
2022-07-27T16:21:54.274Z,14.23
2022-07-27T16:24:25.531Z,14.60
2022-07-27T16:26:54.558Z,13.13
2022-07-27T16:29:23.407Z,13.47
2022-07-27T16:31:55.050Z,12.80
2022-07-27T16:34:25.388Z,13.70
2022-07-27T16:36:54.131Z,12.63
2022-07-27T16:39:22.858Z,12.93
2022-07-27T16:41:52.016Z,11.90
2022-07-27T16:44:21.693Z,12.60
2022-07-27T16:46:50.850Z,13.17
2022-07-27T16:49:19.791Z,13.30
2022-07-27T16:51:49.912Z,13.07
2022-07-27T16:54:18.658Z,14.17
2022-07-27T16:56:47.317Z,12.90
2022-07-27T16:59:16.578Z,13.93
2022-07-27T17:01:45.626Z,14.33
2022-07-27T17:04:14.441Z,13.77
2022-07-27T17:06:43.106Z,12.93
2022-07-27T17:09:13.518Z,13.10
2022-07-27T17:11:48.562Z,12.73
2022-07-27T17:14:17.645Z,12.63
2022-07-27T17:16:51.897Z,13.27
2022-07-27T17:19:21.782Z,14.17
2022-07-27T17:21:50.397Z,15.63
2022-07-27T17:24:20.550Z,14.93
2022-07-27T17:26:49.294Z,15.03
2022-07-27T17:29:17.930Z,15.27
2022-07-27T17:31:46.719Z,15.40
2022-07-27T17:34:15.606Z,16.07
2022-07-27T17:36:44.310Z,15.97
2022-07-27T17:39:15.243Z,16.33
2022-07-27T17:41:45.908Z,16.93
2022-07-27T17:44:14.573Z,15.77
2022-07-27T17:46:43.370Z,16.17
2022-07-27T17:49:12.780Z,14.20
2022-07-27T17:51:41.672Z,14.23
2022-07-27T17:54:10.339Z,13.80
2022-07-27T17:56:39.216Z,14.00
2022-07-27T17:59:36.160Z,14.07
2022-07-27T18:01:59.789Z,13.47
2022-07-27T18:04:29.713Z,14.03
2022-07-27T18:06:58.428Z,12.70
2022-07-27T18:09:27.170Z,12.97
2022-07-27T18:11:56.850Z,12.63
2022-07-27T18:14:27.028Z,14.57
2022-07-27T18:16:57.189Z,13.87
2022-07-27T18:19:26.289Z,13.93
2022-07-27T18:21:58.241Z,14.50
2022-07-27T18:24:29.021Z,14.10
2022-07-27T18:26:59.663Z,14.00
2022-07-27T18:29:29.823Z,14.67
2022-07-27T18:31:58.488Z,13.70
2022-07-27T18:34:27.193Z,14.20
2022-07-27T18:36:55.838Z,14.60
2022-07-27T18:39:32.289Z,15.37
2022-07-27T18:42:04.087Z,15.27
2022-07-27T18:44:38.805Z,14.93
2022-07-27T18:47:08.059Z,15.97
2022-07-27T18:49:37.020Z,15.00
2022-07-27T18:52:06.240Z,14.90
2022-07-27T18:54:34.994Z,14.57
2022-07-27T18:57:03.694Z,13.57
2022-07-27T18:59:35.593Z,13.80
2022-07-27T19:02:09.965Z,14.47
2022-07-27T19:04:38.867Z,13.70
2022-07-27T19:07:10.653Z,14.17
2022-07-27T19:09:42.552Z,19.27
2022-07-27T19:12:11.844Z,21.20
2022-07-27T19:14:42.020Z,20.03
2022-07-27T19:17:10.932Z,16.53
2022-07-27T19:19:43.887Z,15.23
2022-07-27T19:22:12.778Z,14.53
2022-07-27T19:24:41.452Z,14.93
2022-07-27T19:27:10.605Z,15.77
2022-07-27T19:29:39.503Z,14.30
2022-07-27T19:32:11.106Z,12.93
2022-07-27T19:34:40.605Z,13.73
2022-07-27T19:37:09.572Z,37.47
2022-07-27T19:40:02.416Z,17.93
2022-07-27T19:42:27.220Z,14.87
2022-07-27T19:44:56.054Z,13.50
2022-07-27T19:47:26.799Z,13.30
2022-07-27T19:49:56.065Z,14.00
2022-07-27T19:52:24.975Z,14.07
2022-07-27T19:54:53.804Z,12.57
2022-07-27T19:57:22.453Z,12.27
2022-07-27T19:59:55.640Z,12.10
2022-07-27T20:02:27.565Z,12.40
2022-07-27T20:04:56.415Z,11.77
2022-07-27T20:07:25.167Z,13.60
2022-07-27T20:09:54.039Z,14.00
2022-07-27T20:12:47.313Z,14.00
2022-07-27T20:15:16.622Z,19.43
2022-07-27T20:17:46.808Z,16.50
2022-07-27T20:20:15.557Z,12.30
2022-07-27T20:22:44.272Z,11.40
2022-07-27T20:25:14.983Z,12.03
2022-07-27T20:27:44.127Z,11.63
2022-07-27T20:30:14.710Z,10.70
2022-07-27T20:32:43.624Z,12.60
2022-07-27T20:35:13.842Z,11.27
2022-07-27T20:37:42.689Z,11.63
2022-07-27T20:40:12.693Z,10.90
2022-07-27T20:42:41.733Z,10.97
2022-07-27T20:45:14.643Z,11.13
2022-07-27T20:47:44.326Z,11.60
2022-07-27T20:50:16.187Z,12.60
2022-07-27T20:52:45.070Z,11.43
2022-07-27T20:55:13.848Z,10.80
2022-07-27T20:57:42.636Z,11.37
2022-07-27T21:00:12.816Z,11.20
2022-07-27T21:02:41.589Z,11.60
2022-07-27T21:05:11.075Z,11.60
2022-07-27T21:07:41.117Z,11.37
2022-07-27T21:10:10.721Z,11.50
2022-07-27T21:12:53.426Z,14.27
2022-07-27T21:15:22.010Z,11.50
2022-07-27T21:17:51.022Z,11.47
2022-07-27T21:20:19.951Z,14.20
2022-07-27T21:23:10.316Z,12.37
2022-07-27T21:25:39.842Z,10.77
2022-07-27T21:28:08.497Z,10.70
2022-07-27T21:30:38.571Z,11.17
2022-07-27T21:33:07.701Z,11.93
2022-07-27T21:35:36.485Z,14.70
2022-07-27T21:38:06.657Z,10.90
2022-07-27T21:40:35.398Z,10.33
2022-07-27T21:43:04.130Z,11.70
2022-07-27T21:45:33.005Z,10.60
2022-07-27T21:48:01.761Z,10.37
2022-07-27T21:50:30.425Z,10.50
2022-07-27T21:53:00.231Z,10.70
2022-07-27T21:55:30.381Z,10.10
2022-07-27T21:57:59.490Z,11.37
2022-07-27T22:00:29.662Z,12.07
2022-07-27T22:02:58.786Z,11.47
2022-07-27T22:05:27.541Z,11.13
2022-07-27T22:07:57.693Z,11.17
2022-07-27T22:10:26.348Z,11.60
2022-07-27T22:12:57.601Z,11.07
2022-07-27T22:15:26.462Z,11.20
2022-07-27T22:17:55.247Z,12.37
2022-07-27T22:20:24.613Z,11.50
2022-07-27T22:22:53.455Z,12.13
2022-07-27T22:25:22.224Z,12.43
2022-07-27T22:27:51.440Z,12.27
2022-07-27T22:30:21.556Z,11.90
2022-07-27T22:32:50.398Z,11.30
2022-07-27T22:35:19.058Z,11.83
2022-07-27T22:37:47.833Z,11.83
2022-07-27T22:40:19.096Z,11.67
2022-07-27T22:42:47.769Z,11.53
2022-07-27T22:45:16.569Z,12.30
2022-07-27T22:47:46.793Z,11.20
2022-07-27T22:50:18.390Z,11.83
2022-07-27T22:52:47.532Z,11.33
2022-07-27T22:55:17.471Z,11.80
2022-07-27T22:57:49.116Z,11.40
2022-07-27T23:00:18.770Z,11.87
2022-07-27T23:02:48.799Z,11.73
2022-07-27T23:05:17.878Z,11.87
2022-07-27T23:07:53.540Z,11.67
2022-07-27T23:10:39.827Z,10.77
2022-07-27T23:13:10.756Z,10.67
2022-07-27T23:15:39.978Z,13.33
2022-07-27T23:18:10.570Z,12.60
2022-07-27T23:20:39.422Z,12.60
2022-07-27T23:23:15.393Z,11.83
2022-07-27T23:25:44.381Z,12.03
2022-07-27T23:28:13.403Z,11.60
2022-07-27T23:30:42.240Z,12.80
2022-07-27T23:33:12.496Z,15.17
2022-07-27T23:35:41.279Z,13.27
2022-07-27T23:38:10.010Z,11.77
2022-07-27T23:40:38.626Z,12.10
2022-07-27T23:43:07.433Z,11.27
2022-07-27T23:45:36.177Z,13.30
2022-07-27T23:48:05.165Z,14.37
2022-07-27T23:50:35.262Z,12.47
2022-07-27T23:53:04.013Z,11.90
2022-07-27T23:55:35.078Z,13.20
2022-07-27T23:58:04.036Z,25.20
