createdAt,value
2022-12-12T08:11:11.858Z,-3.50
2022-12-12T08:13:41.220Z,-3.70
2022-12-12T08:16:23.234Z,-3.60
2022-12-12T08:18:53.571Z,-3.60
2022-12-12T08:21:25.899Z,-3.40
2022-12-12T08:24:00.969Z,-3.30
2022-12-12T08:26:30.171Z,-3.10
2022-12-12T08:28:58.540Z,-3.00
2022-12-12T08:31:27.345Z,-3.00
2022-12-12T08:33:55.655Z,-2.90
2022-12-12T08:36:31.516Z,-2.80
2022-12-12T08:39:09.055Z,-2.70
2022-12-12T08:41:41.737Z,-2.60
2022-12-12T08:44:12.116Z,-2.50
2022-12-12T08:46:40.127Z,-2.40
2022-12-12T08:49:09.493Z,-2.30
2022-12-12T08:51:41.582Z,-2.30
2022-12-12T08:54:12.332Z,-2.10
2022-12-12T08:56:41.157Z,-2.10
2022-12-12T08:59:08.608Z,-2.10
2022-12-12T09:01:36.410Z,-2.00
2022-12-12T09:04:04.300Z,-2.00
2022-12-12T09:06:31.685Z,-1.90
2022-12-12T09:08:59.554Z,-1.90
2022-12-12T09:11:27.247Z,-1.90
2022-12-12T09:13:55.782Z,-1.90
2022-12-12T09:16:26.442Z,-1.80
2022-12-12T09:18:53.981Z,-1.80
2022-12-12T09:21:21.709Z,-1.70
2022-12-12T09:23:49.711Z,-1.70
2022-12-12T09:26:18.026Z,-1.70
2022-12-12T09:28:45.496Z,-1.70
2022-12-12T09:31:13.916Z,-1.60
2022-12-12T09:33:43.279Z,-1.70
2022-12-12T09:36:12.409Z,-1.70
2022-12-12T09:38:39.963Z,-1.80
2022-12-12T09:41:20.488Z,-1.70
2022-12-12T09:44:07.712Z,-1.60
2022-12-12T09:47:09.287Z,-1.50
2022-12-12T09:49:56.552Z,-1.50
2022-12-12T09:52:37.809Z,-1.50
2022-12-12T09:55:20.938Z,-1.50
2022-12-12T09:58:03.325Z,-1.50
2022-12-12T10:03:42.799Z,-1.50
2022-12-12T10:06:36.415Z,-1.40
2022-12-12T10:09:41.401Z,-1.30
2022-12-12T10:12:16.546Z,-1.20
2022-12-12T10:14:56.647Z,-1.20
2022-12-12T10:17:42.690Z,-1.20
2022-12-12T10:20:31.329Z,-1.10
2022-12-12T10:23:20.204Z,-1.10
2022-12-12T10:26:29.730Z,-1.00
2022-12-12T10:29:14.878Z,-0.90
2022-12-12T10:32:26.006Z,-0.90
2022-12-12T10:35:33.808Z,-0.80
2022-12-12T10:38:51.031Z,-0.70
2022-12-12T10:41:49.116Z,-0.60
2022-12-12T10:44:49.398Z,-0.60
2022-12-12T10:47:16.750Z,-0.60
2022-12-12T10:49:44.145Z,-0.50
2022-12-12T10:52:22.509Z,-0.40
2022-12-12T10:55:00.015Z,-0.30
2022-12-12T10:57:36.370Z,-0.20
2022-12-12T11:00:38.378Z,-0.10
2022-12-12T11:03:38.891Z,0.00
2022-12-12T11:06:21.005Z,0.20
2022-12-12T11:09:07.300Z,0.20
2022-12-12T11:11:34.774Z,0.20
2022-12-12T11:14:21.043Z,0.30
2022-12-12T11:16:48.747Z,0.40
2022-12-12T11:19:27.384Z,0.40
2022-12-12T11:22:02.391Z,0.50
2022-12-12T11:24:34.894Z,0.40
2022-12-12T11:27:07.514Z,0.40
2022-12-12T11:29:40.792Z,0.40
2022-12-12T11:32:32.450Z,0.50
2022-12-12T11:35:06.562Z,0.50
2022-12-12T11:37:47.561Z,0.40
2022-12-12T11:40:36.838Z,0.50
2022-12-12T11:43:26.671Z,0.50
2022-12-12T11:46:13.522Z,0.50
2022-12-12T11:48:53.869Z,0.60
2022-12-12T11:51:43.176Z,0.60
2022-12-12T11:54:31.064Z,0.60
2022-12-12T11:57:47.944Z,0.70
2022-12-12T12:00:24.297Z,0.70
2022-12-12T12:03:25.470Z,0.80
2022-12-12T12:06:36.593Z,0.80
2022-12-12T12:10:07.055Z,0.80
2022-12-12T12:13:14.779Z,0.90
2022-12-12T12:16:47.246Z,0.80
2022-12-12T12:19:31.447Z,0.80
2022-12-12T12:23:14.151Z,0.80
2022-12-12T12:26:36.540Z,0.80
2022-12-12T12:29:57.174Z,0.80
2022-12-12T12:33:36.713Z,0.80
2022-12-12T12:36:33.904Z,0.70
2022-12-12T12:39:37.829Z,0.70
2022-12-12T12:43:20.757Z,0.70
2022-12-12T12:46:07.557Z,0.70
2022-12-12T12:49:01.673Z,0.70
2022-12-12T12:51:50.198Z,0.70
2022-12-12T12:54:44.042Z,0.60
2022-12-12T12:57:39.927Z,0.70
2022-12-12T13:00:21.410Z,0.70
2022-12-12T13:03:11.569Z,0.70
2022-12-12T13:05:56.997Z,0.70
2022-12-12T13:08:53.777Z,0.80
2022-12-12T13:11:42.819Z,0.80
2022-12-12T13:14:37.901Z,0.80
2022-12-12T13:17:18.140Z,0.90
2022-12-12T13:19:53.530Z,0.80
2022-12-12T13:22:57.421Z,0.80
2022-12-12T13:26:09.661Z,0.80
2022-12-12T13:29:32.282Z,0.80
2022-12-12T13:32:20.220Z,0.70
2022-12-12T13:34:56.276Z,0.80
2022-12-12T13:37:24.495Z,0.80
2022-12-12T13:40:04.795Z,0.80
2022-12-12T13:43:09.905Z,0.80
2022-12-12T13:45:56.584Z,0.80
2022-12-12T13:48:29.763Z,0.90
2022-12-12T13:51:27.876Z,0.80
2022-12-12T13:54:12.224Z,0.70
2022-12-12T13:57:12.336Z,0.70
2022-12-12T14:00:08.031Z,0.70
2022-12-12T14:02:41.652Z,0.70
2022-12-12T14:05:21.569Z,0.70
2022-12-12T14:08:10.685Z,0.80
2022-12-12T14:10:50.041Z,0.80
2022-12-12T14:13:23.276Z,0.70
2022-12-12T14:16:03.857Z,0.80
2022-12-12T14:18:59.126Z,0.70
2022-12-12T14:21:47.757Z,0.70
2022-12-12T14:24:33.402Z,0.70
2022-12-12T14:27:10.883Z,0.70
2022-12-12T14:29:45.883Z,0.70
2022-12-12T14:32:13.251Z,0.70
2022-12-12T14:35:47.506Z,0.60
2022-12-12T14:38:51.921Z,0.60
2022-12-12T14:41:31.332Z,0.50
2022-12-12T14:44:35.238Z,0.40
2022-12-12T14:46:59.234Z,0.40
2022-12-12T14:49:27.716Z,0.50
2022-12-12T14:51:58.200Z,0.50
2022-12-12T14:54:27.234Z,0.50
2022-12-12T14:56:59.402Z,0.50
2022-12-12T14:59:39.925Z,0.50
2022-12-12T15:02:39.179Z,0.50
2022-12-12T15:05:08.063Z,0.40
2022-12-12T15:07:39.027Z,0.30
2022-12-12T15:10:30.631Z,0.40
2022-12-12T15:12:58.017Z,0.30
2022-12-12T15:15:33.502Z,0.30
2022-12-12T15:18:01.926Z,0.40
2022-12-12T15:20:32.426Z,0.30
2022-12-12T15:23:07.413Z,0.30
2022-12-12T15:25:48.765Z,0.20
2022-12-12T15:28:21.700Z,0.20
2022-12-12T15:30:55.205Z,0.20
2022-12-12T15:33:27.696Z,0.20
2022-12-12T15:36:05.361Z,0.20
2022-12-12T15:38:34.499Z,0.10
2022-12-12T15:41:11.187Z,0.00
2022-12-12T15:43:41.194Z,0.10
2022-12-12T15:46:15.691Z,0.10
2022-12-12T15:48:50.404Z,0.00
2022-12-12T15:51:24.790Z,0.00
2022-12-12T15:53:55.426Z,0.00
2022-12-12T15:56:29.151Z,0.00
2022-12-12T15:59:05.548Z,0.00
2022-12-12T16:01:33.445Z,0.00
2022-12-12T16:04:25.048Z,0.00
2022-12-12T16:06:52.573Z,0.00
2022-12-12T16:09:24.940Z,0.00
2022-12-12T16:11:59.518Z,0.00
2022-12-12T16:14:40.747Z,0.00
2022-12-12T16:17:25.644Z,-0.10
2022-12-12T16:20:07.519Z,-0.20
2022-12-12T16:22:49.797Z,-0.20
2022-12-12T16:25:29.455Z,-0.30
2022-12-12T16:28:08.454Z,-0.40
2022-12-12T16:30:38.693Z,-0.40
2022-12-12T16:33:35.227Z,-0.40
2022-12-12T16:36:14.442Z,-0.50
2022-12-12T16:38:43.197Z,-0.50
2022-12-12T16:41:18.356Z,-0.50
2022-12-12T16:43:46.103Z,-0.60
2022-12-12T16:46:31.758Z,-0.60
2022-12-12T16:49:09.373Z,-0.60
2022-12-12T16:51:41.365Z,-0.70
2022-12-12T16:54:17.095Z,-0.70
2022-12-12T16:56:50.526Z,-0.80
2022-12-12T16:59:18.322Z,-0.80
2022-12-12T17:01:46.050Z,-0.90
2022-12-12T17:04:23.629Z,-0.90
2022-12-12T17:06:51.554Z,-0.90
2022-12-12T17:09:19.841Z,-0.90
2022-12-12T17:11:47.451Z,-0.90
2022-12-12T17:14:24.699Z,-0.90
2022-12-12T17:16:56.172Z,-0.90
2022-12-12T17:19:23.642Z,-0.90
2022-12-12T17:21:51.048Z,-1.00
2022-12-12T17:24:18.488Z,-1.00
2022-12-12T17:26:46.223Z,-1.10
2022-12-12T17:29:13.617Z,-1.10
2022-12-12T17:31:41.059Z,-1.10
2022-12-12T17:34:08.591Z,-1.10
2022-12-12T17:36:36.023Z,-1.20
2022-12-12T17:39:04.576Z,-1.20
2022-12-12T17:41:31.917Z,-1.30
2022-12-12T17:43:59.819Z,-1.30
2022-12-12T17:46:28.810Z,-1.30
2022-12-12T17:48:59.375Z,-1.30
2022-12-12T17:51:27.724Z,-1.30
2022-12-12T17:53:55.346Z,-1.30
2022-12-12T17:56:25.309Z,-1.30
2022-12-12T17:58:54.719Z,-1.30
2022-12-12T18:01:33.627Z,-1.30
2022-12-12T18:04:03.741Z,-1.40
2022-12-12T18:06:34.629Z,-1.40
2022-12-12T18:09:03.072Z,-1.40
2022-12-12T18:11:35.672Z,-1.30
2022-12-12T18:14:07.576Z,-1.30
2022-12-12T18:16:36.336Z,-1.30
2022-12-12T18:19:04.133Z,-1.30
2022-12-12T18:24:25.454Z,-1.30
2022-12-12T18:26:57.523Z,-1.40
2022-12-12T18:29:26.561Z,-1.40
2022-12-12T18:31:54.521Z,-1.40
2022-12-12T18:34:22.375Z,-1.40
2022-12-12T18:36:50.174Z,-1.30
2022-12-12T18:39:17.996Z,-1.30
2022-12-12T18:41:45.574Z,-1.20
2022-12-12T18:44:16.022Z,-1.30
2022-12-12T18:46:44.681Z,-1.20
2022-12-12T18:49:16.023Z,-1.20
2022-12-12T18:51:47.723Z,-1.30
2022-12-12T18:54:32.627Z,-1.20
2022-12-12T18:57:00.029Z,-1.20
2022-12-12T18:59:27.427Z,-1.20
2022-12-12T19:01:54.921Z,-1.10
2022-12-12T19:04:23.717Z,-1.10
2022-12-12T19:06:51.791Z,-1.10
