createdAt,value
2022-08-26T00:01:55.816Z,8.50
2022-08-26T00:04:24.996Z,8.00
2022-08-26T00:06:55.715Z,9.67
2022-08-26T00:09:23.798Z,9.57
2022-08-26T00:11:53.371Z,8.97
2022-08-26T00:14:21.947Z,8.37
2022-08-26T00:16:49.843Z,8.07
2022-08-26T00:19:18.140Z,11.03
2022-08-26T00:21:45.991Z,10.40
2022-08-26T00:24:15.017Z,9.63
2022-08-26T00:26:42.688Z,9.00
2022-08-26T00:29:10.668Z,8.90
2022-08-26T00:31:38.613Z,11.70
2022-08-26T00:34:07.598Z,9.20
2022-08-26T00:36:37.534Z,13.30
2022-08-26T00:39:08.019Z,14.70
2022-08-26T00:41:40.181Z,10.10
2022-08-26T00:44:08.293Z,9.53
2022-08-26T00:46:46.534Z,9.17
2022-08-26T00:49:19.119Z,8.60
2022-08-26T00:51:50.610Z,8.33
2022-08-26T00:54:21.269Z,9.30
2022-08-26T00:56:56.004Z,10.70
2022-08-26T00:59:24.890Z,12.33
2022-08-26T01:01:52.669Z,8.20
2022-08-26T01:04:23.672Z,9.57
2022-08-26T01:06:55.231Z,8.90
2022-08-26T01:09:23.590Z,13.77
2022-08-26T01:11:58.534Z,10.83
2022-08-26T01:14:30.642Z,10.23
2022-08-26T01:16:58.626Z,11.13
2022-08-26T01:19:30.889Z,9.17
2022-08-26T01:22:00.927Z,8.53
2022-08-26T01:24:31.641Z,9.03
2022-08-26T01:27:02.526Z,8.47
2022-08-26T01:29:31.763Z,8.47
2022-08-26T01:32:00.188Z,8.63
2022-08-26T01:34:30.645Z,8.90
2022-08-26T01:37:03.625Z,8.97
2022-08-26T01:39:36.656Z,9.37
2022-08-26T01:42:10.220Z,9.90
2022-08-26T01:44:44.960Z,9.10
2022-08-26T01:47:14.141Z,9.53
2022-08-26T01:49:43.948Z,9.80
2022-08-26T01:52:15.151Z,9.80
2022-08-26T01:54:46.395Z,10.93
2022-08-26T01:57:20.316Z,16.03
2022-08-26T01:59:49.028Z,9.70
2022-08-26T02:02:17.688Z,9.80
2022-08-26T02:04:51.032Z,10.00
2022-08-26T02:07:21.767Z,8.97
2022-08-26T02:09:50.925Z,9.67
2022-08-26T02:12:20.633Z,13.40
2022-08-26T02:14:54.058Z,10.13
2022-08-26T02:17:27.156Z,10.27
2022-08-26T02:19:56.356Z,10.53
2022-08-26T02:22:25.182Z,10.20
2022-08-26T02:24:57.281Z,10.73
2022-08-26T02:27:28.170Z,10.53
2022-08-26T02:30:03.250Z,10.13
2022-08-26T02:32:30.995Z,9.97
2022-08-26T02:34:58.619Z,9.63
2022-08-26T02:37:30.178Z,10.67
2022-08-26T02:39:59.510Z,11.33
2022-08-26T02:42:27.301Z,12.03
2022-08-26T02:44:56.591Z,14.50
2022-08-26T02:47:25.304Z,11.87
2022-08-26T02:49:56.805Z,13.50
2022-08-26T02:52:25.349Z,14.83
2022-08-26T02:54:53.127Z,12.67
2022-08-26T02:57:22.866Z,13.43
2022-08-26T02:59:52.016Z,16.17
2022-08-26T03:02:19.787Z,22.63
2022-08-26T03:04:57.451Z,22.97
2022-08-26T03:07:28.478Z,29.10
2022-08-26T03:09:56.776Z,28.60
2022-08-26T03:12:26.616Z,34.33
2022-08-26T03:14:54.323Z,30.00
2022-08-26T03:17:22.380Z,32.47
2022-08-26T03:19:57.130Z,34.53
2022-08-26T03:22:25.525Z,41.17
2022-08-26T03:24:54.905Z,40.70
2022-08-26T03:27:22.549Z,37.90
2022-08-26T03:30:08.946Z,41.13
2022-08-26T03:32:39.620Z,46.50
2022-08-26T03:35:09.854Z,44.27
2022-08-26T03:37:38.058Z,50.37
2022-08-26T03:40:08.030Z,47.23
2022-08-26T03:42:36.415Z,52.17
2022-08-26T03:45:07.174Z,49.23
2022-08-26T03:47:35.132Z,55.50
2022-08-26T03:50:07.153Z,48.27
2022-08-26T03:52:35.037Z,50.03
2022-08-26T03:55:02.884Z,46.17
2022-08-26T03:57:31.205Z,56.73
2022-08-26T03:59:59.581Z,55.83
2022-08-26T04:02:28.766Z,55.67
2022-08-26T04:04:56.460Z,56.77
2022-08-26T04:07:25.971Z,64.27
2022-08-26T04:09:55.845Z,68.83
2022-08-26T04:12:23.574Z,66.87
2022-08-26T04:14:52.503Z,65.50
2022-08-26T04:17:25.064Z,65.50
2022-08-26T04:19:55.004Z,71.23
2022-08-26T04:22:24.850Z,67.43
2022-08-26T04:24:53.065Z,71.30
2022-08-26T04:27:20.958Z,68.63
2022-08-26T04:29:51.432Z,75.87
2022-08-26T04:32:22.432Z,77.70
2022-08-26T04:34:50.061Z,80.07
2022-08-26T04:37:20.113Z,86.30
2022-08-26T04:39:52.185Z,95.07
2022-08-26T04:42:26.199Z,89.00
2022-08-26T04:44:54.542Z,105.20
2022-08-26T04:47:22.428Z,87.97
2022-08-26T04:49:50.088Z,90.13
2022-08-26T04:52:18.120Z,104.33
2022-08-26T04:54:47.105Z,93.83
2022-08-26T04:57:15.018Z,101.63
2022-08-26T04:59:43.245Z,101.70
2022-08-26T05:02:11.386Z,109.50
2022-08-26T05:04:40.140Z,107.20
2022-08-26T05:07:09.480Z,98.57
2022-08-26T05:09:37.601Z,98.83
2022-08-26T05:12:07.581Z,100.23
2022-08-26T05:14:36.979Z,94.70
2022-08-26T05:17:04.802Z,89.00
2022-08-26T05:19:32.699Z,96.90
2022-08-26T05:22:00.634Z,83.23
2022-08-26T05:24:28.892Z,82.30
2022-08-26T05:26:57.186Z,78.00
2022-08-26T05:29:26.174Z,84.57
2022-08-26T05:31:56.021Z,84.03
2022-08-26T05:34:23.957Z,90.07
2022-08-26T05:36:57.758Z,78.63
2022-08-26T05:39:25.472Z,68.47
2022-08-26T05:41:53.104Z,67.57
2022-08-26T05:44:21.021Z,67.00
2022-08-26T05:46:52.434Z,66.90
2022-08-26T05:49:20.272Z,71.43
2022-08-26T05:51:50.201Z,65.13
2022-08-26T05:54:21.376Z,61.90
2022-08-26T05:56:50.464Z,57.67
2022-08-26T05:59:24.397Z,57.37
2022-08-26T06:01:54.519Z,59.13
2022-08-26T06:04:23.227Z,51.10
2022-08-26T06:06:54.779Z,53.67
2022-08-26T06:09:22.563Z,52.97
2022-08-26T06:11:51.156Z,51.90
2022-08-26T06:14:18.821Z,52.73
2022-08-26T06:16:46.830Z,52.93
2022-08-26T06:19:17.209Z,52.10
2022-08-26T06:21:47.823Z,51.57
2022-08-26T06:24:39.319Z,57.30
2022-08-26T06:27:09.967Z,54.70
2022-08-26T06:29:39.171Z,59.60
2022-08-26T06:32:07.200Z,50.33
2022-08-26T06:34:38.327Z,48.87
2022-08-26T06:37:07.150Z,48.00
2022-08-26T06:39:35.350Z,62.50
2022-08-26T06:42:08.075Z,47.40
2022-08-26T06:44:35.789Z,45.83
2022-08-26T06:47:03.782Z,49.20
2022-08-26T06:49:31.422Z,45.37
2022-08-26T06:52:00.384Z,41.23
2022-08-26T06:54:30.163Z,39.67
2022-08-26T06:56:58.169Z,47.57
2022-08-26T06:59:26.815Z,50.30
2022-08-26T07:01:55.570Z,47.00
2022-08-26T07:04:24.556Z,46.10
2022-08-26T07:06:53.739Z,51.60
2022-08-26T07:09:25.003Z,43.00
2022-08-26T07:11:53.445Z,37.73
2022-08-26T07:14:22.006Z,47.80
2022-08-26T07:16:50.749Z,51.47
2022-08-26T07:19:27.623Z,51.23
2022-08-26T07:21:58.403Z,55.13
2022-08-26T07:24:28.499Z,46.20
2022-08-26T07:27:00.297Z,45.77
2022-08-26T07:29:29.160Z,48.70
2022-08-26T07:31:56.959Z,49.77
2022-08-26T07:34:26.170Z,46.27
2022-08-26T07:36:55.293Z,40.60
2022-08-26T07:39:23.819Z,44.30
2022-08-26T07:41:54.087Z,41.83
2022-08-26T07:44:21.937Z,40.43
2022-08-26T07:46:53.101Z,42.23
2022-08-26T07:49:21.659Z,38.77
2022-08-26T07:51:49.743Z,36.87
2022-08-26T07:54:17.783Z,36.20
2022-08-26T07:56:48.407Z,33.43
2022-08-26T07:59:18.682Z,34.93
2022-08-26T08:01:47.448Z,31.80
2022-08-26T08:04:17.190Z,35.70
2022-08-26T08:06:46.468Z,34.50
2022-08-26T08:09:16.287Z,35.93
2022-08-26T08:11:44.595Z,29.90
2022-08-26T08:14:12.586Z,35.77
2022-08-26T08:16:42.325Z,33.30
2022-08-26T08:19:14.055Z,37.00
2022-08-26T08:21:42.295Z,35.17
2022-08-26T08:24:11.338Z,35.43
2022-08-26T08:26:39.949Z,40.50
2022-08-26T08:29:08.808Z,35.73
2022-08-26T08:34:26.677Z,32.80
2022-08-26T08:36:54.761Z,35.13
2022-08-26T08:39:22.828Z,32.27
2022-08-26T08:42:13.144Z,34.10
2022-08-26T08:44:45.439Z,33.57
2022-08-26T08:47:33.775Z,27.43
2022-08-26T08:50:11.649Z,28.80
2022-08-26T08:52:44.879Z,29.30
2022-08-26T08:55:18.304Z,27.67
2022-08-26T08:58:02.346Z,28.23
2022-08-26T09:00:39.889Z,34.93
2022-08-26T09:03:19.055Z,32.90
2022-08-26T09:05:51.461Z,32.23
2022-08-26T09:08:24.132Z,29.77
2022-08-26T09:10:55.979Z,28.43
2022-08-26T09:13:27.201Z,26.27
2022-08-26T09:16:04.292Z,27.20
2022-08-26T09:18:58.784Z,36.53
2022-08-26T09:21:28.988Z,33.40
2022-08-26T09:23:58.063Z,29.20
2022-08-26T09:26:30.625Z,31.40
2022-08-26T09:29:01.136Z,26.23
2022-08-26T09:31:30.826Z,26.37
2022-08-26T09:34:12.749Z,28.67
2022-08-26T09:36:48.512Z,32.00
2022-08-26T09:39:33.308Z,37.03
2022-08-26T09:42:11.723Z,36.60
2022-08-26T09:45:00.218Z,34.37
2022-08-26T09:47:32.584Z,37.73
2022-08-26T09:50:09.803Z,38.33
2022-08-26T09:52:42.797Z,36.63
2022-08-26T09:55:16.145Z,34.00
2022-08-26T09:57:51.403Z,30.13
2022-08-26T10:00:30.064Z,27.70
2022-08-26T10:02:59.118Z,31.53
2022-08-26T10:05:35.906Z,30.03
2022-08-26T10:08:18.409Z,23.57
2022-08-26T10:10:47.087Z,24.90
2022-08-26T10:13:26.638Z,22.47
2022-08-26T10:16:05.678Z,24.03
2022-08-26T10:18:38.162Z,24.97
2022-08-26T10:21:10.789Z,21.87
2022-08-26T10:23:43.577Z,22.90
2022-08-26T10:26:17.409Z,24.30
2022-08-26T10:28:52.036Z,20.27
2022-08-26T10:31:27.558Z,25.23
2022-08-26T10:34:00.441Z,23.30
2022-08-26T10:37:14.346Z,18.90
2022-08-26T10:39:46.058Z,18.90
2022-08-26T10:42:19.866Z,16.87
2022-08-26T10:44:53.225Z,16.03
2022-08-26T10:47:32.599Z,20.20
2022-08-26T10:50:03.403Z,19.30
2022-08-26T10:52:40.348Z,21.83
2022-08-26T10:55:19.642Z,18.40
2022-08-26T10:57:56.427Z,20.33
2022-08-26T11:00:48.121Z,20.13
2022-08-26T11:03:32.912Z,22.07
2022-08-26T11:06:25.821Z,26.83
2022-08-26T11:08:55.370Z,27.67
2022-08-26T11:11:47.889Z,29.50
2022-08-26T11:14:42.053Z,28.27
2022-08-26T11:17:56.430Z,25.80
2022-08-26T11:20:37.259Z,23.37
2022-08-26T11:23:39.272Z,21.77
2022-08-26T11:26:20.377Z,22.70
2022-08-26T11:29:13.044Z,21.00
2022-08-26T11:31:56.796Z,21.90
2022-08-26T11:34:55.065Z,22.13
2022-08-26T11:37:30.786Z,19.57
2022-08-26T11:40:02.952Z,18.40
2022-08-26T11:42:37.344Z,18.30
2022-08-26T11:45:19.261Z,18.83
2022-08-26T11:47:49.238Z,15.67
2022-08-26T11:50:20.387Z,16.73
2022-08-26T11:52:57.032Z,14.40
2022-08-26T11:55:25.047Z,16.43
2022-08-26T11:57:56.751Z,14.00
2022-08-26T12:00:33.403Z,16.90
2022-08-26T12:03:03.331Z,14.10
2022-08-26T12:05:35.621Z,15.17
2022-08-26T12:08:08.183Z,16.43
2022-08-26T12:10:37.933Z,14.00
2022-08-26T12:13:08.191Z,27.43
2022-08-26T12:15:37.181Z,20.90
2022-08-26T12:18:20.625Z,14.13
2022-08-26T12:20:56.650Z,15.37
2022-08-26T12:23:26.826Z,15.13
2022-08-26T12:26:05.271Z,12.50
2022-08-26T12:28:34.444Z,17.30
2022-08-26T12:31:06.790Z,13.10
2022-08-26T12:33:36.570Z,12.90
2022-08-26T12:36:05.609Z,17.30
2022-08-26T12:38:36.791Z,12.30
2022-08-26T12:41:04.799Z,12.47
2022-08-26T12:43:41.912Z,13.43
2022-08-26T12:46:13.714Z,10.27
2022-08-26T12:48:45.716Z,9.83
2022-08-26T12:51:26.710Z,14.47
2022-08-26T12:53:55.077Z,11.50
2022-08-26T12:56:28.506Z,14.03
2022-08-26T12:59:05.930Z,19.50
2022-08-26T13:01:42.783Z,13.40
2022-08-26T13:04:41.448Z,11.53
2022-08-26T13:07:24.086Z,14.03
2022-08-26T13:09:53.446Z,11.73
2022-08-26T13:12:27.303Z,14.20
2022-08-26T13:14:55.515Z,19.37
2022-08-26T13:17:24.439Z,16.40
2022-08-26T13:19:52.361Z,10.80
2022-08-26T13:22:24.134Z,12.53
2022-08-26T13:24:54.210Z,11.10
2022-08-26T13:27:24.317Z,15.10
2022-08-26T13:29:52.197Z,13.33
2022-08-26T13:32:22.398Z,8.77
2022-08-26T13:34:55.762Z,9.20
2022-08-26T13:37:34.443Z,10.77
2022-08-26T13:40:04.661Z,8.53
2022-08-26T13:42:32.524Z,11.20
2022-08-26T13:45:02.297Z,8.80
2022-08-26T13:47:30.096Z,8.93
2022-08-26T13:49:59.201Z,11.93
2022-08-26T13:52:30.921Z,12.67
2022-08-26T13:55:00.020Z,9.60
2022-08-26T13:57:28.378Z,10.20
2022-08-26T13:59:58.877Z,9.37
2022-08-26T14:02:27.286Z,11.93
2022-08-26T14:04:55.840Z,15.93
2022-08-26T14:07:24.977Z,10.67
2022-08-26T14:09:52.691Z,10.53
2022-08-26T14:12:20.615Z,11.47
2022-08-26T14:14:48.388Z,11.57
2022-08-26T14:17:20.660Z,10.70
2022-08-26T14:19:50.202Z,8.77
2022-08-26T14:22:19.519Z,13.07
2022-08-26T14:24:49.073Z,9.43
2022-08-26T14:27:17.132Z,8.70
2022-08-26T14:29:44.760Z,8.40
2022-08-26T14:32:19.213Z,9.40
2022-08-26T14:34:49.583Z,10.07
2022-08-26T14:37:17.696Z,10.80
2022-08-26T14:39:45.432Z,8.53
2022-08-26T14:42:16.824Z,7.87
2022-08-26T14:44:46.805Z,10.00
2022-08-26T14:47:14.727Z,7.97
2022-08-26T14:49:42.402Z,15.70
2022-08-26T14:52:10.017Z,8.20
2022-08-26T14:54:37.738Z,6.77
2022-08-26T14:57:08.418Z,7.80
2022-08-26T14:59:39.757Z,7.93
2022-08-26T15:02:08.889Z,6.87
2022-08-26T15:04:41.673Z,9.13
2022-08-26T15:07:12.582Z,6.90
2022-08-26T15:09:40.664Z,9.77
2022-08-26T15:12:08.613Z,5.13
2022-08-26T15:14:37.559Z,9.00
2022-08-26T15:17:05.267Z,6.73
2022-08-26T15:19:32.963Z,8.87
2022-08-26T15:22:00.577Z,9.83
2022-08-26T15:24:28.751Z,9.30
2022-08-26T15:26:56.644Z,8.53
2022-08-26T15:29:24.764Z,10.33
2022-08-26T15:31:55.244Z,8.17
2022-08-26T15:34:25.062Z,8.13
2022-08-26T15:36:52.726Z,3.97
2022-08-26T15:39:20.404Z,7.43
2022-08-26T15:41:48.023Z,12.57
2022-08-26T15:44:17.839Z,8.57
2022-08-26T15:46:45.682Z,9.17
2022-08-26T15:49:18.160Z,10.93
2022-08-26T15:51:47.928Z,12.37
2022-08-26T15:54:16.992Z,9.70
2022-08-26T15:56:45.319Z,9.13
2022-08-26T15:59:14.906Z,11.93
2022-08-26T16:01:44.005Z,8.30
2022-08-26T16:04:12.357Z,7.37
2022-08-26T16:06:43.374Z,8.10
2022-08-26T16:09:11.427Z,8.50
2022-08-26T16:11:39.114Z,8.53
2022-08-26T16:14:07.663Z,8.60
2022-08-26T16:16:39.206Z,9.43
2022-08-26T16:19:07.729Z,11.83
2022-08-26T16:21:36.408Z,8.40
2022-08-26T16:24:06.588Z,7.10
2022-08-26T16:26:36.334Z,7.13
2022-08-26T16:29:07.527Z,7.80
2022-08-26T16:31:37.128Z,7.40
2022-08-26T16:34:05.175Z,7.10
2022-08-26T16:36:33.296Z,7.27
2022-08-26T16:39:01.039Z,9.87
2022-08-26T16:41:31.609Z,12.23
2022-08-26T16:43:59.916Z,8.67
2022-08-26T16:46:28.549Z,7.13
2022-08-26T16:48:57.998Z,5.40
2022-08-26T16:51:28.064Z,5.37
2022-08-26T16:53:57.227Z,8.70
2022-08-26T16:56:34.190Z,5.70
2022-08-26T16:59:04.985Z,7.37
2022-08-26T17:01:32.878Z,7.33
2022-08-26T17:04:00.676Z,6.60
2022-08-26T17:06:28.287Z,7.63
2022-08-26T17:08:55.884Z,8.60
2022-08-26T17:11:23.543Z,7.93
2022-08-26T17:13:51.240Z,5.70
2022-08-26T17:16:23.324Z,8.33
2022-08-26T17:18:53.963Z,6.63
2022-08-26T17:21:21.566Z,7.40
2022-08-26T17:23:49.195Z,6.43
2022-08-26T17:26:16.879Z,5.73
2022-08-26T17:28:44.571Z,8.30
2022-08-26T17:31:14.203Z,7.50
2022-08-26T17:33:47.719Z,6.00
2022-08-26T17:36:18.281Z,6.20
2022-08-26T17:38:46.222Z,4.30
2022-08-26T17:41:16.407Z,9.73
2022-08-26T17:43:44.913Z,6.40
2022-08-26T17:46:13.163Z,5.60
2022-08-26T17:48:43.028Z,8.23
2022-08-26T17:51:16.609Z,4.97
2022-08-26T17:53:44.830Z,6.10
2022-08-26T17:56:15.570Z,5.20
2022-08-26T17:58:51.417Z,7.93
2022-08-26T18:01:20.235Z,7.90
2022-08-26T18:03:49.501Z,6.77
2022-08-26T18:06:17.449Z,4.73
2022-08-26T18:08:45.101Z,5.53
2022-08-26T18:11:16.129Z,6.80
2022-08-26T18:13:47.084Z,5.33
2022-08-26T18:16:16.081Z,7.63
2022-08-26T18:18:44.152Z,7.90
2022-08-26T18:21:19.104Z,6.27
2022-08-26T18:23:48.407Z,4.87
2022-08-26T18:26:18.375Z,6.50
2022-08-26T18:28:46.400Z,4.80
2022-08-26T18:31:15.134Z,7.30
2022-08-26T18:33:43.760Z,8.57
2022-08-26T18:36:18.388Z,8.77
2022-08-26T18:38:46.542Z,5.23
2022-08-26T18:41:14.660Z,7.30
2022-08-26T18:43:42.420Z,5.20
2022-08-26T18:46:11.422Z,4.67
2022-08-26T18:48:40.592Z,10.70
2022-08-26T18:51:10.218Z,9.57
2022-08-26T18:53:42.291Z,8.60
2022-08-26T18:56:09.917Z,6.20
2022-08-26T18:58:37.520Z,7.33
2022-08-26T19:01:05.259Z,7.10
2022-08-26T19:03:33.594Z,5.90
2022-08-26T19:06:01.506Z,11.27
2022-08-26T19:08:29.256Z,4.80
2022-08-26T19:11:00.908Z,7.80
2022-08-26T19:13:28.563Z,4.47
2022-08-26T19:15:56.182Z,7.43
2022-08-26T19:18:23.743Z,5.97
2022-08-26T19:20:51.380Z,4.53
2022-08-26T19:23:31.316Z,13.37
2022-08-26T19:26:04.569Z,8.30
2022-08-26T19:28:32.732Z,5.20
2022-08-26T19:31:01.076Z,5.80
2022-08-26T19:33:28.975Z,9.23
2022-08-26T19:35:57.017Z,4.77
2022-08-26T19:38:24.701Z,6.00
2022-08-26T19:40:55.429Z,12.40
2022-08-26T19:43:24.429Z,9.00
2022-08-26T19:45:52.979Z,6.40
2022-08-26T19:48:20.859Z,5.30
2022-08-26T19:50:48.615Z,7.57
2022-08-26T19:53:16.334Z,6.23
2022-08-26T19:55:44.037Z,3.50
2022-08-26T19:58:12.116Z,4.10
2022-08-26T20:00:42.370Z,6.10
2022-08-26T20:03:10.705Z,9.47
2022-08-26T20:05:43.552Z,10.47
2022-08-26T20:08:22.166Z,11.23
2022-08-26T20:10:51.384Z,4.43
2022-08-26T20:13:19.414Z,7.03
2022-08-26T20:15:48.663Z,6.77
2022-08-26T20:18:30.231Z,8.27
2022-08-26T20:21:15.453Z,5.40
2022-08-26T20:23:43.603Z,9.67
2022-08-26T20:26:11.350Z,3.20
2022-08-26T20:28:38.984Z,7.17
2022-08-26T20:31:08.072Z,5.73
2022-08-26T20:33:45.980Z,3.97
2022-08-26T20:36:15.160Z,6.50
2022-08-26T20:38:42.773Z,4.97
2022-08-26T20:41:10.423Z,6.50
2022-08-26T20:43:38.018Z,6.13
2022-08-26T20:46:08.305Z,6.90
2022-08-26T20:48:39.708Z,6.00
2022-08-26T20:51:07.777Z,8.13
2022-08-26T20:53:35.707Z,7.30
2022-08-26T20:56:05.552Z,11.63
2022-08-26T20:58:33.681Z,8.13
2022-08-26T21:01:07.293Z,6.80
2022-08-26T21:03:35.759Z,6.00
2022-08-26T21:06:04.995Z,6.43
2022-08-26T21:08:33.559Z,8.50
2022-08-26T21:11:01.973Z,10.20
2022-08-26T21:13:42.872Z,10.20
2022-08-26T21:16:20.482Z,7.90
2022-08-26T21:18:48.574Z,5.10
2022-08-26T21:21:18.010Z,6.20
2022-08-26T21:23:45.669Z,5.07
2022-08-26T21:26:15.442Z,9.60
2022-08-26T21:28:46.155Z,7.40
2022-08-26T21:31:17.404Z,5.60
2022-08-26T21:33:45.605Z,8.00
2022-08-26T21:36:15.234Z,6.90
2022-08-26T21:38:44.162Z,7.67
2022-08-26T21:41:15.142Z,7.47
2022-08-26T21:43:43.838Z,8.53
2022-08-26T21:46:14.580Z,7.13
2022-08-26T21:48:47.630Z,6.63
2022-08-26T21:51:20.023Z,8.57
2022-08-26T21:53:49.973Z,5.90
2022-08-26T21:56:19.366Z,7.13
2022-08-26T21:58:47.400Z,7.30
2022-08-26T22:01:17.324Z,6.17
2022-08-26T22:03:46.924Z,10.13
2022-08-26T22:06:15.838Z,9.00
2022-08-26T22:08:43.520Z,8.20
2022-08-26T22:11:13.223Z,8.77
2022-08-26T22:13:42.579Z,7.93
2022-08-26T22:16:11.292Z,7.50
2022-08-26T22:18:43.069Z,13.73
2022-08-26T22:21:13.501Z,8.57
2022-08-26T22:23:41.624Z,7.27
2022-08-26T22:26:11.062Z,12.33
2022-08-26T22:28:40.252Z,10.23
2022-08-26T22:31:10.034Z,7.67
2022-08-26T22:33:38.385Z,10.00
2022-08-26T22:36:06.460Z,9.10
2022-08-26T22:38:34.359Z,10.50
2022-08-26T22:41:04.377Z,9.70
2022-08-26T22:43:36.060Z,9.03
2022-08-26T22:46:09.327Z,11.57
2022-08-26T22:48:38.986Z,8.37
2022-08-26T22:51:06.942Z,9.87
2022-08-26T22:53:35.905Z,13.30
2022-08-26T22:56:08.543Z,8.90
2022-08-26T22:58:36.502Z,10.07
2022-08-26T23:01:06.718Z,9.90
2022-08-26T23:03:34.655Z,11.60
2022-08-26T23:06:03.371Z,11.30
2022-08-26T23:08:31.022Z,10.00
2022-08-26T23:10:59.723Z,8.27
2022-08-26T23:13:27.776Z,8.37
2022-08-26T23:16:02.326Z,8.50
2022-08-26T23:18:31.388Z,12.43
2022-08-26T23:20:59.222Z,8.60
2022-08-26T23:23:27.765Z,10.23
2022-08-26T23:25:55.891Z,14.17
2022-08-26T23:28:23.710Z,9.80
2022-08-26T23:30:51.552Z,9.13
2022-08-26T23:33:19.232Z,9.73
2022-08-26T23:35:47.340Z,8.43
2022-08-26T23:38:16.006Z,8.87
2022-08-26T23:40:43.696Z,8.40
2022-08-26T23:43:12.326Z,7.93
2022-08-26T23:45:40.291Z,11.93
2022-08-26T23:48:08.071Z,7.30
2022-08-26T23:50:53.162Z,8.10
2022-08-26T23:53:23.516Z,10.40
2022-08-26T23:55:53.140Z,9.67
2022-08-26T23:58:21.887Z,8.63
