createdAt,value
2022-08-26T00:01:57.731Z,4.17
2022-08-26T00:04:25.728Z,4.10
2022-08-26T00:06:56.544Z,4.20
2022-08-26T00:09:25.060Z,4.00
2022-08-26T00:11:52.500Z,3.90
2022-08-26T00:14:20.065Z,4.53
2022-08-26T00:16:49.037Z,4.30
2022-08-26T00:19:15.252Z,4.47
2022-08-26T00:21:42.837Z,4.53
2022-08-26T00:24:10.412Z,4.43
2022-08-26T00:26:38.319Z,4.63
2022-08-26T00:29:05.893Z,4.40
2022-08-26T00:31:33.487Z,4.73
2022-08-26T00:34:01.081Z,4.90
2022-08-26T00:36:29.659Z,4.37
2022-08-26T00:38:56.239Z,4.67
2022-08-26T00:41:23.842Z,4.87
2022-08-26T00:43:51.407Z,5.00
2022-08-26T00:46:27.380Z,5.00
2022-08-26T00:48:54.994Z,4.17
2022-08-26T00:51:23.337Z,4.37
2022-08-26T00:53:54.227Z,4.67
2022-08-26T00:56:24.579Z,4.60
2022-08-26T00:58:52.153Z,5.15
2022-08-26T01:01:19.825Z,4.30
2022-08-26T01:03:47.342Z,5.10
2022-08-26T01:06:14.924Z,4.77
2022-08-26T01:08:42.490Z,5.47
2022-08-26T01:11:10.092Z,9.83
2022-08-26T01:13:37.667Z,10.60
2022-08-26T01:16:06.038Z,10.30
2022-08-26T01:18:33.621Z,9.83
2022-08-26T01:21:01.196Z,13.82
2022-08-26T01:23:28.761Z,12.70
2022-08-26T01:25:56.384Z,14.60
2022-08-26T01:28:24.745Z,15.97
2022-08-26T01:30:52.260Z,16.33
2022-08-26T01:33:19.864Z,18.07
2022-08-26T01:35:47.447Z,20.00
2022-08-26T01:38:15.820Z,25.27
2022-08-26T01:40:44.177Z,22.30
2022-08-26T01:43:11.752Z,26.40
2022-08-26T01:45:39.354Z,25.87
2022-08-26T01:48:07.687Z,26.33
2022-08-26T01:50:35.241Z,27.73
2022-08-26T01:53:02.825Z,29.50
2022-08-26T01:55:33.176Z,31.40
2022-08-26T01:57:58.998Z,31.17
2022-08-26T02:00:26.553Z,33.53
2022-08-26T02:02:54.175Z,32.43
2022-08-26T02:05:21.789Z,33.27
2022-08-26T02:07:49.353Z,34.17
2022-08-26T02:10:17.204Z,33.47
2022-08-26T02:12:44.786Z,36.20
2022-08-26T02:15:12.372Z,34.23
2022-08-26T02:17:42.860Z,35.07
2022-08-26T02:20:13.199Z,35.83
2022-08-26T02:22:38.012Z,38.17
2022-08-26T02:25:17.388Z,39.17
2022-08-26T02:27:45.711Z,35.37
2022-08-26T02:30:19.517Z,38.43
2022-08-26T02:32:47.100Z,39.33
2022-08-26T02:35:18.162Z,40.00
2022-08-26T02:37:42.249Z,44.15
2022-08-26T02:40:10.242Z,38.00
2022-08-26T02:42:37.771Z,39.57
2022-08-26T02:45:05.368Z,38.63
2022-08-26T02:47:32.969Z,41.90
2022-08-26T02:50:00.555Z,40.63
2022-08-26T02:52:28.097Z,40.57
2022-08-26T02:54:55.721Z,41.80
2022-08-26T02:57:23.295Z,42.47
2022-08-26T02:59:50.860Z,41.30
2022-08-26T03:02:20.022Z,40.77
2022-08-26T03:04:57.686Z,42.53
2022-08-26T03:07:15.107Z,41.07
2022-08-26T03:09:42.702Z,47.75
2022-08-26T03:12:10.296Z,47.85
2022-08-26T03:14:37.880Z,42.80
2022-08-26T03:17:05.499Z,42.40
2022-08-26T03:19:33.107Z,50.97
2022-08-26T03:22:00.631Z,45.00
2022-08-26T03:24:28.215Z,43.03
2022-08-26T03:26:55.769Z,41.97
2022-08-26T03:29:41.592Z,48.65
2022-08-26T03:32:09.940Z,48.92
2022-08-26T03:34:37.490Z,42.90
2022-08-26T03:37:05.101Z,40.20
2022-08-26T03:39:32.719Z,41.53
2022-08-26T03:42:00.198Z,41.13
2022-08-26T03:44:28.156Z,42.80
2022-08-26T03:46:55.791Z,41.30
2022-08-26T03:49:24.083Z,42.50
2022-08-26T03:51:51.705Z,41.70
2022-08-26T03:54:20.048Z,42.37
2022-08-26T03:56:47.602Z,42.23
2022-08-26T03:59:15.551Z,49.00
2022-08-26T04:01:43.259Z,49.97
2022-08-26T04:04:12.420Z,44.43
2022-08-26T04:06:39.072Z,43.80
2022-08-26T04:09:12.257Z,43.70
2022-08-26T04:11:39.848Z,42.13
2022-08-26T04:14:07.435Z,42.30
2022-08-26T04:16:35.104Z,48.42
2022-08-26T04:19:02.583Z,42.67
2022-08-26T04:21:30.463Z,43.67
2022-08-26T04:23:58.279Z,41.93
2022-08-26T04:26:25.632Z,42.20
2022-08-26T04:28:53.992Z,40.17
2022-08-26T04:31:21.601Z,40.17
2022-08-26T04:33:49.981Z,40.97
2022-08-26T04:36:17.522Z,41.30
2022-08-26T04:38:45.085Z,40.90
2022-08-26T04:41:15.349Z,41.37
2022-08-26T04:43:41.296Z,40.50
2022-08-26T04:46:08.882Z,41.23
2022-08-26T04:48:36.445Z,38.57
2022-08-26T04:51:04.511Z,38.93
2022-08-26T04:53:32.104Z,38.97
2022-08-26T04:55:59.718Z,38.60
2022-08-26T04:58:27.402Z,38.67
2022-08-26T05:00:55.023Z,37.17
2022-08-26T05:03:22.607Z,39.60
2022-08-26T05:05:50.251Z,37.67
2022-08-26T05:08:17.884Z,37.10
2022-08-26T05:10:51.041Z,36.50
2022-08-26T05:13:18.674Z,35.40
2022-08-26T05:15:46.297Z,35.87
2022-08-26T05:18:13.974Z,34.53
2022-08-26T05:20:41.638Z,35.83
2022-08-26T05:23:11.889Z,38.22
2022-08-26T05:25:39.612Z,33.23
2022-08-26T05:28:07.304Z,36.28
2022-08-26T05:30:34.938Z,31.43
2022-08-26T05:33:02.754Z,31.27
2022-08-26T05:35:33.288Z,32.17
2022-08-26T05:38:01.658Z,31.50
2022-08-26T05:40:29.276Z,31.33
2022-08-26T05:42:56.816Z,31.83
2022-08-26T05:45:24.519Z,30.10
2022-08-26T05:47:52.092Z,29.30
2022-08-26T05:50:23.407Z,29.57
2022-08-26T05:52:52.055Z,26.37
2022-08-26T05:55:19.619Z,28.43
2022-08-26T05:57:47.253Z,28.23
2022-08-26T06:00:14.837Z,27.53
2022-08-26T06:02:42.535Z,28.13
2022-08-26T06:05:10.063Z,26.73
2022-08-26T06:07:55.646Z,25.83
2022-08-26T06:10:32.234Z,25.17
2022-08-26T06:12:50.805Z,25.67
2022-08-26T06:15:18.389Z,25.50
2022-08-26T06:17:46.014Z,25.50
2022-08-26T06:20:13.588Z,23.53
2022-08-26T06:22:59.277Z,24.20
2022-08-26T06:25:38.598Z,24.87
2022-08-26T06:28:06.230Z,26.92
2022-08-26T06:30:33.805Z,24.27
2022-08-26T06:33:01.417Z,24.10
2022-08-26T06:35:29.475Z,23.70
2022-08-26T06:37:57.059Z,22.93
2022-08-26T06:40:25.535Z,22.73
2022-08-26T06:42:52.994Z,22.13
2022-08-26T06:45:21.338Z,22.20
2022-08-26T06:47:49.453Z,21.43
2022-08-26T06:50:16.514Z,22.93
2022-08-26T06:52:44.109Z,22.13
2022-08-26T06:55:11.674Z,20.60
2022-08-26T06:57:39.715Z,20.70
2022-08-26T07:00:06.919Z,20.30
2022-08-26T07:02:34.517Z,20.33
2022-08-26T07:05:02.137Z,20.27
2022-08-26T07:07:29.693Z,20.37
2022-08-26T07:09:57.255Z,19.17
2022-08-26T07:12:24.859Z,19.53
2022-08-26T07:14:53.200Z,17.47
2022-08-26T07:17:20.784Z,19.90
2022-08-26T07:19:48.382Z,18.03
2022-08-26T07:22:15.932Z,17.60
2022-08-26T07:24:43.948Z,17.20
2022-08-26T07:27:14.999Z,16.37
2022-08-26T07:29:45.508Z,16.53
2022-08-26T07:32:13.093Z,18.23
2022-08-26T07:34:40.710Z,16.50
2022-08-26T07:37:08.886Z,15.47
2022-08-26T07:39:35.844Z,16.87
2022-08-26T07:42:08.123Z,15.30
2022-08-26T07:44:31.012Z,15.90
2022-08-26T07:46:58.576Z,16.43
2022-08-26T07:49:27.042Z,16.87
2022-08-26T07:51:54.525Z,15.07
2022-08-26T07:54:24.620Z,14.03
2022-08-26T07:56:49.669Z,13.57
2022-08-26T07:59:17.246Z,13.60
2022-08-26T08:01:45.360Z,14.20
2022-08-26T08:04:15.505Z,14.30
2022-08-26T08:06:44.120Z,13.83
2022-08-26T08:09:11.381Z,14.33
2022-08-26T08:11:38.987Z,14.27
2022-08-26T08:14:08.449Z,12.93
2022-08-26T08:16:34.178Z,13.10
2022-08-26T08:19:02.524Z,13.50
2022-08-26T08:21:30.117Z,13.00
2022-08-26T08:23:57.691Z,12.33
2022-08-26T08:26:25.307Z,14.23
2022-08-26T08:28:55.804Z,14.73
2022-08-26T08:31:44.987Z,13.17
2022-08-26T08:33:51.296Z,12.13
2022-08-26T08:36:20.468Z,13.83
2022-08-26T08:38:46.434Z,12.23
2022-08-26T08:41:19.798Z,11.83
2022-08-26T08:43:47.393Z,11.12
2022-08-26T08:46:15.013Z,9.73
2022-08-26T08:48:42.550Z,11.85
2022-08-26T08:51:31.697Z,11.83
2022-08-26T08:54:00.110Z,10.95
2022-08-26T08:56:33.639Z,10.82
2022-08-26T08:59:01.217Z,10.33
2022-08-26T09:01:37.793Z,11.23
2022-08-26T09:04:23.409Z,11.63
2022-08-26T09:06:51.097Z,10.10
2022-08-26T09:09:18.607Z,9.57
2022-08-26T09:11:46.230Z,10.30
2022-08-26T09:14:13.784Z,10.83
2022-08-26T09:16:59.367Z,10.50
2022-08-26T09:19:29.443Z,10.00
2022-08-26T09:21:56.987Z,10.20
2022-08-26T09:24:28.305Z,10.85
2022-08-26T09:26:52.974Z,10.60
2022-08-26T09:29:23.387Z,10.33
2022-08-26T09:31:51.615Z,10.10
2022-08-26T09:34:22.241Z,10.13
2022-08-26T09:36:49.806Z,10.63
2022-08-26T09:39:26.253Z,11.10
2022-08-26T09:42:05.907Z,10.03
2022-08-26T09:44:33.471Z,9.53
2022-08-26T09:47:01.048Z,9.20
2022-08-26T09:49:36.396Z,8.93
2022-08-26T09:52:08.837Z,9.20
2022-08-26T09:54:36.401Z,9.47
2022-08-26T09:57:21.966Z,8.47
2022-08-26T09:59:49.529Z,8.77
2022-08-26T10:02:32.325Z,8.43
2022-08-26T10:05:04.475Z,8.23
2022-08-26T10:07:36.258Z,8.37
2022-08-26T10:10:03.908Z,7.90
2022-08-26T10:12:32.260Z,8.40
2022-08-26T10:14:59.834Z,7.93
2022-08-26T10:17:33.306Z,8.43
2022-08-26T10:20:03.540Z,8.00
2022-08-26T10:22:31.103Z,8.30
2022-08-26T10:24:59.465Z,7.93
2022-08-26T10:27:50.966Z,8.10
2022-08-26T10:30:15.418Z,8.75
2022-08-26T10:32:49.215Z,7.87
2022-08-26T10:35:17.557Z,8.17
2022-08-26T10:37:56.474Z,8.73
2022-08-26T10:40:27.304Z,8.60
2022-08-26T10:43:11.350Z,8.13
2022-08-26T10:45:35.060Z,7.83
2022-08-26T10:48:11.506Z,9.03
2022-08-26T10:50:39.068Z,9.33
2022-08-26T10:53:19.423Z,8.65
2022-08-26T10:55:58.552Z,7.87
2022-08-26T10:58:35.179Z,8.33
2022-08-26T11:01:41.837Z,7.70
2022-08-26T11:04:17.993Z,7.60
2022-08-26T11:06:48.196Z,7.70
2022-08-26T11:09:43.018Z,7.47
2022-08-26T11:12:11.345Z,7.10
2022-08-26T11:14:53.546Z,6.80
2022-08-26T11:17:06.502Z,6.73
2022-08-26T11:19:57.051Z,6.70
2022-08-26T11:22:26.519Z,7.20
2022-08-26T11:24:57.798Z,7.03
2022-08-26T11:27:37.406Z,6.27
2022-08-26T11:30:04.974Z,6.80
2022-08-26T11:32:38.942Z,6.50
2022-08-26T11:35:06.556Z,7.10
2022-08-26T11:37:40.616Z,6.07
2022-08-26T11:40:07.957Z,7.20
2022-08-26T11:42:42.666Z,6.10
2022-08-26T11:45:33.218Z,7.13
2022-08-26T11:48:18.686Z,7.80
2022-08-26T11:50:58.212Z,6.93
2022-08-26T11:53:26.139Z,7.00
2022-08-26T11:55:54.148Z,6.07
2022-08-26T11:58:21.687Z,6.80
2022-08-26T12:01:01.275Z,6.40
2022-08-26T12:03:46.611Z,6.00
2022-08-26T12:06:16.650Z,6.80
2022-08-26T12:08:44.916Z,5.80
2022-08-26T12:11:21.711Z,6.43
2022-08-26T12:14:01.549Z,5.70
2022-08-26T12:16:38.651Z,6.57
2022-08-26T12:19:28.307Z,7.50
2022-08-26T12:22:01.613Z,8.10
2022-08-26T12:24:29.167Z,5.90
2022-08-26T12:27:18.091Z,5.90
2022-08-26T12:29:48.465Z,6.50
2022-08-26T12:32:16.133Z,6.33
2022-08-26T12:34:44.180Z,5.80
2022-08-26T12:37:11.718Z,7.03
2022-08-26T12:39:39.283Z,6.83
2022-08-26T12:42:06.887Z,5.93
2022-08-26T12:44:55.957Z,5.70
2022-08-26T12:47:35.199Z,5.20
2022-08-26T12:49:59.209Z,5.93
2022-08-26T12:52:32.723Z,6.03
2022-08-26T12:55:03.500Z,5.40
2022-08-26T12:57:33.752Z,5.40
2022-08-26T13:00:22.896Z,5.03
2022-08-26T13:02:50.498Z,5.93
2022-08-26T13:05:21.084Z,6.50
2022-08-26T13:08:12.981Z,5.13
2022-08-26T13:10:40.548Z,5.70
2022-08-26T13:13:08.202Z,5.30
2022-08-26T13:15:35.715Z,4.70
2022-08-26T13:18:03.270Z,5.07
2022-08-26T13:20:30.829Z,4.60
2022-08-26T13:23:09.102Z,4.50
2022-08-26T13:25:27.050Z,4.17
2022-08-26T13:27:54.635Z,4.43
2022-08-26T13:30:22.228Z,4.43
2022-08-26T13:32:49.801Z,3.97
2022-08-26T13:35:17.358Z,3.83
2022-08-26T13:37:44.991Z,3.60
2022-08-26T13:40:12.619Z,4.10
2022-08-26T13:42:49.559Z,3.20
2022-08-26T13:45:08.525Z,3.57
2022-08-26T13:47:36.099Z,3.10
2022-08-26T13:50:03.667Z,3.30
2022-08-26T13:52:31.550Z,3.20
2022-08-26T13:54:59.154Z,3.40
2022-08-26T13:57:27.501Z,3.30
2022-08-26T13:59:55.173Z,3.47
2022-08-26T14:02:22.748Z,3.40
2022-08-26T14:04:50.334Z,3.93
2022-08-26T14:07:17.919Z,2.80
2022-08-26T14:09:45.489Z,2.87
2022-08-26T14:12:13.064Z,3.70
2022-08-26T14:14:40.677Z,3.90
2022-08-26T14:17:08.240Z,3.77
2022-08-26T14:19:35.807Z,3.90
2022-08-26T14:22:03.477Z,4.03
2022-08-26T14:24:31.813Z,3.60
2022-08-26T14:27:00.139Z,3.60
2022-08-26T14:29:27.821Z,3.10
2022-08-26T14:31:55.382Z,3.63
2022-08-26T14:34:22.944Z,3.77
2022-08-26T14:36:50.586Z,3.92
2022-08-26T14:39:18.119Z,4.90
2022-08-26T14:41:45.675Z,5.07
2022-08-26T14:44:13.309Z,5.13
2022-08-26T14:46:41.740Z,5.63
2022-08-26T14:49:10.689Z,5.03
2022-08-26T14:51:36.829Z,5.13
2022-08-26T14:54:12.887Z,5.13
2022-08-26T14:56:42.971Z,4.93
2022-08-26T14:59:10.517Z,5.60
2022-08-26T15:01:38.229Z,5.10
2022-08-26T15:04:05.706Z,5.63
2022-08-26T15:06:33.256Z,5.07
2022-08-26T15:09:00.817Z,5.60
2022-08-26T15:11:28.411Z,5.30
2022-08-26T15:13:55.972Z,5.57
2022-08-26T15:16:23.598Z,5.50
2022-08-26T15:18:51.169Z,4.80
2022-08-26T15:21:18.753Z,5.30
2022-08-26T15:23:47.892Z,4.83
2022-08-26T15:26:13.909Z,5.13
2022-08-26T15:28:41.496Z,5.77
2022-08-26T15:31:09.075Z,5.43
2022-08-26T15:33:37.708Z,5.07
2022-08-26T15:36:05.261Z,4.87
2022-08-26T15:38:32.875Z,5.03
2022-08-26T15:41:02.908Z,4.87
2022-08-26T15:43:28.958Z,5.07
2022-08-26T15:45:55.536Z,4.60
2022-08-26T15:48:23.133Z,4.90
2022-08-26T15:50:53.359Z,4.57
2022-08-26T15:53:20.912Z,5.13
2022-08-26T15:55:48.585Z,4.50
2022-08-26T15:58:16.149Z,4.40
2022-08-26T16:00:43.745Z,4.27
2022-08-26T16:03:11.350Z,3.70
2022-08-26T16:05:41.674Z,3.77
2022-08-26T16:08:09.545Z,3.90
2022-08-26T16:10:36.890Z,3.70
2022-08-26T16:13:04.451Z,3.50
2022-08-26T16:15:34.947Z,3.33
2022-08-26T16:18:03.303Z,2.50
2022-08-26T16:20:31.087Z,2.77
2022-08-26T16:22:58.779Z,2.67
2022-08-26T16:25:27.121Z,2.73
2022-08-26T16:27:54.694Z,3.07
2022-08-26T16:30:23.036Z,2.80
2022-08-26T16:32:50.629Z,2.70
2022-08-26T16:35:18.226Z,2.33
2022-08-26T16:37:45.789Z,3.13
2022-08-26T16:40:13.475Z,3.30
2022-08-26T16:42:40.995Z,3.40
2022-08-26T16:45:08.578Z,3.72
2022-08-26T16:47:36.192Z,4.10
2022-08-26T16:50:03.788Z,4.90
2022-08-26T16:52:31.524Z,4.90
2022-08-26T16:54:58.963Z,4.87
2022-08-26T16:57:26.524Z,5.80
2022-08-26T16:59:54.088Z,5.77
2022-08-26T17:02:21.719Z,6.23
2022-08-26T17:04:50.345Z,6.30
2022-08-26T17:07:16.812Z,6.70
2022-08-26T17:09:44.406Z,7.17
2022-08-26T17:12:11.970Z,6.67
2022-08-26T17:14:39.538Z,7.13
2022-08-26T17:17:07.193Z,6.97
2022-08-26T17:19:40.957Z,7.00
2022-08-26T17:22:02.354Z,6.80
2022-08-26T17:24:30.756Z,7.50
2022-08-26T17:26:58.331Z,6.97
2022-08-26T17:29:25.891Z,8.03
2022-08-26T17:31:53.495Z,6.87
2022-08-26T17:34:21.047Z,7.33
2022-08-26T17:36:48.621Z,7.37
2022-08-26T17:39:16.226Z,7.10
2022-08-26T17:41:43.790Z,7.73
2022-08-26T17:44:11.373Z,7.20
2022-08-26T17:46:39.091Z,7.03
2022-08-26T17:49:06.575Z,7.30
2022-08-26T17:51:34.120Z,6.50
2022-08-26T17:54:01.704Z,7.43
2022-08-26T17:56:29.288Z,7.00
2022-08-26T17:58:57.014Z,7.33
2022-08-26T18:01:25.462Z,7.50
2022-08-26T18:03:56.694Z,7.30
2022-08-26T18:06:20.769Z,7.93
2022-08-26T18:08:48.342Z,8.30
2022-08-26T18:11:15.925Z,7.47
2022-08-26T18:13:47.112Z,7.73
2022-08-26T18:16:11.151Z,7.90
2022-08-26T18:18:38.661Z,7.83
2022-08-26T18:21:18.287Z,8.32
2022-08-26T18:23:45.881Z,7.83
2022-08-26T18:26:19.393Z,7.37
2022-08-26T18:28:47.783Z,7.10
2022-08-26T18:31:15.479Z,7.17
2022-08-26T18:33:42.939Z,6.77
2022-08-26T18:36:16.659Z,7.20
2022-08-26T18:38:44.272Z,6.80
2022-08-26T18:41:11.837Z,8.10
2022-08-26T18:43:39.435Z,7.57
2022-08-26T18:46:07.055Z,6.70
2022-08-26T18:48:34.573Z,6.70
2022-08-26T18:51:02.177Z,6.63
2022-08-26T18:53:29.732Z,6.33
2022-08-26T18:55:58.093Z,6.33
2022-08-26T18:58:26.026Z,6.83
2022-08-26T19:00:53.591Z,6.60
2022-08-26T19:03:21.152Z,7.60
2022-08-26T19:05:48.751Z,7.17
2022-08-26T19:08:17.071Z,7.20
2022-08-26T19:10:44.635Z,7.63
2022-08-26T19:13:12.706Z,6.97
2022-08-26T19:15:40.122Z,6.90
2022-08-26T19:18:07.670Z,6.93
2022-08-26T19:20:35.516Z,7.55
2022-08-26T19:23:10.591Z,7.03
2022-08-26T19:25:30.627Z,7.05
2022-08-26T19:27:58.228Z,6.97
2022-08-26T19:30:27.958Z,7.00
2022-08-26T19:32:54.138Z,6.67
2022-08-26T19:35:21.761Z,6.20
2022-08-26T19:37:50.067Z,5.87
2022-08-26T19:40:17.722Z,5.93
2022-08-26T19:42:45.274Z,5.50
2022-08-26T19:45:20.248Z,5.50
2022-08-26T19:47:40.424Z,5.13
2022-08-26T19:50:08.283Z,5.13
2022-08-26T19:52:35.878Z,5.00
2022-08-26T19:55:03.453Z,4.53
2022-08-26T19:57:31.035Z,4.57
2022-08-26T19:59:58.595Z,4.90
2022-08-26T20:02:26.199Z,4.83
2022-08-26T20:04:54.363Z,4.87
2022-08-26T20:07:21.932Z,5.03
2022-08-26T20:09:49.493Z,5.27
2022-08-26T20:12:17.104Z,4.93
2022-08-26T20:14:44.687Z,4.80
2022-08-26T20:17:12.252Z,4.40
2022-08-26T20:19:57.992Z,4.60
2022-08-26T20:22:26.324Z,4.73
2022-08-26T20:24:54.981Z,4.60
2022-08-26T20:27:22.585Z,5.13
2022-08-26T20:29:50.150Z,5.27
2022-08-26T20:32:17.757Z,4.80
2022-08-26T20:34:45.671Z,5.60
2022-08-26T20:37:13.275Z,5.10
2022-08-26T20:39:40.860Z,5.60
2022-08-26T20:42:20.232Z,5.20
2022-08-26T20:44:36.027Z,4.50
2022-08-26T20:47:04.025Z,4.77
2022-08-26T20:49:31.627Z,4.20
2022-08-26T20:51:59.190Z,4.50
2022-08-26T20:54:28.513Z,4.33
2022-08-26T20:56:54.427Z,4.37
2022-08-26T20:59:22.079Z,4.37
2022-08-26T21:01:49.644Z,3.80
2022-08-26T21:04:17.268Z,4.37
2022-08-26T21:06:52.294Z,4.03
2022-08-26T21:09:12.439Z,4.03
2022-08-26T21:11:40.072Z,3.87
2022-08-26T21:14:16.871Z,4.47
2022-08-26T21:16:35.280Z,4.43
2022-08-26T21:19:02.815Z,3.83
2022-08-26T21:21:31.127Z,4.10
2022-08-26T21:23:58.690Z,4.40
2022-08-26T21:26:26.313Z,4.33
2022-08-26T21:28:53.887Z,4.40
2022-08-26T21:31:21.480Z,4.33
2022-08-26T21:33:49.046Z,4.20
2022-08-26T21:36:16.640Z,3.93
2022-08-26T21:38:44.203Z,4.20
2022-08-26T21:41:15.282Z,4.40
2022-08-26T21:43:42.873Z,4.43
2022-08-26T21:46:13.212Z,4.27
2022-08-26T21:48:50.573Z,4.43
2022-08-26T21:51:14.756Z,4.40
2022-08-26T21:53:42.319Z,4.57
2022-08-26T21:56:10.000Z,4.40
2022-08-26T21:58:37.497Z,4.90
2022-08-26T22:01:05.118Z,4.37
2022-08-26T22:03:38.037Z,4.30
2022-08-26T22:06:00.248Z,4.47
2022-08-26T22:08:27.960Z,5.28
2022-08-26T22:10:55.400Z,5.10
2022-08-26T22:13:23.754Z,5.10
2022-08-26T22:15:51.334Z,4.57
2022-08-26T22:18:18.910Z,5.72
2022-08-26T22:20:46.571Z,5.50
2022-08-26T22:23:14.127Z,4.20
2022-08-26T22:25:41.701Z,4.50
2022-08-26T22:28:09.395Z,4.27
2022-08-26T22:30:36.845Z,4.67
2022-08-26T22:33:04.443Z,4.27
2022-08-26T22:35:32.017Z,4.87
2022-08-26T22:37:59.601Z,4.53
2022-08-26T22:40:27.257Z,4.30
2022-08-26T22:42:57.994Z,4.93
2022-08-26T22:45:22.431Z,4.80
2022-08-26T22:47:49.936Z,3.90
2022-08-26T22:50:18.288Z,4.28
2022-08-26T22:52:45.862Z,3.97
2022-08-26T22:55:14.608Z,4.10
2022-08-26T22:57:42.172Z,4.00
2022-08-26T23:00:11.113Z,3.90
2022-08-26T23:02:38.521Z,4.45
2022-08-26T23:05:06.096Z,3.53
2022-08-26T23:07:33.671Z,4.90
2022-08-26T23:10:01.264Z,4.00
2022-08-26T23:12:28.818Z,3.57
2022-08-26T23:14:56.393Z,3.73
2022-08-26T23:17:23.966Z,3.73
2022-08-26T23:19:51.537Z,3.67
2022-08-26T23:22:19.117Z,3.87
2022-08-26T23:24:46.682Z,3.40
2022-08-26T23:27:14.265Z,3.45
2022-08-26T23:29:42.617Z,3.40
2022-08-26T23:32:10.324Z,3.23
2022-08-26T23:34:56.769Z,3.60
2022-08-26T23:37:24.352Z,2.87
2022-08-26T23:39:51.977Z,2.77
2022-08-26T23:42:19.472Z,3.33
2022-08-26T23:44:47.046Z,3.00
2022-08-26T23:47:14.655Z,3.20
2022-08-26T23:49:42.972Z,3.27
2022-08-26T23:52:28.687Z,2.83
2022-08-26T23:54:56.247Z,3.23
2022-08-26T23:57:24.608Z,3.00
2022-08-26T23:59:53.877Z,2.60
