createdAt,value
2022-11-05T00:00:00.697Z,100843.28
2022-11-05T00:05:02.203Z,100847.16
2022-11-05T00:10:14.102Z,100855.66
2022-11-05T00:15:15.687Z,100852.81
2022-11-05T00:20:17.317Z,100855.69
2022-11-05T00:25:20.030Z,100858.78
2022-11-05T00:30:25.707Z,100864.88
2022-11-05T00:35:27.377Z,100874.75
2022-11-05T00:40:29.052Z,100878.09
2022-11-05T00:45:31.737Z,100883.25
2022-11-05T00:50:34.174Z,100892.25
2022-11-05T00:55:41.666Z,100903.09
2022-11-05T01:00:49.348Z,100913.88
2022-11-05T01:05:53.852Z,100924.66
2022-11-05T01:10:57.248Z,100929.25
2022-11-05T01:16:05.925Z,100938.88
2022-11-05T01:21:14.593Z,100927.13
2022-11-05T01:26:16.261Z,100930.75
2022-11-05T01:31:17.823Z,100928.81
2022-11-05T01:36:19.431Z,100939.41
2022-11-05T01:41:20.995Z,100950.63
2022-11-05T01:46:45.498Z,100955.50
2022-11-05T01:51:47.191Z,100966.38
2022-11-05T01:56:53.995Z,100965.47
2022-11-05T02:01:55.853Z,100962.19
2022-11-05T02:06:58.114Z,100976.22
2022-11-05T02:11:59.661Z,100969.38
2022-11-05T02:17:09.580Z,100975.56
2022-11-05T02:22:35.724Z,100985.09
2022-11-05T02:27:58.979Z,100983.66
2022-11-05T02:33:23.933Z,100982.97
2022-11-05T02:38:37.269Z,100981.75
2022-11-05T02:43:38.790Z,100991.25
2022-11-05T02:48:40.300Z,100993.06
2022-11-05T02:53:55.800Z,100989.81
2022-11-05T02:58:57.351Z,100998.44
2022-11-05T03:04:05.311Z,100987.03
2022-11-05T03:09:06.739Z,100987.69
2022-11-05T03:14:26.691Z,100985.44
2022-11-05T03:19:34.807Z,100999.50
2022-11-05T03:24:44.287Z,100997.03
2022-11-05T03:30:00.597Z,101001.94
2022-11-05T03:35:08.346Z,101004.41
2022-11-05T03:40:12.471Z,101000.47
2022-11-05T03:45:24.119Z,101010.56
2022-11-05T03:50:43.082Z,101014.81
2022-11-05T03:55:56.714Z,101031.97
2022-11-05T04:01:01.638Z,101030.66
2022-11-05T04:06:04.961Z,101036.88
2022-11-05T04:11:08.870Z,101043.28
2022-11-05T04:16:10.394Z,101042.75
2022-11-05T04:21:11.924Z,101042.03
2022-11-05T04:26:13.413Z,101045.53
2022-11-05T04:31:14.988Z,101043.22
2022-11-05T04:36:16.596Z,101045.09
2022-11-05T04:41:18.289Z,101047.00
2022-11-05T04:46:19.912Z,101049.28
2022-11-05T04:51:21.510Z,101063.09
2022-11-05T04:56:24.517Z,101053.97
2022-11-05T05:01:26.152Z,101045.63
2022-11-05T05:06:27.853Z,101045.78
2022-11-05T05:11:29.379Z,101054.41
2022-11-05T05:16:30.878Z,101060.38
2022-11-05T05:21:32.434Z,101069.75
2022-11-05T05:26:35.009Z,101070.06
2022-11-05T05:31:37.074Z,101075.66
2022-11-05T05:36:38.807Z,101076.97
2022-11-05T05:41:40.431Z,101072.31
2022-11-05T05:46:42.050Z,101080.31
2022-11-05T05:51:43.630Z,101090.97
2022-11-05T05:56:45.751Z,101093.38
2022-11-05T06:01:47.486Z,101097.91
2022-11-05T06:06:49.044Z,101111.16
2022-11-05T06:11:50.574Z,101113.06
2022-11-05T06:16:52.097Z,101129.72
2022-11-05T06:21:53.626Z,101116.38
2022-11-05T06:26:55.122Z,101123.03
2022-11-05T06:31:56.617Z,101128.75
2022-11-05T06:36:58.198Z,101123.91
2022-11-05T06:47:21.361Z,101140.81
2022-11-05T06:52:22.870Z,101148.84
2022-11-05T06:57:24.440Z,101155.81
2022-11-05T07:02:27.143Z,101154.84
2022-11-05T07:07:28.784Z,101175.09
2022-11-05T07:12:30.402Z,101178.38
2022-11-05T07:17:32.865Z,101181.38
2022-11-05T07:22:36.461Z,101183.94
2022-11-05T07:27:39.429Z,101179.56
2022-11-05T07:32:41.103Z,101183.22
2022-11-05T07:37:50.780Z,101192.50
2022-11-05T07:43:00.217Z,101197.75
2022-11-05T07:48:03.649Z,101203.84
2022-11-05T07:53:12.393Z,101211.81
2022-11-05T07:58:14.173Z,101217.59
2022-11-05T08:03:18.209Z,101223.97
2022-11-05T08:08:20.233Z,101220.53
2022-11-05T08:13:21.751Z,101233.28
2022-11-05T08:18:23.352Z,101236.34
2022-11-05T08:23:26.449Z,101239.72
2022-11-05T08:28:27.982Z,101239.69
2022-11-05T08:33:29.745Z,101247.56
2022-11-05T08:38:31.715Z,101245.03
2022-11-05T08:43:33.259Z,101246.34
2022-11-05T08:48:34.902Z,101252.13
2022-11-05T08:53:36.435Z,101255.47
2022-11-05T08:58:38.031Z,101255.16
2022-11-05T09:03:39.564Z,101257.88
2022-11-05T09:08:41.178Z,101264.84
2022-11-05T09:13:42.701Z,101263.50
2022-11-05T09:18:44.287Z,101266.22
2022-11-05T09:23:46.750Z,101268.25
2022-11-05T09:28:48.279Z,101264.44
2022-11-05T09:33:49.935Z,101268.84
2022-11-05T09:38:51.582Z,101266.00
2022-11-05T09:44:15.722Z,101264.59
2022-11-05T09:49:31.495Z,101272.75
2022-11-05T09:54:33.121Z,101278.56
2022-11-05T09:59:44.388Z,101274.56
2022-11-05T10:04:49.863Z,101275.16
2022-11-05T10:10:04.274Z,101276.06
2022-11-05T10:15:21.492Z,101277.28
2022-11-05T10:20:35.385Z,101270.22
2022-11-05T10:25:41.082Z,101275.22
2022-11-05T10:30:44.974Z,101281.69
2022-11-05T10:35:51.088Z,101288.53
2022-11-05T10:40:52.533Z,101290.03
2022-11-05T10:46:15.347Z,101295.34
2022-11-05T10:51:18.378Z,101290.97
2022-11-05T10:56:36.689Z,101293.22
2022-11-05T11:01:38.432Z,101297.88
2022-11-05T11:06:47.511Z,101300.16
2022-11-05T11:11:56.968Z,101297.97
2022-11-05T11:17:17.860Z,101291.66
2022-11-05T11:22:21.206Z,101287.78
2022-11-05T11:27:24.818Z,101276.44
2022-11-05T11:32:39.089Z,101278.03
2022-11-05T11:37:40.727Z,101276.28
2022-11-05T11:42:47.174Z,101277.88
2022-11-05T11:47:49.562Z,101283.59
2022-11-05T11:52:52.305Z,101279.50
2022-11-05T11:58:06.087Z,101276.59
2022-11-05T12:03:46.147Z,101282.50
2022-11-05T12:09:11.892Z,101274.91
2022-11-05T12:14:28.197Z,101276.75
2022-11-05T12:19:54.393Z,101279.75
2022-11-05T12:25:34.723Z,101257.22
2022-11-05T12:31:18.249Z,101269.22
2022-11-05T12:36:30.270Z,101266.34
2022-11-05T12:41:43.270Z,101263.38
2022-11-05T12:46:50.805Z,101270.28
2022-11-05T12:51:55.046Z,101261.31
2022-11-05T12:57:02.801Z,101257.66
2022-11-05T13:02:20.894Z,101255.03
2022-11-05T13:07:30.668Z,101260.00
2022-11-05T13:12:37.390Z,101249.91
2022-11-05T13:17:53.606Z,101247.38
2022-11-05T13:23:04.522Z,101231.91
2022-11-05T13:28:35.528Z,101224.03
2022-11-05T13:33:40.905Z,101229.94
2022-11-05T13:38:47.140Z,101231.34
2022-11-05T13:43:54.669Z,101236.13
2022-11-05T13:49:17.831Z,101249.09
2022-11-05T13:54:37.323Z,101236.34
2022-11-05T13:59:45.400Z,101214.09
2022-11-05T14:04:59.652Z,101217.91
2022-11-05T14:10:36.679Z,101213.13
2022-11-05T14:15:38.301Z,101209.56
2022-11-05T14:20:57.532Z,101205.31
2022-11-05T14:26:18.149Z,101190.28
2022-11-05T14:31:19.600Z,101194.53
2022-11-05T14:36:21.070Z,101190.63
2022-11-05T14:41:22.709Z,101183.13
2022-11-05T14:46:24.821Z,101181.31
2022-11-05T14:51:35.120Z,101187.44
2022-11-05T14:56:47.763Z,101177.56
2022-11-05T15:01:51.103Z,101174.56
2022-11-05T15:07:01.772Z,101180.38
2022-11-05T15:12:13.694Z,101191.22
2022-11-05T15:17:27.214Z,101190.38
2022-11-05T15:22:32.742Z,101190.28
2022-11-05T15:28:03.603Z,101198.47
2022-11-05T15:33:19.230Z,101192.03
2022-11-05T15:38:33.225Z,101200.19
2022-11-05T15:43:34.793Z,101210.75
2022-11-05T15:48:36.591Z,101207.16
2022-11-05T15:54:08.210Z,101209.91
2022-11-05T15:59:14.996Z,101206.84
2022-11-05T16:04:28.749Z,101191.97
2022-11-05T16:09:40.969Z,101201.19
2022-11-05T16:14:42.655Z,101206.53
2022-11-05T16:19:45.805Z,101213.25
2022-11-05T16:24:48.059Z,101210.41
2022-11-05T16:29:55.220Z,101201.97
2022-11-05T16:35:02.877Z,101205.44
2022-11-05T16:40:17.673Z,101206.59
2022-11-05T16:45:23.274Z,101213.88
2022-11-05T16:50:30.253Z,101221.22
2022-11-05T16:55:33.151Z,101222.72
2022-11-05T17:00:34.720Z,101220.38
2022-11-05T17:05:36.304Z,101226.97
2022-11-05T17:10:37.966Z,101237.69
2022-11-05T17:15:39.495Z,101231.19
2022-11-05T17:20:46.687Z,101234.00
2022-11-05T17:25:51.297Z,101250.88
2022-11-05T17:30:53.345Z,101240.88
2022-11-05T17:35:55.717Z,101243.03
2022-11-05T17:40:57.467Z,101248.09
2022-11-05T17:46:04.361Z,101239.94
2022-11-05T17:51:11.080Z,101238.00
2022-11-05T17:56:17.014Z,101226.03
2022-11-05T18:01:32.823Z,101228.69
2022-11-05T18:06:34.642Z,101236.88
2022-11-05T18:11:36.961Z,101249.47
2022-11-05T18:16:38.620Z,101236.03
2022-11-05T18:21:40.164Z,101236.69
2022-11-05T18:26:42.236Z,101238.03
2022-11-05T18:31:43.797Z,101241.31
2022-11-05T18:36:45.347Z,101246.38
2022-11-05T18:41:46.965Z,101245.22
2022-11-05T18:46:58.009Z,101243.25
2022-11-05T18:52:00.112Z,101233.91
2022-11-05T18:57:01.676Z,101236.84
2022-11-05T19:02:03.398Z,101234.56
2022-11-05T19:07:06.202Z,101223.16
2022-11-05T19:12:08.498Z,101225.09
2022-11-05T19:17:11.141Z,101222.00
2022-11-05T19:22:12.726Z,101226.44
2022-11-05T19:27:14.472Z,101217.09
2022-11-05T19:32:16.169Z,101219.72
2022-11-05T19:37:17.726Z,101226.56
2022-11-05T19:42:19.234Z,101232.16
2022-11-05T19:47:21.104Z,101236.25
2022-11-05T19:52:22.660Z,101240.81
2022-11-05T19:57:24.180Z,101225.59
2022-11-05T20:02:25.851Z,101237.88
2022-11-05T20:07:27.412Z,101243.78
2022-11-05T20:12:28.929Z,101255.72
2022-11-05T20:17:30.536Z,101250.97
2022-11-05T20:22:32.238Z,101234.13
2022-11-05T20:27:33.739Z,101243.78
2022-11-05T20:32:35.245Z,101238.03
2022-11-05T20:37:36.804Z,101240.47
2022-11-05T20:42:38.314Z,101248.03
2022-11-05T20:47:40.079Z,101251.94
2022-11-05T20:52:41.657Z,101243.09
2022-11-05T20:57:43.161Z,101243.91
2022-11-05T21:02:44.956Z,101241.78
2022-11-05T21:07:46.650Z,101238.19
2022-11-05T21:12:48.188Z,101233.78
2022-11-05T21:17:50.418Z,101239.84
2022-11-05T21:22:51.929Z,101238.00
2022-11-05T21:27:53.484Z,101243.88
2022-11-05T21:32:54.968Z,101237.63
2022-11-05T21:37:56.643Z,101247.94
2022-11-05T21:42:58.239Z,101245.47
2022-11-05T21:47:59.851Z,101244.13
2022-11-05T21:53:01.365Z,101237.09
2022-11-05T21:58:17.047Z,101236.94
2022-11-05T22:03:18.556Z,101236.91
2022-11-05T22:08:20.067Z,101226.59
2022-11-05T22:13:21.527Z,101212.50
2022-11-05T22:18:23.025Z,101203.28
2022-11-05T22:23:24.549Z,101187.41
2022-11-05T22:28:26.097Z,101181.22
2022-11-05T22:33:27.595Z,101188.53
2022-11-05T22:38:30.693Z,101178.19
2022-11-05T22:43:32.734Z,101167.28
2022-11-05T22:48:38.337Z,101164.47
2022-11-05T22:53:40.640Z,101161.81
2022-11-05T22:58:42.147Z,101149.97
2022-11-05T23:03:45.679Z,101148.59
2022-11-05T23:08:47.231Z,101144.63
2022-11-05T23:13:48.752Z,101145.41
2022-11-05T23:18:50.246Z,101138.53
2022-11-05T23:23:51.704Z,101138.59
2022-11-05T23:28:53.268Z,101140.00
2022-11-05T23:33:54.749Z,101143.22
2022-11-05T23:38:56.218Z,101139.25
2022-11-05T23:43:57.718Z,101121.50
2022-11-05T23:48:59.451Z,101116.66
2022-11-05T23:54:01.077Z,101118.94
2022-11-05T23:59:02.920Z,101103.00
