createdAt,value
2022-09-11T00:01:31.413Z,17.15
2022-09-11T00:03:58.735Z,14.10
2022-09-11T00:06:30.554Z,19.25
2022-09-11T00:09:01.400Z,16.83
2022-09-11T00:11:34.830Z,13.55
2022-09-11T00:14:02.386Z,17.52
2022-09-11T00:16:34.936Z,12.82
2022-09-11T00:19:20.537Z,13.23
2022-09-11T00:21:50.629Z,15.65
2022-09-11T00:24:17.771Z,13.43
2022-09-11T00:26:47.657Z,12.55
2022-09-11T00:31:41.775Z,12.65
2022-09-11T00:34:09.263Z,16.73
2022-09-11T00:36:37.701Z,15.60
2022-09-11T00:39:04.801Z,12.40
2022-09-11T00:41:36.483Z,15.77
2022-09-11T00:44:05.485Z,9.40
2022-09-11T00:46:38.220Z,12.27
2022-09-11T00:49:18.025Z,13.30
2022-09-11T00:54:16.484Z,9.45
2022-09-11T00:56:44.149Z,18.30
2022-09-11T00:59:12.877Z,14.80
2022-09-11T01:01:39.783Z,13.73
2022-09-11T01:04:08.158Z,13.50
2022-09-11T01:06:35.354Z,11.05
2022-09-11T01:09:02.077Z,7.55
2022-09-11T01:11:49.353Z,12.05
2022-09-11T01:14:34.275Z,12.00
2022-09-11T01:17:22.974Z,11.35
2022-09-11T01:20:34.227Z,12.38
2022-09-11T01:23:26.454Z,10.48
2022-09-11T01:26:08.306Z,10.65
2022-09-11T01:28:58.897Z,10.88
2022-09-11T01:31:30.762Z,11.70
2022-09-11T01:34:00.038Z,9.23
2022-09-11T01:36:36.429Z,10.30
2022-09-11T01:39:04.926Z,9.70
2022-09-11T01:42:14.848Z,12.43
2022-09-11T01:47:20.073Z,7.20
2022-09-11T01:49:56.471Z,9.23
2022-09-11T01:52:28.197Z,9.57
2022-09-11T01:55:01.945Z,10.60
2022-09-11T01:57:49.935Z,11.00
2022-09-11T02:00:17.467Z,11.15
2022-09-11T02:02:49.589Z,15.02
2022-09-11T02:05:25.547Z,12.75
2022-09-11T02:08:11.492Z,22.33
2022-09-11T02:10:47.452Z,15.07
2022-09-11T02:13:31.106Z,10.85
2022-09-11T02:16:11.908Z,19.27
2022-09-11T02:18:48.667Z,17.08
2022-09-11T02:21:15.552Z,17.10
2022-09-11T02:23:42.596Z,19.73
2022-09-11T02:26:13.209Z,17.02
2022-09-11T02:28:40.732Z,9.18
2022-09-11T02:31:08.367Z,14.93
2022-09-11T02:33:37.112Z,14.90
2022-09-11T02:36:22.574Z,14.82
2022-09-11T02:39:07.594Z,17.92
2022-09-11T02:41:50.395Z,10.95
2022-09-11T02:44:31.845Z,14.45
2022-09-11T02:47:04.660Z,11.10
2022-09-11T02:49:59.285Z,9.45
2022-09-11T02:52:48.253Z,11.38
2022-09-11T02:55:29.774Z,8.90
2022-09-11T02:58:05.073Z,7.30
2022-09-11T03:00:32.286Z,9.77
2022-09-11T03:02:59.413Z,9.25
2022-09-11T03:05:26.356Z,8.45
2022-09-11T03:07:53.170Z,7.93
2022-09-11T03:10:19.998Z,11.10
2022-09-11T03:12:47.022Z,11.57
2022-09-11T03:15:16.377Z,12.35
2022-09-11T03:17:43.171Z,8.82
2022-09-11T03:20:10.285Z,10.55
2022-09-11T03:22:37.057Z,11.15
2022-09-11T03:25:04.582Z,9.88
2022-09-11T03:27:31.466Z,7.47
2022-09-11T03:29:58.763Z,10.57
2022-09-11T03:32:25.481Z,10.93
2022-09-11T03:34:52.387Z,10.25
2022-09-11T03:37:19.122Z,10.27
2022-09-11T03:39:46.026Z,7.22
2022-09-11T03:42:12.928Z,7.55
2022-09-11T03:44:41.149Z,9.90
2022-09-11T03:47:09.218Z,8.15
2022-09-11T03:49:36.032Z,9.45
2022-09-11T03:52:02.989Z,8.30
2022-09-11T03:54:29.808Z,8.98
2022-09-11T03:56:56.593Z,7.47
2022-09-11T03:59:23.380Z,6.88
2022-09-11T04:01:50.979Z,8.82
2022-09-11T04:04:18.214Z,8.13
2022-09-11T04:06:45.064Z,10.60
2022-09-11T04:09:11.871Z,6.20
2022-09-11T04:11:41.744Z,11.32
2022-09-11T04:16:35.805Z,16.27
2022-09-11T04:19:03.301Z,9.98
2022-09-11T04:21:31.385Z,7.85
2022-09-11T04:24:00.426Z,10.20
2022-09-11T04:26:33.044Z,6.32
2022-09-11T04:29:00.490Z,8.30
2022-09-11T04:31:27.962Z,8.25
2022-09-11T04:33:57.716Z,7.30
2022-09-11T04:36:27.158Z,8.05
2022-09-11T04:38:58.563Z,12.05
2022-09-11T04:41:26.333Z,11.43
2022-09-11T04:44:02.390Z,7.00
2022-09-11T04:46:31.786Z,6.18
2022-09-11T04:48:59.454Z,6.35
2022-09-11T04:51:29.260Z,7.95
2022-09-11T04:56:30.143Z,5.97
2022-09-11T04:59:02.891Z,6.60
2022-09-11T05:01:31.393Z,7.13
2022-09-11T05:04:00.637Z,7.90
2022-09-11T05:06:30.362Z,6.82
2022-09-11T05:09:02.822Z,6.43
2022-09-11T05:11:30.425Z,6.65
2022-09-11T05:14:00.546Z,7.32
2022-09-11T05:16:29.680Z,4.85
2022-09-11T05:18:57.560Z,8.95
2022-09-11T05:21:26.813Z,4.88
2022-09-11T05:23:55.949Z,6.40
2022-09-11T05:26:34.049Z,9.27
2022-09-11T05:29:07.496Z,6.60
2022-09-11T05:31:34.911Z,4.28
2022-09-11T05:34:03.376Z,8.43
2022-09-11T05:36:33.620Z,7.68
2022-09-11T05:39:00.566Z,5.95
2022-09-11T05:41:27.755Z,4.93
2022-09-11T05:43:54.884Z,5.50
2022-09-11T05:46:22.138Z,7.57
2022-09-11T05:48:48.917Z,7.40
2022-09-11T05:51:19.405Z,8.20
2022-09-11T05:53:46.661Z,7.13
2022-09-11T05:56:14.561Z,4.88
2022-09-11T05:58:41.437Z,5.57
2022-09-11T06:01:14.289Z,5.47
2022-09-11T06:03:41.814Z,8.43
2022-09-11T06:06:11.608Z,8.05
2022-09-11T06:08:39.924Z,5.55
2022-09-11T06:11:08.445Z,4.88
2022-09-11T06:13:41.018Z,5.63
2022-09-11T06:16:18.396Z,4.50
2022-09-11T06:18:49.785Z,5.05
2022-09-11T06:21:20.347Z,6.20
2022-09-11T06:23:48.669Z,5.18
2022-09-11T06:26:18.579Z,5.15
2022-09-11T06:31:13.666Z,6.53
2022-09-11T06:33:41.293Z,5.05
2022-09-11T06:36:11.760Z,6.03
2022-09-11T06:38:38.595Z,6.55
2022-09-11T06:41:12.947Z,8.35
2022-09-11T06:43:40.833Z,6.03
2022-09-11T06:46:12.950Z,5.88
2022-09-11T06:48:40.884Z,5.03
2022-09-11T06:51:11.515Z,5.38
2022-09-11T06:53:39.506Z,4.93
2022-09-11T06:56:07.188Z,4.38
2022-09-11T06:58:34.059Z,4.53
2022-09-11T07:01:04.641Z,5.03
2022-09-11T07:03:31.617Z,4.15
2022-09-11T07:05:58.917Z,3.95
2022-09-11T07:08:26.312Z,5.30
2022-09-11T07:10:53.730Z,4.63
2022-09-11T07:13:20.904Z,4.80
2022-09-11T07:15:50.499Z,4.88
2022-09-11T07:18:18.075Z,9.80
2022-09-11T07:20:44.836Z,5.07
2022-09-11T07:23:11.705Z,3.63
2022-09-11T07:25:41.472Z,4.97
2022-09-11T07:28:08.247Z,4.88
2022-09-11T07:30:35.508Z,3.78
2022-09-11T07:33:02.489Z,6.70
2022-09-11T07:35:29.199Z,18.92
2022-09-11T07:37:56.114Z,6.30
2022-09-11T07:40:22.821Z,5.32
2022-09-11T07:42:49.560Z,6.03
2022-09-11T07:45:19.780Z,4.57
2022-09-11T07:47:49.267Z,6.72
2022-09-11T07:50:18.729Z,6.45
2022-09-11T07:52:45.512Z,4.25
2022-09-11T07:55:12.212Z,5.55
2022-09-11T07:57:39.181Z,7.65
2022-09-11T08:00:07.789Z,6.22
2022-09-11T08:02:34.549Z,4.72
2022-09-11T08:05:02.505Z,10.13
2022-09-11T08:07:29.908Z,5.13
2022-09-11T08:10:23.271Z,5.40
2022-09-11T08:12:43.653Z,6.10
2022-09-11T08:15:10.472Z,4.68
2022-09-11T08:17:38.711Z,3.97
2022-09-11T08:20:06.064Z,3.33
2022-09-11T08:22:32.793Z,5.05
2022-09-11T08:24:59.504Z,4.38
2022-09-11T08:27:26.437Z,4.00
2022-09-11T08:29:54.186Z,4.72
2022-09-11T08:32:20.905Z,5.25
2022-09-11T08:34:48.284Z,3.10
2022-09-11T08:37:15.004Z,4.05
2022-09-11T08:39:41.700Z,4.50
2022-09-11T08:42:18.482Z,4.35
2022-09-11T08:44:50.458Z,3.58
2022-09-11T08:47:22.492Z,4.60
2022-09-11T08:49:59.407Z,6.07
2022-09-11T08:52:26.800Z,6.00
2022-09-11T08:54:58.220Z,7.50
2022-09-11T08:57:40.452Z,5.35
2022-09-11T09:00:23.501Z,4.57
2022-09-11T09:02:57.151Z,4.88
2022-09-11T09:05:54.925Z,5.00
2022-09-11T09:08:24.854Z,5.30
2022-09-11T09:11:15.793Z,4.78
2022-09-11T09:14:07.036Z,5.28
2022-09-11T09:16:58.049Z,5.03
2022-09-11T09:19:51.516Z,4.68
2022-09-11T09:22:35.515Z,8.15
2022-09-11T09:25:10.231Z,4.68
2022-09-11T09:28:00.511Z,4.85
2022-09-11T09:30:30.294Z,3.20
2022-09-11T09:33:22.766Z,4.65
2022-09-11T09:35:51.185Z,5.03
2022-09-11T09:38:26.388Z,5.07
2022-09-11T09:41:12.312Z,5.63
2022-09-11T09:44:00.941Z,7.35
2022-09-11T09:46:50.172Z,6.88
2022-09-11T09:49:27.623Z,5.15
2022-09-11T09:52:00.886Z,6.00
2022-09-11T09:54:34.214Z,7.25
2022-09-11T09:57:04.801Z,6.78
2022-09-11T09:59:43.288Z,6.65
2022-09-11T10:02:10.246Z,6.97
2022-09-11T10:04:37.028Z,5.05
2022-09-11T10:07:20.351Z,6.72
2022-09-11T10:09:51.753Z,5.30
2022-09-11T10:12:23.005Z,5.57
2022-09-11T10:14:54.309Z,10.90
2022-09-11T10:17:29.671Z,6.93
2022-09-11T10:20:12.316Z,7.13
2022-09-11T10:22:39.265Z,8.80
2022-09-11T10:25:10.970Z,7.78
2022-09-11T10:27:51.293Z,6.80
2022-09-11T10:30:31.789Z,8.10
2022-09-11T10:33:03.479Z,8.30
2022-09-11T10:35:33.882Z,8.23
2022-09-11T10:38:20.559Z,8.98
2022-09-11T10:41:10.132Z,8.38
2022-09-11T10:44:00.765Z,4.55
2022-09-11T10:46:40.018Z,7.20
2022-09-11T10:49:06.977Z,6.75
2022-09-11T10:51:55.158Z,6.03
2022-09-11T10:54:38.946Z,5.30
2022-09-11T10:57:30.692Z,6.03
2022-09-11T11:00:06.781Z,5.20
2022-09-11T11:02:37.674Z,5.03
2022-09-11T11:05:29.771Z,6.38
2022-09-11T11:08:04.981Z,4.82
2022-09-11T11:10:51.485Z,5.30
2022-09-11T11:13:42.796Z,5.38
2022-09-11T11:16:39.964Z,7.00
2022-09-11T11:19:43.459Z,5.85
2022-09-11T11:22:22.541Z,6.75
2022-09-11T11:24:54.930Z,6.80
2022-09-11T11:27:33.725Z,6.38
2022-09-11T11:33:04.901Z,7.22
2022-09-11T11:36:04.528Z,6.85
2022-09-11T11:38:34.392Z,10.77
2022-09-11T11:41:09.820Z,8.35
2022-09-11T11:43:41.170Z,5.55
2022-09-11T11:46:33.635Z,7.55
2022-09-11T11:49:05.952Z,6.97
2022-09-11T11:51:44.610Z,6.88
2022-09-11T11:56:56.684Z,5.28
2022-09-11T11:59:42.386Z,7.32
2022-09-11T12:02:09.196Z,5.22
2022-09-11T12:04:45.270Z,4.78
2022-09-11T12:07:30.342Z,5.80
2022-09-11T12:09:59.820Z,5.30
2022-09-11T12:12:30.140Z,10.20
2022-09-11T12:15:05.262Z,4.70
2022-09-11T12:17:34.695Z,5.90
2022-09-11T12:20:13.600Z,6.03
2022-09-11T12:22:48.876Z,4.32
2022-09-11T12:25:21.884Z,7.47
2022-09-11T12:27:51.984Z,5.57
2022-09-11T12:30:18.708Z,4.88
2022-09-11T12:32:53.416Z,8.43
2022-09-11T12:35:43.306Z,4.60
2022-09-11T12:38:10.086Z,4.55
2022-09-11T12:40:52.918Z,4.20
2022-09-11T12:43:20.768Z,7.85
2022-09-11T12:45:48.476Z,2.58
2022-09-11T12:48:22.601Z,2.30
2022-09-11T12:50:52.986Z,3.03
2022-09-11T12:53:28.173Z,3.65
2022-09-11T12:56:03.359Z,1.83
2022-09-11T12:58:55.702Z,3.67
2022-09-11T13:01:47.093Z,3.38
2022-09-11T13:04:22.248Z,2.55
2022-09-11T13:06:56.332Z,4.00
2022-09-11T13:09:48.365Z,2.60
2022-09-11T13:12:24.361Z,2.00
2022-09-11T13:14:52.339Z,1.70
2022-09-11T13:17:31.825Z,6.25
2022-09-11T13:20:10.855Z,4.00
2022-09-11T13:22:38.663Z,1.85
2022-09-11T13:25:18.639Z,3.10
2022-09-11T13:27:50.090Z,4.20
2022-09-11T13:30:20.117Z,1.85
2022-09-11T13:32:49.866Z,5.10
2022-09-11T13:35:23.714Z,3.10
2022-09-11T13:38:07.017Z,1.58
2022-09-11T13:40:54.901Z,2.65
2022-09-11T13:43:57.529Z,3.13
2022-09-11T13:46:26.332Z,1.25
2022-09-11T13:48:58.302Z,1.65
2022-09-11T13:51:29.993Z,1.40
2022-09-11T13:54:00.664Z,1.23
2022-09-11T13:56:41.820Z,1.92
2022-09-11T13:59:39.570Z,0.75
2022-09-11T14:02:34.954Z,1.67
2022-09-11T14:05:27.174Z,2.78
2022-09-11T14:07:56.878Z,1.38
2022-09-11T14:10:23.794Z,1.40
2022-09-11T14:13:17.038Z,1.35
2022-09-11T14:15:57.683Z,2.17
2022-09-11T14:18:55.983Z,0.95
2022-09-11T14:21:26.423Z,2.65
2022-09-11T14:23:54.324Z,1.10
2022-09-11T14:26:24.457Z,2.65
2022-09-11T14:29:00.332Z,1.08
2022-09-11T14:31:40.305Z,5.80
2022-09-11T14:34:36.895Z,0.95
2022-09-11T14:37:08.264Z,1.80
2022-09-11T14:39:48.154Z,3.15
2022-09-11T14:42:21.376Z,1.90
2022-09-11T14:44:48.394Z,3.10
2022-09-11T14:47:23.886Z,2.13
2022-09-11T14:49:57.744Z,1.50
2022-09-11T14:52:27.241Z,1.83
2022-09-11T14:57:27.650Z,2.13
2022-09-11T14:59:54.473Z,2.20
2022-09-11T15:02:29.678Z,3.05
2022-09-11T15:04:58.314Z,1.95
2022-09-11T15:07:27.482Z,2.63
2022-09-11T15:09:55.457Z,1.38
2022-09-11T15:12:23.675Z,2.88
2022-09-11T15:14:59.024Z,9.57
2022-09-11T15:17:31.873Z,1.42
2022-09-11T15:20:00.480Z,3.88
2022-09-11T15:22:27.558Z,2.85
2022-09-11T15:24:56.739Z,2.45
2022-09-11T15:27:25.395Z,2.90
2022-09-11T15:29:52.716Z,3.47
2022-09-11T15:32:21.387Z,1.50
2022-09-11T15:34:48.194Z,1.95
2022-09-11T15:37:17.082Z,2.30
2022-09-11T15:39:44.063Z,3.55
2022-09-11T15:42:12.075Z,3.50
2022-09-11T15:44:38.928Z,6.55
2022-09-11T15:47:06.469Z,2.08
2022-09-11T15:49:33.237Z,2.70
2022-09-11T15:52:00.609Z,1.52
2022-09-11T15:54:27.853Z,1.90
2022-09-11T15:56:55.016Z,1.50
2022-09-11T15:59:21.799Z,3.08
2022-09-11T16:01:49.053Z,1.30
2022-09-11T16:04:20.344Z,2.33
2022-09-11T16:06:49.305Z,2.63
2022-09-11T16:09:19.417Z,2.75
2022-09-11T16:11:48.143Z,2.80
2022-09-11T16:14:21.671Z,1.45
2022-09-11T16:16:48.677Z,3.60
2022-09-11T16:19:17.428Z,6.88
2022-09-11T16:21:44.681Z,3.05
2022-09-11T16:24:13.716Z,2.15
2022-09-11T16:26:40.819Z,1.83
2022-09-11T16:29:10.066Z,2.63
2022-09-11T16:31:36.917Z,4.63
2022-09-11T16:34:04.732Z,2.85
2022-09-11T16:36:38.605Z,3.65
2022-09-11T16:39:14.369Z,4.47
2022-09-11T16:41:41.244Z,5.15
2022-09-11T16:44:10.884Z,0.80
2022-09-11T16:46:38.291Z,3.90
2022-09-11T16:49:06.378Z,3.60
2022-09-11T16:51:34.317Z,2.85
2022-09-11T16:54:02.150Z,3.78
2022-09-11T16:56:29.200Z,2.75
2022-09-11T16:58:56.027Z,3.90
2022-09-11T17:01:25.901Z,1.60
2022-09-11T17:03:54.401Z,3.45
2022-09-11T17:06:22.886Z,3.42
2022-09-11T17:08:51.448Z,1.63
2022-09-11T17:11:22.123Z,2.17
2022-09-11T17:13:50.555Z,5.47
2022-09-11T17:16:20.506Z,2.90
2022-09-11T17:18:49.079Z,3.13
2022-09-11T17:21:17.478Z,3.88
2022-09-11T17:23:44.229Z,2.72
2022-09-11T17:26:14.388Z,6.55
2022-09-11T17:28:42.831Z,1.50
2022-09-11T17:31:11.423Z,5.72
2022-09-11T17:33:40.574Z,5.27
2022-09-11T17:36:10.165Z,5.85
2022-09-11T17:41:07.113Z,3.63
2022-09-11T17:43:35.063Z,1.63
2022-09-11T17:46:04.998Z,3.42
2022-09-11T17:48:32.604Z,2.28
2022-09-11T17:51:11.289Z,1.42
2022-09-11T17:53:41.681Z,4.35
2022-09-11T17:56:14.721Z,2.83
2022-09-11T17:58:45.248Z,3.28
2022-09-11T18:01:16.656Z,2.67
2022-09-11T18:03:44.042Z,2.42
2022-09-11T18:06:40.526Z,5.72
2022-09-11T18:09:16.489Z,6.63
2022-09-11T18:11:45.433Z,3.97
2022-09-11T18:14:13.933Z,2.78
2022-09-11T18:16:44.470Z,3.92
2022-09-11T18:19:14.488Z,1.63
2022-09-11T18:21:41.645Z,4.18
2022-09-11T18:24:09.920Z,4.00
2022-09-11T18:26:40.225Z,4.53
2022-09-11T18:29:16.262Z,3.63
2022-09-11T18:31:45.527Z,2.90
2022-09-11T18:34:15.384Z,4.38
2022-09-11T18:36:42.711Z,6.45
2022-09-11T18:39:12.272Z,3.80
2022-09-11T18:44:12.623Z,3.63
2022-09-11T18:46:42.171Z,3.28
2022-09-11T18:49:13.414Z,5.63
2022-09-11T18:51:45.494Z,3.22
2022-09-11T18:54:18.403Z,5.05
2022-09-11T18:56:45.818Z,3.30
2022-09-11T18:59:13.702Z,5.13
2022-09-11T19:01:41.444Z,2.10
2022-09-11T19:04:10.472Z,4.30
2022-09-11T19:06:38.944Z,3.40
2022-09-11T19:09:10.597Z,7.00
2022-09-11T19:11:38.065Z,4.20
2022-09-11T19:14:07.114Z,7.03
2022-09-11T19:16:34.686Z,6.57
2022-09-11T19:19:02.949Z,2.63
2022-09-11T19:21:29.998Z,2.90
2022-09-11T19:24:00.371Z,6.35
2022-09-11T19:26:33.786Z,7.60
2022-09-11T19:29:01.320Z,4.28
2022-09-11T19:31:29.821Z,3.35
2022-09-11T19:34:00.268Z,3.00
2022-09-11T19:36:32.424Z,5.07
2022-09-11T19:39:00.656Z,6.50
2022-09-11T19:41:33.757Z,5.63
2022-09-11T19:44:02.397Z,7.18
2022-09-11T19:46:30.701Z,4.60
2022-09-11T19:49:00.531Z,8.50
2022-09-11T19:51:30.119Z,3.90
2022-09-11T19:54:00.186Z,7.65
2022-09-11T19:56:28.157Z,7.00
2022-09-11T19:58:55.655Z,6.65
2022-09-11T20:01:24.726Z,7.32
2022-09-11T20:03:54.248Z,3.92
2022-09-11T20:06:24.795Z,4.55
2022-09-11T20:09:07.644Z,3.85
2022-09-11T20:11:40.533Z,6.97
2022-09-11T20:14:07.602Z,6.80
2022-09-11T20:16:34.520Z,9.82
2022-09-11T20:19:07.280Z,7.97
2022-09-11T20:21:36.237Z,8.73
2022-09-11T20:24:05.422Z,6.22
2022-09-11T20:26:32.962Z,4.65
2022-09-11T20:29:09.210Z,5.90
2022-09-11T20:31:48.863Z,6.70
2022-09-11T20:34:19.950Z,20.20
2022-09-11T20:36:48.979Z,6.63
2022-09-11T20:39:16.618Z,10.68
2022-09-11T20:41:44.047Z,9.05
2022-09-11T20:44:11.771Z,14.45
2022-09-11T20:46:38.714Z,23.30
2022-09-11T20:49:05.566Z,12.35
2022-09-11T20:51:33.193Z,3.65
2022-09-11T20:54:00.532Z,6.97
2022-09-11T20:56:28.264Z,9.23
2022-09-11T20:58:55.396Z,5.45
2022-09-11T21:01:23.877Z,4.22
2022-09-11T21:03:52.975Z,5.57
2022-09-11T21:06:25.868Z,7.25
2022-09-11T21:08:56.044Z,12.55
2022-09-11T21:13:50.353Z,5.32
2022-09-11T21:16:20.039Z,4.53
2022-09-11T21:18:50.133Z,5.22
2022-09-11T21:21:17.685Z,10.48
2022-09-11T21:23:45.036Z,5.22
2022-09-11T21:26:13.879Z,7.75
2022-09-11T21:28:41.202Z,7.33
2022-09-11T21:31:08.074Z,9.00
2022-09-11T21:33:36.747Z,8.50
2022-09-11T21:36:04.978Z,10.90
2022-09-11T21:38:31.860Z,9.75
2022-09-11T21:41:01.216Z,9.82
2022-09-11T21:43:28.932Z,6.00
2022-09-11T21:45:55.711Z,7.15
2022-09-11T21:48:23.513Z,8.98
2022-09-11T21:50:50.342Z,5.75
2022-09-11T21:53:17.133Z,7.97
2022-09-11T21:55:45.796Z,6.63
2022-09-11T21:58:18.868Z,12.38
2022-09-11T22:00:48.365Z,6.32
2022-09-11T22:03:17.236Z,10.77
2022-09-11T22:05:46.555Z,11.17
2022-09-11T22:08:15.491Z,6.70
2022-09-11T22:10:50.749Z,5.30
2022-09-11T22:13:19.446Z,2.85
2022-09-11T22:15:48.808Z,6.38
2022-09-11T22:18:16.629Z,6.35
2022-09-11T22:20:43.724Z,4.85
2022-09-11T22:23:15.893Z,5.63
2022-09-11T22:25:43.453Z,4.35
2022-09-11T22:28:10.460Z,4.18
2022-09-11T22:30:41.598Z,6.53
2022-09-11T22:33:08.571Z,4.70
2022-09-11T22:35:36.028Z,4.10
2022-09-11T22:38:02.783Z,4.78
2022-09-11T22:40:29.509Z,4.18
2022-09-11T22:42:56.335Z,4.45
2022-09-11T22:45:23.054Z,4.15
2022-09-11T22:47:50.011Z,6.90
2022-09-11T22:50:17.225Z,2.70
2022-09-11T22:52:44.008Z,6.15
2022-09-11T22:55:11.464Z,5.50
2022-09-11T22:57:38.879Z,2.58
2022-09-11T23:00:09.151Z,8.95
2022-09-11T23:02:38.842Z,6.95
2022-09-11T23:07:53.040Z,3.72
2022-09-11T23:10:23.739Z,7.55
2022-09-11T23:12:54.048Z,2.80
2022-09-11T23:15:21.602Z,11.07
2022-09-11T23:17:48.462Z,5.28
2022-09-11T23:20:15.390Z,2.88
2022-09-11T23:22:42.297Z,2.83
2022-09-11T23:25:17.016Z,4.20
2022-09-11T23:27:44.864Z,6.55
2022-09-11T23:30:11.885Z,4.15
2022-09-11T23:32:41.770Z,7.10
2022-09-11T23:35:09.811Z,5.43
2022-09-11T23:37:36.872Z,6.22
2022-09-11T23:40:07.068Z,6.40
2022-09-11T23:42:33.889Z,6.93
2022-09-11T23:45:00.601Z,5.60
2022-09-11T23:47:29.983Z,8.50
2022-09-11T23:49:57.882Z,5.78
2022-09-11T23:52:24.867Z,6.20
2022-09-11T23:54:51.733Z,3.72
2022-09-11T23:57:18.457Z,4.32
2022-09-11T23:59:48.295Z,6.10
