createdAt,value
2022-10-08T00:00:20.125Z,97.98
2022-10-08T00:01:20.120Z,97.98
2022-10-08T00:02:20.162Z,97.98
2022-10-08T00:03:20.094Z,97.98
2022-10-08T00:04:20.089Z,97.88
2022-10-08T00:05:20.056Z,97.98
2022-10-08T00:06:20.045Z,97.78
2022-10-08T00:07:20.059Z,97.78
2022-10-08T00:08:20.050Z,97.78
2022-10-08T00:09:20.008Z,97.78
2022-10-08T00:10:19.993Z,97.88
2022-10-08T00:11:19.984Z,97.98
2022-10-08T00:12:19.988Z,97.98
2022-10-08T00:13:19.974Z,97.98
2022-10-08T00:14:26.517Z,98.08
2022-10-08T00:15:19.936Z,98.08
2022-10-08T00:16:19.989Z,98.08
2022-10-08T00:17:19.933Z,98.19
2022-10-08T00:18:19.932Z,98.08
2022-10-08T00:19:19.887Z,98.08
2022-10-08T00:20:19.890Z,98.08
2022-10-08T00:21:19.871Z,97.98
2022-10-08T00:22:19.877Z,98.08
2022-10-08T00:23:19.861Z,98.08
2022-10-08T00:24:19.839Z,98.08
2022-10-08T00:25:19.822Z,98.08
2022-10-08T00:26:19.815Z,98.08
2022-10-08T00:27:19.827Z,98.08
2022-10-08T00:28:19.868Z,98.08
2022-10-08T00:29:19.778Z,98.08
2022-10-08T00:30:19.795Z,98.08
2022-10-08T00:31:19.812Z,98.19
2022-10-08T00:32:19.750Z,98.19
2022-10-08T00:33:19.752Z,98.19
2022-10-08T00:34:19.725Z,98.19
2022-10-08T00:35:19.728Z,98.19
2022-10-08T00:36:19.731Z,98.29
2022-10-08T00:37:19.701Z,98.29
2022-10-08T00:38:19.703Z,98.29
2022-10-08T00:39:19.669Z,98.29
2022-10-08T00:40:19.681Z,98.29
2022-10-08T00:41:20.811Z,98.19
2022-10-08T00:42:19.638Z,98.08
2022-10-08T00:43:23.903Z,98.08
2022-10-08T00:44:19.624Z,98.19
2022-10-08T00:45:19.603Z,98.08
2022-10-08T00:46:19.603Z,98.08
2022-10-08T00:47:19.576Z,98.19
2022-10-08T00:48:19.609Z,98.08
2022-10-08T00:49:19.557Z,97.98
2022-10-08T00:50:19.589Z,98.08
2022-10-08T00:51:19.529Z,98.08
2022-10-08T00:52:19.524Z,98.08
2022-10-08T00:53:19.529Z,98.08
2022-10-08T00:54:19.564Z,98.03
2022-10-08T00:55:19.487Z,98.03
2022-10-08T00:56:19.489Z,98.03
2022-10-08T00:57:19.463Z,98.03
2022-10-08T00:58:19.492Z,97.92
2022-10-08T00:59:19.448Z,97.92
2022-10-08T01:00:19.442Z,98.03
2022-10-08T01:01:19.462Z,98.03
2022-10-08T01:02:19.593Z,98.03
2022-10-08T01:03:19.416Z,98.03
2022-10-08T01:04:19.388Z,97.72
2022-10-08T01:05:19.378Z,97.57
2022-10-08T01:06:19.378Z,97.47
2022-10-08T01:07:19.368Z,97.57
2022-10-08T01:08:19.371Z,97.67
2022-10-08T01:09:19.736Z,97.67
2022-10-08T01:10:19.335Z,97.78
2022-10-08T01:11:19.304Z,97.78
2022-10-08T01:12:19.318Z,97.78
2022-10-08T01:13:19.308Z,97.78
2022-10-08T01:14:19.282Z,97.78
2022-10-08T01:15:19.272Z,97.88
2022-10-08T01:16:19.294Z,97.92
2022-10-08T01:17:19.249Z,97.88
2022-10-08T01:18:19.256Z,97.98
2022-10-08T01:19:19.237Z,98.08
2022-10-08T01:20:19.214Z,98.24
2022-10-08T01:21:19.205Z,98.24
2022-10-08T01:22:19.190Z,98.24
2022-10-08T01:23:19.196Z,98.24
2022-10-08T01:24:19.168Z,98.24
2022-10-08T01:25:19.183Z,98.33
2022-10-08T01:26:19.154Z,98.33
2022-10-08T01:27:19.140Z,98.44
2022-10-08T01:28:19.206Z,98.44
2022-10-08T01:29:19.110Z,98.33
2022-10-08T01:30:19.120Z,98.33
2022-10-08T01:31:19.241Z,98.33
2022-10-08T01:32:19.085Z,98.33
2022-10-08T01:33:19.143Z,98.33
2022-10-08T01:34:19.078Z,98.44
2022-10-08T01:35:19.042Z,98.33
2022-10-08T01:36:19.039Z,98.44
2022-10-08T01:37:19.023Z,98.44
2022-10-08T01:38:19.037Z,98.44
2022-10-08T01:39:19.009Z,98.44
2022-10-08T01:40:18.991Z,98.44
2022-10-08T01:41:18.986Z,98.44
2022-10-08T01:42:18.977Z,98.54
2022-10-08T01:43:18.976Z,98.58
2022-10-08T01:44:18.959Z,98.69
2022-10-08T01:45:18.933Z,98.69
2022-10-08T01:46:19.010Z,98.58
2022-10-08T01:47:18.921Z,98.58
2022-10-08T01:48:18.935Z,98.58
2022-10-08T01:49:18.908Z,98.58
2022-10-08T01:50:18.888Z,98.79
2022-10-08T01:51:18.885Z,98.90
2022-10-08T01:52:18.877Z,98.90
2022-10-08T01:53:18.873Z,98.90
2022-10-08T01:54:18.839Z,98.90
2022-10-08T01:55:18.851Z,98.79
2022-10-08T01:56:18.816Z,98.79
2022-10-08T01:57:18.827Z,98.79
2022-10-08T01:58:18.838Z,98.79
2022-10-08T01:59:18.797Z,98.44
2022-10-08T02:00:18.775Z,98.13
2022-10-08T02:01:18.818Z,98.03
2022-10-08T02:02:18.823Z,98.03
2022-10-08T02:03:18.775Z,97.92
2022-10-08T02:04:18.743Z,98.03
2022-10-08T02:05:18.715Z,98.03
2022-10-08T02:06:18.717Z,98.03
2022-10-08T02:07:18.695Z,98.13
2022-10-08T02:08:18.715Z,98.03
2022-10-08T02:09:18.672Z,97.92
2022-10-08T02:10:18.667Z,98.03
2022-10-08T02:11:18.665Z,98.03
2022-10-08T02:12:18.671Z,98.13
2022-10-08T02:13:18.653Z,98.13
2022-10-08T02:14:18.619Z,98.24
2022-10-08T02:15:18.608Z,98.33
2022-10-08T02:16:18.639Z,98.44
2022-10-08T02:17:18.584Z,98.44
2022-10-08T02:18:18.602Z,98.54
2022-10-08T02:19:18.605Z,98.60
2022-10-08T02:20:18.560Z,98.60
2022-10-08T02:21:18.543Z,98.60
2022-10-08T02:22:18.542Z,98.60
2022-10-08T02:23:18.549Z,98.60
2022-10-08T02:24:18.514Z,98.70
2022-10-08T02:25:18.507Z,98.70
2022-10-08T02:26:18.488Z,97.57
2022-10-08T02:27:18.478Z,97.47
2022-10-08T02:28:18.528Z,97.74
2022-10-08T02:29:18.449Z,97.83
2022-10-08T02:30:18.459Z,97.94
2022-10-08T02:31:18.467Z,97.42
2022-10-08T02:32:18.427Z,97.42
2022-10-08T02:33:18.425Z,97.53
2022-10-08T02:34:18.414Z,97.42
2022-10-08T02:35:18.402Z,97.22
2022-10-08T02:36:18.390Z,97.33
2022-10-08T02:37:18.369Z,97.49
2022-10-08T02:38:18.365Z,97.49
2022-10-08T02:39:18.368Z,97.49
2022-10-08T02:40:18.343Z,97.69
2022-10-08T02:41:18.337Z,97.89
2022-10-08T02:42:18.341Z,97.79
2022-10-08T02:43:18.299Z,97.17
2022-10-08T02:44:18.310Z,96.67
2022-10-08T02:45:18.306Z,96.67
2022-10-08T02:46:18.301Z,95.95
2022-10-08T02:47:18.270Z,94.52
2022-10-08T02:48:18.250Z,95.09
2022-10-08T02:49:18.248Z,95.39
2022-10-08T02:50:18.227Z,95.80
2022-10-08T02:51:18.216Z,96.11
2022-10-08T02:52:18.205Z,96.31
2022-10-08T02:53:18.191Z,96.42
2022-10-08T02:54:18.230Z,96.51
2022-10-08T02:55:18.173Z,96.62
2022-10-08T02:56:18.184Z,96.62
2022-10-08T02:57:18.149Z,96.72
2022-10-08T02:58:18.140Z,96.92
2022-10-08T02:59:18.183Z,97.13
2022-10-08T03:00:18.129Z,97.44
2022-10-08T03:01:18.153Z,97.33
2022-10-08T03:02:18.137Z,97.33
2022-10-08T03:03:18.087Z,97.44
2022-10-08T03:04:18.110Z,97.13
2022-10-08T03:05:18.063Z,96.92
2022-10-08T03:06:18.070Z,96.83
2022-10-08T03:07:18.040Z,95.29
2022-10-08T03:08:18.025Z,95.50
2022-10-08T03:09:18.029Z,95.60
2022-10-08T03:10:18.041Z,95.80
2022-10-08T03:11:18.001Z,95.60
2022-10-08T03:12:17.986Z,95.50
2022-10-08T03:13:17.977Z,95.80
2022-10-08T03:14:18.006Z,95.80
2022-10-08T03:15:17.956Z,95.39
2022-10-08T03:16:18.011Z,95.25
2022-10-08T03:17:17.928Z,95.45
2022-10-08T03:18:17.910Z,95.25
2022-10-08T03:19:17.944Z,95.45
2022-10-08T03:20:17.894Z,95.86
2022-10-08T03:21:17.895Z,95.96
2022-10-08T03:22:17.878Z,95.76
2022-10-08T03:23:17.865Z,95.86
2022-10-08T03:24:17.870Z,96.06
2022-10-08T03:25:17.844Z,96.17
2022-10-08T03:26:17.828Z,96.06
2022-10-08T03:27:17.822Z,96.17
2022-10-08T03:28:17.950Z,96.17
2022-10-08T03:29:17.810Z,96.27
2022-10-08T03:30:17.787Z,96.37
2022-10-08T03:31:17.849Z,96.47
2022-10-08T03:32:17.817Z,96.62
2022-10-08T03:33:17.749Z,96.78
2022-10-08T03:34:17.776Z,96.83
2022-10-08T03:35:17.742Z,96.92
2022-10-08T03:36:17.717Z,97.03
2022-10-08T03:37:17.705Z,97.13
2022-10-08T03:38:17.722Z,97.13
2022-10-08T03:39:17.700Z,97.13
2022-10-08T03:40:17.681Z,97.13
2022-10-08T03:41:17.663Z,96.62
2022-10-08T03:42:17.648Z,96.92
2022-10-08T03:43:17.641Z,97.03
2022-10-08T03:44:17.654Z,97.03
2022-10-08T03:45:17.616Z,96.83
2022-10-08T03:46:17.684Z,96.92
2022-10-08T03:47:17.628Z,97.13
2022-10-08T03:48:17.585Z,97.13
2022-10-08T03:49:17.580Z,97.24
2022-10-08T03:50:17.564Z,97.33
2022-10-08T03:51:17.548Z,97.24
2022-10-08T03:52:17.538Z,97.33
2022-10-08T03:53:17.522Z,97.44
2022-10-08T03:54:17.537Z,97.54
2022-10-08T03:55:17.501Z,97.64
2022-10-08T03:56:17.489Z,97.74
2022-10-08T03:57:17.508Z,97.74
2022-10-08T03:58:17.472Z,97.74
2022-10-08T03:59:17.465Z,97.64
2022-10-08T04:00:17.446Z,97.54
2022-10-08T04:01:17.505Z,97.64
2022-10-08T04:02:17.469Z,97.74
2022-10-08T04:03:17.412Z,97.95
2022-10-08T04:04:20.653Z,97.95
2022-10-08T04:05:17.396Z,98.05
2022-10-08T04:06:17.399Z,98.05
2022-10-08T04:07:17.376Z,98.05
2022-10-08T04:08:17.357Z,98.15
2022-10-08T04:09:17.363Z,98.36
2022-10-08T04:10:17.345Z,98.46
2022-10-08T04:11:17.324Z,98.56
2022-10-08T04:12:17.324Z,98.56
2022-10-08T04:13:17.311Z,98.56
2022-10-08T04:14:17.327Z,98.56
2022-10-08T04:15:17.278Z,98.56
2022-10-08T04:16:17.352Z,98.46
2022-10-08T04:17:17.261Z,98.56
2022-10-08T04:18:17.247Z,98.56
2022-10-08T04:19:17.271Z,98.46
2022-10-08T04:20:17.222Z,98.56
2022-10-08T04:21:17.210Z,98.56
2022-10-08T04:22:17.199Z,98.66
2022-10-08T04:23:17.185Z,98.66
2022-10-08T04:24:17.209Z,98.66
2022-10-08T04:25:17.168Z,98.56
2022-10-08T04:26:17.154Z,98.56
2022-10-08T04:27:17.160Z,98.56
2022-10-08T04:28:17.184Z,98.56
2022-10-08T04:29:17.140Z,98.56
2022-10-08T04:30:17.120Z,98.56
2022-10-08T04:31:17.219Z,98.66
2022-10-08T04:32:17.091Z,98.77
2022-10-08T04:33:17.086Z,98.25
2022-10-08T04:34:17.090Z,97.24
2022-10-08T04:35:17.076Z,97.24
2022-10-08T04:36:17.058Z,97.33
2022-10-08T04:37:17.029Z,97.54
2022-10-08T04:38:17.030Z,97.85
2022-10-08T04:39:17.027Z,97.85
2022-10-08T04:40:17.001Z,97.85
2022-10-08T04:41:16.988Z,97.80
2022-10-08T04:42:16.980Z,97.90
2022-10-08T04:43:16.970Z,97.95
2022-10-08T04:44:16.968Z,97.95
2022-10-08T04:45:16.941Z,97.90
2022-10-08T04:46:17.017Z,97.95
2022-10-08T04:47:16.923Z,97.49
2022-10-08T04:48:16.912Z,97.44
2022-10-08T04:49:16.918Z,97.49
2022-10-08T04:50:16.894Z,97.70
2022-10-08T04:51:16.876Z,97.70
2022-10-08T04:52:16.863Z,97.80
2022-10-08T04:53:16.872Z,97.70
2022-10-08T04:54:16.858Z,97.60
2022-10-08T04:55:16.834Z,97.70
2022-10-08T04:56:16.824Z,97.80
2022-10-08T04:57:16.809Z,97.74
2022-10-08T04:58:16.796Z,97.74
2022-10-08T04:59:16.822Z,97.95
2022-10-08T05:00:19.118Z,97.95
2022-10-08T05:01:16.837Z,97.95
2022-10-08T05:02:16.771Z,97.95
2022-10-08T05:03:16.742Z,97.24
2022-10-08T05:04:16.745Z,97.03
2022-10-08T05:05:16.716Z,97.13
2022-10-08T05:06:16.718Z,97.24
2022-10-08T05:07:16.695Z,97.39
2022-10-08T05:08:16.693Z,97.44
2022-10-08T05:09:16.684Z,97.54
2022-10-08T05:10:16.678Z,97.74
2022-10-08T05:11:16.648Z,97.85
2022-10-08T05:12:16.648Z,98.05
2022-10-08T05:13:16.633Z,98.25
2022-10-08T05:14:16.644Z,98.46
2022-10-08T05:15:16.605Z,98.46
2022-10-08T05:16:16.688Z,98.46
2022-10-08T05:17:16.598Z,98.56
2022-10-08T05:18:16.574Z,98.46
2022-10-08T05:19:16.577Z,98.46
2022-10-08T05:20:16.548Z,98.56
2022-10-08T05:21:16.597Z,98.56
2022-10-08T05:22:16.528Z,98.56
2022-10-08T05:23:16.517Z,98.56
2022-10-08T05:24:16.537Z,98.66
2022-10-08T05:25:16.499Z,98.77
2022-10-08T05:26:16.489Z,98.77
2022-10-08T05:27:16.471Z,98.77
2022-10-08T05:28:16.507Z,98.77
2022-10-08T05:29:16.447Z,98.86
2022-10-08T05:30:21.082Z,98.86
2022-10-08T05:31:16.584Z,98.86
2022-10-08T05:32:16.415Z,98.86
2022-10-08T05:33:16.411Z,98.97
2022-10-08T05:34:16.416Z,98.97
2022-10-08T05:35:16.399Z,99.07
2022-10-08T05:36:16.405Z,98.97
2022-10-08T05:37:16.354Z,99.07
2022-10-08T05:38:16.535Z,99.07
2022-10-08T05:39:16.340Z,99.07
2022-10-08T05:40:16.348Z,99.07
2022-10-08T05:41:16.318Z,99.07
2022-10-08T05:42:16.325Z,99.07
2022-10-08T05:43:16.293Z,99.18
2022-10-08T05:44:16.281Z,98.97
2022-10-08T05:45:16.336Z,98.86
2022-10-08T05:46:16.286Z,98.77
2022-10-08T05:47:16.245Z,98.86
2022-10-08T05:48:16.241Z,98.86
2022-10-08T05:49:16.218Z,98.86
2022-10-08T05:50:16.232Z,98.97
2022-10-08T05:51:16.200Z,99.07
2022-10-08T05:52:16.200Z,99.07
2022-10-08T05:53:16.176Z,99.18
2022-10-08T05:54:16.175Z,99.18
2022-10-08T05:55:16.437Z,99.18
2022-10-08T05:56:16.277Z,99.18
2022-10-08T05:57:16.173Z,99.27
2022-10-08T05:58:16.132Z,99.27
2022-10-08T05:59:16.113Z,99.38
2022-10-08T06:00:16.122Z,99.07
2022-10-08T06:01:16.115Z,99.07
2022-10-08T06:02:16.085Z,99.07
2022-10-08T06:03:16.271Z,98.97
2022-10-08T06:04:16.090Z,98.86
2022-10-08T06:05:16.063Z,98.86
2022-10-08T06:06:16.065Z,98.86
2022-10-08T06:07:16.022Z,98.93
2022-10-08T06:08:16.017Z,98.93
2022-10-08T06:09:16.002Z,98.93
2022-10-08T06:10:16.055Z,98.93
2022-10-08T06:11:15.983Z,98.82
2022-10-08T06:12:16.002Z,98.82
2022-10-08T06:13:15.960Z,98.82
2022-10-08T06:14:15.946Z,98.82
2022-10-08T06:15:24.736Z,98.52
2022-10-08T06:16:15.975Z,98.41
2022-10-08T06:17:15.911Z,98.41
2022-10-08T06:18:15.921Z,98.41
2022-10-08T06:19:15.897Z,98.41
2022-10-08T06:20:15.906Z,98.31
2022-10-08T06:21:15.879Z,98.36
2022-10-08T06:22:15.889Z,98.47
2022-10-08T06:23:15.850Z,98.16
2022-10-08T06:24:15.852Z,98.06
2022-10-08T06:25:15.859Z,97.86
2022-10-08T06:26:15.825Z,97.65
2022-10-08T06:27:15.808Z,97.86
2022-10-08T06:28:15.847Z,97.96
2022-10-08T06:29:15.787Z,98.16
2022-10-08T06:30:15.803Z,98.27
2022-10-08T06:31:15.781Z,98.27
2022-10-08T06:32:15.762Z,98.27
2022-10-08T06:33:15.734Z,98.36
2022-10-08T06:34:15.725Z,98.52
2022-10-08T06:35:15.735Z,98.61
2022-10-08T06:36:15.709Z,98.82
2022-10-08T06:37:15.698Z,98.82
2022-10-08T06:38:15.679Z,98.82
2022-10-08T06:39:15.674Z,98.72
2022-10-08T06:40:15.681Z,98.72
2022-10-08T06:41:15.737Z,98.82
2022-10-08T06:42:16.656Z,98.82
2022-10-08T06:43:15.637Z,98.93
2022-10-08T06:44:15.629Z,98.93
2022-10-08T06:45:15.632Z,98.93
2022-10-08T06:46:15.648Z,98.97
2022-10-08T06:47:15.578Z,99.07
2022-10-08T06:48:15.579Z,99.18
2022-10-08T06:49:15.554Z,99.18
2022-10-08T06:50:15.569Z,99.27
2022-10-08T06:51:15.531Z,99.27
2022-10-08T06:52:15.533Z,99.48
2022-10-08T06:53:15.514Z,99.48
2022-10-08T06:54:15.495Z,99.48
2022-10-08T06:55:15.529Z,99.58
2022-10-08T06:56:15.477Z,99.68
2022-10-08T06:57:15.470Z,99.68
2022-10-08T06:58:15.463Z,99.79
2022-10-08T06:59:15.466Z,99.79
2022-10-08T07:00:15.459Z,99.79
2022-10-08T07:01:15.471Z,99.89
2022-10-08T07:02:15.611Z,99.99
2022-10-08T07:03:15.401Z,99.99
2022-10-08T07:04:15.454Z,99.99
2022-10-08T07:05:15.441Z,99.99
2022-10-08T07:06:15.389Z,99.99
2022-10-08T07:07:15.361Z,99.99
2022-10-08T07:08:15.440Z,99.99
2022-10-08T07:09:15.343Z,99.99
2022-10-08T07:10:18.338Z,99.99
2022-10-08T07:11:15.318Z,99.99
2022-10-08T07:12:15.351Z,99.99
2022-10-08T07:13:15.302Z,99.99
2022-10-08T07:14:15.291Z,99.99
2022-10-08T07:15:15.337Z,99.99
2022-10-08T07:16:20.384Z,99.99
2022-10-08T07:17:15.249Z,99.99
2022-10-08T07:18:15.250Z,99.99
2022-10-08T07:19:15.227Z,99.99
2022-10-08T07:20:15.229Z,99.99
2022-10-08T07:21:15.229Z,99.99
2022-10-08T07:22:15.234Z,99.99
2022-10-08T07:23:15.189Z,99.99
2022-10-08T07:24:15.223Z,99.99
2022-10-08T07:25:15.193Z,99.99
2022-10-08T07:26:15.149Z,99.99
2022-10-08T07:27:15.134Z,99.99
2022-10-08T07:28:15.180Z,99.99
2022-10-08T07:29:15.118Z,99.99
2022-10-08T07:30:15.140Z,99.99
2022-10-08T07:31:15.170Z,99.99
2022-10-08T07:32:15.089Z,99.99
2022-10-08T07:33:15.086Z,99.99
2022-10-08T07:34:15.085Z,99.99
2022-10-08T07:35:15.064Z,99.99
2022-10-08T07:36:15.057Z,99.99
2022-10-08T07:37:15.028Z,99.99
2022-10-08T07:38:15.036Z,99.99
2022-10-08T07:39:15.019Z,99.99
2022-10-08T07:40:15.032Z,99.99
2022-10-08T07:41:14.994Z,99.99
2022-10-08T07:42:14.967Z,99.99
2022-10-08T07:43:19.524Z,99.91
2022-10-08T07:44:14.950Z,99.80
2022-10-08T07:45:14.984Z,99.80
2022-10-08T07:46:15.055Z,99.80
2022-10-08T07:47:14.921Z,99.60
2022-10-08T07:48:14.936Z,99.70
2022-10-08T07:49:14.915Z,99.99
2022-10-08T07:50:14.913Z,99.66
2022-10-08T07:51:14.878Z,99.45
2022-10-08T07:52:14.887Z,99.45
2022-10-08T07:53:14.901Z,99.35
2022-10-08T07:54:14.846Z,99.35
2022-10-08T07:55:14.885Z,99.25
2022-10-08T07:56:14.811Z,99.25
2022-10-08T07:57:14.803Z,99.15
2022-10-08T07:58:14.820Z,98.94
2022-10-08T07:59:14.795Z,98.84
2022-10-08T08:00:14.785Z,98.74
2022-10-08T08:01:14.919Z,98.84
2022-10-08T08:02:14.785Z,98.74
2022-10-08T08:03:14.739Z,98.54
2022-10-08T08:04:14.755Z,98.33
2022-10-08T08:05:14.742Z,98.23
2022-10-08T08:06:14.716Z,97.98
2022-10-08T08:07:14.692Z,97.67
2022-10-08T08:08:14.694Z,97.57
2022-10-08T08:09:14.674Z,97.67
2022-10-08T08:10:14.679Z,97.67
2022-10-08T08:11:14.650Z,97.57
2022-10-08T08:12:14.644Z,97.57
2022-10-08T08:13:14.633Z,97.57
2022-10-08T08:14:14.625Z,97.47
2022-10-08T08:15:14.631Z,97.27
2022-10-08T08:16:14.639Z,97.16
2022-10-08T08:17:14.587Z,97.16
2022-10-08T08:18:14.572Z,96.92
2022-10-08T08:19:14.566Z,96.71
2022-10-08T08:20:14.572Z,96.51
2022-10-08T08:21:14.542Z,96.20
2022-10-08T08:22:14.519Z,95.90
2022-10-08T08:23:14.515Z,95.90
2022-10-08T08:24:14.507Z,95.69
2022-10-08T08:25:14.535Z,95.54
2022-10-08T08:26:14.500Z,95.65
2022-10-08T08:27:14.469Z,95.45
2022-10-08T08:28:14.500Z,95.45
2022-10-08T08:29:14.458Z,95.65
2022-10-08T08:30:14.465Z,95.54
2022-10-08T08:31:14.438Z,95.54
2022-10-08T08:32:14.504Z,95.54
2022-10-08T08:33:14.419Z,95.54
2022-10-08T08:34:14.420Z,95.34
2022-10-08T08:35:14.400Z,95.14
2022-10-08T08:36:14.395Z,95.34
2022-10-08T08:37:14.359Z,95.45
2022-10-08T08:38:14.348Z,95.45
2022-10-08T08:39:14.354Z,95.34
2022-10-08T08:40:14.365Z,95.34
2022-10-08T08:41:17.464Z,95.34
2022-10-08T08:42:14.319Z,95.54
2022-10-08T08:43:14.315Z,95.04
2022-10-08T08:44:14.292Z,94.84
2022-10-08T08:45:34.245Z,94.28
2022-10-08T08:46:14.287Z,94.18
2022-10-08T08:47:14.258Z,94.28
2022-10-08T08:48:14.253Z,94.28
2022-10-08T08:49:14.242Z,94.08
2022-10-08T08:50:14.252Z,93.52
2022-10-08T08:51:14.215Z,93.43
2022-10-08T08:52:14.197Z,93.22
2022-10-08T08:53:14.201Z,93.02
2022-10-08T08:54:14.190Z,92.91
2022-10-08T08:55:14.195Z,91.65
2022-10-08T08:56:14.157Z,91.86
2022-10-08T08:57:14.159Z,91.30
2022-10-08T08:58:14.140Z,91.10
2022-10-08T08:59:14.121Z,90.59
2022-10-08T09:00:14.130Z,90.25
2022-10-08T09:01:14.189Z,90.05
2022-10-08T09:02:14.089Z,90.14
2022-10-08T09:03:14.076Z,90.35
2022-10-08T09:04:14.078Z,90.25
2022-10-08T09:05:14.105Z,90.14
2022-10-08T09:06:14.046Z,89.64
2022-10-08T09:07:14.040Z,89.64
2022-10-08T09:08:14.069Z,89.94
2022-10-08T09:09:14.007Z,90.14
2022-10-08T09:10:14.021Z,90.45
2022-10-08T09:11:13.985Z,89.13
2022-10-08T09:12:16.495Z,89.33
2022-10-08T09:13:13.975Z,89.13
2022-10-08T09:14:13.966Z,89.23
2022-10-08T09:15:13.972Z,88.62
2022-10-08T09:16:14.024Z,88.42
2022-10-08T09:17:13.923Z,88.56
2022-10-08T09:18:13.932Z,88.87
2022-10-08T09:19:13.909Z,88.76
2022-10-08T09:20:13.918Z,88.87
2022-10-08T09:21:14.068Z,89.07
2022-10-08T09:22:13.868Z,89.48
2022-10-08T09:23:13.881Z,89.88
2022-10-08T09:24:13.896Z,89.37
2022-10-08T09:25:13.847Z,88.97
2022-10-08T09:26:13.846Z,88.26
2022-10-08T09:27:13.805Z,88.46
2022-10-08T09:28:13.869Z,87.40
2022-10-08T09:29:14.007Z,86.90
2022-10-08T09:30:13.801Z,87.00
2022-10-08T09:31:13.858Z,87.30
2022-10-08T09:32:13.751Z,87.40
2022-10-08T09:33:13.757Z,87.71
2022-10-08T09:34:13.735Z,86.86
2022-10-08T09:35:13.762Z,87.37
2022-10-08T09:36:13.711Z,86.35
2022-10-08T09:37:13.720Z,85.84
2022-10-08T09:38:14.778Z,86.25
2022-10-08T09:39:13.695Z,86.15
2022-10-08T09:40:13.692Z,86.05
2022-10-08T09:41:13.660Z,86.05
2022-10-08T09:42:13.639Z,86.45
2022-10-08T09:43:13.652Z,87.06
2022-10-08T09:44:13.641Z,88.18
2022-10-08T09:45:13.626Z,87.77
2022-10-08T09:46:13.656Z,88.07
2022-10-08T09:47:13.605Z,87.97
2022-10-08T09:48:13.582Z,87.77
2022-10-08T09:49:13.574Z,87.57
2022-10-08T09:50:13.585Z,88.18
2022-10-08T09:51:13.548Z,88.48
2022-10-08T09:52:17.127Z,87.52
2022-10-08T09:53:13.535Z,86.91
2022-10-08T09:54:13.520Z,86.91
2022-10-08T09:55:13.552Z,86.91
2022-10-08T09:56:13.508Z,86.71
2022-10-08T09:57:13.485Z,87.22
2022-10-08T09:58:13.479Z,87.02
2022-10-08T09:59:13.482Z,87.22
2022-10-08T10:00:13.475Z,86.82
2022-10-08T10:01:13.479Z,85.53
2022-10-08T10:02:13.429Z,85.33
2022-10-08T10:03:13.425Z,83.37
2022-10-08T10:04:13.446Z,84.18
2022-10-08T10:05:13.412Z,84.58
2022-10-08T10:06:15.808Z,84.08
2022-10-08T10:07:13.384Z,84.58
2022-10-08T10:08:13.372Z,84.78
2022-10-08T10:09:13.350Z,83.77
2022-10-08T10:10:13.353Z,83.47
2022-10-08T10:11:13.333Z,82.45
2022-10-08T10:12:13.326Z,82.76
2022-10-08T10:13:13.311Z,81.81
2022-10-08T10:14:13.304Z,82.11
2022-10-08T10:15:13.322Z,81.91
2022-10-08T10:16:13.296Z,82.92
2022-10-08T10:17:13.270Z,83.53
2022-10-08T10:18:13.262Z,81.81
2022-10-08T10:19:13.242Z,82.42
2022-10-08T10:20:13.254Z,81.10
2022-10-08T10:21:13.250Z,79.27
2022-10-08T10:22:13.225Z,80.99
2022-10-08T10:23:13.200Z,80.49
2022-10-08T10:24:13.203Z,80.39
2022-10-08T10:25:13.179Z,80.69
2022-10-08T10:26:13.208Z,81.91
2022-10-08T10:27:13.193Z,82.42
2022-10-08T10:28:13.235Z,83.94
2022-10-08T10:29:13.140Z,82.62
2022-10-08T10:30:13.154Z,82.01
2022-10-08T10:31:13.210Z,80.39
2022-10-08T10:32:14.746Z,79.88
2022-10-08T10:33:13.095Z,79.17
2022-10-08T10:34:13.090Z,79.44
2022-10-08T10:35:13.088Z,80.76
2022-10-08T10:36:13.092Z,79.94
2022-10-08T10:37:13.049Z,79.30
2022-10-08T10:38:13.046Z,79.10
2022-10-08T10:39:13.055Z,77.64
2022-10-08T10:40:13.015Z,78.05
2022-10-08T10:41:13.033Z,78.96
2022-10-08T10:42:13.007Z,79.06
2022-10-08T10:43:12.997Z,79.93
2022-10-08T10:44:12.977Z,80.44
2022-10-08T10:45:12.985Z,77.91
2022-10-08T10:46:13.046Z,79.39
2022-10-08T10:47:12.946Z,81.41
2022-10-08T10:48:12.950Z,81.21
2022-10-08T10:49:12.927Z,80.80
2022-10-08T10:50:12.919Z,78.48
2022-10-08T10:51:12.935Z,78.88
2022-10-08T10:52:12.892Z,78.82
2022-10-08T10:53:12.899Z,79.22
2022-10-08T10:54:12.879Z,79.36
2022-10-08T10:55:12.856Z,79.16
2022-10-08T10:56:12.882Z,79.46
2022-10-08T10:57:12.830Z,80.47
2022-10-08T10:58:12.822Z,81.39
2022-10-08T10:59:12.811Z,81.59
2022-10-08T11:00:12.809Z,80.31
2022-10-08T11:01:12.848Z,81.12
2022-10-08T11:02:12.808Z,82.07
2022-10-08T11:03:12.854Z,81.57
2022-10-08T11:04:12.754Z,83.69
2022-10-08T11:05:12.746Z,83.69
2022-10-08T11:06:12.759Z,83.29
2022-10-08T11:07:12.724Z,84.00
2022-10-08T11:08:12.728Z,84.75
2022-10-08T11:09:12.696Z,85.05
2022-10-08T11:10:12.700Z,85.46
2022-10-08T11:11:12.702Z,85.86
2022-10-08T11:12:12.679Z,84.85
2022-10-08T11:13:12.676Z,85.36
2022-10-08T11:14:12.748Z,84.95
2022-10-08T11:15:12.637Z,84.85
2022-10-08T11:16:12.679Z,84.95
2022-10-08T11:17:12.620Z,86.07
2022-10-08T11:18:12.612Z,84.75
2022-10-08T11:19:12.596Z,83.49
2022-10-08T11:20:12.634Z,81.26
2022-10-08T11:21:12.599Z,81.52
2022-10-08T11:22:12.591Z,81.12
2022-10-08T11:23:12.563Z,81.18
2022-10-08T11:24:12.549Z,81.29
2022-10-08T11:25:12.531Z,81.45
2022-10-08T11:26:22.380Z,79.93
2022-10-08T11:27:12.513Z,80.00
2022-10-08T11:28:12.546Z,80.10
2022-10-08T11:29:12.483Z,78.68
2022-10-08T11:30:12.479Z,77.97
2022-10-08T11:31:12.585Z,75.95
2022-10-08T11:32:12.460Z,74.94
2022-10-08T11:33:12.470Z,75.48
2022-10-08T11:34:12.529Z,75.58
2022-10-08T11:35:12.464Z,75.52
2022-10-08T11:36:12.419Z,75.52
2022-10-08T11:37:12.487Z,74.84
2022-10-08T11:38:12.382Z,76.16
2022-10-08T11:39:12.376Z,76.16
2022-10-08T11:40:12.401Z,76.80
2022-10-08T11:41:12.370Z,76.09
2022-10-08T11:42:12.348Z,75.59
2022-10-08T11:43:12.325Z,75.79
2022-10-08T11:44:12.333Z,75.99
2022-10-08T11:45:12.312Z,76.60
2022-10-08T11:46:12.370Z,77.01
2022-10-08T11:47:12.287Z,77.61
2022-10-08T11:48:12.273Z,77.75
2022-10-08T11:49:12.259Z,78.77
2022-10-08T11:50:12.252Z,79.17
2022-10-08T11:51:12.259Z,78.87
2022-10-08T11:52:12.227Z,78.97
2022-10-08T11:53:12.209Z,79.54
2022-10-08T11:54:12.204Z,79.44
2022-10-08T11:55:12.201Z,78.83
2022-10-08T11:56:12.213Z,78.83
2022-10-08T11:57:12.175Z,78.63
2022-10-08T11:58:12.177Z,78.53
2022-10-08T11:59:12.142Z,78.63
2022-10-08T12:00:12.148Z,78.22
2022-10-08T12:01:12.150Z,77.92
2022-10-08T12:02:12.213Z,78.26
2022-10-08T12:03:12.203Z,77.86
2022-10-08T12:04:12.103Z,78.16
2022-10-08T12:05:12.079Z,78.26
2022-10-08T12:06:12.089Z,78.42
2022-10-08T12:07:12.071Z,78.02
2022-10-08T12:08:12.059Z,78.02
2022-10-08T12:09:12.037Z,77.72
2022-10-08T12:10:12.035Z,76.20
2022-10-08T12:11:12.164Z,75.65
2022-10-08T12:12:12.012Z,75.15
2022-10-08T12:13:16.739Z,74.74
2022-10-08T12:14:11.994Z,74.64
2022-10-08T12:15:18.530Z,73.43
2022-10-08T12:16:12.026Z,72.99
2022-10-08T12:17:11.958Z,73.39
2022-10-08T12:18:11.941Z,72.95
2022-10-08T12:19:11.928Z,73.96
2022-10-08T12:20:11.932Z,74.27
2022-10-08T12:21:11.924Z,72.21
2022-10-08T12:22:11.893Z,72.51
2022-10-08T12:23:11.882Z,72.11
2022-10-08T12:24:11.874Z,72.51
2022-10-08T12:25:11.871Z,70.36
2022-10-08T12:26:11.875Z,70.15
2022-10-08T12:27:11.846Z,70.46
2022-10-08T12:28:11.896Z,70.66
2022-10-08T12:29:11.816Z,71.26
2022-10-08T12:30:11.809Z,70.09
2022-10-08T12:31:11.864Z,71.00
2022-10-08T12:32:11.799Z,71.00
2022-10-08T12:33:11.768Z,70.29
2022-10-08T12:34:11.756Z,71.40
2022-10-08T12:35:11.761Z,71.91
2022-10-08T12:36:11.761Z,72.31
2022-10-08T12:37:15.792Z,72.81
2022-10-08T12:38:11.736Z,73.76
2022-10-08T12:39:11.697Z,75.79
2022-10-08T12:40:11.721Z,76.12
2022-10-08T12:41:11.707Z,76.23
2022-10-08T12:42:11.683Z,77.54
2022-10-08T12:43:11.658Z,77.44
2022-10-08T12:44:11.680Z,76.93
2022-10-08T12:45:11.627Z,78.08
2022-10-08T12:46:11.691Z,77.17
2022-10-08T12:47:11.614Z,77.98
2022-10-08T12:48:11.614Z,77.61
2022-10-08T12:49:11.586Z,78.73
2022-10-08T12:50:11.659Z,78.73
2022-10-08T12:51:11.594Z,79.13
2022-10-08T12:52:11.555Z,79.24