createdAt,value
2017-09-18T00:00:54.654Z,0
2017-09-18T00:01:54.641Z,0
2017-09-18T00:02:54.007Z,0
2017-09-18T00:03:54.618Z,0
2017-09-18T00:04:54.613Z,0
2017-09-18T00:05:54.611Z,0
2017-09-18T00:06:54.296Z,0
2017-09-18T00:07:54.587Z,0
2017-09-18T00:08:54.585Z,0
2017-09-18T00:09:54.569Z,0
2017-09-18T00:10:54.574Z,0
2017-09-18T00:11:54.557Z,0
2017-09-18T00:12:54.248Z,0
2017-09-18T00:13:54.234Z,0
2017-09-18T00:14:54.543Z,0
2017-09-18T00:15:54.536Z,0
2017-09-18T00:16:54.205Z,0
2017-09-18T00:17:54.507Z,0
2017-09-18T00:18:54.191Z,0
2017-09-18T00:19:54.190Z,0
2017-09-18T00:20:54.186Z,0
2017-09-18T00:21:54.174Z,0
2017-09-18T00:22:54.470Z,0
2017-09-18T00:23:54.456Z,0
2017-09-18T00:24:54.476Z,0
2017-09-18T00:25:54.142Z,0
2017-09-18T00:26:54.131Z,0
2017-09-18T00:27:54.426Z,0
2017-09-18T00:28:54.117Z,0
2017-09-18T00:29:54.422Z,0
2017-09-18T00:30:54.094Z,0
2017-09-18T00:31:54.094Z,0
2017-09-18T00:32:54.405Z,0
2017-09-18T00:33:54.082Z,0
2017-09-18T00:34:54.065Z,0
2017-09-18T00:35:53.754Z,0
2017-09-18T00:36:54.369Z,0
2017-09-18T00:37:54.044Z,0
2017-09-18T00:38:54.343Z,0
2017-09-18T00:39:54.035Z,0
2017-09-18T00:40:54.025Z,0
2017-09-18T00:41:54.017Z,0
2017-09-18T00:42:54.012Z,0
2017-09-18T00:43:54.313Z,0
2017-09-18T00:44:53.992Z,0
2017-09-18T00:45:54.287Z,0
2017-09-18T00:46:54.284Z,0
2017-09-18T00:47:53.656Z,0
2017-09-18T00:48:54.268Z,0
2017-09-18T00:49:54.268Z,0
2017-09-18T00:50:54.264Z,0
2017-09-18T00:51:54.241Z,0
2017-09-18T00:52:53.929Z,0
2017-09-18T00:53:54.235Z,0
2017-09-18T00:54:54.221Z,0
2017-09-18T00:55:54.222Z,0
2017-09-18T00:56:54.203Z,0
2017-09-18T00:57:54.208Z,0
2017-09-18T00:58:53.889Z,0
2017-09-18T00:59:53.869Z,0
2017-09-18T01:00:53.869Z,0
2017-09-18T01:01:54.171Z,0
2017-09-18T01:02:53.845Z,0
2017-09-18T01:03:54.198Z,0
2017-09-18T01:04:53.531Z,0
2017-09-18T01:05:54.152Z,0
2017-09-18T01:06:54.131Z,0
2017-09-18T01:07:54.115Z,0
2017-09-18T01:08:54.112Z,0
2017-09-18T01:09:54.107Z,0
2017-09-18T01:10:54.111Z,0
2017-09-18T01:11:54.093Z,0
2017-09-18T01:12:54.087Z,0
2017-09-18T01:13:54.077Z,0
2017-09-18T01:14:54.123Z,0
2017-09-18T01:15:54.060Z,0
2017-09-18T01:16:54.049Z,0
2017-09-18T01:17:53.737Z,0
2017-09-18T01:18:54.037Z,0
2017-09-18T01:19:54.037Z,0
2017-09-18T01:20:54.021Z,0
2017-09-18T01:21:54.020Z,0
2017-09-18T01:22:53.696Z,0
2017-09-18T01:23:54.006Z,0
2017-09-18T01:24:53.994Z,0
2017-09-18T01:25:53.669Z,0
2017-09-18T01:26:53.981Z,0
2017-09-18T01:27:53.975Z,0
2017-09-18T01:28:53.971Z,0
2017-09-18T01:29:53.958Z,0
2017-09-18T01:30:53.640Z,0
2017-09-18T01:31:53.948Z,0
2017-09-18T01:32:53.939Z,0
2017-09-18T01:33:53.962Z,0
2017-09-18T01:34:53.916Z,0
2017-09-18T01:35:53.918Z,0
2017-09-18T01:36:53.899Z,0
2017-09-18T01:37:53.894Z,0
2017-09-18T01:38:53.884Z,0
2017-09-18T01:39:53.884Z,0
2017-09-18T01:40:53.872Z,0
2017-09-18T01:41:53.858Z,0
2017-09-18T01:42:53.856Z,0
2017-09-18T01:43:53.542Z,0
2017-09-18T01:44:53.841Z,0
2017-09-18T01:45:53.840Z,0
2017-09-18T01:46:53.511Z,0
2017-09-18T01:47:53.823Z,0
2017-09-18T01:48:53.513Z,0
2017-09-18T01:49:53.829Z,0
2017-09-18T01:50:53.486Z,0
2017-09-18T01:51:53.789Z,0
2017-09-18T01:52:53.774Z,0
2017-09-18T01:53:53.778Z,0
2017-09-18T01:54:53.767Z,0
2017-09-18T01:55:53.755Z,0
2017-09-18T01:56:53.131Z,0
2017-09-18T01:57:53.123Z,0
2017-09-18T01:58:53.116Z,0
2017-09-18T01:59:53.729Z,0
2017-09-18T02:00:53.719Z,0
2017-09-18T02:01:53.720Z,0
2017-09-18T02:02:53.408Z,0
2017-09-18T02:03:53.081Z,0
2017-09-18T02:04:53.694Z,0
2017-09-18T02:05:53.683Z,0
2017-09-18T02:06:53.367Z,0
2017-09-18T02:07:53.669Z,0
2017-09-18T02:08:53.355Z,0
2017-09-18T02:09:53.345Z,0
2017-09-18T02:10:53.342Z,0
2017-09-18T02:11:53.635Z,0
2017-09-18T02:12:53.318Z,0
2017-09-18T02:13:53.628Z,0
2017-09-18T02:14:53.615Z,0
2017-09-18T02:15:53.616Z,0
2017-09-18T02:16:53.607Z,0
2017-09-18T02:17:53.288Z,0
2017-09-18T02:18:53.277Z,0
2017-09-18T02:19:53.274Z,0
2017-09-18T02:20:53.267Z,0
2017-09-18T02:21:53.566Z,0
2017-09-18T02:22:53.252Z,0
2017-09-18T02:23:53.239Z,0
2017-09-18T02:24:53.539Z,0
2017-09-18T02:25:53.227Z,0
2017-09-18T02:26:53.530Z,0
2017-09-18T02:27:53.210Z,0
2017-09-18T02:28:53.201Z,0
2017-09-18T02:29:53.498Z,0
2017-09-18T02:30:53.194Z,0
2017-09-18T02:31:53.183Z,0
2017-09-18T02:32:53.182Z,0
2017-09-18T02:33:53.165Z,0
2017-09-18T02:34:53.161Z,0
2017-09-18T02:35:53.158Z,0
2017-09-18T02:36:53.140Z,0
2017-09-18T02:37:53.145Z,0
2017-09-18T02:38:53.442Z,0
2017-09-18T02:39:53.441Z,0
2017-09-18T02:40:53.417Z,0
2017-09-18T02:41:53.418Z,0
2017-09-18T02:42:53.108Z,0
2017-09-18T02:43:53.405Z,0
2017-09-18T02:44:53.086Z,0
2017-09-18T02:45:53.068Z,0
2017-09-18T02:46:53.071Z,0
2017-09-18T02:47:52.443Z,0
2017-09-18T02:48:53.053Z,0
2017-09-18T02:49:53.052Z,0
2017-09-18T02:50:53.049Z,0
2017-09-18T02:51:53.336Z,0
2017-09-18T02:52:53.019Z,0
2017-09-18T02:53:53.315Z,0
2017-09-18T02:54:53.330Z,0
2017-09-18T02:55:52.997Z,0
2017-09-18T02:56:53.306Z,0
2017-09-18T02:57:53.288Z,0
2017-09-18T02:58:53.306Z,0
2017-09-18T02:59:52.656Z,0
2017-09-18T03:00:52.951Z,0
2017-09-18T03:01:53.261Z,0
2017-09-18T03:02:53.259Z,0
2017-09-18T03:03:53.235Z,0
2017-09-18T03:04:53.233Z,0
2017-09-18T03:05:53.231Z,0
2017-09-18T03:06:52.916Z,0
2017-09-18T03:07:52.897Z,0
2017-09-18T03:08:53.200Z,0
2017-09-18T03:09:53.197Z,0
2017-09-18T03:10:53.207Z,0
2017-09-18T03:11:52.862Z,0
2017-09-18T03:12:53.164Z,0
2017-09-18T03:13:53.158Z,0
2017-09-18T03:14:53.146Z,0
2017-09-18T03:15:53.131Z,0
2017-09-18T03:16:53.133Z,0
2017-09-18T03:17:53.118Z,0
2017-09-18T03:18:52.804Z,0
2017-09-18T03:19:53.108Z,0
2017-09-18T03:20:53.098Z,0
2017-09-18T03:21:53.088Z,0
2017-09-18T03:22:53.076Z,0
2017-09-18T03:23:53.071Z,0
2017-09-18T03:24:52.745Z,0
2017-09-18T03:25:53.051Z,0
2017-09-18T03:26:53.053Z,0
2017-09-18T03:27:52.421Z,0
2017-09-18T03:28:52.721Z,0
2017-09-18T03:29:52.709Z,0
2017-09-18T03:30:53.025Z,0
2017-09-18T03:31:53.037Z,0
2017-09-18T03:32:52.675Z,0
2017-09-18T03:33:52.989Z,0
2017-09-18T03:34:52.971Z,0
2017-09-18T03:35:52.967Z,0
2017-09-18T03:36:52.961Z,0
2017-09-18T03:37:52.942Z,0
2017-09-18T03:38:52.955Z,0
2017-09-18T03:39:52.624Z,0
2017-09-18T03:40:52.606Z,0
2017-09-18T03:41:52.603Z,0
2017-09-18T03:42:52.587Z,0
2017-09-18T03:43:52.909Z,0
2017-09-18T03:44:52.891Z,0
2017-09-18T03:45:52.875Z,0
2017-09-18T03:46:52.869Z,0
2017-09-18T03:47:52.853Z,0
2017-09-18T03:48:52.847Z,0
2017-09-18T03:49:52.538Z,0
2017-09-18T03:50:52.830Z,0
2017-09-18T03:51:52.818Z,0
2017-09-18T03:52:52.809Z,0
2017-09-18T03:53:52.498Z,0
2017-09-18T03:54:52.482Z,0
2017-09-18T03:55:52.471Z,0
2017-09-18T03:56:52.769Z,0
2017-09-18T03:57:52.777Z,0
2017-09-18T03:58:52.748Z,0
2017-09-18T03:59:52.747Z,0
2017-09-18T04:00:52.749Z,0
2017-09-18T04:01:52.417Z,0
2017-09-18T04:02:52.413Z,0
2017-09-18T04:03:52.401Z,0
2017-09-18T04:04:52.705Z,0
2017-09-18T04:05:52.712Z,0
2017-09-18T04:06:52.681Z,0
2017-09-18T04:07:52.667Z,0
2017-09-18T04:08:52.659Z,0
2017-09-18T04:09:52.654Z,0
2017-09-18T04:10:52.647Z,0
2017-09-18T04:11:52.623Z,0
2017-09-18T04:12:52.315Z,0
2017-09-18T04:13:52.297Z,0
2017-09-18T04:14:52.607Z,0
2017-09-18T04:15:52.689Z,0
2017-09-18T04:16:52.595Z,0
2017-09-18T04:17:52.275Z,0
2017-09-18T04:18:52.570Z,0
2017-09-18T04:19:52.564Z,0
2017-09-18T04:20:52.237Z,0
2017-09-18T04:21:52.541Z,0
2017-09-18T04:22:52.217Z,0
2017-09-18T04:23:52.515Z,0
2017-09-18T04:24:52.192Z,0
2017-09-18T04:25:52.505Z,0
2017-09-18T04:26:52.494Z,0
2017-09-18T04:27:52.170Z,0
2017-09-18T04:28:52.167Z,0
2017-09-18T04:29:52.458Z,0
2017-09-18T04:30:52.457Z,0
2017-09-18T04:31:52.461Z,0
2017-09-18T04:32:52.446Z,0
2017-09-18T04:33:52.422Z,0
2017-09-18T04:34:52.099Z,0
2017-09-18T04:35:52.089Z,5
2017-09-18T04:36:52.392Z,5
2017-09-18T04:37:52.382Z,5
2017-09-18T04:38:51.787Z,5
2017-09-18T04:39:51.747Z,5
2017-09-18T04:40:51.735Z,5
2017-09-18T04:41:52.353Z,5
2017-09-18T04:42:52.346Z,10
2017-09-18T04:43:52.331Z,10
2017-09-18T04:44:52.321Z,10
2017-09-18T04:45:52.305Z,10
2017-09-18T04:46:51.999Z,15
2017-09-18T04:47:51.977Z,15
2017-09-18T04:48:52.280Z,15
2017-09-18T04:49:52.270Z,15
2017-09-18T04:50:52.260Z,20
2017-09-18T04:51:51.940Z,20
2017-09-18T04:52:52.242Z,20
2017-09-18T04:53:51.922Z,25
2017-09-18T04:54:51.917Z,25
2017-09-18T04:55:51.905Z,25
2017-09-18T04:56:51.889Z,30
2017-09-18T04:57:51.891Z,30
2017-09-18T04:58:51.863Z,30
2017-09-18T04:59:51.865Z,35
2017-09-18T05:00:51.852Z,35
2017-09-18T05:01:51.849Z,40
2017-09-18T05:02:52.150Z,40
2017-09-18T05:03:51.834Z,45
2017-09-18T05:04:51.815Z,45
2017-09-18T05:05:51.810Z,50
2017-09-18T05:06:51.492Z,50
2017-09-18T05:07:52.116Z,55
2017-09-18T05:08:52.091Z,60
2017-09-18T05:09:52.088Z,65
2017-09-18T05:10:52.076Z,75
2017-09-18T05:11:52.069Z,80
2017-09-18T05:12:52.056Z,85
2017-09-18T05:13:52.062Z,85
2017-09-18T05:14:52.024Z,90
2017-09-18T05:15:51.724Z,95
2017-09-18T05:16:51.702Z,100
2017-09-18T05:17:52.009Z,100
2017-09-18T05:18:51.996Z,105
2017-09-18T05:19:51.688Z,110
2017-09-18T05:20:51.978Z,110
2017-09-18T05:21:51.663Z,110
2017-09-18T05:22:51.659Z,115
2017-09-18T05:23:51.957Z,120
2017-09-18T05:24:51.947Z,125
2017-09-18T05:25:51.941Z,130
2017-09-18T05:26:51.625Z,135
2017-09-18T05:27:51.613Z,140
2017-09-18T05:28:51.607Z,145
2017-09-18T05:29:51.915Z,150
2017-09-18T05:30:51.906Z,160
2017-09-18T05:31:51.898Z,160
2017-09-18T05:32:51.889Z,165
2017-09-18T05:33:51.569Z,175
2017-09-18T05:34:51.876Z,185
2017-09-18T05:35:51.551Z,180
2017-09-18T05:36:51.860Z,185
2017-09-18T05:37:51.856Z,195
2017-09-18T05:38:51.538Z,200
2017-09-18T05:39:51.841Z,205
2017-09-18T05:40:51.840Z,210
2017-09-18T05:41:51.519Z,215
2017-09-18T05:42:51.833Z,220
2017-09-18T05:43:51.514Z,215
2017-09-18T05:44:51.813Z,225
2017-09-18T05:45:51.811Z,230
2017-09-18T05:46:51.805Z,245
2017-09-18T05:47:51.796Z,225
2017-09-18T05:48:51.789Z,255
2017-09-18T05:49:51.791Z,265
2017-09-18T05:50:51.781Z,270
2017-09-18T05:51:51.779Z,270
2017-09-18T05:52:51.156Z,275
2017-09-18T05:53:51.778Z,280
2017-09-18T05:54:51.770Z,285
2017-09-18T05:55:51.455Z,290
2017-09-18T05:56:51.762Z,300
2017-09-18T05:57:51.751Z,305
2017-09-18T05:58:51.750Z,305
2017-09-18T05:59:51.758Z,310
2017-09-18T06:00:51.783Z,315
2017-09-18T06:01:51.436Z,315
2017-09-18T06:02:51.433Z,320
2017-09-18T06:03:51.435Z,330
2017-09-18T06:04:51.058Z,330
2017-09-18T06:05:51.747Z,340
2017-09-18T06:06:51.435Z,345
2017-09-18T06:07:51.726Z,360
2017-09-18T06:08:51.724Z,385
2017-09-18T06:09:51.107Z,405
2017-09-18T06:10:51.102Z,420
2017-09-18T06:11:51.107Z,430
2017-09-18T06:12:51.720Z,435
2017-09-18T06:13:51.717Z,440
2017-09-18T06:14:51.715Z,450
2017-09-18T06:15:51.719Z,455
2017-09-18T06:16:51.718Z,460
2017-09-18T06:17:55.360Z,455
2017-09-18T06:18:51.404Z,460
2017-09-18T06:19:51.717Z,465
2017-09-18T06:20:51.715Z,470
2017-09-18T06:21:51.715Z,485
2017-09-18T06:22:51.395Z,485
2017-09-18T06:23:51.702Z,485
2017-09-18T06:24:51.716Z,500
2017-09-18T06:25:51.090Z,505
2017-09-18T06:26:51.711Z,520
2017-09-18T06:27:51.710Z,525
2017-09-18T06:28:51.704Z,535
2017-09-18T06:29:51.397Z,540
2017-09-18T06:30:51.401Z,550
2017-09-18T06:31:51.410Z,565
2017-09-18T06:32:51.401Z,575
2017-09-18T06:33:51.710Z,585
2017-09-18T06:34:51.401Z,600
2017-09-18T06:35:51.403Z,600
2017-09-18T06:36:51.719Z,590
2017-09-18T06:37:51.724Z,565
2017-09-18T06:38:51.718Z,550
2017-09-18T06:39:51.723Z,555
2017-09-18T06:40:51.413Z,555
2017-09-18T06:41:51.724Z,565
2017-09-18T06:42:51.418Z,575
2017-09-18T06:43:50.800Z,585
2017-09-18T06:44:51.415Z,590
2017-09-18T06:45:51.313Z,600
2017-09-18T06:46:51.732Z,615
2017-09-18T06:47:51.740Z,625
2017-09-18T06:48:51.119Z,645
2017-09-18T06:49:51.434Z,660
2017-09-18T06:50:51.745Z,680
2017-09-18T06:51:51.783Z,690
2017-09-18T06:52:51.751Z,715
2017-09-18T06:53:51.755Z,735
2017-09-18T06:54:51.448Z,740
2017-09-18T06:55:51.461Z,750
2017-09-18T06:56:51.459Z,755
2017-09-18T06:57:51.459Z,755
2017-09-18T06:58:51.807Z,750
2017-09-18T06:59:51.791Z,750
2017-09-18T07:00:51.784Z,755
2017-09-18T07:01:51.474Z,765
2017-09-18T07:02:51.484Z,790
2017-09-18T07:03:51.790Z,930
2017-09-18T07:04:51.492Z,1055
2017-09-18T07:05:51.804Z,1075
2017-09-18T07:06:51.809Z,1110
2017-09-18T07:07:51.602Z,1110
2017-09-18T07:08:51.819Z,1140
2017-09-18T07:09:51.200Z,1150
2017-09-18T07:10:51.846Z,1165
2017-09-18T07:11:51.537Z,1190
2017-09-18T07:12:51.844Z,1190
2017-09-18T07:13:51.543Z,1195
2017-09-18T07:14:51.886Z,1205
2017-09-18T07:15:51.898Z,1225
2017-09-18T07:16:51.555Z,1245
2017-09-18T07:17:51.254Z,1255
2017-09-18T07:18:51.885Z,1285
2017-09-18T07:19:51.881Z,1285
2017-09-18T07:20:51.895Z,1285
2017-09-18T07:21:51.895Z,1280
2017-09-18T07:22:51.603Z,1270
2017-09-18T07:23:51.604Z,1280
2017-09-18T07:24:51.616Z,1300
2017-09-18T07:25:51.315Z,1280
2017-09-18T07:26:51.618Z,1280
2017-09-18T07:27:51.937Z,1290
2017-09-18T07:28:51.957Z,1290
2017-09-18T07:29:51.649Z,1105
2017-09-18T07:30:51.955Z,925
2017-09-18T07:31:51.661Z,910
2017-09-18T07:32:51.667Z,915
2017-09-18T07:33:51.673Z,925
2017-09-18T07:34:51.685Z,940
2017-09-18T07:35:52.023Z,955
2017-09-18T07:36:52.005Z,960
2017-09-18T07:37:51.698Z,955
2017-09-18T07:38:52.016Z,980
2017-09-18T07:39:51.745Z,980
2017-09-18T07:40:51.731Z,985
2017-09-18T07:41:52.038Z,985
2017-09-18T07:42:52.048Z,980
2017-09-18T07:43:52.079Z,985
2017-09-18T07:44:52.061Z,990
2017-09-18T07:45:51.759Z,1010
2017-09-18T07:46:52.069Z,1025
2017-09-18T07:47:52.081Z,1035
2017-09-18T07:48:51.777Z,1050
2017-09-18T07:49:51.162Z,1055
2017-09-18T07:50:52.100Z,1065
2017-09-18T07:51:51.796Z,1060
2017-09-18T07:52:51.799Z,1060
2017-09-18T07:53:51.803Z,1075
2017-09-18T07:54:51.809Z,1085
2017-09-18T07:55:51.506Z,1085
2017-09-18T07:56:52.134Z,1090
2017-09-18T07:57:51.834Z,1105
2017-09-18T07:58:52.147Z,1115
2017-09-18T07:59:51.845Z,1125
2017-09-18T08:00:51.843Z,1100
2017-09-18T08:01:52.155Z,665
2017-09-18T08:02:52.166Z,250
2017-09-18T08:03:52.170Z,215
2017-09-18T08:04:51.557Z,210
2017-09-18T08:05:52.178Z,210
2017-09-18T08:06:52.184Z,210
2017-09-18T08:07:52.188Z,210
2017-09-18T08:08:51.881Z,210
2017-09-18T08:09:51.888Z,210
2017-09-18T08:10:52.195Z,210
2017-09-18T08:11:51.887Z,210
2017-09-18T08:12:52.196Z,210
2017-09-18T08:13:52.206Z,210
2017-09-18T08:14:51.894Z,210
2017-09-18T08:15:52.201Z,215
2017-09-18T08:16:52.204Z,215
2017-09-18T08:17:51.892Z,215
2017-09-18T08:18:52.203Z,220
2017-09-18T08:19:52.207Z,215
2017-09-18T08:20:52.243Z,215
2017-09-18T08:21:52.204Z,215
2017-09-18T08:22:51.587Z,210
2017-09-18T08:23:52.200Z,210
2017-09-18T08:24:51.891Z,210
2017-09-18T08:25:51.893Z,210
2017-09-18T08:26:52.197Z,210
2017-09-18T08:27:51.880Z,210
2017-09-18T08:28:51.888Z,210
2017-09-18T08:29:51.877Z,210
2017-09-18T08:30:51.900Z,210
2017-09-18T08:31:52.187Z,205
2017-09-18T08:32:52.185Z,205
2017-09-18T08:33:52.176Z,205
2017-09-18T08:34:51.866Z,205
2017-09-18T08:35:52.177Z,205
2017-09-18T08:36:52.169Z,205
2017-09-18T08:37:52.170Z,205
2017-09-18T08:38:51.854Z,205
2017-09-18T08:39:51.234Z,205
2017-09-18T08:40:51.845Z,205
2017-09-18T08:41:51.847Z,205
2017-09-18T08:42:51.850Z,205
2017-09-18T08:43:52.155Z,205
2017-09-18T08:44:52.161Z,205
2017-09-18T08:45:52.143Z,205
2017-09-18T08:46:52.147Z,205
2017-09-18T08:47:52.134Z,205
2017-09-18T08:48:52.353Z,205
2017-09-18T08:49:51.818Z,205
2017-09-18T08:50:52.127Z,205
2017-09-18T08:51:52.110Z,205
2017-09-18T08:52:52.125Z,200
2017-09-18T08:53:51.817Z,205
2017-09-18T08:54:52.106Z,200
2017-09-18T08:55:51.789Z,200
2017-09-18T08:56:51.819Z,200
2017-09-18T08:57:52.098Z,200
2017-09-18T08:58:52.101Z,200
2017-09-18T08:59:52.090Z,200
2017-09-18T09:00:51.775Z,200
2017-09-18T09:01:51.775Z,200
2017-09-18T09:02:52.283Z,205
2017-09-18T09:03:52.097Z,200
2017-09-18T09:04:52.068Z,200
2017-09-18T09:05:51.448Z,200
2017-09-18T09:06:51.134Z,200
2017-09-18T09:07:51.744Z,200
2017-09-18T09:08:51.751Z,200
2017-09-18T09:09:51.123Z,200
2017-09-18T09:10:51.464Z,200
2017-09-18T09:11:51.723Z,200
2017-09-18T09:12:52.031Z,200
2017-09-18T09:13:52.035Z,200
2017-09-18T09:14:51.726Z,205
2017-09-18T09:15:51.720Z,205
2017-09-18T09:16:51.710Z,200
2017-09-18T09:17:51.711Z,200
2017-09-18T09:18:51.702Z,200
2017-09-18T09:19:51.697Z,200
2017-09-18T09:20:51.690Z,200
2017-09-18T09:21:52.013Z,200
2017-09-18T09:22:52.008Z,200
2017-09-18T09:23:51.690Z,200
2017-09-18T09:24:51.676Z,200
2017-09-18T09:25:51.977Z,200
2017-09-18T09:26:51.672Z,200
2017-09-18T09:27:51.368Z,200
2017-09-18T09:28:51.352Z,205
2017-09-18T09:29:51.345Z,210
2017-09-18T09:30:51.355Z,205
2017-09-18T09:31:51.658Z,205
2017-09-18T09:32:51.642Z,205
2017-09-18T09:33:51.332Z,205
2017-09-18T09:34:51.945Z,215
2017-09-18T09:35:51.945Z,235
2017-09-18T09:36:51.942Z,240
2017-09-18T09:37:51.626Z,235
2017-09-18T09:38:51.926Z,220
2017-09-18T09:39:51.615Z,210
2017-09-18T09:40:51.608Z,210
2017-09-18T09:41:51.920Z,210
2017-09-18T09:42:51.915Z,210
2017-09-18T09:43:51.916Z,210
2017-09-18T09:44:51.910Z,210
2017-09-18T09:45:51.900Z,215
2017-09-18T09:46:51.585Z,210
2017-09-18T09:47:51.890Z,215
2017-09-18T09:48:51.268Z,220
2017-09-18T09:49:51.578Z,220
2017-09-18T09:50:51.578Z,220
2017-09-18T09:51:51.877Z,220
2017-09-18T09:52:51.564Z,220
2017-09-18T09:53:51.560Z,215
2017-09-18T09:54:51.859Z,215
2017-09-18T09:55:51.559Z,215
2017-09-18T09:56:51.546Z,210
2017-09-18T09:57:51.866Z,220
2017-09-18T09:58:51.541Z,250
2017-09-18T09:59:51.537Z,285
2017-09-18T10:00:51.847Z,270
2017-09-18T10:01:51.863Z,245
2017-09-18T10:02:51.838Z,230
2017-09-18T10:03:51.834Z,215
2017-09-18T10:04:51.824Z,210
2017-09-18T10:05:51.204Z,215
2017-09-18T10:06:51.818Z,215
2017-09-18T10:07:51.516Z,215
2017-09-18T10:08:51.813Z,215
2017-09-18T10:09:51.805Z,210
2017-09-18T10:10:51.498Z,210
2017-09-18T10:11:51.496Z,210
2017-09-18T10:12:51.802Z,215
2017-09-18T10:13:51.795Z,215
2017-09-18T10:14:51.482Z,225
2017-09-18T10:15:51.783Z,225
2017-09-18T10:16:51.787Z,230
2017-09-18T10:17:51.782Z,240
2017-09-18T10:18:51.770Z,255
2017-09-18T10:19:51.154Z,260
2017-09-18T10:20:51.466Z,255
2017-09-18T10:21:51.775Z,260
2017-09-18T10:22:51.462Z,275
2017-09-18T10:23:51.450Z,270
2017-09-18T10:24:51.448Z,270
2017-09-18T10:25:51.132Z,270
2017-09-18T10:26:51.762Z,280
2017-09-18T10:27:51.445Z,315
2017-09-18T10:28:51.438Z,385
2017-09-18T10:29:51.736Z,400
2017-09-18T10:30:51.736Z,370
2017-09-18T10:31:51.731Z,370
2017-09-18T10:32:51.425Z,370
2017-09-18T10:33:51.731Z,375
2017-09-18T10:34:51.732Z,365
2017-09-18T10:35:51.417Z,325
2017-09-18T10:36:51.409Z,300
2017-09-18T10:37:51.104Z,290
2017-09-18T10:38:51.093Z,300
2017-09-18T10:39:51.404Z,330
2017-09-18T10:40:51.429Z,360
2017-09-18T10:41:51.400Z,365
2017-09-18T10:42:51.397Z,375
2017-09-18T10:43:51.701Z,370
2017-09-18T10:44:51.695Z,365
2017-09-18T10:45:51.697Z,365
2017-09-18T10:46:51.689Z,365
2017-09-18T10:47:51.068Z,370
2017-09-18T10:48:51.380Z,375
2017-09-18T10:49:51.378Z,370
2017-09-18T10:50:51.374Z,360
2017-09-18T10:51:51.678Z,345
2017-09-18T10:52:51.677Z,345
2017-09-18T10:53:51.368Z,350
2017-09-18T10:54:51.678Z,360
2017-09-18T10:55:51.686Z,355
2017-09-18T10:56:51.671Z,340
2017-09-18T10:57:51.672Z,330
2017-09-18T10:58:51.657Z,320
2017-09-18T10:59:51.657Z,320
2017-09-18T11:00:51.667Z,325
2017-09-18T11:01:51.348Z,325
2017-09-18T11:02:51.348Z,315
2017-09-18T11:03:51.659Z,305
2017-09-18T11:04:51.653Z,290
2017-09-18T11:05:51.654Z,285
2017-09-18T11:06:51.029Z,280
2017-09-18T11:07:51.646Z,285
2017-09-18T11:08:51.342Z,280
2017-09-18T11:09:51.338Z,280
2017-09-18T11:10:51.642Z,275
2017-09-18T11:11:51.640Z,270
2017-09-18T11:12:51.639Z,275
2017-09-18T11:13:51.639Z,275
2017-09-18T11:14:51.019Z,260
2017-09-18T11:15:51.628Z,250
2017-09-18T11:16:51.014Z,245
2017-09-18T11:17:51.320Z,235
2017-09-18T11:18:51.319Z,235
2017-09-18T11:19:51.012Z,250
2017-09-18T11:20:51.314Z,260
2017-09-18T11:21:51.005Z,280
2017-09-18T11:22:51.309Z,290
2017-09-18T11:23:51.313Z,290
2017-09-18T11:24:51.305Z,295
2017-09-18T11:25:51.616Z,280
2017-09-18T11:26:51.319Z,275
2017-09-18T11:27:51.303Z,275
2017-09-18T11:28:51.646Z,270
2017-09-18T11:29:51.300Z,280
2017-09-18T11:30:51.610Z,275
2017-09-18T11:31:51.603Z,265
2017-09-18T11:32:51.960Z,285
2017-09-18T11:33:51.293Z,285
2017-09-18T11:34:51.290Z,305
2017-09-18T11:35:50.983Z,315
2017-09-18T11:36:51.846Z,320
2017-09-18T11:37:51.284Z,330
2017-09-18T11:38:51.597Z,340
2017-09-18T11:39:51.280Z,340
2017-09-18T11:40:51.585Z,350
2017-09-18T11:41:51.591Z,390
2017-09-18T11:42:51.291Z,435
2017-09-18T11:43:51.501Z,455
2017-09-18T11:44:50.970Z,445
2017-09-18T11:45:51.576Z,430
2017-09-18T11:46:50.962Z,405
2017-09-18T11:47:51.268Z,355
2017-09-18T11:48:51.268Z,305
2017-09-18T11:49:51.573Z,285
2017-09-18T11:50:50.959Z,270
2017-09-18T11:51:50.952Z,260
2017-09-18T11:52:51.571Z,265
2017-09-18T11:53:50.336Z,275
2017-09-18T11:54:51.276Z,280
2017-09-18T11:55:51.267Z,270
2017-09-18T11:56:51.565Z,260
2017-09-18T11:57:51.255Z,250
2017-09-18T11:58:51.566Z,255
2017-09-18T11:59:51.563Z,260
2017-09-18T12:00:51.592Z,265
2017-09-18T12:01:50.939Z,260
2017-09-18T12:02:50.946Z,280
2017-09-18T12:03:51.556Z,325
2017-09-18T12:04:51.252Z,355
2017-09-18T12:05:51.242Z,370
2017-09-18T12:06:51.556Z,395
2017-09-18T12:07:51.243Z,410
2017-09-18T12:08:51.553Z,395
2017-09-18T12:09:51.238Z,390
2017-09-18T12:10:51.242Z,400
2017-09-18T12:11:51.239Z,415
2017-09-18T12:12:51.236Z,395
2017-09-18T12:13:51.547Z,380
2017-09-18T12:14:51.233Z,370
2017-09-18T12:15:50.925Z,355
2017-09-18T12:16:50.921Z,350
2017-09-18T12:17:51.536Z,355
2017-09-18T12:18:51.232Z,365
2017-09-18T12:19:50.921Z,370
2017-09-18T12:20:51.554Z,375
2017-09-18T12:21:51.542Z,395
2017-09-18T12:22:50.926Z,410
2017-09-18T12:23:50.916Z,415
2017-09-18T12:24:50.914Z,420
2017-09-18T12:25:50.919Z,425
2017-09-18T12:26:50.912Z,455
2017-09-18T12:27:51.219Z,470
2017-09-18T12:28:50.920Z,475
2017-09-18T12:29:51.536Z,475
2017-09-18T12:30:51.228Z,465
2017-09-18T12:31:51.223Z,435
2017-09-18T12:32:51.221Z,410
2017-09-18T12:33:51.536Z,395
2017-09-18T12:34:50.928Z,385
2017-09-18T12:35:51.221Z,370
2017-09-18T12:36:51.529Z,355
2017-09-18T12:37:51.219Z,355
2017-09-18T12:38:51.529Z,345
2017-09-18T12:39:51.216Z,340
2017-09-18T12:40:51.232Z,365
2017-09-18T12:41:51.217Z,385
2017-09-18T12:42:51.217Z,390
2017-09-18T12:43:51.224Z,385
2017-09-18T12:44:51.219Z,375
2017-09-18T12:45:51.221Z,375
2017-09-18T12:46:51.214Z,380
2017-09-18T12:47:50.921Z,380
2017-09-18T12:48:51.530Z,380
2017-09-18T12:49:51.224Z,390
2017-09-18T12:50:51.221Z,390
2017-09-18T12:51:51.211Z,390
2017-09-18T12:52:51.530Z,400
2017-09-18T12:53:51.215Z,415
2017-09-18T12:54:51.527Z,430
2017-09-18T12:55:51.213Z,455
2017-09-18T12:56:51.224Z,470
2017-09-18T12:57:50.290Z,450
2017-09-18T12:58:51.899Z,415
2017-09-18T12:59:51.524Z,395
2017-09-18T13:00:51.218Z,395
2017-09-18T13:01:51.528Z,410
2017-09-18T13:02:50.907Z,415
2017-09-18T13:03:51.532Z,415
2017-09-18T13:04:51.217Z,425
2017-09-18T13:05:51.228Z,415
2017-09-18T13:06:51.527Z,390
2017-09-18T13:07:51.228Z,365
2017-09-18T13:08:51.529Z,350
2017-09-18T13:09:51.234Z,335
2017-09-18T13:10:51.218Z,330
2017-09-18T13:11:51.532Z,340
2017-09-18T13:12:51.226Z,370
2017-09-18T13:13:51.226Z,365
2017-09-18T13:14:51.221Z,340
2017-09-18T13:15:51.224Z,315
2017-09-18T13:16:51.224Z,290
2017-09-18T13:17:50.918Z,265
2017-09-18T13:18:51.536Z,280
2017-09-18T13:19:51.224Z,320
2017-09-18T13:20:51.789Z,325
2017-09-18T13:21:50.921Z,315
2017-09-18T13:22:51.529Z,320
2017-09-18T13:23:51.234Z,315
2017-09-18T13:24:51.534Z,315
2017-09-18T13:25:51.581Z,305
2017-09-18T13:26:51.528Z,290
2017-09-18T13:27:50.917Z,265
2017-09-18T13:28:51.532Z,235
2017-09-18T13:29:51.536Z,215
2017-09-18T13:30:51.534Z,205
2017-09-18T13:31:51.535Z,200
2017-09-18T13:32:51.537Z,210
2017-09-18T13:33:51.539Z,230
2017-09-18T13:34:51.538Z,250
2017-09-18T13:35:51.230Z,265
2017-09-18T13:36:51.531Z,285
2017-09-18T13:37:51.535Z,295
2017-09-18T13:38:51.224Z,295
2017-09-18T13:39:50.913Z,295
2017-09-18T13:40:51.219Z,295
2017-09-18T13:41:51.227Z,295
2017-09-18T13:42:51.223Z,300
2017-09-18T13:43:51.221Z,305
2017-09-18T13:44:51.549Z,320
2017-09-18T13:45:50.914Z,320
2017-09-18T13:46:50.939Z,315
2017-09-18T13:47:51.212Z,300
2017-09-18T13:48:51.529Z,285
2017-09-18T13:49:51.526Z,275
2017-09-18T13:50:51.213Z,270
2017-09-18T13:51:51.618Z,270
2017-09-18T13:52:51.216Z,270
2017-09-18T13:53:51.210Z,280
2017-09-18T13:54:51.206Z,290
2017-09-18T13:55:50.904Z,300
2017-09-18T13:56:50.917Z,295
2017-09-18T13:57:51.518Z,290
2017-09-18T13:58:51.509Z,295
2017-09-18T13:59:51.515Z,305
2017-09-18T14:00:51.507Z,310
2017-09-18T14:01:51.199Z,320
2017-09-18T14:02:51.506Z,325
2017-09-18T14:03:51.510Z,335
2017-09-18T14:04:51.507Z,335
2017-09-18T14:05:51.510Z,325