createdAt,value
2019-02-17T00:01:40.427Z,0
2019-02-17T00:03:30.960Z,0
2019-02-17T00:06:30.594Z,0
2019-02-17T00:09:31.531Z,0
2019-02-17T00:12:30.983Z,0
2019-02-17T00:15:30.785Z,0
2019-02-17T00:18:30.309Z,0
2019-02-17T00:21:31.122Z,0
2019-02-17T00:24:30.633Z,0
2019-02-17T00:27:31.142Z,0
2019-02-17T00:30:35.610Z,0
2019-02-17T00:33:31.252Z,0
2019-02-17T00:36:30.913Z,0
2019-02-17T00:39:30.476Z,0
2019-02-17T00:42:30.955Z,0
2019-02-17T00:45:30.571Z,0
2019-02-17T00:48:31.115Z,0
2019-02-17T00:51:30.643Z,0
2019-02-17T00:54:31.472Z,0
2019-02-17T00:57:41.721Z,0
2019-02-17T01:00:31.419Z,0
2019-02-17T01:03:31.033Z,0
2019-02-17T01:06:30.547Z,0
2019-02-17T01:09:31.126Z,0
2019-02-17T01:12:31.094Z,0
2019-02-17T01:15:30.606Z,0
2019-02-17T01:18:31.200Z,0
2019-02-17T01:21:30.754Z,0
2019-02-17T01:24:36.313Z,0
2019-02-17T01:27:31.114Z,0
2019-02-17T01:30:31.102Z,0
2019-02-17T01:33:30.533Z,0
2019-02-17T01:36:31.185Z,0
2019-02-17T01:39:33.834Z,0
2019-02-17T01:42:30.888Z,0
2019-02-17T01:45:30.424Z,0
2019-02-17T01:48:31.053Z,0
2019-02-17T01:51:30.951Z,0
2019-02-17T01:54:30.521Z,0
2019-02-17T01:57:31.374Z,0
2019-02-17T02:00:30.774Z,0
2019-02-17T02:03:31.081Z,0
2019-02-17T02:06:30.493Z,0
2019-02-17T02:09:30.952Z,0
2019-02-17T02:12:30.466Z,0
2019-02-17T02:15:30.979Z,0
2019-02-17T02:18:30.544Z,0
2019-02-17T02:21:31.079Z,0
2019-02-17T02:24:30.811Z,0
2019-02-17T02:27:30.410Z,0
2019-02-17T02:30:31.002Z,0
2019-02-17T02:33:30.486Z,0
2019-02-17T02:36:31.643Z,0
2019-02-17T02:39:31.187Z,0
2019-02-17T02:42:30.691Z,0
2019-02-17T02:45:31.171Z,0
2019-02-17T02:48:30.758Z,0
2019-02-17T02:51:31.261Z,0
2019-02-17T02:54:30.739Z,0
2019-02-17T02:57:31.293Z,0
2019-02-17T03:00:30.862Z,0
2019-02-17T03:03:30.473Z,0
2019-02-17T03:06:52.447Z,0
2019-02-17T03:09:31.129Z,0
2019-02-17T03:12:30.671Z,0
2019-02-17T03:15:31.160Z,0
2019-02-17T03:18:30.602Z,0
2019-02-17T03:21:31.264Z,0
2019-02-17T03:24:30.802Z,0
2019-02-17T03:27:30.351Z,0
2019-02-17T03:30:30.925Z,0
2019-02-17T03:33:30.526Z,0
2019-02-17T03:36:31.037Z,0
2019-02-17T03:39:30.541Z,0
2019-02-17T03:42:31.134Z,0
2019-02-17T03:45:30.613Z,0
2019-02-17T03:48:31.219Z,0
2019-02-17T03:51:31.100Z,0
2019-02-17T03:54:30.654Z,0
2019-02-17T03:57:31.319Z,0
2019-02-17T04:00:33.190Z,0
2019-02-17T04:03:30.807Z,0
2019-02-17T04:06:30.303Z,0
2019-02-17T04:09:30.991Z,0
2019-02-17T04:12:30.622Z,0
2019-02-17T04:15:31.236Z,0
2019-02-17T04:18:30.825Z,0
2019-02-17T04:21:30.422Z,0
2019-02-17T04:24:30.932Z,0
2019-02-17T04:27:30.338Z,0
2019-02-17T04:30:32.250Z,0
2019-02-17T04:33:35.671Z,0
2019-02-17T04:36:31.267Z,0
2019-02-17T04:39:35.725Z,0
2019-02-17T04:42:31.245Z,0
2019-02-17T04:45:30.751Z,0
2019-02-17T04:48:31.632Z,0
2019-02-17T04:51:31.216Z,0
2019-02-17T04:54:30.910Z,0
2019-02-17T04:57:30.370Z,0
2019-02-17T05:00:42.792Z,0
2019-02-17T05:03:30.294Z,0
2019-02-17T05:06:30.996Z,0
2019-02-17T05:09:35.498Z,0
2019-02-17T05:12:31.020Z,0
2019-02-17T05:15:30.708Z,0
2019-02-17T05:18:31.367Z,0
2019-02-17T05:21:30.956Z,0
2019-02-17T05:24:30.491Z,0
2019-02-17T05:27:32.098Z,0
2019-02-17T05:30:35.763Z,0
2019-02-17T05:33:31.300Z,0
2019-02-17T05:36:30.969Z,0
2019-02-17T05:39:30.373Z,0
2019-02-17T05:42:30.928Z,0
2019-02-17T05:45:35.448Z,0
2019-02-17T05:48:31.790Z,0
2019-02-17T05:51:30.217Z,0
2019-02-17T05:54:30.727Z,0
2019-02-17T05:57:31.248Z,0
2019-02-17T06:00:34.306Z,1
2019-02-17T06:03:30.760Z,1
2019-02-17T06:06:31.733Z,2
2019-02-17T06:09:31.478Z,4
2019-02-17T06:12:31.270Z,8
2019-02-17T06:15:31.012Z,13
2019-02-17T06:18:30.727Z,24
2019-02-17T06:21:31.214Z,42
2019-02-17T06:24:30.795Z,68
2019-02-17T06:27:31.012Z,105
2019-02-17T06:30:30.718Z,152
2019-02-17T06:33:36.574Z,208
2019-02-17T06:36:31.236Z,276
2019-02-17T06:39:30.824Z,345
2019-02-17T06:42:30.432Z,439
2019-02-17T06:45:31.248Z,536
2019-02-17T06:48:30.815Z,668
2019-02-17T06:54:31.072Z,1078
2019-02-17T06:57:35.286Z,1271
2019-02-17T07:00:48.314Z,1422
2019-02-17T07:03:31.015Z,1722
2019-02-17T07:06:41.572Z,2030
2019-02-17T07:09:22.208Z,2451
2019-02-17T07:12:32.524Z,2775
2019-02-17T07:15:31.066Z,3228
2019-02-17T07:18:30.799Z,3637
2019-02-17T07:21:30.281Z,3825
2019-02-17T07:24:31.077Z,4113
2019-02-17T07:27:31.013Z,4088
2019-02-17T07:30:31.270Z,4391
2019-02-17T07:33:30.975Z,4664
2019-02-17T07:36:31.121Z,5038
2019-02-17T07:39:32.139Z,5274
2019-02-17T07:42:30.935Z,5012
2019-02-17T07:45:30.769Z,5489
2019-02-17T07:48:31.451Z,5435
2019-02-17T07:51:31.303Z,5450
2019-02-17T07:54:31.104Z,6130
2019-02-17T07:57:30.627Z,5718
2019-02-17T08:00:31.245Z,6027
2019-02-17T08:03:30.956Z,7167
2019-02-17T08:06:30.677Z,8521
2019-02-17T08:09:31.254Z,9397
2019-02-17T08:12:31.333Z,10813
2019-02-17T08:15:31.034Z,10112
2019-02-17T08:18:30.817Z,10339
2019-02-17T08:21:30.504Z,9658
2019-02-17T08:24:31.110Z,9024
2019-02-17T08:27:30.926Z,11381
2019-02-17T08:30:30.920Z,12212
2019-02-17T08:33:30.525Z,15366
2019-02-17T08:36:36.251Z,14707
2019-02-17T08:39:31.107Z,15271
2019-02-17T08:42:30.800Z,16902
2019-02-17T08:48:21.567Z,16583
2019-02-17T08:51:31.164Z,19450
2019-02-17T08:54:30.762Z,18220
2019-02-17T08:57:31.504Z,22553
2019-02-17T09:00:31.027Z,23765
2019-02-17T09:03:30.718Z,24055
2019-02-17T09:06:31.295Z,25090
2019-02-17T09:09:31.030Z,20093
2019-02-17T09:12:35.643Z,20970
2019-02-17T09:15:31.199Z,28327
2019-02-17T09:18:30.818Z,19383
2019-02-17T09:21:30.390Z,20570
2019-02-17T09:24:30.941Z,20324
2019-02-17T09:27:30.550Z,24147
2019-02-17T09:30:31.190Z,31344
2019-02-17T09:33:30.824Z,32815
2019-02-17T09:36:30.300Z,32039
2019-02-17T09:39:30.901Z,30269
2019-02-17T09:42:30.453Z,39308
2019-02-17T09:45:31.064Z,36899
2019-02-17T09:48:30.742Z,29232
2019-02-17T09:51:31.376Z,29594
2019-02-17T09:54:30.843Z,33289
2019-02-17T09:57:30.387Z,39056
2019-02-17T10:00:31.023Z,38440
2019-02-17T10:03:30.693Z,37916
2019-02-17T10:06:31.518Z,34802
2019-02-17T10:09:31.122Z,44516
2019-02-17T10:12:30.709Z,41971
2019-02-17T10:15:31.248Z,42805
2019-02-17T10:18:31.099Z,30611
2019-02-17T10:21:30.533Z,31678
2019-02-17T10:24:31.029Z,32631
2019-02-17T10:27:30.741Z,38840
2019-02-17T10:30:31.437Z,25504
2019-02-17T10:33:31.080Z,30218
2019-02-17T10:36:30.717Z,22412
2019-02-17T10:39:31.442Z,54612
2019-02-17T10:42:31.083Z,54612
2019-02-17T10:45:30.503Z,54612
2019-02-17T10:48:31.216Z,17934
2019-02-17T10:51:31.157Z,15443
2019-02-17T10:54:30.772Z,15358
2019-02-17T10:57:31.377Z,16264
2019-02-17T11:00:31.172Z,16062
2019-02-17T11:03:30.781Z,15788
2019-02-17T11:06:31.372Z,14294
2019-02-17T11:09:31.028Z,15136
2019-02-17T11:12:30.586Z,21192
2019-02-17T11:15:32.756Z,30182
2019-02-17T11:18:30.303Z,27982
2019-02-17T11:21:30.767Z,36492
2019-02-17T11:24:31.549Z,37699
2019-02-17T11:27:31.262Z,26425
2019-02-17T11:30:30.870Z,19183
2019-02-17T11:33:30.507Z,35895
2019-02-17T11:36:31.657Z,47651
2019-02-17T11:39:31.218Z,44356
2019-02-17T11:42:30.904Z,32344
2019-02-17T11:45:30.853Z,27816
2019-02-17T11:48:30.278Z,13626
2019-02-17T11:51:31.000Z,11063
2019-02-17T11:54:30.745Z,10504
2019-02-17T11:57:31.302Z,9884
2019-02-17T12:00:30.786Z,12270
2019-02-17T12:03:31.434Z,12809
2019-02-17T12:06:31.003Z,12497
2019-02-17T12:09:30.319Z,11302
2019-02-17T12:12:31.546Z,10989
2019-02-17T12:15:31.162Z,11202
2019-02-17T12:18:30.902Z,11139
2019-02-17T12:21:39.194Z,11433
2019-02-17T12:24:53.609Z,10799
2019-02-17T12:27:39.144Z,9388
2019-02-17T12:30:31.638Z,9895
2019-02-17T12:33:37.097Z,9797
2019-02-17T12:36:30.625Z,10258
2019-02-17T12:39:31.323Z,10339
2019-02-17T12:42:30.785Z,10477
2019-02-17T12:45:34.028Z,10066
2019-02-17T12:48:30.704Z,9708
2019-02-17T12:51:31.344Z,9493
2019-02-17T12:54:31.842Z,9094
2019-02-17T12:57:30.496Z,8872
2019-02-17T13:00:31.208Z,8785
2019-02-17T13:03:31.279Z,8638
2019-02-17T13:06:30.880Z,8278
2019-02-17T13:09:30.322Z,8028
2019-02-17T13:12:30.984Z,8132
2019-02-17T13:15:30.495Z,8010
2019-02-17T13:18:31.433Z,7891
2019-02-17T13:21:31.005Z,7827
2019-02-17T13:24:30.650Z,7684
2019-02-17T13:27:31.637Z,7080
2019-02-17T13:30:31.318Z,6916
2019-02-17T13:33:41.608Z,7105
2019-02-17T13:36:31.205Z,6880
2019-02-17T13:39:30.732Z,6639
2019-02-17T13:42:31.286Z,6224
2019-02-17T13:45:30.936Z,6346
2019-02-17T13:48:30.400Z,6314
2019-02-17T13:51:31.192Z,6183
2019-02-17T13:54:30.912Z,5785
2019-02-17T13:57:30.558Z,5582
2019-02-17T14:00:31.132Z,6028
2019-02-17T14:03:30.577Z,5913
2019-02-17T14:06:31.268Z,5548
2019-02-17T14:09:30.853Z,5447
2019-02-17T14:12:30.345Z,5346
2019-02-17T14:15:30.984Z,5442
2019-02-17T14:18:30.520Z,5218
2019-02-17T14:21:31.141Z,5145
2019-02-17T14:24:30.773Z,5053
2019-02-17T14:27:31.311Z,4918
2019-02-17T14:30:32.850Z,4798
2019-02-17T14:33:30.384Z,4628
2019-02-17T14:36:31.010Z,4501
2019-02-17T14:39:31.072Z,4369
2019-02-17T14:42:41.113Z,4240
2019-02-17T14:45:30.740Z,4257
2019-02-17T14:48:32.370Z,4178
2019-02-17T14:51:31.380Z,4042
2019-02-17T14:54:31.310Z,3522
2019-02-17T14:57:30.901Z,3776
2019-02-17T15:00:30.321Z,3650
2019-02-17T15:03:30.880Z,3598
2019-02-17T15:06:30.485Z,3541
2019-02-17T15:09:31.072Z,3385
2019-02-17T15:12:30.922Z,3298
2019-02-17T15:15:30.449Z,3273
2019-02-17T15:18:31.039Z,3253
2019-02-17T15:21:30.472Z,3109
2019-02-17T15:24:31.098Z,2846
2019-02-17T15:27:30.751Z,2668
2019-02-17T15:30:33.563Z,2507
2019-02-17T15:33:31.465Z,2524
2019-02-17T15:36:30.919Z,2533
2019-02-17T15:39:30.549Z,2434
2019-02-17T15:42:31.353Z,2289
2019-02-17T15:45:30.924Z,2253
2019-02-17T15:48:30.500Z,2148
2019-02-17T15:51:30.994Z,1906
2019-02-17T15:54:30.673Z,1822
2019-02-17T15:57:31.302Z,1802
2019-02-17T16:00:30.997Z,1749
2019-02-17T16:03:30.622Z,1707
2019-02-17T16:06:31.174Z,1544
2019-02-17T16:09:31.017Z,1498
2019-02-17T16:12:30.692Z,1386
2019-02-17T16:15:31.395Z,1266
2019-02-17T16:18:31.110Z,1141
2019-02-17T16:21:30.747Z,1022
2019-02-17T16:24:31.458Z,910
2019-02-17T16:27:31.145Z,806
2019-02-17T16:30:30.745Z,705
2019-02-17T16:33:31.253Z,608
2019-02-17T16:36:30.652Z,508
2019-02-17T16:39:31.768Z,422
2019-02-17T16:42:31.438Z,345
2019-02-17T16:45:31.135Z,277
2019-02-17T16:51:31.053Z,162
2019-02-17T16:54:30.969Z,117
2019-02-17T16:57:30.658Z,87
2019-02-17T17:00:31.396Z,58
2019-02-17T17:03:21.935Z,36
2019-02-17T17:16:13.500Z,3
2019-02-17T17:19:03.435Z,2
2019-02-17T17:21:22.289Z,1
2019-02-17T17:24:31.186Z,1
2019-02-17T17:27:30.950Z,0
2019-02-17T17:30:30.739Z,0
2019-02-17T17:33:31.581Z,0
2019-02-17T17:36:31.106Z,0
2019-02-17T17:42:31.047Z,0
2019-02-17T18:00:31.667Z,0
2019-02-17T18:03:31.209Z,0
2019-02-17T18:06:30.609Z,0
2019-02-17T18:09:31.117Z,0
2019-02-17T18:12:30.796Z,0
2019-02-17T18:15:30.426Z,0
2019-02-17T18:18:31.245Z,0
2019-02-17T18:21:31.101Z,0
2019-02-17T18:24:30.978Z,0
2019-02-17T18:27:31.015Z,0
2019-02-17T18:30:32.370Z,0
2019-02-17T18:33:31.040Z,0
2019-02-17T18:36:31.085Z,0
2019-02-17T18:39:30.797Z,0
2019-02-17T18:42:30.426Z,0
2019-02-17T18:45:31.142Z,0
2019-02-17T18:48:30.651Z,0
2019-02-17T18:51:31.284Z,0
2019-02-17T18:54:31.059Z,0
2019-02-17T18:57:30.695Z,0
2019-02-17T19:00:31.443Z,0
2019-02-17T19:03:31.065Z,0
2019-02-17T19:06:30.731Z,0
2019-02-17T19:09:31.144Z,0
2019-02-17T19:12:30.626Z,0
2019-02-17T19:15:31.134Z,0
2019-02-17T19:18:30.731Z,0
2019-02-17T19:21:31.152Z,0
2019-02-17T19:24:30.458Z,0
2019-02-17T19:27:30.879Z,0
2019-02-17T19:30:30.590Z,0
2019-02-17T19:33:30.964Z,0
2019-02-17T19:36:30.529Z,0
2019-02-17T19:39:31.047Z,0
2019-02-17T19:42:30.506Z,0
2019-02-17T19:45:30.894Z,0
2019-02-17T19:48:30.354Z,0
2019-02-17T19:51:30.787Z,0
2019-02-17T19:54:30.483Z,0
2019-02-17T19:57:30.936Z,0
2019-02-17T20:00:30.291Z,0
2019-02-17T20:03:35.736Z,0
2019-02-17T20:06:32.006Z,0
2019-02-17T20:09:31.072Z,0
2019-02-17T20:12:30.581Z,0
2019-02-17T20:15:34.166Z,0
2019-02-17T20:18:30.829Z,0
2019-02-17T20:21:30.271Z,0
2019-02-17T20:24:30.858Z,0
2019-02-17T20:27:30.437Z,0
2019-02-17T20:30:30.914Z,0
2019-02-17T20:33:30.241Z,0
2019-02-17T20:36:30.892Z,0
2019-02-17T20:39:30.406Z,0
2019-02-17T20:42:30.992Z,0
2019-02-17T20:45:32.652Z,0
2019-02-17T20:48:31.065Z,0
2019-02-17T20:51:30.560Z,0
2019-02-17T20:54:30.997Z,0
2019-02-17T20:57:30.532Z,0
2019-02-17T21:00:33.203Z,0
2019-02-17T21:03:30.699Z,0
2019-02-17T21:06:31.138Z,0
2019-02-17T21:09:30.655Z,0
2019-02-17T21:12:31.052Z,0
2019-02-17T21:15:31.058Z,0
2019-02-17T21:18:30.588Z,0
2019-02-17T21:21:31.094Z,0
2019-02-17T21:24:30.537Z,0
2019-02-17T21:27:30.966Z,0
2019-02-17T21:30:30.393Z,0
2019-02-17T21:33:30.844Z,0
2019-02-17T21:36:38.938Z,0
2019-02-17T21:39:30.370Z,0
2019-02-17T21:42:30.789Z,0
2019-02-17T21:45:30.216Z,0
2019-02-17T21:48:30.646Z,0
2019-02-17T21:51:31.014Z,0
2019-02-17T21:54:30.482Z,0
2019-02-17T21:57:30.727Z,0
2019-02-17T22:00:31.247Z,0
2019-02-17T22:03:30.726Z,0
2019-02-17T22:06:36.062Z,0
2019-02-17T22:09:30.569Z,0
2019-02-17T22:12:30.870Z,0
2019-02-17T22:15:30.329Z,0
2019-02-17T22:18:32.459Z,0
2019-02-17T22:21:30.813Z,0
2019-02-17T22:24:30.178Z,0
2019-02-17T22:27:30.524Z,0
2019-02-17T22:30:30.982Z,0
2019-02-17T22:33:30.297Z,0
2019-02-17T22:36:31.028Z,0
2019-02-17T22:39:30.502Z,0
2019-02-17T22:42:30.830Z,0
2019-02-17T22:45:30.202Z,0
2019-02-17T22:48:30.529Z,0
2019-02-17T22:51:30.903Z,0
2019-02-17T22:54:30.377Z,0
2019-02-17T22:57:30.822Z,0
2019-02-17T23:00:33.403Z,0
2019-02-17T23:03:31.814Z,0
2019-02-17T23:06:30.208Z,0
2019-02-17T23:09:30.714Z,0
2019-02-17T23:12:31.026Z,0
2019-02-17T23:15:30.657Z,0
2019-02-17T23:18:31.256Z,0
2019-02-17T23:21:30.638Z,0
2019-02-17T23:24:31.622Z,0
2019-02-17T23:27:31.068Z,0
2019-02-17T23:30:30.639Z,0
2019-02-17T23:33:30.959Z,0
2019-02-17T23:36:30.184Z,0
2019-02-17T23:39:30.586Z,0
2019-02-17T23:42:31.052Z,0
2019-02-17T23:45:30.467Z,0
2019-02-17T23:48:30.827Z,0
2019-02-17T23:51:30.069Z,0
2019-02-17T23:54:30.439Z,0
2019-02-17T23:57:30.703Z,0
