createdAt,value
2022-11-04T00:00:29.927Z,8.40
2022-11-04T00:02:58.484Z,8.40
2022-11-04T00:05:26.473Z,8.30
2022-11-04T00:08:26.434Z,8.20
2022-11-04T00:11:14.788Z,8.20
2022-11-04T00:13:42.813Z,8.20
2022-11-04T00:16:28.392Z,8.10
2022-11-04T00:18:56.494Z,8.10
2022-11-04T00:21:42.202Z,8.00
2022-11-04T00:24:24.826Z,8.00
2022-11-04T00:27:11.851Z,7.90
2022-11-04T00:29:39.855Z,7.90
2022-11-04T00:32:25.522Z,7.90
2022-11-04T00:34:53.505Z,7.80
2022-11-04T00:37:21.535Z,7.80
2022-11-04T00:39:49.518Z,7.80
2022-11-04T00:42:18.869Z,7.80
2022-11-04T00:44:46.847Z,7.70
2022-11-04T00:47:14.849Z,7.70
2022-11-04T00:49:42.837Z,7.70
2022-11-04T00:52:10.844Z,7.70
2022-11-04T00:54:38.835Z,7.70
2022-11-04T00:57:06.833Z,7.70
2022-11-04T00:59:36.163Z,7.60
2022-11-04T01:02:04.263Z,7.60
2022-11-04T01:04:32.390Z,7.60
2022-11-04T01:07:00.425Z,7.50
2022-11-04T01:09:28.404Z,7.50
2022-11-04T01:11:56.534Z,7.50
2022-11-04T01:14:24.517Z,7.50
2022-11-04T01:16:53.882Z,7.50
2022-11-04T01:19:21.886Z,7.50
2022-11-04T01:21:52.427Z,7.50
2022-11-04T01:24:20.584Z,7.50
2022-11-04T01:26:48.615Z,7.50
2022-11-04T01:29:16.599Z,7.50
2022-11-04T01:31:44.638Z,7.50
2022-11-04T01:34:13.995Z,7.50
2022-11-04T01:36:42.027Z,7.50
2022-11-04T01:39:10.396Z,7.40
2022-11-04T01:41:38.407Z,7.40
2022-11-04T01:44:45.544Z,7.40
2022-11-04T01:47:15.302Z,7.40
2022-11-04T01:49:44.690Z,7.40
2022-11-04T01:52:14.017Z,7.40
2022-11-04T01:54:42.208Z,7.40
2022-11-04T01:57:14.869Z,7.30
2022-11-04T01:59:43.147Z,7.30
2022-11-04T02:02:11.337Z,7.30
2022-11-04T02:04:39.914Z,7.20
2022-11-04T02:07:10.234Z,7.20
2022-11-04T02:09:39.337Z,7.20
2022-11-04T02:12:25.034Z,7.20
2022-11-04T02:14:53.068Z,7.20
2022-11-04T02:17:31.344Z,7.10
2022-11-04T02:20:16.448Z,7.10
2022-11-04T02:23:06.829Z,7.10
2022-11-04T02:25:58.062Z,7.10
2022-11-04T02:28:46.779Z,7.10
2022-11-04T02:31:17.484Z,7.00
2022-11-04T02:33:48.891Z,7.10
2022-11-04T02:36:20.252Z,7.10
2022-11-04T02:38:51.792Z,7.10
2022-11-04T02:41:25.602Z,7.10
2022-11-04T02:43:58.390Z,7.20
2022-11-04T02:46:32.021Z,7.20
2022-11-04T02:49:01.898Z,7.20
2022-11-04T02:51:32.308Z,7.20
2022-11-04T02:54:04.245Z,7.20
2022-11-04T02:56:32.537Z,7.20
2022-11-04T02:59:02.884Z,7.20
2022-11-04T03:01:34.655Z,7.20
2022-11-04T03:04:05.100Z,7.20
2022-11-04T03:06:33.143Z,7.20
2022-11-04T03:09:01.365Z,7.10
2022-11-04T03:11:29.420Z,7.20
2022-11-04T03:13:58.939Z,7.10
2022-11-04T03:16:28.726Z,7.10
2022-11-04T03:19:01.926Z,7.10
2022-11-04T03:21:30.012Z,7.10
2022-11-04T03:23:58.036Z,7.10
2022-11-04T03:26:29.930Z,7.10
2022-11-04T03:29:02.818Z,7.00
2022-11-04T03:31:36.016Z,7.00
2022-11-04T03:34:05.399Z,7.00
2022-11-04T03:36:33.442Z,7.10
2022-11-04T03:39:01.465Z,7.10
2022-11-04T03:41:32.939Z,7.10
2022-11-04T03:44:00.988Z,7.10
2022-11-04T03:46:29.387Z,7.10
2022-11-04T03:48:57.454Z,7.10
2022-11-04T03:51:26.879Z,7.20
2022-11-04T03:53:55.132Z,7.20
2022-11-04T03:56:53.055Z,7.20
2022-11-04T03:59:31.379Z,7.20
2022-11-04T04:02:01.629Z,7.30
2022-11-04T04:04:30.515Z,7.30
2022-11-04T04:07:02.317Z,7.30
2022-11-04T04:09:34.595Z,7.30
2022-11-04T04:12:04.411Z,7.40
2022-11-04T04:14:42.526Z,7.40
2022-11-04T04:17:13.883Z,7.40
2022-11-04T04:19:43.103Z,7.40
2022-11-04T04:22:14.035Z,7.40
2022-11-04T04:25:01.423Z,7.50
2022-11-04T04:27:32.055Z,7.50
2022-11-04T04:30:00.341Z,7.50
2022-11-04T04:32:29.230Z,7.50
2022-11-04T04:35:17.598Z,7.50
2022-11-04T04:37:46.984Z,7.60
2022-11-04T04:40:34.420Z,7.60
2022-11-04T04:43:16.347Z,7.60
2022-11-04T04:45:44.681Z,7.60
2022-11-04T04:48:13.731Z,7.70
2022-11-04T04:50:43.771Z,7.70
2022-11-04T04:53:13.148Z,7.70
2022-11-04T04:55:41.912Z,7.70
2022-11-04T04:58:10.215Z,7.80
2022-11-04T05:00:38.257Z,7.70
2022-11-04T05:03:06.429Z,7.70
2022-11-04T05:05:34.731Z,7.80
2022-11-04T05:08:06.644Z,7.80
2022-11-04T05:10:36.335Z,7.80
2022-11-04T05:13:21.769Z,7.80
2022-11-04T05:15:49.839Z,7.80
2022-11-04T05:18:17.868Z,7.80
2022-11-04T05:20:45.924Z,7.90
2022-11-04T05:23:14.797Z,7.90
2022-11-04T05:25:44.211Z,8.00
2022-11-04T05:28:12.331Z,8.00
2022-11-04T05:30:40.723Z,8.00
2022-11-04T05:33:09.029Z,8.00
2022-11-04T05:35:37.211Z,8.00
2022-11-04T05:38:05.225Z,8.10
2022-11-04T05:40:33.265Z,8.10
2022-11-04T05:43:02.656Z,8.10
2022-11-04T05:45:30.741Z,8.20
2022-11-04T05:47:59.810Z,8.10
2022-11-04T05:50:27.892Z,8.20
2022-11-04T05:52:57.438Z,8.20
2022-11-04T05:55:25.708Z,8.20
2022-11-04T05:57:53.867Z,8.20
2022-11-04T06:00:23.513Z,8.20
2022-11-04T06:02:51.613Z,8.20
2022-11-04T06:05:19.718Z,8.30
2022-11-04T06:07:47.754Z,8.30
2022-11-04T06:10:15.929Z,8.40
2022-11-04T06:12:43.952Z,8.40
2022-11-04T06:15:12.268Z,8.30
2022-11-04T06:17:41.650Z,8.30
2022-11-04T06:20:10.907Z,8.30
2022-11-04T06:22:38.936Z,8.30
2022-11-04T06:25:07.266Z,8.40
2022-11-04T06:27:35.284Z,8.40
2022-11-04T06:30:03.321Z,8.40
2022-11-04T06:32:31.340Z,8.50
2022-11-04T06:35:00.743Z,8.40
2022-11-04T06:37:28.883Z,8.50
2022-11-04T06:39:56.923Z,8.60
2022-11-04T06:42:26.879Z,8.60
2022-11-04T06:44:54.935Z,8.60
2022-11-04T06:47:24.918Z,8.60
2022-11-04T06:49:53.229Z,8.60
2022-11-04T06:52:22.614Z,8.70
2022-11-04T06:54:50.663Z,8.70
2022-11-04T06:57:18.683Z,8.80
2022-11-04T06:59:46.723Z,8.80
2022-11-04T07:02:14.847Z,8.80
2022-11-04T07:04:43.072Z,8.80
2022-11-04T07:07:11.120Z,8.80
2022-11-04T07:09:40.686Z,8.80
2022-11-04T07:12:08.702Z,8.80
2022-11-04T07:14:36.745Z,8.90
2022-11-04T07:17:04.759Z,8.90
2022-11-04T07:19:32.803Z,8.90
2022-11-04T07:22:00.828Z,8.90
2022-11-04T07:24:28.876Z,8.90
2022-11-04T07:26:58.321Z,9.00
2022-11-04T07:29:26.650Z,9.00
2022-11-04T07:31:54.663Z,9.10
2022-11-04T07:34:22.900Z,9.00
2022-11-04T07:36:50.917Z,9.00
2022-11-04T07:39:18.969Z,9.00
2022-11-04T07:41:46.985Z,9.10
2022-11-04T07:44:16.382Z,9.10
2022-11-04T07:46:44.416Z,9.10
2022-11-04T07:49:12.770Z,9.10
2022-11-04T07:51:40.797Z,9.20
2022-11-04T07:54:08.890Z,9.20
2022-11-04T07:56:36.904Z,9.20
2022-11-04T07:59:07.367Z,9.20
2022-11-04T08:01:36.788Z,9.20
2022-11-04T08:04:05.371Z,9.20
2022-11-04T08:06:33.389Z,9.20
2022-11-04T08:09:01.518Z,9.30
2022-11-04T08:11:29.641Z,9.30
2022-11-04T08:13:57.767Z,9.30
2022-11-04T08:16:30.110Z,9.30
2022-11-04T08:19:03.498Z,9.40
2022-11-04T08:21:31.943Z,9.40
2022-11-04T08:24:00.091Z,9.40
2022-11-04T08:26:28.118Z,9.50
2022-11-04T08:28:56.570Z,9.40
2022-11-04T08:31:25.401Z,9.40
2022-11-04T08:33:53.535Z,9.50
2022-11-04T08:36:23.776Z,9.50
2022-11-04T08:38:51.886Z,9.50
2022-11-04T08:41:21.140Z,9.60
2022-11-04T08:43:49.203Z,9.60
2022-11-04T08:46:17.307Z,9.70
2022-11-04T08:48:45.450Z,9.60
2022-11-04T08:51:14.308Z,9.70
2022-11-04T08:53:43.687Z,9.70
2022-11-04T08:56:13.616Z,9.70
2022-11-04T08:58:41.628Z,9.80
2022-11-04T09:01:10.924Z,9.90
2022-11-04T09:03:39.049Z,10.00
2022-11-04T09:06:08.618Z,10.10
2022-11-04T09:08:38.001Z,10.00
2022-11-04T09:11:09.033Z,10.10
2022-11-04T09:13:39.836Z,10.10
2022-11-04T09:16:09.096Z,10.10
2022-11-04T09:18:37.116Z,10.10
2022-11-04T09:21:06.188Z,10.10
2022-11-04T09:23:34.304Z,10.20
2022-11-04T09:26:05.421Z,10.20
2022-11-04T09:28:34.799Z,10.30
2022-11-04T09:31:06.496Z,10.30
2022-11-04T09:33:34.589Z,10.40
2022-11-04T09:36:02.664Z,10.40
2022-11-04T09:38:30.698Z,10.40
2022-11-04T09:40:59.756Z,10.40
2022-11-04T09:43:37.861Z,10.50
2022-11-04T09:46:05.995Z,10.50
2022-11-04T09:48:35.966Z,10.60
2022-11-04T09:51:05.830Z,10.70
2022-11-04T09:53:39.421Z,10.70
2022-11-04T09:56:09.852Z,10.70
2022-11-04T09:58:39.820Z,10.70
2022-11-04T10:01:14.565Z,10.80
2022-11-04T10:03:48.933Z,10.90
2022-11-04T10:06:34.693Z,11.00
2022-11-04T10:09:08.252Z,11.00
2022-11-04T10:11:38.480Z,11.10
2022-11-04T10:14:16.596Z,11.10
2022-11-04T10:16:50.998Z,11.10
2022-11-04T10:19:26.195Z,11.20
2022-11-04T10:22:02.525Z,11.30
2022-11-04T10:24:38.976Z,11.30
2022-11-04T10:27:10.842Z,11.30
2022-11-04T10:29:43.810Z,11.30
2022-11-04T10:32:19.462Z,11.40
2022-11-04T10:34:51.999Z,11.40
2022-11-04T10:37:20.027Z,11.30
2022-11-04T10:39:48.270Z,11.40
2022-11-04T10:42:18.263Z,11.40
2022-11-04T10:44:47.898Z,11.50
2022-11-04T10:47:22.535Z,11.50
2022-11-04T10:52:46.591Z,11.60
2022-11-04T10:55:19.948Z,11.60
2022-11-04T10:57:47.966Z,11.60
2022-11-04T11:00:39.305Z,11.60
2022-11-04T11:03:27.658Z,11.70
2022-11-04T11:05:56.106Z,11.70
2022-11-04T11:08:31.286Z,11.80
2022-11-04T11:10:59.327Z,11.70
2022-11-04T11:13:28.222Z,11.70
2022-11-04T11:16:08.730Z,11.80
2022-11-04T11:18:38.417Z,11.90
2022-11-04T11:21:10.273Z,11.70
2022-11-04T11:23:40.506Z,11.80
2022-11-04T11:26:08.938Z,11.80
2022-11-04T11:28:39.145Z,11.80
2022-11-04T11:31:13.265Z,11.70
2022-11-04T11:33:43.138Z,11.70
2022-11-04T11:36:15.840Z,11.80
2022-11-04T11:38:57.695Z,11.80
2022-11-04T11:41:31.509Z,11.80
2022-11-04T11:44:01.808Z,11.80
2022-11-04T11:46:32.222Z,11.90
2022-11-04T11:49:02.096Z,11.90
2022-11-04T11:51:32.730Z,11.90
2022-11-04T11:54:23.752Z,11.90
2022-11-04T11:57:12.681Z,11.90
2022-11-04T12:02:46.951Z,11.90
2022-11-04T12:10:58.783Z,11.90
2022-11-04T12:13:29.576Z,11.90
2022-11-04T12:16:21.192Z,11.90
2022-11-04T12:19:05.749Z,11.90
2022-11-04T12:21:34.952Z,12.00
2022-11-04T12:24:06.912Z,12.00
2022-11-04T12:26:37.917Z,12.00
2022-11-04T12:29:29.932Z,12.00
2022-11-04T12:32:00.797Z,12.00
2022-11-04T12:34:36.539Z,12.00
2022-11-04T12:37:11.885Z,12.00
2022-11-04T12:39:56.368Z,12.00
2022-11-04T12:42:32.778Z,12.00
2022-11-04T12:45:07.711Z,12.00
2022-11-04T12:47:37.478Z,12.00
2022-11-04T12:50:33.369Z,11.90
2022-11-04T12:53:09.313Z,11.90
2022-11-04T12:55:44.147Z,11.90
2022-11-04T12:58:19.313Z,11.90
2022-11-04T13:00:49.393Z,11.90
2022-11-04T13:03:19.283Z,11.90
2022-11-04T13:05:51.722Z,11.90
2022-11-04T13:08:23.843Z,11.90
2022-11-04T13:10:54.374Z,11.90
2022-11-04T13:13:25.627Z,11.80
2022-11-04T13:15:55.374Z,11.80
2022-11-04T13:18:23.760Z,11.80
2022-11-04T13:21:02.130Z,11.80
2022-11-04T13:23:35.766Z,11.80
2022-11-04T13:26:03.859Z,11.80
2022-11-04T13:28:31.907Z,11.80
2022-11-04T13:31:04.203Z,11.70
2022-11-04T13:33:37.609Z,11.70
2022-11-04T13:36:13.816Z,11.70
2022-11-04T13:38:43.686Z,11.70
2022-11-04T13:41:25.816Z,11.70
2022-11-04T13:43:54.313Z,11.60
2022-11-04T13:46:29.940Z,11.60
2022-11-04T13:49:03.161Z,11.60
2022-11-04T13:51:40.602Z,11.60
2022-11-04T13:54:08.922Z,11.60
2022-11-04T13:56:37.760Z,11.60
2022-11-04T13:59:15.744Z,11.50
2022-11-04T14:01:44.088Z,11.50
2022-11-04T14:04:27.877Z,11.50
2022-11-04T14:07:01.757Z,11.50
2022-11-04T14:09:38.342Z,11.40
2022-11-04T14:12:20.171Z,11.50
2022-11-04T14:14:48.940Z,11.40
2022-11-04T14:17:50.139Z,11.30
2022-11-04T14:20:23.602Z,11.30
2022-11-04T14:22:54.527Z,11.30
2022-11-04T14:25:31.319Z,11.30
2022-11-04T14:28:00.039Z,11.30
2022-11-04T14:30:33.207Z,11.30
2022-11-04T14:33:02.454Z,11.30
2022-11-04T14:35:30.986Z,11.30
2022-11-04T14:38:02.323Z,11.20
2022-11-04T14:40:46.263Z,11.20
2022-11-04T14:43:20.652Z,11.10
2022-11-04T14:45:48.663Z,11.10
2022-11-04T14:48:18.682Z,11.20
2022-11-04T14:50:48.484Z,11.10
2022-11-04T14:53:20.663Z,11.20
2022-11-04T14:55:48.819Z,11.10
2022-11-04T14:58:23.770Z,11.10
2022-11-04T15:00:53.876Z,11.10
2022-11-04T15:04:09.407Z,11.00
2022-11-04T15:06:14.585Z,11.00
2022-11-04T15:08:46.151Z,11.00
2022-11-04T15:11:17.437Z,11.00
2022-11-04T15:13:46.752Z,11.00
2022-11-04T15:16:16.537Z,11.00
2022-11-04T15:18:44.566Z,11.00
2022-11-04T15:21:12.613Z,10.90
2022-11-04T15:23:41.927Z,10.90
2022-11-04T15:26:23.906Z,10.90
2022-11-04T15:28:56.343Z,10.80
2022-11-04T15:31:25.708Z,10.80
2022-11-04T15:33:54.728Z,10.80
2022-11-04T15:36:23.959Z,10.80
2022-11-04T15:38:53.655Z,10.80
2022-11-04T15:41:41.271Z,10.80
2022-11-04T15:44:16.784Z,10.80
2022-11-04T15:46:52.235Z,10.80
2022-11-04T15:49:24.217Z,10.70
2022-11-04T15:51:52.266Z,10.70
2022-11-04T15:54:23.120Z,10.70
2022-11-04T15:56:55.152Z,10.60
2022-11-04T15:59:24.728Z,10.60
2022-11-04T16:01:56.679Z,10.70
2022-11-04T16:04:25.921Z,10.70
2022-11-04T16:07:05.861Z,10.60
2022-11-04T16:09:39.867Z,10.70
2022-11-04T16:12:13.906Z,10.60
2022-11-04T16:14:48.663Z,10.50
2022-11-04T16:17:16.684Z,10.50
2022-11-04T16:19:50.569Z,10.60
2022-11-04T16:22:20.834Z,10.50
2022-11-04T16:24:49.571Z,10.50
2022-11-04T16:27:20.155Z,10.50
2022-11-04T16:29:53.487Z,10.40
2022-11-04T16:32:26.750Z,10.40
2022-11-04T16:34:56.543Z,10.40
2022-11-04T16:37:25.623Z,10.30
2022-11-04T16:39:53.674Z,10.30
2022-11-04T16:42:23.038Z,10.20
2022-11-04T16:44:51.912Z,10.20
2022-11-04T16:47:20.151Z,10.30
2022-11-04T16:49:48.191Z,10.30
2022-11-04T16:52:18.338Z,10.30
2022-11-04T16:54:48.067Z,10.20
2022-11-04T16:57:16.248Z,10.30
2022-11-04T16:59:45.654Z,10.20
2022-11-04T17:02:26.751Z,10.20
2022-11-04T17:04:54.878Z,10.20
2022-11-04T17:07:35.210Z,10.20
2022-11-04T17:10:14.979Z,10.20
2022-11-04T17:12:43.128Z,10.20
2022-11-04T17:15:12.853Z,10.20
2022-11-04T17:17:40.899Z,10.20
2022-11-04T17:20:11.598Z,10.20
2022-11-04T17:22:39.611Z,10.20
2022-11-04T17:25:14.352Z,10.20
2022-11-04T17:27:42.382Z,10.20
2022-11-04T17:30:14.133Z,10.10
2022-11-04T17:32:42.179Z,10.10
2022-11-04T17:35:10.572Z,10.10
2022-11-04T17:37:38.708Z,10.00
2022-11-04T17:40:08.044Z,10.00
2022-11-04T17:42:53.576Z,10.00
2022-11-04T17:45:22.979Z,10.10
2022-11-04T17:47:50.990Z,10.00
2022-11-04T17:50:19.134Z,10.00
2022-11-04T17:52:49.278Z,10.00
2022-11-04T17:55:21.882Z,10.00
2022-11-04T17:57:52.677Z,10.00
2022-11-04T18:00:24.412Z,10.00
2022-11-04T18:02:52.691Z,9.90
2022-11-04T18:05:20.830Z,9.90
2022-11-04T18:07:48.844Z,9.90
2022-11-04T18:10:16.968Z,9.90
2022-11-04T18:12:46.071Z,9.90
2022-11-04T18:15:17.144Z,9.90
2022-11-04T18:17:46.880Z,9.90
2022-11-04T18:20:15.741Z,9.90
2022-11-04T18:22:44.463Z,9.90
2022-11-04T18:25:12.707Z,9.90
2022-11-04T18:27:40.740Z,9.90
2022-11-04T18:30:10.107Z,9.90
2022-11-04T18:32:38.121Z,9.90
2022-11-04T18:35:08.429Z,9.80
2022-11-04T18:37:36.437Z,9.90
2022-11-04T18:40:04.686Z,9.90
2022-11-04T18:42:32.700Z,9.80
2022-11-04T18:45:00.748Z,9.80
2022-11-04T18:47:28.763Z,9.80
2022-11-04T18:49:56.932Z,9.80
2022-11-04T18:52:26.311Z,9.80
2022-11-04T18:54:54.351Z,9.70
2022-11-04T18:57:22.375Z,9.80
2022-11-04T18:59:50.418Z,9.80
2022-11-04T19:02:20.636Z,9.80
2022-11-04T19:04:48.786Z,9.80
2022-11-04T19:07:16.821Z,9.80
2022-11-04T19:09:47.741Z,9.80
2022-11-04T19:12:33.392Z,9.70
2022-11-04T19:15:01.463Z,9.70
2022-11-04T19:17:29.569Z,9.70
2022-11-04T19:19:58.212Z,9.70
2022-11-04T19:22:26.243Z,9.70
2022-11-04T19:24:55.838Z,9.70
2022-11-04T19:27:25.150Z,9.70
2022-11-04T19:29:53.314Z,9.70
2022-11-04T19:32:21.335Z,9.70
2022-11-04T19:34:49.713Z,9.70
2022-11-04T19:37:17.756Z,9.80
2022-11-04T19:39:45.840Z,9.70
2022-11-04T19:42:32.534Z,9.80
2022-11-04T19:45:00.571Z,9.70
2022-11-04T19:47:28.582Z,9.70
2022-11-04T19:49:56.785Z,9.70
2022-11-04T19:52:24.799Z,9.70
2022-11-04T19:54:52.835Z,9.70
2022-11-04T19:57:22.241Z,9.70
2022-11-04T19:59:51.863Z,9.70
2022-11-04T20:02:20.031Z,9.70
2022-11-04T20:04:50.087Z,9.70
2022-11-04T20:07:18.188Z,9.70
2022-11-04T20:09:46.242Z,9.70
2022-11-04T20:12:31.872Z,9.60
2022-11-04T20:15:01.276Z,9.60
2022-11-04T20:17:29.299Z,9.60
2022-11-04T20:19:57.342Z,9.60
2022-11-04T20:22:25.371Z,9.60
2022-11-04T20:24:53.429Z,9.60
2022-11-04T20:27:21.444Z,9.60
2022-11-04T20:29:49.485Z,9.60
2022-11-04T20:32:18.859Z,9.70
2022-11-04T20:34:46.910Z,9.70
2022-11-04T20:37:14.963Z,9.70
2022-11-04T20:39:43.814Z,9.60
2022-11-04T20:42:11.885Z,9.70
2022-11-04T20:44:39.918Z,9.70
2022-11-04T20:47:07.934Z,9.60
2022-11-04T20:49:38.409Z,9.70
2022-11-04T20:52:06.567Z,9.70
2022-11-04T20:54:34.971Z,9.70
2022-11-04T20:57:02.978Z,9.70
2022-11-04T20:59:31.071Z,9.70
2022-11-04T21:01:59.240Z,9.70
2022-11-04T21:04:31.815Z,9.70
2022-11-04T21:07:04.907Z,9.70
2022-11-04T21:09:33.081Z,9.70
2022-11-04T21:12:01.115Z,9.70
2022-11-04T21:14:30.395Z,9.60
2022-11-04T21:16:58.429Z,9.70
2022-11-04T21:19:26.451Z,9.70
2022-11-04T21:21:54.504Z,9.60
2022-11-04T21:24:23.941Z,9.60
2022-11-04T21:26:51.997Z,9.60
2022-11-04T21:29:20.462Z,9.60
2022-11-04T21:31:48.785Z,9.70
2022-11-04T21:34:16.911Z,9.70
2022-11-04T21:36:45.635Z,9.70
2022-11-04T21:39:13.645Z,9.70
2022-11-04T21:41:43.044Z,9.70
2022-11-04T21:44:11.819Z,9.70
2022-11-04T21:46:39.976Z,9.70
2022-11-04T21:49:08.100Z,9.70
2022-11-04T21:51:36.148Z,9.70
2022-11-04T21:54:06.232Z,9.70
2022-11-04T21:56:34.311Z,9.80
2022-11-04T21:59:03.728Z,9.80
2022-11-04T22:01:31.965Z,9.70
2022-11-04T22:04:00.913Z,9.80
2022-11-04T22:06:33.693Z,9.70
2022-11-04T22:09:02.498Z,9.70
2022-11-04T22:11:31.231Z,9.70
2022-11-04T22:14:00.117Z,9.70
2022-11-04T22:16:30.586Z,9.70
2022-11-04T22:18:59.314Z,9.60
2022-11-04T22:21:27.870Z,9.60
2022-11-04T22:23:56.052Z,9.50
2022-11-04T22:26:25.583Z,9.50
2022-11-04T22:28:53.707Z,9.50
2022-11-04T22:31:22.900Z,9.50
2022-11-04T22:33:52.498Z,9.50
2022-11-04T22:36:20.714Z,9.40
2022-11-04T22:38:48.746Z,9.40
2022-11-04T22:41:18.512Z,9.40
2022-11-04T22:43:46.537Z,9.40
2022-11-04T22:46:15.619Z,9.40
2022-11-04T22:48:43.755Z,9.30
2022-11-04T22:51:13.163Z,9.30
2022-11-04T22:53:41.243Z,9.40
2022-11-04T22:56:10.726Z,9.40
2022-11-04T22:58:38.864Z,9.40
2022-11-04T23:01:08.029Z,9.40
2022-11-04T23:03:36.180Z,9.40
2022-11-04T23:06:05.097Z,9.40
2022-11-04T23:08:35.119Z,9.40
2022-11-04T23:11:23.027Z,9.40
2022-11-04T23:14:11.381Z,9.40
2022-11-04T23:16:58.554Z,9.40
2022-11-04T23:19:30.746Z,9.40
2022-11-04T23:22:16.348Z,9.40
2022-11-04T23:25:03.167Z,9.40
2022-11-04T23:27:49.118Z,9.40
2022-11-04T23:30:22.884Z,9.30
2022-11-04T23:32:51.009Z,9.40
2022-11-04T23:35:36.494Z,9.40
2022-11-04T23:38:04.551Z,9.40
2022-11-04T23:40:33.966Z,9.40
2022-11-04T23:43:00.995Z,9.40
2022-11-04T23:45:46.690Z,9.40
2022-11-04T23:48:32.635Z,9.40
2022-11-04T23:51:19.152Z,9.40
2022-11-04T23:54:04.635Z,9.40
2022-11-04T23:56:51.564Z,9.40
2022-11-04T23:59:37.324Z,9.40
