createdAt,value
2023-08-23T00:00:39.717Z,75.18
2023-08-23T00:01:39.740Z,74.57
2023-08-23T00:02:39.748Z,75.48
2023-08-23T00:03:39.730Z,74.88
2023-08-23T00:04:39.664Z,75.38
2023-08-23T00:05:39.628Z,75.18
2023-08-23T00:06:39.628Z,74.68
2023-08-23T00:07:39.612Z,75.48
2023-08-23T00:08:39.610Z,75.78
2023-08-23T00:09:39.587Z,75.78
2023-08-23T00:10:39.616Z,76.02
2023-08-23T00:11:39.565Z,76.02
2023-08-23T00:12:39.548Z,76.02
2023-08-23T00:13:39.546Z,75.82
2023-08-23T00:14:39.533Z,75.82
2023-08-23T00:15:39.540Z,75.92
2023-08-23T00:16:39.527Z,76.02
2023-08-23T00:17:39.512Z,76.82
2023-08-23T00:18:39.492Z,76.92
2023-08-23T00:19:39.505Z,76.62
2023-08-23T00:20:39.476Z,76.92
2023-08-23T00:21:39.456Z,75.92
2023-08-23T00:22:39.444Z,76.12
2023-08-23T00:23:39.433Z,75.71
2023-08-23T00:24:39.424Z,75.31
2023-08-23T00:25:39.430Z,76.02
2023-08-23T00:26:39.428Z,75.62
2023-08-23T00:27:39.414Z,76.02
2023-08-23T00:28:39.384Z,76.02
2023-08-23T00:29:39.393Z,75.71
2023-08-23T00:30:39.427Z,75.51
2023-08-23T00:31:39.355Z,75.92
2023-08-23T00:32:39.428Z,76.42
2023-08-23T00:33:39.484Z,75.51
2023-08-23T00:34:39.314Z,75.92
2023-08-23T00:35:39.320Z,75.42
2023-08-23T00:36:39.299Z,75.71
2023-08-23T00:37:39.279Z,75.62
2023-08-23T00:38:39.289Z,75.82
2023-08-23T00:39:39.279Z,76.12
2023-08-23T00:40:39.247Z,75.82
2023-08-23T00:41:39.240Z,76.32
2023-08-23T00:42:39.259Z,76.02
2023-08-23T00:43:39.211Z,75.82
2023-08-23T00:44:39.232Z,75.62
2023-08-23T00:45:39.218Z,75.92
2023-08-23T00:46:39.201Z,75.35
2023-08-23T00:47:39.230Z,75.51
2023-08-23T00:48:39.182Z,75.51
2023-08-23T00:49:39.163Z,74.98
2023-08-23T00:50:39.150Z,74.91
2023-08-23T00:51:39.145Z,75.11
2023-08-23T00:52:52.099Z,75.21
2023-08-23T00:53:40.106Z,75.01
2023-08-23T00:54:39.103Z,74.81
2023-08-23T00:55:39.094Z,75.08
2023-08-23T00:56:39.078Z,75.62
2023-08-23T00:57:39.063Z,75.31
2023-08-23T00:58:39.078Z,75.35
2023-08-23T00:59:39.043Z,76.25
2023-08-23T01:00:39.031Z,76.35
2023-08-23T01:01:39.074Z,76.35
2023-08-23T01:02:39.031Z,76.45
2023-08-23T01:03:38.997Z,76.35
2023-08-23T01:04:39.001Z,75.85
2023-08-23T01:05:39.028Z,76.25
2023-08-23T01:06:38.975Z,76.05
2023-08-23T01:07:38.947Z,75.62
2023-08-23T01:08:38.961Z,75.75
2023-08-23T01:09:38.931Z,75.95
2023-08-23T01:10:38.920Z,75.85
2023-08-23T01:11:38.979Z,76.02
2023-08-23T01:12:38.895Z,75.85
2023-08-23T01:13:38.899Z,76.76
2023-08-23T01:14:38.904Z,76.65
2023-08-23T01:15:38.872Z,76.35
2023-08-23T01:16:38.939Z,76.56
2023-08-23T01:17:38.882Z,76.35
2023-08-23T01:18:38.846Z,76.69
2023-08-23T01:19:38.834Z,76.45
2023-08-23T01:20:38.809Z,76.76
2023-08-23T01:21:38.817Z,76.56
2023-08-23T01:22:38.804Z,76.45
2023-08-23T01:23:38.777Z,75.85
2023-08-23T01:24:38.765Z,76.45
2023-08-23T01:25:38.756Z,76.35
2023-08-23T01:26:38.745Z,76.35
2023-08-23T01:27:54.563Z,76.65
2023-08-23T01:28:39.732Z,76.39
2023-08-23T01:29:38.709Z,76.05
2023-08-23T01:30:38.745Z,75.55
2023-08-23T01:31:38.722Z,75.85
2023-08-23T01:32:38.713Z,76.15
2023-08-23T01:33:38.682Z,76.49
2023-08-23T01:34:38.652Z,76.76
2023-08-23T01:35:38.642Z,76.69
2023-08-23T01:36:38.649Z,77.20
2023-08-23T01:37:38.623Z,77.00
2023-08-23T01:38:38.610Z,76.59
2023-08-23T01:39:38.603Z,76.65
2023-08-23T01:40:38.602Z,76.29
2023-08-23T01:41:38.594Z,76.56
2023-08-23T01:42:38.567Z,77.09
2023-08-23T01:43:38.569Z,76.89
2023-08-23T01:44:38.550Z,76.69
2023-08-23T01:45:38.572Z,76.69
2023-08-23T01:46:38.575Z,77.80
2023-08-23T01:47:38.563Z,77.80
2023-08-23T01:48:38.499Z,77.90
2023-08-23T01:49:38.492Z,77.59
2023-08-23T01:50:38.480Z,76.93
2023-08-23T01:51:38.479Z,77.80
2023-08-23T01:52:38.457Z,77.90
2023-08-23T01:53:38.455Z,76.79
2023-08-23T01:54:38.435Z,76.69
2023-08-23T01:55:38.422Z,77.09
2023-08-23T01:56:38.432Z,77.80
2023-08-23T01:57:38.414Z,77.80
2023-08-23T01:58:38.399Z,78.10
2023-08-23T01:59:38.383Z,78.30
2023-08-23T02:00:38.386Z,77.43
2023-08-23T02:01:38.388Z,77.73
2023-08-23T02:02:38.421Z,77.83
2023-08-23T02:03:38.416Z,77.59
2023-08-23T02:04:38.327Z,77.90
2023-08-23T02:05:38.331Z,77.80
2023-08-23T02:06:38.309Z,77.39
2023-08-23T02:07:38.293Z,76.59
2023-08-23T02:08:38.299Z,77.20
2023-08-23T02:09:38.289Z,77.70
2023-08-23T02:10:38.290Z,77.90
2023-08-23T02:11:38.249Z,77.80
2023-08-23T02:12:38.243Z,77.39
2023-08-23T02:13:38.243Z,77.83
2023-08-23T02:14:38.212Z,77.94
2023-08-23T02:15:38.261Z,77.90
2023-08-23T02:16:38.213Z,77.73
2023-08-23T02:17:38.218Z,77.80
2023-08-23T02:18:38.227Z,77.80
2023-08-23T02:19:38.161Z,77.94
2023-08-23T02:20:38.166Z,77.43
2023-08-23T02:21:38.143Z,77.59
2023-08-23T02:22:38.146Z,77.23
2023-08-23T02:23:38.131Z,77.80
2023-08-23T02:24:38.112Z,77.59
2023-08-23T02:25:38.089Z,77.43
2023-08-23T02:26:38.097Z,77.59
2023-08-23T02:27:38.081Z,78.74
2023-08-23T02:28:38.083Z,78.44
2023-08-23T02:29:38.047Z,77.53
2023-08-23T02:30:38.049Z,77.83
2023-08-23T02:31:38.085Z,77.53
2023-08-23T02:32:38.071Z,77.83
2023-08-23T02:33:38.009Z,78.34
2023-08-23T02:34:38.018Z,78.34
2023-08-23T02:35:37.987Z,78.14
2023-08-23T02:36:37.972Z,78.03
2023-08-23T02:37:37.959Z,78.14
2023-08-23T02:38:38.005Z,78.14
2023-08-23T02:39:37.945Z,78.03
2023-08-23T02:40:37.934Z,78.03
2023-08-23T02:41:37.929Z,78.23
2023-08-23T02:42:37.912Z,78.44
2023-08-23T02:43:37.917Z,78.44
2023-08-23T02:44:37.902Z,78.34
2023-08-23T02:45:37.875Z,78.34
2023-08-23T02:46:37.898Z,79.24
2023-08-23T02:47:37.871Z,79.58
2023-08-23T02:48:37.846Z,79.28
2023-08-23T02:49:37.865Z,79.28
2023-08-23T02:50:37.844Z,79.48
2023-08-23T02:51:37.808Z,79.72
2023-08-23T02:52:37.799Z,79.28
2023-08-23T02:53:37.789Z,79.48
2023-08-23T02:54:37.784Z,79.88
2023-08-23T02:55:37.837Z,79.82
2023-08-23T02:56:37.776Z,79.72
2023-08-23T02:57:37.788Z,79.82
2023-08-23T02:58:37.734Z,79.28
2023-08-23T02:59:37.738Z,78.58
2023-08-23T03:00:37.761Z,77.94
2023-08-23T03:01:37.716Z,78.34
2023-08-23T03:02:37.753Z,78.58
2023-08-23T03:03:37.679Z,78.54
2023-08-23T03:04:37.672Z,78.03
2023-08-23T03:05:37.667Z,78.14
2023-08-23T03:06:37.688Z,78.34
2023-08-23T03:07:37.637Z,78.64
2023-08-23T03:08:37.638Z,78.44
2023-08-23T03:09:37.617Z,78.58
2023-08-23T03:10:37.606Z,78.27
2023-08-23T03:11:37.600Z,78.27
2023-08-23T03:12:37.585Z,79.32
2023-08-23T03:13:37.582Z,78.78
2023-08-23T03:14:37.575Z,79.72
2023-08-23T03:15:37.552Z,79.32
2023-08-23T03:16:37.606Z,79.82
2023-08-23T03:17:37.587Z,79.52
2023-08-23T03:18:37.532Z,79.42
2023-08-23T03:19:37.508Z,79.72
2023-08-23T03:20:37.492Z,79.52
2023-08-23T03:21:37.480Z,79.82
2023-08-23T03:22:37.514Z,79.42
2023-08-23T03:23:37.478Z,79.22
2023-08-23T03:24:37.474Z,79.72
2023-08-23T03:25:37.447Z,79.82
2023-08-23T03:26:37.435Z,79.86
2023-08-23T03:27:37.418Z,79.72
2023-08-23T03:28:37.432Z,79.82
2023-08-23T03:29:37.415Z,79.82
2023-08-23T03:30:37.465Z,79.82
2023-08-23T03:31:37.393Z,79.72
2023-08-23T03:32:37.406Z,79.52
2023-08-23T03:33:37.356Z,79.52
2023-08-23T03:34:37.347Z,80.93
2023-08-23T03:35:37.354Z,79.62
2023-08-23T03:36:37.323Z,79.82
2023-08-23T03:37:37.310Z,80.02
2023-08-23T03:38:37.324Z,79.62
2023-08-23T03:39:37.290Z,79.22
2023-08-23T03:40:37.302Z,80.12
2023-08-23T03:41:37.285Z,79.82
2023-08-23T03:42:37.265Z,79.62
2023-08-23T03:43:37.243Z,79.52
2023-08-23T03:44:37.259Z,79.82
2023-08-23T03:45:37.224Z,79.62
2023-08-23T03:46:37.256Z,79.22
2023-08-23T03:47:37.217Z,79.72
2023-08-23T03:48:37.193Z,79.42
2023-08-23T03:49:37.237Z,80.43
2023-08-23T03:50:37.170Z,80.63
2023-08-23T03:51:37.163Z,80.63
2023-08-23T03:52:37.159Z,80.02
2023-08-23T03:53:37.158Z,80.22
2023-08-23T03:54:37.152Z,80.57
2023-08-23T03:55:37.127Z,79.96
2023-08-23T03:56:37.104Z,79.72
2023-08-23T03:57:37.088Z,80.36
2023-08-23T03:58:37.081Z,79.72
2023-08-23T03:59:37.090Z,80.22
2023-08-23T04:00:37.061Z,80.52
2023-08-23T04:01:37.111Z,81.13
2023-08-23T04:02:37.065Z,81.27
2023-08-23T04:03:37.185Z,80.52
2023-08-23T04:04:37.108Z,79.56
2023-08-23T04:05:37.006Z,79.82
2023-08-23T04:06:36.995Z,79.86
2023-08-23T04:07:36.992Z,79.62
2023-08-23T04:08:36.980Z,80.12
2023-08-23T04:09:37.807Z,79.66
2023-08-23T04:10:36.978Z,80.73
2023-08-23T04:11:36.953Z,80.32
2023-08-23T04:12:36.932Z,80.32
2023-08-23T04:13:36.933Z,79.82
2023-08-23T04:14:36.947Z,79.52
2023-08-23T04:15:37.391Z,79.72
2023-08-23T04:16:36.897Z,79.82
2023-08-23T04:17:36.918Z,80.43
2023-08-23T04:18:36.865Z,80.12
2023-08-23T04:19:36.861Z,80.66
2023-08-23T04:20:36.840Z,80.93
2023-08-23T04:21:36.825Z,80.97
2023-08-23T04:22:36.814Z,80.97
2023-08-23T04:23:36.819Z,80.46
2023-08-23T04:24:37.380Z,81.07
2023-08-23T04:25:36.782Z,81.27
2023-08-23T04:26:36.833Z,80.46
2023-08-23T04:27:36.779Z,80.97
2023-08-23T04:28:36.764Z,80.57
2023-08-23T04:29:36.741Z,80.32
2023-08-23T04:30:36.725Z,80.73
2023-08-23T04:31:36.732Z,79.72
2023-08-23T04:32:36.772Z,80.02
2023-08-23T04:33:36.767Z,81.17
2023-08-23T04:34:36.687Z,80.77
2023-08-23T04:35:36.690Z,80.97
2023-08-23T04:36:36.660Z,80.97
2023-08-23T04:37:36.661Z,80.57
2023-08-23T04:38:36.646Z,79.72
2023-08-23T04:39:36.637Z,79.52
2023-08-23T04:40:36.620Z,79.92
2023-08-23T04:41:36.629Z,79.52
2023-08-23T04:42:36.633Z,79.82
2023-08-23T04:43:36.586Z,79.82
2023-08-23T04:44:36.572Z,79.72
2023-08-23T04:45:36.637Z,79.72
2023-08-23T04:46:36.574Z,79.62
2023-08-23T04:47:36.624Z,79.72
2023-08-23T04:48:36.536Z,80.43
2023-08-23T04:49:36.528Z,80.02
2023-08-23T04:50:36.509Z,80.12
2023-08-23T04:51:36.503Z,80.22
2023-08-23T04:52:36.513Z,80.06
2023-08-23T04:53:36.485Z,80.46
2023-08-23T04:54:36.467Z,80.77
2023-08-23T04:55:36.452Z,80.73
2023-08-23T04:56:36.443Z,80.87
2023-08-23T04:57:36.437Z,81.43
2023-08-23T04:58:36.468Z,81.73
2023-08-23T04:59:36.426Z,82.07
2023-08-23T05:00:36.406Z,82.14
2023-08-23T05:01:36.445Z,81.87
2023-08-23T05:02:36.425Z,81.37
2023-08-23T05:03:36.370Z,80.66
2023-08-23T05:04:36.364Z,81.27
2023-08-23T05:05:36.376Z,81.07
2023-08-23T05:06:36.334Z,81.13
2023-08-23T05:07:36.332Z,80.83
2023-08-23T05:08:36.334Z,80.73
2023-08-23T05:09:36.300Z,80.83
2023-08-23T05:10:36.309Z,81.23
2023-08-23T05:11:36.293Z,80.49
2023-08-23T05:12:36.265Z,81.03
2023-08-23T05:13:36.259Z,79.99
2023-08-23T05:14:36.280Z,80.89
2023-08-23T05:15:36.247Z,80.63
2023-08-23T05:16:36.242Z,80.52
2023-08-23T05:17:38.920Z,80.69
2023-08-23T05:18:36.208Z,80.69
2023-08-23T05:19:37.430Z,80.83
2023-08-23T05:20:36.186Z,80.83
2023-08-23T05:21:36.181Z,81.13
2023-08-23T05:22:36.157Z,80.63
2023-08-23T05:23:36.150Z,80.43
2023-08-23T05:24:36.141Z,80.73
2023-08-23T05:25:36.141Z,80.63
2023-08-23T05:26:36.121Z,80.77
2023-08-23T05:27:36.109Z,80.93
2023-08-23T05:28:36.107Z,81.03
2023-08-23T05:29:36.080Z,81.63
2023-08-23T05:30:36.106Z,81.87
2023-08-23T05:31:36.136Z,81.63
2023-08-23T05:32:36.070Z,81.93
2023-08-23T05:33:36.051Z,82.34
2023-08-23T05:34:36.024Z,82.38
2023-08-23T05:35:36.015Z,82.07
2023-08-23T05:36:36.009Z,81.53
2023-08-23T05:37:35.990Z,82.07
2023-08-23T05:38:36.016Z,82.07
2023-08-23T05:39:37.610Z,81.93
2023-08-23T05:40:35.973Z,82.18
2023-08-23T05:41:35.956Z,81.93
2023-08-23T05:42:35.941Z,81.87
2023-08-23T05:43:35.932Z,82.34
2023-08-23T05:44:35.918Z,82.10
2023-08-23T05:45:35.939Z,81.70
2023-08-23T05:46:36.159Z,81.76
2023-08-23T05:47:35.918Z,81.21
2023-08-23T05:48:35.875Z,80.07
2023-08-23T05:49:35.860Z,78.39
2023-08-23T05:50:35.869Z,77.31
2023-08-23T05:51:35.839Z,76.21
2023-08-23T05:52:35.845Z,76.94
2023-08-23T05:53:35.822Z,75.37
2023-08-23T05:54:35.804Z,70.83
2023-08-23T05:55:35.800Z,69.23
2023-08-23T05:56:35.809Z,69.49
2023-08-23T05:57:35.781Z,69.82
2023-08-23T05:58:35.781Z,71.22
2023-08-23T05:59:35.757Z,71.56
2023-08-23T06:00:35.743Z,71.12
2023-08-23T06:01:35.741Z,72.62
2023-08-23T06:02:35.776Z,71.72
2023-08-23T06:03:35.739Z,72.99
2023-08-23T06:04:35.701Z,71.62
2023-08-23T06:05:35.707Z,70.99
2023-08-23T06:06:35.758Z,71.99
2023-08-23T06:07:35.667Z,69.79
2023-08-23T06:08:35.657Z,71.19
2023-08-23T06:09:35.641Z,72.62
2023-08-23T06:10:35.631Z,71.22
2023-08-23T06:11:35.639Z,72.35
2023-08-23T06:12:35.618Z,71.02
2023-08-23T06:13:35.602Z,71.22
2023-08-23T06:14:35.592Z,72.38
2023-08-23T06:15:35.589Z,70.36
2023-08-23T06:16:35.610Z,72.59
2023-08-23T06:17:35.563Z,71.39
2023-08-23T06:18:35.586Z,73.19
2023-08-23T06:19:35.552Z,73.19
2023-08-23T06:20:35.525Z,72.89
2023-08-23T06:21:35.515Z,72.52
2023-08-23T06:22:35.512Z,71.79
2023-08-23T06:23:35.516Z,70.69
2023-08-23T06:24:35.493Z,69.76
2023-08-23T06:25:35.498Z,69.29
2023-08-23T06:26:35.469Z,69.36
2023-08-23T06:27:35.450Z,69.43
2023-08-23T06:28:35.449Z,68.43
2023-08-23T06:29:35.437Z,68.76
2023-08-23T06:30:35.462Z,70.03
2023-08-23T06:31:35.417Z,69.29
2023-08-23T06:32:35.427Z,67.60
2023-08-23T06:33:35.387Z,67.53
2023-08-23T06:34:35.416Z,69.09
2023-08-23T06:35:35.370Z,67.20
2023-08-23T06:36:35.408Z,67.70
2023-08-23T06:37:35.378Z,69.32
2023-08-23T06:38:35.452Z,67.13
2023-08-23T06:39:35.318Z,69.36
2023-08-23T06:40:35.308Z,68.60
2023-08-23T06:41:35.306Z,69.36
2023-08-23T06:42:35.301Z,68.66
2023-08-23T06:43:35.269Z,67.23
2023-08-23T06:44:35.260Z,68.03
2023-08-23T06:45:35.262Z,69.36
2023-08-23T06:46:35.257Z,68.53
2023-08-23T06:47:35.272Z,66.08
2023-08-23T06:48:35.217Z,66.47
2023-08-23T06:49:35.194Z,66.35
2023-08-23T06:50:35.263Z,64.95
2023-08-23T06:51:35.177Z,65.94
2023-08-23T06:52:35.172Z,67.00
2023-08-23T06:53:36.617Z,66.38
2023-08-23T06:54:35.159Z,66.05
2023-08-23T06:55:35.131Z,67.77
2023-08-23T06:56:35.116Z,67.63
2023-08-23T06:57:35.110Z,68.90
2023-08-23T06:58:35.105Z,68.00
2023-08-23T06:59:35.089Z,66.41
2023-08-23T07:00:35.117Z,66.97
2023-08-23T07:01:35.065Z,68.16
2023-08-23T07:02:35.135Z,67.50
2023-08-23T07:03:35.205Z,68.63
2023-08-23T07:04:35.071Z,67.17
2023-08-23T07:05:35.105Z,66.41
2023-08-23T07:06:35.049Z,66.57
2023-08-23T07:07:35.022Z,67.33
2023-08-23T07:08:34.994Z,66.44
2023-08-23T07:09:35.002Z,65.64
2023-08-23T07:10:34.977Z,67.44
2023-08-23T07:11:34.962Z,67.80
2023-08-23T07:12:34.947Z,68.16
2023-08-23T07:13:34.949Z,66.55
2023-08-23T07:14:34.977Z,67.04
2023-08-23T07:15:34.928Z,66.11
2023-08-23T07:16:34.953Z,65.65
2023-08-23T07:17:34.940Z,65.82
2023-08-23T07:18:34.891Z,65.92
2023-08-23T07:19:34.875Z,66.25
2023-08-23T07:20:34.882Z,66.28
2023-08-23T07:21:34.853Z,64.69
2023-08-23T07:22:34.873Z,65.52
2023-08-23T07:23:34.837Z,66.71
2023-08-23T07:24:34.828Z,66.05
2023-08-23T07:25:34.827Z,65.64
2023-08-23T07:26:34.798Z,66.05
2023-08-23T07:27:34.792Z,66.97
2023-08-23T07:28:34.782Z,66.31
2023-08-23T07:29:34.773Z,66.57
2023-08-23T07:30:34.802Z,66.20
2023-08-23T07:31:34.748Z,66.31
2023-08-23T07:32:34.756Z,65.91
2023-08-23T07:33:34.729Z,66.24
2023-08-23T07:34:34.733Z,65.84
2023-08-23T07:35:34.716Z,65.84
2023-08-23T07:36:34.690Z,66.21
2023-08-23T07:37:34.692Z,65.98
2023-08-23T07:38:34.707Z,64.92
2023-08-23T07:39:34.657Z,65.55
2023-08-23T07:40:34.675Z,66.01
2023-08-23T07:41:34.644Z,65.12
2023-08-23T07:42:34.655Z,63.89
2023-08-23T07:43:34.643Z,65.16
2023-08-23T07:44:34.634Z,63.79
2023-08-23T07:45:34.666Z,65.55
2023-08-23T07:46:34.635Z,64.19
2023-08-23T07:47:34.579Z,64.09
2023-08-23T07:48:34.604Z,66.74
2023-08-23T07:49:34.554Z,65.59
2023-08-23T07:50:34.539Z,65.46
2023-08-23T07:51:34.551Z,63.08
2023-08-23T07:52:34.526Z,63.48
2023-08-23T07:53:34.518Z,65.62
2023-08-23T07:54:34.533Z,63.90
2023-08-23T07:55:34.489Z,63.97
2023-08-23T07:56:34.480Z,65.13
2023-08-23T07:57:34.497Z,62.55
2023-08-23T07:58:34.460Z,65.62
2023-08-23T07:59:34.483Z,62.55
2023-08-23T08:00:34.436Z,62.35
2023-08-23T08:01:34.470Z,62.32
2023-08-23T08:02:34.484Z,63.39
2023-08-23T08:03:34.438Z,62.32
2023-08-23T08:04:34.949Z,60.83
2023-08-23T08:05:34.390Z,60.54
2023-08-23T08:06:34.396Z,60.74
2023-08-23T08:08:01.376Z,62.72
2023-08-23T08:08:35.356Z,62.10
2023-08-23T08:09:34.353Z,63.54
2023-08-23T08:10:34.352Z,65.03
2023-08-23T08:11:34.318Z,62.92
2023-08-23T08:12:34.311Z,63.05
2023-08-23T08:13:34.303Z,64.01
2023-08-23T08:14:34.296Z,64.20
2023-08-23T08:15:34.288Z,62.02
2023-08-23T08:16:34.326Z,62.32
2023-08-23T08:18:34.260Z,63.81
2023-08-23T08:19:34.247Z,62.26
2023-08-23T08:20:34.232Z,62.36
2023-08-23T08:21:34.210Z,62.39
2023-08-23T08:22:34.200Z,62.02
2023-08-23T08:23:34.214Z,61.99
2023-08-23T08:24:34.183Z,61.70
2023-08-23T08:25:34.203Z,62.32
2023-08-23T08:26:34.189Z,62.62
2023-08-23T08:27:34.146Z,59.79
2023-08-23T08:28:34.142Z,61.80
2023-08-23T08:29:34.127Z,62.39
2023-08-23T08:30:34.126Z,61.00
2023-08-23T08:31:34.142Z,64.64
2023-08-23T08:32:34.202Z,61.93
2023-08-23T08:33:34.081Z,62.79
2023-08-23T08:34:34.083Z,61.60
2023-08-23T08:35:34.057Z,60.61
2023-08-23T08:36:34.052Z,61.90
2023-08-23T08:37:34.048Z,62.59
2023-08-23T08:38:34.032Z,62.99
2023-08-23T08:39:34.038Z,61.53
2023-08-23T08:40:34.002Z,61.53
2023-08-23T08:41:33.993Z,62.32
2023-08-23T08:42:34.007Z,65.92
2023-08-23T08:43:33.983Z,62.20
2023-08-23T08:44:33.961Z,60.51
2023-08-23T08:45:33.978Z,62.49
2023-08-23T08:46:33.944Z,62.36
2023-08-23T08:47:33.969Z,62.16
2023-08-23T08:48:33.918Z,63.06
2023-08-23T08:49:33.908Z,62.46
2023-08-23T08:50:33.921Z,62.96
2023-08-23T08:51:33.889Z,64.90
2023-08-23T08:52:33.873Z,62.62
2023-08-23T08:53:33.888Z,63.28
2023-08-23T08:54:33.855Z,62.53
2023-08-23T08:55:33.845Z,61.96
2023-08-23T08:56:33.849Z,62.82
2023-08-23T08:57:33.824Z,63.75
2023-08-23T08:58:33.871Z,62.19
2023-08-23T08:59:33.820Z,64.47
2023-08-23T09:00:33.922Z,63.55
2023-08-23T09:01:33.861Z,62.96
2023-08-23T09:02:33.762Z,62.60
2023-08-23T09:03:33.817Z,62.60
2023-08-23T09:04:33.744Z,62.63
2023-08-23T09:05:33.732Z,62.04
2023-08-23T09:06:33.727Z,62.88
2023-08-23T09:07:33.719Z,62.49
2023-08-23T09:08:33.700Z,63.75
2023-08-23T09:09:33.703Z,63.12
2023-08-23T09:10:33.676Z,60.32
2023-08-23T09:11:33.668Z,60.92
2023-08-23T09:12:33.657Z,61.02
2023-08-23T09:13:33.680Z,62.37
2023-08-23T09:14:33.672Z,60.04
2023-08-23T09:15:33.669Z,60.66
2023-08-23T09:16:33.618Z,60.14
2023-08-23T09:17:33.659Z,60.43
2023-08-23T09:18:33.588Z,59.15
2023-08-23T09:19:33.578Z,60.80
2023-08-23T09:20:33.583Z,58.11
2023-08-23T09:21:33.561Z,59.29
2023-08-23T09:22:33.546Z,60.08
2023-08-23T09:23:33.535Z,57.39
2023-08-23T09:24:33.528Z,57.42
2023-08-23T09:25:33.521Z,58.47
2023-08-23T09:26:33.516Z,56.01
2023-08-23T09:27:37.308Z,59.80
2023-08-23T09:28:33.480Z,58.78
2023-08-23T09:29:33.480Z,55.43
2023-08-23T09:30:33.509Z,56.25
2023-08-23T09:31:33.470Z,57.63
2023-08-23T09:32:33.544Z,55.26
2023-08-23T09:33:33.429Z,55.36
2023-08-23T09:34:33.429Z,57.43
2023-08-23T09:35:33.420Z,55.76
2023-08-23T09:36:33.394Z,56.15
2023-08-23T09:37:33.381Z,56.39
2023-08-23T09:38:33.374Z,58.19
2023-08-23T09:39:33.397Z,57.97
2023-08-23T09:40:33.367Z,54.76
2023-08-23T09:41:33.601Z,55.14
2023-08-23T09:42:33.348Z,55.93
2023-08-23T09:43:33.321Z,60.89
2023-08-23T09:44:33.360Z,55.16
2023-08-23T09:45:33.308Z,54.82
2023-08-23T09:46:33.433Z,54.39
2023-08-23T09:47:33.418Z,55.70
2023-08-23T09:48:33.300Z,57.84
2023-08-23T09:49:33.257Z,55.83
2023-08-23T09:50:33.252Z,57.25
2023-08-23T09:51:33.254Z,57.35
2023-08-23T09:52:33.227Z,53.58
2023-08-23T09:53:33.215Z,54.37
2023-08-23T09:54:43.708Z,53.31
2023-08-23T09:55:34.206Z,53.24
2023-08-23T09:56:33.182Z,54.05
2023-08-23T09:57:33.175Z,55.53
2023-08-23T09:58:33.172Z,56.88
2023-08-23T09:59:33.150Z,54.05
2023-08-23T10:00:33.158Z,54.84
2023-08-23T10:01:34.027Z,55.73
2023-08-23T10:02:33.226Z,55.93
2023-08-23T10:03:33.136Z,53.59
2023-08-23T10:04:33.097Z,54.84
2023-08-23T10:05:33.102Z,55.87
2023-08-23T10:06:33.078Z,54.82
2023-08-23T10:07:33.059Z,55.04
2023-08-23T10:08:33.047Z,55.83
2023-08-23T10:09:33.049Z,53.99
2023-08-23T10:10:33.026Z,54.47
2023-08-23T10:11:42.069Z,51.89
2023-08-23T10:12:34.005Z,51.37
2023-08-23T10:13:33.003Z,55.38
2023-08-23T10:14:32.980Z,52.72
2023-08-23T10:15:33.030Z,52.11
2023-08-23T10:16:32.985Z,51.10
2023-08-23T10:17:32.970Z,49.92
2023-08-23T10:18:32.980Z,47.66
2023-08-23T10:19:32.935Z,49.23
2023-08-23T10:20:32.930Z,49.23
2023-08-23T10:21:32.918Z,49.99
2023-08-23T10:22:36.014Z,48.13
2023-08-23T10:23:32.941Z,47.47
2023-08-23T10:24:32.978Z,51.17
2023-08-23T10:25:32.872Z,45.30
2023-08-23T10:26:32.909Z,48.52
2023-08-23T10:27:32.917Z,49.87
2023-08-23T10:28:34.246Z,49.01
2023-08-23T10:29:32.905Z,50.68
2023-08-23T10:30:32.810Z,50.76
2023-08-23T10:31:32.815Z,48.38
2023-08-23T10:32:32.802Z,46.39
2023-08-23T10:33:32.927Z,47.77
2023-08-23T10:34:32.788Z,45.16
2023-08-23T10:35:32.762Z,47.81
2023-08-23T10:36:32.751Z,45.48
2023-08-23T10:37:32.747Z,47.47
2023-08-23T10:38:32.714Z,46.80
2023-08-23T10:39:32.715Z,48.91
2023-08-23T10:40:32.700Z,49.04
2023-08-23T10:41:32.692Z,50.81
2023-08-23T10:42:32.676Z,48.27
2023-08-23T10:43:32.677Z,49.57
2023-08-23T10:44:32.653Z,48.39
2023-08-23T10:45:32.642Z,48.07
2023-08-23T10:46:32.675Z,50.81
2023-08-23T10:47:32.685Z,49.73
2023-08-23T10:48:32.637Z,47.06
2023-08-23T10:49:32.617Z,50.95
2023-08-23T10:50:32.612Z,47.09
2023-08-23T10:51:32.577Z,47.91
2023-08-23T10:52:32.565Z,47.14
2023-08-23T10:53:32.558Z,46.87
2023-08-23T10:54:32.542Z,46.28
2023-08-23T10:55:32.574Z,47.75
2023-08-23T10:56:32.526Z,46.87
2023-08-23T10:57:32.520Z,45.86
2023-08-23T10:58:32.498Z,45.86
2023-08-23T10:59:32.488Z,47.66
2023-08-23T11:00:32.488Z,47.16
2023-08-23T11:01:32.546Z,50.02
2023-08-23T11:02:32.516Z,49.08
2023-08-23T11:03:32.473Z,47.61
2023-08-23T11:04:32.442Z,47.98
2023-08-23T11:05:32.468Z,44.93
2023-08-23T11:06:32.451Z,46.97
2023-08-23T11:07:32.418Z,49.26
2023-08-23T11:08:32.536Z,46.90
2023-08-23T11:09:32.394Z,46.09
2023-08-23T11:10:32.401Z,48.52
2023-08-23T11:11:32.361Z,49.16
2023-08-23T11:12:32.357Z,43.86
2023-08-23T11:13:32.335Z,43.57
2023-08-23T11:14:32.328Z,44.08
2023-08-23T11:15:32.328Z,45.34
2023-08-23T11:16:32.331Z,46.44
2023-08-23T11:17:32.293Z,45.40
2023-08-23T11:18:32.290Z,45.13
2023-08-23T11:19:32.279Z,45.23
2023-08-23T11:20:32.307Z,45.32
2023-08-23T11:21:32.256Z,44.15
2023-08-23T11:22:32.271Z,45.50
2023-08-23T11:23:32.232Z,45.77
2023-08-23T11:24:32.235Z,49.29
2023-08-23T11:25:32.221Z,47.77
2023-08-23T11:26:32.208Z,46.49
2023-08-23T11:27:32.186Z,43.35
2023-08-23T11:28:32.188Z,46.51
2023-08-23T11:29:32.175Z,45.92
2023-08-23T11:30:32.173Z,45.92
2023-08-23T11:31:32.189Z,44.92
2023-08-23T11:32:32.167Z,44.55
2023-08-23T11:33:32.124Z,46.69
2023-08-23T11:34:32.110Z,45.02
2023-08-23T11:35:32.117Z,44.92
2023-08-23T11:36:32.090Z,42.58
2023-08-23T11:37:32.092Z,43.49
2023-08-23T11:38:32.095Z,42.25
2023-08-23T11:39:32.059Z,44.91
2023-08-23T11:40:32.047Z,46.90
2023-08-23T11:41:32.044Z,48.13
2023-08-23T11:42:32.041Z,44.79
2023-08-23T11:43:32.014Z,44.52
2023-08-23T11:44:32.019Z,46.85
2023-08-23T11:45:32.014Z,43.93
2023-08-23T11:46:32.047Z,44.02
2023-08-23T11:47:31.999Z,45.38
2023-08-23T11:48:31.963Z,45.36
2023-08-23T11:49:31.976Z,44.98
2023-08-23T11:50:31.941Z,46.06
2023-08-23T11:51:31.931Z,44.87
2023-08-23T11:52:31.916Z,43.73
2023-08-23T11:53:31.906Z,47.19
2023-08-23T11:54:31.949Z,44.73
2023-08-23T11:55:31.911Z,45.67
2023-08-23T11:56:31.907Z,46.24
2023-08-23T11:57:31.865Z,43.71
2023-08-23T11:58:31.909Z,44.79
2023-08-23T11:59:31.858Z,43.93
2023-08-23T12:00:31.902Z,46.56
2023-08-23T12:01:31.898Z,45.24
2023-08-23T12:02:31.925Z,43.79
2023-08-23T12:03:31.891Z,44.87
2023-08-23T12:04:31.792Z,44.08
2023-08-23T12:05:31.795Z,44.87
2023-08-23T12:06:31.774Z,43.59
2023-08-23T12:07:31.773Z,43.76
2023-08-23T12:08:31.744Z,43.69
2023-08-23T12:09:31.737Z,43.93
2023-08-23T12:10:31.784Z,45.99
2023-08-23T12:11:31.722Z,43.36
2023-08-23T12:12:31.710Z,44.05
2023-08-23T12:13:31.721Z,43.75
2023-08-23T12:14:31.679Z,45.30
2023-08-23T12:15:31.676Z,46.06
2023-08-23T12:16:31.693Z,45.24
2023-08-23T12:17:31.659Z,45.43
2023-08-23T12:18:31.660Z,45.26
2023-08-23T12:19:32.213Z,45.65
2023-08-23T12:20:31.627Z,45.50
2023-08-23T12:21:31.598Z,46.53
2023-08-23T12:22:31.587Z,45.26
2023-08-23T12:23:31.724Z,44.08
2023-08-23T12:24:31.565Z,43.55
2023-08-23T12:25:32.592Z,45.01
2023-08-23T12:26:31.589Z,45.50
2023-08-23T12:27:31.546Z,43.48
2023-08-23T12:28:31.525Z,43.97
2023-08-23T12:29:31.515Z,44.88
2023-08-23T12:30:31.509Z,45.54
2023-08-23T12:31:31.511Z,46.92
2023-08-23T12:32:31.559Z,48.08
2023-08-23T12:33:31.486Z,47.09
2023-08-23T12:34:31.462Z,46.13
2023-08-23T12:35:31.453Z,48.20
2023-08-23T12:36:31.443Z,46.47
2023-08-23T12:37:31.449Z,49.13
2023-08-23T12:38:31.415Z,49.01
2023-08-23T12:39:31.406Z,47.00
2023-08-23T12:40:31.394Z,47.98
2023-08-23T12:41:31.387Z,48.08
2023-08-23T12:42:31.399Z,44.93
2023-08-23T12:43:31.458Z,45.35
2023-08-23T12:44:31.361Z,45.84
2023-08-23T12:45:31.362Z,48.32
2023-08-23T12:46:31.341Z,46.87
2023-08-23T12:47:31.325Z,47.26
2023-08-23T12:48:31.303Z,47.58
2023-08-23T12:49:31.327Z,47.38
2023-08-23T12:50:31.310Z,47.50
2023-08-23T12:51:31.277Z,47.58
2023-08-23T12:52:31.282Z,47.68
2023-08-23T12:53:31.252Z,48.14