createdAt,value
2018-07-22T00:00:55.964Z,9.27
2018-07-22T00:03:25.296Z,10.43
2018-07-22T00:05:54.162Z,9.07
2018-07-22T00:08:23.426Z,9.40
2018-07-22T00:10:52.648Z,9.57
2018-07-22T00:13:21.606Z,8.37
2018-07-22T00:15:50.242Z,8.50
2018-07-22T00:18:18.910Z,8.50
2018-07-22T00:20:47.872Z,8.50
2018-07-22T00:23:17.234Z,8.00
2018-07-22T00:25:46.385Z,8.70
2018-07-22T00:28:15.337Z,8.90
2018-07-22T00:30:44.164Z,8.30
2018-07-22T00:33:12.865Z,9.03
2018-07-22T00:35:41.723Z,8.40
2018-07-22T00:38:10.561Z,8.57
2018-07-22T00:40:39.197Z,8.57
2018-07-22T00:43:08.172Z,8.20
2018-07-22T00:45:37.611Z,7.90
2018-07-22T00:48:06.273Z,8.23
2018-07-22T00:50:34.934Z,8.40
2018-07-22T00:53:03.640Z,8.40
2018-07-22T00:55:32.279Z,8.90
2018-07-22T00:58:00.979Z,8.03
2018-07-22T01:00:29.777Z,9.03
2018-07-22T01:02:58.458Z,7.97
2018-07-22T01:05:27.297Z,9.20
2018-07-22T01:07:56.159Z,8.83
2018-07-22T01:10:24.848Z,9.60
2018-07-22T01:12:53.569Z,9.80
2018-07-22T01:15:22.270Z,9.60
2018-07-22T01:17:51.098Z,10.40
2018-07-22T01:20:20.646Z,9.70
2018-07-22T01:22:49.310Z,9.67
2018-07-22T01:25:18.158Z,10.10
2018-07-22T01:27:46.821Z,9.97
2018-07-22T01:30:15.576Z,10.43
2018-07-22T01:32:44.988Z,9.13
2018-07-22T01:35:14.350Z,9.47
2018-07-22T01:37:43.410Z,10.30
2018-07-22T01:40:12.712Z,10.13
2018-07-22T01:42:42.008Z,9.20
2018-07-22T01:45:10.635Z,10.37
2018-07-22T01:47:39.301Z,10.00
2018-07-22T01:50:08.153Z,9.90
2018-07-22T01:52:36.886Z,10.13
2018-07-22T01:55:06.153Z,9.90
2018-07-22T01:57:34.789Z,9.80
2018-07-22T02:00:03.564Z,10.27
2018-07-22T02:02:32.156Z,9.87
2018-07-22T02:05:00.826Z,10.03
2018-07-22T02:07:29.809Z,9.63
2018-07-22T02:09:58.560Z,9.20
2018-07-22T02:12:27.190Z,10.23
2018-07-22T02:14:55.850Z,9.80
2018-07-22T02:17:24.505Z,8.97
2018-07-22T02:19:53.718Z,8.87
2018-07-22T02:22:22.403Z,9.50
2018-07-22T02:24:50.972Z,8.67
2018-07-22T02:27:19.800Z,9.83
2018-07-22T02:29:48.448Z,9.50
2018-07-22T02:32:17.118Z,8.80
2018-07-22T02:34:45.816Z,9.33
2018-07-22T02:37:14.539Z,9.27
2018-07-22T02:39:43.183Z,10.00
2018-07-22T02:42:11.798Z,9.80
2018-07-22T02:44:40.422Z,10.03
2018-07-22T02:47:09.134Z,9.50
2018-07-22T02:49:37.785Z,10.03
2018-07-22T02:52:06.714Z,9.63
2018-07-22T02:54:36.136Z,10.43
2018-07-22T02:57:05.090Z,10.40
2018-07-22T02:59:33.762Z,10.07
2018-07-22T03:02:02.476Z,11.03
2018-07-22T03:04:31.204Z,11.20
2018-07-22T03:06:59.785Z,11.60
2018-07-22T03:09:28.389Z,12.47
2018-07-22T03:11:57.009Z,11.00
2018-07-22T03:14:25.802Z,10.93
2018-07-22T03:16:55.452Z,10.53
2018-07-22T03:19:24.238Z,10.47
2018-07-22T03:21:53.567Z,10.00
2018-07-22T03:24:22.308Z,10.50
2018-07-22T03:26:51.000Z,9.63
2018-07-22T03:29:19.603Z,10.57
2018-07-22T03:31:48.300Z,11.30
2018-07-22T03:34:16.995Z,10.23
2018-07-22T03:36:45.904Z,10.27
2018-07-22T03:39:14.648Z,10.20
2018-07-22T03:41:43.585Z,10.77
2018-07-22T03:44:12.819Z,11.13
2018-07-22T03:46:42.005Z,10.67
2018-07-22T03:49:10.603Z,9.93
2018-07-22T03:51:39.544Z,10.50
2018-07-22T03:54:08.193Z,11.03
2018-07-22T03:56:36.837Z,11.43
2018-07-22T03:59:05.528Z,10.80
2018-07-22T04:01:34.169Z,11.63
2018-07-22T04:04:02.815Z,11.73
2018-07-22T04:06:31.528Z,11.90
2018-07-22T04:09:00.085Z,11.70
2018-07-22T04:11:28.746Z,12.70
2018-07-22T04:13:57.383Z,12.20
2018-07-22T04:16:26.026Z,12.40
2018-07-22T04:18:55.089Z,11.90
2018-07-22T04:21:24.795Z,12.10
2018-07-22T04:23:53.584Z,11.60
2018-07-22T04:26:22.657Z,11.30
2018-07-22T04:28:51.778Z,11.33
2018-07-22T04:31:20.653Z,12.63
2018-07-22T04:33:49.674Z,12.17
2018-07-22T04:36:18.905Z,12.20
2018-07-22T04:38:48.096Z,11.80
2018-07-22T04:41:17.426Z,12.87
2018-07-22T04:43:46.059Z,12.03
2018-07-22T04:46:14.688Z,13.30
2018-07-22T04:48:43.351Z,12.20
2018-07-22T04:51:12.039Z,12.63
2018-07-22T04:53:40.668Z,12.93
2018-07-22T04:56:09.611Z,12.63
2018-07-22T04:58:38.891Z,13.00
2018-07-22T05:01:07.545Z,11.37
2018-07-22T05:03:36.465Z,11.17
2018-07-22T05:06:05.706Z,13.20
2018-07-22T05:08:34.969Z,12.83
2018-07-22T05:11:03.739Z,12.83
2018-07-22T05:13:32.370Z,11.93
2018-07-22T05:16:01.628Z,11.57
2018-07-22T05:18:30.944Z,12.93
2018-07-22T05:20:59.599Z,12.37
2018-07-22T05:23:28.347Z,11.53
2018-07-22T05:25:57.615Z,12.03
2018-07-22T05:28:26.341Z,12.43
2018-07-22T05:30:55.004Z,13.33
2018-07-22T05:33:23.878Z,11.60
2018-07-22T05:35:52.631Z,12.30
2018-07-22T05:38:21.344Z,11.90
2018-07-22T05:40:50.685Z,13.00
2018-07-22T05:43:19.375Z,12.37
2018-07-22T05:45:48.790Z,11.40
2018-07-22T05:48:17.429Z,12.40
2018-07-22T05:50:46.087Z,11.70
2018-07-22T05:53:15.258Z,12.77
2018-07-22T05:55:43.882Z,12.00
2018-07-22T05:58:12.671Z,12.50
2018-07-22T06:00:41.304Z,13.03
2018-07-22T06:03:09.999Z,12.83
2018-07-22T06:05:38.679Z,11.87
2018-07-22T06:08:07.380Z,11.70
2018-07-22T06:10:36.113Z,12.00
2018-07-22T06:13:04.870Z,12.00
2018-07-22T06:15:33.554Z,12.40
2018-07-22T06:18:02.314Z,12.23
2018-07-22T06:20:31.038Z,13.57
2018-07-22T06:23:00.268Z,13.80
2018-07-22T06:25:28.990Z,14.03
2018-07-22T06:27:57.702Z,13.57
2018-07-22T06:30:26.426Z,11.83
2018-07-22T06:32:55.030Z,14.57
2018-07-22T06:35:24.355Z,12.70
2018-07-22T06:37:53.408Z,12.87
2018-07-22T06:40:22.087Z,13.03
2018-07-22T06:42:50.935Z,13.30
2018-07-22T06:45:19.596Z,13.47
2018-07-22T06:47:48.202Z,13.23
2018-07-22T06:50:16.876Z,12.93
2018-07-22T06:52:45.525Z,13.30
2018-07-22T06:55:14.194Z,13.27
2018-07-22T06:57:42.960Z,12.90
2018-07-22T07:00:11.643Z,13.33
2018-07-22T07:02:40.366Z,13.50
2018-07-22T07:05:09.188Z,13.70
2018-07-22T07:07:38.125Z,13.50
2018-07-22T07:10:07.539Z,12.63
2018-07-22T07:12:36.267Z,12.90
2018-07-22T07:15:06.337Z,14.23
2018-07-22T07:17:35.049Z,14.60
2018-07-22T07:20:03.791Z,14.00
2018-07-22T07:22:32.504Z,14.03
2018-07-22T07:25:01.153Z,14.30
2018-07-22T07:27:29.799Z,13.60
2018-07-22T07:29:58.520Z,14.80
2018-07-22T07:32:27.246Z,14.67
2018-07-22T07:34:55.952Z,14.20
2018-07-22T07:37:26.986Z,14.17
2018-07-22T07:39:55.658Z,13.70
2018-07-22T07:42:24.377Z,13.70
2018-07-22T07:44:56.154Z,14.43
2018-07-22T07:47:25.399Z,13.60
2018-07-22T07:49:54.517Z,13.97
2018-07-22T07:52:24.566Z,15.07
2018-07-22T07:54:53.871Z,14.30
2018-07-22T07:57:23.207Z,13.77
2018-07-22T07:59:54.212Z,13.60
2018-07-22T08:02:24.736Z,14.10
2018-07-22T08:04:53.716Z,13.77
2018-07-22T08:07:23.062Z,14.00
2018-07-22T08:09:53.144Z,12.47
2018-07-22T08:12:22.408Z,12.97
2018-07-22T08:14:51.165Z,14.00
2018-07-22T08:17:19.862Z,15.10
2018-07-22T08:19:48.784Z,13.53
2018-07-22T08:22:17.585Z,14.23
2018-07-22T08:24:46.295Z,14.93
2018-07-22T08:27:14.968Z,14.80
2018-07-22T08:29:44.882Z,15.10
2018-07-22T08:32:14.351Z,15.37
2018-07-22T08:34:43.012Z,15.00
2018-07-22T08:37:11.753Z,14.67
2018-07-22T08:39:40.438Z,14.40
2018-07-22T08:42:09.296Z,13.53
2018-07-22T08:44:38.533Z,14.23
2018-07-22T08:47:07.364Z,14.10
2018-07-22T08:49:37.974Z,13.37
2018-07-22T08:52:07.004Z,13.53
2018-07-22T08:54:36.487Z,12.43
2018-07-22T08:57:05.573Z,12.70
2018-07-22T08:59:34.360Z,13.03
2018-07-22T09:02:03.526Z,12.50
2018-07-22T09:04:33.248Z,12.40
2018-07-22T09:07:02.562Z,12.13
2018-07-22T09:09:31.781Z,12.70
2018-07-22T09:12:00.412Z,14.30
2018-07-22T09:14:29.156Z,12.83
2018-07-22T09:16:57.874Z,13.80
2018-07-22T09:19:26.517Z,13.90
2018-07-22T09:21:55.565Z,12.50
2018-07-22T09:24:24.284Z,14.23
2018-07-22T09:26:53.511Z,13.60
2018-07-22T09:29:22.429Z,13.30
2018-07-22T09:31:51.179Z,12.83
2018-07-22T09:34:19.899Z,13.87
2018-07-22T09:36:48.551Z,13.90
2018-07-22T09:39:17.227Z,13.90
2018-07-22T09:41:45.997Z,14.80
2018-07-22T09:44:15.262Z,14.33
2018-07-22T09:46:47.286Z,14.57
2018-07-22T09:49:16.045Z,14.17
2018-07-22T09:51:44.749Z,14.20
2018-07-22T09:54:14.591Z,14.10
2018-07-22T09:56:43.340Z,13.50
2018-07-22T09:59:12.714Z,14.57
2018-07-22T10:01:41.855Z,14.50
2018-07-22T10:04:10.826Z,13.37
2018-07-22T10:06:40.053Z,13.27
2018-07-22T10:09:10.609Z,13.13
2018-07-22T10:11:39.277Z,13.50
2018-07-22T10:14:08.044Z,13.90
2018-07-22T10:16:36.737Z,13.40
2018-07-22T10:19:05.555Z,13.60
2018-07-22T10:21:34.816Z,12.70
2018-07-22T10:24:03.899Z,12.00
2018-07-22T10:26:33.192Z,13.10
2018-07-22T10:29:02.294Z,12.53
2018-07-22T10:31:31.654Z,12.50
2018-07-22T10:34:00.665Z,11.40
2018-07-22T10:36:32.229Z,12.70
2018-07-22T10:39:01.324Z,13.00
2018-07-22T10:41:30.583Z,12.27
2018-07-22T10:44:03.500Z,13.60
2018-07-22T10:46:32.541Z,14.30
2018-07-22T10:49:01.503Z,15.50
2018-07-22T10:51:31.328Z,14.03
2018-07-22T10:54:02.796Z,14.87
2018-07-22T10:56:31.678Z,13.63
2018-07-22T10:59:00.611Z,12.77
2018-07-22T11:01:29.491Z,11.60
2018-07-22T11:03:58.539Z,13.57
2018-07-22T11:06:27.510Z,16.00
2018-07-22T11:08:56.775Z,15.10
2018-07-22T11:11:26.028Z,13.80
2018-07-22T11:13:54.911Z,14.77
2018-07-22T11:16:24.231Z,13.30
2018-07-22T11:18:52.967Z,13.50
2018-07-22T11:21:22.110Z,16.60
2018-07-22T11:23:51.107Z,15.70
2018-07-22T11:26:19.937Z,15.67
2018-07-22T11:28:48.706Z,14.50
2018-07-22T11:31:17.501Z,15.73
2018-07-22T11:33:48.430Z,15.33
2018-07-22T11:36:17.366Z,14.57
2018-07-22T11:38:46.197Z,14.70
2018-07-22T11:41:15.834Z,14.97
2018-07-22T11:43:45.213Z,14.20
2018-07-22T11:46:16.908Z,13.03
2018-07-22T11:48:45.754Z,13.40
2018-07-22T11:51:20.489Z,13.57
2018-07-22T11:53:49.184Z,13.97
2018-07-22T11:56:17.910Z,14.87
2018-07-22T11:58:46.648Z,14.80
2018-07-22T12:01:15.397Z,13.67
2018-07-22T12:03:44.497Z,14.07
2018-07-22T12:06:13.317Z,15.47
2018-07-22T12:08:42.273Z,14.90
2018-07-22T12:11:11.453Z,14.63
2018-07-22T12:13:40.234Z,13.53
2018-07-22T12:16:08.910Z,14.47
2018-07-22T12:18:37.628Z,14.43
2018-07-22T12:21:06.469Z,14.90
2018-07-22T12:23:41.763Z,14.37
2018-07-22T12:26:10.741Z,14.27
2018-07-22T12:28:39.519Z,13.90
2018-07-22T12:31:08.454Z,13.17
2018-07-22T12:33:37.404Z,13.70
2018-07-22T12:36:06.861Z,13.40
2018-07-22T12:38:36.047Z,14.20
2018-07-22T12:41:04.727Z,13.87
2018-07-22T12:43:33.508Z,13.37
2018-07-22T12:46:02.308Z,13.17
2018-07-22T12:48:31.012Z,13.93
2018-07-22T12:51:00.249Z,14.27
2018-07-22T12:53:29.506Z,14.30
2018-07-22T12:55:59.184Z,13.87
2018-07-22T12:58:28.224Z,13.33
2018-07-22T13:00:57.045Z,13.73
2018-07-22T13:03:27.211Z,15.53
2018-07-22T13:05:56.659Z,15.23
2018-07-22T13:08:25.526Z,14.80
2018-07-22T13:10:54.163Z,14.73
2018-07-22T13:13:22.929Z,15.70
2018-07-22T13:15:51.668Z,14.83
2018-07-22T13:18:20.461Z,13.80
2018-07-22T13:20:49.210Z,16.80
2018-07-22T13:26:47.583Z,13.73
2018-07-22T13:29:25.491Z,14.37
2018-07-22T13:39:43.900Z,14.60
2018-07-22T13:42:30.247Z,13.83
2018-07-22T13:45:14.135Z,14.13
2018-07-22T13:56:48.040Z,14.30
2018-07-22T14:09:26.331Z,14.83
2018-07-22T14:11:55.847Z,21.90
2018-07-22T14:14:24.595Z,20.77
2018-07-22T14:16:53.663Z,22.07
2018-07-22T14:19:22.981Z,20.70
2018-07-22T14:21:51.757Z,20.30
2018-07-22T14:24:21.348Z,21.77
2018-07-22T14:26:50.359Z,21.20
2018-07-22T14:29:19.483Z,16.50
2018-07-22T14:31:48.342Z,15.40
2018-07-22T14:34:17.130Z,11.60
2018-07-22T14:36:45.860Z,12.50
2018-07-22T14:39:15.241Z,11.60
2018-07-22T14:41:44.124Z,10.40
2018-07-22T14:44:12.910Z,10.40
2018-07-22T14:46:41.767Z,8.50
2018-07-22T14:49:10.526Z,8.40
2018-07-22T14:51:39.429Z,8.40
2018-07-22T14:54:08.943Z,8.63
2018-07-22T14:56:37.878Z,9.90
2018-07-22T14:59:06.776Z,9.50
2018-07-22T15:01:36.435Z,9.80
2018-07-22T15:04:12.659Z,9.40
2018-07-22T15:06:45.270Z,10.10
2018-07-22T15:09:29.932Z,10.50
2018-07-22T15:12:03.211Z,10.07
2018-07-22T15:14:44.352Z,10.37
2018-07-22T15:17:13.241Z,11.67
2018-07-22T15:19:42.488Z,12.33
2018-07-22T15:22:11.754Z,11.90
2018-07-22T15:24:40.604Z,11.60
2018-07-22T15:27:09.336Z,11.27
2018-07-22T15:29:38.158Z,12.00
2018-07-22T15:32:07.396Z,12.00
2018-07-22T15:34:37.101Z,11.00
2018-07-22T15:37:06.546Z,10.60
2018-07-22T15:39:35.318Z,10.70
2018-07-22T15:42:04.066Z,11.47
2018-07-22T15:44:32.865Z,11.67
2018-07-22T15:47:04.461Z,11.10
2018-07-22T15:49:33.681Z,12.87
2018-07-22T15:52:02.893Z,12.07
2018-07-22T15:54:31.952Z,12.03
2018-07-22T15:57:00.700Z,11.93
2018-07-22T15:59:29.501Z,12.20
2018-07-22T16:01:58.737Z,12.00
2018-07-22T16:04:28.095Z,11.77
2018-07-22T16:06:57.065Z,12.17
2018-07-22T16:09:25.840Z,12.60
2018-07-22T16:11:54.965Z,11.80
2018-07-22T16:14:23.800Z,12.50
2018-07-22T16:16:52.859Z,13.40
2018-07-22T16:19:22.617Z,13.83
2018-07-22T16:21:52.844Z,15.53
2018-07-22T16:24:21.806Z,12.20
2018-07-22T16:26:50.616Z,12.80
2018-07-22T16:29:19.502Z,12.93
2018-07-22T16:31:48.725Z,13.73
2018-07-22T16:34:17.775Z,13.93
2018-07-22T16:36:47.312Z,15.23
2018-07-22T16:39:16.849Z,15.40
2018-07-22T16:41:45.590Z,14.83
2018-07-22T16:44:14.427Z,14.97
2018-07-22T16:46:43.335Z,15.60
2018-07-22T16:49:12.063Z,15.50
2018-07-22T16:51:40.741Z,13.90
2018-07-22T16:54:10.788Z,12.80
2018-07-22T16:56:40.260Z,13.10
2018-07-22T16:59:18.218Z,13.27
2018-07-22T17:01:47.742Z,13.57
2018-07-22T17:04:16.499Z,14.03
2018-07-22T17:06:53.189Z,12.70
2018-07-22T17:09:22.696Z,12.20
2018-07-22T17:11:53.472Z,12.43
2018-07-22T17:14:22.441Z,12.53
2018-07-22T17:16:56.710Z,13.30
2018-07-22T17:19:54.588Z,13.60
2018-07-22T17:32:55.314Z,12.53
2018-07-22T17:50:29.359Z,12.83
2018-07-22T17:53:11.146Z,12.87
2018-07-22T17:56:02.536Z,12.90
2018-07-22T17:58:56.826Z,14.27
2018-07-22T18:01:47.813Z,12.53
2018-07-22T18:09:27.757Z,14.47
2018-07-22T18:16:59.248Z,14.07
2018-07-22T18:23:54.824Z,15.87
2018-07-22T18:26:23.957Z,13.70
2018-07-22T18:28:58.516Z,13.80
2018-07-22T18:31:29.419Z,14.03
2018-07-22T18:38:52.306Z,12.53
2018-07-22T18:41:25.976Z,12.30
2018-07-22T18:46:46.049Z,12.50
2018-07-22T18:49:27.132Z,13.03
2018-07-22T18:51:56.116Z,10.87
2018-07-22T18:54:25.707Z,12.00
2018-07-22T18:56:54.937Z,10.93
2018-07-22T19:02:29.824Z,12.23
2018-07-22T19:08:08.964Z,11.90
2018-07-22T19:10:43.260Z,12.00
2018-07-22T19:13:20.351Z,12.13
2018-07-22T19:15:50.691Z,13.40
2018-07-22T19:18:51.487Z,12.23
2018-07-22T19:21:20.746Z,11.67
2018-07-22T19:24:07.279Z,11.93
2018-07-22T19:26:39.423Z,12.47
2018-07-22T19:29:08.522Z,12.90
2018-07-22T19:31:45.956Z,12.40
2018-07-22T19:34:17.428Z,12.13
2018-07-22T19:36:47.172Z,12.90
2018-07-22T19:42:16.484Z,12.47
2018-07-22T19:44:49.012Z,12.77
2018-07-22T19:47:46.780Z,13.03
2018-07-22T19:50:22.213Z,12.40
2018-07-22T19:52:51.948Z,13.07
2018-07-22T19:55:20.936Z,12.33
2018-07-22T19:57:50.483Z,12.77
2018-07-22T20:00:19.613Z,12.80
2018-07-22T20:02:48.608Z,13.37
2018-07-22T20:05:17.613Z,13.20
2018-07-22T20:08:58.338Z,13.77
2018-07-22T20:55:27.287Z,13.00
2018-07-22T20:57:57.419Z,13.40
2018-07-22T21:00:34.608Z,13.53
2018-07-22T21:03:35.557Z,13.30
2018-07-22T21:06:05.055Z,13.13
2018-07-22T21:08:40.008Z,15.80
2018-07-22T21:20:32.911Z,12.60
2018-07-22T21:25:41.233Z,14.90
2018-07-22T21:28:38.440Z,13.43
2018-07-22T21:34:06.899Z,12.93
2018-07-22T21:42:24.499Z,13.40
2018-07-22T22:29:51.773Z,16.50
2018-07-22T22:32:23.967Z,16.43
2018-07-22T22:34:57.846Z,16.17
2018-07-22T22:37:31.000Z,16.30
2018-07-22T22:39:59.814Z,16.50
2018-07-22T22:42:28.512Z,15.60
2018-07-22T22:45:02.698Z,15.27
2018-07-22T22:47:37.130Z,15.27
2018-07-22T22:50:09.791Z,15.00
2018-07-22T22:52:44.067Z,16.60
2018-07-22T22:55:16.125Z,16.30
2018-07-22T22:57:58.047Z,16.13
2018-07-22T23:00:29.448Z,15.90
2018-07-22T23:02:59.232Z,16.67
2018-07-22T23:05:28.014Z,16.23
2018-07-22T23:07:56.851Z,15.87
2018-07-22T23:10:25.774Z,16.40
2018-07-22T23:12:54.462Z,14.37
2018-07-22T23:15:23.048Z,15.27
2018-07-22T23:17:51.758Z,16.10
2018-07-22T23:20:20.402Z,15.13
2018-07-22T23:22:49.085Z,16.03
2018-07-22T23:25:17.693Z,14.83
2018-07-22T23:27:46.303Z,15.63
2018-07-22T23:30:14.875Z,16.33
2018-07-22T23:32:43.466Z,15.07
2018-07-22T23:35:12.098Z,16.30
2018-07-22T23:37:40.707Z,16.87
2018-07-22T23:40:10.169Z,16.50
2018-07-22T23:42:38.775Z,16.37
2018-07-22T23:45:07.373Z,15.63
2018-07-22T23:47:37.549Z,15.40
2018-07-22T23:50:06.898Z,15.50
2018-07-22T23:52:35.888Z,15.60
2018-07-22T23:55:04.568Z,14.90
2018-07-22T23:57:33.271Z,15.80
