createdAt,value
2019-01-14T00:00:53.793Z,0.30
2019-01-14T00:06:09.983Z,0.19
2019-01-14T00:11:11.737Z,0.16
2019-01-14T00:16:21.018Z,0.20
2019-01-14T00:21:30.253Z,0.21
2019-01-14T00:26:39.439Z,0.11
2019-01-14T00:31:48.602Z,0.25
2019-01-14T00:36:57.990Z,0.32
2019-01-14T00:42:07.249Z,0.17
2019-01-14T00:47:16.732Z,0.19
2019-01-14T00:52:25.901Z,0.26
2019-01-14T00:57:35.116Z,0.14
2019-01-14T01:02:44.342Z,0.20
2019-01-14T01:07:53.598Z,0.35
2019-01-14T01:13:02.855Z,0.19
2019-01-14T01:18:12.090Z,0.24
2019-01-14T01:23:21.383Z,0.29
2019-01-14T01:28:30.622Z,0.25
2019-01-14T01:33:39.871Z,0.23
2019-01-14T01:38:49.275Z,0.16
2019-01-14T01:43:58.470Z,0.21
2019-01-14T01:49:07.758Z,0.22
2019-01-14T01:54:16.914Z,0.19
2019-01-14T01:59:26.170Z,0.17
2019-01-14T02:04:35.883Z,0.20
2019-01-14T02:09:45.192Z,0.22
2019-01-14T02:14:54.417Z,0.16
2019-01-14T02:20:03.700Z,0.20
2019-01-14T02:25:13.035Z,0.20
2019-01-14T02:30:22.316Z,0.17
2019-01-14T02:35:31.526Z,0.20
2019-01-14T02:40:40.779Z,0.20
2019-01-14T02:45:50.045Z,0.20
2019-01-14T02:50:59.238Z,0.19
2019-01-14T02:56:08.483Z,0.17
2019-01-14T03:01:17.738Z,0.20
2019-01-14T03:06:26.931Z,0.19
2019-01-14T03:11:36.147Z,0.18
2019-01-14T03:16:45.309Z,0.20
2019-01-14T03:21:54.522Z,0.16
2019-01-14T03:27:03.803Z,0.20
2019-01-14T03:32:13.005Z,0.21
2019-01-14T03:37:22.307Z,0.24
2019-01-14T03:42:31.555Z,0.21
2019-01-14T03:47:40.807Z,0.23
2019-01-14T03:52:50.023Z,0.20
2019-01-14T03:57:59.244Z,0.20
2019-01-14T04:03:08.468Z,0.19
2019-01-14T04:08:17.734Z,0.18
2019-01-14T04:13:27.094Z,0.20
2019-01-14T04:18:36.283Z,0.18
2019-01-14T04:23:45.710Z,0.16
2019-01-14T04:28:55.059Z,0.22
2019-01-14T04:34:04.511Z,0.20
2019-01-14T04:39:13.778Z,0.24
2019-01-14T04:44:23.229Z,0.16
2019-01-14T04:49:32.527Z,0.27
2019-01-14T04:54:41.747Z,0.16
2019-01-14T04:59:50.937Z,0.17
2019-01-14T05:05:00.238Z,0.20
2019-01-14T05:10:09.383Z,0.26
2019-01-14T05:15:18.618Z,0.20
2019-01-14T05:20:27.869Z,0.16
2019-01-14T05:25:37.096Z,0.13
2019-01-14T05:30:46.389Z,0.20
2019-01-14T05:35:55.631Z,0.20
2019-01-14T05:41:04.982Z,0.18
2019-01-14T05:46:14.292Z,0.24
2019-01-14T05:51:23.551Z,0.22
2019-01-14T05:56:33.218Z,0.21
2019-01-14T06:01:42.486Z,0.19
2019-01-14T06:06:51.757Z,0.21
2019-01-14T06:12:00.902Z,0.16
2019-01-14T06:17:10.138Z,0.22
2019-01-14T06:22:19.312Z,0.15
2019-01-14T06:27:28.817Z,0.19
2019-01-14T06:32:38.013Z,0.30
2019-01-14T06:37:52.241Z,0.22
2019-01-14T06:42:55.922Z,0.20
2019-01-14T06:48:05.362Z,0.20
2019-01-14T06:53:14.751Z,0.27
2019-01-14T06:58:24.067Z,0.18
2019-01-14T07:03:33.297Z,0.21
2019-01-14T07:08:42.568Z,0.37
2019-01-14T07:13:51.743Z,0.23
2019-01-14T07:19:01.068Z,0.23
2019-01-14T07:24:10.296Z,0.24
2019-01-14T07:29:19.539Z,0.19
2019-01-14T07:34:29.569Z,0.20
2019-01-14T07:39:29.863Z,0.19
2019-01-14T07:44:28.938Z,0.20
2019-01-14T07:49:44.115Z,0.20
2019-01-14T07:54:43.583Z,0.21
2019-01-14T07:59:55.629Z,0.24
2019-01-14T08:04:54.526Z,0.41
2019-01-14T08:10:03.787Z,0.20
2019-01-14T08:15:13.173Z,0.23
2019-01-14T08:20:23.227Z,0.25
2019-01-14T08:25:22.635Z,0.22
2019-01-14T08:30:30.792Z,0.37
2019-01-14T08:35:40.183Z,0.27
2019-01-14T08:40:49.331Z,0.22
2019-01-14T08:45:58.735Z,0.26
2019-01-14T08:51:07.992Z,0.20
2019-01-14T08:56:17.227Z,0.32
2019-01-14T09:02:27.871Z,0.28
2019-01-14T09:07:27.087Z,0.25
2019-01-14T09:12:36.563Z,0.28
2019-01-14T09:17:46.029Z,0.27
2019-01-14T09:22:55.949Z,0.26
2019-01-14T09:28:05.240Z,0.25
2019-01-14T09:33:14.571Z,0.19
2019-01-14T09:38:23.754Z,0.24
2019-01-14T09:43:33.181Z,0.31
2019-01-14T09:48:42.433Z,0.19
2019-01-14T09:53:51.801Z,0.21
2019-01-14T09:59:01.093Z,0.30
2019-01-14T10:04:10.507Z,0.25
2019-01-14T10:09:19.807Z,0.24
2019-01-14T10:14:29.227Z,0.20
2019-01-14T10:19:38.443Z,0.22
2019-01-14T10:24:47.836Z,0.22
2019-01-14T10:29:57.047Z,0.22
2019-01-14T10:35:06.386Z,0.20
2019-01-14T10:40:15.793Z,0.20
2019-01-14T10:45:25.168Z,0.24
2019-01-14T10:50:34.486Z,0.17
2019-01-14T10:55:43.735Z,0.24
2019-01-14T11:00:53.126Z,0.19
2019-01-14T11:06:02.526Z,0.24
2019-01-14T11:11:11.846Z,0.22
2019-01-14T11:16:21.135Z,0.13
2019-01-14T11:21:30.506Z,0.20
2019-01-14T11:26:39.951Z,0.23
2019-01-14T11:31:49.231Z,0.30
2019-01-14T11:36:58.492Z,0.14
2019-01-14T11:42:07.871Z,0.16
2019-01-14T11:47:20.931Z,0.20
2019-01-14T11:52:20.112Z,0.20
2019-01-14T11:57:29.435Z,0.19
2019-01-14T12:02:39.732Z,0.36
2019-01-14T12:07:47.562Z,0.18
2019-01-14T12:12:56.844Z,0.19
2019-01-14T12:18:06.264Z,0.19
2019-01-14T12:23:15.638Z,0.30
2019-01-14T12:28:25.242Z,0.28
2019-01-14T12:33:34.512Z,0.15
2019-01-14T12:38:43.738Z,0.27
2019-01-14T12:43:52.958Z,0.21
2019-01-14T12:49:02.229Z,0.21
2019-01-14T12:54:11.525Z,0.20
2019-01-14T12:59:20.855Z,0.23
2019-01-14T13:04:30.237Z,0.34
2019-01-14T13:09:39.494Z,0.10
2019-01-14T13:14:48.901Z,0.19
2019-01-14T13:19:58.251Z,0.18
2019-01-14T13:25:07.519Z,0.32
2019-01-14T13:30:16.967Z,0.10
2019-01-14T13:35:26.496Z,0.20
2019-01-14T13:40:36.793Z,0.15
2019-01-14T13:45:36.181Z,0.24
2019-01-14T13:50:45.637Z,0.16
2019-01-14T13:55:59.396Z,0.19
2019-01-14T14:01:03.699Z,0.18
2019-01-14T14:06:13.018Z,0.19
2019-01-14T14:11:22.362Z,0.19
2019-01-14T14:16:31.750Z,0.18
2019-01-14T14:21:41.013Z,0.18
2019-01-14T14:26:50.258Z,0.29
2019-01-14T14:31:59.572Z,0.19
2019-01-14T14:37:08.972Z,0.23
2019-01-14T14:42:18.333Z,0.26
2019-01-14T14:47:28.870Z,0.21
2019-01-14T14:52:28.263Z,0.22
2019-01-14T14:57:38.735Z,0.20
2019-01-14T15:02:38.058Z,0.19
2019-01-14T15:07:47.512Z,0.19
2019-01-14T15:12:57.122Z,0.19
2019-01-14T15:18:06.807Z,0.11
2019-01-14T15:23:16.184Z,0.21
2019-01-14T15:28:25.721Z,0.21
2019-01-14T15:33:35.166Z,0.16
2019-01-14T15:38:45.018Z,0.19
2019-01-14T15:43:54.211Z,0.18
2019-01-14T15:49:03.987Z,0.19
2019-01-14T15:54:13.543Z,0.14
2019-01-14T15:59:22.892Z,0.12
2019-01-14T16:04:32.144Z,0.20
2019-01-14T16:09:41.515Z,0.12
2019-01-14T16:14:51.279Z,0.18
2019-01-14T16:20:00.610Z,0.19
2019-01-14T16:25:10.021Z,0.29
2019-01-14T16:30:18.750Z,0.27
2019-01-14T16:35:27.995Z,0.16
2019-01-14T16:40:37.328Z,0.16
2019-01-14T16:45:46.695Z,0.15
2019-01-14T16:50:55.949Z,0.16
2019-01-14T16:56:06.498Z,0.18
2019-01-14T17:01:05.896Z,0.21
2019-01-14T17:06:15.256Z,0.20
2019-01-14T17:11:24.442Z,0.18
2019-01-14T17:16:33.657Z,0.24
2019-01-14T17:21:42.991Z,0.29
2019-01-14T17:26:52.365Z,0.25
2019-01-14T17:32:01.651Z,0.18
2019-01-14T17:37:10.970Z,0.17
2019-01-14T17:42:20.391Z,0.16
2019-01-14T17:47:29.567Z,0.29
2019-01-14T17:52:38.825Z,0.31
2019-01-14T17:57:48.355Z,0.29
2019-01-14T18:02:57.797Z,0.25
2019-01-14T18:08:07.182Z,0.62
2019-01-14T18:13:16.401Z,0.50
2019-01-14T18:18:25.809Z,0.81
2019-01-14T18:23:35.025Z,0.59
2019-01-14T18:28:44.563Z,0.52
2019-01-14T18:33:53.883Z,0.81
2019-01-14T18:39:03.428Z,0.47
2019-01-14T18:44:12.605Z,0.74
2019-01-14T18:49:21.895Z,0.71
2019-01-14T18:54:31.138Z,0.82
2019-01-14T18:59:40.417Z,0.55
2019-01-14T19:04:49.831Z,0.69
2019-01-14T19:09:59.315Z,0.55
2019-01-14T19:15:08.612Z,0.69
2019-01-14T19:20:17.941Z,0.63
2019-01-14T19:25:27.166Z,0.68
2019-01-14T19:30:36.552Z,0.64
2019-01-14T19:35:45.915Z,0.42
2019-01-14T19:41:01.557Z,0.44
2019-01-14T19:46:04.299Z,0.78
2019-01-14T19:51:16.231Z,0.37
2019-01-14T19:56:15.426Z,0.39
2019-01-14T20:01:24.883Z,0.64
2019-01-14T20:06:34.040Z,0.47
2019-01-14T20:11:43.375Z,0.35
2019-01-14T20:16:52.762Z,0.37
2019-01-14T20:22:02.036Z,0.41
2019-01-14T20:27:11.617Z,0.48
2019-01-14T20:32:21.063Z,0.33
2019-01-14T20:37:30.398Z,0.33
2019-01-14T20:42:39.707Z,0.36
2019-01-14T20:47:49.076Z,0.43
2019-01-14T20:52:59.026Z,0.34
2019-01-14T20:58:07.403Z,0.27
2019-01-14T21:03:16.663Z,0.26
2019-01-14T21:08:26.447Z,0.46
2019-01-14T21:13:35.845Z,0.39
2019-01-14T21:18:45.118Z,0.33
2019-01-14T21:23:54.458Z,0.21
2019-01-14T21:29:03.982Z,0.55
2019-01-14T21:34:13.306Z,0.46
2019-01-14T21:39:22.607Z,0.31
2019-01-14T21:44:32.031Z,0.28
2019-01-14T21:49:41.186Z,0.47
2019-01-14T21:54:50.513Z,0.47
2019-01-14T21:59:59.798Z,0.27
2019-01-14T22:05:09.238Z,0.25
2019-01-14T22:10:18.429Z,0.33
2019-01-14T22:15:27.729Z,0.54
2019-01-14T22:20:36.886Z,0.58
2019-01-14T22:25:46.267Z,0.26
2019-01-14T22:30:55.477Z,0.20
2019-01-14T22:36:04.743Z,0.23
2019-01-14T22:41:13.941Z,0.33
2019-01-14T22:46:23.255Z,0.34
2019-01-14T22:51:32.435Z,0.32
2019-01-14T22:56:41.838Z,0.38
2019-01-14T23:01:51.012Z,0.34
2019-01-14T23:07:00.410Z,0.34
2019-01-14T23:12:09.653Z,0.40
2019-01-14T23:17:18.911Z,0.34
2019-01-14T23:22:28.119Z,0.27
2019-01-14T23:27:37.411Z,0.31
2019-01-14T23:32:46.636Z,0.27
2019-01-14T23:37:55.912Z,0.33
2019-01-14T23:43:05.119Z,0.35
2019-01-14T23:48:14.411Z,0.30
2019-01-14T23:53:23.638Z,0.44
2019-01-14T23:58:32.951Z,0.42
