createdAt,value
2023-01-22T00:01:18.714Z,83.40
2023-01-22T00:03:47.315Z,83.30
2023-01-22T00:06:15.814Z,83.30
2023-01-22T00:08:44.183Z,83.40
2023-01-22T00:11:12.532Z,83.40
2023-01-22T00:13:41.165Z,83.50
2023-01-22T00:16:10.787Z,83.40
2023-01-22T00:18:39.035Z,83.30
2023-01-22T00:21:07.597Z,83.30
2023-01-22T00:23:36.102Z,83.40
2023-01-22T00:26:06.705Z,83.50
2023-01-22T00:28:37.823Z,83.60
2023-01-22T00:31:07.278Z,83.60
2023-01-22T00:33:35.920Z,83.70
2023-01-22T00:36:12.666Z,83.70
2023-01-22T00:38:42.923Z,83.70
2023-01-22T00:41:14.957Z,83.60
2023-01-22T00:43:43.861Z,83.60
2023-01-22T00:46:18.263Z,83.40
2023-01-22T00:48:52.288Z,83.40
2023-01-22T00:51:22.591Z,83.50
2023-01-22T00:53:51.160Z,83.50
2023-01-22T00:56:18.984Z,83.50
2023-01-22T00:58:47.790Z,83.50
2023-01-22T01:01:17.229Z,83.70
2023-01-22T01:03:46.436Z,83.60
2023-01-22T01:06:20.093Z,83.60
2023-01-22T01:08:49.307Z,83.60
2023-01-22T01:11:22.222Z,83.70
2023-01-22T01:13:55.136Z,83.70
2023-01-22T01:16:30.375Z,83.70
2023-01-22T01:19:10.339Z,83.60
2023-01-22T01:21:40.159Z,83.60
2023-01-22T01:24:10.775Z,83.60
2023-01-22T01:26:41.965Z,83.60
2023-01-22T01:29:11.981Z,83.70
2023-01-22T01:31:41.609Z,83.70
2023-01-22T01:34:11.073Z,83.70
2023-01-22T01:36:48.720Z,83.80
2023-01-22T01:39:18.186Z,83.90
2023-01-22T01:41:50.920Z,83.90
2023-01-22T01:44:24.444Z,83.70
2023-01-22T01:47:05.530Z,83.70
2023-01-22T01:49:53.251Z,83.70
2023-01-22T01:52:22.104Z,83.70
2023-01-22T01:54:55.643Z,83.70
2023-01-22T01:57:28.139Z,83.70
2023-01-22T02:00:00.804Z,83.70
2023-01-22T02:02:28.956Z,83.70
2023-01-22T02:04:58.139Z,83.70
2023-01-22T02:07:26.163Z,83.70
2023-01-22T02:09:55.199Z,83.80
2023-01-22T02:12:23.951Z,83.80
2023-01-22T02:14:53.278Z,83.90
2023-01-22T02:17:23.043Z,84.00
2023-01-22T02:19:53.361Z,84.00
2023-01-22T02:22:24.328Z,84.00
2023-01-22T02:24:52.774Z,84.00
2023-01-22T02:27:21.867Z,84.10
2023-01-22T02:29:51.908Z,84.00
2023-01-22T02:32:20.270Z,84.00
2023-01-22T02:34:48.568Z,84.00
2023-01-22T02:37:17.281Z,84.10
2023-01-22T02:39:45.968Z,84.10
2023-01-22T02:42:14.517Z,84.20
2023-01-22T02:44:45.095Z,84.10
2023-01-22T02:47:14.099Z,84.20
2023-01-22T02:49:42.836Z,84.00
2023-01-22T02:52:10.883Z,84.00
2023-01-22T02:54:40.323Z,84.00
2023-01-22T02:57:08.596Z,84.00
2023-01-22T02:59:38.882Z,84.10
2023-01-22T03:02:11.061Z,84.10
2023-01-22T03:04:39.487Z,84.20
2023-01-22T03:07:07.595Z,84.20
2023-01-22T03:09:36.603Z,84.20
2023-01-22T03:12:06.394Z,84.20
2023-01-22T03:14:55.793Z,84.20
2023-01-22T03:17:42.599Z,84.20
2023-01-22T03:20:30.506Z,84.20
2023-01-22T03:22:58.905Z,84.20
2023-01-22T03:25:27.730Z,84.20
2023-01-22T03:28:18.971Z,84.10
2023-01-22T03:30:56.196Z,84.00
2023-01-22T03:33:25.478Z,84.00
2023-01-22T03:35:54.289Z,84.00
2023-01-22T03:38:23.467Z,84.10
2023-01-22T03:40:52.323Z,84.00
2023-01-22T03:43:23.549Z,84.10
2023-01-22T03:45:52.444Z,84.00
2023-01-22T03:48:21.780Z,84.00
2023-01-22T03:50:50.612Z,84.00
2023-01-22T03:53:19.177Z,84.10
2023-01-22T03:56:01.029Z,84.10
2023-01-22T03:58:32.576Z,84.00
2023-01-22T04:01:03.534Z,83.90
2023-01-22T04:03:33.110Z,84.00
2023-01-22T04:06:05.980Z,83.90
2023-01-22T04:08:36.695Z,83.90
2023-01-22T04:11:07.495Z,83.90
2023-01-22T04:13:39.583Z,83.90
2023-01-22T04:16:10.323Z,83.80
2023-01-22T04:19:15.201Z,83.90
2023-01-22T04:22:16.297Z,83.90
2023-01-22T04:24:46.881Z,83.80
2023-01-22T04:27:16.631Z,84.00
2023-01-22T04:29:45.308Z,84.20
2023-01-22T04:32:15.414Z,84.20
2023-01-22T04:35:07.506Z,84.30
2023-01-22T04:37:51.245Z,84.30
2023-01-22T04:40:21.044Z,84.20
2023-01-22T04:42:51.734Z,84.10
2023-01-22T04:45:20.258Z,84.20
2023-01-22T04:47:52.117Z,84.20
2023-01-22T04:50:26.671Z,84.10
2023-01-22T04:52:56.603Z,84.10
2023-01-22T04:55:26.203Z,84.20
2023-01-22T04:58:02.311Z,84.20
2023-01-22T05:00:31.832Z,84.10
2023-01-22T05:03:04.114Z,84.10
2023-01-22T05:05:34.342Z,84.20
2023-01-22T05:08:05.117Z,84.20
2023-01-22T05:10:36.604Z,84.20
2023-01-22T05:13:08.436Z,84.30
2023-01-22T05:15:37.976Z,84.40
2023-01-22T05:18:10.663Z,84.30
2023-01-22T05:20:44.724Z,84.40
2023-01-22T05:23:14.460Z,84.30
2023-01-22T05:25:49.859Z,84.30
2023-01-22T05:28:25.509Z,84.30
2023-01-22T05:31:04.975Z,84.40
2023-01-22T05:33:39.564Z,84.50
2023-01-22T05:36:13.195Z,84.50
2023-01-22T05:38:42.027Z,84.60
2023-01-22T05:41:11.034Z,84.70
2023-01-22T05:43:41.447Z,84.60
2023-01-22T05:46:15.290Z,84.60
2023-01-22T05:48:50.582Z,84.50
2023-01-22T05:51:23.849Z,84.40
2023-01-22T05:53:53.963Z,84.30
2023-01-22T05:56:22.369Z,84.40
2023-01-22T05:58:52.129Z,84.30
2023-01-22T06:01:20.696Z,84.30
2023-01-22T06:03:53.685Z,84.30
2023-01-22T06:06:25.292Z,84.20
2023-01-22T06:08:54.373Z,84.30
2023-01-22T06:11:24.405Z,84.30
2023-01-22T06:13:53.477Z,84.30
2023-01-22T06:16:24.219Z,84.30
2023-01-22T06:19:28.048Z,84.20
2023-01-22T06:21:58.160Z,84.10
2023-01-22T06:24:33.740Z,84.10
2023-01-22T06:27:04.315Z,84.10
2023-01-22T06:29:41.393Z,84.10
2023-01-22T06:32:10.514Z,84.10
2023-01-22T06:34:40.374Z,84.10
2023-01-22T06:37:09.234Z,84.10
2023-01-22T06:39:40.032Z,84.20
2023-01-22T06:42:17.055Z,84.30
2023-01-22T06:44:45.887Z,84.40
2023-01-22T06:47:14.116Z,84.60
2023-01-22T06:49:42.850Z,84.50
2023-01-22T06:52:12.913Z,84.50
2023-01-22T06:54:41.327Z,84.50
2023-01-22T06:57:12.117Z,84.50
2023-01-22T06:59:41.849Z,84.50
2023-01-22T07:02:18.150Z,84.50
2023-01-22T07:04:46.941Z,84.40
2023-01-22T07:07:15.459Z,84.40
2023-01-22T07:09:43.719Z,84.40
2023-01-22T07:12:11.696Z,84.50
2023-01-22T07:14:40.064Z,84.50
2023-01-22T07:17:08.026Z,84.50
2023-01-22T07:19:36.495Z,84.40
2023-01-22T07:22:10.381Z,84.40
2023-01-22T07:24:40.046Z,84.30
2023-01-22T07:30:01.043Z,84.30
2023-01-22T07:32:29.803Z,84.40
2023-01-22T07:34:57.920Z,84.30
2023-01-22T07:37:25.564Z,84.40
2023-01-22T07:39:54.053Z,84.40
2023-01-22T07:42:21.849Z,84.40
2023-01-22T07:44:49.934Z,84.30
2023-01-22T07:47:17.648Z,84.30
2023-01-22T07:49:45.659Z,84.40
2023-01-22T07:52:13.662Z,84.40
2023-01-22T07:54:41.872Z,84.50
2023-01-22T07:57:14.612Z,84.60
2023-01-22T07:59:43.403Z,84.40
2023-01-22T08:02:17.250Z,84.50
2023-01-22T08:04:45.248Z,84.60
2023-01-22T08:07:19.580Z,84.60
2023-01-22T08:09:47.663Z,84.70
2023-01-22T08:12:15.387Z,84.70
2023-01-22T08:14:43.333Z,84.50
2023-01-22T08:17:11.107Z,84.50
2023-01-22T08:19:39.117Z,84.50
2023-01-22T08:22:06.885Z,84.50
2023-01-22T08:24:34.957Z,84.50
2023-01-22T08:27:03.179Z,84.50
2023-01-22T08:29:31.165Z,84.60
2023-01-22T08:31:58.910Z,84.60
2023-01-22T08:34:27.105Z,84.60
2023-01-22T08:36:55.956Z,84.60
2023-01-22T08:39:24.066Z,84.70
2023-01-22T08:41:57.828Z,84.70
2023-01-22T08:44:26.373Z,84.70
2023-01-22T08:46:54.076Z,84.80
2023-01-22T08:49:22.663Z,84.90
2023-01-22T08:51:50.734Z,84.90
2023-01-22T08:54:19.236Z,84.90
2023-01-22T08:56:48.264Z,84.90
2023-01-22T08:59:16.731Z,84.90
2023-01-22T09:01:44.649Z,84.90
2023-01-22T09:04:12.905Z,84.90
2023-01-22T09:06:41.045Z,85.00
2023-01-22T09:09:09.248Z,85.00
2023-01-22T09:11:37.011Z,85.00
2023-01-22T09:14:07.932Z,84.90
2023-01-22T09:16:35.989Z,84.90
2023-01-22T09:19:04.700Z,84.80
2023-01-22T09:21:37.660Z,84.70
2023-01-22T09:24:07.098Z,84.70
2023-01-22T09:26:37.036Z,84.80
2023-01-22T09:29:06.120Z,84.80
2023-01-22T09:31:34.896Z,84.80
2023-01-22T09:34:03.657Z,84.80
2023-01-22T09:36:31.752Z,84.70
2023-01-22T09:38:59.880Z,84.50
2023-01-22T09:41:35.076Z,84.60
2023-01-22T09:44:09.797Z,84.70
2023-01-22T09:46:43.295Z,84.60
2023-01-22T09:49:21.599Z,84.70
2023-01-22T09:51:56.147Z,84.80
2023-01-22T09:54:24.933Z,84.90
2023-01-22T09:56:57.400Z,84.60
2023-01-22T09:59:36.168Z,84.60
2023-01-22T10:02:38.598Z,84.60
2023-01-22T10:05:25.276Z,84.60
2023-01-22T10:08:20.144Z,84.60
2023-01-22T10:10:48.520Z,84.50
2023-01-22T10:13:22.958Z,84.70
2023-01-22T10:15:53.821Z,84.60
2023-01-22T10:18:27.559Z,84.60
2023-01-22T10:20:57.533Z,84.70
2023-01-22T10:23:26.835Z,84.80
2023-01-22T10:26:04.882Z,84.80
2023-01-22T10:28:32.735Z,85.00
2023-01-22T10:31:01.023Z,85.00
2023-01-22T10:33:28.899Z,85.00
2023-01-22T10:35:57.252Z,85.00
2023-01-22T10:38:30.958Z,85.20
2023-01-22T10:41:02.017Z,85.40
2023-01-22T10:43:38.719Z,85.40
2023-01-22T10:46:23.522Z,85.50
2023-01-22T10:49:02.627Z,85.70
2023-01-22T10:51:43.803Z,85.90
2023-01-22T10:54:23.652Z,86.20
2023-01-22T10:56:53.563Z,85.70
2023-01-22T10:59:30.176Z,85.20
2023-01-22T11:02:01.575Z,85.10
2023-01-22T11:04:31.721Z,84.90
2023-01-22T11:07:13.614Z,84.90
2023-01-22T11:10:03.642Z,85.20
2023-01-22T11:12:39.558Z,85.50
2023-01-22T11:15:13.588Z,85.60
2023-01-22T11:17:49.638Z,85.80
2023-01-22T11:20:24.886Z,85.90
2023-01-22T11:23:11.193Z,85.90
2023-01-22T11:25:46.231Z,86.00
2023-01-22T11:28:28.099Z,86.10
2023-01-22T11:31:14.325Z,86.10
2023-01-22T11:33:59.648Z,86.10
2023-01-22T11:36:45.749Z,86.20
2023-01-22T11:39:40.225Z,86.10
2023-01-22T11:42:36.231Z,86.20
2023-01-22T11:45:29.247Z,85.90
2023-01-22T11:48:17.539Z,86.00
2023-01-22T11:51:20.889Z,85.90
2023-01-22T11:53:59.180Z,85.90
2023-01-22T11:56:50.237Z,85.70
2023-01-22T11:59:37.079Z,85.60
2023-01-22T12:02:14.454Z,85.30
2023-01-22T12:05:07.823Z,85.40
2023-01-22T12:08:04.206Z,85.40
2023-01-22T12:11:12.400Z,85.40
2023-01-22T12:13:56.563Z,85.60
2023-01-22T12:16:51.748Z,85.50
2023-01-22T12:19:56.466Z,85.40
2023-01-22T12:22:41.469Z,85.40
2023-01-22T12:26:00.804Z,85.30
2023-01-22T12:28:47.002Z,85.30
2023-01-22T12:31:41.117Z,85.30
2023-01-22T12:34:28.110Z,85.40
2023-01-22T12:36:57.788Z,85.20
2023-01-22T12:39:39.868Z,85.30
2023-01-22T12:42:32.970Z,85.30
2023-01-22T12:45:15.806Z,85.50
2023-01-22T12:47:46.845Z,85.50
2023-01-22T12:50:26.463Z,85.50
2023-01-22T12:53:05.139Z,85.60
2023-01-22T12:55:38.117Z,85.60
2023-01-22T12:58:22.366Z,85.50
2023-01-22T13:01:25.328Z,85.50
2023-01-22T13:04:05.585Z,85.50
2023-01-22T13:06:37.246Z,85.20
2023-01-22T13:09:07.935Z,85.40
2023-01-22T13:11:40.411Z,85.40
2023-01-22T13:14:15.164Z,85.30
2023-01-22T13:17:01.591Z,85.40
2023-01-22T13:19:40.538Z,85.50
2023-01-22T13:22:17.050Z,85.70
2023-01-22T13:24:54.804Z,85.70
2023-01-22T13:27:33.963Z,85.80
2023-01-22T13:30:09.941Z,85.90
2023-01-22T13:32:38.029Z,85.90
2023-01-22T13:35:14.052Z,85.90
2023-01-22T13:37:46.286Z,85.90
2023-01-22T13:40:23.809Z,86.00
2023-01-22T13:42:53.565Z,86.00
2023-01-22T13:45:30.139Z,85.90
2023-01-22T13:48:04.067Z,85.80
2023-01-22T13:50:33.032Z,85.90
2023-01-22T13:53:02.537Z,86.10
2023-01-22T13:55:33.868Z,86.10
2023-01-22T13:58:04.864Z,86.00
2023-01-22T14:00:36.996Z,86.00
2023-01-22T14:03:22.068Z,85.90
2023-01-22T14:05:50.512Z,85.80
2023-01-22T14:08:19.406Z,85.90
2023-01-22T14:10:58.714Z,85.80
2023-01-22T14:13:27.348Z,85.90
2023-01-22T14:16:02.682Z,85.90
2023-01-22T14:18:31.295Z,85.90
2023-01-22T14:21:02.974Z,85.90
2023-01-22T14:23:31.647Z,86.00
2023-01-22T14:26:04.800Z,86.10
2023-01-22T14:28:38.853Z,86.10
2023-01-22T14:31:10.348Z,86.20
2023-01-22T14:33:39.844Z,86.30
2023-01-22T14:38:53.818Z,86.20
2023-01-22T14:41:24.439Z,86.20
2023-01-22T14:43:53.903Z,86.10
2023-01-22T14:46:24.636Z,86.10
2023-01-22T14:48:53.472Z,86.10
2023-01-22T14:51:24.131Z,86.20
2023-01-22T14:53:54.697Z,86.10
2023-01-22T14:56:23.398Z,86.10
2023-01-22T14:58:53.168Z,86.20
2023-01-22T15:01:23.833Z,86.20
2023-01-22T15:03:53.139Z,86.20
2023-01-22T15:06:21.550Z,86.30
2023-01-22T15:08:52.269Z,86.20
2023-01-22T15:11:21.850Z,86.20
2023-01-22T15:13:53.300Z,86.20
2023-01-22T15:16:22.682Z,86.00
2023-01-22T15:18:56.459Z,86.10
2023-01-22T15:21:24.711Z,86.10
2023-01-22T15:23:54.041Z,86.20
2023-01-22T15:26:35.509Z,86.30
2023-01-22T15:29:05.764Z,86.40
2023-01-22T15:31:36.469Z,86.50
2023-01-22T15:34:05.329Z,86.60
2023-01-22T15:36:36.249Z,86.60
2023-01-22T15:39:04.669Z,86.70
2023-01-22T15:41:36.743Z,86.70
2023-01-22T15:44:06.835Z,86.90
2023-01-22T15:46:38.698Z,86.90
2023-01-22T15:49:12.927Z,86.90
2023-01-22T15:51:42.725Z,86.80
2023-01-22T15:54:16.268Z,86.80
2023-01-22T15:56:45.446Z,86.80
2023-01-22T15:59:14.862Z,86.80
2023-01-22T16:01:43.946Z,86.80
2023-01-22T16:04:12.772Z,86.70
2023-01-22T16:06:43.410Z,86.80
2023-01-22T16:09:12.323Z,86.90
2023-01-22T16:11:41.194Z,86.90
2023-01-22T16:14:09.804Z,87.00
2023-01-22T16:16:40.252Z,87.00
2023-01-22T16:19:13.745Z,86.90
2023-01-22T16:21:45.657Z,86.90
2023-01-22T16:24:15.092Z,86.90
2023-01-22T16:26:44.407Z,86.90
2023-01-22T16:29:14.710Z,87.00
2023-01-22T16:31:44.188Z,87.10
2023-01-22T16:34:16.913Z,87.10
2023-01-22T16:36:50.051Z,87.20
2023-01-22T16:39:21.772Z,87.20
2023-01-22T16:41:51.712Z,87.30
2023-01-22T16:44:27.728Z,87.20
2023-01-22T16:47:02.036Z,87.10
2023-01-22T16:49:33.884Z,87.00
2023-01-22T16:52:20.646Z,87.00
2023-01-22T16:54:51.009Z,87.00
2023-01-22T16:57:20.845Z,87.10
2023-01-22T16:59:50.066Z,87.10
2023-01-22T17:02:21.198Z,87.10
2023-01-22T17:04:50.063Z,87.00
2023-01-22T17:07:32.709Z,87.00
2023-01-22T17:10:02.397Z,87.10
2023-01-22T17:12:34.855Z,87.00
2023-01-22T17:15:05.068Z,87.10
2023-01-22T17:17:34.679Z,87.00
2023-01-22T17:20:03.986Z,87.00
2023-01-22T17:22:37.846Z,87.00
2023-01-22T17:25:07.553Z,86.90
2023-01-22T17:27:37.274Z,86.90
2023-01-22T17:30:13.263Z,87.00
2023-01-22T17:32:44.187Z,87.10
2023-01-22T17:35:14.271Z,87.10
2023-01-22T17:37:44.392Z,87.10
2023-01-22T17:40:14.074Z,87.10
2023-01-22T17:42:45.015Z,87.10
2023-01-22T17:45:13.662Z,87.00
2023-01-22T17:47:46.148Z,86.90
2023-01-22T17:50:16.338Z,86.90
2023-01-22T17:52:46.845Z,86.80
2023-01-22T17:55:15.997Z,86.90
2023-01-22T17:57:48.026Z,86.90
2023-01-22T18:00:17.859Z,86.90
2023-01-22T18:02:50.812Z,86.90
2023-01-22T18:05:21.603Z,86.90
2023-01-22T18:07:51.712Z,86.90
2023-01-22T18:10:22.667Z,86.90
2023-01-22T18:12:55.756Z,86.90
2023-01-22T18:15:25.786Z,86.90
2023-01-22T18:17:57.940Z,86.90
2023-01-22T18:20:28.224Z,86.90
2023-01-22T18:22:58.184Z,87.00
2023-01-22T18:25:26.957Z,87.00
2023-01-22T18:27:56.697Z,87.00
2023-01-22T18:30:28.218Z,87.00
2023-01-22T18:32:59.050Z,87.10
2023-01-22T18:35:30.098Z,87.10
2023-01-22T18:38:00.669Z,87.10
2023-01-22T18:40:32.299Z,87.00
2023-01-22T18:43:02.051Z,87.10
2023-01-22T18:45:32.275Z,87.10
2023-01-22T18:48:03.831Z,87.10
2023-01-22T18:50:35.185Z,87.20
2023-01-22T18:53:08.468Z,87.10
2023-01-22T18:55:38.004Z,87.10
2023-01-22T18:58:12.251Z,87.10
2023-01-22T19:00:45.914Z,87.10
2023-01-22T19:03:17.029Z,87.10
2023-01-22T19:05:46.652Z,87.10
2023-01-22T19:08:16.911Z,87.10
2023-01-22T19:10:47.154Z,87.10
2023-01-22T19:13:20.864Z,87.10
2023-01-22T19:15:50.385Z,87.00
2023-01-22T19:18:19.837Z,87.00
2023-01-22T19:20:49.085Z,87.10
2023-01-22T19:23:19.989Z,87.00
2023-01-22T19:25:54.148Z,86.90
2023-01-22T19:28:23.692Z,86.80
2023-01-22T19:30:53.888Z,86.90
2023-01-22T19:33:29.373Z,86.90
2023-01-22T19:35:59.864Z,86.90
2023-01-22T19:38:29.925Z,86.80
2023-01-22T19:40:59.706Z,86.80
2023-01-22T19:43:32.997Z,87.00
2023-01-22T19:46:09.400Z,87.10
2023-01-22T19:48:42.300Z,87.10
2023-01-22T19:51:16.532Z,87.20
2023-01-22T19:53:48.446Z,87.20
2023-01-22T19:56:22.046Z,87.30
2023-01-22T19:58:52.656Z,87.30
2023-01-22T20:01:29.780Z,87.30
2023-01-22T20:04:02.724Z,87.40
2023-01-22T20:06:32.117Z,87.40
2023-01-22T20:09:01.943Z,87.30
2023-01-22T20:11:38.007Z,87.30
2023-01-22T20:14:06.775Z,87.30
2023-01-22T20:16:36.199Z,87.40
2023-01-22T20:19:05.122Z,87.40
2023-01-22T20:21:39.683Z,87.40
2023-01-22T20:24:10.132Z,87.40
2023-01-22T20:26:41.032Z,87.40
2023-01-22T20:29:13.386Z,87.40
2023-01-22T20:31:43.521Z,87.40
2023-01-22T20:34:15.021Z,87.50
2023-01-22T20:36:45.656Z,87.50
2023-01-22T20:39:21.517Z,87.50
2023-01-22T20:41:50.868Z,87.50
2023-01-22T20:44:20.612Z,87.40
2023-01-22T20:46:50.201Z,87.30
2023-01-22T20:49:20.117Z,87.40
2023-01-22T20:51:48.947Z,87.40
2023-01-22T20:54:19.078Z,87.50
2023-01-22T20:56:48.324Z,87.50
2023-01-22T20:59:29.186Z,87.50
2023-01-22T21:01:59.355Z,87.50
2023-01-22T21:04:30.800Z,87.40
2023-01-22T21:07:01.079Z,87.50
2023-01-22T21:09:31.774Z,87.50
2023-01-22T21:12:09.391Z,87.30
2023-01-22T21:14:40.950Z,87.40
2023-01-22T21:17:12.616Z,87.40
2023-01-22T21:19:44.377Z,87.40
2023-01-22T21:22:13.286Z,87.40
2023-01-22T21:24:42.434Z,87.40
2023-01-22T21:27:13.302Z,87.40
2023-01-22T21:29:44.029Z,87.50
2023-01-22T21:32:12.259Z,87.50
2023-01-22T21:34:51.340Z,87.50
2023-01-22T21:37:22.008Z,87.50
2023-01-22T21:40:00.322Z,87.50
2023-01-22T21:42:48.167Z,87.40
2023-01-22T21:45:35.554Z,87.40
2023-01-22T21:48:03.569Z,87.40
2023-01-22T21:50:32.152Z,87.40
2023-01-22T21:53:00.103Z,87.40
2023-01-22T21:55:30.427Z,87.40
2023-01-22T21:57:58.299Z,87.40
2023-01-22T22:00:26.369Z,87.40
2023-01-22T22:02:54.666Z,87.30
2023-01-22T22:05:22.822Z,87.40
2023-01-22T22:07:50.622Z,87.50
2023-01-22T22:10:20.489Z,87.50
2023-01-22T22:12:48.332Z,87.50
2023-01-22T22:15:16.575Z,87.50
2023-01-22T22:17:45.077Z,87.50
2023-01-22T22:20:13.432Z,87.50
2023-01-22T22:22:41.167Z,87.50
2023-01-22T22:25:09.858Z,87.50
2023-01-22T22:27:37.616Z,87.40
2023-01-22T22:30:06.198Z,87.30
2023-01-22T22:32:33.837Z,87.30
2023-01-22T22:35:01.912Z,87.40
2023-01-22T22:37:29.625Z,87.40
2023-01-22T22:39:57.886Z,87.40
2023-01-22T22:42:25.750Z,87.50
2023-01-22T22:44:53.916Z,87.60
2023-01-22T22:47:21.629Z,87.50
2023-01-22T22:49:49.777Z,87.40
2023-01-22T22:52:17.467Z,87.40
2023-01-22T22:54:46.042Z,87.30
2023-01-22T22:57:16.059Z,87.40
2023-01-22T22:59:44.103Z,87.40
2023-01-22T23:02:11.912Z,87.30
2023-01-22T23:04:40.322Z,87.20
2023-01-22T23:07:08.338Z,87.20
2023-01-22T23:09:36.477Z,87.30
2023-01-22T23:12:04.615Z,87.40
2023-01-22T23:14:32.755Z,87.40
2023-01-22T23:17:00.601Z,87.40
2023-01-22T23:19:28.789Z,87.50
2023-01-22T23:21:59.462Z,87.40
2023-01-22T23:24:28.310Z,87.30
2023-01-22T23:26:57.280Z,87.40
2023-01-22T23:29:27.164Z,87.40
2023-01-22T23:31:56.374Z,87.30
2023-01-22T23:34:24.814Z,87.20
2023-01-22T23:36:52.755Z,87.30
2023-01-22T23:39:22.491Z,87.30
2023-01-22T23:41:51.577Z,87.30
2023-01-22T23:44:19.817Z,87.20
2023-01-22T23:46:48.671Z,87.20
2023-01-22T23:49:16.911Z,87.20
2023-01-22T23:51:45.409Z,87.30
2023-01-22T23:54:13.934Z,87.30
2023-01-22T23:56:42.009Z,87.30
2023-01-22T23:59:11.586Z,87.30
