createdAt,value
2017-10-17T00:00:56.067Z,0.00
2017-10-17T00:01:56.086Z,0.00
2017-10-17T00:02:56.017Z,0.00
2017-10-17T00:03:56.101Z,0.00
2017-10-17T00:04:55.981Z,0.00
2017-10-17T00:05:56.013Z,0.00
2017-10-17T00:06:55.935Z,0.00
2017-10-17T00:07:56.044Z,0.00
2017-10-17T00:08:55.889Z,0.00
2017-10-17T00:09:55.937Z,0.00
2017-10-17T00:10:55.841Z,0.00
2017-10-17T00:11:55.849Z,0.00
2017-10-17T00:12:55.792Z,0.00
2017-10-17T00:13:55.861Z,0.00
2017-10-17T00:14:55.765Z,0.00
2017-10-17T00:15:55.773Z,0.00
2017-10-17T00:16:55.704Z,0.00
2017-10-17T00:17:55.787Z,0.00
2017-10-17T00:18:55.661Z,0.00
2017-10-17T00:19:55.699Z,0.00
2017-10-17T00:20:55.618Z,0.00
2017-10-17T00:21:55.613Z,0.00
2017-10-17T00:22:55.573Z,0.00
2017-10-17T00:23:55.624Z,0.00
2017-10-17T00:24:55.529Z,0.00
2017-10-17T00:25:55.537Z,0.00
2017-10-17T00:26:55.510Z,0.00
2017-10-17T00:27:56.572Z,0.00
2017-10-17T00:28:55.434Z,0.00
2017-10-17T00:29:55.459Z,0.00
2017-10-17T00:30:55.388Z,0.00
2017-10-17T00:31:55.472Z,0.00
2017-10-17T00:32:55.343Z,0.00
2017-10-17T00:33:55.384Z,0.00
2017-10-17T00:34:55.301Z,0.00
2017-10-17T00:35:55.294Z,0.00
2017-10-17T00:36:55.261Z,0.00
2017-10-17T00:37:55.307Z,0.00
2017-10-17T00:38:55.211Z,0.00
2017-10-17T00:39:55.221Z,0.00
2017-10-17T00:40:55.163Z,0.00
2017-10-17T00:41:55.234Z,0.00
2017-10-17T00:42:55.124Z,0.00
2017-10-17T00:43:55.146Z,0.00
2017-10-17T00:44:55.072Z,0.00
2017-10-17T00:45:55.160Z,0.00
2017-10-17T00:46:55.029Z,0.00
2017-10-17T00:47:55.070Z,0.00
2017-10-17T00:48:54.984Z,0.00
2017-10-17T00:49:54.984Z,0.00
2017-10-17T00:50:54.938Z,0.00
2017-10-17T00:51:54.994Z,0.00
2017-10-17T00:52:54.899Z,0.00
2017-10-17T00:53:54.917Z,0.00
2017-10-17T00:54:54.851Z,0.00
2017-10-17T00:55:54.921Z,0.00
2017-10-17T00:56:54.802Z,0.00
2017-10-17T00:57:54.833Z,0.00
2017-10-17T00:58:54.765Z,0.00
2017-10-17T00:59:54.845Z,0.00
2017-10-17T01:00:54.711Z,0.00
2017-10-17T01:01:54.756Z,0.00
2017-10-17T01:02:54.668Z,0.00
2017-10-17T01:03:54.674Z,0.00
2017-10-17T01:04:54.626Z,0.00
2017-10-17T01:05:54.687Z,0.00
2017-10-17T01:06:54.589Z,0.00
2017-10-17T01:07:54.594Z,0.00
2017-10-17T01:08:54.534Z,0.00
2017-10-17T01:09:54.613Z,0.00
2017-10-17T01:10:54.485Z,0.00
2017-10-17T01:11:54.521Z,0.00
2017-10-17T01:12:54.440Z,0.00
2017-10-17T01:13:54.432Z,0.00
2017-10-17T01:14:54.398Z,0.00
2017-10-17T01:15:54.446Z,0.00
2017-10-17T01:16:54.350Z,0.00
2017-10-17T01:17:54.360Z,0.00
2017-10-17T01:18:54.305Z,0.00
2017-10-17T01:19:54.370Z,0.00
2017-10-17T01:20:54.257Z,0.00
2017-10-17T01:21:54.284Z,0.00
2017-10-17T01:22:54.219Z,0.00
2017-10-17T01:23:54.301Z,0.00
2017-10-17T01:24:54.168Z,0.00
2017-10-17T01:25:54.211Z,0.00
2017-10-17T01:26:54.125Z,0.00
2017-10-17T01:27:54.119Z,0.00
2017-10-17T01:28:54.091Z,0.00
2017-10-17T01:29:54.139Z,0.00
2017-10-17T01:30:54.032Z,0.00
2017-10-17T01:31:54.045Z,0.00
2017-10-17T01:32:53.990Z,0.00
2017-10-17T01:33:54.062Z,0.00
2017-10-17T01:34:53.941Z,0.00
2017-10-17T01:35:53.974Z,0.00
2017-10-17T01:36:53.901Z,0.00
2017-10-17T01:37:53.984Z,0.00
2017-10-17T01:38:53.850Z,0.00
2017-10-17T01:39:53.897Z,0.00
2017-10-17T01:40:53.804Z,0.00
2017-10-17T01:41:53.810Z,0.00
2017-10-17T01:42:53.760Z,0.00
2017-10-17T01:43:53.824Z,0.00
2017-10-17T01:44:53.713Z,0.00
2017-10-17T01:45:53.739Z,0.00
2017-10-17T01:46:53.667Z,0.00
2017-10-17T01:47:53.746Z,0.00
2017-10-17T01:48:53.631Z,0.00
2017-10-17T01:49:53.658Z,0.00
2017-10-17T01:50:53.585Z,0.00
2017-10-17T01:51:53.572Z,0.00
2017-10-17T01:52:53.534Z,0.00
2017-10-17T01:53:53.583Z,0.00
2017-10-17T01:54:53.488Z,0.00
2017-10-17T01:55:53.498Z,0.00
2017-10-17T01:56:53.444Z,0.00
2017-10-17T01:57:53.510Z,0.00
2017-10-17T01:58:53.393Z,0.00
2017-10-17T01:59:53.423Z,0.00
2017-10-17T02:00:53.352Z,0.00
2017-10-17T02:01:53.433Z,0.00
2017-10-17T02:02:53.302Z,0.00
2017-10-17T02:03:53.349Z,0.00
2017-10-17T02:04:53.259Z,0.00
2017-10-17T02:05:53.257Z,0.00
2017-10-17T02:06:53.220Z,0.00
2017-10-17T02:07:53.274Z,0.00
2017-10-17T02:08:53.168Z,0.00
2017-10-17T02:09:53.185Z,0.00
2017-10-17T02:10:53.122Z,0.00
2017-10-17T02:11:53.200Z,0.00
2017-10-17T02:12:53.078Z,0.00
2017-10-17T02:13:53.117Z,0.00
2017-10-17T02:14:53.040Z,0.00
2017-10-17T02:15:53.126Z,0.00
2017-10-17T02:16:52.987Z,0.00
2017-10-17T02:17:53.036Z,0.00
2017-10-17T02:18:52.941Z,0.00
2017-10-17T02:19:52.945Z,0.00
2017-10-17T02:20:52.895Z,0.00
2017-10-17T02:21:52.961Z,0.00
2017-10-17T02:22:52.848Z,0.00
2017-10-17T02:23:52.870Z,0.00
2017-10-17T02:24:52.801Z,0.00
2017-10-17T02:25:52.886Z,0.00
2017-10-17T02:26:52.755Z,0.00
2017-10-17T02:27:52.797Z,0.00
2017-10-17T02:28:52.723Z,0.00
2017-10-17T02:29:52.706Z,0.00
2017-10-17T02:30:52.666Z,0.00
2017-10-17T02:31:52.724Z,0.00
2017-10-17T02:32:52.620Z,0.00
2017-10-17T02:33:52.633Z,0.00
2017-10-17T02:34:52.574Z,0.00
2017-10-17T02:35:52.644Z,0.00
2017-10-17T02:36:52.528Z,0.00
2017-10-17T02:37:52.556Z,0.00
2017-10-17T02:38:52.483Z,0.00
2017-10-17T02:39:52.572Z,0.00
2017-10-17T02:40:52.437Z,0.00
2017-10-17T02:41:52.486Z,0.00
2017-10-17T02:42:52.388Z,0.00
2017-10-17T02:43:52.393Z,0.00
2017-10-17T02:44:52.346Z,0.00
2017-10-17T02:45:52.410Z,0.00
2017-10-17T02:46:52.301Z,0.00
2017-10-17T02:47:52.319Z,0.00
2017-10-17T02:48:52.255Z,0.00
2017-10-17T02:49:52.335Z,0.00
2017-10-17T02:50:52.212Z,0.00
2017-10-17T02:51:52.244Z,0.00
2017-10-17T02:52:52.161Z,0.00
2017-10-17T02:53:52.156Z,0.00
2017-10-17T02:54:52.116Z,0.00
2017-10-17T02:55:52.167Z,0.00
2017-10-17T02:56:52.069Z,0.00
2017-10-17T02:57:52.080Z,0.00
2017-10-17T02:58:52.021Z,0.00
2017-10-17T02:59:52.094Z,0.00
2017-10-17T03:00:51.981Z,0.00
2017-10-17T03:01:52.016Z,0.00
2017-10-17T03:02:51.931Z,0.00
2017-10-17T03:03:51.918Z,0.00
2017-10-17T03:04:51.888Z,0.00
2017-10-17T03:05:52.959Z,0.00
2017-10-17T03:06:51.834Z,0.00
2017-10-17T03:07:51.840Z,0.00
2017-10-17T03:08:51.793Z,0.00
2017-10-17T03:09:51.858Z,0.00
2017-10-17T03:10:51.743Z,0.00
2017-10-17T03:11:51.776Z,0.00
2017-10-17T03:12:51.698Z,0.00
2017-10-17T03:13:51.782Z,0.00
2017-10-17T03:14:51.652Z,0.00
2017-10-17T03:15:51.696Z,0.00
2017-10-17T03:16:51.606Z,0.00
2017-10-17T03:17:51.606Z,0.00
2017-10-17T03:18:51.561Z,0.00
2017-10-17T03:19:51.617Z,0.00
2017-10-17T03:20:51.515Z,0.00
2017-10-17T03:21:51.531Z,0.00
2017-10-17T03:22:51.472Z,0.00
2017-10-17T03:23:51.549Z,0.00
2017-10-17T03:24:51.424Z,0.00
2017-10-17T03:25:51.455Z,0.00
2017-10-17T03:26:51.376Z,0.00
2017-10-17T03:27:51.373Z,0.00
2017-10-17T03:28:51.333Z,0.00
2017-10-17T03:29:51.381Z,0.00
2017-10-17T03:30:51.283Z,0.00
2017-10-17T03:31:51.293Z,0.00
2017-10-17T03:32:51.240Z,0.00
2017-10-17T03:33:51.308Z,0.00
2017-10-17T03:34:51.187Z,0.00
2017-10-17T03:35:51.222Z,0.00
2017-10-17T03:36:51.142Z,0.00
2017-10-17T03:37:51.233Z,0.00
2017-10-17T03:38:51.097Z,0.00
2017-10-17T03:39:51.145Z,0.00
2017-10-17T03:40:51.048Z,0.00
2017-10-17T03:41:51.058Z,0.00
2017-10-17T03:42:51.006Z,0.00
2017-10-17T03:43:51.072Z,0.00
2017-10-17T03:44:50.958Z,0.00
2017-10-17T03:45:50.984Z,0.00
2017-10-17T03:46:50.916Z,0.00
2017-10-17T03:47:50.997Z,0.00
2017-10-17T03:48:50.870Z,0.00
2017-10-17T03:49:50.906Z,0.00
2017-10-17T03:50:50.826Z,0.00
2017-10-17T03:51:50.820Z,0.00
2017-10-17T03:52:50.785Z,0.00
2017-10-17T03:53:50.834Z,0.00
2017-10-17T03:54:50.730Z,0.00
2017-10-17T03:55:50.743Z,0.00
2017-10-17T03:56:50.680Z,0.00
2017-10-17T03:57:50.762Z,0.00
2017-10-17T03:58:50.633Z,0.00
2017-10-17T03:59:50.671Z,0.00
2017-10-17T04:00:50.588Z,0.00
2017-10-17T04:01:50.579Z,0.00
2017-10-17T04:02:50.547Z,0.00
2017-10-17T04:03:50.596Z,0.00
2017-10-17T04:04:50.503Z,0.00
2017-10-17T04:05:50.507Z,0.00
2017-10-17T04:06:50.451Z,0.00
2017-10-17T04:07:50.521Z,0.00
2017-10-17T04:08:50.403Z,0.00
2017-10-17T04:09:50.432Z,0.00
2017-10-17T04:10:50.366Z,0.00
2017-10-17T04:11:50.447Z,0.00
2017-10-17T04:12:50.311Z,0.00
2017-10-17T04:13:50.357Z,0.00
2017-10-17T04:14:50.284Z,0.00
2017-10-17T04:15:50.270Z,0.00
2017-10-17T04:16:50.223Z,0.00
2017-10-17T04:17:50.288Z,0.00
2017-10-17T04:18:50.176Z,0.00
2017-10-17T04:19:50.197Z,0.00
2017-10-17T04:20:50.126Z,0.00
2017-10-17T04:21:50.213Z,0.00
2017-10-17T04:22:50.081Z,0.00
2017-10-17T04:23:50.125Z,0.00
2017-10-17T04:24:50.036Z,0.00
2017-10-17T04:25:50.033Z,0.00
2017-10-17T04:26:49.990Z,0.00
2017-10-17T04:27:50.054Z,0.00
2017-10-17T04:28:49.945Z,0.00
2017-10-17T04:29:49.962Z,0.00
2017-10-17T04:30:49.900Z,0.00
2017-10-17T04:31:49.976Z,0.00
2017-10-17T04:32:49.853Z,0.00
2017-10-17T04:33:49.887Z,0.00
2017-10-17T04:34:49.809Z,0.00
2017-10-17T04:35:49.898Z,0.00
2017-10-17T04:36:49.765Z,0.00
2017-10-17T04:37:49.811Z,0.00
2017-10-17T04:38:49.719Z,0.00
2017-10-17T04:39:49.728Z,0.00
2017-10-17T04:40:49.673Z,0.00
2017-10-17T04:41:49.736Z,0.00
2017-10-17T04:42:49.627Z,0.00
2017-10-17T04:43:49.649Z,0.00
2017-10-17T04:44:49.580Z,0.00
2017-10-17T04:45:49.660Z,0.00
2017-10-17T04:46:49.530Z,0.00
2017-10-17T04:47:49.574Z,0.00
2017-10-17T04:48:49.500Z,0.00
2017-10-17T04:49:49.483Z,0.00
2017-10-17T04:50:49.449Z,0.00
2017-10-17T04:51:49.493Z,0.00
2017-10-17T04:52:49.399Z,0.00
2017-10-17T04:53:49.406Z,0.00
2017-10-17T04:54:49.351Z,0.00
2017-10-17T04:55:49.420Z,0.00
2017-10-17T04:56:49.304Z,0.00
2017-10-17T04:57:49.337Z,0.00
2017-10-17T04:58:49.260Z,0.00
2017-10-17T04:59:49.346Z,0.00
2017-10-17T05:00:49.213Z,0.00
2017-10-17T05:01:49.261Z,0.00
2017-10-17T05:02:49.172Z,0.00
2017-10-17T05:03:49.170Z,0.00
2017-10-17T05:04:49.128Z,0.00
2017-10-17T05:05:49.185Z,0.00
2017-10-17T05:06:49.074Z,0.00
2017-10-17T05:07:49.099Z,0.00
2017-10-17T05:08:49.033Z,0.00
2017-10-17T05:09:49.115Z,0.00
2017-10-17T05:10:48.986Z,0.00
2017-10-17T05:11:49.019Z,0.00
2017-10-17T05:12:48.938Z,0.00
2017-10-17T05:13:48.931Z,0.00
2017-10-17T05:14:48.898Z,0.00
2017-10-17T05:15:48.945Z,0.00
2017-10-17T05:16:48.851Z,0.00
2017-10-17T05:17:48.858Z,0.00
2017-10-17T05:18:48.812Z,0.00
2017-10-17T05:19:48.870Z,0.00
2017-10-17T05:20:48.763Z,0.00
2017-10-17T05:21:48.787Z,0.00
2017-10-17T05:22:48.712Z,0.00
2017-10-17T05:23:48.797Z,0.00
2017-10-17T05:24:48.666Z,0.00
2017-10-17T05:25:48.708Z,0.00
2017-10-17T05:26:48.622Z,0.00
2017-10-17T05:27:48.620Z,0.00
2017-10-17T05:28:48.588Z,0.00
2017-10-17T05:29:48.652Z,0.00
2017-10-17T05:30:48.534Z,0.00
2017-10-17T05:31:48.541Z,0.00
2017-10-17T05:32:48.494Z,0.00
2017-10-17T05:33:48.558Z,0.00
2017-10-17T05:34:48.439Z,0.00
2017-10-17T05:35:48.467Z,0.00
2017-10-17T05:36:48.393Z,0.00
2017-10-17T05:37:48.482Z,0.00
2017-10-17T05:38:48.348Z,0.00
2017-10-17T05:39:48.399Z,0.00
2017-10-17T05:40:48.308Z,4.00
2017-10-17T05:41:48.308Z,0.00
2017-10-17T05:42:48.260Z,0.00
2017-10-17T05:43:48.319Z,0.00
2017-10-17T05:44:48.232Z,0.00
2017-10-17T05:45:48.241Z,0.00
2017-10-17T05:46:48.173Z,4.00
2017-10-17T05:47:48.245Z,0.00
2017-10-17T05:48:48.122Z,4.00
2017-10-17T05:49:48.158Z,4.00
2017-10-17T05:50:48.080Z,4.00
2017-10-17T05:51:48.171Z,4.00
2017-10-17T05:52:48.038Z,8.00
2017-10-17T05:53:48.090Z,4.00
2017-10-17T05:54:47.998Z,8.00
2017-10-17T05:55:47.996Z,8.00
2017-10-17T05:56:47.943Z,8.00
2017-10-17T05:57:48.010Z,8.00
2017-10-17T05:58:47.904Z,8.00
2017-10-17T05:59:47.921Z,12.00
2017-10-17T06:00:47.855Z,12.00
2017-10-17T06:01:47.958Z,12.00
2017-10-17T06:02:47.809Z,12.00
2017-10-17T06:03:47.845Z,12.00
2017-10-17T06:04:47.768Z,16.00
2017-10-17T06:05:47.861Z,16.00
2017-10-17T06:06:47.719Z,12.00
2017-10-17T06:07:47.779Z,16.00
2017-10-17T06:08:47.675Z,16.00
2017-10-17T06:09:47.683Z,16.00
2017-10-17T06:10:47.649Z,20.00
2017-10-17T06:11:47.697Z,20.00
2017-10-17T06:12:47.594Z,24.00
2017-10-17T06:13:47.615Z,28.00
2017-10-17T06:14:47.542Z,28.00
2017-10-17T06:15:47.621Z,28.00
2017-10-17T06:16:47.499Z,32.00
2017-10-17T06:17:47.533Z,32.00
2017-10-17T06:18:47.456Z,32.00
2017-10-17T06:19:47.551Z,36.00
2017-10-17T06:20:47.406Z,36.00
2017-10-17T06:21:47.458Z,36.00
2017-10-17T06:22:47.363Z,40.00
2017-10-17T06:23:47.368Z,40.00
2017-10-17T06:24:47.315Z,44.00
2017-10-17T06:25:47.384Z,44.00
2017-10-17T06:26:47.276Z,52.00
2017-10-17T06:27:47.293Z,52.00
2017-10-17T06:28:47.229Z,52.00
2017-10-17T06:29:47.311Z,52.00
2017-10-17T06:30:47.184Z,56.00
2017-10-17T06:31:47.221Z,60.00
2017-10-17T06:32:47.135Z,64.00
2017-10-17T06:33:47.133Z,68.00
2017-10-17T06:34:47.090Z,72.00
2017-10-17T06:35:47.148Z,80.00
2017-10-17T06:36:47.055Z,80.00
2017-10-17T06:37:47.075Z,84.00
2017-10-17T06:38:47.003Z,88.00
2017-10-17T06:39:47.074Z,88.00
2017-10-17T06:40:46.963Z,88.00
2017-10-17T06:41:46.982Z,92.00
2017-10-17T06:42:46.916Z,92.00
2017-10-17T06:43:46.999Z,96.00
2017-10-17T06:44:46.871Z,100.00
2017-10-17T06:45:46.909Z,100.00
2017-10-17T06:46:46.831Z,104.00
2017-10-17T06:47:46.820Z,108.00
2017-10-17T06:48:46.784Z,112.00
2017-10-17T06:49:46.771Z,112.00
2017-10-17T06:50:46.740Z,112.00
2017-10-17T06:51:46.747Z,112.00
2017-10-17T06:52:46.693Z,116.00
2017-10-17T06:53:46.760Z,120.00
2017-10-17T06:54:46.652Z,116.00
2017-10-17T06:55:46.668Z,120.00
2017-10-17T06:56:46.599Z,124.00
2017-10-17T06:57:46.685Z,128.00
2017-10-17T06:58:46.576Z,128.00
2017-10-17T06:59:46.599Z,128.00
2017-10-17T07:00:46.520Z,132.00
2017-10-17T07:01:46.506Z,136.00
2017-10-17T07:02:46.471Z,140.00
2017-10-17T07:03:46.522Z,144.00
2017-10-17T07:04:46.426Z,148.00
2017-10-17T07:05:46.431Z,156.00
2017-10-17T07:06:46.380Z,160.00
2017-10-17T07:07:46.447Z,164.00
2017-10-17T07:08:46.340Z,164.00
2017-10-17T07:09:46.358Z,164.00
2017-10-17T07:10:46.294Z,168.00
2017-10-17T07:11:46.373Z,176.00
2017-10-17T07:12:46.245Z,184.00
2017-10-17T07:13:46.284Z,188.00
2017-10-17T07:14:46.202Z,184.00
2017-10-17T07:15:46.196Z,188.00
2017-10-17T07:16:46.163Z,188.00
2017-10-17T07:17:46.210Z,196.00
2017-10-17T07:18:46.113Z,204.00
2017-10-17T07:19:46.122Z,216.00
2017-10-17T07:20:46.067Z,236.00
2017-10-17T07:21:46.134Z,248.00
2017-10-17T07:22:46.026Z,260.00
2017-10-17T07:23:46.047Z,264.00
2017-10-17T07:24:45.979Z,268.00
2017-10-17T07:25:46.059Z,280.00
2017-10-17T07:26:45.940Z,288.00
2017-10-17T07:27:45.971Z,300.00
2017-10-17T07:28:45.894Z,312.00
2017-10-17T07:29:45.869Z,324.00
2017-10-17T07:30:46.406Z,328.00
2017-10-17T07:31:46.411Z,336.00
2017-10-17T07:32:45.903Z,348.00
2017-10-17T07:33:45.781Z,360.00
2017-10-17T07:34:45.756Z,364.00
2017-10-17T07:35:45.822Z,368.00
2017-10-17T07:36:45.715Z,376.00
2017-10-17T07:37:45.734Z,392.00
2017-10-17T07:38:45.677Z,408.00
2017-10-17T07:39:45.748Z,428.00
2017-10-17T07:40:45.628Z,452.00
2017-10-17T07:41:45.659Z,480.00
2017-10-17T07:42:45.579Z,516.00
2017-10-17T07:43:45.670Z,544.00
2017-10-17T07:44:45.541Z,568.00
2017-10-17T07:45:45.584Z,596.00
2017-10-17T07:46:45.497Z,632.00
2017-10-17T07:47:45.497Z,692.00
2017-10-17T07:48:45.452Z,760.00
2017-10-17T07:49:45.507Z,816.00
2017-10-17T07:50:45.409Z,848.00
2017-10-17T07:51:45.423Z,876.00
2017-10-17T07:52:45.370Z,904.00
2017-10-17T07:53:45.435Z,932.00
2017-10-17T07:54:45.318Z,952.00
2017-10-17T07:55:45.346Z,972.00
2017-10-17T07:56:45.273Z,980.00
2017-10-17T07:57:45.362Z,996.00
2017-10-17T07:58:45.241Z,1020.00
2017-10-17T07:59:45.272Z,1028.00
2017-10-17T08:00:45.186Z,1052.00
2017-10-17T08:01:45.183Z,1064.00
2017-10-17T08:02:45.143Z,1056.00
2017-10-17T08:03:45.198Z,1036.00
2017-10-17T08:04:45.098Z,1000.00
2017-10-17T08:05:45.106Z,964.00
2017-10-17T08:06:45.054Z,952.00
2017-10-17T08:07:45.118Z,960.00
2017-10-17T08:08:45.017Z,956.00
2017-10-17T08:09:45.033Z,936.00
2017-10-17T08:10:44.971Z,904.00
2017-10-17T08:11:45.053Z,896.00
2017-10-17T08:12:44.927Z,908.00
2017-10-17T08:13:44.960Z,936.00
2017-10-17T08:14:44.883Z,956.00
2017-10-17T08:15:44.974Z,968.00
2017-10-17T08:16:44.837Z,984.00
2017-10-17T08:17:44.887Z,976.00
2017-10-17T08:18:44.798Z,960.00
2017-10-17T08:19:44.794Z,936.00
2017-10-17T08:20:44.752Z,920.00
2017-10-17T08:21:44.807Z,932.00
2017-10-17T08:22:44.705Z,940.00
2017-10-17T08:23:44.719Z,944.00
2017-10-17T08:24:44.672Z,948.00
2017-10-17T08:25:44.732Z,928.00
2017-10-17T08:26:44.621Z,912.00
2017-10-17T08:27:44.645Z,896.00
2017-10-17T08:28:44.583Z,880.00
2017-10-17T08:29:44.666Z,868.00
2017-10-17T08:30:44.543Z,848.00
2017-10-17T08:31:44.574Z,836.00
2017-10-17T08:32:44.498Z,848.00
2017-10-17T08:33:44.587Z,864.00
2017-10-17T08:34:44.454Z,888.00
2017-10-17T08:35:44.498Z,888.00
2017-10-17T08:36:44.412Z,884.00
2017-10-17T08:37:44.406Z,908.00
2017-10-17T08:38:44.377Z,928.00
2017-10-17T08:39:44.426Z,948.00
2017-10-17T08:40:44.342Z,980.00
2017-10-17T08:41:44.334Z,1000.00
2017-10-17T08:42:44.281Z,1012.00
2017-10-17T08:43:44.348Z,1036.00
2017-10-17T08:44:44.237Z,1076.00
2017-10-17T08:45:44.260Z,1124.00
2017-10-17T08:46:44.195Z,1184.00
2017-10-17T08:47:44.275Z,1248.00
2017-10-17T08:48:44.150Z,1316.00
2017-10-17T08:49:44.181Z,1340.00
2017-10-17T08:50:44.115Z,1364.00
2017-10-17T08:51:44.195Z,1348.00
2017-10-17T08:52:44.064Z,1336.00
2017-10-17T08:53:44.110Z,1288.00
2017-10-17T08:54:44.024Z,1236.00
2017-10-17T08:55:44.019Z,1192.00
2017-10-17T08:56:43.987Z,1164.00
2017-10-17T08:57:44.037Z,1132.00
2017-10-17T08:58:43.941Z,1116.00
2017-10-17T08:59:43.946Z,1108.00
2017-10-17T09:00:43.899Z,1120.00
2017-10-17T09:01:43.960Z,1104.00
2017-10-17T09:02:43.853Z,1084.00
2017-10-17T09:03:43.869Z,1084.00
2017-10-17T09:04:43.813Z,1084.00
2017-10-17T09:05:43.885Z,1100.00
2017-10-17T09:06:43.769Z,1128.00
2017-10-17T09:07:43.794Z,1164.00
2017-10-17T09:08:43.727Z,1200.00
2017-10-17T09:09:43.812Z,1208.00
2017-10-17T09:10:43.682Z,1192.00
2017-10-17T09:11:43.726Z,1156.00
2017-10-17T09:12:43.643Z,1136.00
2017-10-17T09:13:43.633Z,1160.00
2017-10-17T09:14:43.613Z,1188.00
2017-10-17T09:15:43.653Z,1224.00
2017-10-17T09:16:43.564Z,1280.00
2017-10-17T09:17:43.562Z,1344.00
2017-10-17T09:18:43.517Z,1412.00
2017-10-17T09:19:43.575Z,1468.00
2017-10-17T09:20:43.476Z,1512.00
2017-10-17T09:21:43.535Z,1516.00
2017-10-17T09:22:43.430Z,1544.00
2017-10-17T09:23:43.575Z,1592.00
2017-10-17T09:24:43.439Z,1644.00
2017-10-17T09:25:43.412Z,1672.00
2017-10-17T09:26:43.347Z,1768.00
2017-10-17T09:27:43.328Z,1820.00
2017-10-17T09:28:43.330Z,1816.00
2017-10-17T09:29:43.286Z,1824.00
2017-10-17T09:30:43.351Z,1848.00
2017-10-17T09:31:43.246Z,1816.00
2017-10-17T09:32:43.255Z,1780.00
2017-10-17T09:33:43.203Z,1712.00
2017-10-17T09:34:43.269Z,1704.00
2017-10-17T09:35:43.161Z,1724.00
2017-10-17T09:36:43.187Z,1728.00
2017-10-17T09:37:43.122Z,1692.00
2017-10-17T09:38:43.196Z,1668.00
2017-10-17T09:39:43.083Z,1640.00
2017-10-17T09:40:43.107Z,1584.00
2017-10-17T09:41:43.042Z,1516.00
2017-10-17T09:42:43.121Z,1464.00
2017-10-17T09:43:43.000Z,1464.00
2017-10-17T09:44:43.032Z,1496.00
2017-10-17T09:45:42.965Z,1524.00
2017-10-17T09:46:43.046Z,1532.00
2017-10-17T09:47:42.919Z,1552.00
2017-10-17T09:48:42.957Z,1564.00
2017-10-17T09:49:42.880Z,1568.00
2017-10-17T09:50:42.972Z,1588.00
2017-10-17T09:51:42.849Z,1620.00
2017-10-17T09:52:42.883Z,1664.00
2017-10-17T09:53:42.808Z,1684.00
2017-10-17T09:54:42.795Z,1688.00
2017-10-17T09:55:42.759Z,1692.00
2017-10-17T09:56:42.833Z,1700.00
2017-10-17T09:57:42.732Z,1724.00
2017-10-17T09:58:42.722Z,1748.00
2017-10-17T09:59:42.681Z,1776.00
2017-10-17T10:00:42.735Z,1828.00
2017-10-17T10:01:43.472Z,1896.00
2017-10-17T10:02:42.621Z,1956.00
2017-10-17T10:03:42.606Z,2000.00
2017-10-17T10:04:42.662Z,2064.00
2017-10-17T10:05:42.560Z,2128.00
2017-10-17T10:06:42.571Z,2184.00
2017-10-17T10:07:42.517Z,2172.00
2017-10-17T10:08:42.583Z,2116.00
2017-10-17T10:09:42.483Z,2048.00
2017-10-17T10:10:42.496Z,1984.00
2017-10-17T10:11:42.442Z,1956.00
2017-10-17T10:12:42.509Z,1992.00
2017-10-17T10:13:42.398Z,2096.00
2017-10-17T10:14:42.428Z,2196.00
2017-10-17T10:15:42.420Z,2296.00
2017-10-17T10:16:42.445Z,2392.00
2017-10-17T10:17:42.322Z,2508.00
2017-10-17T10:18:42.346Z,2664.00
2017-10-17T10:19:42.285Z,2816.00
2017-10-17T10:20:42.361Z,2932.00
2017-10-17T10:21:42.251Z,3044.00
2017-10-17T10:22:42.270Z,3124.00
2017-10-17T10:23:42.205Z,3144.00
2017-10-17T10:24:42.289Z,3136.00
2017-10-17T10:25:42.166Z,3084.00
2017-10-17T10:26:42.199Z,3072.00
2017-10-17T10:27:42.125Z,3060.00
2017-10-17T10:28:42.213Z,3020.00
2017-10-17T10:29:42.086Z,2916.00
2017-10-17T10:30:42.125Z,2764.00
2017-10-17T10:31:42.051Z,2636.00
2017-10-17T10:32:42.138Z,2560.00
2017-10-17T10:33:42.009Z,2532.00
2017-10-17T10:34:42.051Z,2508.00
2017-10-17T10:35:41.977Z,2444.00
2017-10-17T10:36:42.071Z,2336.00
2017-10-17T10:37:41.935Z,2212.00
2017-10-17T10:38:41.976Z,2096.00
2017-10-17T10:39:41.895Z,1992.00
2017-10-17T10:40:41.990Z,1876.00
2017-10-17T10:41:41.858Z,1788.00
2017-10-17T10:42:41.905Z,1712.00
2017-10-17T10:43:41.825Z,1660.00
2017-10-17T10:44:41.916Z,1620.00
2017-10-17T10:45:41.784Z,1576.00
2017-10-17T10:46:41.836Z,1528.00
2017-10-17T10:47:41.748Z,1500.00
2017-10-17T10:48:41.844Z,1496.00
2017-10-17T10:49:41.708Z,1512.00
2017-10-17T10:50:41.756Z,1528.00
2017-10-17T10:51:41.670Z,1532.00
2017-10-17T10:52:41.669Z,1500.00
2017-10-17T10:53:41.632Z,1472.00
2017-10-17T10:54:41.680Z,1452.00
2017-10-17T10:55:41.588Z,1448.00
2017-10-17T10:56:41.594Z,1440.00
2017-10-17T10:57:41.555Z,1412.00
2017-10-17T10:58:41.603Z,1396.00
2017-10-17T10:59:41.513Z,1384.00
2017-10-17T11:00:41.515Z,1360.00
2017-10-17T11:01:41.477Z,1372.00
2017-10-17T11:02:41.529Z,1392.00
2017-10-17T11:03:41.435Z,1388.00
2017-10-17T11:04:41.447Z,1352.00
2017-10-17T11:05:41.404Z,1332.00
2017-10-17T11:06:41.456Z,1340.00
2017-10-17T11:07:41.364Z,1368.00
2017-10-17T11:08:41.365Z,1408.00
2017-10-17T11:09:41.328Z,1456.00
2017-10-17T11:10:41.379Z,1492.00
2017-10-17T11:11:41.284Z,1520.00
2017-10-17T11:12:41.291Z,1552.00
2017-10-17T11:13:41.241Z,1576.00
2017-10-17T11:14:41.307Z,1620.00
2017-10-17T11:15:41.210Z,1716.00
2017-10-17T11:16:41.215Z,1788.00
2017-10-17T11:17:41.162Z,1904.00
2017-10-17T11:18:41.231Z,1932.00
2017-10-17T11:19:41.123Z,1840.00
2017-10-17T11:20:41.135Z,1872.00
2017-10-17T11:21:41.086Z,1912.00
2017-10-17T11:22:41.156Z,1948.00
2017-10-17T11:23:41.052Z,1940.00
2017-10-17T11:24:41.067Z,1860.00
2017-10-17T11:25:41.008Z,1804.00
2017-10-17T11:26:41.079Z,1784.00
2017-10-17T11:27:40.973Z,1836.00
2017-10-17T11:28:40.990Z,1916.00
2017-10-17T11:29:40.937Z,2000.00
2017-10-17T11:30:41.006Z,2076.00
2017-10-17T11:31:40.891Z,2080.00
2017-10-17T11:32:40.915Z,2124.00
2017-10-17T11:33:40.852Z,2168.00
2017-10-17T11:34:40.928Z,2216.00
2017-10-17T11:35:40.813Z,2376.00
2017-10-17T11:36:40.844Z,2492.00
2017-10-17T11:37:40.774Z,2456.00
2017-10-17T11:38:40.853Z,2488.00
2017-10-17T11:39:40.737Z,2420.00
2017-10-17T11:40:40.764Z,2412.00
2017-10-17T11:41:40.693Z,2476.00
2017-10-17T11:42:40.778Z,2648.00
2017-10-17T11:43:40.660Z,2940.00
2017-10-17T11:44:40.693Z,3120.00
2017-10-17T11:45:40.614Z,3260.00
2017-10-17T11:46:40.708Z,3400.00
2017-10-17T11:47:40.580Z,3412.00
2017-10-17T11:48:40.615Z,3340.00
2017-10-17T11:49:40.538Z,3036.00
2017-10-17T11:50:40.628Z,2704.00
2017-10-17T11:51:40.507Z,2504.00
2017-10-17T11:52:40.540Z,2416.00
2017-10-17T11:53:40.466Z,2460.00
2017-10-17T11:54:40.553Z,2564.00
2017-10-17T11:55:40.428Z,2644.00
2017-10-17T11:56:40.464Z,2716.00
2017-10-17T11:57:40.412Z,2836.00
2017-10-17T11:58:40.479Z,3076.00
2017-10-17T11:59:40.529Z,3008.00
2017-10-17T12:00:40.418Z,2872.00
2017-10-17T12:01:40.312Z,2580.00
2017-10-17T12:02:40.409Z,2336.00
2017-10-17T12:03:40.278Z,2228.00
2017-10-17T12:04:40.317Z,2192.00
2017-10-17T12:05:40.235Z,2180.00
2017-10-17T12:06:40.228Z,2196.00
2017-10-17T12:07:40.201Z,2252.00
2017-10-17T12:08:40.242Z,2332.00
2017-10-17T12:09:40.162Z,2456.00
2017-10-17T12:10:40.153Z,2644.00
2017-10-17T12:11:40.125Z,2852.00
2017-10-17T12:12:40.166Z,3164.00
2017-10-17T12:13:40.089Z,3236.00
2017-10-17T12:14:40.081Z,3196.00
2017-10-17T12:15:40.047Z,3128.00
2017-10-17T12:16:40.101Z,3188.00
2017-10-17T12:17:40.007Z,3240.00
2017-10-17T12:18:40.016Z,3224.00
2017-10-17T12:19:39.985Z,3164.00
2017-10-17T12:20:40.021Z,3124.00
2017-10-17T12:21:39.934Z,3272.00
2017-10-17T12:22:39.929Z,3548.00
2017-10-17T12:23:39.901Z,3888.00
2017-10-17T12:24:39.948Z,4004.00
2017-10-17T12:25:39.861Z,4084.00
2017-10-17T12:26:39.857Z,4032.00
2017-10-17T12:27:39.840Z,4032.00
2017-10-17T12:28:39.873Z,4020.00
2017-10-17T12:29:39.789Z,4004.00
2017-10-17T12:30:39.781Z,3992.00
2017-10-17T12:31:39.757Z,3936.00
2017-10-17T12:32:39.797Z,3900.00
2017-10-17T12:33:39.728Z,3908.00
2017-10-17T12:34:39.812Z,3952.00
2017-10-17T12:35:39.702Z,3968.00
2017-10-17T12:36:39.719Z,3944.00
2017-10-17T12:37:39.647Z,3884.00
2017-10-17T12:38:39.736Z,3824.00
2017-10-17T12:39:39.610Z,3768.00
2017-10-17T12:40:39.647Z,3728.00
2017-10-17T12:41:39.579Z,3656.00
2017-10-17T12:42:39.662Z,3596.00
2017-10-17T12:43:39.542Z,3544.00
2017-10-17T12:44:39.579Z,3488.00