createdAt,value
2023-04-28T00:00:19.808Z,94748.69
2023-04-28T00:02:48.773Z,94751.97
2023-04-28T00:05:16.022Z,94751.41
2023-04-28T00:07:43.020Z,94738.03
2023-04-28T00:10:10.046Z,94748.53
2023-04-28T00:12:36.786Z,94737.38
2023-04-28T00:15:04.126Z,94744.88
2023-04-28T00:17:30.986Z,94743.72
2023-04-28T00:19:57.900Z,94746.81
2023-04-28T00:22:24.631Z,94736.94
2023-04-28T00:24:51.699Z,94751.44
2023-04-28T00:27:18.658Z,94730.53
2023-04-28T00:29:45.970Z,94737.50
2023-04-28T00:32:13.801Z,94732.47
2023-04-28T00:34:40.618Z,94732.66
2023-04-28T00:37:07.351Z,94734.84
2023-04-28T00:39:34.337Z,94726.59
2023-04-28T00:42:02.572Z,94728.78
2023-04-28T00:44:29.381Z,94721.81
2023-04-28T00:46:56.917Z,94721.47
2023-04-28T00:49:23.641Z,94702.84
2023-04-28T00:51:50.478Z,94708.66
2023-04-28T00:54:17.924Z,94707.84
2023-04-28T00:56:45.355Z,94710.66
2023-04-28T00:59:12.075Z,94710.47
2023-04-28T01:01:39.017Z,94708.97
2023-04-28T01:04:06.521Z,94703.53
2023-04-28T01:06:36.444Z,94705.66
2023-04-28T01:09:03.668Z,94703.09
2023-04-28T01:11:31.254Z,94708.72
2023-04-28T01:14:20.800Z,94705.09
2023-04-28T01:16:48.207Z,94701.97
2023-04-28T01:19:22.487Z,94704.97
2023-04-28T01:21:50.836Z,94696.22
2023-04-28T01:24:21.868Z,94694.47
2023-04-28T01:26:49.640Z,94696.66
2023-04-28T01:29:16.544Z,94694.38
2023-04-28T01:31:43.655Z,94686.75
2023-04-28T01:34:10.479Z,94690.22
2023-04-28T01:36:37.856Z,94690.63
2023-04-28T01:39:05.757Z,94683.97
2023-04-28T01:41:35.929Z,94676.03
2023-04-28T01:44:05.058Z,94676.38
2023-04-28T01:46:32.421Z,94664.06
2023-04-28T01:48:59.600Z,94669.00
2023-04-28T01:51:27.474Z,94672.59
2023-04-28T01:53:54.453Z,94681.53
2023-04-28T01:56:21.821Z,94679.16
2023-04-28T01:58:49.710Z,94673.09
2023-04-28T02:01:16.727Z,94681.94
2023-04-28T02:03:44.758Z,94678.97
2023-04-28T02:06:11.943Z,94691.47
2023-04-28T02:08:38.650Z,94677.59
2023-04-28T02:11:06.058Z,94684.22
2023-04-28T02:13:32.799Z,94688.25
2023-04-28T02:16:02.753Z,94670.22
2023-04-28T02:18:29.820Z,94661.28
2023-04-28T02:21:09.576Z,94649.28
2023-04-28T02:23:36.510Z,94660.94
2023-04-28T02:26:05.919Z,94666.06
2023-04-28T02:28:32.709Z,94668.94
2023-04-28T02:31:10.912Z,94672.63
2023-04-28T02:33:38.435Z,94682.97
2023-04-28T02:36:06.411Z,94677.75
2023-04-28T02:38:33.239Z,94682.56
2023-04-28T02:41:09.132Z,94668.75
2023-04-28T02:43:37.613Z,94675.03
2023-04-28T02:46:04.912Z,94681.47
2023-04-28T02:48:33.212Z,94683.47
2023-04-28T02:51:00.205Z,94674.16
2023-04-28T02:53:27.378Z,94673.78
2023-04-28T02:55:54.556Z,94673.09
2023-04-28T02:58:21.644Z,94663.50
2023-04-28T03:00:49.424Z,94666.50
2023-04-28T03:03:17.411Z,94667.38
2023-04-28T03:05:44.575Z,94657.97
2023-04-28T03:08:11.273Z,94655.78
2023-04-28T03:10:38.021Z,94657.53
2023-04-28T03:13:05.453Z,94655.44
2023-04-28T03:15:32.367Z,94644.47
2023-04-28T03:17:59.543Z,94646.13
2023-04-28T03:20:26.277Z,94639.97
2023-04-28T03:22:53.363Z,94636.28
2023-04-28T03:25:20.526Z,94636.44
2023-04-28T03:27:51.016Z,94631.47
2023-04-28T03:30:17.859Z,94623.50
2023-04-28T03:32:45.942Z,94625.50
2023-04-28T03:35:12.719Z,94631.53
2023-04-28T03:37:40.004Z,94626.00
2023-04-28T03:40:08.161Z,94633.50
2023-04-28T03:42:54.996Z,94639.47
2023-04-28T03:45:29.682Z,94636.09
2023-04-28T03:47:56.829Z,94633.41
2023-04-28T03:50:26.026Z,94633.13
2023-04-28T03:52:53.660Z,94627.06
2023-04-28T03:55:20.669Z,94634.38
2023-04-28T03:57:47.476Z,94631.94
2023-04-28T04:00:14.807Z,94632.47
2023-04-28T04:02:47.073Z,94626.63
2023-04-28T04:05:16.154Z,94619.50
2023-04-28T04:07:43.162Z,94624.38
2023-04-28T04:10:10.619Z,94625.19
2023-04-28T04:12:40.283Z,94634.94
2023-04-28T04:15:07.688Z,94654.19
2023-04-28T04:17:34.733Z,94659.28
2023-04-28T04:20:01.512Z,94641.63
2023-04-28T04:22:28.414Z,94633.28
2023-04-28T04:24:55.696Z,94621.19
2023-04-28T04:27:22.632Z,94613.22
2023-04-28T04:29:49.332Z,94619.22
2023-04-28T04:32:16.537Z,94625.09
2023-04-28T04:34:43.283Z,94626.84
2023-04-28T04:37:11.616Z,94634.06
2023-04-28T04:39:47.594Z,94628.19
2023-04-28T04:42:24.832Z,94618.50
2023-04-28T04:45:18.798Z,94616.31
2023-04-28T04:47:46.568Z,94619.69
2023-04-28T04:50:13.329Z,94607.59
2023-04-28T04:52:40.096Z,94618.03
2023-04-28T04:55:07.712Z,94624.28
2023-04-28T04:57:34.544Z,94622.94
2023-04-28T05:00:20.095Z,94631.53
2023-04-28T05:02:47.122Z,94632.75
2023-04-28T05:05:22.112Z,94635.06
2023-04-28T05:08:15.914Z,94641.25
2023-04-28T05:10:42.798Z,94640.16
2023-04-28T05:13:09.833Z,94631.69
2023-04-28T05:15:36.573Z,94636.47
2023-04-28T05:18:26.816Z,94637.53
2023-04-28T05:20:54.495Z,94634.25
2023-04-28T05:23:21.501Z,94629.88
2023-04-28T05:25:48.319Z,94638.44
2023-04-28T05:28:15.125Z,94639.25
2023-04-28T05:30:44.992Z,94629.25
2023-04-28T05:33:12.791Z,94637.00
2023-04-28T05:35:39.776Z,94640.16
2023-04-28T05:38:07.123Z,94644.88
2023-04-28T05:40:34.037Z,94639.06
2023-04-28T05:43:01.222Z,94645.16
2023-04-28T05:45:28.003Z,94651.22
2023-04-28T05:47:55.010Z,94655.59
2023-04-28T05:50:23.102Z,94660.97
2023-04-28T05:52:50.793Z,94661.56
2023-04-28T05:55:17.948Z,94664.94
2023-04-28T05:57:52.290Z,94662.75
2023-04-28T06:00:20.702Z,94661.88
2023-04-28T06:02:47.748Z,94651.72
2023-04-28T06:05:15.123Z,94648.81
2023-04-28T06:07:42.963Z,94651.97
2023-04-28T06:10:10.389Z,94650.25
2023-04-28T06:12:37.493Z,94660.47
2023-04-28T06:15:05.917Z,94666.41
2023-04-28T06:17:33.594Z,94680.91
2023-04-28T06:20:01.235Z,94674.00
2023-04-28T06:22:28.184Z,94678.38
2023-04-28T06:24:55.008Z,94686.56
2023-04-28T06:27:32.778Z,94676.06
2023-04-28T06:30:00.092Z,94685.03
2023-04-28T06:32:26.930Z,94680.34
2023-04-28T06:34:53.626Z,94681.34
2023-04-28T06:37:20.466Z,94675.34
2023-04-28T06:39:48.000Z,94676.88
2023-04-28T06:42:18.509Z,94664.94
2023-04-28T06:44:52.635Z,94665.63
2023-04-28T06:47:19.916Z,94667.69
2023-04-28T06:49:50.042Z,94657.94
2023-04-28T06:52:16.832Z,94655.66
2023-04-28T06:54:43.641Z,94658.13
2023-04-28T06:57:10.357Z,94653.41
2023-04-28T06:59:37.507Z,94647.25
2023-04-28T07:02:04.259Z,94647.06
2023-04-28T07:04:31.701Z,94649.97
2023-04-28T07:06:58.474Z,94641.47
2023-04-28T07:09:25.338Z,94632.28
2023-04-28T07:11:52.288Z,94632.25
2023-04-28T07:14:19.163Z,94629.03
2023-04-28T07:16:46.733Z,94626.00
2023-04-28T07:19:13.523Z,94620.13
2023-04-28T07:21:40.510Z,94626.63
2023-04-28T07:24:07.676Z,94624.88
2023-04-28T07:26:34.573Z,94622.94
2023-04-28T07:29:02.054Z,94625.88
2023-04-28T07:31:29.215Z,94620.91
2023-04-28T07:33:56.553Z,94627.66
2023-04-28T07:36:23.571Z,94620.53
2023-04-28T07:38:51.011Z,94622.16
2023-04-28T07:41:18.932Z,94627.97
2023-04-28T07:43:46.070Z,94615.75
2023-04-28T07:46:13.616Z,94613.88
2023-04-28T07:48:41.410Z,94607.38
2023-04-28T07:51:08.240Z,94610.94
2023-04-28T07:53:35.497Z,94612.34
2023-04-28T07:56:02.533Z,94609.34
2023-04-28T07:58:29.395Z,94602.47
2023-04-28T08:00:56.138Z,94607.00
2023-04-28T08:03:23.268Z,94607.56
2023-04-28T08:05:50.412Z,94608.44
2023-04-28T08:08:17.543Z,94608.84
2023-04-28T08:10:44.320Z,94615.25
2023-04-28T08:13:11.207Z,94610.03
2023-04-28T08:15:38.269Z,94608.06
2023-04-28T08:18:05.267Z,94611.25
2023-04-28T08:20:32.743Z,94610.22
2023-04-28T08:22:59.802Z,94614.91
2023-04-28T08:25:26.675Z,94613.50
2023-04-28T08:27:57.187Z,94612.56
2023-04-28T08:30:24.935Z,94616.13
2023-04-28T08:32:51.973Z,94610.84
2023-04-28T08:35:19.346Z,94605.69
2023-04-28T08:37:47.718Z,94603.69
2023-04-28T08:40:14.552Z,94610.88
2023-04-28T08:42:41.706Z,94607.75
2023-04-28T08:45:14.780Z,94593.38
2023-04-28T08:47:45.955Z,94596.75
2023-04-28T08:50:14.590Z,94588.03
2023-04-28T08:52:42.853Z,94593.16
2023-04-28T08:55:12.770Z,94597.34
2023-04-28T08:57:43.515Z,94592.41
2023-04-28T09:00:12.418Z,94594.84
2023-04-28T09:02:42.165Z,94596.03
2023-04-28T09:05:11.589Z,94587.28
2023-04-28T09:07:39.587Z,94586.75
2023-04-28T09:10:23.887Z,94593.00
2023-04-28T09:12:56.376Z,94584.31
2023-04-28T09:15:38.091Z,94598.06
2023-04-28T09:18:06.554Z,94592.66
2023-04-28T09:20:34.888Z,94591.16
2023-04-28T09:23:24.010Z,94584.63
2023-04-28T09:26:11.762Z,94594.78
2023-04-28T09:28:39.000Z,94586.13
2023-04-28T09:31:05.761Z,94578.47
2023-04-28T09:33:32.585Z,94582.81
2023-04-28T09:36:00.210Z,94590.13
2023-04-28T09:38:27.126Z,94589.03
2023-04-28T09:40:59.925Z,94585.22
2023-04-28T09:43:32.481Z,94583.34
2023-04-28T09:46:02.489Z,94587.38
2023-04-28T09:48:33.700Z,94582.09
2023-04-28T09:51:03.531Z,94586.19
2023-04-28T09:53:33.558Z,94586.03
2023-04-28T09:56:05.241Z,94581.22
2023-04-28T09:58:37.112Z,94587.63
2023-04-28T10:01:06.299Z,94582.94
2023-04-28T10:03:33.726Z,94575.81
2023-04-28T10:06:02.537Z,94572.28
2023-04-28T10:08:29.642Z,94572.28
2023-04-28T10:10:57.943Z,94573.69
2023-04-28T10:13:25.199Z,94572.91
2023-04-28T10:15:56.122Z,94568.22
2023-04-28T10:18:23.794Z,94568.88
2023-04-28T10:20:56.086Z,94565.06
2023-04-28T10:23:59.939Z,94559.72
2023-04-28T10:27:05.827Z,94561.75
2023-04-28T10:29:33.881Z,94547.75
2023-04-28T10:32:30.932Z,94544.94
2023-04-28T10:35:28.581Z,94535.91
2023-04-28T10:38:18.979Z,94542.06
2023-04-28T10:40:47.815Z,94543.13
2023-04-28T10:43:30.809Z,94543.94
2023-04-28T10:46:00.686Z,94540.69
2023-04-28T10:48:34.138Z,94555.03
2023-04-28T10:51:04.422Z,94556.84
2023-04-28T10:53:46.766Z,94560.34
2023-04-28T10:56:25.527Z,94550.13
2023-04-28T10:58:56.565Z,94548.34
2023-04-28T11:01:32.058Z,94550.47
2023-04-28T11:04:18.556Z,94546.22
2023-04-28T11:06:47.087Z,94545.22
2023-04-28T11:09:19.582Z,94542.38
2023-04-28T11:12:01.391Z,94542.88
2023-04-28T11:14:28.275Z,94534.63
2023-04-28T11:17:03.100Z,94549.44
2023-04-28T11:19:39.022Z,94551.22
2023-04-28T11:22:13.528Z,94544.75
2023-04-28T11:24:40.428Z,94540.72
2023-04-28T11:27:07.332Z,94545.50
2023-04-28T11:29:40.889Z,94558.59
2023-04-28T11:32:09.490Z,94550.38
2023-04-28T11:34:37.164Z,94548.69
2023-04-28T11:37:06.013Z,94544.09
2023-04-28T11:39:34.605Z,94554.16
2023-04-28T11:42:03.481Z,94552.47
2023-04-28T11:44:31.861Z,94549.41
2023-04-28T11:47:01.189Z,94557.03
2023-04-28T11:49:30.790Z,94542.31
2023-04-28T11:52:00.480Z,94540.94
2023-04-28T11:54:29.237Z,94532.31
2023-04-28T11:56:58.445Z,94535.47
2023-04-28T11:59:28.310Z,94539.13
2023-04-28T12:01:59.854Z,94529.06
2023-04-28T12:04:38.115Z,94531.00
2023-04-28T12:07:15.965Z,94536.63
2023-04-28T12:09:45.165Z,94535.16
2023-04-28T12:12:17.167Z,94537.31
2023-04-28T12:14:58.628Z,94534.31
2023-04-28T12:17:36.470Z,94543.88
2023-04-28T12:20:07.420Z,94547.56
2023-04-28T12:22:44.961Z,94550.13
2023-04-28T12:25:13.895Z,94550.81
2023-04-28T12:27:41.231Z,94555.44
2023-04-28T12:30:20.958Z,94549.56
2023-04-28T12:32:48.432Z,94562.25
2023-04-28T12:35:16.173Z,94563.97
2023-04-28T12:37:44.371Z,94559.06
2023-04-28T12:40:11.596Z,94562.22
2023-04-28T12:42:38.455Z,94558.44
2023-04-28T12:45:06.977Z,94559.56
2023-04-28T12:47:34.452Z,94558.66
2023-04-28T12:50:01.489Z,94561.09
2023-04-28T12:52:28.768Z,94564.56
2023-04-28T12:54:55.441Z,94563.00
2023-04-28T12:57:22.229Z,94560.41
2023-04-28T12:59:49.379Z,94559.31
2023-04-28T13:02:16.167Z,94569.50
2023-04-28T13:04:45.567Z,94564.13
2023-04-28T13:07:14.200Z,94570.25
2023-04-28T13:09:43.374Z,94559.56
2023-04-28T13:12:11.904Z,94572.09
2023-04-28T13:14:38.862Z,94564.53
2023-04-28T13:17:06.077Z,94560.72
2023-04-28T13:19:34.631Z,94566.47
2023-04-28T13:22:05.176Z,94558.47
2023-04-28T13:24:33.743Z,94557.03
2023-04-28T13:27:00.662Z,94563.28
2023-04-28T13:29:27.511Z,94561.44
2023-04-28T13:31:54.784Z,94558.16
2023-04-28T13:34:22.140Z,94546.88
2023-04-28T13:36:54.003Z,94553.03
2023-04-28T13:39:22.203Z,94555.53
2023-04-28T13:41:49.865Z,94544.41
2023-04-28T13:44:17.104Z,94542.81
2023-04-28T13:46:44.289Z,94545.41
2023-04-28T13:49:11.062Z,94540.59
2023-04-28T13:51:37.974Z,94528.84
2023-04-28T13:54:08.252Z,94539.66
2023-04-28T13:56:36.575Z,94529.53
2023-04-28T13:59:03.878Z,94523.91
2023-04-28T14:01:30.927Z,94526.31
2023-04-28T14:03:58.779Z,94525.31
2023-04-28T14:06:27.479Z,94520.66
2023-04-28T14:08:54.348Z,94533.25
2023-04-28T14:11:22.592Z,94520.91
2023-04-28T14:13:49.338Z,94516.44
2023-04-28T14:16:16.506Z,94512.81
2023-04-28T14:18:43.819Z,94517.50
2023-04-28T14:21:10.775Z,94518.81
2023-04-28T14:23:37.956Z,94510.41
2023-04-28T14:26:05.275Z,94515.84
2023-04-28T14:28:32.044Z,94515.44
2023-04-28T14:31:03.491Z,94504.66
2023-04-28T14:33:30.486Z,94503.88
2023-04-28T14:35:57.552Z,94510.50
2023-04-28T14:38:24.368Z,94511.59
2023-04-28T14:40:51.729Z,94501.34
2023-04-28T14:43:18.372Z,94499.91
2023-04-28T14:45:45.506Z,94500.09
2023-04-28T14:48:14.097Z,94502.44
2023-04-28T14:50:43.137Z,94506.50
2023-04-28T14:53:09.817Z,94496.47
2023-04-28T14:55:36.977Z,94499.81
2023-04-28T14:58:03.725Z,94500.56
2023-04-28T15:00:31.453Z,94503.50
2023-04-28T15:02:58.394Z,94499.13
2023-04-28T15:05:26.221Z,94509.34
2023-04-28T15:07:53.420Z,94504.19
2023-04-28T15:10:20.405Z,94494.16
2023-04-28T15:12:48.611Z,94489.16
2023-04-28T15:15:16.242Z,94497.69
2023-04-28T15:17:43.747Z,94497.47
2023-04-28T15:20:11.693Z,94498.66
2023-04-28T15:22:38.585Z,94513.28
2023-04-28T15:25:06.006Z,94500.22
2023-04-28T15:27:32.716Z,94493.84
2023-04-28T15:29:59.771Z,94503.19
2023-04-28T15:32:29.070Z,94493.25
2023-04-28T15:34:57.066Z,94500.50
2023-04-28T15:37:43.243Z,94493.78
2023-04-28T15:40:12.545Z,94485.97
2023-04-28T15:42:42.212Z,94496.44
2023-04-28T15:45:10.458Z,94495.81
2023-04-28T15:47:39.138Z,94497.03
2023-04-28T15:50:07.685Z,94484.97
2023-04-28T15:52:34.559Z,94489.56
2023-04-28T15:55:01.409Z,94480.66
2023-04-28T15:57:30.184Z,94489.44
2023-04-28T15:59:57.071Z,94483.47
2023-04-28T16:02:24.318Z,94488.38
2023-04-28T16:04:51.846Z,94486.50
2023-04-28T16:07:19.521Z,94486.75
2023-04-28T16:09:46.632Z,94473.78
2023-04-28T16:12:13.778Z,94474.59
2023-04-28T16:14:40.488Z,94473.13
2023-04-28T16:17:07.903Z,94473.09
2023-04-28T16:19:34.845Z,94467.00
2023-04-28T16:22:01.766Z,94464.56
2023-04-28T16:24:30.252Z,94459.22
2023-04-28T16:26:57.251Z,94466.94
2023-04-28T16:29:24.329Z,94460.69
2023-04-28T16:31:51.448Z,94453.44
2023-04-28T16:34:19.487Z,94441.34
2023-04-28T16:36:47.151Z,94442.28
2023-04-28T16:39:14.044Z,94438.38
2023-04-28T16:41:40.863Z,94442.84
2023-04-28T16:44:08.346Z,94440.59
2023-04-28T16:46:35.236Z,94440.38
2023-04-28T16:49:02.070Z,94449.41
2023-04-28T16:51:29.196Z,94455.28
2023-04-28T16:53:56.153Z,94450.84
2023-04-28T16:56:23.354Z,94452.22
2023-04-28T16:58:50.197Z,94451.38
2023-04-28T17:01:17.355Z,94458.63
2023-04-28T17:03:45.878Z,94453.84
2023-04-28T17:06:13.233Z,94449.66
2023-04-28T17:08:41.015Z,94448.13
2023-04-28T17:11:09.300Z,94453.91
2023-04-28T17:13:36.111Z,94449.84
2023-04-28T17:16:03.204Z,94447.66
2023-04-28T17:18:30.096Z,94438.69
2023-04-28T17:20:57.852Z,94427.03
2023-04-28T17:23:25.088Z,94414.19
2023-04-28T17:25:51.822Z,94416.78
2023-04-28T17:28:18.924Z,94408.38
2023-04-28T17:30:53.095Z,94409.06
2023-04-28T17:33:19.936Z,94413.53
2023-04-28T17:35:48.018Z,94419.91
2023-04-28T17:38:14.890Z,94440.19
2023-04-28T17:40:44.671Z,94433.22
2023-04-28T17:43:12.140Z,94447.66
2023-04-28T17:45:39.650Z,94457.03
2023-04-28T17:48:06.667Z,94456.25
2023-04-28T17:50:33.410Z,94459.75
2023-04-28T17:53:00.230Z,94471.31
2023-04-28T17:55:26.936Z,94467.63
2023-04-28T17:57:54.196Z,94469.34
2023-04-28T18:00:21.316Z,94469.75
2023-04-28T18:02:48.092Z,94466.00
2023-04-28T18:05:17.688Z,94473.03
2023-04-28T18:07:44.780Z,94476.59
2023-04-28T18:10:11.889Z,94462.44
2023-04-28T18:12:39.195Z,94462.97
2023-04-28T18:15:06.263Z,94451.63
2023-04-28T18:17:33.385Z,94464.84
2023-04-28T18:20:00.387Z,94470.34
2023-04-28T18:22:27.970Z,94466.06
2023-04-28T18:24:54.701Z,94476.59
2023-04-28T18:27:21.533Z,94481.72
2023-04-28T18:29:48.372Z,94482.50
2023-04-28T18:32:15.651Z,94477.00
2023-04-28T18:34:44.297Z,94468.00
2023-04-28T18:37:11.022Z,94460.34
2023-04-28T18:39:38.308Z,94465.84
2023-04-28T18:42:05.695Z,94472.78
2023-04-28T18:44:33.792Z,94491.66
2023-04-28T18:47:00.654Z,94496.56
2023-04-28T18:49:27.685Z,94495.81
2023-04-28T18:51:54.739Z,94500.06
2023-04-28T18:54:21.641Z,94495.97
2023-04-28T18:56:48.746Z,94506.25
2023-04-28T18:59:15.851Z,94510.13
2023-04-28T19:01:42.688Z,94525.41
2023-04-28T19:04:10.116Z,94531.69
2023-04-28T19:06:36.895Z,94531.47
2023-04-28T19:09:03.854Z,94552.97
2023-04-28T19:11:31.005Z,94556.41
2023-04-28T19:13:58.203Z,94567.88
2023-04-28T19:16:25.369Z,94564.78
2023-04-28T19:18:52.214Z,94571.69
2023-04-28T19:21:18.993Z,94588.66
2023-04-28T19:23:46.268Z,94607.75
2023-04-28T19:26:13.494Z,94605.44
2023-04-28T19:28:40.486Z,94605.91
2023-04-28T19:31:08.872Z,94603.34
2023-04-28T19:33:35.908Z,94605.72
2023-04-28T19:36:05.359Z,94604.06
2023-04-28T19:38:32.867Z,94610.22
2023-04-28T19:41:35.684Z,94635.66
2023-04-28T19:44:03.807Z,94634.56
2023-04-28T19:46:33.347Z,94633.50
2023-04-28T19:49:00.181Z,94629.50
2023-04-28T19:51:27.855Z,94640.41
2023-04-28T19:53:55.261Z,94650.13
2023-04-28T19:56:25.139Z,94661.44
2023-04-28T19:58:51.853Z,94662.53
2023-04-28T20:01:19.104Z,94663.22
2023-04-28T20:03:46.417Z,94666.97
2023-04-28T20:06:31.500Z,94672.63
2023-04-28T20:08:58.279Z,94660.03
2023-04-28T20:11:25.684Z,94660.06
2023-04-28T20:13:52.579Z,94654.81
2023-04-28T20:16:20.537Z,94661.84
2023-04-28T20:18:47.288Z,94660.81
2023-04-28T20:21:14.802Z,94650.16
2023-04-28T20:23:42.433Z,94637.53
2023-04-28T20:26:16.406Z,94636.91
2023-04-28T20:28:47.102Z,94637.09
2023-04-28T20:31:15.373Z,94652.44
2023-04-28T20:33:42.270Z,94650.31
2023-04-28T20:36:09.515Z,94647.94
2023-04-28T20:38:37.437Z,94642.53
2023-04-28T20:41:04.740Z,94650.47
2023-04-28T20:43:32.448Z,94651.63
2023-04-28T20:45:59.274Z,94632.91
2023-04-28T20:48:26.098Z,94627.88
2023-04-28T20:50:55.325Z,94639.25
2023-04-28T20:53:22.545Z,94635.97
2023-04-28T20:55:50.826Z,94643.22
2023-04-28T20:58:18.400Z,94637.28
2023-04-28T21:00:45.197Z,94632.44
2023-04-28T21:03:17.057Z,94630.94
2023-04-28T21:05:46.760Z,94627.94
2023-04-28T21:08:13.470Z,94627.56
2023-04-28T21:10:40.318Z,94633.06
2023-04-28T21:13:09.975Z,94631.28
2023-04-28T21:15:37.658Z,94630.47
2023-04-28T21:18:05.139Z,94623.69
2023-04-28T21:20:32.460Z,94626.81
2023-04-28T21:22:59.193Z,94617.34
2023-04-28T21:25:26.431Z,94616.78
2023-04-28T21:27:53.335Z,94613.59
2023-04-28T21:30:20.780Z,94612.53
2023-04-28T21:32:48.135Z,94622.97
2023-04-28T21:35:16.399Z,94627.69
2023-04-28T21:37:43.107Z,94619.72
2023-04-28T21:40:10.375Z,94609.34
2023-04-28T21:42:37.100Z,94606.69
2023-04-28T21:45:04.339Z,94607.06
2023-04-28T21:47:31.291Z,94603.84
2023-04-28T21:49:58.228Z,94602.81
2023-04-28T21:52:25.380Z,94600.38
2023-04-28T21:54:52.332Z,94596.81
2023-04-28T21:57:19.126Z,94596.97
2023-04-28T21:59:46.088Z,94599.41
2023-04-28T22:02:13.866Z,94601.47
2023-04-28T22:04:41.021Z,94593.56
2023-04-28T22:07:08.124Z,94592.44
2023-04-28T22:09:35.466Z,94589.94
2023-04-28T22:12:02.288Z,94587.84
2023-04-28T22:14:40.222Z,94594.56
2023-04-28T22:17:08.366Z,94595.53
2023-04-28T22:19:35.604Z,94589.22
2023-04-28T22:22:02.635Z,94592.09
2023-04-28T22:24:29.324Z,94601.22
2023-04-28T22:26:56.864Z,94591.34
2023-04-28T22:29:23.693Z,94580.91
2023-04-28T22:31:50.832Z,94581.88
2023-04-28T22:34:18.173Z,94565.84
2023-04-28T22:36:47.929Z,94569.88
2023-04-28T22:39:15.561Z,94565.22
2023-04-28T22:41:42.292Z,94573.59
2023-04-28T22:44:09.040Z,94562.91
2023-04-28T22:46:36.094Z,94559.22
2023-04-28T22:49:03.306Z,94554.81
2023-04-28T22:51:31.692Z,94543.72
2023-04-28T22:53:58.573Z,94544.50
2023-04-28T22:56:25.293Z,94536.28
2023-04-28T22:58:52.446Z,94528.94
2023-04-28T23:01:19.836Z,94523.94
2023-04-28T23:03:47.444Z,94536.09
2023-04-28T23:06:14.284Z,94536.53
2023-04-28T23:08:41.160Z,94537.06
2023-04-28T23:11:08.003Z,94532.22
2023-04-28T23:13:34.890Z,94527.91
2023-04-28T23:16:01.776Z,94534.81
2023-04-28T23:18:32.867Z,94523.75
2023-04-28T23:20:59.742Z,94518.38
2023-04-28T23:23:26.472Z,94507.50
2023-04-28T23:25:53.166Z,94506.25
2023-04-28T23:28:20.043Z,94511.91
2023-04-28T23:30:46.867Z,94501.06
2023-04-28T23:33:13.736Z,94515.00
2023-04-28T23:35:42.420Z,94516.69
2023-04-28T23:38:09.302Z,94512.63
2023-04-28T23:40:36.534Z,94515.50
2023-04-28T23:43:03.683Z,94517.88
2023-04-28T23:45:30.539Z,94517.66
2023-04-28T23:47:58.196Z,94514.84
2023-04-28T23:50:25.004Z,94510.19
2023-04-28T23:52:51.723Z,94514.47
2023-04-28T23:55:18.904Z,94505.91
2023-04-28T23:57:45.660Z,94504.72
