createdAt,value
2018-11-04T00:00:56.563Z,7.19
2018-11-04T00:03:25.785Z,7.19
2018-11-04T00:05:54.766Z,7.09
2018-11-04T00:08:23.688Z,6.91
2018-11-04T00:10:52.614Z,6.89
2018-11-04T00:13:21.666Z,6.82
2018-11-04T00:15:50.520Z,6.85
2018-11-04T00:18:19.460Z,6.80
2018-11-04T00:20:48.379Z,6.71
2018-11-04T00:23:17.330Z,6.83
2018-11-04T00:25:46.278Z,6.93
2018-11-04T00:28:15.201Z,6.97
2018-11-04T00:30:44.136Z,6.89
2018-11-04T00:33:13.078Z,6.92
2018-11-04T00:35:42.018Z,6.91
2018-11-04T00:38:10.973Z,6.86
2018-11-04T00:40:39.901Z,6.82
2018-11-04T00:43:08.839Z,6.75
2018-11-04T00:45:37.824Z,6.69
2018-11-04T00:48:07.018Z,6.76
2018-11-04T00:50:35.966Z,6.74
2018-11-04T00:53:04.902Z,6.75
2018-11-04T00:55:33.829Z,6.81
2018-11-04T00:58:02.801Z,6.89
2018-11-04T01:00:31.746Z,6.89
2018-11-04T01:03:00.685Z,6.88
2018-11-04T01:05:29.607Z,6.71
2018-11-04T01:07:58.531Z,6.64
2018-11-04T01:10:27.465Z,6.64
2018-11-04T01:12:56.407Z,6.66
2018-11-04T01:15:25.317Z,6.62
2018-11-04T01:17:54.249Z,6.54
2018-11-04T01:20:23.169Z,6.55
2018-11-04T01:22:52.122Z,6.55
2018-11-04T01:25:21.017Z,6.46
2018-11-04T01:27:49.966Z,6.44
2018-11-04T01:30:18.890Z,6.48
2018-11-04T01:32:47.806Z,6.57
2018-11-04T01:35:16.725Z,6.62
2018-11-04T01:37:45.694Z,6.68
2018-11-04T01:40:14.620Z,6.58
2018-11-04T01:42:43.548Z,6.63
2018-11-04T01:45:12.518Z,6.69
2018-11-04T01:47:41.457Z,6.72
2018-11-04T01:50:13.411Z,6.68
2018-11-04T01:52:42.353Z,6.60
2018-11-04T01:55:12.093Z,6.51
2018-11-04T01:57:41.051Z,6.45
2018-11-04T02:00:15.221Z,6.38
2018-11-04T02:02:44.845Z,6.35
2018-11-04T02:05:14.213Z,6.32
2018-11-04T02:07:43.145Z,6.44
2018-11-04T02:10:13.233Z,6.47
2018-11-04T02:12:42.169Z,6.58
2018-11-04T02:15:12.422Z,6.62
2018-11-04T02:17:41.399Z,6.56
2018-11-04T02:20:11.834Z,6.50
2018-11-04T02:22:41.253Z,6.47
2018-11-04T02:25:11.550Z,6.47
2018-11-04T02:27:40.661Z,6.49
2018-11-04T02:30:12.033Z,6.62
2018-11-04T02:32:41.277Z,6.57
2018-11-04T02:35:10.194Z,6.56
2018-11-04T02:37:40.322Z,6.54
2018-11-04T02:40:09.317Z,6.54
2018-11-04T02:42:38.354Z,6.64
2018-11-04T02:45:07.585Z,6.63
2018-11-04T02:47:36.898Z,6.47
2018-11-04T02:50:06.637Z,6.33
2018-11-04T02:52:35.609Z,6.30
2018-11-04T02:55:04.827Z,6.29
2018-11-04T02:57:33.750Z,6.25
2018-11-04T03:00:02.672Z,6.27
2018-11-04T03:02:31.590Z,6.36
2018-11-04T03:05:00.509Z,6.45
2018-11-04T03:07:29.425Z,6.27
2018-11-04T03:09:58.347Z,6.10
2018-11-04T03:12:27.246Z,6.14
2018-11-04T03:14:56.202Z,6.07
2018-11-04T03:17:25.165Z,6.11
2018-11-04T03:19:54.081Z,6.14
2018-11-04T03:22:22.985Z,6.18
2018-11-04T03:24:51.927Z,6.13
2018-11-04T03:27:20.849Z,6.09
2018-11-04T03:29:49.788Z,6.14
2018-11-04T03:32:18.838Z,6.18
2018-11-04T03:34:47.783Z,6.24
2018-11-04T03:37:16.701Z,6.40
2018-11-04T03:39:45.657Z,6.46
2018-11-04T03:42:14.570Z,6.57
2018-11-04T03:44:43.499Z,6.49
2018-11-04T03:47:12.459Z,6.59
2018-11-04T03:49:41.368Z,6.61
2018-11-04T03:52:10.282Z,6.63
2018-11-04T03:54:39.213Z,6.56
2018-11-04T03:57:08.245Z,6.54
2018-11-04T03:59:37.162Z,6.55
2018-11-04T04:02:06.424Z,6.54
2018-11-04T04:04:35.433Z,6.58
2018-11-04T04:07:04.338Z,6.61
2018-11-04T04:09:33.261Z,6.59
2018-11-04T04:12:02.189Z,6.60
2018-11-04T04:14:31.122Z,6.55
2018-11-04T04:17:00.046Z,6.55
2018-11-04T04:19:28.961Z,6.62
2018-11-04T04:21:57.941Z,6.60
2018-11-04T04:24:26.871Z,6.66
2018-11-04T04:26:55.774Z,6.67
2018-11-04T04:29:24.710Z,6.66
2018-11-04T04:31:53.614Z,6.73
2018-11-04T04:34:22.564Z,6.74
2018-11-04T04:36:51.462Z,6.75
2018-11-04T04:39:20.397Z,6.74
2018-11-04T04:41:49.301Z,6.86
2018-11-04T04:44:18.245Z,6.86
2018-11-04T04:46:47.152Z,6.84
2018-11-04T04:49:16.086Z,6.92
2018-11-04T04:51:45.014Z,6.92
2018-11-04T04:54:13.943Z,6.96
2018-11-04T04:56:42.826Z,6.98
2018-11-04T04:59:11.753Z,7.00
2018-11-04T05:01:40.658Z,7.04
2018-11-04T05:04:09.593Z,7.07
2018-11-04T05:06:38.513Z,7.06
2018-11-04T05:09:07.700Z,6.96
2018-11-04T05:11:36.634Z,7.00
2018-11-04T05:14:05.581Z,7.02
2018-11-04T05:16:34.539Z,7.08
2018-11-04T05:19:03.453Z,7.20
2018-11-04T05:21:32.378Z,7.28
2018-11-04T05:24:01.297Z,7.35
2018-11-04T05:26:30.238Z,7.37
2018-11-04T05:28:59.147Z,7.34
2018-11-04T05:31:28.097Z,7.40
2018-11-04T05:33:56.986Z,7.41
2018-11-04T05:36:25.927Z,7.38
2018-11-04T05:38:54.873Z,7.39
2018-11-04T05:41:23.822Z,7.39
2018-11-04T05:43:52.741Z,7.33
2018-11-04T05:46:21.681Z,7.33
2018-11-04T05:48:50.609Z,7.29
2018-11-04T05:51:19.532Z,6.87
2018-11-04T05:53:48.465Z,7.25
2018-11-04T05:56:17.394Z,7.35
2018-11-04T05:58:46.317Z,7.40
2018-11-04T06:01:15.291Z,7.40
2018-11-04T06:03:44.213Z,7.40
2018-11-04T06:06:13.157Z,7.43
2018-11-04T06:08:42.074Z,7.48
2018-11-04T06:11:11.026Z,7.46
2018-11-04T06:13:39.941Z,7.52
2018-11-04T06:16:09.329Z,7.56
2018-11-04T06:18:38.538Z,7.58
2018-11-04T06:21:07.540Z,7.68
2018-11-04T06:23:36.481Z,7.68
2018-11-04T06:26:05.534Z,7.70
2018-11-04T06:28:34.493Z,7.77
2018-11-04T06:31:03.452Z,7.84
2018-11-04T06:33:32.351Z,7.86
2018-11-04T06:36:01.285Z,7.92
2018-11-04T06:38:30.208Z,8.01
2018-11-04T06:40:59.165Z,8.08
2018-11-04T06:43:28.065Z,8.15
2018-11-04T06:45:56.998Z,8.20
2018-11-04T06:48:25.912Z,8.23
2018-11-04T06:50:54.833Z,8.15
2018-11-04T06:53:23.771Z,8.15
2018-11-04T06:55:52.715Z,8.22
2018-11-04T06:58:21.629Z,8.25
2018-11-04T07:00:50.558Z,8.26
2018-11-04T07:03:19.461Z,8.28
2018-11-04T07:05:48.394Z,8.38
2018-11-04T07:08:17.306Z,8.32
2018-11-04T07:10:46.234Z,8.36
2018-11-04T07:13:15.162Z,8.42
2018-11-04T07:15:44.210Z,8.42
2018-11-04T07:18:13.141Z,8.51
2018-11-04T07:20:42.109Z,8.56
2018-11-04T07:23:11.030Z,8.52
2018-11-04T07:25:40.136Z,8.58
2018-11-04T07:28:08.961Z,8.64
2018-11-04T07:30:37.879Z,8.63
2018-11-04T07:33:06.834Z,8.67
2018-11-04T07:35:35.749Z,8.70
2018-11-04T07:38:04.810Z,8.74
2018-11-04T07:40:33.742Z,8.77
2018-11-04T07:43:02.690Z,8.82
2018-11-04T07:45:31.625Z,8.86
2018-11-04T07:48:00.566Z,8.86
2018-11-04T07:50:29.562Z,8.92
2018-11-04T07:52:58.510Z,8.91
2018-11-04T07:55:27.490Z,8.99
2018-11-04T07:57:56.491Z,9.04
2018-11-04T08:00:25.429Z,9.13
2018-11-04T08:02:54.435Z,9.05
2018-11-04T08:05:23.372Z,9.07
2018-11-04T08:07:52.318Z,9.18
2018-11-04T08:10:21.327Z,9.25
2018-11-04T08:12:50.264Z,9.32
2018-11-04T08:15:19.241Z,9.36
2018-11-04T08:17:48.199Z,9.38
2018-11-04T08:20:17.148Z,9.42
2018-11-04T08:22:46.134Z,9.51
2018-11-04T08:25:15.070Z,9.60
2018-11-04T08:27:44.188Z,9.64
2018-11-04T08:30:13.091Z,9.67
2018-11-04T08:32:42.040Z,9.70
2018-11-04T08:35:11.019Z,9.82
2018-11-04T08:37:39.977Z,9.87
2018-11-04T08:40:09.060Z,9.95
2018-11-04T08:42:37.838Z,9.99
2018-11-04T08:45:06.986Z,10.03
2018-11-04T08:47:36.014Z,10.10
2018-11-04T08:50:06.363Z,10.15
2018-11-04T08:52:35.472Z,10.21
2018-11-04T08:55:04.359Z,10.29
2018-11-04T08:57:33.313Z,10.35
2018-11-04T09:00:02.378Z,10.45
2018-11-04T09:02:31.247Z,10.58
2018-11-04T09:05:03.254Z,10.59
2018-11-04T09:07:32.199Z,10.67
2018-11-04T09:10:01.134Z,10.72
2018-11-04T09:12:30.109Z,10.79
2018-11-04T09:14:59.039Z,10.82
2018-11-04T09:17:27.999Z,10.87
2018-11-04T09:19:57.014Z,10.77
2018-11-04T09:22:26.081Z,10.72
2018-11-04T09:24:54.950Z,10.79
2018-11-04T09:27:24.694Z,10.84
2018-11-04T09:29:53.673Z,10.87
2018-11-04T09:32:23.399Z,10.91
2018-11-04T09:34:52.455Z,11.00
2018-11-04T09:37:21.767Z,11.04
2018-11-04T09:39:50.697Z,11.09
2018-11-04T09:42:19.714Z,11.17
2018-11-04T09:44:48.661Z,11.13
2018-11-04T09:47:17.625Z,11.20
2018-11-04T09:49:46.659Z,11.29
2018-11-04T09:52:15.553Z,11.32
2018-11-04T09:54:44.487Z,11.28
2018-11-04T09:57:13.401Z,11.30
2018-11-04T09:59:42.326Z,11.38
2018-11-04T10:02:11.238Z,11.36
2018-11-04T10:04:40.166Z,11.45
2018-11-04T10:07:09.154Z,11.51
2018-11-04T10:09:38.195Z,11.58
2018-11-04T10:12:07.142Z,11.68
2018-11-04T10:14:36.118Z,11.77
2018-11-04T10:17:05.718Z,11.89
2018-11-04T10:19:34.816Z,11.96
2018-11-04T10:22:03.587Z,12.00
2018-11-04T10:24:32.539Z,12.08
2018-11-04T10:27:01.538Z,12.11
2018-11-04T10:29:30.676Z,12.26
2018-11-04T10:31:59.637Z,12.37
2018-11-04T10:34:28.597Z,12.49
2018-11-04T10:36:57.565Z,12.59
2018-11-04T10:39:26.565Z,12.75
2018-11-04T10:41:55.483Z,12.80
2018-11-04T10:44:24.429Z,12.86
2018-11-04T10:46:53.404Z,12.90
2018-11-04T10:49:22.403Z,12.92
2018-11-04T10:51:51.369Z,12.94
2018-11-04T10:54:20.305Z,13.06
2018-11-04T10:56:49.852Z,13.10
2018-11-04T10:59:18.798Z,12.94
2018-11-04T11:01:47.717Z,12.92
2018-11-04T11:04:16.799Z,12.95
2018-11-04T11:06:45.854Z,13.01
2018-11-04T11:09:15.921Z,12.92
2018-11-04T11:11:45.146Z,13.04
2018-11-04T11:14:14.169Z,12.99
2018-11-04T11:16:43.225Z,13.11
2018-11-04T11:19:12.440Z,13.16
2018-11-04T11:21:42.013Z,13.29
2018-11-04T11:24:11.107Z,12.20
2018-11-04T11:26:41.349Z,13.14
2018-11-04T11:29:11.614Z,13.25
2018-11-04T11:31:41.466Z,13.00
2018-11-04T11:34:10.405Z,13.41
2018-11-04T11:36:40.733Z,13.35
2018-11-04T11:39:11.659Z,13.34
2018-11-04T11:41:41.166Z,13.36
2018-11-04T11:44:10.094Z,13.44
2018-11-04T11:46:39.443Z,13.49
2018-11-04T11:49:08.614Z,13.53
2018-11-04T11:51:37.692Z,13.54
2018-11-04T11:54:07.197Z,13.67
2018-11-04T11:56:36.129Z,13.76
2018-11-04T11:59:05.151Z,13.77
2018-11-04T12:01:34.355Z,13.90
2018-11-04T12:04:03.438Z,13.88
2018-11-04T12:06:32.400Z,13.99
2018-11-04T12:09:03.942Z,14.09
2018-11-04T12:11:33.710Z,14.20
2018-11-04T12:14:03.867Z,14.28
2018-11-04T12:16:32.842Z,14.30
2018-11-04T12:19:01.799Z,14.38
2018-11-04T12:21:30.938Z,14.51
2018-11-04T12:24:00.046Z,14.51
2018-11-04T12:26:28.966Z,14.44
2018-11-04T12:28:57.933Z,14.42
2018-11-04T12:31:27.157Z,14.41
2018-11-04T12:33:56.181Z,14.44
2018-11-04T12:36:27.008Z,14.44
2018-11-04T12:38:56.855Z,14.50
2018-11-04T12:41:26.039Z,14.47
2018-11-04T12:43:55.175Z,14.53
2018-11-04T12:46:25.152Z,14.58
2018-11-04T12:48:54.165Z,14.60
2018-11-04T12:51:23.233Z,14.63
2018-11-04T12:53:52.174Z,14.63
2018-11-04T12:56:21.195Z,14.59
2018-11-04T12:58:50.158Z,14.58
2018-11-04T13:01:19.458Z,14.51
2018-11-04T13:03:48.640Z,14.51
2018-11-04T13:06:17.617Z,14.46
2018-11-04T13:08:46.866Z,14.40
2018-11-04T13:11:15.921Z,14.44
2018-11-04T13:13:44.903Z,14.49
2018-11-04T13:16:13.951Z,14.52
2018-11-04T13:18:42.924Z,14.55
2018-11-04T13:21:11.995Z,14.55
2018-11-04T13:23:40.924Z,14.56
2018-11-04T13:26:10.034Z,14.62
2018-11-04T13:28:39.097Z,14.59
2018-11-04T13:31:08.133Z,14.64
2018-11-04T13:33:37.082Z,14.67
2018-11-04T13:36:06.109Z,14.70
2018-11-04T13:38:35.072Z,14.78
2018-11-04T13:41:04.117Z,14.83
2018-11-04T13:43:33.083Z,14.86
2018-11-04T13:46:02.026Z,14.95
2018-11-04T13:48:30.965Z,14.97
2018-11-04T13:50:59.893Z,15.03
2018-11-04T13:53:28.935Z,14.98
2018-11-04T13:55:57.874Z,14.99
2018-11-04T13:58:26.926Z,14.96
2018-11-04T14:00:55.879Z,15.01
2018-11-04T14:03:24.789Z,15.05
2018-11-04T14:05:53.742Z,15.06
2018-11-04T14:08:22.657Z,14.97
2018-11-04T14:10:51.588Z,15.03
2018-11-04T14:13:20.555Z,14.91
2018-11-04T14:15:49.510Z,14.85
2018-11-04T14:18:18.420Z,14.84
2018-11-04T14:20:47.373Z,14.86
2018-11-04T14:23:16.297Z,14.85
2018-11-04T14:25:45.246Z,14.90
2018-11-04T14:28:14.163Z,14.95
2018-11-04T14:30:43.097Z,14.89
2018-11-04T14:33:12.003Z,14.88
2018-11-04T14:35:40.968Z,14.91
2018-11-04T14:38:09.927Z,14.94
2018-11-04T14:40:38.923Z,14.88
2018-11-04T14:43:08.673Z,14.80
2018-11-04T14:45:37.666Z,14.78
2018-11-04T14:48:06.593Z,14.74
2018-11-04T14:50:35.561Z,14.73
2018-11-04T14:53:04.667Z,14.68
2018-11-04T14:55:33.502Z,14.59
2018-11-04T14:58:02.422Z,14.51
2018-11-04T15:00:35.529Z,14.50
2018-11-04T15:03:05.185Z,14.50
2018-11-04T15:05:34.150Z,14.48
2018-11-04T15:08:03.042Z,14.41
2018-11-04T15:10:31.975Z,14.35
2018-11-04T15:13:00.913Z,14.28
2018-11-04T15:15:29.847Z,14.21
2018-11-04T15:17:58.825Z,14.19
2018-11-04T15:20:27.746Z,14.23
2018-11-04T15:22:56.685Z,14.17
2018-11-04T15:25:25.602Z,14.22
2018-11-04T15:27:54.558Z,14.23
2018-11-04T15:30:23.473Z,14.21
2018-11-04T15:32:52.444Z,14.16
2018-11-04T15:35:21.404Z,14.09
2018-11-04T15:37:50.406Z,14.05
2018-11-04T15:40:19.390Z,14.09
2018-11-04T15:42:48.326Z,14.04
2018-11-04T15:45:17.617Z,13.98
2018-11-04T15:47:46.595Z,13.99
2018-11-04T15:50:16.893Z,13.92
2018-11-04T15:52:45.945Z,13.84
2018-11-04T15:55:14.861Z,13.86
2018-11-04T15:57:43.830Z,13.45
2018-11-04T16:00:14.098Z,13.85
2018-11-04T16:02:43.078Z,13.84
2018-11-04T16:05:12.216Z,13.85
2018-11-04T16:07:41.125Z,13.81
2018-11-04T16:10:10.673Z,13.75
2018-11-04T16:12:40.011Z,13.71
2018-11-04T16:15:11.243Z,13.73
2018-11-04T16:17:40.185Z,13.72
2018-11-04T16:20:10.657Z,13.75
2018-11-04T16:22:40.282Z,13.77
2018-11-04T16:25:09.660Z,13.79
2018-11-04T16:27:38.670Z,13.83
2018-11-04T16:30:09.845Z,13.83
2018-11-04T16:32:39.142Z,13.83
2018-11-04T16:35:09.527Z,13.84
2018-11-04T16:37:38.853Z,13.81
2018-11-04T16:40:08.306Z,13.86
2018-11-04T16:42:37.366Z,13.89
2018-11-04T16:45:08.393Z,13.93
2018-11-04T16:47:37.778Z,13.92
2018-11-04T16:50:07.282Z,13.97
2018-11-04T16:52:36.149Z,13.97
2018-11-04T16:55:05.917Z,13.98
2018-11-04T16:57:34.894Z,13.93
2018-11-04T17:00:03.918Z,14.00
2018-11-04T17:02:32.945Z,13.98
2018-11-04T17:05:01.990Z,14.01
2018-11-04T17:07:30.842Z,13.99
2018-11-04T17:09:59.788Z,13.97
2018-11-04T17:12:28.706Z,13.99
2018-11-04T17:14:57.633Z,13.99
2018-11-04T17:17:26.541Z,14.02
2018-11-04T17:19:55.493Z,13.99
2018-11-04T17:22:24.437Z,13.98
2018-11-04T17:24:53.562Z,13.98
2018-11-04T17:27:22.469Z,13.98
2018-11-04T17:29:51.414Z,13.96
2018-11-04T17:32:20.332Z,13.94
2018-11-04T17:34:49.310Z,13.95
2018-11-04T17:37:18.543Z,14.04
2018-11-04T17:39:47.498Z,13.98
2018-11-04T17:42:16.444Z,13.84
2018-11-04T17:44:45.648Z,13.78
2018-11-04T17:47:14.548Z,13.61
2018-11-04T17:49:43.499Z,13.54
2018-11-04T17:52:12.454Z,13.66
2018-11-04T17:54:41.568Z,13.69
2018-11-04T17:57:10.505Z,13.74
2018-11-04T17:59:39.465Z,13.65
2018-11-04T18:02:08.388Z,13.58
2018-11-04T18:04:37.347Z,13.65
2018-11-04T18:07:06.294Z,13.67
2018-11-04T18:09:35.281Z,13.66
2018-11-04T18:12:04.397Z,13.62
2018-11-04T18:14:33.694Z,13.59
2018-11-04T18:17:02.625Z,13.58
2018-11-04T18:19:31.602Z,13.34
2018-11-04T18:22:00.544Z,13.38
2018-11-04T18:24:29.497Z,13.32
2018-11-04T18:26:58.475Z,13.37
2018-11-04T18:29:27.432Z,13.37
2018-11-04T18:31:56.385Z,13.46
2018-11-04T18:34:25.349Z,13.51
2018-11-04T18:36:54.289Z,13.43
2018-11-04T18:39:23.244Z,13.47
2018-11-04T18:41:52.198Z,13.43
2018-11-04T18:44:21.229Z,13.50
2018-11-04T18:46:50.174Z,13.58
2018-11-04T18:49:19.117Z,13.45
2018-11-04T18:51:48.080Z,13.36
2018-11-04T18:54:17.039Z,13.39
2018-11-04T18:56:45.971Z,13.36
2018-11-04T18:59:14.990Z,13.41
2018-11-04T19:01:43.834Z,13.46
2018-11-04T19:04:12.778Z,13.61
2018-11-04T19:06:41.746Z,13.63
2018-11-04T19:09:11.174Z,13.68
2018-11-04T19:11:40.149Z,13.71
2018-11-04T19:14:09.105Z,13.69
2018-11-04T19:16:38.070Z,13.62
2018-11-04T19:19:07.030Z,13.47
2018-11-04T19:21:35.958Z,13.54
2018-11-04T19:24:05.270Z,13.58
2018-11-04T19:26:34.223Z,13.72
2018-11-04T19:29:03.171Z,13.75
2018-11-04T19:31:32.109Z,13.77
2018-11-04T19:34:01.041Z,13.74
2018-11-04T19:36:29.973Z,13.77
2018-11-04T19:38:58.942Z,13.81
2018-11-04T19:41:27.886Z,13.81
2018-11-04T19:44:17.757Z,13.81
2018-11-04T19:46:47.469Z,13.76
2018-11-04T19:49:16.386Z,13.76
2018-11-04T19:51:45.403Z,13.65
2018-11-04T19:54:15.806Z,13.61
2018-11-04T19:56:44.809Z,13.63
2018-11-04T19:59:14.245Z,13.71
2018-11-04T20:01:43.206Z,13.73
2018-11-04T20:04:19.775Z,13.74
2018-11-04T20:06:52.341Z,13.76
2018-11-04T20:09:21.382Z,13.81
2018-11-04T20:11:50.344Z,13.78
2018-11-04T20:14:21.482Z,13.79
2018-11-04T20:16:52.377Z,13.83
2018-11-04T20:19:26.997Z,13.61
2018-11-04T20:21:56.505Z,13.47
2018-11-04T20:24:30.790Z,13.39
2018-11-04T20:27:00.120Z,13.51
2018-11-04T20:29:29.133Z,13.50
2018-11-04T20:32:03.518Z,13.56
2018-11-04T20:34:32.438Z,13.53
2018-11-04T20:37:01.380Z,13.57
2018-11-04T20:39:35.624Z,13.68
2018-11-04T20:42:04.551Z,13.63
2018-11-04T20:44:37.639Z,13.66
2018-11-04T20:47:06.565Z,13.58
2018-11-04T20:50:42.677Z,13.52
2018-11-04T20:53:11.641Z,13.54
2018-11-04T20:55:45.960Z,13.41
2018-11-04T20:58:15.047Z,13.37
2018-11-04T21:00:43.848Z,13.33
2018-11-04T21:03:12.790Z,13.34
2018-11-04T21:05:41.781Z,13.30
2018-11-04T21:08:10.730Z,13.45
2018-11-04T21:10:39.639Z,13.48
2018-11-04T21:13:08.582Z,13.54
2018-11-04T21:15:37.517Z,13.64
2018-11-04T21:18:06.458Z,13.72
2018-11-04T21:20:35.374Z,13.74
2018-11-04T21:23:04.305Z,13.77
2018-11-04T21:25:33.714Z,13.77
2018-11-04T21:28:02.892Z,13.82
2018-11-04T21:30:32.265Z,13.65
2018-11-04T21:33:02.409Z,13.58
2018-11-04T21:35:31.345Z,13.58
2018-11-04T21:38:00.348Z,13.57
2018-11-04T21:40:29.618Z,13.59
2018-11-04T21:42:58.581Z,13.53
2018-11-04T21:45:27.491Z,13.54
2018-11-04T21:47:56.443Z,13.62
2018-11-04T21:50:25.555Z,13.63
2018-11-04T21:52:54.517Z,13.67
2018-11-04T21:55:24.158Z,13.70
2018-11-04T21:57:52.956Z,13.68
2018-11-04T22:00:22.200Z,13.71
2018-11-04T22:02:51.287Z,13.66
2018-11-04T22:05:20.080Z,13.67
2018-11-04T22:07:49.004Z,13.57
2018-11-04T22:10:17.963Z,13.58
2018-11-04T22:12:46.897Z,13.63
2018-11-04T22:15:15.862Z,13.52
2018-11-04T22:17:44.804Z,13.49
2018-11-04T22:20:13.753Z,13.53
2018-11-04T22:22:42.666Z,13.51
2018-11-04T22:25:12.109Z,13.49
2018-11-04T22:27:41.070Z,13.61
2018-11-04T22:30:11.431Z,13.60
2018-11-04T22:32:40.425Z,13.58
2018-11-04T22:35:10.691Z,13.50
2018-11-04T22:37:39.669Z,13.53
2018-11-04T22:40:09.948Z,13.56
2018-11-04T22:42:39.026Z,13.65
2018-11-04T22:45:09.053Z,13.66
2018-11-04T22:47:38.030Z,13.64
2018-11-04T22:50:11.246Z,13.68
2018-11-04T22:52:40.726Z,13.58
2018-11-04T22:55:09.938Z,13.63
2018-11-04T22:57:38.865Z,13.65
2018-11-04T23:00:13.888Z,13.64
2018-11-04T23:02:42.796Z,13.62
2018-11-04T23:05:17.022Z,13.67
2018-11-04T23:07:46.109Z,13.60
2018-11-04T23:10:15.270Z,13.60
2018-11-04T23:12:44.234Z,13.62
2018-11-04T23:15:13.227Z,13.70
2018-11-04T23:17:42.301Z,13.73
2018-11-04T23:20:11.209Z,13.78
2018-11-04T23:22:40.138Z,13.72
2018-11-04T23:25:11.048Z,13.70
2018-11-04T23:27:40.686Z,13.78
2018-11-04T23:30:11.738Z,13.74
2018-11-04T23:32:41.002Z,13.66
2018-11-04T23:35:10.887Z,13.69
2018-11-04T23:37:39.949Z,13.72
2018-11-04T23:40:09.496Z,13.78
2018-11-04T23:42:38.440Z,13.74
2018-11-04T23:45:08.640Z,13.67
2018-11-04T23:47:37.744Z,13.63
2018-11-04T23:50:08.675Z,13.64
2018-11-04T23:52:37.665Z,13.67
2018-11-04T23:55:07.135Z,13.64
2018-11-04T23:57:36.084Z,13.66
