createdAt,value
2018-11-07T00:00:53.226Z,95076.5
2018-11-07T00:01:55.384Z,95080
2018-11-07T00:02:57.953Z,95078.4
2018-11-07T00:04:00.714Z,95079.3
2018-11-07T00:05:02.581Z,95082.9
2018-11-07T00:06:04.737Z,95081
2018-11-07T00:07:06.909Z,95083.5
2018-11-07T00:08:09.465Z,95083.2
2018-11-07T00:09:11.857Z,95083.7
2018-11-07T00:10:13.720Z,95079
2018-11-07T00:11:16.156Z,95082.2
2018-11-07T00:12:18.293Z,95081.1
2018-11-07T00:13:19.902Z,95080.1
2018-11-07T00:14:22.058Z,95079.7
2018-11-07T00:15:24.197Z,95081.9
2018-11-07T00:16:26.627Z,95080.7
2018-11-07T00:17:28.255Z,95072.6
2018-11-07T00:18:30.408Z,95074.7
2018-11-07T00:19:32.661Z,95074
2018-11-07T00:20:35.219Z,95071.3
2018-11-07T00:21:37.357Z,95074.4
2018-11-07T00:22:39.509Z,95076
2018-11-07T00:23:41.952Z,95072.1
2018-11-07T00:24:44.123Z,95074.3
2018-11-07T00:25:46.016Z,95075.1
2018-11-07T00:26:48.452Z,95072.9
2018-11-07T00:27:50.610Z,95072.6
2018-11-07T00:28:52.764Z,95070.3
2018-11-07T00:29:55.020Z,95072.5
2018-11-07T00:30:56.610Z,95066.8
2018-11-07T00:31:59.039Z,95066.5
2018-11-07T00:33:01.469Z,95067.7
2018-11-07T00:34:18.554Z,95061.8
2018-11-07T00:35:20.989Z,95066.5
2018-11-07T00:36:23.422Z,95067.8
2018-11-07T00:37:25.845Z,95067.1
2018-11-07T00:38:27.448Z,95066.7
2018-11-07T00:39:29.604Z,95068.8
2018-11-07T00:40:32.030Z,95073
2018-11-07T00:41:34.463Z,95068.6
2018-11-07T00:42:36.314Z,95072.7
2018-11-07T00:43:38.467Z,95072.4
2018-11-07T00:44:40.351Z,95071.9
2018-11-07T00:45:42.503Z,95072.8
2018-11-07T00:46:44.944Z,95069.3
2018-11-07T00:47:47.110Z,95073
2018-11-07T00:48:49.544Z,95069.4
2018-11-07T00:49:52.020Z,95069.9
2018-11-07T00:50:54.166Z,95072
2018-11-07T00:51:56.601Z,95070.4
2018-11-07T00:52:58.748Z,95074
2018-11-07T00:54:01.179Z,95073.7
2018-11-07T00:55:03.611Z,95069.6
2018-11-07T00:56:05.470Z,95072.8
2018-11-07T00:57:07.894Z,95073.7
2018-11-07T00:58:10.524Z,95064.9
2018-11-07T00:59:12.382Z,95065.2
2018-11-07T01:00:14.538Z,95061.3
2018-11-07T01:01:16.700Z,95059.2
2018-11-07T01:02:18.860Z,95059.1
2018-11-07T01:03:20.478Z,95058
2018-11-07T01:04:22.382Z,95060.6
2018-11-07T01:05:24.259Z,95061.7
2018-11-07T01:06:26.687Z,95059.3
2018-11-07T01:07:28.596Z,95060.8
2018-11-07T01:08:30.727Z,95058.9
2018-11-07T01:09:33.208Z,95062.9
2018-11-07T01:10:35.549Z,95065.9
2018-11-07T01:11:37.712Z,95061.2
2018-11-07T01:12:40.137Z,95066.9
2018-11-07T01:13:42.013Z,95064.5
2018-11-07T01:14:44.446Z,95064.6
2018-11-07T01:15:46.877Z,95065.3
2018-11-07T01:16:49.416Z,95063.6
2018-11-07T01:17:51.799Z,95063.5
2018-11-07T01:18:53.995Z,95058.4
2018-11-07T01:19:56.149Z,95057.8
2018-11-07T01:20:58.308Z,95061.2
2018-11-07T01:22:00.764Z,95060.2
2018-11-07T01:23:02.927Z,95064.7
2018-11-07T01:24:05.083Z,95064.7
2018-11-07T01:25:07.238Z,95062.5
2018-11-07T01:26:09.390Z,95062.9
2018-11-07T01:27:11.272Z,95066
2018-11-07T01:28:13.920Z,95060
2018-11-07T01:29:16.167Z,95058.3
2018-11-07T01:30:18.308Z,95058.8
2018-11-07T01:31:20.734Z,95059.2
2018-11-07T01:32:22.896Z,95058.4
2018-11-07T01:33:25.339Z,95058.5
2018-11-07T01:34:27.764Z,95057.8
2018-11-07T01:35:29.936Z,95053.8
2018-11-07T01:36:32.373Z,95048.5
2018-11-07T01:37:34.538Z,95048.1
2018-11-07T01:38:36.665Z,95046.7
2018-11-07T01:39:39.094Z,95044.3
2018-11-07T01:40:41.260Z,95049.2
2018-11-07T01:41:42.914Z,95042.6
2018-11-07T01:42:45.074Z,95038.5
2018-11-07T01:43:47.216Z,95044.6
2018-11-07T01:44:49.643Z,95042
2018-11-07T01:45:51.506Z,95039.7
2018-11-07T01:46:53.372Z,95039.1
2018-11-07T01:47:55.525Z,95033.5
2018-11-07T01:48:57.400Z,95032.2
2018-11-07T01:49:59.275Z,95034.5
2018-11-07T01:51:01.712Z,95027.6
2018-11-07T01:52:04.149Z,95031.4
2018-11-07T01:53:06.032Z,95029.9
2018-11-07T01:54:08.167Z,95030.6
2018-11-07T01:55:09.754Z,95030.8
2018-11-07T01:56:12.192Z,95028.4
2018-11-07T01:57:14.351Z,95028.7
2018-11-07T01:58:16.794Z,95027.7
2018-11-07T01:59:18.949Z,95026
2018-11-07T02:00:21.113Z,95026.5
2018-11-07T02:01:22.993Z,95027.4
2018-11-07T02:02:24.890Z,95028.4
2018-11-07T02:03:26.491Z,95029.8
2018-11-07T02:04:28.936Z,95026.6
2018-11-07T02:05:31.092Z,95027.2
2018-11-07T02:06:33.515Z,95027.5
2018-11-07T02:07:35.672Z,95026.6
2018-11-07T02:08:37.817Z,95023.6
2018-11-07T02:09:39.429Z,95020.6
2018-11-07T02:10:41.312Z,95022.7
2018-11-07T02:11:42.631Z,95027
2018-11-07T02:12:44.511Z,95022.7
2018-11-07T02:13:46.669Z,95025.2
2018-11-07T02:14:48.543Z,95025.2
2018-11-07T02:15:50.978Z,95022.9
2018-11-07T02:16:52.846Z,95020
2018-11-07T02:17:55.003Z,95021.9
2018-11-07T02:18:57.166Z,95025.4
2018-11-07T02:19:59.597Z,95028.6
2018-11-07T02:21:01.756Z,95029.1
2018-11-07T02:22:03.915Z,95034
2018-11-07T02:23:06.335Z,95032
2018-11-07T02:24:07.958Z,95033.3
2018-11-07T02:25:10.113Z,95034.6
2018-11-07T02:26:12.348Z,95035.3
2018-11-07T02:27:14.553Z,95034.8
2018-11-07T02:28:16.426Z,95033.4
2018-11-07T02:29:18.310Z,95032.7
2018-11-07T02:30:20.481Z,95035.5
2018-11-07T02:31:22.611Z,95038
2018-11-07T02:32:24.760Z,95037.5
2018-11-07T02:33:26.648Z,95035.9
2018-11-07T02:34:27.968Z,95034.7
2018-11-07T02:35:30.139Z,95034.4
2018-11-07T02:36:32.014Z,95032.6
2018-11-07T02:37:34.179Z,95028
2018-11-07T02:38:36.611Z,95027.6
2018-11-07T02:39:38.768Z,95024.9
2018-11-07T02:40:40.379Z,95029
2018-11-07T02:41:42.792Z,95024.4
2018-11-07T02:42:45.157Z,95030.1
2018-11-07T02:43:47.014Z,95030.6
2018-11-07T02:44:49.170Z,95029
2018-11-07T02:45:51.319Z,95029
2018-11-07T02:46:53.498Z,95025.5
2018-11-07T02:47:55.400Z,95024.7
2018-11-07T02:48:57.266Z,95025.2
2018-11-07T02:49:59.429Z,95024.6
2018-11-07T02:51:01.317Z,95016.2
2018-11-07T02:52:03.457Z,95021.9
2018-11-07T02:53:05.067Z,95020.1
2018-11-07T02:54:07.233Z,95019
2018-11-07T02:55:09.388Z,95022.4
2018-11-07T02:56:11.522Z,95024.4
2018-11-07T02:57:13.408Z,95026
2018-11-07T02:58:15.571Z,95024.9
2018-11-07T02:59:17.460Z,95021.9
2018-11-07T03:00:19.891Z,95024.2
2018-11-07T03:01:22.109Z,95022.1
2018-11-07T03:02:24.027Z,95024.1
2018-11-07T03:03:25.925Z,95026.3
2018-11-07T03:04:28.072Z,95020
2018-11-07T03:05:30.493Z,95017.7
2018-11-07T03:06:32.646Z,95019
2018-11-07T03:07:34.805Z,95018.1
2018-11-07T03:08:36.966Z,95015.5
2018-11-07T03:09:39.399Z,95013.5
2018-11-07T03:10:42.332Z,95016.2
2018-11-07T03:11:44.793Z,95007.8
2018-11-07T03:12:46.940Z,95006.6
2018-11-07T03:13:49.367Z,95007
2018-11-07T03:14:51.247Z,95005.6
2018-11-07T03:15:53.667Z,95007.4
2018-11-07T03:16:55.521Z,95004.4
2018-11-07T03:17:57.947Z,95005.4
2018-11-07T03:18:59.877Z,94999.9
2018-11-07T03:20:02.306Z,94998.4
2018-11-07T03:21:04.208Z,94998.4
2018-11-07T03:22:06.629Z,95000
2018-11-07T03:23:08.783Z,94996.4
2018-11-07T03:24:10.648Z,94993.3
2018-11-07T03:25:12.799Z,94992.2
2018-11-07T03:26:14.665Z,94992.8
2018-11-07T03:27:17.100Z,94989.3
2018-11-07T03:28:19.525Z,94990.2
2018-11-07T03:29:21.725Z,94986.4
2018-11-07T03:30:23.877Z,94985.3
2018-11-07T03:31:25.485Z,94984.5
2018-11-07T03:32:27.623Z,94986.5
2018-11-07T03:33:30.070Z,94984.5
2018-11-07T03:34:31.666Z,94991.3
2018-11-07T03:35:33.283Z,94995.7
2018-11-07T03:36:35.439Z,94994.3
2018-11-07T03:37:37.875Z,94997.6
2018-11-07T03:38:39.745Z,94998.5
2018-11-07T03:39:42.214Z,95002.6
2018-11-07T03:40:44.564Z,94999.9
2018-11-07T03:41:46.715Z,95003.1
2018-11-07T03:42:48.584Z,95005.5
2018-11-07T03:43:50.449Z,95003.4
2018-11-07T03:44:52.602Z,95004.4
2018-11-07T03:45:54.753Z,95001.6
2018-11-07T03:46:56.908Z,94999.8
2018-11-07T03:47:59.339Z,94998.6
2018-11-07T03:49:00.953Z,94993.3
2018-11-07T03:50:03.108Z,94993.5
2018-11-07T03:51:05.539Z,94996.6
2018-11-07T03:52:07.965Z,94992.5
2018-11-07T03:53:10.274Z,94998.6
2018-11-07T03:54:11.926Z,94996.6
2018-11-07T03:55:14.094Z,94993.7
2018-11-07T03:56:16.239Z,94998.3
2018-11-07T03:57:18.413Z,94992.4
2018-11-07T03:58:20.567Z,94995
2018-11-07T03:59:23.000Z,94993.6
2018-11-07T04:00:24.871Z,94990.3
2018-11-07T04:01:26.183Z,94989.4
2018-11-07T04:02:28.612Z,94987.8
2018-11-07T04:03:31.039Z,94982.7
2018-11-07T04:04:32.114Z,94988.9
2018-11-07T04:05:34.588Z,94986.6
2018-11-07T04:06:36.745Z,94983.3
2018-11-07T04:07:38.905Z,94984.1
2018-11-07T04:08:41.067Z,94985.5
2018-11-07T04:09:43.498Z,94982.8
2018-11-07T04:10:45.934Z,94979.3
2018-11-07T04:11:48.368Z,94984.9
2018-11-07T04:12:50.523Z,94983
2018-11-07T04:13:52.679Z,94984.3
2018-11-07T04:14:55.107Z,94983.8
2018-11-07T04:15:57.249Z,94980
2018-11-07T04:16:59.853Z,94977.2
2018-11-07T04:18:02.300Z,94973.5
2018-11-07T04:19:04.181Z,94975.1
2018-11-07T04:20:06.321Z,94971.7
2018-11-07T04:21:08.737Z,94977
2018-11-07T04:22:10.349Z,94981.4
2018-11-07T04:23:12.770Z,94981
2018-11-07T04:24:14.384Z,94986.6
2018-11-07T04:25:15.983Z,94987.9
2018-11-07T04:26:18.416Z,94986.3
2018-11-07T04:27:20.585Z,94988.4
2018-11-07T04:28:22.460Z,94988.8
2018-11-07T04:29:24.895Z,94987.6
2018-11-07T04:30:27.312Z,94984.7
2018-11-07T04:31:29.453Z,94985.8
2018-11-07T04:32:31.609Z,94985.3
2018-11-07T04:33:33.464Z,94987.4
2018-11-07T04:34:35.885Z,94988.9
2018-11-07T04:35:38.310Z,94984.5
2018-11-07T04:36:40.751Z,94985
2018-11-07T04:37:43.179Z,94982
2018-11-07T04:38:45.604Z,94984.3
2018-11-07T04:39:48.061Z,94985.8
2018-11-07T04:40:50.526Z,94976.7
2018-11-07T04:41:52.687Z,94980.9
2018-11-07T04:42:54.837Z,94979.9
2018-11-07T04:43:57.613Z,94981.4
2018-11-07T04:44:59.504Z,94979.6
2018-11-07T04:46:01.946Z,94977.5
2018-11-07T04:47:04.106Z,94977.5
2018-11-07T04:48:05.979Z,94972.7
2018-11-07T04:49:08.107Z,94974.7
2018-11-07T04:50:10.521Z,94971.6
2018-11-07T04:51:12.944Z,94968.9
2018-11-07T04:52:15.093Z,94965.8
2018-11-07T04:53:17.510Z,94965.9
2018-11-07T04:54:19.957Z,94969.6
2018-11-07T04:55:22.109Z,94974.4
2018-11-07T04:56:24.541Z,94970.9
2018-11-07T04:57:27.001Z,94974.5
2018-11-07T04:58:29.427Z,94972.8
2018-11-07T04:59:31.284Z,94973.8
2018-11-07T05:00:33.441Z,94976.8
2018-11-07T05:01:35.577Z,94973.5
2018-11-07T05:02:37.174Z,94969.4
2018-11-07T05:03:39.609Z,94967.9
2018-11-07T05:04:42.029Z,94967.1
2018-11-07T05:05:44.178Z,94967
2018-11-07T05:06:45.800Z,94963.7
2018-11-07T05:07:48.418Z,94959.3
2018-11-07T05:08:51.404Z,94960.5
2018-11-07T05:09:53.269Z,94965.9
2018-11-07T05:10:55.491Z,94969.5
2018-11-07T05:11:57.659Z,94967.9
2018-11-07T05:12:59.806Z,94970.7
2018-11-07T05:14:01.965Z,94971.3
2018-11-07T05:15:04.411Z,94969.7
2018-11-07T05:16:06.271Z,94973.4
2018-11-07T05:17:08.423Z,94968.3
2018-11-07T05:18:10.286Z,94966.2
2018-11-07T05:19:12.712Z,94964.6
2018-11-07T05:20:14.051Z,94959.9
2018-11-07T05:21:16.472Z,94961.8
2018-11-07T05:22:18.337Z,94958.7
2018-11-07T05:23:20.465Z,94958.6
2018-11-07T05:24:22.906Z,94961
2018-11-07T05:25:25.074Z,94963.8
2018-11-07T05:26:27.665Z,94972.6
2018-11-07T05:27:29.277Z,94976.2
2018-11-07T05:28:31.443Z,94981.6
2018-11-07T05:29:33.868Z,94978.4
2018-11-07T05:30:36.293Z,94978.2
2018-11-07T05:31:37.907Z,94976.4
2018-11-07T05:32:39.797Z,94976.4
2018-11-07T05:33:41.956Z,94977.6
2018-11-07T05:34:43.847Z,94973
2018-11-07T05:35:45.713Z,94969.6
2018-11-07T05:36:47.860Z,94968.4
2018-11-07T05:37:50.293Z,94970.5
2018-11-07T05:38:52.250Z,94970
2018-11-07T05:39:54.452Z,94967.9
2018-11-07T05:40:57.040Z,94966.1
2018-11-07T05:41:59.267Z,94971.9
2018-11-07T05:43:01.403Z,94972.7
2018-11-07T05:44:03.560Z,94973.9
2018-11-07T05:45:05.737Z,94980.5
2018-11-07T05:46:07.894Z,94977.3
2018-11-07T05:47:10.048Z,94975.4
2018-11-07T05:48:11.918Z,94976.8
2018-11-07T05:49:14.682Z,94973.3
2018-11-07T05:50:16.841Z,94969.8
2018-11-07T05:51:18.438Z,94969.7
2018-11-07T05:52:20.873Z,94967.6
2018-11-07T05:53:23.289Z,94968.8
2018-11-07T05:54:25.720Z,94966.8
2018-11-07T05:55:28.137Z,94967.2
2018-11-07T05:56:30.301Z,94967.5
2018-11-07T05:57:32.444Z,94966.3
2018-11-07T05:58:34.886Z,94969.2
2018-11-07T05:59:37.057Z,94967
2018-11-07T06:00:38.939Z,94971.3
2018-11-07T06:01:41.078Z,94967.6
2018-11-07T06:02:42.966Z,94967.8
2018-11-07T06:03:45.121Z,94967.3
2018-11-07T06:04:47.278Z,94969.2
2018-11-07T06:05:49.429Z,94969.1
2018-11-07T06:06:51.306Z,94971.4
2018-11-07T06:07:53.729Z,94975.8
2018-11-07T06:08:55.855Z,94980.8
2018-11-07T06:09:58.003Z,94983.4
2018-11-07T06:11:00.164Z,94977.4
2018-11-07T06:12:02.596Z,94982.5
2018-11-07T06:13:04.447Z,94986
2018-11-07T06:14:06.339Z,94980.8
2018-11-07T06:15:08.494Z,94986.6
2018-11-07T06:16:10.971Z,94988.1
2018-11-07T06:17:13.200Z,94990.4
2018-11-07T06:18:15.062Z,94988.6
2018-11-07T06:19:17.489Z,94985.7
2018-11-07T06:20:19.653Z,94989.3
2018-11-07T06:21:21.816Z,94987.7
2018-11-07T06:22:24.257Z,94986.9
2018-11-07T06:23:26.414Z,94989
2018-11-07T06:24:28.977Z,94985.8
2018-11-07T06:25:31.148Z,94989.2
2018-11-07T06:26:33.297Z,94993
2018-11-07T06:27:35.737Z,94997.2
2018-11-07T06:28:37.875Z,94995.7
2018-11-07T06:29:40.012Z,94994.4
2018-11-07T06:30:42.188Z,94993.2
2018-11-07T06:31:44.070Z,94992.3
2018-11-07T06:32:46.501Z,94988.6
2018-11-07T06:33:49.107Z,94987.4
2018-11-07T06:34:51.224Z,94988
2018-11-07T06:35:53.386Z,94990.2
2018-11-07T06:36:55.555Z,94993.2
2018-11-07T06:37:57.418Z,94991.5
2018-11-07T06:38:59.842Z,94995.1
2018-11-07T06:40:01.451Z,95000.5
2018-11-07T06:41:03.878Z,95001.5
2018-11-07T06:42:06.036Z,95005.3
2018-11-07T06:43:07.925Z,94999.6
2018-11-07T06:44:09.536Z,95000.9
2018-11-07T06:45:11.694Z,95005
2018-11-07T06:46:13.847Z,95003.4
2018-11-07T06:47:16.009Z,95005.9
2018-11-07T06:48:18.178Z,95008.5
2018-11-07T06:49:20.335Z,95005.5
2018-11-07T06:50:22.224Z,95006
2018-11-07T06:51:24.646Z,95007.2
2018-11-07T06:52:26.786Z,95003.3
2018-11-07T06:53:28.687Z,95007.1
2018-11-07T06:54:30.568Z,95005.8
2018-11-07T06:55:32.824Z,95006.9
2018-11-07T06:56:34.988Z,95003.7
2018-11-07T06:57:37.137Z,95006.7
2018-11-07T06:58:39.575Z,95005.1
2018-11-07T06:59:41.721Z,95005.4
2018-11-07T07:00:44.138Z,95006.2
2018-11-07T07:01:45.762Z,95007
2018-11-07T07:02:47.679Z,95002.9
2018-11-07T07:03:50.136Z,95004
2018-11-07T07:04:52.568Z,95000.7
2018-11-07T07:05:54.732Z,94997.3
2018-11-07T07:06:56.890Z,94999.1
2018-11-07T07:07:58.749Z,94994.6
2018-11-07T07:09:00.878Z,94992.2
2018-11-07T07:10:03.025Z,94990.5
2018-11-07T07:11:04.608Z,94999
2018-11-07T07:12:06.754Z,94999.3
2018-11-07T07:13:09.176Z,95000.5
2018-11-07T07:14:11.328Z,94998.7
2018-11-07T07:15:13.777Z,95005.7
2018-11-07T07:16:16.206Z,95003.6
2018-11-07T07:17:18.685Z,95007.7
2018-11-07T07:18:20.529Z,95005.6
2018-11-07T07:19:22.405Z,95003.4
2018-11-07T07:20:24.587Z,95006.4
2018-11-07T07:21:27.007Z,95003.9
2018-11-07T07:22:28.893Z,95004.7
2018-11-07T07:23:30.780Z,95001.8
2018-11-07T07:24:32.401Z,95005
2018-11-07T07:25:34.854Z,95008.8
2018-11-07T07:26:37.171Z,95006.1
2018-11-07T07:27:39.054Z,95004.8
2018-11-07T07:28:41.208Z,95007.1
2018-11-07T07:29:43.764Z,95011.1
2018-11-07T07:30:46.183Z,95014.8
2018-11-07T07:31:48.329Z,95010.8
2018-11-07T07:32:50.285Z,95011.8
2018-11-07T07:33:52.858Z,95013.2
2018-11-07T07:34:55.298Z,95010.8
2018-11-07T07:35:57.458Z,95010.5
2018-11-07T07:36:59.882Z,95005.8
2018-11-07T07:38:02.304Z,95004.5
2018-11-07T07:39:04.187Z,95005.2
2018-11-07T07:40:06.621Z,95006.7
2018-11-07T07:41:08.767Z,95002.2
2018-11-07T07:42:11.200Z,95003.6
2018-11-07T07:43:13.632Z,94999.8
2018-11-07T07:44:15.499Z,95003.4
2018-11-07T07:45:17.452Z,94999.8
2018-11-07T07:46:19.880Z,95002.8
2018-11-07T07:47:22.033Z,94996.5
2018-11-07T07:48:23.916Z,94999.8
2018-11-07T07:49:25.566Z,94997.7
2018-11-07T07:50:28.216Z,95003.8
2018-11-07T07:51:30.146Z,95004.3
2018-11-07T07:52:32.587Z,95005.9
2018-11-07T07:53:35.007Z,95008.3
2018-11-07T07:54:37.163Z,95007.9
2018-11-07T07:55:39.336Z,95005.3
2018-11-07T07:56:41.763Z,95004.5
2018-11-07T07:57:43.900Z,95000.7
2018-11-07T07:58:46.069Z,95001.3
2018-11-07T07:59:48.502Z,94998.7
2018-11-07T08:00:50.942Z,94995.9
2018-11-07T08:01:53.124Z,94994.9
2018-11-07T08:02:55.277Z,94991
2018-11-07T08:03:57.427Z,94991
2018-11-07T08:04:59.104Z,94989.1
2018-11-07T08:06:01.531Z,94995.6
2018-11-07T08:07:03.688Z,94991.4
2018-11-07T08:08:05.235Z,94987.9
2018-11-07T08:09:07.663Z,94988.3
2018-11-07T08:10:09.563Z,94982.7
2018-11-07T08:11:11.718Z,94985.6
2018-11-07T08:12:13.865Z,94984.6
2018-11-07T08:13:15.775Z,94982.4
2018-11-07T08:14:17.648Z,94982.9
2018-11-07T08:15:19.540Z,94986.3
2018-11-07T08:16:21.408Z,94979.7
2018-11-07T08:17:23.323Z,94982
2018-11-07T08:18:25.470Z,94987.9
2018-11-07T08:19:27.622Z,94985.5
2018-11-07T08:20:29.771Z,94989.5
2018-11-07T08:21:31.363Z,94992.2
2018-11-07T08:22:33.524Z,94991.4
2018-11-07T08:23:35.458Z,94992.7
2018-11-07T08:24:37.903Z,94995.5
2018-11-07T08:25:39.812Z,94993.1
2018-11-07T08:26:41.410Z,94998.5
2018-11-07T08:27:43.573Z,95001
2018-11-07T08:28:45.173Z,95002.8
2018-11-07T08:29:47.329Z,94997.7
2018-11-07T08:30:49.444Z,94999.8
2018-11-07T08:31:52.007Z,94998
2018-11-07T08:32:53.892Z,94999.5
2018-11-07T08:33:56.027Z,94998
2018-11-07T08:34:57.885Z,94999.8
2018-11-07T08:36:00.323Z,94996.3
2018-11-07T08:37:02.484Z,94996.8
2018-11-07T08:38:04.921Z,94997.2
2018-11-07T08:39:07.346Z,94998.9
2018-11-07T08:40:08.683Z,94997.6
2018-11-07T08:41:10.833Z,94998.1
2018-11-07T08:42:13.130Z,94997.7
2018-11-07T08:43:15.355Z,94998.5
2018-11-07T08:44:17.529Z,94999.1
2018-11-07T08:45:19.977Z,95000.1
2018-11-07T08:46:22.398Z,94999.8
2018-11-07T08:47:24.819Z,94997.6
2018-11-07T08:48:26.691Z,94995.5
2018-11-07T08:49:28.860Z,95001
2018-11-07T08:50:30.759Z,94995.3
2018-11-07T08:51:32.899Z,95001
2018-11-07T08:52:35.053Z,95002.6
2018-11-07T08:53:36.957Z,95004.1
2018-11-07T08:54:39.127Z,95007.7
2018-11-07T08:55:41.560Z,95004.6
2018-11-07T08:56:43.735Z,95003.9
2018-11-07T08:57:46.199Z,95003
2018-11-07T08:58:48.339Z,95004.6
2018-11-07T08:59:50.513Z,94997.6
2018-11-07T09:00:52.109Z,94998.7
2018-11-07T09:01:54.541Z,95000.6
2018-11-07T09:02:56.969Z,95001.7
2018-11-07T09:03:58.825Z,94999.1
2018-11-07T09:05:01.273Z,95006.3
2018-11-07T09:06:03.441Z,95001.8
2018-11-07T09:07:05.609Z,95000.6
2018-11-07T09:08:07.745Z,95000.9
2018-11-07T09:09:09.908Z,95002.5
2018-11-07T09:10:11.777Z,95003.2
2018-11-07T09:11:13.933Z,95004
2018-11-07T09:12:16.175Z,95006.9
2018-11-07T09:13:18.845Z,95009
2018-11-07T09:14:20.989Z,95008
2018-11-07T09:15:23.140Z,95009.2
2018-11-07T09:16:25.302Z,95005.2
2018-11-07T09:17:27.478Z,95004.8
2018-11-07T09:18:29.341Z,95007.3
2018-11-07T09:19:31.218Z,95008.4
2018-11-07T09:20:33.647Z,95007.2
2018-11-07T09:21:36.088Z,95004.8
2018-11-07T09:22:38.240Z,95001.6
2018-11-07T09:23:39.552Z,95002.7
2018-11-07T09:24:41.688Z,95000.6
2018-11-07T09:25:43.838Z,95003.4
2018-11-07T09:26:46.292Z,95002.8
2018-11-07T09:27:48.426Z,95000.9
2018-11-07T09:28:50.577Z,94995.3
2018-11-07T09:29:53.034Z,94996.3
2018-11-07T09:30:55.194Z,94996.7
2018-11-07T09:31:57.097Z,94993.2
2018-11-07T09:32:59.514Z,94994.8
2018-11-07T09:34:01.955Z,94992.7
2018-11-07T09:35:04.120Z,94987.9
2018-11-07T09:36:06.267Z,94985.4
2018-11-07T09:37:08.700Z,94986.4
2018-11-07T09:38:10.592Z,94986.3
2018-11-07T09:39:13.027Z,94990.5
2018-11-07T09:40:15.177Z,94981.6
2018-11-07T09:41:17.619Z,94977.9
2018-11-07T09:42:19.774Z,94978.1
2018-11-07T09:43:22.215Z,94981.6
2018-11-07T09:44:24.655Z,94976.8
2018-11-07T09:45:27.085Z,94976.5
2018-11-07T09:46:29.247Z,94975.6
2018-11-07T09:47:31.939Z,94976.9
2018-11-07T09:48:33.744Z,94978.8
2018-11-07T09:49:36.175Z,94985.1
2018-11-07T09:50:38.609Z,94979.8
2018-11-07T09:51:41.039Z,94976.8
2018-11-07T09:52:43.473Z,94977.7
2018-11-07T09:53:45.887Z,94982.8
2018-11-07T09:54:48.063Z,94979
2018-11-07T09:55:49.937Z,94978.8
2018-11-07T09:56:51.549Z,94984.6
2018-11-07T09:57:53.716Z,94980.3
2018-11-07T09:58:56.157Z,94978.7
2018-11-07T09:59:58.070Z,94982.6
2018-11-07T10:00:59.971Z,94979.9
2018-11-07T10:02:02.118Z,94978.3
2018-11-07T10:03:03.732Z,94981.9
2018-11-07T10:04:05.887Z,94978.7
2018-11-07T10:05:07.752Z,94982.6
2018-11-07T10:06:09.919Z,94983
2018-11-07T10:07:12.078Z,94985.6
2018-11-07T10:08:14.228Z,94983.4
2018-11-07T10:09:16.376Z,94987.4
2018-11-07T10:10:18.555Z,94987.8
2018-11-07T10:11:20.717Z,94983.3
2018-11-07T10:12:22.733Z,94980.7
2018-11-07T10:13:24.896Z,94978.1
2018-11-07T10:14:26.781Z,94979.3
2018-11-07T10:15:28.936Z,94977.8
2018-11-07T10:16:31.368Z,94981.5
2018-11-07T10:17:33.811Z,94977.5
2018-11-07T10:18:36.242Z,94975.8
2018-11-07T10:19:38.675Z,94972.5
2018-11-07T10:20:40.873Z,94974.2
2018-11-07T10:21:43.201Z,94970.3
2018-11-07T10:22:45.076Z,94972.9
2018-11-07T10:23:47.510Z,94972.9
2018-11-07T10:24:49.670Z,94973.4
2018-11-07T10:25:51.836Z,94972.1
2018-11-07T10:26:54.660Z,94970.3
2018-11-07T10:27:59.072Z,94969.7
2018-11-07T10:29:02.730Z,94968
2018-11-07T10:30:06.859Z,94964.2
2018-11-07T10:31:08.939Z,94963.1
2018-11-07T10:32:11.079Z,94961.1
2018-11-07T10:33:13.502Z,94963.4
2018-11-07T10:34:15.126Z,94959.8
2018-11-07T10:35:17.569Z,94957.8
2018-11-07T10:36:19.728Z,94963.1
2018-11-07T10:38:27.187Z,94958.3
2018-11-07T10:39:29.378Z,94959.3
2018-11-07T10:40:31.257Z,94962.8
2018-11-07T10:41:33.418Z,94958.2
2018-11-07T10:42:35.839Z,94958.1
2018-11-07T10:43:38.360Z,94955.8
2018-11-07T10:44:40.519Z,94950.7
2018-11-07T10:45:42.970Z,94947.8
2018-11-07T10:46:45.132Z,94947.2
2018-11-07T10:47:47.553Z,94941.9
2018-11-07T10:48:49.731Z,94944.1
2018-11-07T10:49:51.894Z,94942.2
2018-11-07T10:50:53.770Z,94942.8
2018-11-07T10:51:56.633Z,94946.3
2018-11-07T10:52:58.857Z,94943.8
2018-11-07T10:54:01.295Z,94943.6
2018-11-07T10:55:03.456Z,94941
2018-11-07T10:56:05.309Z,94940.4
2018-11-07T10:57:07.454Z,94942
2018-11-07T10:58:09.901Z,94940.2
2018-11-07T10:59:12.067Z,94940.3
2018-11-07T11:00:14.215Z,94947
2018-11-07T11:01:17.208Z,94943.6
2018-11-07T11:02:19.346Z,94943.5
2018-11-07T11:03:21.776Z,94945.4
2018-11-07T11:04:23.639Z,94940.9
2018-11-07T11:05:25.802Z,94939
2018-11-07T11:06:28.236Z,94936.6
2018-11-07T11:07:29.838Z,94937.2
2018-11-07T11:08:31.718Z,94934.6
2018-11-07T11:09:33.606Z,94935.4
2018-11-07T11:10:35.769Z,94939.9
2018-11-07T11:11:37.919Z,94933.7
2018-11-07T11:12:40.347Z,94933
2018-11-07T11:13:42.517Z,94933
2018-11-07T11:14:44.668Z,94931.2
2018-11-07T11:15:46.524Z,94934.2
2018-11-07T11:16:48.921Z,94932.8
2018-11-07T11:17:51.459Z,94929.4
2018-11-07T11:18:53.621Z,94931.8
2018-11-07T11:19:56.046Z,94926.8
2018-11-07T11:20:58.469Z,94921.7
2018-11-07T11:22:00.326Z,94923.3
2018-11-07T11:23:02.761Z,94922.5
2018-11-07T11:24:04.918Z,94922.5
2018-11-07T11:25:07.055Z,94920.2
2018-11-07T11:26:09.494Z,94917.3
2018-11-07T11:27:12.131Z,94918.4
2018-11-07T11:28:14.565Z,94919.6
2018-11-07T11:29:17.004Z,94921.7
2018-11-07T11:30:19.159Z,94916.2
2018-11-07T11:31:21.034Z,94918.9
2018-11-07T11:32:22.889Z,94918.7
2018-11-07T11:33:25.058Z,94922.3
2018-11-07T11:34:27.576Z,94921.8
2018-11-07T11:35:29.934Z,94923.5
2018-11-07T11:36:32.354Z,94921.4
2018-11-07T11:37:34.788Z,94917.5
2018-11-07T11:38:37.219Z,94918.8
2018-11-07T11:39:39.648Z,94921.1
2018-11-07T11:40:42.011Z,94922.5
2018-11-07T11:41:43.916Z,94921.3
2018-11-07T11:42:46.332Z,94914.4
2018-11-07T11:43:48.774Z,94916
2018-11-07T11:44:50.942Z,94913
2018-11-07T11:45:53.367Z,94916.9
2018-11-07T11:46:55.238Z,94910.7
2018-11-07T11:47:57.669Z,94913.3
2018-11-07T11:48:59.914Z,94909.5
2018-11-07T11:50:02.443Z,94909.5
2018-11-07T11:51:04.398Z,94906.4
2018-11-07T11:52:06.540Z,94909.8
2018-11-07T11:53:08.432Z,94908.7
2018-11-07T11:54:10.052Z,94906.8
2018-11-07T11:55:11.918Z,94909.6
2018-11-07T11:56:13.826Z,94910.6
2018-11-07T11:57:15.988Z,94908.6
2018-11-07T11:58:18.418Z,94905.2
2018-11-07T11:59:21.276Z,94906.7
2018-11-07T12:00:24.166Z,94905.4
2018-11-07T12:01:26.667Z,94905.5
2018-11-07T12:02:29.108Z,94904.4
2018-11-07T12:03:31.554Z,94903
2018-11-07T12:04:33.137Z,94899.3
2018-11-07T12:05:35.578Z,94903.5
2018-11-07T12:06:37.472Z,94904.3
2018-11-07T12:07:39.618Z,94903.9
2018-11-07T12:08:41.863Z,94900.6
2018-11-07T12:09:43.783Z,94896.7
2018-11-07T12:10:46.204Z,94900.6
2018-11-07T12:11:48.899Z,94899.8
2018-11-07T12:12:50.718Z,94902.6
2018-11-07T12:13:52.599Z,94898.2
2018-11-07T12:14:54.801Z,94895.7
2018-11-07T12:15:56.961Z,94900.4
2018-11-07T12:16:59.110Z,94900.9
2018-11-07T12:18:01.302Z,94905.8
2018-11-07T12:19:02.927Z,94900.5
2018-11-07T12:20:05.078Z,94900.5
2018-11-07T12:21:07.141Z,94904.2
2018-11-07T12:22:09.354Z,94895.6
2018-11-07T12:23:11.526Z,94897.8
2018-11-07T12:24:13.701Z,94903
2018-11-07T12:25:15.865Z,94903.5
2018-11-07T12:26:17.763Z,94903
2018-11-07T12:27:19.924Z,94899.1
2018-11-07T12:28:22.370Z,94904.3
2018-11-07T12:29:24.271Z,94903.4
2018-11-07T12:30:25.885Z,94901.4
2018-11-07T12:31:27.480Z,94904.8
2018-11-07T12:32:29.928Z,94906.5
2018-11-07T12:33:32.370Z,94903.9
2018-11-07T12:34:34.535Z,94899.8
2018-11-07T12:35:36.668Z,94900.8
2018-11-07T12:36:39.097Z,94899
2018-11-07T12:37:41.257Z,94896.7
2018-11-07T12:38:43.686Z,94900.2