createdAt,value
2019-04-16T00:01:22.439Z,19.50
2019-04-16T00:02:59.351Z,16.47
2019-04-16T00:04:43.531Z,21.20
2019-04-16T00:06:28.359Z,22.33
2019-04-16T00:08:27.147Z,16.70
2019-04-16T00:10:10.221Z,17.20
2019-04-16T00:11:51.120Z,18.13
2019-04-16T00:13:30.556Z,21.17
2019-04-16T00:15:08.329Z,16.50
2019-04-16T00:16:45.246Z,17.17
2019-04-16T00:18:21.744Z,17.70
2019-04-16T00:19:58.117Z,15.53
2019-04-16T00:21:51.173Z,13.60
2019-04-16T00:23:29.902Z,15.40
2019-04-16T00:25:07.447Z,17.77
2019-04-16T00:26:43.838Z,15.83
2019-04-16T00:28:20.025Z,20.93
2019-04-16T00:29:56.541Z,24.37
2019-04-16T00:31:34.283Z,19.20
2019-04-16T00:33:11.573Z,19.57
2019-04-16T00:34:48.986Z,18.37
2019-04-16T00:36:25.185Z,14.80
2019-04-16T00:38:01.396Z,15.23
2019-04-16T00:39:37.581Z,17.80
2019-04-16T00:41:13.865Z,16.17
2019-04-16T00:42:50.133Z,13.83
2019-04-16T00:44:26.575Z,15.20
2019-04-16T00:46:02.892Z,13.47
2019-04-16T00:47:39.227Z,14.53
2019-04-16T00:49:15.726Z,15.80
2019-04-16T00:50:51.910Z,13.33
2019-04-16T00:52:28.222Z,17.33
2019-04-16T00:54:09.710Z,12.73
2019-04-16T00:55:45.048Z,16.07
2019-04-16T00:57:21.715Z,13.17
2019-04-16T00:58:57.658Z,14.27
2019-04-16T01:00:33.957Z,12.67
2019-04-16T01:02:10.360Z,14.30
2019-04-16T01:03:46.515Z,12.70
2019-04-16T01:05:22.920Z,14.33
2019-04-16T01:06:59.130Z,11.07
2019-04-16T01:08:35.323Z,14.17
2019-04-16T01:10:11.772Z,14.70
2019-04-16T01:11:49.026Z,15.53
2019-04-16T01:13:25.961Z,16.90
2019-04-16T01:15:02.145Z,17.27
2019-04-16T01:16:38.586Z,14.93
2019-04-16T01:18:14.837Z,14.40
2019-04-16T01:19:52.202Z,21.27
2019-04-16T01:21:28.548Z,14.17
2019-04-16T01:23:04.921Z,14.30
2019-04-16T01:24:41.079Z,17.30
2019-04-16T01:26:17.551Z,15.73
2019-04-16T01:27:59.826Z,19.37
2019-04-16T01:29:33.871Z,17.77
2019-04-16T01:31:15.217Z,15.03
2019-04-16T01:32:58.862Z,15.17
2019-04-16T01:34:47.146Z,14.30
2019-04-16T01:36:37.235Z,17.90
2019-04-16T01:38:21.993Z,17.87
2019-04-16T01:39:59.973Z,16.20
2019-04-16T01:41:36.230Z,18.50
2019-04-16T01:43:12.568Z,17.67
2019-04-16T01:44:48.837Z,14.53
2019-04-16T01:46:37.419Z,16.90
2019-04-16T01:48:13.790Z,18.13
2019-04-16T01:49:50.150Z,20.17
2019-04-16T01:51:26.573Z,17.23
2019-04-16T01:53:02.908Z,19.27
2019-04-16T01:54:39.206Z,21.40
2019-04-16T01:56:15.569Z,21.43
2019-04-16T01:57:51.874Z,20.30
2019-04-16T01:59:30.730Z,21.90
2019-04-16T02:01:11.387Z,19.60
2019-04-16T02:02:47.739Z,22.10
2019-04-16T02:04:24.105Z,19.73
2019-04-16T02:06:00.529Z,18.67
2019-04-16T02:07:37.024Z,19.50
2019-04-16T02:09:22.539Z,21.07
2019-04-16T02:10:52.650Z,19.10
2019-04-16T02:12:29.078Z,23.43
2019-04-16T02:14:06.191Z,18.30
2019-04-16T02:15:43.604Z,18.90
2019-04-16T02:17:19.943Z,18.07
2019-04-16T02:19:00.823Z,13.83
2019-04-16T02:20:38.443Z,23.33
2019-04-16T02:22:14.033Z,27.70
2019-04-16T02:23:50.488Z,18.77
2019-04-16T02:25:26.749Z,19.33
2019-04-16T02:27:03.147Z,23.60
2019-04-16T02:28:39.405Z,22.70
2019-04-16T02:30:16.133Z,19.37
2019-04-16T02:31:52.534Z,15.97
2019-04-16T02:33:29.049Z,19.87
2019-04-16T02:35:07.904Z,26.07
2019-04-16T02:36:44.072Z,18.10
2019-04-16T02:38:20.164Z,19.43
2019-04-16T02:39:56.340Z,23.33
2019-04-16T02:41:32.670Z,17.23
2019-04-16T02:43:08.996Z,21.33
2019-04-16T02:44:49.108Z,20.53
2019-04-16T02:46:23.402Z,18.10
2019-04-16T02:47:59.703Z,19.17
2019-04-16T02:49:36.082Z,17.37
2019-04-16T02:51:17.881Z,14.67
2019-04-16T02:52:59.340Z,25.27
2019-04-16T02:54:35.433Z,19.60
2019-04-16T02:56:31.797Z,26.53
2019-04-16T02:58:15.335Z,19.20
2019-04-16T02:59:52.513Z,22.10
2019-04-16T03:01:28.809Z,22.70
2019-04-16T03:03:18.484Z,16.97
2019-04-16T03:04:58.439Z,16.90
2019-04-16T03:06:34.506Z,21.60
2019-04-16T03:08:10.813Z,26.03
2019-04-16T03:10:00.354Z,27.60
2019-04-16T03:11:25.248Z,24.70
2019-04-16T03:13:01.865Z,20.10
2019-04-16T03:14:38.295Z,23.43
2019-04-16T03:16:17.405Z,25.03
2019-04-16T03:17:53.743Z,22.23
2019-04-16T03:19:34.596Z,25.67
2019-04-16T03:21:10.946Z,27.83
2019-04-16T03:22:47.463Z,25.83
2019-04-16T03:24:23.988Z,20.57
2019-04-16T03:26:00.136Z,23.37
2019-04-16T03:27:36.413Z,25.90
2019-04-16T03:29:13.777Z,22.10
2019-04-16T03:30:50.072Z,25.40
2019-04-16T03:32:33.182Z,19.60
2019-04-16T03:34:04.815Z,24.03
2019-04-16T03:35:41.007Z,20.00
2019-04-16T03:37:17.411Z,23.67
2019-04-16T03:38:53.674Z,23.43
2019-04-16T03:40:29.903Z,19.83
2019-04-16T03:42:07.413Z,21.50
2019-04-16T03:43:43.691Z,21.13
2019-04-16T03:45:20.114Z,23.43
2019-04-16T03:46:56.813Z,27.43
2019-04-16T03:48:33.075Z,22.97
2019-04-16T03:50:12.188Z,27.23
2019-04-16T03:51:48.282Z,22.73
2019-04-16T03:53:24.445Z,24.73
2019-04-16T03:55:00.768Z,26.30
2019-04-16T03:56:36.892Z,22.03
2019-04-16T03:58:13.133Z,24.20
2019-04-16T03:59:49.432Z,25.17
2019-04-16T04:01:25.729Z,22.57
2019-04-16T04:03:02.166Z,23.27
2019-04-16T04:04:38.459Z,27.90
2019-04-16T04:06:14.700Z,25.63
2019-04-16T04:07:50.990Z,31.03
2019-04-16T04:09:27.347Z,21.53
2019-04-16T04:11:03.155Z,24.23
2019-04-16T04:12:39.315Z,28.40
2019-04-16T04:14:15.561Z,24.27
2019-04-16T04:15:54.854Z,25.33
2019-04-16T04:17:30.317Z,27.03
2019-04-16T04:19:06.656Z,22.60
2019-04-16T04:20:43.054Z,19.93
2019-04-16T04:22:19.217Z,22.63
2019-04-16T04:23:59.714Z,20.63
2019-04-16T04:25:35.969Z,22.73
2019-04-16T04:27:14.427Z,21.97
2019-04-16T04:28:51.767Z,26.37
2019-04-16T04:30:28.928Z,26.03
2019-04-16T04:32:05.658Z,22.80
2019-04-16T04:33:43.069Z,24.43
2019-04-16T04:35:21.830Z,24.73
2019-04-16T04:36:59.879Z,25.20
2019-04-16T04:38:37.535Z,25.77
2019-04-16T04:40:16.043Z,21.70
2019-04-16T04:41:52.575Z,23.70
2019-04-16T04:43:31.952Z,22.20
2019-04-16T04:45:10.227Z,25.07
2019-04-16T04:46:47.089Z,21.00
2019-04-16T04:48:24.291Z,25.77
2019-04-16T04:50:03.305Z,17.80
2019-04-16T04:51:42.643Z,22.93
2019-04-16T04:53:19.447Z,24.53
2019-04-16T04:54:54.923Z,23.83
2019-04-16T04:56:31.153Z,23.57
2019-04-16T04:58:07.245Z,23.87
2019-04-16T04:59:43.582Z,20.93
2019-04-16T05:01:19.853Z,25.40
2019-04-16T05:02:56.049Z,20.13
2019-04-16T05:04:42.658Z,24.93
2019-04-16T05:06:26.818Z,24.70
2019-04-16T05:08:01.421Z,25.10
2019-04-16T05:09:37.680Z,32.93
2019-04-16T05:11:15.834Z,21.50
2019-04-16T05:12:53.562Z,20.50
2019-04-16T05:14:29.905Z,19.10
2019-04-16T05:16:07.106Z,21.70
2019-04-16T05:17:43.473Z,22.53
2019-04-16T05:19:19.748Z,24.03
2019-04-16T05:20:56.021Z,20.20
2019-04-16T05:22:33.215Z,22.37
2019-04-16T05:24:09.710Z,19.70
2019-04-16T05:25:46.051Z,22.50
2019-04-16T05:27:22.388Z,22.60
2019-04-16T05:29:16.066Z,22.80
2019-04-16T05:30:52.166Z,21.80
2019-04-16T05:32:32.982Z,24.57
2019-04-16T05:34:06.744Z,20.37
2019-04-16T05:35:43.105Z,24.30
2019-04-16T05:37:19.849Z,21.73
2019-04-16T05:38:57.175Z,27.80
2019-04-16T05:40:35.165Z,30.47
2019-04-16T05:42:12.359Z,29.07
2019-04-16T05:43:48.457Z,28.83
2019-04-16T05:45:25.744Z,45.13
2019-04-16T05:47:02.143Z,24.87
2019-04-16T05:48:38.344Z,24.00
2019-04-16T05:50:14.850Z,19.27
2019-04-16T05:51:51.038Z,25.27
2019-04-16T05:53:27.318Z,33.27
2019-04-16T05:55:24.245Z,26.97
2019-04-16T05:57:02.278Z,23.00
2019-04-16T05:58:38.565Z,23.73
2019-04-16T06:00:19.335Z,25.43
2019-04-16T06:02:15.070Z,25.67
2019-04-16T06:03:52.826Z,25.40
2019-04-16T06:05:28.226Z,22.77
2019-04-16T06:07:07.623Z,27.20
2019-04-16T06:08:42.634Z,23.97
2019-04-16T06:10:19.668Z,23.20
2019-04-16T06:11:56.054Z,33.30
2019-04-16T06:13:32.017Z,25.67
2019-04-16T06:15:13.839Z,21.90
2019-04-16T06:17:08.382Z,20.60
2019-04-16T06:19:01.397Z,21.40
2019-04-16T06:20:39.516Z,22.13
2019-04-16T06:22:15.472Z,24.57
2019-04-16T06:23:54.584Z,30.03
2019-04-16T06:25:35.466Z,24.67
2019-04-16T06:27:30.044Z,28.27
2019-04-16T06:29:12.103Z,22.30
2019-04-16T06:30:59.003Z,24.67
2019-04-16T06:32:45.745Z,21.17
2019-04-16T06:34:32.783Z,25.20
2019-04-16T06:36:22.969Z,19.57
2019-04-16T06:38:09.728Z,24.63
2019-04-16T06:40:00.896Z,25.00
2019-04-16T06:41:42.022Z,20.20
2019-04-16T06:43:26.165Z,18.87
2019-04-16T06:45:04.913Z,19.93
2019-04-16T06:46:49.875Z,18.67
2019-04-16T06:48:27.810Z,23.10
2019-04-16T06:50:31.140Z,19.90
2019-04-16T06:52:17.993Z,19.67
2019-04-16T06:54:12.143Z,21.33
2019-04-16T06:56:05.496Z,20.57
2019-04-16T06:58:00.979Z,18.93
2019-04-16T06:59:44.799Z,22.27
2019-04-16T07:01:41.937Z,20.97
2019-04-16T07:03:18.958Z,18.87
2019-04-16T07:05:12.883Z,20.90
2019-04-16T07:07:08.404Z,19.37
2019-04-16T07:09:03.895Z,16.33
2019-04-16T07:11:00.104Z,18.27
2019-04-16T07:12:38.620Z,13.13
2019-04-16T07:14:15.498Z,11.93
2019-04-16T07:15:53.314Z,14.13
2019-04-16T07:17:33.653Z,19.67
2019-04-16T07:19:11.214Z,10.57
2019-04-16T07:20:48.721Z,12.53
2019-04-16T07:22:25.004Z,12.33
2019-04-16T07:24:01.440Z,12.83
2019-04-16T07:25:41.447Z,11.27
2019-04-16T07:27:19.598Z,11.37
2019-04-16T07:28:58.946Z,9.97
2019-04-16T07:30:40.554Z,11.30
2019-04-16T07:32:17.226Z,14.33
2019-04-16T07:33:56.182Z,18.43
2019-04-16T07:35:50.153Z,11.33
2019-04-16T07:37:37.932Z,11.23
2019-04-16T07:39:28.864Z,13.23
2019-04-16T07:41:12.383Z,10.77
2019-04-16T07:43:06.971Z,10.07
2019-04-16T07:45:01.128Z,13.23
2019-04-16T07:46:58.181Z,18.83
2019-04-16T07:48:38.843Z,13.97
2019-04-16T07:50:25.948Z,15.20
2019-04-16T07:52:07.006Z,13.43
2019-04-16T07:53:47.177Z,13.50
2019-04-16T07:55:27.499Z,11.93
2019-04-16T07:57:03.925Z,7.87
2019-04-16T07:58:40.295Z,8.53
2019-04-16T08:00:16.767Z,7.90
2019-04-16T08:01:53.140Z,8.70
2019-04-16T08:03:29.344Z,10.27
2019-04-16T08:05:09.335Z,14.77
2019-04-16T08:06:47.298Z,9.43
2019-04-16T08:08:24.611Z,11.53
2019-04-16T08:10:03.307Z,10.90
2019-04-16T08:11:39.839Z,10.97
2019-04-16T08:13:17.966Z,8.63
2019-04-16T08:14:54.162Z,7.53
2019-04-16T08:16:30.624Z,11.63
2019-04-16T08:18:07.160Z,8.13
2019-04-16T08:19:44.804Z,9.17
2019-04-16T08:21:23.091Z,9.73
2019-04-16T08:23:26.671Z,10.70
2019-04-16T08:25:04.635Z,11.87
2019-04-16T08:26:44.500Z,13.07
2019-04-16T08:28:19.489Z,12.83
2019-04-16T08:29:55.870Z,9.57
2019-04-16T08:31:34.966Z,14.37
2019-04-16T08:33:11.699Z,13.03
2019-04-16T08:34:48.135Z,12.00
2019-04-16T08:36:24.547Z,18.30
2019-04-16T08:38:00.834Z,12.57
2019-04-16T08:39:39.825Z,12.73
2019-04-16T08:41:19.973Z,12.00
2019-04-16T08:42:56.995Z,13.70
2019-04-16T08:44:35.464Z,10.90
2019-04-16T08:46:11.033Z,11.90
2019-04-16T08:47:47.405Z,17.20
2019-04-16T08:49:23.839Z,15.10
2019-04-16T08:51:00.232Z,15.23
2019-04-16T08:52:38.566Z,21.67
2019-04-16T08:54:17.683Z,14.80
2019-04-16T08:55:52.648Z,11.57
2019-04-16T08:57:31.766Z,8.50
2019-04-16T08:59:10.045Z,12.00
2019-04-16T09:00:47.718Z,11.20
2019-04-16T09:02:26.999Z,10.80
2019-04-16T09:04:04.546Z,11.90
2019-04-16T09:05:41.535Z,10.47
2019-04-16T09:07:36.189Z,10.47
2019-04-16T09:09:25.453Z,5.97
2019-04-16T09:11:03.355Z,10.80
2019-04-16T09:12:44.905Z,11.13
2019-04-16T09:14:21.026Z,6.47
2019-04-16T09:15:56.201Z,10.80
2019-04-16T09:17:34.081Z,18.07
2019-04-16T09:19:11.989Z,30.13
2019-04-16T09:20:48.413Z,10.47
2019-04-16T09:22:24.496Z,11.47
2019-04-16T09:24:14.629Z,19.10
2019-04-16T09:25:52.625Z,9.97
2019-04-16T09:27:43.823Z,10.47
2019-04-16T09:29:40.325Z,11.83
2019-04-16T09:31:35.775Z,10.00
2019-04-16T09:33:24.490Z,13.40
2019-04-16T09:35:09.616Z,18.03
2019-04-16T09:36:53.832Z,10.63
2019-04-16T09:38:46.700Z,10.47
2019-04-16T09:40:30.668Z,11.10
2019-04-16T09:42:07.099Z,20.67
2019-04-16T09:43:45.149Z,10.13
2019-04-16T09:45:24.363Z,11.57
2019-04-16T09:47:00.454Z,9.20
2019-04-16T09:48:37.044Z,9.77
2019-04-16T09:50:13.472Z,10.67
2019-04-16T09:51:51.098Z,11.77
2019-04-16T09:53:33.925Z,13.30
2019-04-16T09:55:06.942Z,8.77
2019-04-16T09:56:43.257Z,9.40
2019-04-16T09:58:22.129Z,6.47
2019-04-16T10:00:00.224Z,7.90
2019-04-16T10:01:41.232Z,8.57
2019-04-16T10:03:36.767Z,9.87
2019-04-16T10:05:13.468Z,6.70
2019-04-16T10:06:49.830Z,11.17
2019-04-16T10:08:29.213Z,8.00
2019-04-16T10:10:06.343Z,10.20
2019-04-16T10:11:42.782Z,12.63
2019-04-16T10:13:30.091Z,11.87
2019-04-16T10:14:58.200Z,11.57
2019-04-16T10:16:34.634Z,12.17
2019-04-16T10:18:10.983Z,10.20
2019-04-16T10:19:47.144Z,17.83
2019-04-16T10:21:23.423Z,7.57
2019-04-16T10:23:00.943Z,12.47
2019-04-16T10:24:54.933Z,8.70
2019-04-16T10:26:31.326Z,6.67
2019-04-16T10:28:14.795Z,12.73
2019-04-16T10:29:51.138Z,9.13
2019-04-16T10:31:27.687Z,9.90
2019-04-16T10:33:03.918Z,7.73
2019-04-16T10:34:40.212Z,9.17
2019-04-16T10:36:16.548Z,7.93
2019-04-16T10:37:52.910Z,9.27
2019-04-16T10:39:34.037Z,9.90
2019-04-16T10:41:12.044Z,10.50
2019-04-16T10:42:50.100Z,10.40
2019-04-16T10:44:32.126Z,11.03
2019-04-16T10:46:25.484Z,8.83
2019-04-16T10:48:18.779Z,11.67
2019-04-16T10:50:12.961Z,8.33
2019-04-16T10:51:49.150Z,11.00
2019-04-16T10:53:27.059Z,10.57
2019-04-16T10:55:09.351Z,8.80
2019-04-16T10:57:03.939Z,13.63
2019-04-16T10:58:42.828Z,12.17
2019-04-16T11:00:22.711Z,8.40
2019-04-16T11:02:10.887Z,10.33
2019-04-16T11:04:01.018Z,9.60
2019-04-16T11:05:44.413Z,8.10
2019-04-16T11:07:28.607Z,10.87
2019-04-16T11:09:07.280Z,11.97
2019-04-16T11:10:43.592Z,10.33
2019-04-16T11:12:20.141Z,13.13
2019-04-16T11:14:00.126Z,9.80
2019-04-16T11:15:34.497Z,30.73
2019-04-16T11:17:10.887Z,9.67
2019-04-16T11:18:47.456Z,14.77
2019-04-16T11:20:23.837Z,8.73
2019-04-16T11:22:03.928Z,10.80
2019-04-16T11:23:38.243Z,10.87
2019-04-16T11:25:14.699Z,8.07
2019-04-16T11:26:51.122Z,11.17
2019-04-16T11:28:27.474Z,12.63
2019-04-16T11:30:06.575Z,12.53
2019-04-16T11:31:42.946Z,7.77
2019-04-16T11:33:19.450Z,9.00
2019-04-16T11:34:55.857Z,12.60
2019-04-16T11:36:32.316Z,8.47
2019-04-16T11:38:09.028Z,10.00
2019-04-16T11:39:45.508Z,8.70
2019-04-16T11:41:21.785Z,7.30
2019-04-16T11:42:58.172Z,8.43
2019-04-16T11:44:34.674Z,9.40
2019-04-16T11:46:11.478Z,12.07
2019-04-16T11:47:48.222Z,13.43
2019-04-16T11:49:24.782Z,8.43
2019-04-16T11:51:01.111Z,13.43
2019-04-16T11:52:39.911Z,8.37
2019-04-16T11:54:15.511Z,7.17
2019-04-16T11:55:51.934Z,10.67
2019-04-16T11:57:29.467Z,9.20
2019-04-16T11:59:06.626Z,8.27
2019-04-16T12:01:01.127Z,7.87
2019-04-16T12:02:43.060Z,8.97
2019-04-16T12:04:23.785Z,10.17
2019-04-16T12:06:27.748Z,6.83
2019-04-16T12:08:03.219Z,18.37
2019-04-16T12:09:52.755Z,9.87
2019-04-16T12:11:48.948Z,7.07
2019-04-16T12:13:43.124Z,9.63
2019-04-16T12:15:25.073Z,8.10
2019-04-16T12:17:20.996Z,7.50
2019-04-16T12:19:15.374Z,11.87
2019-04-16T12:21:02.212Z,11.53
2019-04-16T12:22:55.320Z,10.60
2019-04-16T12:24:34.371Z,9.30
2019-04-16T12:26:29.870Z,7.77
2019-04-16T12:28:22.847Z,11.37
2019-04-16T12:30:17.061Z,17.47
2019-04-16T12:31:57.580Z,15.50
2019-04-16T12:33:47.652Z,9.23
2019-04-16T12:35:31.069Z,13.80
2019-04-16T12:37:12.184Z,8.40
2019-04-16T12:39:06.468Z,12.40
2019-04-16T12:41:00.893Z,7.90
2019-04-16T12:42:42.235Z,10.27
2019-04-16T12:44:25.738Z,9.53
2019-04-16T12:46:12.835Z,8.03
2019-04-16T12:47:59.638Z,7.63
2019-04-16T12:49:53.703Z,13.00
2019-04-16T12:51:43.760Z,8.50
2019-04-16T12:53:21.715Z,9.73
2019-04-16T12:54:59.884Z,12.77
2019-04-16T12:56:41.370Z,14.47
2019-04-16T12:58:30.769Z,12.73
2019-04-16T13:00:13.811Z,9.87
2019-04-16T13:02:12.201Z,14.13
2019-04-16T13:04:02.471Z,12.73
2019-04-16T13:05:47.120Z,10.80
2019-04-16T13:07:40.250Z,11.53
2019-04-16T13:09:36.470Z,8.50
2019-04-16T13:11:32.027Z,12.17
2019-04-16T13:13:13.859Z,13.47
2019-04-16T13:15:08.100Z,13.30
2019-04-16T13:17:03.485Z,15.93
2019-04-16T13:19:01.753Z,23.07
2019-04-16T13:20:57.486Z,16.13
2019-04-16T13:22:35.886Z,11.60
2019-04-16T13:24:16.707Z,15.07
2019-04-16T13:26:11.861Z,18.17
2019-04-16T13:27:47.835Z,12.83
2019-04-16T13:29:28.936Z,18.83
2019-04-16T13:31:03.492Z,16.00
2019-04-16T13:32:39.872Z,16.43
2019-04-16T13:34:18.664Z,18.77
2019-04-16T13:35:54.264Z,23.40
2019-04-16T13:37:36.989Z,12.80
2019-04-16T13:39:12.625Z,11.37
2019-04-16T13:40:50.200Z,10.00
2019-04-16T13:42:27.188Z,13.63
2019-04-16T13:44:17.545Z,7.87
2019-04-16T13:45:57.926Z,13.20
2019-04-16T13:47:34.839Z,9.27
2019-04-16T13:49:15.461Z,9.70
2019-04-16T13:50:53.538Z,14.10
2019-04-16T13:52:29.966Z,12.80
2019-04-16T13:54:27.728Z,12.67
2019-04-16T13:56:18.701Z,11.20
2019-04-16T13:58:00.264Z,8.47
2019-04-16T13:59:56.764Z,11.50
2019-04-16T14:01:49.767Z,8.30
2019-04-16T14:03:26.108Z,10.03
2019-04-16T14:05:05.005Z,11.33
2019-04-16T14:06:40.706Z,11.17
2019-04-16T14:08:17.052Z,11.07
2019-04-16T14:09:53.389Z,17.07
2019-04-16T14:11:29.834Z,17.93
2019-04-16T14:13:06.431Z,18.47
2019-04-16T14:14:42.746Z,64.90
2019-04-16T14:16:19.058Z,14.90
2019-04-16T14:17:59.168Z,12.80
2019-04-16T14:19:34.710Z,23.17
2019-04-16T14:21:11.564Z,18.37
2019-04-16T14:22:47.936Z,11.03
2019-04-16T14:24:24.226Z,9.27
2019-04-16T14:26:01.689Z,9.10
2019-04-16T14:27:38.003Z,8.27
2019-04-16T14:29:14.267Z,9.97
2019-04-16T14:30:50.670Z,8.57
2019-04-16T14:32:27.277Z,12.33
2019-04-16T14:34:11.323Z,10.03
2019-04-16T14:35:47.833Z,13.70
2019-04-16T14:37:25.323Z,10.10
2019-04-16T14:39:13.731Z,13.83
2019-04-16T14:40:51.030Z,14.57
2019-04-16T14:42:27.371Z,18.83
2019-04-16T14:44:05.956Z,23.30
2019-04-16T14:45:57.558Z,20.57
2019-04-16T14:47:22.034Z,7.97
2019-04-16T14:48:58.202Z,16.27
2019-04-16T14:50:34.917Z,15.27
2019-04-16T14:52:11.188Z,16.17
2019-04-16T14:53:51.320Z,16.93
2019-04-16T14:55:32.878Z,12.07
2019-04-16T14:57:11.204Z,19.37
2019-04-16T14:59:05.617Z,32.77
2019-04-16T15:01:00.411Z,9.67
2019-04-16T15:02:41.297Z,10.03
2019-04-16T15:04:19.229Z,25.23
2019-04-16T15:06:03.415Z,18.85
2019-04-16T15:07:50.684Z,11.70
2019-04-16T15:11:37.411Z,17.27
2019-04-16T15:13:16.436Z,22.97
2019-04-16T15:14:52.474Z,21.17
2019-04-16T15:16:30.847Z,27.77
2019-04-16T15:18:09.094Z,17.27
2019-04-16T15:19:49.814Z,18.37
2019-04-16T15:21:28.483Z,9.73
2019-04-16T15:23:15.366Z,10.03
2019-04-16T15:24:59.321Z,15.63
2019-04-16T15:26:46.302Z,9.27
2019-04-16T15:28:26.895Z,12.80
2019-04-16T15:30:12.002Z,16.77
2019-04-16T15:32:04.346Z,11.27
2019-04-16T15:33:39.866Z,13.23
2019-04-16T15:35:20.509Z,12.63
2019-04-16T15:37:14.874Z,18.13
2019-04-16T15:38:58.793Z,15.53
2019-04-16T15:40:40.352Z,12.27
2019-04-16T15:42:18.548Z,12.70
2019-04-16T15:44:05.723Z,37.90
2019-04-16T15:45:58.890Z,17.70
2019-04-16T15:47:46.917Z,9.50
2019-04-16T15:49:24.691Z,10.83
2019-04-16T15:51:02.427Z,12.53
2019-04-16T15:52:46.324Z,14.37
2019-04-16T15:54:39.897Z,9.37
2019-04-16T15:56:17.941Z,11.43
2019-04-16T15:58:19.496Z,28.53
2019-04-16T16:00:00.009Z,8.57
2019-04-16T16:01:54.075Z,14.43
2019-04-16T16:03:36.103Z,10.97
2019-04-16T16:05:20.326Z,7.03
2019-04-16T16:06:58.225Z,8.43
2019-04-16T16:08:48.425Z,11.73
2019-04-16T16:10:26.331Z,24.23
2019-04-16T16:12:10.046Z,24.27
2019-04-16T16:13:45.303Z,34.30
2019-04-16T16:15:21.478Z,14.20
2019-04-16T16:16:57.754Z,15.00
2019-04-16T16:18:35.706Z,14.50
2019-04-16T16:20:12.947Z,12.33
2019-04-16T16:21:49.118Z,9.90
2019-04-16T16:23:25.314Z,14.57
2019-04-16T16:25:05.361Z,19.87
2019-04-16T16:26:39.696Z,10.10
2019-04-16T16:28:15.955Z,6.27
2019-04-16T16:29:52.440Z,7.67
2019-04-16T16:31:32.271Z,11.97
2019-04-16T16:33:06.843Z,9.17
2019-04-16T16:34:43.266Z,16.40
2019-04-16T16:36:19.688Z,8.93
2019-04-16T16:37:56.070Z,19.20
2019-04-16T16:39:32.488Z,10.90
2019-04-16T16:41:08.565Z,9.63
2019-04-16T16:42:44.818Z,9.40
2019-04-16T16:44:21.078Z,14.97
2019-04-16T16:46:08.020Z,18.40
2019-04-16T16:47:45.023Z,20.63
2019-04-16T16:49:21.428Z,12.87
2019-04-16T16:50:57.829Z,16.97
2019-04-16T16:52:39.918Z,18.50
2019-04-16T16:54:24.131Z,27.50
2019-04-16T16:56:03.075Z,25.57
2019-04-16T16:57:44.404Z,26.73
2019-04-16T16:59:39.638Z,35.80
2019-04-16T17:01:34.696Z,33.87
2019-04-16T17:03:16.582Z,40.97
2019-04-16T17:04:54.802Z,55.50
2019-04-16T17:06:31.381Z,25.23
2019-04-16T17:08:07.754Z,34.20
2019-04-16T17:09:43.948Z,40.57
2019-04-16T17:11:20.377Z,20.40
2019-04-16T17:12:56.634Z,22.40
2019-04-16T17:14:37.773Z,26.47
2019-04-16T17:16:14.499Z,21.20
2019-04-16T17:17:51.414Z,22.93
2019-04-16T17:19:27.682Z,22.80
2019-04-16T17:21:04.014Z,27.93
2019-04-16T17:22:40.965Z,27.60
2019-04-16T17:24:17.368Z,9.20
2019-04-16T17:25:57.232Z,16.73
2019-04-16T17:27:31.628Z,23.03
2019-04-16T17:29:08.062Z,27.57
2019-04-16T17:30:44.463Z,29.47
2019-04-16T17:32:20.962Z,26.80
2019-04-16T17:33:57.359Z,42.23
2019-04-16T17:35:33.818Z,32.93
2019-04-16T17:37:10.079Z,18.27
2019-04-16T17:38:46.612Z,34.37
2019-04-16T17:40:28.442Z,16.63
2019-04-16T17:42:05.755Z,30.67
2019-04-16T17:43:42.032Z,22.47
2019-04-16T17:45:26.946Z,14.47
2019-04-16T17:47:30.884Z,28.27
2019-04-16T17:49:01.904Z,29.17
2019-04-16T17:50:42.836Z,28.97
2019-04-16T17:52:37.626Z,29.10
2019-04-16T17:54:31.361Z,39.87
2019-04-16T17:56:25.132Z,27.80
2019-04-16T17:58:02.964Z,35.70
2019-04-16T17:59:41.203Z,40.30
2019-04-16T18:01:35.811Z,27.60
2019-04-16T18:03:30.233Z,26.97
2019-04-16T18:05:12.748Z,29.60
2019-04-16T18:06:48.906Z,32.27
2019-04-16T18:08:26.944Z,38.80
2019-04-16T18:10:06.073Z,26.87
2019-04-16T18:13:56.430Z,39.80
2019-04-16T18:15:50.797Z,18.77
2019-04-16T18:17:28.911Z,21.97
2019-04-16T18:19:06.915Z,19.83
2019-04-16T18:20:57.147Z,30.00
2019-04-16T18:22:27.621Z,28.07
2019-04-16T18:24:05.782Z,31.97
2019-04-16T18:25:55.152Z,34.37
2019-04-16T18:27:33.447Z,40.70
2019-04-16T18:29:32.676Z,25.90
2019-04-16T18:31:16.616Z,44.87
2019-04-16T18:33:05.681Z,42.70
2019-04-16T18:34:45.980Z,49.07
2019-04-16T18:36:24.041Z,41.67
2019-04-16T18:38:01.548Z,43.70
2019-04-16T18:39:45.724Z,44.17
2019-04-16T18:41:30.662Z,41.73
2019-04-16T18:43:24.414Z,49.77
2019-04-16T18:45:08.081Z,48.37
2019-04-16T18:47:04.988Z,41.27
2019-04-16T18:48:58.290Z,49.30
2019-04-16T18:50:34.651Z,45.43
2019-04-16T18:52:10.923Z,45.37
2019-04-16T18:53:47.293Z,50.47
2019-04-16T18:55:24.733Z,45.80
2019-04-16T18:57:01.163Z,45.20
2019-04-16T18:58:37.503Z,42.80
2019-04-16T19:00:15.668Z,51.77
2019-04-16T19:01:53.162Z,61.87
2019-04-16T19:03:29.580Z,59.57
2019-04-16T19:05:06.751Z,55.37
2019-04-16T19:06:43.156Z,60.53
2019-04-16T19:08:19.615Z,37.80
2019-04-16T19:09:56.488Z,41.77
2019-04-16T19:11:32.873Z,46.20
2019-04-16T19:13:11.563Z,41.83
2019-04-16T19:14:47.331Z,42.60
2019-04-16T19:16:23.799Z,46.33
2019-04-16T19:18:00.570Z,53.90
2019-04-16T19:19:36.920Z,45.67
2019-04-16T19:21:13.354Z,47.00
2019-04-16T19:22:50.700Z,53.23
2019-04-16T19:24:27.196Z,47.73
2019-04-16T19:26:03.626Z,51.07
2019-04-16T19:27:39.920Z,53.90
2019-04-16T19:29:15.792Z,53.97
2019-04-16T19:30:52.688Z,50.63
2019-04-16T19:32:29.313Z,57.47
2019-04-16T19:34:10.192Z,73.57
2019-04-16T19:35:44.158Z,55.37
2019-04-16T19:37:20.419Z,53.63
2019-04-16T19:38:56.933Z,51.67
2019-04-16T19:40:33.276Z,72.43
2019-04-16T19:42:11.439Z,63.27
2019-04-16T19:43:47.738Z,57.30
2019-04-16T19:45:24.119Z,55.17
2019-04-16T19:47:02.442Z,55.07
2019-04-16T19:48:42.210Z,65.43
2019-04-16T19:50:18.579Z,68.57
2019-04-16T19:51:54.993Z,112.60
2019-04-16T19:53:31.334Z,52.93
2019-04-16T19:55:12.037Z,51.10
2019-04-16T19:56:51.129Z,61.43
2019-04-16T19:58:25.385Z,65.63
2019-04-16T20:00:01.819Z,66.50
2019-04-16T20:01:38.319Z,74.30
2019-04-16T20:03:14.798Z,84.17
2019-04-16T20:04:51.145Z,68.03
2019-04-16T20:06:28.102Z,69.23
2019-04-16T20:08:04.611Z,75.17
2019-04-16T20:09:41.087Z,76.57
2019-04-16T20:11:20.373Z,72.47
2019-04-16T20:12:57.452Z,65.57
2019-04-16T20:14:36.217Z,62.77
2019-04-16T20:16:11.845Z,61.17
2019-04-16T20:17:48.174Z,67.03
2019-04-16T20:19:24.414Z,57.57
2019-04-16T20:21:01.763Z,86.83
2019-04-16T20:22:38.704Z,70.73
2019-04-16T20:24:15.229Z,72.53
2019-04-16T20:25:51.039Z,72.07
2019-04-16T20:27:28.210Z,74.97
2019-04-16T20:29:04.168Z,80.47
2019-04-16T20:30:40.476Z,65.90
2019-04-16T20:32:16.737Z,63.57
2019-04-16T20:33:53.393Z,59.47
2019-04-16T20:35:29.714Z,81.67
2019-04-16T20:37:06.305Z,76.17
2019-04-16T20:38:43.425Z,72.20
2019-04-16T20:40:19.830Z,68.23
2019-04-16T20:41:59.230Z,70.83
2019-04-16T20:43:34.014Z,78.83
2019-04-16T20:45:11.114Z,75.57
2019-04-16T20:46:47.310Z,74.20
2019-04-16T20:48:23.617Z,74.13
2019-04-16T20:50:03.483Z,81.57
2019-04-16T20:51:38.019Z,76.90
2019-04-16T20:53:14.257Z,71.13
2019-04-16T20:54:54.530Z,65.43
2019-04-16T20:56:30.923Z,69.63
2019-04-16T20:58:10.158Z,77.37
2019-04-16T20:59:46.620Z,68.53
2019-04-16T21:01:33.738Z,73.00
2019-04-16T21:03:03.147Z,79.07
2019-04-16T21:04:39.297Z,69.03
2019-04-16T21:06:15.587Z,73.73
2019-04-16T21:07:52.053Z,68.43
2019-04-16T21:09:30.020Z,77.30
2019-04-16T21:11:08.812Z,80.67
2019-04-16T21:12:45.371Z,74.53
2019-04-16T21:14:22.761Z,81.57
2019-04-16T21:16:01.336Z,75.07
2019-04-16T21:17:39.109Z,74.07
2019-04-16T21:19:23.002Z,69.37
2019-04-16T21:20:53.295Z,75.23
2019-04-16T21:22:29.829Z,64.47
2019-04-16T21:24:08.174Z,69.67
2019-04-16T21:25:45.977Z,64.53
2019-04-16T21:27:22.518Z,65.07
2019-04-16T21:29:02.015Z,64.80
2019-04-16T21:30:42.896Z,71.00
2019-04-16T21:32:22.633Z,70.03
2019-04-16T21:34:00.866Z,65.50
2019-04-16T21:35:39.074Z,68.73
2019-04-16T21:37:17.144Z,73.83
2019-04-16T21:39:08.626Z,67.50
2019-04-16T21:40:45.076Z,66.57