createdAt,value
2022-11-26T00:05:26.314Z,0
2022-11-26T00:11:49.425Z,0
2022-11-26T00:18:09.426Z,0
2022-11-26T00:24:32.396Z,0
2022-11-26T00:30:52.425Z,0
2022-11-26T00:37:15.400Z,0
2022-11-26T00:43:35.409Z,0
2022-11-26T00:49:58.322Z,0
2022-11-26T00:56:18.498Z,0
2022-11-26T01:02:41.471Z,0
2022-11-26T01:09:01.358Z,0
2022-11-26T01:15:24.445Z,0
2022-11-26T01:21:44.460Z,0
2022-11-26T01:28:07.333Z,0
2022-11-26T01:34:27.376Z,0
2022-11-26T01:40:50.371Z,0
2022-11-26T01:47:10.370Z,0
2022-11-26T01:53:33.490Z,0
2022-11-26T01:59:53.461Z,0
2022-11-26T02:06:16.339Z,0
2022-11-26T02:12:36.464Z,0
2022-11-26T02:18:59.363Z,0
2022-11-26T02:25:19.529Z,0
2022-11-26T02:31:42.507Z,0
2022-11-26T02:38:02.469Z,0
2022-11-26T02:44:25.354Z,0
2022-11-26T02:50:45.433Z,0
2022-11-26T02:57:08.410Z,0
2022-11-26T03:03:28.566Z,0
2022-11-26T03:09:51.392Z,0
2022-11-26T03:16:11.441Z,0
2022-11-26T03:22:34.337Z,0
2022-11-26T03:28:54.442Z,0
2022-11-26T03:35:17.388Z,0
2022-11-26T03:41:37.332Z,0
2022-11-26T03:48:00.462Z,0
2022-11-26T03:54:20.409Z,0
2022-11-26T04:00:43.429Z,0
2022-11-26T04:07:03.413Z,0
2022-11-26T04:23:49.140Z,0
2022-11-26T04:30:09.350Z,0
2022-11-26T04:36:32.403Z,0
2022-11-26T04:42:52.443Z,0
2022-11-26T04:49:15.361Z,0
2022-11-26T04:55:35.456Z,0
2022-11-26T05:01:58.423Z,0
2022-11-26T05:08:18.386Z,0
2022-11-26T05:14:41.459Z,0
2022-11-26T05:21:01.332Z,0
2022-11-26T05:27:24.393Z,0
2022-11-26T05:33:44.381Z,0
2022-11-26T05:40:07.531Z,0
2022-11-26T05:46:27.373Z,0
2022-11-26T05:52:50.361Z,0
2022-11-26T05:59:10.547Z,0
2022-11-26T06:05:33.334Z,0
2022-11-26T06:11:53.476Z,0
2022-11-26T06:18:16.415Z,0
2022-11-26T06:24:36.695Z,0
2022-11-26T06:30:59.435Z,1
2022-11-26T06:37:19.345Z,2
2022-11-26T06:43:42.373Z,6
2022-11-26T06:50:05.190Z,14
2022-11-26T06:56:25.404Z,35
2022-11-26T07:02:45.564Z,72
2022-11-26T07:09:08.416Z,120
2022-11-26T07:15:28.494Z,177
2022-11-26T07:21:51.382Z,247
2022-11-26T07:28:11.417Z,321
2022-11-26T07:34:34.438Z,349
2022-11-26T07:40:54.384Z,439
2022-11-26T07:47:17.456Z,537
2022-11-26T07:53:37.397Z,639
2022-11-26T08:00:00.392Z,648
2022-11-26T08:06:20.445Z,730
2022-11-26T08:12:43.442Z,798
2022-11-26T08:19:03.438Z,898
2022-11-26T08:25:26.531Z,943
2022-11-26T08:31:46.879Z,961
2022-11-26T08:38:09.392Z,1004
2022-11-26T08:44:29.318Z,1047
2022-11-26T08:50:52.395Z,1096
2022-11-26T08:57:12.530Z,1249
2022-11-26T09:03:35.361Z,1477
2022-11-26T09:09:55.476Z,1633
2022-11-26T09:33:36.331Z,2032
2022-11-26T09:39:59.332Z,1885
2022-11-26T09:46:19.514Z,1890
2022-11-26T09:52:42.414Z,2078
2022-11-26T09:59:02.375Z,2213
2022-11-26T10:05:25.400Z,2028
2022-11-26T10:11:45.375Z,2120
2022-11-26T10:18:08.369Z,2480
2022-11-26T10:24:28.365Z,2330
2022-11-26T10:30:51.380Z,2459
2022-11-26T10:37:11.396Z,2387
2022-11-26T10:43:34.387Z,2377
2022-11-26T10:49:54.476Z,2428
2022-11-26T10:56:17.371Z,2463
2022-11-26T11:02:37.457Z,2967
2022-11-26T11:09:00.401Z,3015
2022-11-26T11:15:20.364Z,2870
2022-11-26T11:21:47.864Z,2779
2022-11-26T11:28:06.505Z,2799
2022-11-26T11:34:26.440Z,3439
2022-11-26T11:40:46.478Z,3901
2022-11-26T11:47:09.374Z,3613
2022-11-26T11:53:29.380Z,2215
2022-11-26T11:59:52.381Z,2042
2022-11-26T12:06:12.377Z,2064
2022-11-26T12:12:35.378Z,2041
2022-11-26T12:18:55.413Z,1962
2022-11-26T12:25:18.375Z,2083
2022-11-26T12:31:38.397Z,2148
2022-11-26T12:38:01.400Z,2130
2022-11-26T12:44:21.359Z,2049
2022-11-26T12:50:44.365Z,1953
2022-11-26T12:57:04.346Z,1913
2022-11-26T13:03:27.411Z,1968
2022-11-26T13:09:47.398Z,1854
2022-11-26T13:16:10.377Z,1669
2022-11-26T13:22:30.343Z,1527
2022-11-26T13:28:53.382Z,1484
2022-11-26T13:35:13.347Z,1560
2022-11-26T13:41:36.404Z,1608
2022-11-26T13:47:56.325Z,1494
2022-11-26T13:54:19.360Z,1326
2022-11-26T14:00:39.406Z,1259
2022-11-26T14:07:02.399Z,1397
2022-11-26T14:13:22.449Z,1295
2022-11-26T14:19:45.388Z,1311
2022-11-26T14:26:05.435Z,962
2022-11-26T14:32:28.417Z,1117
2022-11-26T14:55:33.872Z,505
2022-11-26T15:01:54.328Z,390
2022-11-26T15:08:17.363Z,299
2022-11-26T15:14:37.621Z,222
2022-11-26T15:21:00.437Z,155
2022-11-26T15:27:20.320Z,105
2022-11-26T15:33:43.438Z,67
2022-11-26T15:40:03.410Z,36
2022-11-26T15:46:26.360Z,18
2022-11-26T15:52:46.525Z,7
2022-11-26T15:59:09.374Z,3
2022-11-26T16:05:29.378Z,1
2022-11-26T16:11:52.370Z,0
2022-11-26T16:18:12.409Z,0
2022-11-26T16:24:35.491Z,0
2022-11-26T16:30:55.519Z,0
2022-11-26T16:37:18.640Z,0
2022-11-26T16:43:38.439Z,0
2022-11-26T16:50:01.372Z,0
2022-11-26T16:56:21.370Z,0
2022-11-26T17:02:44.478Z,0
2022-11-26T17:09:04.470Z,0
2022-11-26T17:15:27.343Z,0
2022-11-26T17:21:47.369Z,0
2022-11-26T17:28:10.388Z,0
2022-11-26T17:34:30.328Z,0
2022-11-26T17:40:53.394Z,0
2022-11-26T17:47:17.539Z,0
2022-11-26T17:53:36.365Z,0
2022-11-26T17:59:56.407Z,0
2022-11-26T18:06:19.373Z,0
2022-11-26T18:12:39.389Z,0
2022-11-26T18:19:02.484Z,0
2022-11-26T18:25:22.373Z,0
2022-11-26T18:31:45.495Z,0
2022-11-26T18:38:05.375Z,0
2022-11-26T18:44:28.436Z,0
2022-11-26T18:50:48.317Z,0
2022-11-26T18:57:11.334Z,0
2022-11-26T19:03:31.425Z,0
2022-11-26T19:09:54.382Z,0
2022-11-26T19:16:16.457Z,0
2022-11-26T19:22:37.386Z,0
2022-11-26T19:28:57.405Z,0
2022-11-26T19:35:20.471Z,0
2022-11-26T19:41:40.331Z,0
2022-11-26T19:57:50.764Z,0
2022-11-26T20:04:10.334Z,0
2022-11-26T20:10:33.339Z,0
2022-11-26T20:16:57.687Z,0
2022-11-26T20:23:16.398Z,0
2022-11-26T20:29:36.483Z,0
2022-11-26T20:35:59.384Z,0
2022-11-26T20:42:19.488Z,0
2022-11-26T20:48:42.422Z,0
2022-11-26T20:55:02.430Z,0
2022-11-26T21:01:25.618Z,0
2022-11-26T21:07:45.412Z,0
2022-11-26T21:14:11.979Z,0
2022-11-26T21:20:31.061Z,0
2022-11-26T21:26:51.366Z,0
2022-11-26T21:33:11.459Z,0
2022-11-26T21:39:34.403Z,0
2022-11-26T21:45:54.413Z,0
2022-11-26T21:52:17.440Z,0
2022-11-26T21:58:37.381Z,0
2022-11-26T22:05:00.304Z,0
2022-11-26T22:11:20.403Z,0
2022-11-26T22:17:43.442Z,0
2022-11-26T22:24:03.377Z,0
2022-11-26T22:30:26.516Z,0
2022-11-26T22:36:46.415Z,0
2022-11-26T22:43:09.404Z,0
2022-11-26T22:49:29.449Z,0
2022-11-26T22:55:52.482Z,0
2022-11-26T23:20:06.353Z,0
2022-11-26T23:26:27.377Z,0
2022-11-26T23:32:49.345Z,0
2022-11-26T23:39:09.474Z,0
2022-11-26T23:45:32.381Z,0
2022-11-26T23:51:52.444Z,0
2022-11-26T23:58:15.401Z,0
