createdAt,value
2023-03-11T00:01:16.146Z,100.00
2023-03-11T00:03:12.390Z,100.00
2023-03-11T00:05:08.558Z,100.00
2023-03-11T00:07:04.126Z,100.00
2023-03-11T00:08:59.744Z,100.00
2023-03-11T00:11:00.538Z,100.00
2023-03-11T00:12:56.005Z,100.00
2023-03-11T00:14:50.957Z,100.00
2023-03-11T00:16:46.353Z,100.00
2023-03-11T00:18:41.509Z,100.00
2023-03-11T00:20:39.265Z,100.00
2023-03-11T00:22:34.739Z,100.00
2023-03-11T00:24:29.732Z,100.00
2023-03-11T00:26:27.800Z,100.00
2023-03-11T00:28:25.985Z,100.00
2023-03-11T00:30:23.792Z,100.00
2023-03-11T00:32:18.957Z,100.00
2023-03-11T00:34:14.810Z,100.00
2023-03-11T00:36:10.744Z,100.00
2023-03-11T00:38:08.842Z,100.00
2023-03-11T00:40:08.515Z,100.00
2023-03-11T00:42:07.854Z,100.00
2023-03-11T00:44:03.798Z,100.00
2023-03-11T00:45:58.938Z,100.00
2023-03-11T00:47:54.461Z,100.00
2023-03-11T00:49:49.698Z,100.00
2023-03-11T00:51:44.929Z,100.00
2023-03-11T00:53:40.287Z,100.00
2023-03-11T00:55:37.922Z,100.00
2023-03-11T00:57:36.226Z,100.00
2023-03-11T00:59:31.330Z,100.00
2023-03-11T01:01:26.757Z,100.00
2023-03-11T01:03:21.679Z,100.00
2023-03-11T01:05:17.776Z,100.00
2023-03-11T01:07:12.918Z,100.00
2023-03-11T01:09:07.828Z,100.00
2023-03-11T01:11:04.071Z,100.00
2023-03-11T01:13:01.692Z,100.00
2023-03-11T01:14:57.633Z,100.00
2023-03-11T01:16:53.813Z,100.00
2023-03-11T01:18:49.671Z,100.00
2023-03-11T01:20:45.710Z,100.00
2023-03-11T01:22:41.524Z,100.00
2023-03-11T01:24:36.691Z,100.00
2023-03-11T01:26:31.727Z,100.00
2023-03-11T01:28:29.711Z,100.00
2023-03-11T01:30:27.091Z,100.00
2023-03-11T01:32:22.481Z,100.00
2023-03-11T01:34:17.453Z,100.00
2023-03-11T01:36:12.925Z,100.00
2023-03-11T01:38:07.934Z,100.00
2023-03-11T01:40:03.293Z,100.00
2023-03-11T01:41:58.705Z,100.00
2023-03-11T01:43:58.339Z,100.00
2023-03-11T01:46:14.866Z,100.00
2023-03-11T01:48:11.488Z,100.00
2023-03-11T01:50:10.232Z,100.00
2023-03-11T01:52:09.079Z,100.00
2023-03-11T01:54:08.412Z,100.00
2023-03-11T01:56:05.792Z,100.00
2023-03-11T01:58:02.373Z,100.00
2023-03-11T02:00:04.949Z,100.00
2023-03-11T02:02:07.912Z,100.00
2023-03-11T02:04:06.175Z,100.00
2023-03-11T02:06:05.611Z,100.00
2023-03-11T02:08:01.099Z,100.00
2023-03-11T02:09:56.408Z,100.00
2023-03-11T02:11:51.777Z,100.00
2023-03-11T02:13:49.126Z,100.00
2023-03-11T02:15:47.657Z,100.00
2023-03-11T02:17:45.245Z,100.00
2023-03-11T02:19:53.314Z,100.00
2023-03-11T02:21:49.410Z,100.00
2023-03-11T02:23:52.333Z,100.00
2023-03-11T02:25:55.868Z,100.00
2023-03-11T02:27:56.500Z,100.00
2023-03-11T02:29:54.145Z,100.00
2023-03-11T02:31:50.848Z,100.00
2023-03-11T02:33:49.709Z,100.00
2023-03-11T02:35:44.711Z,100.00
2023-03-11T02:37:40.013Z,100.00
2023-03-11T02:39:37.536Z,100.00
2023-03-11T02:41:35.295Z,100.00
2023-03-11T02:43:37.438Z,100.00
2023-03-11T02:45:33.745Z,100.00
2023-03-11T02:47:29.601Z,100.00
2023-03-11T02:49:25.919Z,100.00
2023-03-11T02:51:20.982Z,100.00
2023-03-11T02:53:16.898Z,100.00
2023-03-11T02:55:12.429Z,100.00
2023-03-11T02:57:07.780Z,100.00
2023-03-11T02:59:05.466Z,100.00
2023-03-11T03:01:00.765Z,100.00
2023-03-11T03:02:55.916Z,100.00
2023-03-11T03:04:51.358Z,100.00
2023-03-11T03:06:46.278Z,100.00
2023-03-11T03:08:41.675Z,100.00
2023-03-11T03:10:36.755Z,100.00
2023-03-11T03:12:32.288Z,100.00
2023-03-11T03:14:30.026Z,100.00
2023-03-11T03:16:25.327Z,100.00
2023-03-11T03:18:20.468Z,100.00
2023-03-11T03:20:16.922Z,100.00
2023-03-11T03:22:11.997Z,100.00
2023-03-11T03:24:07.670Z,100.00
2023-03-11T03:26:02.599Z,100.00
2023-03-11T03:27:57.876Z,100.00
2023-03-11T03:29:55.441Z,100.00
2023-03-11T03:31:51.026Z,100.00
2023-03-11T03:33:46.034Z,100.00
2023-03-11T03:35:44.398Z,100.00
2023-03-11T03:37:40.788Z,100.00
2023-03-11T03:39:36.110Z,100.00
2023-03-11T03:41:31.378Z,100.00
2023-03-11T03:43:26.861Z,100.00
2023-03-11T03:45:34.686Z,100.00
2023-03-11T03:47:30.054Z,100.00
2023-03-11T03:49:24.972Z,100.00
2023-03-11T03:51:20.261Z,100.00
2023-03-11T03:53:15.256Z,100.00
2023-03-11T03:55:11.506Z,100.00
2023-03-11T03:57:07.116Z,100.00
2023-03-11T03:59:02.477Z,100.00
2023-03-11T04:01:01.634Z,100.00
2023-03-11T04:02:57.015Z,100.00
2023-03-11T04:04:52.020Z,100.00
2023-03-11T04:06:47.380Z,100.00
2023-03-11T04:08:42.590Z,100.00
2023-03-11T04:10:37.864Z,100.00
2023-03-11T04:12:32.816Z,100.00
2023-03-11T04:14:28.300Z,100.00
2023-03-11T04:16:27.005Z,100.00
2023-03-11T04:18:22.958Z,100.00
2023-03-11T04:20:18.045Z,100.00
2023-03-11T04:22:14.193Z,100.00
2023-03-11T04:24:09.885Z,100.00
2023-03-11T04:26:06.795Z,100.00
2023-03-11T04:28:02.035Z,100.00
2023-03-11T04:29:57.563Z,100.00
2023-03-11T04:31:55.359Z,100.00
2023-03-11T04:33:50.709Z,100.00
2023-03-11T04:35:45.765Z,100.00
2023-03-11T04:37:41.060Z,100.00
2023-03-11T04:39:36.036Z,100.00
2023-03-11T04:41:31.271Z,100.00
2023-03-11T04:43:26.216Z,100.00
2023-03-11T04:45:21.983Z,100.00
2023-03-11T04:47:21.746Z,100.00
2023-03-11T04:49:17.160Z,100.00
2023-03-11T04:51:12.537Z,100.00
2023-03-11T04:53:07.802Z,100.00
2023-03-11T04:55:02.746Z,100.00
2023-03-11T04:56:58.125Z,100.00
2023-03-11T04:58:53.141Z,100.00
2023-03-11T05:00:48.731Z,100.00
2023-03-11T05:02:46.309Z,100.00
2023-03-11T05:04:41.735Z,100.00
2023-03-11T05:06:36.771Z,100.00
2023-03-11T05:08:32.071Z,100.00
2023-03-11T05:10:26.968Z,100.00
2023-03-11T05:12:22.587Z,100.00
2023-03-11T05:14:17.610Z,100.00
2023-03-11T05:16:13.986Z,100.00
2023-03-11T05:18:11.611Z,100.00
2023-03-11T05:20:09.159Z,100.00
2023-03-11T05:22:04.773Z,100.00
2023-03-11T05:24:00.048Z,100.00
2023-03-11T05:25:55.053Z,100.00
2023-03-11T05:27:50.498Z,100.00
2023-03-11T05:29:45.602Z,100.00
2023-03-11T05:31:41.061Z,100.00
2023-03-11T05:33:39.750Z,100.00
2023-03-11T05:35:35.240Z,100.00
2023-03-11T05:37:30.738Z,100.00
2023-03-11T05:39:26.012Z,100.00
2023-03-11T05:41:20.982Z,100.00
2023-03-11T05:43:16.211Z,100.00
2023-03-11T05:45:12.705Z,100.00
2023-03-11T05:47:08.409Z,100.00
2023-03-11T05:49:06.131Z,100.00
2023-03-11T05:51:02.105Z,100.00
2023-03-11T05:52:57.123Z,100.00
2023-03-11T05:54:53.273Z,100.00
2023-03-11T05:56:48.806Z,100.00
2023-03-11T05:58:45.074Z,100.00
2023-03-11T06:00:40.018Z,100.00
2023-03-11T06:02:35.396Z,100.00
2023-03-11T06:04:33.187Z,100.00
2023-03-11T06:06:29.112Z,100.00
2023-03-11T06:08:24.258Z,100.00
2023-03-11T06:10:20.359Z,100.00
2023-03-11T06:12:15.253Z,100.00
2023-03-11T06:14:10.599Z,100.00
2023-03-11T06:16:06.216Z,100.00
2023-03-11T06:18:01.614Z,100.00
2023-03-11T06:19:59.171Z,100.00
2023-03-11T06:21:54.529Z,100.00
2023-03-11T06:23:50.066Z,100.00
2023-03-11T06:25:45.445Z,100.00
2023-03-11T06:27:40.428Z,100.00
2023-03-11T06:29:36.218Z,100.00
2023-03-11T06:31:32.943Z,100.00
2023-03-11T06:33:29.112Z,100.00
2023-03-11T06:35:27.031Z,100.00
2023-03-11T06:37:25.349Z,100.00
2023-03-11T06:39:21.069Z,100.00
2023-03-11T06:41:16.414Z,100.00
2023-03-11T06:43:11.381Z,100.00
2023-03-11T06:45:07.264Z,100.00
2023-03-11T06:47:02.319Z,100.00
2023-03-11T06:48:57.636Z,100.00
2023-03-11T06:51:02.457Z,100.00
2023-03-11T06:52:58.184Z,100.00
2023-03-11T06:54:53.188Z,100.00
2023-03-11T06:56:48.515Z,100.00
2023-03-11T06:58:44.785Z,100.00
2023-03-11T07:00:42.388Z,100.00
2023-03-11T07:02:37.700Z,100.00
2023-03-11T07:04:33.622Z,100.00
2023-03-11T07:06:31.832Z,100.00
2023-03-11T07:08:27.677Z,100.00
2023-03-11T07:10:23.194Z,100.00
2023-03-11T07:12:19.003Z,100.00
2023-03-11T07:14:14.358Z,100.00
2023-03-11T07:16:12.340Z,100.00
2023-03-11T07:18:07.652Z,100.00
2023-03-11T07:20:03.263Z,100.00
2023-03-11T07:22:00.852Z,100.00
2023-03-11T07:24:00.478Z,100.00
2023-03-11T07:25:55.702Z,100.00
2023-03-11T07:27:52.161Z,100.00
2023-03-11T07:29:47.516Z,100.00
2023-03-11T07:31:47.670Z,100.00
2023-03-11T07:33:45.627Z,100.00
2023-03-11T07:35:41.563Z,100.00
2023-03-11T07:37:43.098Z,100.00
2023-03-11T07:39:46.652Z,100.00
2023-03-11T07:41:47.991Z,100.00
2023-03-11T07:44:32.257Z,100.00
2023-03-11T07:46:55.049Z,100.00
2023-03-11T07:48:50.393Z,100.00
2023-03-11T07:50:45.469Z,100.00
2023-03-11T07:52:43.775Z,100.00
2023-03-11T07:54:39.337Z,100.00
2023-03-11T07:56:37.652Z,100.00
2023-03-11T07:58:34.096Z,100.00
2023-03-11T08:00:29.957Z,100.00
2023-03-11T08:02:28.421Z,100.00
2023-03-11T08:04:23.902Z,100.00
2023-03-11T08:06:21.671Z,100.00
2023-03-11T08:08:20.166Z,100.00
2023-03-11T08:10:16.397Z,100.00
2023-03-11T08:12:12.862Z,100.00
2023-03-11T08:14:09.739Z,100.00
2023-03-11T08:16:07.155Z,100.00
2023-03-11T08:18:03.469Z,100.00
2023-03-11T08:19:59.381Z,100.00
2023-03-11T08:21:54.489Z,100.00
2023-03-11T08:23:59.671Z,100.00
2023-03-11T08:25:55.528Z,100.00
2023-03-11T08:27:51.959Z,100.00
2023-03-11T08:29:48.261Z,100.00
2023-03-11T08:31:44.234Z,100.00
2023-03-11T08:33:39.934Z,100.00
2023-03-11T08:35:35.797Z,100.00
2023-03-11T08:37:32.403Z,100.00
2023-03-11T08:39:31.365Z,100.00
2023-03-11T08:41:29.565Z,100.00
2023-03-11T08:43:26.691Z,100.00
2023-03-11T08:45:22.686Z,100.00
2023-03-11T08:47:19.285Z,100.00
2023-03-11T08:49:15.510Z,100.00
2023-03-11T08:51:15.174Z,100.00
2023-03-11T08:53:11.274Z,100.00
2023-03-11T08:55:17.686Z,100.00
2023-03-11T08:57:13.472Z,100.00
2023-03-11T08:59:11.078Z,100.00
2023-03-11T09:01:09.935Z,100.00
2023-03-11T09:03:06.596Z,100.00
2023-03-11T09:05:02.212Z,100.00
2023-03-11T09:06:59.598Z,100.00
2023-03-11T09:08:58.062Z,100.00
2023-03-11T09:10:58.348Z,100.00
2023-03-11T09:12:54.238Z,100.00
2023-03-11T09:14:50.822Z,100.00
2023-03-11T09:16:46.765Z,100.00
2023-03-11T09:18:43.102Z,100.00
2023-03-11T09:20:41.561Z,100.00
2023-03-11T09:22:39.608Z,100.00
2023-03-11T09:24:37.322Z,100.00
2023-03-11T09:26:37.736Z,100.00
2023-03-11T09:28:33.455Z,100.00
2023-03-11T09:30:29.213Z,100.00
2023-03-11T09:32:24.209Z,100.00
2023-03-11T09:34:19.575Z,100.00
2023-03-11T09:36:17.397Z,100.00
2023-03-11T09:38:12.987Z,100.00
2023-03-11T09:40:09.247Z,100.00
2023-03-11T09:42:17.977Z,100.00
2023-03-11T09:44:20.075Z,100.00
2023-03-11T09:47:06.451Z,100.00
2023-03-11T09:49:10.692Z,100.00
2023-03-11T09:51:12.951Z,100.00
2023-03-11T09:53:25.441Z,100.00
2023-03-11T09:55:37.796Z,100.00
2023-03-11T09:57:37.505Z,100.00
2023-03-11T09:59:35.468Z,100.00
2023-03-11T10:01:33.733Z,100.00
2023-03-11T10:03:34.228Z,100.00
2023-03-11T10:05:32.849Z,100.00
2023-03-11T10:07:35.291Z,100.00
2023-03-11T10:09:39.513Z,100.00
2023-03-11T10:11:51.947Z,100.00
2023-03-11T10:14:00.335Z,100.00
2023-03-11T10:16:01.870Z,100.00
2023-03-11T10:18:24.391Z,100.00
2023-03-11T10:20:24.585Z,100.00
2023-03-11T10:22:27.593Z,100.00
2023-03-11T10:24:40.960Z,100.00
2023-03-11T10:26:39.257Z,100.00
2023-03-11T10:28:38.656Z,100.00
2023-03-11T10:30:39.095Z,100.00
2023-03-11T10:32:40.627Z,100.00
2023-03-11T10:34:41.959Z,100.00
2023-03-11T10:36:43.054Z,100.00
2023-03-11T10:38:42.515Z,100.00
2023-03-11T10:40:42.299Z,100.00
2023-03-11T10:42:38.530Z,100.00
2023-03-11T10:44:37.881Z,100.00
2023-03-11T10:46:35.880Z,100.00
2023-03-11T10:48:31.400Z,100.00
2023-03-11T10:50:26.832Z,100.00
2023-03-11T10:52:22.790Z,100.00
2023-03-11T10:54:27.253Z,100.00
2023-03-11T10:56:29.511Z,100.00
2023-03-11T10:58:27.018Z,100.00
2023-03-11T11:00:32.707Z,100.00
2023-03-11T11:02:32.824Z,100.00
2023-03-11T11:04:40.116Z,100.00
2023-03-11T11:06:37.292Z,100.00
2023-03-11T11:08:34.128Z,100.00
2023-03-11T11:10:30.936Z,100.00
2023-03-11T11:12:26.316Z,100.00
2023-03-11T11:14:21.302Z,100.00
2023-03-11T11:16:22.526Z,100.00
2023-03-11T11:18:24.291Z,100.00
2023-03-11T11:20:22.417Z,100.00
2023-03-11T11:22:19.740Z,100.00
2023-03-11T11:24:23.281Z,100.00
2023-03-11T11:26:20.475Z,100.00
2023-03-11T11:28:20.854Z,100.00
2023-03-11T11:30:21.191Z,100.00
2023-03-11T11:32:22.626Z,100.00
2023-03-11T11:34:32.934Z,100.00
2023-03-11T11:36:32.765Z,100.00
2023-03-11T11:38:30.742Z,100.00
2023-03-11T11:40:32.537Z,100.00
2023-03-11T11:42:31.164Z,100.00
2023-03-11T11:44:37.251Z,100.00
2023-03-11T11:46:39.852Z,100.00
2023-03-11T11:48:43.973Z,100.00
2023-03-11T11:50:46.868Z,100.00
2023-03-11T11:52:47.201Z,100.00
2023-03-11T11:54:52.324Z,100.00
2023-03-11T11:56:48.057Z,100.00
2023-03-11T11:58:43.815Z,100.00
2023-03-11T12:00:48.549Z,100.00
2023-03-11T12:02:59.270Z,100.00
2023-03-11T12:04:59.559Z,100.00
2023-03-11T12:07:21.360Z,100.00
2023-03-11T12:09:27.093Z,100.00
2023-03-11T12:11:29.056Z,100.00
2023-03-11T12:14:02.030Z,100.00
2023-03-11T12:16:03.862Z,100.00
2023-03-11T12:18:07.069Z,100.00
2023-03-11T12:20:05.027Z,100.00
2023-03-11T12:22:33.216Z,100.00
2023-03-11T12:25:02.231Z,100.00
2023-03-11T12:27:01.800Z,100.00
2023-03-11T12:29:02.003Z,100.00
2023-03-11T12:31:01.784Z,100.00
2023-03-11T12:33:00.366Z,100.00
2023-03-11T12:34:55.782Z,100.00
2023-03-11T12:36:52.702Z,100.00
2023-03-11T12:38:51.799Z,100.00
2023-03-11T12:41:02.994Z,100.00
2023-03-11T12:42:57.985Z,100.00
2023-03-11T12:44:54.299Z,100.00
2023-03-11T12:47:20.470Z,100.00
2023-03-11T12:49:16.741Z,100.00
2023-03-11T12:51:41.204Z,100.00
2023-03-11T12:53:48.722Z,100.00
2023-03-11T12:56:04.122Z,100.00
2023-03-11T12:58:08.936Z,100.00
2023-03-11T13:00:22.950Z,100.00
2023-03-11T13:02:32.944Z,100.00
2023-03-11T13:04:47.077Z,100.00
2023-03-11T13:07:09.704Z,100.00
2023-03-11T13:09:05.450Z,100.00
2023-03-11T13:11:03.765Z,100.00
2023-03-11T13:12:58.966Z,100.00
2023-03-11T13:15:29.407Z,100.00
2023-03-11T13:17:30.876Z,100.00
2023-03-11T13:19:49.309Z,100.00
2023-03-11T13:21:44.974Z,100.00
2023-03-11T13:23:41.818Z,100.00
2023-03-11T13:25:43.245Z,100.00
2023-03-11T13:27:49.443Z,100.00
2023-03-11T13:29:59.280Z,100.00
2023-03-11T13:32:07.284Z,100.00
2023-03-11T13:34:15.019Z,100.00
2023-03-11T13:36:22.597Z,100.00
2023-03-11T13:38:51.003Z,100.00
2023-03-11T13:40:47.124Z,100.00
2023-03-11T13:42:49.500Z,100.00
2023-03-11T13:44:44.968Z,100.00
2023-03-11T13:46:43.372Z,100.00
2023-03-11T13:48:45.338Z,100.00
2023-03-11T13:50:44.482Z,100.00
2023-03-11T13:52:46.385Z,100.00
2023-03-11T13:54:47.736Z,100.00
2023-03-11T13:56:49.210Z,100.00
2023-03-11T13:58:47.195Z,100.00
2023-03-11T14:00:51.076Z,100.00
2023-03-11T14:02:51.100Z,100.00
2023-03-11T14:04:51.777Z,100.00
2023-03-11T14:06:47.230Z,100.00
2023-03-11T14:08:43.406Z,100.00
2023-03-11T14:10:38.969Z,100.00
2023-03-11T14:12:34.491Z,100.00
2023-03-11T14:14:47.834Z,100.00
2023-03-11T14:16:44.407Z,100.00
2023-03-11T14:18:42.007Z,100.00
2023-03-11T14:20:37.393Z,100.00
2023-03-11T14:22:32.536Z,100.00
2023-03-11T14:24:31.231Z,100.00
2023-03-11T14:26:30.453Z,100.00
2023-03-11T14:28:25.833Z,100.00
2023-03-11T14:30:27.896Z,100.00
2023-03-11T14:32:30.509Z,100.00
2023-03-11T14:34:28.097Z,100.00
2023-03-11T14:36:24.161Z,100.00
2023-03-11T14:38:24.454Z,100.00
2023-03-11T14:40:27.301Z,100.00
2023-03-11T14:42:26.702Z,100.00
2023-03-11T14:44:22.614Z,100.00
2023-03-11T14:46:25.371Z,100.00
2023-03-11T14:48:28.319Z,100.00
2023-03-11T14:50:25.959Z,100.00
2023-03-11T14:52:24.671Z,100.00
2023-03-11T14:54:25.289Z,100.00
2023-03-11T14:56:24.509Z,100.00
2023-03-11T14:58:29.513Z,100.00
2023-03-11T15:00:30.423Z,100.00
2023-03-11T15:02:51.128Z,100.00
2023-03-11T15:04:46.558Z,100.00
2023-03-11T15:06:43.803Z,100.00
2023-03-11T15:08:44.914Z,100.00
2023-03-11T15:10:40.082Z,100.00
2023-03-11T15:12:37.286Z,100.00
2023-03-11T15:14:34.370Z,100.00
2023-03-11T15:16:34.765Z,100.00
2023-03-11T15:18:37.649Z,97.80
2023-03-11T15:20:35.519Z,96.30
2023-03-11T15:22:33.616Z,99.57
2023-03-11T15:24:30.894Z,98.92
2023-03-11T15:26:28.228Z,98.12
2023-03-11T15:28:25.853Z,99.59
2023-03-11T15:30:23.318Z,93.00
2023-03-11T15:32:44.012Z,100.00
2023-03-11T15:34:42.602Z,98.52
2023-03-11T15:36:43.784Z,93.58
2023-03-11T15:38:39.301Z,92.42
2023-03-11T15:40:45.006Z,91.43
2023-03-11T15:42:42.022Z,90.62
2023-03-11T15:44:40.843Z,89.08
2023-03-11T15:46:37.239Z,85.15
2023-03-11T15:48:35.698Z,88.54
2023-03-11T15:50:50.634Z,86.44
2023-03-11T15:52:48.439Z,86.93
2023-03-11T15:54:54.525Z,88.79
2023-03-11T15:56:51.101Z,96.02
2023-03-11T15:58:46.206Z,95.95
2023-03-11T16:00:44.878Z,95.74
2023-03-11T16:02:40.327Z,93.13
2023-03-11T16:04:35.760Z,97.49
2023-03-11T16:06:33.359Z,98.28
2023-03-11T16:08:28.738Z,96.23
2023-03-11T16:10:28.827Z,97.94
2023-03-11T16:12:25.986Z,97.33
2023-03-11T16:14:22.910Z,97.06
2023-03-11T16:16:20.752Z,95.52
2023-03-11T16:18:16.001Z,96.97
2023-03-11T16:20:12.623Z,96.45
2023-03-11T16:22:10.653Z,89.68
2023-03-11T16:24:07.387Z,94.45
2023-03-11T16:26:05.580Z,99.88
2023-03-11T16:28:03.327Z,97.06
2023-03-11T16:29:58.884Z,96.91
2023-03-11T16:31:55.432Z,97.51
2023-03-11T16:33:50.416Z,98.80
2023-03-11T16:35:46.154Z,100.00
2023-03-11T16:37:44.741Z,97.50
2023-03-11T16:39:40.227Z,100.00
2023-03-11T16:41:44.193Z,97.47
2023-03-11T16:43:41.949Z,97.84
2023-03-11T16:45:37.687Z,100.00
2023-03-11T16:47:33.265Z,100.00
2023-03-11T16:49:29.208Z,97.57
2023-03-11T16:51:24.496Z,100.00
2023-03-11T16:53:22.173Z,100.00
2023-03-11T16:55:17.545Z,100.00
2023-03-11T16:57:12.437Z,100.00
2023-03-11T16:59:07.721Z,100.00
2023-03-11T17:01:02.660Z,100.00
2023-03-11T17:02:57.897Z,100.00
2023-03-11T17:04:53.448Z,100.00
2023-03-11T17:06:48.819Z,100.00
2023-03-11T17:08:49.128Z,100.00
2023-03-11T17:10:46.295Z,100.00
2023-03-11T17:12:41.554Z,100.00
2023-03-11T17:14:38.326Z,100.00
2023-03-11T17:16:33.412Z,100.00
2023-03-11T17:18:28.926Z,100.00
2023-03-11T17:20:24.201Z,100.00
2023-03-11T17:22:19.713Z,100.00
2023-03-11T17:24:17.179Z,100.00
2023-03-11T17:26:13.872Z,100.00
2023-03-11T17:28:08.852Z,100.00
2023-03-11T17:30:05.091Z,100.00
2023-03-11T17:32:00.395Z,100.00
2023-03-11T17:33:55.767Z,100.00
2023-03-11T17:35:50.698Z,100.00
2023-03-11T17:37:46.052Z,100.00
2023-03-11T17:39:43.589Z,100.00
2023-03-11T17:41:38.928Z,100.00
2023-03-11T17:43:33.965Z,100.00
2023-03-11T17:45:29.504Z,100.00
2023-03-11T17:47:26.052Z,100.00
2023-03-11T17:49:24.576Z,100.00
2023-03-11T17:51:22.528Z,100.00
2023-03-11T17:53:17.951Z,100.00
2023-03-11T17:55:15.915Z,100.00
2023-03-11T17:57:11.532Z,100.00
2023-03-11T17:59:06.802Z,100.00
2023-03-11T18:01:05.538Z,100.00
2023-03-11T18:03:00.761Z,100.00
2023-03-11T18:04:56.468Z,100.00
2023-03-11T18:06:53.353Z,100.00
2023-03-11T18:08:48.969Z,100.00
2023-03-11T18:10:52.124Z,100.00
2023-03-11T18:12:49.852Z,100.00
2023-03-11T18:14:45.088Z,100.00
2023-03-11T18:16:40.916Z,100.00
2023-03-11T18:18:38.281Z,100.00
2023-03-11T18:20:34.090Z,100.00
2023-03-11T18:22:29.772Z,100.00
2023-03-11T18:24:25.544Z,100.00
2023-03-11T18:26:24.171Z,100.00
2023-03-11T18:28:19.769Z,100.00
2023-03-11T18:30:15.581Z,100.00
2023-03-11T18:32:10.884Z,100.00
2023-03-11T18:34:13.356Z,100.00
2023-03-11T18:36:16.603Z,100.00
2023-03-11T18:38:11.661Z,100.00
2023-03-11T18:40:08.469Z,100.00
2023-03-11T18:42:05.977Z,100.00
2023-03-11T18:44:01.784Z,100.00
2023-03-11T18:45:56.905Z,100.00
2023-03-11T18:47:52.295Z,100.00
2023-03-11T18:49:47.477Z,100.00
2023-03-11T18:51:42.976Z,100.00
2023-03-11T18:53:39.220Z,100.00
2023-03-11T18:55:37.599Z,100.00
2023-03-11T18:57:35.211Z,100.00
2023-03-11T18:59:30.618Z,100.00
2023-03-11T19:01:25.933Z,100.00
2023-03-11T19:03:21.177Z,100.00
2023-03-11T19:05:16.661Z,100.00
2023-03-11T19:07:12.219Z,100.00
2023-03-11T19:09:07.937Z,100.00
2023-03-11T19:11:03.512Z,100.00
2023-03-11T19:13:01.092Z,100.00
2023-03-11T19:14:56.349Z,100.00
2023-03-11T19:16:51.853Z,100.00
2023-03-11T19:18:48.426Z,100.00
2023-03-11T19:20:43.465Z,100.00
2023-03-11T19:22:54.154Z,100.00
2023-03-11T19:24:49.635Z,100.00
2023-03-11T19:26:46.216Z,100.00
2023-03-11T19:28:44.078Z,100.00
2023-03-11T19:30:39.690Z,100.00
2023-03-11T19:32:34.673Z,100.00
2023-03-11T19:34:29.952Z,100.00
2023-03-11T19:36:25.150Z,100.00
2023-03-11T19:38:20.860Z,100.00
2023-03-11T19:40:17.202Z,100.00
2023-03-11T19:42:12.825Z,100.00
2023-03-11T19:44:10.436Z,100.00
2023-03-11T19:46:06.021Z,100.00
2023-03-11T19:48:01.206Z,100.00
2023-03-11T19:49:56.581Z,100.00
2023-03-11T19:51:53.019Z,100.00
2023-03-11T19:53:48.351Z,100.00
2023-03-11T19:55:45.969Z,100.00
2023-03-11T19:57:41.864Z,100.00
2023-03-11T19:59:39.532Z,100.00
2023-03-11T20:01:35.421Z,100.00
2023-03-11T20:03:31.677Z,100.00
2023-03-11T20:05:27.121Z,100.00
2023-03-11T20:07:22.112Z,100.00
2023-03-11T20:09:18.265Z,100.00
2023-03-11T20:11:13.303Z,100.00
2023-03-11T20:13:08.949Z,100.00
2023-03-11T20:15:07.239Z,100.00
2023-03-11T20:17:02.718Z,100.00
2023-03-11T20:18:57.696Z,100.00
2023-03-11T20:20:53.151Z,100.00
2023-03-11T20:22:48.290Z,100.00
2023-03-11T20:24:44.731Z,100.00
2023-03-11T20:26:40.546Z,100.00
2023-03-11T20:28:36.660Z,100.00
2023-03-11T20:30:34.441Z,100.00
2023-03-11T20:32:30.965Z,100.00
2023-03-11T20:34:26.044Z,100.00
2023-03-11T20:36:24.004Z,100.00
2023-03-11T20:38:19.188Z,100.00
2023-03-11T20:40:17.363Z,100.00
2023-03-11T20:42:12.500Z,100.00
2023-03-11T20:44:10.867Z,100.00
2023-03-11T20:46:09.756Z,100.00
2023-03-11T20:48:05.301Z,100.00
2023-03-11T20:50:00.352Z,100.00
2023-03-11T20:51:55.631Z,100.00
2023-03-11T20:53:51.403Z,100.00
2023-03-11T20:55:46.737Z,100.00
2023-03-11T20:57:42.599Z,100.00
2023-03-11T20:59:40.909Z,100.00
2023-03-11T21:01:39.328Z,100.00
2023-03-11T21:03:34.951Z,100.00
2023-03-11T21:05:30.049Z,100.00
2023-03-11T21:07:25.548Z,100.00
2023-03-11T21:09:21.421Z,100.00
2023-03-11T21:11:17.182Z,100.00
2023-03-11T21:13:12.713Z,100.00
2023-03-11T21:15:10.335Z,100.00
2023-03-11T21:17:08.309Z,100.00
2023-03-11T21:19:05.676Z,100.00
2023-03-11T21:21:01.306Z,100.00
2023-03-11T21:22:56.943Z,100.00
2023-03-11T21:24:54.168Z,100.00
2023-03-11T21:26:49.676Z,100.00
2023-03-11T21:28:46.675Z,100.00
2023-03-11T21:30:44.231Z,100.00
2023-03-11T21:32:42.013Z,100.00
2023-03-11T21:34:37.595Z,100.00
2023-03-11T21:36:33.737Z,100.00
2023-03-11T21:38:30.256Z,100.00
2023-03-11T21:40:27.027Z,100.00
2023-03-11T21:42:24.994Z,100.00
2023-03-11T21:44:20.572Z,100.00
2023-03-11T21:46:19.329Z,100.00
2023-03-11T21:48:17.618Z,100.00
2023-03-11T21:50:16.544Z,100.00
2023-03-11T21:52:12.155Z,100.00
2023-03-11T21:54:08.345Z,100.00
2023-03-11T21:56:03.818Z,100.00
2023-03-11T21:57:59.704Z,100.00
2023-03-11T21:59:55.326Z,100.00
2023-03-11T22:01:50.750Z,100.00
2023-03-11T22:03:49.580Z,100.00
2023-03-11T22:05:45.306Z,100.00
2023-03-11T22:07:41.659Z,100.00
2023-03-11T22:09:36.853Z,100.00
2023-03-11T22:11:32.520Z,100.00
2023-03-11T22:13:28.171Z,100.00
2023-03-11T22:15:24.149Z,100.00
2023-03-11T22:17:19.284Z,100.00
2023-03-11T22:19:18.212Z,100.00
2023-03-11T22:21:15.504Z,100.00
2023-03-11T22:23:11.717Z,100.00
2023-03-11T22:25:07.919Z,100.00
2023-03-11T22:27:03.624Z,100.00
2023-03-11T22:28:59.034Z,100.00
2023-03-11T22:30:55.276Z,100.00
2023-03-11T22:32:50.647Z,100.00
2023-03-11T22:34:48.916Z,100.00
2023-03-11T22:36:45.462Z,100.00
2023-03-11T22:38:44.265Z,100.00
2023-03-11T22:40:40.733Z,100.00
2023-03-11T22:42:36.405Z,100.00
2023-03-11T22:44:31.856Z,100.00
2023-03-11T22:46:28.511Z,100.00
2023-03-11T22:48:27.543Z,100.00
2023-03-11T22:50:26.062Z,100.00
2023-03-11T22:52:21.113Z,100.00
2023-03-11T22:54:16.500Z,100.00
2023-03-11T22:56:14.412Z,100.00
2023-03-11T22:58:10.514Z,100.00
2023-03-11T23:00:07.972Z,100.00
2023-03-11T23:02:03.459Z,100.00
2023-03-11T23:03:58.668Z,100.00
2023-03-11T23:06:00.918Z,100.00
2023-03-11T23:07:56.259Z,100.00
2023-03-11T23:09:51.574Z,100.00
2023-03-11T23:11:46.670Z,100.00
2023-03-11T23:13:43.601Z,100.00
2023-03-11T23:15:38.729Z,100.00
2023-03-11T23:17:34.439Z,100.00
2023-03-11T23:19:29.396Z,100.00
2023-03-11T23:21:29.932Z,100.00
2023-03-11T23:23:24.988Z,100.00
2023-03-11T23:25:20.471Z,100.00
2023-03-11T23:27:15.413Z,100.00
2023-03-11T23:29:10.892Z,100.00
2023-03-11T23:31:07.059Z,100.00
2023-03-11T23:33:03.004Z,100.00
2023-03-11T23:34:58.066Z,100.00
2023-03-11T23:36:56.036Z,100.00
2023-03-11T23:38:51.639Z,100.00
2023-03-11T23:40:46.953Z,100.00
2023-03-11T23:42:41.893Z,100.00
2023-03-11T23:44:37.122Z,100.00
2023-03-11T23:46:32.131Z,100.00
2023-03-11T23:48:27.588Z,100.00
2023-03-11T23:50:22.686Z,100.00
2023-03-11T23:52:20.811Z,100.00
2023-03-11T23:54:15.965Z,100.00
2023-03-11T23:56:13.517Z,100.00
2023-03-11T23:58:08.651Z,100.00
