createdAt,value
2019-02-24T00:01:14.783Z,68.85
2019-02-24T00:03:42.626Z,68.51
2019-02-24T00:06:10.653Z,68.66
2019-02-24T00:08:39.697Z,69.21
2019-02-24T00:11:07.590Z,69.23
2019-02-24T00:13:35.420Z,68.98
2019-02-24T00:16:03.360Z,69.04
2019-02-24T00:18:31.554Z,68.93
2019-02-24T00:20:59.449Z,69.66
2019-02-24T00:23:27.502Z,67.92
2019-02-24T00:25:55.884Z,68.46
2019-02-24T00:28:23.825Z,69.55
2019-02-24T00:30:52.031Z,69.38
2019-02-24T00:33:19.977Z,68.21
2019-02-24T00:35:48.117Z,68.82
2019-02-24T00:38:16.203Z,68.34
2019-02-24T00:40:44.206Z,68.46
2019-02-24T00:43:13.174Z,69.37
2019-02-24T00:45:41.759Z,70.20
2019-02-24T00:48:09.926Z,70.34
2019-02-24T00:50:38.202Z,70.60
2019-02-24T00:53:06.229Z,70.55
2019-02-24T00:55:34.238Z,71.60
2019-02-24T00:58:02.171Z,70.07
2019-02-24T01:00:30.046Z,69.82
2019-02-24T01:02:57.943Z,70.33
2019-02-24T01:05:25.954Z,71.00
2019-02-24T01:07:54.086Z,69.98
2019-02-24T01:10:22.175Z,69.42
2019-02-24T01:12:50.076Z,69.54
2019-02-24T01:15:18.090Z,69.93
2019-02-24T01:17:46.208Z,70.02
2019-02-24T01:20:14.274Z,70.43
2019-02-24T01:22:42.326Z,70.72
2019-02-24T01:25:10.508Z,71.76
2019-02-24T01:27:38.718Z,71.23
2019-02-24T01:30:08.669Z,71.41
2019-02-24T01:32:36.653Z,70.40
2019-02-24T01:35:04.712Z,71.46
2019-02-24T01:37:32.728Z,70.35
2019-02-24T01:40:00.607Z,71.44
2019-02-24T01:42:28.656Z,72.02
2019-02-24T01:44:56.380Z,72.03
2019-02-24T01:47:24.248Z,71.61
2019-02-24T01:49:52.335Z,71.42
2019-02-24T01:52:20.731Z,72.22
2019-02-24T01:54:48.646Z,72.40
2019-02-24T01:57:16.718Z,72.53
2019-02-24T01:59:44.808Z,72.73
2019-02-24T02:02:12.660Z,73.39
2019-02-24T02:04:40.645Z,70.71
2019-02-24T02:07:08.568Z,71.33
2019-02-24T02:09:36.675Z,72.58
2019-02-24T02:12:06.372Z,72.33
2019-02-24T02:14:34.389Z,72.45
2019-02-24T02:17:02.303Z,72.92
2019-02-24T02:19:30.211Z,72.81
2019-02-24T02:21:58.053Z,73.21
2019-02-24T02:24:26.231Z,71.36
2019-02-24T02:26:54.340Z,72.31
2019-02-24T02:29:22.362Z,72.69
2019-02-24T02:31:50.150Z,72.77
2019-02-24T02:34:18.119Z,72.22
2019-02-24T02:36:45.912Z,73.18
2019-02-24T02:39:14.023Z,73.50
2019-02-24T02:41:41.980Z,72.80
2019-02-24T02:44:10.219Z,71.50
2019-02-24T02:46:38.299Z,72.42
2019-02-24T02:49:06.518Z,73.45
2019-02-24T02:51:34.619Z,73.28
2019-02-24T02:54:02.833Z,72.82
2019-02-24T02:56:30.885Z,72.29
2019-02-24T02:58:58.939Z,72.82
2019-02-24T03:01:26.876Z,72.96
2019-02-24T03:03:54.704Z,73.43
2019-02-24T03:06:45.199Z,72.98
2019-02-24T03:09:13.231Z,73.14
2019-02-24T03:11:41.103Z,73.83
2019-02-24T03:14:08.961Z,72.87
2019-02-24T03:16:36.946Z,73.39
2019-02-24T03:19:04.924Z,73.21
2019-02-24T03:21:32.810Z,73.60
2019-02-24T03:24:00.861Z,73.57
2019-02-24T03:26:28.797Z,73.21
2019-02-24T03:29:03.808Z,73.43
2019-02-24T03:31:27.282Z,73.55
2019-02-24T03:33:55.064Z,73.74
2019-02-24T03:36:23.065Z,73.21
2019-02-24T03:38:50.817Z,73.48
2019-02-24T03:41:18.976Z,74.49
2019-02-24T03:43:46.976Z,74.48
2019-02-24T03:46:14.830Z,74.22
2019-02-24T03:48:42.782Z,73.94
2019-02-24T03:51:10.762Z,73.78
2019-02-24T03:53:38.568Z,75.23
2019-02-24T03:56:06.493Z,73.85
2019-02-24T03:58:34.391Z,73.74
2019-02-24T04:01:02.130Z,74.63
2019-02-24T04:03:30.331Z,73.79
2019-02-24T04:05:58.381Z,74.06
2019-02-24T04:08:26.284Z,74.54
2019-02-24T04:10:54.278Z,74.92
2019-02-24T04:13:22.181Z,74.04
2019-02-24T04:15:50.263Z,74.82
2019-02-24T04:18:18.125Z,75.06
2019-02-24T04:20:46.103Z,75.52
2019-02-24T04:23:15.109Z,74.37
2019-02-24T04:25:42.951Z,74.37
2019-02-24T04:28:11.068Z,74.48
2019-02-24T04:30:39.055Z,75.80
2019-02-24T04:33:06.964Z,75.34
2019-02-24T04:35:34.818Z,75.80
2019-02-24T04:38:02.851Z,75.72
2019-02-24T04:40:30.884Z,75.99
2019-02-24T04:42:58.949Z,76.37
2019-02-24T04:45:27.015Z,74.59
2019-02-24T04:47:54.995Z,74.87
2019-02-24T04:50:22.952Z,74.87
2019-02-24T04:52:50.899Z,74.89
2019-02-24T04:55:18.842Z,75.63
2019-02-24T04:57:46.752Z,75.47
2019-02-24T05:00:14.775Z,75.97
2019-02-24T05:02:42.933Z,74.33
2019-02-24T05:05:11.011Z,75.17
2019-02-24T05:07:39.124Z,75.40
2019-02-24T05:10:07.412Z,75.10
2019-02-24T05:12:35.541Z,74.71
2019-02-24T05:15:04.365Z,76.15
2019-02-24T05:17:33.347Z,74.70
2019-02-24T05:20:01.311Z,75.27
2019-02-24T05:22:29.240Z,75.49
2019-02-24T05:24:57.155Z,75.31
2019-02-24T05:27:25.124Z,75.30
2019-02-24T05:29:53.194Z,76.01
2019-02-24T05:32:21.266Z,75.84
2019-02-24T05:34:49.268Z,76.14
2019-02-24T05:37:17.284Z,75.01
2019-02-24T05:39:46.233Z,74.38
2019-02-24T05:42:14.253Z,74.68
2019-02-24T05:44:42.386Z,76.17
2019-02-24T05:47:10.183Z,75.37
2019-02-24T05:49:38.210Z,75.30
2019-02-24T05:52:06.291Z,75.65
2019-02-24T05:54:34.435Z,74.37
2019-02-24T05:57:02.483Z,74.32
2019-02-24T05:59:30.440Z,74.87
2019-02-24T06:01:58.562Z,75.34
2019-02-24T06:04:26.602Z,75.91
2019-02-24T06:06:54.649Z,76.47
2019-02-24T06:09:22.881Z,75.92
2019-02-24T06:11:50.923Z,75.85
2019-02-24T06:14:18.970Z,75.54
2019-02-24T06:16:46.989Z,75.32
2019-02-24T06:19:15.034Z,75.45
2019-02-24T06:21:43.076Z,74.91
2019-02-24T06:24:11.349Z,74.70
2019-02-24T06:26:39.464Z,74.76
2019-02-24T06:29:07.594Z,75.35
2019-02-24T06:31:35.501Z,75.03
2019-02-24T06:34:03.467Z,74.96
2019-02-24T06:36:31.461Z,73.95
2019-02-24T06:38:59.407Z,73.96
2019-02-24T06:41:27.487Z,73.01
2019-02-24T06:43:55.415Z,72.00
2019-02-24T06:46:24.269Z,71.11
2019-02-24T06:48:52.183Z,69.83
2019-02-24T06:51:20.194Z,68.99
2019-02-24T06:53:48.118Z,67.99
2019-02-24T06:56:15.922Z,66.95
2019-02-24T06:58:44.770Z,67.25
2019-02-24T07:01:13.096Z,67.85
2019-02-24T07:03:41.407Z,68.19
2019-02-24T07:06:09.264Z,68.38
2019-02-24T07:08:37.364Z,67.39
2019-02-24T07:11:05.371Z,66.58
2019-02-24T07:13:33.370Z,66.69
2019-02-24T07:16:01.431Z,65.97
2019-02-24T07:18:29.517Z,66.07
2019-02-24T07:20:57.586Z,64.66
2019-02-24T07:23:25.529Z,64.04
2019-02-24T07:25:53.355Z,62.46
2019-02-24T07:28:21.282Z,62.17
2019-02-24T07:30:49.153Z,60.92
2019-02-24T07:33:17.108Z,60.29
2019-02-24T07:35:45.022Z,60.98
2019-02-24T07:38:12.878Z,58.43
2019-02-24T07:40:40.907Z,58.76
2019-02-24T07:43:09.016Z,57.19
2019-02-24T07:45:37.094Z,56.94
2019-02-24T07:48:04.978Z,56.52
2019-02-24T07:50:32.765Z,58.17
2019-02-24T07:53:00.808Z,58.93
2019-02-24T07:55:28.788Z,59.64
2019-02-24T07:57:56.616Z,60.94
2019-02-24T08:00:31.921Z,60.55
2019-02-24T08:02:54.511Z,60.57
2019-02-24T08:05:22.467Z,59.65
2019-02-24T08:07:50.561Z,58.61
2019-02-24T08:10:18.366Z,58.17
2019-02-24T08:12:46.643Z,55.95
2019-02-24T08:15:14.625Z,57.61
2019-02-24T08:17:42.655Z,57.05
2019-02-24T08:20:10.558Z,56.04
2019-02-24T08:22:38.755Z,56.64
2019-02-24T08:25:06.676Z,56.41
2019-02-24T08:27:34.532Z,56.66
2019-02-24T08:30:02.660Z,58.40
2019-02-24T08:32:32.373Z,57.53
2019-02-24T08:35:01.097Z,57.85
2019-02-24T08:37:30.093Z,56.78
2019-02-24T08:39:58.055Z,56.21
2019-02-24T08:42:25.833Z,56.07
2019-02-24T08:44:53.755Z,55.79
2019-02-24T08:47:21.652Z,57.88
2019-02-24T08:49:49.716Z,58.10
2019-02-24T08:52:17.721Z,57.97
2019-02-24T08:54:45.645Z,57.28
2019-02-24T08:57:13.645Z,56.49
2019-02-24T08:59:41.611Z,55.47
2019-02-24T09:02:09.552Z,54.69
2019-02-24T09:04:38.052Z,55.40
2019-02-24T09:07:05.978Z,55.18
2019-02-24T09:09:33.871Z,53.97
2019-02-24T09:12:01.958Z,53.47
2019-02-24T09:14:29.618Z,52.02
2019-02-24T09:16:57.462Z,49.38
2019-02-24T09:19:25.364Z,47.69
2019-02-24T09:21:53.225Z,49.32
2019-02-24T09:24:21.086Z,48.03
2019-02-24T09:26:48.974Z,48.29
2019-02-24T09:29:18.066Z,48.21
2019-02-24T09:31:46.304Z,48.48
2019-02-24T09:34:14.434Z,46.10
2019-02-24T09:36:42.540Z,46.64
2019-02-24T09:39:10.616Z,45.98
2019-02-24T09:41:38.687Z,45.99
2019-02-24T09:44:06.682Z,45.71
2019-02-24T09:46:34.884Z,46.33
2019-02-24T09:49:03.083Z,47.17
2019-02-24T09:51:31.220Z,48.27
2019-02-24T09:53:59.351Z,47.89
2019-02-24T09:56:27.341Z,47.73
2019-02-24T09:58:55.350Z,47.06
2019-02-24T10:01:23.413Z,46.71
2019-02-24T10:03:51.201Z,45.99
2019-02-24T10:06:19.250Z,48.54
2019-02-24T10:08:47.178Z,47.42
2019-02-24T10:11:15.276Z,47.85
2019-02-24T10:13:43.252Z,48.88
2019-02-24T10:16:11.331Z,47.38
2019-02-24T10:18:39.393Z,47.22
2019-02-24T10:21:07.305Z,47.02
2019-02-24T10:23:35.175Z,47.00
2019-02-24T10:26:03.421Z,47.43
2019-02-24T10:28:31.380Z,48.00
2019-02-24T10:30:59.261Z,47.32
2019-02-24T10:33:27.143Z,47.35
2019-02-24T10:35:55.213Z,47.31
2019-02-24T10:38:23.406Z,47.63
2019-02-24T10:40:51.641Z,47.85
2019-02-24T10:43:19.451Z,47.94
2019-02-24T10:45:47.645Z,48.07
2019-02-24T10:48:15.647Z,49.03
2019-02-24T10:50:43.822Z,48.20
2019-02-24T10:53:11.695Z,47.96
2019-02-24T10:55:39.798Z,48.04
2019-02-24T10:58:07.560Z,48.17
2019-02-24T11:00:35.732Z,48.20
2019-02-24T11:03:03.714Z,48.41
2019-02-24T11:05:31.764Z,48.03
2019-02-24T11:07:59.644Z,48.45
2019-02-24T11:10:27.690Z,48.47
2019-02-24T11:12:55.614Z,47.81
2019-02-24T11:15:23.525Z,48.16
2019-02-24T11:17:51.538Z,48.11
2019-02-24T11:20:19.550Z,47.64
2019-02-24T11:22:47.229Z,49.20
2019-02-24T11:25:15.508Z,48.47
2019-02-24T11:27:43.403Z,48.17
2019-02-24T11:30:11.359Z,47.40
2019-02-24T11:32:39.433Z,47.49
2019-02-24T11:35:07.707Z,47.84
2019-02-24T11:37:35.608Z,47.97
2019-02-24T11:40:04.268Z,48.51
2019-02-24T11:42:32.248Z,48.52
2019-02-24T11:45:00.330Z,48.96
2019-02-24T11:47:28.409Z,49.63
2019-02-24T11:49:56.503Z,49.33
2019-02-24T11:52:24.581Z,50.01
2019-02-24T11:54:52.366Z,49.53
2019-02-24T11:57:20.173Z,49.74
2019-02-24T11:59:48.109Z,49.76
2019-02-24T12:02:16.089Z,49.56
2019-02-24T12:04:44.665Z,49.19
2019-02-24T12:07:12.471Z,49.27
2019-02-24T12:09:40.598Z,48.94
2019-02-24T12:12:08.451Z,49.21
2019-02-24T12:14:36.431Z,49.64
2019-02-24T12:17:04.397Z,49.24
2019-02-24T12:19:32.580Z,49.98
2019-02-24T12:22:00.577Z,49.31
2019-02-24T12:24:28.549Z,49.35
2019-02-24T12:26:56.499Z,49.16
2019-02-24T12:29:24.771Z,49.13
2019-02-24T12:31:56.516Z,49.86
2019-02-24T12:34:22.435Z,49.53
2019-02-24T12:36:50.302Z,49.88
2019-02-24T12:39:18.267Z,50.46
2019-02-24T12:41:46.409Z,49.96
2019-02-24T12:44:14.247Z,49.63
2019-02-24T12:46:42.050Z,49.51
2019-02-24T12:49:10.088Z,48.97
2019-02-24T12:51:38.006Z,48.40
2019-02-24T12:54:06.060Z,48.02
2019-02-24T12:56:34.131Z,48.72
2019-02-24T12:59:01.942Z,47.86
2019-02-24T13:01:29.790Z,47.20
2019-02-24T13:03:57.772Z,47.04
2019-02-24T13:06:25.793Z,48.00
2019-02-24T13:08:53.675Z,48.60
2019-02-24T13:11:21.976Z,48.84
2019-02-24T13:13:49.844Z,48.58
2019-02-24T13:16:17.951Z,47.61
2019-02-24T13:18:45.911Z,47.34
2019-02-24T13:21:13.806Z,47.15
2019-02-24T13:23:41.701Z,47.96
2019-02-24T13:26:09.672Z,46.58
2019-02-24T13:28:37.788Z,46.63
2019-02-24T13:31:05.752Z,46.79
2019-02-24T13:33:33.638Z,46.65
2019-02-24T13:36:01.799Z,46.87
2019-02-24T13:38:29.997Z,46.38
2019-02-24T13:40:57.719Z,46.55
2019-02-24T13:43:25.736Z,46.71
2019-02-24T13:45:54.946Z,45.77
2019-02-24T13:48:22.783Z,46.08
2019-02-24T13:50:50.734Z,44.29
2019-02-24T13:53:18.660Z,43.50
2019-02-24T13:55:46.588Z,43.66
2019-02-24T13:58:14.926Z,44.71
2019-02-24T14:00:42.892Z,45.07
2019-02-24T14:03:11.849Z,43.55
2019-02-24T14:05:39.779Z,43.66
2019-02-24T14:08:07.880Z,43.33
2019-02-24T14:10:35.804Z,42.69
2019-02-24T14:13:03.865Z,42.32
2019-02-24T14:15:31.831Z,41.38
2019-02-24T14:17:59.741Z,42.62
2019-02-24T14:20:28.999Z,42.23
2019-02-24T14:22:56.836Z,43.16
2019-02-24T14:25:24.759Z,43.25
2019-02-24T14:27:52.926Z,43.28
2019-02-24T14:30:20.958Z,43.58
2019-02-24T14:32:49.006Z,44.08
2019-02-24T14:35:17.200Z,43.64
2019-02-24T14:37:44.940Z,43.44
2019-02-24T14:40:13.033Z,44.36
2019-02-24T14:42:41.153Z,44.80
2019-02-24T14:45:11.695Z,44.56
2019-02-24T14:47:39.731Z,45.11
2019-02-24T14:50:08.218Z,44.90
2019-02-24T14:52:36.360Z,44.94
2019-02-24T14:55:04.061Z,45.32
2019-02-24T14:57:32.206Z,45.56
2019-02-24T15:00:00.282Z,45.52
2019-02-24T15:02:28.229Z,45.86
2019-02-24T15:04:56.140Z,45.52
2019-02-24T15:07:24.372Z,45.19
2019-02-24T15:09:52.195Z,45.37
2019-02-24T15:12:20.231Z,45.58
2019-02-24T15:14:48.217Z,45.56
2019-02-24T15:17:16.069Z,46.08
2019-02-24T15:19:43.973Z,46.38
2019-02-24T15:22:11.895Z,45.80
2019-02-24T15:24:39.791Z,45.40
2019-02-24T15:27:07.882Z,46.50
2019-02-24T15:29:35.856Z,46.58
2019-02-24T15:32:03.874Z,46.11
2019-02-24T15:34:32.179Z,45.91
2019-02-24T15:37:00.084Z,46.37
2019-02-24T15:39:28.062Z,46.79
2019-02-24T15:41:56.063Z,46.93
2019-02-24T15:44:24.056Z,46.63
2019-02-24T15:46:52.363Z,46.49
2019-02-24T15:49:20.257Z,46.39
2019-02-24T15:51:49.341Z,45.90
2019-02-24T15:54:17.449Z,45.30
2019-02-24T15:56:45.567Z,45.46
2019-02-24T15:59:13.460Z,45.82
2019-02-24T16:01:41.533Z,45.62
2019-02-24T16:04:09.337Z,45.90
2019-02-24T16:06:37.568Z,46.13
2019-02-24T16:09:05.684Z,46.38
2019-02-24T16:11:34.115Z,46.51
2019-02-24T16:14:01.949Z,47.09
2019-02-24T16:16:30.088Z,45.63
2019-02-24T16:18:57.990Z,45.33
2019-02-24T16:21:26.124Z,45.88
2019-02-24T16:23:54.183Z,45.11
2019-02-24T16:26:22.563Z,44.13
2019-02-24T16:28:50.820Z,43.89
2019-02-24T16:31:18.944Z,43.76
2019-02-24T16:33:46.912Z,44.49
2019-02-24T16:36:14.924Z,44.18
2019-02-24T16:38:43.175Z,44.69
2019-02-24T16:41:11.161Z,45.48
2019-02-24T16:43:39.292Z,44.73
2019-02-24T16:46:07.363Z,45.54
2019-02-24T16:48:35.385Z,46.14
2019-02-24T16:51:04.549Z,46.13
2019-02-24T16:53:32.640Z,47.97
2019-02-24T16:56:00.899Z,48.46
2019-02-24T16:58:28.942Z,46.82
2019-02-24T17:00:56.988Z,45.67
2019-02-24T17:03:26.076Z,44.82
2019-02-24T17:05:54.087Z,46.12
2019-02-24T17:08:23.112Z,46.84
2019-02-24T17:10:51.146Z,47.75
2019-02-24T17:13:19.176Z,47.88
2019-02-24T17:15:47.126Z,47.46
2019-02-24T17:18:15.126Z,45.85
2019-02-24T17:20:43.169Z,45.05
2019-02-24T17:23:11.549Z,44.07
2019-02-24T17:25:39.664Z,45.19
2019-02-24T17:28:07.567Z,45.44
2019-02-24T17:30:36.694Z,45.90
2019-02-24T17:33:04.879Z,45.67
2019-02-24T17:35:33.241Z,44.30
2019-02-24T17:38:01.282Z,44.03
2019-02-24T17:40:29.221Z,43.88
2019-02-24T17:42:57.243Z,44.99
2019-02-24T17:45:25.443Z,44.12
2019-02-24T17:47:53.659Z,43.89
2019-02-24T17:50:21.616Z,44.83
2019-02-24T17:52:49.606Z,45.18
2019-02-24T17:55:17.645Z,45.35
2019-02-24T17:57:45.760Z,45.53
2019-02-24T18:00:22.522Z,45.86
2019-02-24T18:02:50.490Z,46.06
2019-02-24T18:05:18.426Z,47.12
2019-02-24T18:07:46.607Z,47.08
2019-02-24T18:10:14.577Z,47.65
2019-02-24T18:12:42.505Z,48.22
2019-02-24T18:15:10.815Z,48.15
2019-02-24T18:17:38.838Z,49.18
2019-02-24T18:20:07.890Z,49.75
2019-02-24T18:22:35.888Z,50.67
2019-02-24T18:25:04.023Z,50.26
2019-02-24T18:27:32.080Z,50.93
2019-02-24T18:30:00.295Z,49.45
2019-02-24T18:32:28.337Z,48.38
2019-02-24T18:34:56.310Z,47.95
2019-02-24T18:37:25.555Z,48.04
2019-02-24T18:39:53.659Z,48.65
2019-02-24T18:42:21.598Z,48.65
2019-02-24T18:44:50.204Z,48.64
2019-02-24T18:47:18.310Z,48.68
2019-02-24T18:49:46.245Z,49.72
2019-02-24T18:52:14.375Z,48.40
2019-02-24T18:54:42.598Z,49.27
2019-02-24T18:57:10.730Z,47.58
2019-02-24T18:59:38.833Z,47.50
2019-02-24T19:02:06.979Z,45.49
2019-02-24T19:04:34.942Z,44.89
2019-02-24T19:07:03.056Z,45.88
2019-02-24T19:09:31.811Z,46.49
2019-02-24T19:12:00.099Z,47.18
2019-02-24T19:14:29.670Z,45.37
2019-02-24T19:16:57.746Z,44.81
2019-02-24T19:19:25.953Z,45.97
2019-02-24T19:21:53.904Z,46.28
2019-02-24T19:24:21.941Z,45.66
2019-02-24T19:26:50.049Z,44.44
2019-02-24T19:29:17.948Z,42.92
2019-02-24T19:31:45.884Z,42.34
2019-02-24T19:34:13.749Z,42.72
2019-02-24T19:36:41.780Z,43.24
2019-02-24T19:39:13.004Z,42.71
2019-02-24T19:41:41.253Z,43.01
2019-02-24T19:44:09.345Z,43.00
2019-02-24T19:46:38.011Z,43.69
2019-02-24T19:49:05.822Z,44.28
2019-02-24T19:51:34.803Z,43.72
2019-02-24T19:54:02.766Z,43.75
2019-02-24T19:56:31.091Z,44.02
2019-02-24T19:58:59.998Z,44.55
2019-02-24T20:01:28.097Z,44.89
2019-02-24T20:03:56.194Z,44.31
2019-02-24T20:06:24.118Z,42.43
2019-02-24T20:08:52.116Z,43.88
2019-02-24T20:11:20.174Z,45.49
2019-02-24T20:13:48.142Z,46.32
2019-02-24T20:16:16.616Z,46.01
2019-02-24T20:18:44.534Z,45.80
2019-02-24T20:21:12.401Z,47.00
2019-02-24T20:23:40.310Z,47.13
2019-02-24T20:26:08.584Z,47.80
2019-02-24T20:28:36.829Z,49.29
2019-02-24T20:31:05.052Z,48.72
2019-02-24T20:33:32.926Z,48.85
2019-02-24T20:36:00.966Z,49.83
2019-02-24T20:38:28.892Z,50.45
2019-02-24T20:40:57.771Z,50.12
2019-02-24T20:43:25.724Z,50.04
2019-02-24T20:45:53.843Z,50.22
2019-02-24T20:48:21.806Z,50.28
2019-02-24T20:50:51.254Z,48.79
2019-02-24T20:53:19.579Z,49.31
2019-02-24T20:55:47.677Z,48.56
2019-02-24T20:58:15.575Z,47.43
2019-02-24T21:00:43.756Z,47.52
2019-02-24T21:03:11.663Z,48.26
2019-02-24T21:05:39.780Z,50.31
2019-02-24T21:08:08.144Z,48.98
2019-02-24T21:10:36.303Z,51.26
2019-02-24T21:13:04.242Z,50.66
2019-02-24T21:15:32.337Z,49.40
2019-02-24T21:18:01.424Z,50.08
2019-02-24T21:20:29.693Z,49.43
2019-02-24T21:22:57.807Z,50.32
2019-02-24T21:25:25.715Z,50.39
2019-02-24T21:27:53.579Z,49.69
2019-02-24T21:30:21.642Z,49.61
2019-02-24T21:32:49.658Z,49.68
2019-02-24T21:35:17.759Z,50.22
2019-02-24T21:37:45.790Z,49.98
2019-02-24T21:40:13.865Z,50.49
2019-02-24T21:42:41.772Z,50.89
2019-02-24T21:45:11.919Z,51.01
2019-02-24T21:47:39.866Z,51.61
2019-02-24T21:50:08.778Z,52.12
2019-02-24T21:52:38.354Z,53.09
2019-02-24T21:55:06.570Z,53.37
2019-02-24T21:57:34.557Z,53.64
2019-02-24T22:00:02.514Z,55.24
2019-02-24T22:02:31.154Z,54.82
2019-02-24T22:04:59.277Z,54.15
2019-02-24T22:07:27.229Z,54.72
2019-02-24T22:09:55.412Z,54.31
2019-02-24T22:12:23.378Z,54.34
2019-02-24T22:14:51.342Z,53.47
2019-02-24T22:17:19.454Z,54.39
2019-02-24T22:19:47.489Z,54.54
2019-02-24T22:22:15.493Z,55.31
2019-02-24T22:24:43.488Z,54.73
2019-02-24T22:27:12.542Z,55.05
2019-02-24T22:29:40.590Z,54.13
2019-02-24T22:32:08.591Z,53.62
2019-02-24T22:34:36.312Z,53.46
2019-02-24T22:37:04.429Z,53.61
2019-02-24T22:39:32.364Z,53.59
2019-02-24T22:42:00.439Z,55.11
2019-02-24T22:44:31.504Z,55.73
2019-02-24T22:46:59.652Z,55.99
2019-02-24T22:49:27.647Z,55.59
2019-02-24T22:51:55.939Z,55.05
2019-02-24T22:54:23.964Z,55.83
2019-02-24T22:56:51.890Z,55.57
2019-02-24T22:59:19.940Z,54.61
2019-02-24T23:01:48.729Z,55.23
2019-02-24T23:04:16.534Z,55.03
2019-02-24T23:06:44.526Z,54.99
2019-02-24T23:09:15.940Z,55.59
2019-02-24T23:11:43.922Z,55.62
2019-02-24T23:14:11.889Z,54.96
2019-02-24T23:16:39.700Z,56.37
2019-02-24T23:19:07.727Z,55.40
2019-02-24T23:21:35.625Z,56.58
2019-02-24T23:24:03.679Z,56.19
2019-02-24T23:26:31.829Z,55.25
2019-02-24T23:28:59.813Z,55.59
2019-02-24T23:31:27.626Z,55.24
2019-02-24T23:33:55.774Z,55.84
2019-02-24T23:36:23.927Z,55.94
2019-02-24T23:38:51.889Z,56.43
2019-02-24T23:41:20.173Z,56.83
2019-02-24T23:43:48.074Z,57.29
2019-02-24T23:46:16.144Z,56.48
2019-02-24T23:48:43.971Z,57.78
2019-02-24T23:51:13.268Z,56.68
2019-02-24T23:53:41.102Z,56.26
2019-02-24T23:56:09.016Z,56.86
2019-02-24T23:58:37.114Z,56.28
