createdAt,value
2023-03-10T00:00:15.566Z,946.05
2023-03-10T00:01:05.554Z,946.05
2023-03-10T00:01:55.523Z,946.08
2023-03-10T00:02:45.534Z,946.08
2023-03-10T00:03:35.532Z,946.06
2023-03-10T00:04:25.626Z,946.11
2023-03-10T00:05:15.541Z,946.10
2023-03-10T00:06:05.551Z,946.06
2023-03-10T00:06:55.487Z,946.00
2023-03-10T00:07:45.467Z,946.07
2023-03-10T00:08:35.450Z,946.08
2023-03-10T00:09:25.477Z,946.05
2023-03-10T00:10:15.467Z,946.09
2023-03-10T00:11:05.433Z,946.05
2023-03-10T00:11:55.431Z,946.08
2023-03-10T00:12:45.430Z,946.03
2023-03-10T00:13:35.411Z,946.03
2023-03-10T00:14:25.393Z,946.01
2023-03-10T00:15:15.407Z,946.04
2023-03-10T00:16:05.455Z,945.96
2023-03-10T00:16:55.359Z,945.91
2023-03-10T00:17:45.383Z,945.86
2023-03-10T00:18:35.364Z,945.82
2023-03-10T00:19:25.338Z,945.81
2023-03-10T00:20:15.321Z,945.83
2023-03-10T00:21:05.343Z,945.89
2023-03-10T00:21:55.314Z,945.87
2023-03-10T00:22:45.330Z,945.86
2023-03-10T00:23:37.425Z,945.82
2023-03-10T00:24:25.277Z,945.81
2023-03-10T00:25:15.275Z,945.86
2023-03-10T00:26:05.276Z,945.88
2023-03-10T00:26:55.270Z,945.85
2023-03-10T00:27:45.261Z,945.90
2023-03-10T00:28:35.254Z,945.86
2023-03-10T00:29:25.236Z,945.86
2023-03-10T00:30:15.228Z,945.82
2023-03-10T00:31:05.251Z,945.83
2023-03-10T00:31:55.209Z,945.80
2023-03-10T00:32:45.295Z,945.72
2023-03-10T00:33:35.185Z,945.79
2023-03-10T00:34:25.191Z,945.73
2023-03-10T00:35:15.173Z,945.84
2023-03-10T00:36:05.186Z,945.85
2023-03-10T00:36:55.158Z,945.86
2023-03-10T00:37:45.151Z,945.86
2023-03-10T00:38:35.130Z,945.87
2023-03-10T00:39:25.254Z,945.90
2023-03-10T00:40:15.142Z,945.94
2023-03-10T00:41:05.158Z,945.85
2023-03-10T00:41:55.092Z,945.89
2023-03-10T00:42:45.101Z,945.95
2023-03-10T00:43:35.079Z,945.80
2023-03-10T00:44:25.063Z,945.90
2023-03-10T00:45:15.061Z,945.83
2023-03-10T00:46:05.092Z,945.71
2023-03-10T00:46:55.042Z,945.51
2023-03-10T00:47:45.073Z,945.41
2023-03-10T00:48:35.012Z,945.48
2023-03-10T00:49:25.017Z,945.64
2023-03-10T00:50:15.009Z,945.52
2023-03-10T00:51:05.008Z,945.57
2023-03-10T00:51:54.980Z,945.56
2023-03-10T00:52:44.981Z,945.75
2023-03-10T00:53:34.960Z,945.81
2023-03-10T00:54:24.950Z,945.64
2023-03-10T00:55:14.940Z,945.64
2023-03-10T00:56:04.945Z,945.66
2023-03-10T00:56:54.938Z,945.76
2023-03-10T00:57:44.939Z,945.71
2023-03-10T00:58:34.920Z,945.66
2023-03-10T00:59:24.913Z,945.65
2023-03-10T01:00:14.903Z,945.67
2023-03-10T01:01:04.891Z,945.67
2023-03-10T01:01:54.957Z,945.42
2023-03-10T01:02:44.870Z,945.57
2023-03-10T01:03:34.855Z,945.53
2023-03-10T01:04:24.919Z,945.60
2023-03-10T01:05:14.845Z,945.46
2023-03-10T01:06:04.828Z,945.49
2023-03-10T01:06:54.822Z,945.51
2023-03-10T01:07:44.841Z,945.54
2023-03-10T01:08:34.812Z,945.46
2023-03-10T01:09:24.797Z,945.52
2023-03-10T01:10:14.788Z,945.45
2023-03-10T01:11:04.782Z,945.48
2023-03-10T01:11:54.800Z,945.58
2023-03-10T01:12:44.748Z,945.50
2023-03-10T01:13:34.757Z,945.54
2023-03-10T01:14:24.737Z,945.55
2023-03-10T01:15:14.741Z,945.49
2023-03-10T01:16:04.793Z,945.57
2023-03-10T01:16:54.708Z,945.45
2023-03-10T01:17:44.708Z,945.62
2023-03-10T01:18:34.740Z,945.55
2023-03-10T01:19:24.667Z,945.48
2023-03-10T01:20:14.674Z,945.40
2023-03-10T01:21:04.674Z,945.24
2023-03-10T01:21:54.732Z,945.42
2023-03-10T01:22:44.656Z,945.43
2023-03-10T01:23:34.644Z,945.37
2023-03-10T01:24:24.618Z,945.36
2023-03-10T01:25:14.613Z,945.30
2023-03-10T01:26:04.612Z,945.45
2023-03-10T01:26:54.599Z,945.22
2023-03-10T01:27:44.586Z,945.37
2023-03-10T01:28:34.589Z,945.28
2023-03-10T01:29:24.580Z,945.37
2023-03-10T01:30:14.560Z,945.27
2023-03-10T01:31:04.580Z,945.24
2023-03-10T01:31:54.554Z,945.27
2023-03-10T01:32:44.639Z,945.25
2023-03-10T01:33:34.541Z,945.30
2023-03-10T01:34:24.517Z,945.20
2023-03-10T01:35:14.510Z,945.19
2023-03-10T01:36:04.568Z,945.21
2023-03-10T01:36:54.488Z,945.17
2023-03-10T01:37:44.678Z,945.17
2023-03-10T01:38:34.477Z,945.12
2023-03-10T01:39:24.476Z,945.10
2023-03-10T01:40:14.461Z,945.19
2023-03-10T01:41:04.453Z,945.12
2023-03-10T01:41:54.447Z,945.07
2023-03-10T01:42:44.412Z,945.07
2023-03-10T01:43:34.401Z,945.08
2023-03-10T01:44:24.408Z,945.04
2023-03-10T01:45:14.400Z,945.12
2023-03-10T01:46:04.391Z,945.15
2023-03-10T01:46:54.464Z,945.00
2023-03-10T01:47:44.392Z,945.04
2023-03-10T01:48:34.354Z,944.97
2023-03-10T01:49:24.401Z,944.93
2023-03-10T01:50:14.340Z,944.91
2023-03-10T01:51:04.317Z,944.97
2023-03-10T01:51:54.317Z,944.97
2023-03-10T01:52:44.306Z,944.89
2023-03-10T01:53:34.308Z,944.65
2023-03-10T01:54:24.280Z,944.75
2023-03-10T01:55:14.317Z,944.82
2023-03-10T01:56:04.277Z,944.86
2023-03-10T01:56:54.280Z,944.88
2023-03-10T01:57:44.239Z,944.86
2023-03-10T01:58:34.236Z,944.81
2023-03-10T01:59:24.230Z,944.87
2023-03-10T02:00:14.228Z,944.86
2023-03-10T02:01:04.258Z,944.82
2023-03-10T02:01:54.276Z,944.83
2023-03-10T02:02:44.186Z,944.81
2023-03-10T02:03:34.185Z,944.77
2023-03-10T02:04:24.178Z,944.90
2023-03-10T02:05:14.174Z,944.76
2023-03-10T02:06:04.167Z,944.77
2023-03-10T02:06:54.155Z,944.74
2023-03-10T02:07:44.157Z,944.78
2023-03-10T02:08:34.131Z,944.67
2023-03-10T02:09:24.128Z,944.74
2023-03-10T02:10:14.152Z,944.71
2023-03-10T02:11:04.094Z,944.90
2023-03-10T02:11:54.110Z,944.81
2023-03-10T02:12:44.085Z,944.78
2023-03-10T02:13:34.094Z,944.66
2023-03-10T02:14:24.066Z,944.70
2023-03-10T02:15:14.066Z,944.70
2023-03-10T02:16:04.076Z,944.68
2023-03-10T02:16:54.036Z,944.68
2023-03-10T02:17:44.099Z,944.74
2023-03-10T02:18:34.033Z,944.64
2023-03-10T02:19:24.002Z,944.67
2023-03-10T02:20:14.014Z,944.61
2023-03-10T02:21:03.987Z,944.66
2023-03-10T02:21:53.986Z,944.73
2023-03-10T02:22:43.971Z,944.66
2023-03-10T02:23:33.957Z,944.69
2023-03-10T02:24:23.952Z,944.70
2023-03-10T02:25:13.941Z,944.65
2023-03-10T02:26:03.969Z,944.74
2023-03-10T02:26:53.933Z,944.90
2023-03-10T02:27:43.934Z,944.74
2023-03-10T02:28:33.906Z,944.61
2023-03-10T02:29:23.914Z,944.64
2023-03-10T02:30:13.894Z,944.62
2023-03-10T02:31:03.877Z,944.57
2023-03-10T02:31:53.930Z,944.64
2023-03-10T02:32:43.920Z,944.68
2023-03-10T02:33:33.877Z,944.60
2023-03-10T02:34:23.855Z,944.46
2023-03-10T02:35:13.835Z,944.58
2023-03-10T02:36:03.842Z,944.61
2023-03-10T02:36:53.833Z,944.53
2023-03-10T02:37:43.800Z,944.67
2023-03-10T02:38:33.817Z,944.59
2023-03-10T02:39:23.801Z,944.55
2023-03-10T02:40:13.795Z,944.53
2023-03-10T02:41:03.766Z,944.46
2023-03-10T02:41:53.755Z,944.45
2023-03-10T02:42:43.748Z,944.49
2023-03-10T02:43:33.735Z,944.47
2023-03-10T02:44:23.733Z,944.44
2023-03-10T02:45:13.731Z,944.43
2023-03-10T02:46:03.764Z,944.40
2023-03-10T02:46:53.706Z,944.45
2023-03-10T02:47:43.704Z,944.51
2023-03-10T02:48:33.700Z,944.52
2023-03-10T02:49:23.684Z,944.46
2023-03-10T02:50:13.669Z,944.47
2023-03-10T02:51:03.663Z,944.55
2023-03-10T02:51:53.651Z,944.43
2023-03-10T02:52:43.649Z,944.49
2023-03-10T02:53:33.649Z,944.51
2023-03-10T02:54:23.621Z,944.47
2023-03-10T02:55:13.622Z,944.49
2023-03-10T02:56:03.623Z,944.43
2023-03-10T02:56:53.601Z,944.36
2023-03-10T02:57:43.573Z,944.53
2023-03-10T02:58:33.602Z,944.44
2023-03-10T02:59:23.576Z,944.52
2023-03-10T03:00:13.566Z,944.54
2023-03-10T03:01:03.619Z,944.34
2023-03-10T03:01:53.548Z,944.46
2023-03-10T03:02:43.520Z,944.45
2023-03-10T03:03:33.535Z,944.33
2023-03-10T03:04:23.545Z,944.37
2023-03-10T03:05:13.509Z,944.37
2023-03-10T03:06:03.488Z,944.45
2023-03-10T03:06:53.507Z,944.39
2023-03-10T03:07:43.468Z,944.43
2023-03-10T03:08:33.467Z,944.41
2023-03-10T03:09:23.451Z,944.37
2023-03-10T03:10:13.447Z,944.36
2023-03-10T03:11:03.449Z,944.36
2023-03-10T03:11:53.442Z,944.27
2023-03-10T03:12:43.412Z,944.22
2023-03-10T03:13:33.416Z,944.36
2023-03-10T03:14:23.415Z,944.36
2023-03-10T03:15:13.393Z,944.32
2023-03-10T03:16:03.377Z,944.45
2023-03-10T03:16:53.395Z,944.31
2023-03-10T03:17:43.379Z,944.19
2023-03-10T03:18:33.365Z,944.24
2023-03-10T03:19:23.358Z,944.23
2023-03-10T03:20:13.377Z,944.31
2023-03-10T03:21:03.313Z,944.22
2023-03-10T03:21:53.326Z,944.21
2023-03-10T03:22:43.303Z,944.16
2023-03-10T03:23:33.298Z,944.16
2023-03-10T03:24:23.294Z,944.10
2023-03-10T03:25:13.269Z,944.18
2023-03-10T03:26:03.262Z,944.10
2023-03-10T03:26:53.264Z,944.11
2023-03-10T03:27:43.280Z,944.16
2023-03-10T03:28:33.226Z,944.18
2023-03-10T03:29:23.234Z,944.08
2023-03-10T03:30:13.234Z,944.08
2023-03-10T03:31:03.204Z,944.12
2023-03-10T03:31:53.239Z,944.15
2023-03-10T03:32:43.211Z,944.07
2023-03-10T03:33:33.193Z,944.08
2023-03-10T03:34:23.164Z,944.16
2023-03-10T03:35:13.181Z,944.01
2023-03-10T03:36:03.234Z,944.09
2023-03-10T03:36:53.135Z,944.02
2023-03-10T03:37:43.143Z,944.07
2023-03-10T03:38:33.137Z,944.06
2023-03-10T03:39:23.169Z,944.19
2023-03-10T03:40:13.104Z,944.16
2023-03-10T03:41:03.099Z,944.10
2023-03-10T03:41:53.141Z,944.07
2023-03-10T03:42:43.089Z,944.06
2023-03-10T03:43:33.061Z,944.07
2023-03-10T03:44:23.077Z,943.97
2023-03-10T03:45:13.061Z,944.04
2023-03-10T03:46:03.107Z,944.07
2023-03-10T03:46:53.064Z,944.04
2023-03-10T03:47:43.022Z,944.03
2023-03-10T03:48:33.010Z,944.13
2023-03-10T03:49:23.017Z,944.06
2023-03-10T03:50:13.008Z,944.00
2023-03-10T03:51:02.985Z,943.90
2023-03-10T03:51:53.006Z,943.91
2023-03-10T03:52:42.962Z,943.96
2023-03-10T03:53:32.960Z,944.07
2023-03-10T03:54:22.972Z,943.90
2023-03-10T03:55:12.949Z,943.78
2023-03-10T03:56:02.938Z,943.75
2023-03-10T03:56:52.944Z,943.90
2023-03-10T03:57:42.996Z,943.79
2023-03-10T03:58:32.905Z,943.75
2023-03-10T03:59:22.903Z,943.63
2023-03-10T04:00:12.900Z,943.69
2023-03-10T04:01:02.899Z,943.56
2023-03-10T04:01:52.864Z,943.69
2023-03-10T04:02:42.924Z,943.76
2023-03-10T04:03:32.957Z,943.67
2023-03-10T04:04:22.839Z,943.58
2023-03-10T04:05:12.827Z,943.74
2023-03-10T04:06:02.826Z,943.76
2023-03-10T04:06:52.841Z,943.65
2023-03-10T04:07:42.824Z,943.70
2023-03-10T04:08:32.808Z,943.76
2023-03-10T04:09:22.794Z,943.72
2023-03-10T04:10:12.842Z,943.68
2023-03-10T04:11:02.762Z,943.74
2023-03-10T04:11:52.764Z,943.86
2023-03-10T04:12:42.748Z,943.80
2023-03-10T04:13:32.741Z,943.79
2023-03-10T04:14:22.730Z,943.78
2023-03-10T04:15:12.718Z,943.82
2023-03-10T04:16:02.731Z,943.77
2023-03-10T04:16:52.706Z,943.75
2023-03-10T04:17:42.679Z,943.65
2023-03-10T04:18:32.674Z,943.65
2023-03-10T04:19:22.677Z,943.65
2023-03-10T04:20:12.687Z,943.69
2023-03-10T04:21:02.639Z,943.72
2023-03-10T04:21:52.645Z,943.57
2023-03-10T04:22:42.629Z,943.78
2023-03-10T04:23:32.649Z,943.68
2023-03-10T04:24:22.628Z,943.59
2023-03-10T04:25:12.606Z,943.61
2023-03-10T04:26:02.597Z,943.46
2023-03-10T04:26:52.607Z,943.57
2023-03-10T04:27:42.597Z,943.62
2023-03-10T04:28:32.597Z,943.59
2023-03-10T04:29:22.578Z,943.60
2023-03-10T04:30:12.564Z,943.56
2023-03-10T04:31:02.565Z,943.54
2023-03-10T04:32:04.788Z,943.48
2023-03-10T04:32:43.659Z,943.55
2023-03-10T04:33:32.539Z,943.58
2023-03-10T04:34:22.521Z,943.50
2023-03-10T04:35:12.516Z,943.50
2023-03-10T04:36:02.512Z,943.49
2023-03-10T04:36:52.489Z,943.52
2023-03-10T04:37:42.469Z,943.56
2023-03-10T04:38:32.478Z,943.54
2023-03-10T04:39:22.461Z,943.52
2023-03-10T04:40:12.437Z,943.47
2023-03-10T04:41:02.468Z,943.52
2023-03-10T04:41:52.444Z,943.52
2023-03-10T04:42:42.416Z,943.54
2023-03-10T04:43:32.410Z,943.50
2023-03-10T04:44:30.908Z,943.47
2023-03-10T04:45:13.395Z,943.44
2023-03-10T04:46:02.444Z,943.48
2023-03-10T04:46:52.370Z,943.45
2023-03-10T04:47:42.378Z,943.37
2023-03-10T04:48:32.366Z,943.37
2023-03-10T04:49:22.350Z,943.34
2023-03-10T04:50:12.341Z,943.37
2023-03-10T04:51:02.328Z,943.40
2023-03-10T04:51:52.315Z,943.39
2023-03-10T04:52:42.301Z,943.40
2023-03-10T04:53:32.318Z,943.35
2023-03-10T04:54:22.289Z,943.31
2023-03-10T04:55:12.278Z,943.32
2023-03-10T04:56:02.274Z,943.37
2023-03-10T04:56:52.261Z,943.34
2023-03-10T04:57:42.256Z,943.40
2023-03-10T04:58:32.259Z,943.39
2023-03-10T04:59:22.238Z,943.41
2023-03-10T05:00:12.274Z,943.39
2023-03-10T05:01:03.806Z,943.10
2023-03-10T05:01:52.275Z,943.17
2023-03-10T05:02:42.193Z,943.29
2023-03-10T05:03:32.170Z,943.28
2023-03-10T05:04:22.246Z,943.30
2023-03-10T05:05:12.166Z,943.25
2023-03-10T05:06:02.154Z,943.39
2023-03-10T05:06:52.159Z,943.46
2023-03-10T05:07:42.171Z,943.41
2023-03-10T05:08:32.130Z,943.22
2023-03-10T05:09:22.116Z,943.15
2023-03-10T05:10:12.102Z,943.16
2023-03-10T05:11:02.117Z,943.20
2023-03-10T05:11:52.093Z,943.22
2023-03-10T05:12:42.121Z,943.18
2023-03-10T05:13:32.082Z,943.10
2023-03-10T05:14:22.114Z,943.12
2023-03-10T05:15:12.082Z,943.09
2023-03-10T05:16:02.077Z,943.05
2023-03-10T05:16:52.043Z,943.02
2023-03-10T05:17:42.029Z,942.99
2023-03-10T05:18:32.011Z,942.96
2023-03-10T05:19:22.023Z,943.04
2023-03-10T05:20:12.013Z,943.04
2023-03-10T05:21:02.004Z,943.01
2023-03-10T05:21:51.976Z,942.94
2023-03-10T05:22:41.983Z,942.85
2023-03-10T05:23:31.971Z,942.78
2023-03-10T05:24:21.954Z,942.84
2023-03-10T05:25:11.933Z,942.96
2023-03-10T05:26:01.929Z,942.96
2023-03-10T05:26:51.912Z,942.99
2023-03-10T05:27:41.928Z,942.92
2023-03-10T05:28:31.936Z,942.78
2023-03-10T05:29:21.902Z,942.82
2023-03-10T05:30:11.881Z,942.78
2023-03-10T05:31:01.928Z,942.79
2023-03-10T05:31:51.881Z,942.87
2023-03-10T05:32:41.945Z,942.82
2023-03-10T05:33:31.856Z,942.91
2023-03-10T05:34:21.839Z,942.58
2023-03-10T05:35:11.838Z,942.75
2023-03-10T05:36:01.851Z,942.78
2023-03-10T05:36:51.832Z,942.84
2023-03-10T05:37:41.807Z,942.88
2023-03-10T05:38:31.803Z,942.67
2023-03-10T05:39:21.789Z,942.81
2023-03-10T05:40:11.772Z,942.67
2023-03-10T05:41:01.785Z,942.73
2023-03-10T05:41:51.765Z,942.75
2023-03-10T05:42:41.754Z,942.77
2023-03-10T05:43:31.734Z,942.74
2023-03-10T05:44:21.769Z,942.76
2023-03-10T05:45:11.724Z,942.70
2023-03-10T05:46:01.727Z,942.69
2023-03-10T05:46:51.787Z,942.69
2023-03-10T05:47:41.698Z,942.66
2023-03-10T05:48:31.689Z,942.62
2023-03-10T05:49:21.679Z,942.69
2023-03-10T05:50:11.666Z,942.70
2023-03-10T05:51:01.678Z,942.70
2023-03-10T05:51:51.647Z,942.69
2023-03-10T05:52:41.642Z,942.72
2023-03-10T05:53:31.628Z,942.66
2023-03-10T05:54:21.638Z,942.50
2023-03-10T05:55:11.617Z,942.71
2023-03-10T05:56:01.590Z,942.50
2023-03-10T05:56:51.601Z,942.56
2023-03-10T05:57:41.618Z,942.51
2023-03-10T05:58:31.556Z,942.37
2023-03-10T05:59:21.573Z,942.35
2023-03-10T06:00:11.556Z,942.35
2023-03-10T06:01:01.556Z,942.39
2023-03-10T06:01:51.538Z,942.32
2023-03-10T06:02:41.607Z,942.34
2023-03-10T06:03:31.597Z,942.23
2023-03-10T06:04:21.580Z,942.19
2023-03-10T06:05:11.514Z,942.22
2023-03-10T06:06:01.534Z,942.26
2023-03-10T06:06:51.491Z,942.25
2023-03-10T06:07:41.461Z,942.23
2023-03-10T06:08:31.443Z,942.24
2023-03-10T06:09:21.465Z,942.28
2023-03-10T06:10:11.434Z,942.25
2023-03-10T06:11:01.451Z,942.18
2023-03-10T06:11:51.424Z,942.24
2023-03-10T06:12:41.408Z,942.23
2023-03-10T06:13:31.405Z,942.16
2023-03-10T06:14:21.424Z,942.18
2023-03-10T06:15:11.384Z,942.16
2023-03-10T06:16:01.434Z,942.07
2023-03-10T06:16:51.595Z,942.03
2023-03-10T06:17:41.374Z,942.04
2023-03-10T06:18:31.349Z,942.05
2023-03-10T06:19:21.346Z,941.95
2023-03-10T06:20:11.339Z,942.04
2023-03-10T06:21:01.315Z,941.99
2023-03-10T06:21:51.316Z,941.93
2023-03-10T06:22:41.320Z,942.01
2023-03-10T06:23:31.293Z,942.06
2023-03-10T06:24:21.300Z,942.07
2023-03-10T06:25:11.282Z,942.09
2023-03-10T06:26:01.289Z,942.03
2023-03-10T06:26:51.273Z,941.99
2023-03-10T06:27:41.269Z,941.96
2023-03-10T06:28:31.235Z,941.93
2023-03-10T06:29:21.237Z,941.98
2023-03-10T06:30:11.232Z,942.06
2023-03-10T06:31:01.237Z,942.08
2023-03-10T06:31:51.254Z,942.18
2023-03-10T06:32:41.225Z,941.98
2023-03-10T06:33:31.203Z,942.05
2023-03-10T06:34:21.188Z,942.12
2023-03-10T06:35:11.158Z,942.06
2023-03-10T06:36:01.239Z,942.00
2023-03-10T06:36:51.156Z,941.97
2023-03-10T06:37:41.154Z,941.95
2023-03-10T06:38:31.126Z,941.88
2023-03-10T06:39:21.135Z,942.00
2023-03-10T06:40:11.124Z,942.01
2023-03-10T06:41:01.168Z,942.03
2023-03-10T06:41:51.114Z,942.01
2023-03-10T06:42:41.109Z,941.98
2023-03-10T06:43:31.091Z,941.90
2023-03-10T06:44:21.068Z,941.89
2023-03-10T06:45:11.056Z,941.95
2023-03-10T06:46:01.123Z,941.91
2023-03-10T06:46:51.048Z,942.00
2023-03-10T06:47:41.026Z,941.89
2023-03-10T06:48:31.038Z,941.90
2023-03-10T06:49:21.016Z,941.87
2023-03-10T06:50:10.996Z,941.92
2023-03-10T06:51:02.465Z,941.92
2023-03-10T06:51:51.021Z,941.88
2023-03-10T06:52:40.984Z,941.76
2023-03-10T06:53:30.967Z,941.73
2023-03-10T06:54:20.966Z,941.79
2023-03-10T06:55:10.942Z,941.78
2023-03-10T06:56:00.929Z,941.71
2023-03-10T06:56:50.916Z,941.61
2023-03-10T06:57:40.924Z,941.72
2023-03-10T06:58:30.921Z,941.62
2023-03-10T06:59:20.896Z,941.57
2023-03-10T07:00:10.895Z,941.63
2023-03-10T07:01:00.925Z,941.56
2023-03-10T07:01:50.887Z,941.54
2023-03-10T07:02:40.853Z,941.51
2023-03-10T07:03:30.857Z,941.57
2023-03-10T07:04:20.906Z,941.54
2023-03-10T07:05:10.907Z,941.51
2023-03-10T07:06:00.858Z,941.56
2023-03-10T07:06:50.809Z,941.61
2023-03-10T07:07:40.815Z,941.71
2023-03-10T07:08:30.801Z,941.46
2023-03-10T07:09:20.803Z,941.57
2023-03-10T07:10:10.779Z,941.62
2023-03-10T07:11:00.778Z,941.84
2023-03-10T07:11:50.768Z,941.72
2023-03-10T07:12:40.745Z,941.71
2023-03-10T07:13:30.740Z,941.67
2023-03-10T07:14:20.727Z,941.78
2023-03-10T07:15:10.716Z,941.76
2023-03-10T07:16:00.720Z,941.72
2023-03-10T07:16:50.813Z,941.73
2023-03-10T07:17:40.686Z,941.90
2023-03-10T07:18:30.699Z,941.83
2023-03-10T07:19:20.681Z,941.87
2023-03-10T07:20:10.655Z,941.86
2023-03-10T07:21:00.668Z,941.96
2023-03-10T07:21:50.645Z,941.95
2023-03-10T07:22:40.666Z,941.89
2023-03-10T07:23:30.617Z,941.94
2023-03-10T07:24:20.614Z,942.02
2023-03-10T07:25:10.631Z,942.06
2023-03-10T07:26:00.586Z,942.05
2023-03-10T07:26:50.580Z,941.93
2023-03-10T07:27:40.575Z,941.92
2023-03-10T07:28:30.585Z,942.05
2023-03-10T07:29:20.578Z,942.02
2023-03-10T07:30:10.572Z,942.02
2023-03-10T07:31:00.620Z,942.07
2023-03-10T07:31:50.523Z,942.08
2023-03-10T07:32:40.601Z,942.11
2023-03-10T07:33:30.529Z,942.18
2023-03-10T07:34:20.524Z,942.19
2023-03-10T07:35:10.484Z,942.20
2023-03-10T07:36:00.529Z,942.23
2023-03-10T07:36:50.492Z,942.50
2023-03-10T07:37:40.465Z,942.55
2023-03-10T07:38:30.453Z,942.45
2023-03-10T07:39:20.474Z,942.44
2023-03-10T07:40:10.451Z,942.27
2023-03-10T07:41:02.058Z,942.22
2023-03-10T07:41:50.432Z,942.34
2023-03-10T07:42:40.403Z,942.53
2023-03-10T07:43:30.403Z,942.66
2023-03-10T07:44:20.411Z,942.55
2023-03-10T07:45:10.394Z,942.53
2023-03-10T07:46:00.489Z,942.39
2023-03-10T07:46:50.362Z,942.53
2023-03-10T07:47:40.378Z,942.66
2023-03-10T07:48:30.344Z,942.68
2023-03-10T07:49:22.196Z,942.57
2023-03-10T07:50:10.328Z,942.42
2023-03-10T07:51:00.341Z,942.77
2023-03-10T07:51:50.322Z,942.67
2023-03-10T07:52:40.302Z,942.73
2023-03-10T07:53:30.284Z,942.66
2023-03-10T07:54:20.306Z,942.71
2023-03-10T07:55:10.308Z,942.55
2023-03-10T07:56:00.272Z,942.64
2023-03-10T07:56:51.207Z,942.74
2023-03-10T07:57:40.287Z,942.88
2023-03-10T07:58:30.241Z,942.56
2023-03-10T07:59:20.256Z,942.57
2023-03-10T08:00:10.228Z,942.55
2023-03-10T08:01:00.229Z,942.64
2023-03-10T08:01:50.228Z,942.66
2023-03-10T08:02:40.835Z,942.68
2023-03-10T08:03:30.244Z,942.72
2023-03-10T08:04:20.372Z,942.68
2023-03-10T08:05:10.273Z,942.73
2023-03-10T08:06:00.161Z,942.52
2023-03-10T08:06:50.142Z,942.69
2023-03-10T08:07:40.282Z,942.57
2023-03-10T08:08:30.123Z,942.55
2023-03-10T08:09:20.125Z,942.73
2023-03-10T08:10:10.106Z,942.58
2023-03-10T08:11:00.114Z,942.66
2023-03-10T08:11:50.081Z,942.47
2023-03-10T08:12:40.085Z,942.61
2023-03-10T08:13:30.154Z,942.58
2023-03-10T08:14:21.137Z,942.58
2023-03-10T08:15:10.049Z,942.67
2023-03-10T08:16:00.095Z,942.68
2023-03-10T08:16:50.049Z,942.60
2023-03-10T08:17:40.433Z,942.54
2023-03-10T08:18:30.021Z,942.69
2023-03-10T08:19:20.009Z,942.53
2023-03-10T08:20:10.000Z,942.57
2023-03-10T08:20:59.998Z,942.58
2023-03-10T08:21:49.991Z,942.52
2023-03-10T08:22:40.317Z,942.59
2023-03-10T08:23:29.969Z,942.67
2023-03-10T08:24:19.958Z,942.54
2023-03-10T08:25:09.957Z,942.67
2023-03-10T08:25:59.926Z,942.62
2023-03-10T08:26:49.920Z,942.68
2023-03-10T08:27:40.129Z,942.65
2023-03-10T08:28:29.898Z,942.66
2023-03-10T08:29:19.907Z,942.65
2023-03-10T08:30:09.892Z,942.75
2023-03-10T08:31:04.878Z,942.80
2023-03-10T08:31:50.903Z,942.74
2023-03-10T08:32:39.968Z,942.73
2023-03-10T08:33:29.843Z,942.83
2023-03-10T08:34:19.910Z,942.87
2023-03-10T08:35:09.846Z,942.82
2023-03-10T08:35:59.893Z,942.83
2023-03-10T08:36:49.838Z,942.83
2023-03-10T08:37:39.992Z,942.97
2023-03-10T08:38:29.790Z,942.97
2023-03-10T08:39:19.788Z,942.96
2023-03-10T08:40:09.807Z,943.01
2023-03-10T08:40:59.780Z,942.91
2023-03-10T08:41:49.816Z,943.01
2023-03-10T08:42:39.750Z,943.01
2023-03-10T08:43:29.748Z,943.07
2023-03-10T08:44:19.753Z,943.06
2023-03-10T08:45:09.722Z,943.03
2023-03-10T08:45:59.715Z,943.13
2023-03-10T08:46:49.785Z,943.18
2023-03-10T08:47:39.704Z,943.13
2023-03-10T08:48:29.682Z,943.14
2023-03-10T08:49:19.679Z,943.19
2023-03-10T08:50:09.665Z,943.19
2023-03-10T08:50:59.670Z,943.26
2023-03-10T08:51:49.661Z,943.19
2023-03-10T08:52:39.687Z,943.27
2023-03-10T08:53:29.655Z,943.32
2023-03-10T08:54:19.629Z,943.28
2023-03-10T08:55:09.616Z,943.26
2023-03-10T08:55:59.606Z,943.30
2023-03-10T08:56:49.599Z,943.38
2023-03-10T08:57:39.599Z,943.35
2023-03-10T08:58:29.606Z,943.29
2023-03-10T08:59:19.555Z,943.27
2023-03-10T09:00:09.564Z,943.44
2023-03-10T09:00:59.560Z,943.29
2023-03-10T09:01:49.583Z,943.26
2023-03-10T09:02:39.547Z,943.35
2023-03-10T09:03:31.580Z,943.23
2023-03-10T09:04:19.494Z,943.28
2023-03-10T09:05:09.515Z,943.30
2023-03-10T09:05:59.476Z,943.26
2023-03-10T09:06:49.496Z,943.31
2023-03-10T09:07:39.579Z,943.32
2023-03-10T09:08:29.523Z,943.28
2023-03-10T09:09:19.485Z,943.53
2023-03-10T09:10:09.445Z,943.46
2023-03-10T09:10:59.425Z,943.49
2023-03-10T09:11:49.435Z,943.36
2023-03-10T09:12:39.511Z,943.43
2023-03-10T09:13:29.410Z,943.40
2023-03-10T09:14:19.412Z,943.37
2023-03-10T09:15:09.406Z,943.35
2023-03-10T09:15:59.483Z,943.35
2023-03-10T09:16:49.494Z,943.36
2023-03-10T09:17:40.773Z,943.42
2023-03-10T09:18:29.399Z,943.41
2023-03-10T09:19:19.374Z,943.37
2023-03-10T09:20:09.344Z,943.41
2023-03-10T09:20:59.315Z,943.45
2023-03-10T09:21:49.311Z,943.51
2023-03-10T09:22:39.303Z,943.47
2023-03-10T09:23:29.290Z,943.40
2023-03-10T09:24:19.286Z,943.42
2023-03-10T09:25:09.272Z,943.44
2023-03-10T09:25:59.284Z,943.32
2023-03-10T09:26:49.259Z,943.42
2023-03-10T09:27:39.259Z,943.39
2023-03-10T09:28:29.236Z,943.36
2023-03-10T09:29:20.369Z,943.36
2023-03-10T09:30:09.220Z,943.29
2023-03-10T09:30:59.203Z,943.34
2023-03-10T09:31:49.297Z,943.13
2023-03-10T09:32:39.255Z,943.27
2023-03-10T09:33:29.193Z,943.21
2023-03-10T09:34:19.182Z,943.29
2023-03-10T09:35:09.164Z,943.26
2023-03-10T09:36:07.399Z,943.47
2023-03-10T09:36:50.159Z,943.37
2023-03-10T09:37:39.130Z,943.29
2023-03-10T09:38:29.142Z,943.28
2023-03-10T09:39:19.126Z,943.30
2023-03-10T09:40:09.102Z,943.17
2023-03-10T09:40:59.091Z,943.24
2023-03-10T09:41:49.109Z,943.25
2023-03-10T09:42:39.068Z,943.21
2023-03-10T09:43:29.077Z,943.20
2023-03-10T09:44:19.051Z,943.27
2023-03-10T09:45:09.042Z,943.28
2023-03-10T09:45:59.123Z,943.25
2023-03-10T09:46:49.037Z,943.29
2023-03-10T09:47:39.053Z,943.24
2023-03-10T09:48:29.030Z,943.49
2023-03-10T09:49:19.003Z,943.39
2023-03-10T09:50:09.002Z,943.23
2023-03-10T09:50:59.004Z,943.27
2023-03-10T09:51:49.002Z,943.29
2023-03-10T09:52:38.961Z,943.30
2023-03-10T09:53:28.981Z,943.24
2023-03-10T09:54:18.960Z,943.34
2023-03-10T09:55:08.959Z,943.29
2023-03-10T09:55:58.939Z,943.19
2023-03-10T09:56:48.940Z,943.26
2023-03-10T09:57:38.909Z,943.27
2023-03-10T09:58:28.907Z,943.22
2023-03-10T09:59:18.900Z,943.25
2023-03-10T10:00:08.889Z,943.34
2023-03-10T10:00:58.889Z,943.41
2023-03-10T10:01:48.876Z,943.23
2023-03-10T10:02:38.861Z,943.40
2023-03-10T10:03:28.883Z,943.36
2023-03-10T10:04:18.972Z,943.16
2023-03-10T10:05:08.916Z,943.28
2023-03-10T10:05:58.820Z,943.49
2023-03-10T10:06:48.833Z,943.22
2023-03-10T10:07:38.816Z,943.32
2023-03-10T10:08:29.254Z,943.35
2023-03-10T10:09:18.785Z,943.20
2023-03-10T10:10:08.789Z,943.10
2023-03-10T10:10:58.780Z,943.33
2023-03-10T10:11:48.756Z,943.29
2023-03-10T10:12:38.749Z,943.36
2023-03-10T10:13:28.746Z,943.33
2023-03-10T10:14:34.080Z,943.24
2023-03-10T10:15:09.735Z,943.15
2023-03-10T10:16:18.347Z,943.19
2023-03-10T10:16:49.742Z,943.39
2023-03-10T10:17:47.310Z,943.17
2023-03-10T10:18:29.713Z,943.34
2023-03-10T10:19:18.673Z,943.38
2023-03-10T10:20:08.654Z,943.09
2023-03-10T10:20:58.680Z,943.32
2023-03-10T10:21:48.652Z,943.19
2023-03-10T10:22:38.653Z,943.27
2023-03-10T10:23:28.625Z,943.39