createdAt,value
2023-01-12T00:02:58.078Z,100292.72
2023-01-12T00:06:07.930Z,100291.09
2023-01-12T00:09:10.297Z,100287.63
2023-01-12T00:12:12.205Z,100293.84
2023-01-12T00:15:13.849Z,100304.53
2023-01-12T00:18:15.413Z,100299.31
2023-01-12T00:21:17.662Z,100308.97
2023-01-12T00:24:20.049Z,100302.72
2023-01-12T00:27:23.257Z,100293.00
2023-01-12T00:30:24.800Z,100299.03
2023-01-12T00:33:26.338Z,100284.75
2023-01-12T00:36:28.016Z,100287.34
2023-01-12T00:39:29.729Z,100285.56
2023-01-12T00:42:49.853Z,100294.31
2023-01-12T00:45:51.625Z,100292.53
2023-01-12T00:48:53.222Z,100291.66
2023-01-12T00:51:54.804Z,100302.25
2023-01-12T00:54:56.380Z,100305.75
2023-01-12T00:57:57.912Z,100296.13
2023-01-12T01:01:07.203Z,100307.66
2023-01-12T01:04:08.921Z,100309.44
2023-01-12T01:07:10.448Z,100299.91
2023-01-12T01:10:13.688Z,100303.41
2023-01-12T01:13:15.246Z,100309.56
2023-01-12T01:16:18.317Z,100306.16
2023-01-12T01:19:20.254Z,100300.00
2023-01-12T01:22:21.785Z,100295.56
2023-01-12T01:25:23.331Z,100310.59
2023-01-12T01:28:24.854Z,100296.41
2023-01-12T01:31:26.904Z,100298.97
2023-01-12T01:34:28.507Z,100292.72
2023-01-12T01:37:30.853Z,100298.00
2023-01-12T01:40:33.491Z,100290.06
2023-01-12T01:44:06.195Z,100293.50
2023-01-12T01:47:16.588Z,100284.75
2023-01-12T01:50:23.103Z,100266.34
2023-01-12T01:53:29.214Z,100282.22
2023-01-12T01:56:33.493Z,100292.91
2023-01-12T01:59:38.358Z,100285.06
2023-01-12T02:02:42.632Z,100293.00
2023-01-12T02:05:47.258Z,100293.00
2023-01-12T02:08:51.407Z,100279.88
2023-01-12T02:12:13.465Z,100283.44
2023-01-12T02:15:33.708Z,100282.59
2023-01-12T02:18:43.951Z,100282.59
2023-01-12T02:22:04.292Z,100281.75
2023-01-12T02:25:23.885Z,100285.34
2023-01-12T02:28:56.436Z,100280.03
2023-01-12T02:32:06.776Z,100279.19
2023-01-12T02:35:42.978Z,100264.16
2023-01-12T02:39:01.619Z,100269.56
2023-01-12T02:42:31.050Z,100262.44
2023-01-12T02:45:51.272Z,100257.16
2023-01-12T02:49:02.762Z,100251.84
2023-01-12T02:52:10.534Z,100239.47
2023-01-12T02:55:14.110Z,100233.31
2023-01-12T02:58:19.230Z,100227.97
2023-01-12T03:01:23.160Z,100227.09
2023-01-12T03:04:25.322Z,100236.84
2023-01-12T03:07:50.781Z,100235.97
2023-01-12T03:11:20.012Z,100228.03
2023-01-12T03:14:23.033Z,100227.22
2023-01-12T03:17:31.145Z,100213.97
2023-01-12T03:20:41.351Z,100221.81
2023-01-12T03:23:46.143Z,100209.50
2023-01-12T03:26:55.977Z,100217.38
2023-01-12T03:30:06.034Z,100220.03
2023-01-12T03:33:08.730Z,100205.94
2023-01-12T03:36:16.137Z,100205.81
2023-01-12T03:39:28.014Z,100197.88
2023-01-12T03:42:35.561Z,100202.13
2023-01-12T03:45:49.827Z,100187.09
2023-01-12T03:49:13.464Z,100180.88
2023-01-12T03:52:17.474Z,100175.47
2023-01-12T03:55:23.301Z,100184.16
2023-01-12T03:58:25.408Z,100168.22
2023-01-12T04:01:27.157Z,100169.88
2023-01-12T04:04:28.832Z,100166.19
2023-01-12T04:07:30.348Z,100163.56
2023-01-12T04:10:32.189Z,100149.28
2023-01-12T04:13:33.689Z,100158.81
2023-01-12T04:16:35.433Z,100145.56
2023-01-12T04:19:37.198Z,100137.63
2023-01-12T04:22:44.407Z,100140.28
2023-01-12T04:25:45.988Z,100127.03
2023-01-12T04:28:47.831Z,100140.41
2023-01-12T04:31:49.456Z,100127.16
2023-01-12T04:34:51.114Z,100128.00
2023-01-12T04:37:52.814Z,100120.06
2023-01-12T04:40:55.471Z,100098.88
2023-01-12T04:43:57.011Z,100110.34
2023-01-12T04:46:58.653Z,100101.53
2023-01-12T04:50:00.173Z,100092.75
2023-01-12T04:53:03.280Z,100078.66
2023-01-12T04:56:06.393Z,100071.75
2023-01-12T04:59:09.894Z,100081.41
2023-01-12T05:02:11.716Z,100062.00
2023-01-12T05:05:13.384Z,100056.72
2023-01-12T05:08:33.667Z,100051.41
2023-01-12T05:11:35.211Z,100045.28
2023-01-12T05:14:36.734Z,100039.97
2023-01-12T05:17:38.303Z,100031.09
2023-01-12T05:20:39.845Z,100028.34
2023-01-12T05:23:41.605Z,100021.38
2023-01-12T05:26:43.198Z,100018.72
2023-01-12T05:29:44.829Z,100002.72
2023-01-12T05:32:46.545Z,100017.66
2023-01-12T05:35:48.078Z,99993.84
2023-01-12T05:38:49.659Z,99986.63
2023-01-12T05:42:10.074Z,99989.28
2023-01-12T05:45:12.166Z,99981.34
2023-01-12T05:48:13.866Z,99963.66
2023-01-12T05:51:15.883Z,99948.78
2023-01-12T05:54:17.539Z,99953.47
2023-01-12T05:57:19.076Z,99945.75
2023-01-12T06:00:20.873Z,99939.59
2023-01-12T06:03:22.383Z,99927.56
2023-01-12T06:06:31.114Z,99918.28
2023-01-12T06:09:32.763Z,99924.84
2023-01-12T06:12:52.704Z,99914.44
2023-01-12T06:15:54.369Z,99901.72
2023-01-12T06:18:56.601Z,99894.09
2023-01-12T06:21:59.680Z,99879.25
2023-01-12T06:25:01.191Z,99864.44
2023-01-12T06:28:05.767Z,99860.91
2023-01-12T06:31:10.018Z,99860.06
2023-01-12T06:34:12.257Z,99847.06
2023-01-12T06:37:13.975Z,99852.44
2023-01-12T06:40:15.572Z,99853.41
2023-01-12T06:43:17.388Z,99842.09
2023-01-12T06:46:18.993Z,99825.34
2023-01-12T06:49:20.558Z,99817.47
2023-01-12T06:52:24.560Z,99788.47
2023-01-12T06:55:26.176Z,99778.81
2023-01-12T06:58:27.789Z,99770.03
2023-01-12T07:01:29.485Z,99768.22
2023-01-12T07:04:31.277Z,99750.53
2023-01-12T07:07:32.903Z,99732.19
2023-01-12T07:10:34.500Z,99729.66
2023-01-12T07:13:36.025Z,99727.16
2023-01-12T07:16:37.854Z,99729.78
2023-01-12T07:19:41.480Z,99727.75
2023-01-12T07:22:43.226Z,99740.25
2023-01-12T07:25:44.813Z,99733.25
2023-01-12T07:28:46.761Z,99735.31
2023-01-12T07:31:49.031Z,99709.88
2023-01-12T07:34:50.565Z,99725.13
2023-01-12T07:37:56.484Z,99713.81
2023-01-12T07:41:02.777Z,99726.41
2023-01-12T07:44:04.970Z,99720.50
2023-01-12T07:47:06.515Z,99710.03
2023-01-12T07:50:08.793Z,99705.66
2023-01-12T07:53:10.339Z,99696.88
2023-01-12T07:56:15.991Z,99677.59
2023-01-12T07:59:17.876Z,99672.31
2023-01-12T08:02:19.507Z,99680.38
2023-01-12T08:05:22.643Z,99679.53
2023-01-12T08:08:24.230Z,99678.47
2023-01-12T08:11:25.821Z,99693.50
2023-01-12T08:14:45.508Z,99690.72
2023-01-12T08:17:54.952Z,99691.56
2023-01-12T08:20:59.585Z,99688.00
2023-01-12T08:24:04.912Z,99696.78
2023-01-12T08:27:08.493Z,99691.38
2023-01-12T08:30:14.224Z,99686.81
2023-01-12T08:33:16.220Z,99683.09
2023-01-12T08:36:18.725Z,99685.41
2023-01-12T08:39:20.299Z,99691.44
2023-01-12T08:42:26.439Z,99694.72
2023-01-12T08:45:28.824Z,99691.13
2023-01-12T08:48:30.421Z,99687.41
2023-01-12T08:51:32.035Z,99690.66
2023-01-12T08:54:33.762Z,99698.28
2023-01-12T08:57:35.351Z,99683.97
2023-01-12T09:00:36.912Z,99697.00
2023-01-12T09:03:39.416Z,99680.88
2023-01-12T09:06:43.862Z,99685.97
2023-01-12T09:09:45.375Z,99678.75
2023-01-12T09:12:46.991Z,99693.59
2023-01-12T09:16:05.991Z,99691.66
2023-01-12T09:19:10.340Z,99680.72
2023-01-12T09:22:12.227Z,99700.75
2023-01-12T09:25:14.062Z,99690.75
2023-01-12T09:28:15.602Z,99693.06
2023-01-12T09:31:23.528Z,99697.22
2023-01-12T09:34:25.185Z,99699.59
2023-01-12T09:37:28.001Z,99697.72
2023-01-12T09:40:29.574Z,99709.81
2023-01-12T09:43:50.468Z,99720.19
2023-01-12T09:47:01.167Z,99711.16
2023-01-12T09:50:09.185Z,99712.63
2023-01-12T09:53:22.958Z,99721.22
2023-01-12T09:57:00.971Z,99722.88
2023-01-12T10:00:12.180Z,99717.34
2023-01-12T10:03:38.992Z,99739.19
2023-01-12T10:06:41.449Z,99735.56
2023-01-12T10:09:43.194Z,99748.59
2023-01-12T10:12:57.125Z,99748.38
2023-01-12T10:16:09.181Z,99742.00
2023-01-12T10:19:49.333Z,99746.97
2023-01-12T10:22:56.837Z,99732.63
2023-01-12T10:26:21.567Z,99744.69
2023-01-12T10:29:23.837Z,99742.78
2023-01-12T10:32:31.362Z,99746.16
2023-01-12T10:35:35.993Z,99760.03
2023-01-12T10:38:39.310Z,99748.34
2023-01-12T10:41:42.817Z,99739.44
2023-01-12T10:44:44.338Z,99749.81
2023-01-12T10:47:46.949Z,99741.75
2023-01-12T10:51:00.004Z,99753.94
2023-01-12T10:54:09.632Z,99746.69
2023-01-12T10:57:29.437Z,99758.88
2023-01-12T11:00:31.511Z,99751.66
2023-01-12T11:03:40.915Z,99765.66
2023-01-12T11:06:45.344Z,99751.41
2023-01-12T11:09:46.876Z,99765.31
2023-01-12T11:13:00.144Z,99766.91
2023-01-12T11:16:20.056Z,99761.38
2023-01-12T11:19:32.680Z,99762.94
2023-01-12T11:22:37.233Z,99772.47
2023-01-12T11:25:44.602Z,99781.03
2023-01-12T11:28:51.122Z,99785.13
2023-01-12T11:31:57.557Z,99783.34
2023-01-12T11:35:31.802Z,99784.91
2023-01-12T11:38:47.357Z,99783.81
2023-01-12T11:42:14.353Z,99794.34
2023-01-12T11:45:34.697Z,99786.25
2023-01-12T11:48:46.094Z,99789.63
2023-01-12T11:51:51.202Z,99791.09
2023-01-12T11:54:53.401Z,99782.06
2023-01-12T11:58:20.598Z,99803.91
2023-01-12T12:01:25.814Z,99815.25
2023-01-12T12:04:47.054Z,99813.34
2023-01-12T12:07:58.511Z,99818.66
2023-01-12T12:11:23.776Z,99824.69
2023-01-12T12:15:00.164Z,99833.50
2023-01-12T12:18:13.732Z,99826.25
2023-01-12T12:21:37.082Z,99837.59
2023-01-12T12:25:00.331Z,99828.56
2023-01-12T12:28:21.891Z,99826.63
2023-01-12T12:31:41.684Z,99839.69
2023-01-12T12:34:55.354Z,99844.84
2023-01-12T12:38:15.670Z,99843.78
2023-01-12T12:41:52.766Z,99849.75
2023-01-12T12:45:18.672Z,99844.19
2023-01-12T12:48:25.849Z,99856.41
2023-01-12T12:51:31.529Z,99850.97
2023-01-12T12:54:34.188Z,99847.22
2023-01-12T12:58:02.886Z,99839.88
2023-01-12T13:01:19.882Z,99847.72
2023-01-12T13:04:44.478Z,99842.25
2023-01-12T13:07:52.511Z,99844.69
2023-01-12T13:10:58.878Z,99848.78
2023-01-12T13:14:05.971Z,99846.75
2023-01-12T13:17:19.831Z,99844.56
2023-01-12T13:20:37.938Z,99852.19
2023-01-12T13:23:47.877Z,99847.50
2023-01-12T13:26:52.454Z,99843.03
2023-01-12T13:30:28.875Z,99856.03
2023-01-12T13:33:30.517Z,99854.13
2023-01-12T13:36:32.033Z,99851.22
2023-01-12T13:39:39.277Z,99859.91
2023-01-12T13:42:59.412Z,99856.28
2023-01-12T13:46:06.854Z,99867.66
2023-01-12T13:49:27.777Z,99876.47
2023-01-12T13:52:35.516Z,99884.47
2023-01-12T13:55:37.169Z,99887.97
2023-01-12T13:58:43.619Z,99888.81
2023-01-12T14:01:47.910Z,99887.97
2023-01-12T14:05:27.766Z,99893.16
2023-01-12T14:08:50.719Z,99895.81
2023-01-12T14:12:05.927Z,99898.47
2023-01-12T14:15:56.583Z,99894.00
2023-01-12T14:18:58.204Z,99897.63
2023-01-12T14:22:02.842Z,99894.84
2023-01-12T14:25:16.548Z,99898.38
2023-01-12T14:28:21.739Z,99898.25
2023-01-12T14:31:26.727Z,99897.28
2023-01-12T14:34:37.106Z,99905.13
2023-01-12T14:37:39.247Z,99903.31
2023-01-12T14:40:41.345Z,99897.88
2023-01-12T14:44:03.667Z,99894.25
2023-01-12T14:47:06.162Z,99893.28
2023-01-12T14:50:16.601Z,99898.59
2023-01-12T14:53:31.340Z,99894.13
2023-01-12T14:56:43.235Z,99890.59
2023-01-12T14:59:47.586Z,99888.94
2023-01-12T15:02:51.873Z,99890.88
2023-01-12T15:05:55.278Z,99890.75
2023-01-12T15:09:00.529Z,99898.13
2023-01-12T15:12:28.424Z,99903.56
2023-01-12T15:15:49.575Z,99903.81
2023-01-12T15:19:09.448Z,99901.25
2023-01-12T15:22:46.139Z,99901.38
2023-01-12T15:25:47.892Z,99895.44
2023-01-12T15:28:49.550Z,99889.41
2023-01-12T15:31:51.194Z,99887.72
2023-01-12T15:34:53.208Z,99892.06
2023-01-12T15:37:57.006Z,99883.38
2023-01-12T15:40:58.590Z,99883.13
2023-01-12T15:44:00.119Z,99879.38
2023-01-12T15:47:02.055Z,99891.00
2023-01-12T15:50:05.628Z,99883.00
2023-01-12T15:53:20.699Z,99881.19
2023-01-12T15:56:22.232Z,99883.13
2023-01-12T15:59:23.738Z,99884.09
2023-01-12T16:02:34.985Z,99882.41
2023-01-12T16:05:36.600Z,99886.63
2023-01-12T16:08:38.977Z,99875.88
2023-01-12T16:11:40.927Z,99872.38
2023-01-12T16:14:42.440Z,99873.22
2023-01-12T16:17:44.181Z,99867.16
2023-01-12T16:20:45.838Z,99863.78
2023-01-12T16:23:47.361Z,99862.94
2023-01-12T16:26:48.992Z,99859.44
2023-01-12T16:29:51.224Z,99855.94
2023-01-12T16:32:52.777Z,99839.00
2023-01-12T16:35:59.074Z,99835.75
2023-01-12T16:39:00.738Z,99825.22
2023-01-12T16:42:05.223Z,99839.34
2023-01-12T16:45:07.130Z,99835.75
2023-01-12T16:48:08.728Z,99828.72
2023-01-12T16:51:17.768Z,99826.31
2023-01-12T16:54:20.050Z,99818.59
2023-01-12T16:57:21.672Z,99803.59
2023-01-12T17:00:23.518Z,99815.94
2023-01-12T17:03:25.168Z,99804.69
2023-01-12T17:06:28.706Z,99805.63
2023-01-12T17:09:30.771Z,99796.94
2023-01-12T17:12:32.353Z,99800.59
2023-01-12T17:15:34.876Z,99794.44
2023-01-12T17:18:40.394Z,99793.56
2023-01-12T17:21:42.092Z,99791.03
2023-01-12T17:24:43.711Z,99785.00
2023-01-12T17:27:45.369Z,99782.34
2023-01-12T17:30:47.195Z,99785.97
2023-01-12T17:33:50.649Z,99773.63
2023-01-12T17:36:52.235Z,99783.44
2023-01-12T17:39:53.790Z,99769.41
2023-01-12T17:43:07.765Z,99772.06
2023-01-12T17:46:18.724Z,99773.91
2023-01-12T17:49:20.365Z,99766.03
2023-01-12T17:52:22.078Z,99766.16
2023-01-12T17:55:23.632Z,99767.97
2023-01-12T17:58:25.189Z,99769.78
2023-01-12T18:01:29.794Z,99767.13
2023-01-12T18:04:31.846Z,99760.94
2023-01-12T18:07:33.411Z,99763.75
2023-01-12T18:10:35.102Z,99755.06
2023-01-12T18:13:36.680Z,99769.31
2023-01-12T18:16:38.345Z,99751.69
2023-01-12T18:19:42.229Z,99749.13
2023-01-12T18:22:44.675Z,99758.81
2023-01-12T18:25:46.284Z,99749.03
2023-01-12T18:28:48.270Z,99744.28
2023-01-12T18:31:49.805Z,99743.19
2023-01-12T18:34:51.483Z,99738.00
2023-01-12T18:37:53.217Z,99740.53
2023-01-12T18:41:13.548Z,99735.22
2023-01-12T18:44:15.179Z,99735.22
2023-01-12T18:47:35.350Z,99738.88
2023-01-12T18:50:55.788Z,99744.19
2023-01-12T18:53:57.392Z,99745.13
2023-01-12T18:56:58.987Z,99745.84
2023-01-12T19:00:18.094Z,99743.91
2023-01-12T19:03:19.711Z,99734.28
2023-01-12T19:06:23.367Z,99743.09
2023-01-12T19:09:38.410Z,99734.28
2023-01-12T19:12:39.954Z,99736.06
2023-01-12T19:16:00.620Z,99738.72
2023-01-12T19:19:02.295Z,99744.03
2023-01-12T19:22:22.771Z,99755.63
2023-01-12T19:25:43.279Z,99743.19
2023-01-12T19:28:44.818Z,99748.50
2023-01-12T19:31:46.386Z,99745.84
2023-01-12T19:34:49.227Z,99751.31
2023-01-12T19:37:51.992Z,99747.78
2023-01-12T19:40:54.547Z,99747.09
2023-01-12T19:43:56.094Z,99733.91
2023-01-12T19:46:57.694Z,99730.41
2023-01-12T19:50:00.439Z,99720.88
2023-01-12T19:53:03.465Z,99720.03
2023-01-12T19:56:12.001Z,99727.88
2023-01-12T19:59:14.253Z,99722.69
2023-01-12T20:02:15.894Z,99721.97
2023-01-12T20:05:22.569Z,99740.56
2023-01-12T20:08:25.515Z,99749.50
2023-01-12T20:11:27.070Z,99744.31
2023-01-12T20:14:29.555Z,99743.34
2023-01-12T20:17:31.146Z,99735.34
2023-01-12T20:20:32.909Z,99741.66
2023-01-12T20:23:34.484Z,99743.47
2023-01-12T20:26:36.262Z,99754.09
2023-01-12T20:29:37.786Z,99749.63
2023-01-12T20:32:42.664Z,99744.31
2023-01-12T20:35:46.899Z,99754.09
2023-01-12T20:38:50.599Z,99751.44
2023-01-12T20:41:52.375Z,99756.75
2023-01-12T20:44:53.965Z,99753.25
2023-01-12T20:47:56.277Z,99755.91
2023-01-12T20:50:58.663Z,99756.84
2023-01-12T20:54:05.128Z,99750.72
2023-01-12T20:57:06.700Z,99746.13
2023-01-12T21:00:10.010Z,99744.31
2023-01-12T21:03:11.622Z,99744.31
2023-01-12T21:06:16.276Z,99746.84
2023-01-12T21:09:17.832Z,99752.88
2023-01-12T21:12:19.714Z,99752.88
2023-01-12T21:15:21.265Z,99757.22
2023-01-12T21:18:22.796Z,99745.75
2023-01-12T21:21:24.426Z,99736.94
2023-01-12T21:24:27.409Z,99746.59
2023-01-12T21:27:28.994Z,99746.59
2023-01-12T21:30:30.518Z,99737.63
2023-01-12T21:33:32.450Z,99743.94
2023-01-12T21:36:33.996Z,99744.78
2023-01-12T21:39:35.552Z,99734.97
2023-01-12T21:42:56.111Z,99730.41
2023-01-12T21:46:04.342Z,99734.75
2023-01-12T21:49:06.946Z,99744.41
2023-01-12T21:52:08.983Z,99733.78
2023-01-12T21:55:12.512Z,99735.47
2023-01-12T21:58:14.039Z,99731.00
2023-01-12T22:01:15.766Z,99728.94
2023-01-12T22:04:17.519Z,99721.06
2023-01-12T22:07:19.127Z,99729.91
2023-01-12T22:10:21.114Z,99723.59
2023-01-12T22:13:22.771Z,99712.97
2023-01-12T22:16:24.383Z,99722.78
2023-01-12T22:19:25.954Z,99719.25
2023-01-12T22:22:28.012Z,99716.72
2023-01-12T22:25:29.648Z,99729.19
2023-01-12T22:28:34.762Z,99722.16
2023-01-12T22:31:36.481Z,99716.84
2023-01-12T22:34:38.049Z,99716.84
2023-01-12T22:37:41.103Z,99702.47
2023-01-12T22:40:42.641Z,99702.59
2023-01-12T22:43:44.738Z,99688.69
2023-01-12T22:46:46.301Z,99685.19
2023-01-12T22:49:47.829Z,99690.50
2023-01-12T22:52:52.753Z,99702.94
2023-01-12T22:55:54.302Z,99709.97
2023-01-12T22:58:56.455Z,99689.66
2023-01-12T23:02:18.062Z,99703.94
2023-01-12T23:05:19.676Z,99698.72
2023-01-12T23:08:21.436Z,99704.03
2023-01-12T23:11:26.469Z,99716.63
2023-01-12T23:14:28.012Z,99710.72
2023-01-12T23:17:30.515Z,99715.13
2023-01-12T23:20:33.665Z,99706.69
2023-01-12T23:23:35.649Z,99721.22
2023-01-12T23:26:37.222Z,99716.38
2023-01-12T23:29:40.174Z,99730.41
2023-01-12T23:32:41.710Z,99724.97
2023-01-12T23:35:43.285Z,99711.56
2023-01-12T23:38:44.976Z,99723.91
2023-01-12T23:41:46.533Z,99702.63
2023-01-12T23:44:48.157Z,99707.59
2023-01-12T23:47:51.085Z,99699.38
2023-01-12T23:50:52.636Z,99714.09
2023-01-12T23:53:57.408Z,99695.97
2023-01-12T23:56:58.966Z,99698.28
