createdAt,value
2022-12-26T00:02:09.323Z,100286.00
2022-12-26T00:04:49.077Z,100285.00
2022-12-26T00:07:20.468Z,100287.00
2022-12-26T00:09:50.745Z,100286.00
2022-12-26T00:12:20.794Z,100277.00
2022-12-26T00:14:51.218Z,100281.00
2022-12-26T00:17:23.807Z,100279.00
2022-12-26T00:19:53.663Z,100271.00
2022-12-26T00:22:23.717Z,100279.00
2022-12-26T00:24:53.591Z,100281.00
2022-12-26T00:27:23.448Z,100280.00
2022-12-26T00:29:53.314Z,100280.00
2022-12-26T00:32:25.737Z,100279.00
2022-12-26T00:34:55.799Z,100274.00
2022-12-26T00:37:28.499Z,100263.00
2022-12-26T00:39:58.391Z,100256.00
2022-12-26T00:42:28.299Z,100262.00
2022-12-26T00:44:58.187Z,100265.00
2022-12-26T00:47:30.638Z,100277.00
2022-12-26T00:50:14.119Z,100269.00
2022-12-26T00:52:45.622Z,100254.00
2022-12-26T00:55:16.302Z,100261.00
2022-12-26T00:57:46.173Z,100245.00
2022-12-26T01:00:18.185Z,100252.00
2022-12-26T01:02:50.807Z,100242.00
2022-12-26T01:05:21.141Z,100253.00
2022-12-26T01:08:20.130Z,100237.00
2022-12-26T01:10:43.671Z,100226.00
2022-12-26T01:13:14.089Z,100227.00
2022-12-26T01:15:50.519Z,100226.00
2022-12-26T01:18:24.005Z,100232.00
2022-12-26T01:20:54.394Z,100233.00
2022-12-26T01:23:24.395Z,100223.00
2022-12-26T01:26:15.388Z,100224.00
2022-12-26T01:28:44.068Z,100229.00
2022-12-26T01:31:14.006Z,100214.00
2022-12-26T01:33:46.547Z,100212.00
2022-12-26T01:36:16.848Z,100223.00
2022-12-26T01:38:47.112Z,100221.00
2022-12-26T01:41:20.854Z,100216.00
2022-12-26T01:44:02.690Z,100201.00
2022-12-26T01:46:37.051Z,100205.00
2022-12-26T01:49:18.090Z,100205.00
2022-12-26T01:51:54.586Z,100208.00
2022-12-26T01:54:37.457Z,100208.00
2022-12-26T01:57:16.224Z,100217.00
2022-12-26T01:59:46.509Z,100221.00
2022-12-26T02:02:17.300Z,100202.00
2022-12-26T02:05:06.472Z,100190.00
2022-12-26T02:07:39.362Z,100188.00
2022-12-26T02:10:16.054Z,100212.00
2022-12-26T02:12:46.249Z,100197.00
2022-12-26T02:15:19.444Z,100192.00
2022-12-26T02:17:49.458Z,100194.00
2022-12-26T02:20:26.225Z,100199.00
2022-12-26T02:23:37.407Z,100196.00
2022-12-26T02:26:42.087Z,100196.00
2022-12-26T02:30:00.542Z,100190.00
2022-12-26T02:33:09.407Z,100190.00
2022-12-26T02:35:55.530Z,100190.00
2022-12-26T02:38:37.392Z,100185.00
2022-12-26T02:41:25.086Z,100190.00
2022-12-26T02:44:23.615Z,100178.00
2022-12-26T02:47:07.462Z,100189.00
2022-12-26T02:50:10.828Z,100184.00
2022-12-26T02:53:07.176Z,100187.00
2022-12-26T02:55:54.168Z,100169.00
2022-12-26T02:58:41.953Z,100178.00
2022-12-26T03:01:38.271Z,100189.00
2022-12-26T03:04:27.994Z,100186.00
2022-12-26T03:07:17.368Z,100195.00
2022-12-26T03:10:01.833Z,100193.00
2022-12-26T03:12:54.162Z,100191.00
2022-12-26T03:15:27.454Z,100185.00
2022-12-26T03:17:59.011Z,100194.00
2022-12-26T03:20:31.504Z,100191.00
2022-12-26T03:23:09.320Z,100195.00
2022-12-26T03:25:57.770Z,100183.00
2022-12-26T03:28:28.100Z,100195.00
2022-12-26T03:31:00.286Z,100175.00
2022-12-26T03:33:46.584Z,100184.00
2022-12-26T03:36:23.029Z,100193.00
2022-12-26T03:39:08.031Z,100206.00
2022-12-26T03:42:13.670Z,100208.00
2022-12-26T03:45:10.674Z,100199.00
2022-12-26T03:48:02.479Z,100190.00
2022-12-26T03:50:50.926Z,100182.00
2022-12-26T03:53:38.441Z,100188.00
2022-12-26T03:56:32.552Z,100180.00
2022-12-26T03:59:24.713Z,100186.00
2022-12-26T04:02:11.113Z,100190.00
2022-12-26T04:04:58.828Z,100193.00
2022-12-26T04:07:56.654Z,100194.00
2022-12-26T04:10:52.468Z,100193.00
2022-12-26T04:13:42.269Z,100188.00
2022-12-26T04:16:33.631Z,100200.00
2022-12-26T04:19:27.440Z,100219.00
2022-12-26T04:22:20.114Z,100217.00
2022-12-26T04:25:09.521Z,100214.00
2022-12-26T04:27:52.044Z,100211.00
2022-12-26T04:30:37.113Z,100202.00
2022-12-26T04:33:22.664Z,100202.00
2022-12-26T04:36:08.405Z,100211.00
2022-12-26T04:38:55.777Z,100220.00
2022-12-26T04:41:40.644Z,100212.00
2022-12-26T04:44:12.420Z,100213.00
2022-12-26T04:46:48.199Z,100219.00
2022-12-26T04:49:33.512Z,100220.00
2022-12-26T04:52:06.215Z,100215.00
2022-12-26T04:54:36.616Z,100218.00
2022-12-26T04:57:06.927Z,100220.00
2022-12-26T04:59:37.065Z,100221.00
2022-12-26T05:02:22.142Z,100218.00
2022-12-26T05:05:10.367Z,100230.00
2022-12-26T05:07:53.246Z,100220.00
2022-12-26T05:10:25.464Z,100219.00
2022-12-26T05:12:56.030Z,100215.00
2022-12-26T05:15:26.231Z,100220.00
2022-12-26T05:18:07.121Z,100230.00
2022-12-26T05:20:54.580Z,100240.00
2022-12-26T05:23:40.456Z,100237.00
2022-12-26T05:26:30.888Z,100230.00
2022-12-26T05:29:04.033Z,100238.00
2022-12-26T05:31:36.675Z,100235.00
2022-12-26T05:34:07.194Z,100248.00
2022-12-26T05:36:42.488Z,100247.00
2022-12-26T05:39:12.992Z,100242.00
2022-12-26T05:41:43.113Z,100237.00
2022-12-26T05:44:13.523Z,100244.00
2022-12-26T05:46:44.759Z,100244.00
2022-12-26T05:49:16.720Z,100241.00
2022-12-26T05:51:51.486Z,100244.00
2022-12-26T05:54:21.701Z,100249.00
2022-12-26T05:56:51.632Z,100254.00
2022-12-26T05:59:21.580Z,100244.00
2022-12-26T06:01:51.783Z,100248.00
2022-12-26T06:04:21.815Z,100247.00
2022-12-26T06:06:56.398Z,100252.00
2022-12-26T06:09:26.763Z,100246.00
2022-12-26T06:11:56.752Z,100241.00
2022-12-26T06:14:26.869Z,100255.00
2022-12-26T06:16:57.456Z,100249.00
2022-12-26T06:19:27.537Z,100260.00
2022-12-26T06:21:59.989Z,100262.00
2022-12-26T06:24:29.960Z,100255.00
2022-12-26T06:26:59.923Z,100258.00
2022-12-26T06:29:29.794Z,100247.00
2022-12-26T06:31:59.765Z,100255.00
2022-12-26T06:34:30.085Z,100248.00
2022-12-26T06:37:02.670Z,100248.00
2022-12-26T06:39:32.722Z,100248.00
2022-12-26T06:42:02.693Z,100250.00
2022-12-26T06:44:32.661Z,100273.00
2022-12-26T06:47:03.275Z,100274.00
2022-12-26T06:49:33.536Z,100288.00
2022-12-26T06:52:06.565Z,100292.00
2022-12-26T06:54:36.768Z,100292.00
2022-12-26T06:57:06.979Z,100299.00
2022-12-26T06:59:37.254Z,100308.00
2022-12-26T07:02:07.549Z,100311.00
2022-12-26T07:04:37.659Z,100321.00
2022-12-26T07:07:10.264Z,100316.00
2022-12-26T07:09:40.307Z,100322.00
2022-12-26T07:12:10.556Z,100336.00
2022-12-26T07:14:40.672Z,100319.00
2022-12-26T07:17:12.805Z,100341.00
2022-12-26T07:19:42.904Z,100334.00
2022-12-26T07:22:15.461Z,100339.00
2022-12-26T07:24:45.421Z,100335.00
2022-12-26T07:27:15.382Z,100326.00
2022-12-26T07:29:45.589Z,100333.00
2022-12-26T07:32:15.921Z,100332.00
2022-12-26T07:34:46.147Z,100322.00
2022-12-26T07:37:18.985Z,100331.00
2022-12-26T07:39:53.678Z,100325.00
2022-12-26T07:42:27.048Z,100335.00
2022-12-26T07:44:57.165Z,100333.00
2022-12-26T07:47:27.364Z,100332.00
2022-12-26T07:49:57.550Z,100326.00
2022-12-26T07:52:30.681Z,100340.00
2022-12-26T07:55:00.761Z,100330.00
2022-12-26T07:57:48.062Z,100330.00
2022-12-26T08:00:19.933Z,100332.00
2022-12-26T08:02:51.726Z,100345.00
2022-12-26T08:05:23.507Z,100350.00
2022-12-26T08:07:56.372Z,100363.00
2022-12-26T08:10:26.671Z,100354.00
2022-12-26T08:12:56.935Z,100356.00
2022-12-26T08:15:27.152Z,100353.00
2022-12-26T08:17:58.696Z,100341.00
2022-12-26T08:20:29.378Z,100338.00
2022-12-26T08:23:02.198Z,100340.00
2022-12-26T08:25:32.392Z,100351.00
2022-12-26T08:28:02.692Z,100342.00
2022-12-26T08:30:32.935Z,100358.00
2022-12-26T08:33:03.200Z,100363.00
2022-12-26T08:35:33.394Z,100358.00
2022-12-26T08:38:06.691Z,100362.00
2022-12-26T08:40:44.649Z,100349.00
2022-12-26T08:43:44.991Z,100351.00
2022-12-26T08:46:08.671Z,100344.00
2022-12-26T08:48:40.786Z,100348.00
2022-12-26T08:51:15.158Z,100353.00
2022-12-26T08:53:49.722Z,100346.00
2022-12-26T08:56:21.151Z,100359.00
2022-12-26T08:58:51.695Z,100359.00
2022-12-26T09:01:24.287Z,100356.00
2022-12-26T09:03:56.709Z,100357.00
2022-12-26T09:06:27.865Z,100353.00
2022-12-26T09:09:02.764Z,100354.00
2022-12-26T09:11:33.437Z,100363.00
2022-12-26T09:14:05.599Z,100378.00
2022-12-26T09:16:43.027Z,100383.00
2022-12-26T09:19:19.578Z,100379.00
2022-12-26T09:22:13.690Z,100386.00
2022-12-26T09:24:46.556Z,100389.00
2022-12-26T09:27:16.508Z,100394.00
2022-12-26T09:29:46.490Z,100403.00
2022-12-26T09:32:16.513Z,100406.00
2022-12-26T09:34:46.442Z,100396.00
2022-12-26T09:37:16.826Z,100401.00
2022-12-26T09:39:49.682Z,100396.00
2022-12-26T09:42:31.713Z,100397.00
2022-12-26T09:45:08.876Z,100392.00
2022-12-26T09:47:46.031Z,100395.00
2022-12-26T09:50:25.460Z,100389.00
2022-12-26T09:52:59.241Z,100401.00
2022-12-26T09:55:41.005Z,100384.00
2022-12-26T09:58:24.029Z,100384.00
2022-12-26T10:00:59.847Z,100377.00
2022-12-26T10:03:30.984Z,100389.00
2022-12-26T10:06:14.909Z,100387.00
2022-12-26T10:09:17.571Z,100385.00
2022-12-26T10:12:08.713Z,100396.00
2022-12-26T10:14:47.096Z,100403.00
2022-12-26T10:17:26.415Z,100414.00
2022-12-26T10:20:21.988Z,100416.00
2022-12-26T10:23:33.874Z,100420.00
2022-12-26T10:26:12.778Z,100414.00
2022-12-26T10:28:50.529Z,100423.00
2022-12-26T10:31:25.929Z,100409.00
2022-12-26T10:34:01.605Z,100410.00
2022-12-26T10:36:44.522Z,100413.00
2022-12-26T10:39:21.742Z,100419.00
2022-12-26T10:41:56.224Z,100416.00
2022-12-26T10:44:29.392Z,100412.00
2022-12-26T10:47:20.762Z,100419.00
2022-12-26T10:49:51.665Z,100413.00
2022-12-26T10:52:28.718Z,100417.00
2022-12-26T10:55:28.294Z,100414.00
2022-12-26T10:57:56.327Z,100406.00
2022-12-26T11:00:31.308Z,100409.00
2022-12-26T11:03:10.600Z,100398.00
2022-12-26T11:08:43.747Z,100410.00
2022-12-26T11:11:22.595Z,100400.00
2022-12-26T11:14:02.093Z,100396.00
2022-12-26T11:16:41.502Z,100405.00
2022-12-26T11:19:30.741Z,100412.00
2022-12-26T11:22:28.989Z,100421.00
2022-12-26T11:25:20.546Z,100411.00
2022-12-26T11:27:53.804Z,100414.00
2022-12-26T11:30:31.806Z,100410.00
2022-12-26T11:33:24.483Z,100411.00
2022-12-26T11:36:00.605Z,100413.00
2022-12-26T11:38:45.279Z,100409.00
2022-12-26T11:41:36.808Z,100400.00
2022-12-26T11:44:26.387Z,100388.00
2022-12-26T11:47:01.184Z,100385.00
2022-12-26T11:49:39.178Z,100380.00
2022-12-26T11:52:37.928Z,100401.00
2022-12-26T11:55:34.399Z,100404.00
2022-12-26T11:58:19.152Z,100412.00
2022-12-26T12:01:18.768Z,100414.00
2022-12-26T12:03:51.218Z,100407.00
2022-12-26T12:07:00.985Z,100422.00
2022-12-26T12:09:41.138Z,100419.00
2022-12-26T12:12:19.770Z,100416.00
2022-12-26T12:15:03.427Z,100415.00
2022-12-26T12:17:42.281Z,100420.00
2022-12-26T12:20:30.326Z,100416.00
2022-12-26T12:23:36.411Z,100424.00
2022-12-26T12:26:14.336Z,100409.00
2022-12-26T12:29:13.379Z,100423.00
2022-12-26T12:32:03.779Z,100411.00
2022-12-26T12:34:50.086Z,100402.00
2022-12-26T12:37:31.143Z,100403.00
2022-12-26T12:40:20.926Z,100395.00
2022-12-26T12:43:02.652Z,100409.00
2022-12-26T12:45:37.162Z,100389.00
2022-12-26T12:48:29.243Z,100389.00
2022-12-26T12:51:06.871Z,100382.00
2022-12-26T12:54:07.529Z,100394.00
2022-12-26T12:56:47.976Z,100394.00
2022-12-26T12:59:42.046Z,100398.00
2022-12-26T13:02:25.513Z,100384.00
2022-12-26T13:05:05.429Z,100395.00
2022-12-26T13:07:47.129Z,100390.00
2022-12-26T13:10:24.068Z,100409.00
2022-12-26T13:12:58.928Z,100413.00
2022-12-26T13:15:37.285Z,100405.00
2022-12-26T13:18:13.685Z,100402.00
2022-12-26T13:20:47.637Z,100399.00
2022-12-26T13:23:39.887Z,100408.00
2022-12-26T13:26:18.224Z,100403.00
2022-12-26T13:28:59.129Z,100397.00
2022-12-26T13:31:35.100Z,100393.00
2022-12-26T13:34:07.594Z,100386.00
2022-12-26T13:36:45.378Z,100387.00
2022-12-26T13:39:43.543Z,100388.00
2022-12-26T13:42:47.772Z,100384.00
2022-12-26T13:45:54.991Z,100397.00
2022-12-26T13:49:03.936Z,100409.00
2022-12-26T13:52:00.863Z,100395.00
2022-12-26T13:54:32.715Z,100399.00
2022-12-26T13:57:35.806Z,100399.00
2022-12-26T14:00:16.824Z,100407.00
2022-12-26T14:03:27.578Z,100408.00
2022-12-26T14:06:43.284Z,100414.00
2022-12-26T14:09:35.926Z,100403.00
2022-12-26T14:12:35.750Z,100422.00
2022-12-26T14:15:28.675Z,100423.00
2022-12-26T14:18:20.266Z,100425.00
2022-12-26T14:20:56.822Z,100430.00
2022-12-26T14:23:47.437Z,100434.00
2022-12-26T14:26:38.876Z,100427.00
2022-12-26T14:29:20.102Z,100433.00
2022-12-26T14:32:15.696Z,100437.00
2022-12-26T14:35:05.880Z,100443.00
2022-12-26T14:37:51.256Z,100447.00
2022-12-26T14:40:31.700Z,100448.00
2022-12-26T14:43:26.920Z,100445.00
2022-12-26T14:45:57.780Z,100439.00
2022-12-26T14:48:58.882Z,100440.00
2022-12-26T14:51:42.950Z,100438.00
2022-12-26T14:54:51.325Z,100430.00
2022-12-26T14:57:46.335Z,100434.00
2022-12-26T15:00:33.688Z,100432.00
2022-12-26T15:03:44.819Z,100432.00
2022-12-26T15:07:09.607Z,100428.00
2022-12-26T15:10:15.731Z,100427.00
2022-12-26T15:13:48.169Z,100426.00
2022-12-26T15:16:36.149Z,100432.00
2022-12-26T15:19:53.347Z,100432.00
2022-12-26T15:23:21.646Z,100445.00
2022-12-26T15:26:17.264Z,100435.00
2022-12-26T15:29:20.460Z,100438.00
2022-12-26T15:32:06.273Z,100439.00
2022-12-26T15:35:03.600Z,100437.00
2022-12-26T15:38:17.933Z,100425.00
2022-12-26T15:40:55.217Z,100427.00
2022-12-26T15:44:00.468Z,100414.00
2022-12-26T15:46:35.050Z,100416.00
2022-12-26T15:49:32.992Z,100403.00
2022-12-26T15:52:13.891Z,100404.00
2022-12-26T15:55:35.372Z,100404.00
2022-12-26T15:58:17.679Z,100408.00
2022-12-26T16:00:53.868Z,100412.00
2022-12-26T16:03:39.370Z,100415.00
2022-12-26T16:06:35.789Z,100418.00
2022-12-26T16:09:22.356Z,100407.00
2022-12-26T16:11:58.100Z,100420.00
2022-12-26T16:14:35.737Z,100413.00
2022-12-26T16:17:24.215Z,100414.00
2022-12-26T16:19:55.714Z,100416.00
2022-12-26T16:22:47.073Z,100429.00
2022-12-26T16:25:21.478Z,100423.00
2022-12-26T16:27:57.579Z,100416.00
2022-12-26T16:30:31.010Z,100419.00
2022-12-26T16:33:02.942Z,100425.00
2022-12-26T16:35:37.152Z,100418.00
2022-12-26T16:38:11.126Z,100410.00
2022-12-26T16:40:47.486Z,100421.00
2022-12-26T16:43:34.618Z,100426.00
2022-12-26T16:46:08.935Z,100425.00
2022-12-26T16:48:39.736Z,100418.00
2022-12-26T16:51:33.631Z,100428.00
2022-12-26T16:54:20.143Z,100437.00
2022-12-26T16:56:53.303Z,100437.00
2022-12-26T16:59:27.946Z,100431.00
2022-12-26T17:01:59.114Z,100437.00
2022-12-26T17:04:31.441Z,100443.00
2022-12-26T17:07:06.521Z,100434.00
2022-12-26T17:09:46.513Z,100446.00
2022-12-26T17:12:25.463Z,100455.00
2022-12-26T17:14:59.901Z,100449.00
2022-12-26T17:17:34.593Z,100437.00
2022-12-26T17:20:40.673Z,100446.00
2022-12-26T17:23:40.487Z,100450.00
2022-12-26T17:26:27.375Z,100460.00
2022-12-26T17:28:57.486Z,100457.00
2022-12-26T17:31:38.382Z,100462.00
2022-12-26T17:34:17.618Z,100476.00
2022-12-26T17:39:37.715Z,100474.00
2022-12-26T17:42:09.682Z,100477.00
2022-12-26T17:44:42.650Z,100475.00
2022-12-26T17:47:32.844Z,100472.00
2022-12-26T17:50:02.772Z,100476.00
2022-12-26T17:52:33.177Z,100476.00
2022-12-26T17:55:04.135Z,100483.00
2022-12-26T17:57:34.258Z,100482.00
2022-12-26T18:00:04.425Z,100480.00
2022-12-26T18:02:37.155Z,100487.00
2022-12-26T18:05:08.261Z,100484.00
2022-12-26T18:07:38.327Z,100493.00
2022-12-26T18:10:10.024Z,100500.00
2022-12-26T18:12:39.946Z,100517.00
2022-12-26T18:15:11.231Z,100507.00
2022-12-26T18:17:43.844Z,100502.00
2022-12-26T18:20:20.429Z,100513.00
2022-12-26T18:22:51.479Z,100506.00
2022-12-26T18:25:24.642Z,100509.00
2022-12-26T18:27:55.278Z,100510.00
2022-12-26T18:30:28.327Z,100519.00
2022-12-26T18:33:00.874Z,100525.00
2022-12-26T18:35:31.538Z,100521.00
2022-12-26T18:38:01.472Z,100522.00
2022-12-26T18:40:36.541Z,100528.00
2022-12-26T18:43:09.377Z,100526.00
2022-12-26T18:45:40.854Z,100524.00
2022-12-26T18:48:18.333Z,100522.00
2022-12-26T18:50:48.473Z,100541.00
2022-12-26T18:53:18.470Z,100532.00
2022-12-26T18:55:48.464Z,100543.00
2022-12-26T18:58:18.407Z,100538.00
2022-12-26T19:00:48.320Z,100536.00
2022-12-26T19:03:21.001Z,100536.00
2022-12-26T19:05:50.987Z,100543.00
2022-12-26T19:08:20.957Z,100546.00
2022-12-26T19:10:50.865Z,100556.00
2022-12-26T19:13:20.850Z,100565.00
2022-12-26T19:15:51.301Z,100566.00
2022-12-26T19:18:23.833Z,100567.00
2022-12-26T19:20:53.872Z,100569.00
2022-12-26T19:23:23.805Z,100587.00
2022-12-26T19:25:53.811Z,100575.00
2022-12-26T19:28:23.804Z,100590.00
2022-12-26T19:30:53.813Z,100599.00
2022-12-26T19:33:26.407Z,100605.00
2022-12-26T19:36:00.264Z,100614.00
2022-12-26T19:38:30.448Z,100614.00
2022-12-26T19:41:05.369Z,100612.00
2022-12-26T19:43:35.592Z,100633.00
2022-12-26T19:46:07.786Z,100640.00
2022-12-26T19:48:41.491Z,100639.00
2022-12-26T19:51:14.797Z,100641.00
2022-12-26T19:53:46.539Z,100661.00
2022-12-26T19:56:19.883Z,100658.00
2022-12-26T19:58:56.139Z,100666.00
2022-12-26T20:01:29.789Z,100677.00
2022-12-26T20:04:05.186Z,100681.00
2022-12-26T20:06:37.713Z,100676.00
2022-12-26T20:09:12.068Z,100665.00
2022-12-26T20:11:45.798Z,100686.00
2022-12-26T20:14:18.814Z,100691.00
2022-12-26T20:17:08.850Z,100696.00
2022-12-26T20:19:44.374Z,100697.00
2022-12-26T20:22:14.544Z,100706.00
2022-12-26T20:24:46.826Z,100702.00
2022-12-26T20:27:17.867Z,100714.00
2022-12-26T20:29:47.839Z,100726.00
2022-12-26T20:32:19.934Z,100734.00
2022-12-26T20:34:52.614Z,100727.00
2022-12-26T20:37:22.687Z,100731.00
2022-12-26T20:39:52.739Z,100727.00
2022-12-26T20:42:22.740Z,100725.00
2022-12-26T20:44:52.673Z,100728.00
2022-12-26T20:47:22.547Z,100724.00
2022-12-26T20:49:55.287Z,100717.00
2022-12-26T20:52:25.259Z,100729.00
2022-12-26T20:54:55.236Z,100737.00
2022-12-26T20:57:25.267Z,100742.00
2022-12-26T20:59:55.250Z,100752.00
2022-12-26T21:02:25.575Z,100762.00
2022-12-26T21:04:59.919Z,100757.00
2022-12-26T21:07:29.865Z,100752.00
2022-12-26T21:09:59.766Z,100753.00
2022-12-26T21:12:29.773Z,100758.00
2022-12-26T21:15:02.928Z,100752.00
2022-12-26T21:17:32.967Z,100765.00
2022-12-26T21:20:06.210Z,100757.00
2022-12-26T21:22:36.129Z,100770.00
2022-12-26T21:25:06.366Z,100776.00
2022-12-26T21:27:39.214Z,100780.00
2022-12-26T21:30:12.909Z,100793.00
2022-12-26T21:32:42.960Z,100790.00
2022-12-26T21:35:15.900Z,100801.00
2022-12-26T21:37:51.872Z,100810.00
2022-12-26T21:40:24.257Z,100814.00
2022-12-26T21:42:54.153Z,100818.00
2022-12-26T21:45:26.373Z,100813.00
2022-12-26T21:47:58.774Z,100821.00
2022-12-26T21:50:31.213Z,100819.00
2022-12-26T21:53:01.177Z,100832.00
2022-12-26T21:55:36.353Z,100836.00
2022-12-26T21:58:07.699Z,100847.00
2022-12-26T22:00:38.061Z,100852.00
2022-12-26T22:03:21.258Z,100863.00
2022-12-26T22:05:53.823Z,100869.00
2022-12-26T22:08:24.156Z,100874.00
2022-12-26T22:11:06.566Z,100876.00
2022-12-26T22:13:44.796Z,100870.00
2022-12-26T22:16:16.359Z,100875.00
2022-12-26T22:18:49.209Z,100880.00
2022-12-26T22:21:24.209Z,100881.00
2022-12-26T22:23:55.580Z,100883.00
2022-12-26T22:26:26.647Z,100889.00
2022-12-26T22:28:57.218Z,100901.00
2022-12-26T22:31:31.699Z,100907.00
2022-12-26T22:34:04.901Z,100907.00
2022-12-26T22:36:39.328Z,100917.00
2022-12-26T22:39:09.685Z,100928.00
2022-12-26T22:41:39.751Z,100941.00
2022-12-26T22:44:09.660Z,100940.00
2022-12-26T22:46:39.555Z,100952.00
2022-12-26T22:49:09.691Z,100952.00
2022-12-26T22:51:42.195Z,100959.00
2022-12-26T22:54:12.107Z,100959.00
2022-12-26T22:56:41.998Z,100969.00
2022-12-26T22:59:33.737Z,100964.00
2022-12-26T23:02:04.517Z,100965.00
2022-12-26T23:04:35.697Z,100970.00
2022-12-26T23:07:09.017Z,100971.00
2022-12-26T23:09:39.615Z,100983.00
2022-12-26T23:12:25.205Z,100978.00
2022-12-26T23:14:55.597Z,100974.00
2022-12-26T23:17:38.779Z,100982.00
2022-12-26T23:20:25.434Z,100982.00
2022-12-26T23:22:59.219Z,100985.00
2022-12-26T23:25:30.063Z,100987.00
2022-12-26T23:28:12.486Z,100983.00
2022-12-26T23:30:42.421Z,100988.00
2022-12-26T23:33:12.298Z,100987.00
2022-12-26T23:35:42.171Z,100983.00
2022-12-26T23:38:14.664Z,100977.00
2022-12-26T23:40:44.549Z,100983.00
2022-12-26T23:43:14.449Z,100990.00
2022-12-26T23:45:46.123Z,100982.00
2022-12-26T23:48:16.668Z,100981.00
2022-12-26T23:50:46.725Z,100985.00
2022-12-26T23:53:19.266Z,100990.00
2022-12-26T23:55:49.149Z,100978.00
2022-12-26T23:58:19.121Z,100974.00
