createdAt,value
2022-10-18T00:00:17.408Z,99.90
2022-10-18T00:02:44.015Z,99.90
2022-10-18T00:05:10.744Z,99.90
2022-10-18T00:07:37.576Z,99.90
2022-10-18T00:10:04.906Z,99.90
2022-10-18T00:12:32.956Z,99.90
2022-10-18T00:14:59.621Z,99.90
2022-10-18T00:17:26.353Z,99.90
2022-10-18T00:19:53.119Z,99.90
2022-10-18T00:22:19.804Z,99.90
2022-10-18T00:24:46.668Z,99.90
2022-10-18T00:27:13.304Z,99.90
2022-10-18T00:29:39.929Z,99.90
2022-10-18T00:32:06.565Z,99.90
2022-10-18T00:34:33.271Z,99.90
2022-10-18T00:37:00.009Z,99.90
2022-10-18T00:39:26.602Z,99.90
2022-10-18T00:41:53.318Z,99.90
2022-10-18T00:44:19.886Z,99.90
2022-10-18T00:46:47.531Z,99.90
2022-10-18T00:49:16.165Z,99.90
2022-10-18T00:51:44.970Z,99.90
2022-10-18T00:54:13.314Z,99.90
2022-10-18T00:56:39.961Z,99.90
2022-10-18T00:59:07.255Z,99.90
2022-10-18T01:01:33.899Z,99.90
2022-10-18T01:04:00.776Z,99.90
2022-10-18T01:06:28.421Z,99.90
2022-10-18T01:09:06.771Z,99.90
2022-10-18T01:11:51.073Z,99.90
2022-10-18T01:14:46.832Z,99.90
2022-10-18T01:17:17.852Z,99.90
2022-10-18T01:19:47.517Z,99.90
2022-10-18T01:22:14.406Z,99.90
2022-10-18T01:24:59.488Z,99.90
2022-10-18T01:27:35.121Z,99.90
2022-10-18T01:30:19.736Z,99.90
2022-10-18T01:32:48.643Z,99.90
2022-10-18T01:35:17.782Z,99.90
2022-10-18T01:37:47.186Z,99.90
2022-10-18T01:40:17.231Z,99.90
2022-10-18T01:42:45.572Z,99.90
2022-10-18T01:45:13.275Z,99.90
2022-10-18T01:47:40.475Z,99.90
2022-10-18T01:50:07.256Z,99.90
2022-10-18T01:52:34.196Z,99.90
2022-10-18T01:55:01.487Z,99.90
2022-10-18T01:57:39.441Z,99.90
2022-10-18T02:00:06.353Z,99.90
2022-10-18T02:02:35.722Z,99.90
2022-10-18T02:05:22.164Z,99.90
2022-10-18T02:08:05.886Z,99.90
2022-10-18T02:10:42.529Z,99.90
2022-10-18T02:13:10.329Z,99.90
2022-10-18T02:15:39.075Z,99.90
2022-10-18T02:18:07.013Z,99.90
2022-10-18T02:20:34.599Z,99.90
2022-10-18T02:23:01.673Z,99.90
2022-10-18T02:25:30.183Z,99.90
2022-10-18T02:27:57.052Z,99.90
2022-10-18T02:30:25.086Z,99.90
2022-10-18T02:32:51.820Z,99.90
2022-10-18T02:35:39.748Z,99.90
2022-10-18T02:38:07.417Z,99.90
2022-10-18T02:40:34.053Z,99.90
2022-10-18T02:43:00.657Z,99.90
2022-10-18T02:45:27.713Z,99.90
2022-10-18T02:47:54.439Z,99.90
2022-10-18T02:50:21.148Z,99.90
2022-10-18T02:52:47.795Z,99.90
2022-10-18T02:55:14.443Z,99.90
2022-10-18T02:57:41.068Z,99.90
2022-10-18T03:00:08.144Z,99.90
2022-10-18T03:02:34.983Z,99.90
2022-10-18T03:05:01.789Z,99.90
2022-10-18T03:07:28.534Z,99.90
2022-10-18T03:09:55.347Z,99.90
2022-10-18T03:12:22.031Z,99.90
2022-10-18T03:14:48.631Z,99.90
2022-10-18T03:17:15.286Z,99.90
2022-10-18T03:19:42.000Z,99.90
2022-10-18T03:22:08.718Z,99.90
2022-10-18T03:24:35.386Z,99.90
2022-10-18T03:27:02.437Z,99.90
2022-10-18T03:29:29.037Z,99.90
2022-10-18T03:31:55.704Z,99.90
2022-10-18T03:34:22.328Z,99.90
2022-10-18T03:36:48.954Z,99.90
2022-10-18T03:39:15.637Z,99.90
2022-10-18T03:41:42.295Z,99.90
2022-10-18T03:44:08.930Z,99.90
2022-10-18T03:46:35.577Z,99.90
2022-10-18T03:49:02.834Z,99.90
2022-10-18T03:51:29.519Z,99.90
2022-10-18T03:53:56.153Z,99.90
2022-10-18T03:56:22.775Z,99.90
2022-10-18T03:58:49.377Z,99.90
2022-10-18T04:01:16.058Z,99.90
2022-10-18T04:03:42.653Z,99.90
2022-10-18T04:06:09.998Z,99.90
2022-10-18T04:08:36.659Z,99.90
2022-10-18T04:11:08.488Z,99.90
2022-10-18T04:13:35.565Z,99.90
2022-10-18T04:16:02.205Z,99.90
2022-10-18T04:18:29.036Z,99.90
2022-10-18T04:20:55.618Z,99.90
2022-10-18T04:23:22.397Z,99.90
2022-10-18T04:25:49.070Z,99.90
2022-10-18T04:28:15.657Z,99.90
2022-10-18T04:30:42.330Z,99.90
2022-10-18T04:33:08.926Z,99.90
2022-10-18T04:35:35.566Z,99.90
2022-10-18T04:38:02.205Z,99.90
2022-10-18T04:40:28.823Z,99.90
2022-10-18T04:42:55.815Z,99.90
2022-10-18T04:45:22.562Z,99.90
2022-10-18T04:47:49.258Z,99.90
2022-10-18T04:50:15.914Z,99.90
2022-10-18T04:52:42.553Z,99.90
2022-10-18T04:55:09.433Z,99.90
2022-10-18T04:57:36.064Z,99.90
2022-10-18T05:00:03.447Z,99.90
2022-10-18T05:02:30.534Z,99.90
2022-10-18T05:04:57.614Z,99.90
2022-10-18T05:07:24.434Z,99.90
2022-10-18T05:09:51.076Z,99.90
2022-10-18T05:12:17.891Z,99.90
2022-10-18T05:14:44.607Z,99.90
2022-10-18T05:17:11.424Z,99.90
2022-10-18T05:19:38.077Z,99.90
2022-10-18T05:22:04.672Z,99.90
2022-10-18T05:24:31.340Z,99.90
2022-10-18T05:26:58.043Z,99.90
2022-10-18T05:29:24.851Z,99.90
2022-10-18T05:31:51.625Z,99.90
2022-10-18T05:34:18.502Z,99.90
2022-10-18T05:36:45.297Z,99.90
2022-10-18T05:39:12.159Z,99.90
2022-10-18T05:41:38.760Z,99.90
2022-10-18T05:44:05.852Z,99.90
2022-10-18T05:46:32.746Z,99.90
2022-10-18T05:48:59.405Z,99.90
2022-10-18T05:51:26.010Z,99.90
2022-10-18T05:53:53.240Z,99.90
2022-10-18T05:56:19.942Z,99.90
2022-10-18T05:58:49.656Z,99.90
2022-10-18T06:01:16.426Z,99.90
2022-10-18T06:03:43.227Z,99.90
2022-10-18T06:06:11.372Z,99.90
2022-10-18T06:08:38.950Z,99.90
2022-10-18T06:11:06.892Z,99.90
2022-10-18T06:13:33.975Z,99.90
2022-10-18T06:16:00.735Z,99.90
2022-10-18T06:18:27.471Z,99.90
2022-10-18T06:20:58.095Z,99.90
2022-10-18T06:23:25.372Z,99.90
2022-10-18T06:25:52.141Z,99.90
2022-10-18T06:28:18.899Z,99.90
2022-10-18T06:30:45.708Z,99.90
2022-10-18T06:33:12.462Z,99.90
2022-10-18T06:35:39.165Z,99.90
2022-10-18T06:38:06.408Z,99.90
2022-10-18T06:40:37.946Z,99.90
2022-10-18T06:43:20.007Z,99.90
2022-10-18T06:45:47.942Z,99.90
2022-10-18T06:48:14.700Z,99.90
2022-10-18T06:50:41.490Z,99.90
2022-10-18T06:53:09.148Z,99.90
2022-10-18T06:55:36.084Z,99.90
2022-10-18T06:58:02.794Z,99.90
2022-10-18T07:00:29.632Z,99.50
2022-10-18T07:02:56.940Z,97.20
2022-10-18T07:05:23.865Z,96.20
2022-10-18T07:07:54.234Z,95.00
2022-10-18T07:10:23.748Z,94.30
2022-10-18T07:12:53.499Z,93.20
2022-10-18T07:15:24.254Z,91.90
2022-10-18T07:17:51.130Z,91.50
2022-10-18T07:20:18.016Z,91.40
2022-10-18T07:22:44.715Z,90.10
2022-10-18T07:25:11.472Z,89.10
2022-10-18T07:27:38.865Z,88.20
2022-10-18T07:30:06.986Z,87.60
2022-10-18T07:32:33.744Z,85.90
2022-10-18T07:35:01.427Z,84.10
2022-10-18T07:37:30.156Z,84.10
2022-10-18T07:39:57.145Z,84.50
2022-10-18T07:42:23.881Z,86.10
2022-10-18T07:44:50.772Z,89.20
2022-10-18T07:47:18.209Z,91.50
2022-10-18T07:49:44.975Z,92.00
2022-10-18T07:52:11.800Z,93.10
2022-10-18T07:54:38.554Z,93.90
2022-10-18T07:57:05.411Z,94.40
2022-10-18T07:59:32.174Z,94.80
2022-10-18T08:01:58.957Z,95.30
2022-10-18T08:04:25.754Z,95.80
2022-10-18T08:06:52.437Z,96.80
2022-10-18T08:09:19.324Z,98.20
2022-10-18T08:11:46.079Z,98.50
2022-10-18T08:14:12.800Z,99.00
2022-10-18T08:16:39.569Z,98.80
2022-10-18T08:19:06.289Z,99.30
2022-10-18T08:21:33.009Z,99.50
2022-10-18T08:23:59.823Z,99.00
2022-10-18T08:26:26.583Z,98.80
2022-10-18T08:29:10.382Z,98.20
2022-10-18T08:31:40.065Z,98.10
2022-10-18T08:34:06.776Z,97.90
2022-10-18T08:36:33.595Z,97.90
2022-10-18T08:39:00.339Z,98.20
2022-10-18T08:41:30.164Z,97.60
2022-10-18T08:44:04.789Z,97.90
2022-10-18T08:46:34.952Z,97.10
2022-10-18T08:49:02.107Z,96.20
2022-10-18T08:51:28.853Z,93.40
2022-10-18T08:54:12.070Z,91.30
2022-10-18T08:56:39.676Z,86.70
2022-10-18T08:59:10.113Z,80.70
2022-10-18T09:01:41.270Z,77.80
2022-10-18T09:04:27.120Z,76.90
2022-10-18T09:07:05.782Z,76.40
2022-10-18T09:09:38.260Z,76.30
2022-10-18T09:12:20.290Z,79.90
2022-10-18T09:14:55.882Z,83.50
2022-10-18T09:17:25.386Z,82.50
2022-10-18T09:19:58.202Z,79.90
2022-10-18T09:22:30.301Z,77.10
2022-10-18T09:25:20.672Z,76.20
2022-10-18T09:27:57.379Z,78.40
2022-10-18T09:30:32.374Z,80.90
2022-10-18T09:33:08.172Z,80.90
2022-10-18T09:35:48.734Z,81.80
2022-10-18T09:38:17.797Z,81.40
2022-10-18T09:40:48.677Z,81.80
2022-10-18T09:43:22.958Z,78.90
2022-10-18T09:45:50.766Z,77.50
2022-10-18T09:48:17.403Z,75.20
2022-10-18T09:50:45.625Z,77.50
2022-10-18T09:53:12.479Z,80.60
2022-10-18T09:55:43.342Z,83.90
2022-10-18T09:58:10.878Z,85.10
2022-10-18T10:00:48.422Z,87.70
2022-10-18T10:03:15.844Z,90.00
2022-10-18T10:05:45.586Z,90.00
2022-10-18T10:08:12.348Z,90.40
2022-10-18T10:10:40.353Z,90.30
2022-10-18T10:13:14.344Z,88.60
2022-10-18T10:15:45.520Z,90.40
2022-10-18T10:18:22.797Z,90.90
2022-10-18T10:20:53.603Z,91.40
2022-10-18T10:23:26.184Z,90.10
2022-10-18T10:25:54.362Z,86.20
2022-10-18T10:28:23.471Z,83.90
2022-10-18T10:30:50.589Z,79.30
2022-10-18T10:33:35.990Z,79.00
2022-10-18T10:36:05.502Z,78.20
2022-10-18T10:38:32.371Z,79.70
2022-10-18T10:40:59.708Z,81.80
2022-10-18T10:43:40.762Z,84.60
2022-10-18T10:46:09.822Z,85.10
2022-10-18T10:48:41.831Z,82.40
2022-10-18T10:51:12.511Z,80.50
2022-10-18T10:53:51.156Z,77.20
2022-10-18T10:56:22.582Z,77.70
2022-10-18T10:58:49.892Z,76.50
2022-10-18T11:01:18.870Z,74.50
2022-10-18T11:03:47.016Z,73.50
2022-10-18T11:06:28.906Z,72.80
2022-10-18T11:08:57.438Z,74.50
2022-10-18T11:11:28.544Z,74.00
2022-10-18T11:14:20.945Z,74.70
2022-10-18T11:16:52.161Z,77.10
2022-10-18T11:19:29.856Z,77.80
2022-10-18T11:21:56.784Z,77.60
2022-10-18T11:24:23.704Z,80.20
2022-10-18T11:27:13.562Z,81.90
2022-10-18T11:29:47.313Z,83.20
2022-10-18T11:32:21.309Z,83.50
2022-10-18T11:35:04.035Z,82.50
2022-10-18T11:37:34.524Z,81.10
2022-10-18T11:40:25.715Z,81.30
2022-10-18T11:43:11.041Z,81.90
2022-10-18T11:45:45.640Z,80.20
2022-10-18T11:48:35.087Z,81.80
2022-10-18T11:51:01.751Z,82.80
2022-10-18T11:53:40.493Z,84.20
2022-10-18T11:56:07.136Z,85.80
2022-10-18T11:58:42.945Z,87.40
2022-10-18T12:01:28.719Z,89.60
2022-10-18T12:04:10.836Z,90.20
2022-10-18T12:06:38.860Z,90.20
2022-10-18T12:09:19.654Z,90.40
2022-10-18T12:11:52.316Z,90.20
2022-10-18T12:14:27.501Z,90.50
2022-10-18T12:17:20.221Z,90.20
2022-10-18T12:19:45.813Z,90.60
2022-10-18T12:22:16.499Z,90.60
2022-10-18T12:24:43.178Z,90.60
2022-10-18T12:27:11.869Z,90.60
2022-10-18T12:29:51.528Z,90.90
2022-10-18T12:32:19.948Z,91.00
2022-10-18T12:34:52.236Z,90.30
2022-10-18T12:37:46.791Z,90.90
2022-10-18T12:40:18.813Z,91.30
2022-10-18T12:42:48.120Z,91.10
2022-10-18T12:45:22.685Z,91.70
2022-10-18T12:47:49.440Z,91.20
2022-10-18T12:50:35.222Z,91.30
2022-10-18T12:53:17.465Z,91.40
2022-10-18T12:55:45.777Z,91.10
2022-10-18T12:58:15.520Z,90.70
2022-10-18T13:00:42.211Z,90.30
2022-10-18T13:03:20.693Z,89.90
2022-10-18T13:05:56.104Z,90.30
2022-10-18T13:08:38.417Z,90.10
2022-10-18T13:11:07.877Z,90.30
2022-10-18T13:13:40.224Z,90.80
2022-10-18T13:16:27.607Z,90.90
2022-10-18T13:18:54.304Z,90.90
2022-10-18T13:21:25.314Z,91.00
2022-10-18T13:24:04.663Z,91.50
2022-10-18T13:26:40.840Z,91.70
2022-10-18T13:29:13.495Z,91.70
2022-10-18T13:31:46.903Z,91.90
2022-10-18T13:34:24.192Z,91.90
2022-10-18T13:36:56.975Z,92.20
2022-10-18T13:39:24.109Z,91.90
2022-10-18T13:41:55.084Z,91.70
2022-10-18T13:44:24.433Z,91.90
2022-10-18T13:46:51.592Z,92.30
2022-10-18T13:49:21.069Z,92.30
2022-10-18T13:52:01.625Z,92.20
2022-10-18T13:54:37.408Z,92.80
2022-10-18T13:57:22.630Z,93.00
2022-10-18T13:59:58.470Z,93.10
2022-10-18T14:02:51.775Z,93.70
2022-10-18T14:05:33.417Z,93.80
2022-10-18T14:08:05.785Z,93.60
2022-10-18T14:10:57.311Z,93.80
2022-10-18T14:13:31.487Z,94.10
2022-10-18T14:16:03.171Z,94.00
2022-10-18T14:18:34.819Z,93.80
2022-10-18T14:21:21.997Z,94.20
2022-10-18T14:23:50.567Z,94.60
2022-10-18T14:26:18.545Z,95.10
2022-10-18T14:28:59.457Z,95.30
2022-10-18T14:31:26.926Z,95.40
2022-10-18T14:33:57.602Z,95.80
2022-10-18T14:36:27.118Z,95.60
2022-10-18T14:38:58.613Z,95.40
2022-10-18T14:41:26.925Z,95.20
2022-10-18T14:44:09.540Z,95.10
2022-10-18T14:46:41.585Z,95.20
2022-10-18T14:49:10.672Z,95.40
2022-10-18T14:51:39.544Z,95.40
2022-10-18T14:54:07.923Z,95.70
2022-10-18T14:56:39.481Z,96.00
2022-10-18T14:59:16.178Z,95.80
2022-10-18T15:01:51.105Z,96.30
2022-10-18T15:04:17.867Z,96.30
2022-10-18T15:06:44.798Z,96.80
2022-10-18T15:09:12.717Z,96.90
2022-10-18T15:11:41.387Z,97.10
2022-10-18T15:14:13.129Z,97.50
2022-10-18T15:16:40.055Z,97.80
2022-10-18T15:19:16.006Z,98.20
2022-10-18T15:21:59.188Z,98.20
2022-10-18T15:24:41.349Z,98.40
2022-10-18T15:27:07.983Z,98.40
2022-10-18T15:29:36.696Z,98.40
2022-10-18T15:32:08.795Z,98.80
2022-10-18T15:34:35.503Z,99.00
2022-10-18T15:37:14.940Z,98.90
2022-10-18T15:39:41.698Z,98.90
2022-10-18T15:42:28.364Z,99.00
2022-10-18T15:44:55.055Z,99.00
2022-10-18T15:47:23.596Z,99.30
2022-10-18T15:49:51.184Z,99.50
2022-10-18T15:52:38.580Z,99.70
2022-10-18T15:55:24.866Z,99.90
2022-10-18T15:57:51.617Z,99.90
2022-10-18T16:00:20.007Z,99.90
2022-10-18T16:02:46.956Z,99.90
2022-10-18T16:05:16.939Z,99.90
2022-10-18T16:07:43.752Z,99.90
2022-10-18T16:10:14.400Z,99.90
2022-10-18T16:12:41.281Z,99.90
2022-10-18T16:15:08.351Z,99.90
2022-10-18T16:17:35.472Z,99.90
2022-10-18T16:20:02.344Z,99.90
2022-10-18T16:22:31.121Z,99.90
2022-10-18T16:25:00.168Z,99.90
2022-10-18T16:27:27.032Z,99.90
2022-10-18T16:29:53.866Z,99.90
2022-10-18T16:32:20.551Z,99.90
2022-10-18T16:34:47.271Z,99.90
2022-10-18T16:37:14.379Z,99.90
2022-10-18T16:39:41.216Z,99.90
2022-10-18T16:42:07.954Z,99.90
2022-10-18T16:44:34.712Z,99.90
2022-10-18T16:47:01.491Z,99.90
2022-10-18T16:49:28.538Z,99.90
2022-10-18T16:51:55.310Z,99.90
2022-10-18T16:54:22.080Z,99.90
2022-10-18T16:56:50.289Z,99.90
2022-10-18T16:59:25.835Z,99.90
2022-10-18T17:01:52.726Z,99.90
2022-10-18T17:04:19.515Z,99.90
2022-10-18T17:06:47.556Z,99.90
2022-10-18T17:09:14.780Z,99.90
2022-10-18T17:11:41.448Z,99.90
2022-10-18T17:14:08.316Z,99.90
2022-10-18T17:16:36.806Z,99.90
2022-10-18T17:19:05.449Z,99.90
2022-10-18T17:21:33.581Z,99.90
2022-10-18T17:24:04.551Z,99.90
2022-10-18T17:26:31.887Z,99.90
2022-10-18T17:29:03.677Z,99.90
2022-10-18T17:31:31.619Z,99.90
2022-10-18T17:33:59.929Z,99.90
2022-10-18T17:36:26.679Z,99.90
2022-10-18T17:38:53.971Z,99.90
2022-10-18T17:41:21.713Z,99.90
2022-10-18T17:43:48.746Z,99.90
2022-10-18T17:46:16.311Z,99.90
2022-10-18T17:48:43.317Z,99.90
2022-10-18T17:51:11.145Z,99.90
2022-10-18T17:53:37.878Z,99.90
2022-10-18T17:56:05.182Z,99.90
2022-10-18T17:58:32.399Z,99.90
2022-10-18T18:01:09.068Z,99.90
2022-10-18T18:03:35.914Z,99.90
2022-10-18T18:06:11.576Z,99.90
2022-10-18T18:08:38.271Z,99.90
2022-10-18T18:11:05.074Z,99.90
2022-10-18T18:13:31.836Z,99.90
2022-10-18T18:15:58.731Z,99.90
2022-10-18T18:18:25.458Z,99.90
2022-10-18T18:20:54.976Z,99.90
2022-10-18T18:23:22.088Z,99.90
2022-10-18T18:25:56.326Z,99.90
2022-10-18T18:28:23.115Z,99.90
2022-10-18T18:30:49.957Z,99.90
2022-10-18T18:33:16.735Z,99.90
2022-10-18T18:35:43.484Z,99.90
2022-10-18T18:38:10.206Z,99.90
2022-10-18T18:40:36.929Z,99.90
2022-10-18T18:43:12.321Z,99.90
2022-10-18T18:45:50.287Z,99.90
2022-10-18T18:48:19.750Z,99.90
2022-10-18T18:50:51.306Z,99.90
2022-10-18T18:53:18.784Z,99.90
2022-10-18T18:55:45.596Z,99.90
2022-10-18T18:58:12.301Z,99.90
2022-10-18T19:00:43.341Z,99.90
2022-10-18T19:03:11.541Z,99.90
2022-10-18T19:05:38.292Z,99.90
2022-10-18T19:08:05.427Z,99.90
2022-10-18T19:10:32.501Z,99.90
2022-10-18T19:12:59.313Z,99.90
2022-10-18T19:15:26.056Z,99.90
2022-10-18T19:17:52.811Z,99.90
2022-10-18T19:20:19.648Z,99.90
2022-10-18T19:22:46.440Z,99.90
2022-10-18T19:25:13.502Z,99.90
2022-10-18T19:27:40.227Z,99.90
2022-10-18T19:30:11.153Z,99.90
2022-10-18T19:32:37.890Z,99.90
2022-10-18T19:35:04.884Z,99.90
2022-10-18T19:37:31.951Z,99.90
2022-10-18T19:39:59.521Z,99.90
2022-10-18T19:42:30.296Z,99.90
2022-10-18T19:44:58.061Z,99.90
2022-10-18T19:47:24.788Z,99.90
2022-10-18T19:49:52.820Z,99.90
2022-10-18T19:52:19.597Z,99.90
2022-10-18T19:54:48.043Z,99.90
2022-10-18T19:57:14.860Z,99.90
2022-10-18T20:02:15.207Z,99.90
2022-10-18T20:04:42.092Z,99.90
2022-10-18T20:07:08.952Z,99.90
2022-10-18T20:09:35.661Z,99.90
2022-10-18T20:12:02.291Z,99.90
2022-10-18T20:14:28.975Z,99.90
2022-10-18T20:16:55.622Z,99.90
2022-10-18T20:19:22.265Z,99.90
2022-10-18T20:21:48.901Z,99.90
2022-10-18T20:24:15.574Z,99.90
2022-10-18T20:26:43.657Z,99.90
2022-10-18T20:29:10.564Z,99.90
2022-10-18T20:31:38.955Z,99.90
2022-10-18T20:34:10.454Z,99.90
2022-10-18T20:36:37.599Z,99.90
2022-10-18T20:39:04.973Z,99.90
2022-10-18T20:41:33.782Z,99.90
2022-10-18T20:44:01.780Z,99.90
2022-10-18T20:46:33.294Z,99.90
2022-10-18T20:49:00.221Z,99.90
2022-10-18T20:51:26.943Z,99.90
2022-10-18T20:53:53.809Z,99.90
2022-10-18T20:56:21.730Z,99.90
2022-10-18T20:58:49.898Z,99.90
2022-10-18T21:01:18.302Z,99.90
2022-10-18T21:03:46.248Z,99.90
2022-10-18T21:06:17.602Z,99.90
2022-10-18T21:08:44.603Z,99.90
2022-10-18T21:11:11.448Z,99.90
2022-10-18T21:13:38.133Z,99.90
2022-10-18T21:16:05.286Z,99.90
2022-10-18T21:18:32.828Z,99.90
2022-10-18T21:21:10.597Z,99.90
2022-10-18T21:23:37.823Z,99.90
2022-10-18T21:26:05.010Z,99.90
2022-10-18T21:28:31.805Z,99.90
2022-10-18T21:31:12.868Z,99.90
2022-10-18T21:33:40.107Z,99.90
2022-10-18T21:36:06.827Z,99.90
2022-10-18T21:38:33.464Z,99.90
2022-10-18T21:41:00.223Z,99.90
2022-10-18T21:43:27.551Z,99.90
2022-10-18T21:45:58.859Z,99.90
2022-10-18T21:48:25.852Z,99.90
2022-10-18T21:50:52.612Z,99.90
2022-10-18T21:53:19.279Z,99.90
2022-10-18T21:55:45.948Z,99.90
2022-10-18T21:58:12.531Z,99.90
2022-10-18T22:00:39.227Z,99.90
2022-10-18T22:03:07.004Z,99.90
2022-10-18T22:05:33.677Z,99.90
2022-10-18T22:08:00.324Z,99.90
2022-10-18T22:10:26.973Z,99.90
2022-10-18T22:12:53.601Z,99.90
2022-10-18T22:15:20.266Z,99.90
2022-10-18T22:17:46.874Z,99.90
2022-10-18T22:20:13.527Z,99.90
2022-10-18T22:22:40.110Z,99.90
2022-10-18T22:25:06.873Z,99.90
2022-10-18T22:27:33.972Z,99.90
2022-10-18T22:30:00.750Z,99.90
2022-10-18T22:32:27.460Z,99.90
2022-10-18T22:34:54.075Z,99.90
2022-10-18T22:37:20.691Z,99.90
2022-10-18T22:39:47.287Z,99.90
2022-10-18T22:42:13.926Z,99.90
2022-10-18T22:44:40.566Z,99.90
2022-10-18T22:47:07.239Z,99.90
2022-10-18T22:49:33.858Z,99.90
2022-10-18T22:52:00.435Z,99.90
2022-10-18T22:54:27.084Z,99.90
2022-10-18T22:56:53.761Z,99.90
2022-10-18T22:59:20.479Z,99.90
2022-10-18T23:01:47.141Z,99.90
2022-10-18T23:04:13.760Z,99.90
2022-10-18T23:06:40.694Z,99.90
2022-10-18T23:09:08.211Z,99.90
2022-10-18T23:11:35.359Z,99.90
2022-10-18T23:14:03.773Z,99.90
2022-10-18T23:16:30.572Z,99.90
2022-10-18T23:18:57.831Z,99.90
2022-10-18T23:21:25.559Z,99.90
2022-10-18T23:23:53.111Z,99.90
2022-10-18T23:26:21.285Z,99.90
2022-10-18T23:28:49.128Z,99.90
2022-10-18T23:31:20.326Z,99.90
2022-10-18T23:33:48.396Z,99.90
2022-10-18T23:36:15.487Z,99.90
2022-10-18T23:38:42.180Z,99.90
2022-10-18T23:41:09.854Z,99.90
2022-10-18T23:43:36.591Z,99.90
2022-10-18T23:46:03.603Z,99.90
2022-10-18T23:48:30.329Z,99.90
2022-10-18T23:50:57.188Z,99.90
2022-10-18T23:53:24.116Z,99.90
2022-10-18T23:55:53.958Z,99.90
2022-10-18T23:58:20.740Z,99.90
