createdAt,value
2023-05-21T00:01:32.285Z,97.10
2023-05-21T00:04:17.770Z,97.47
2023-05-21T00:07:03.825Z,97.56
2023-05-21T00:09:48.874Z,97.71
2023-05-21T00:12:34.147Z,98.47
2023-05-21T00:15:19.459Z,98.34
2023-05-21T00:18:05.896Z,98.77
2023-05-21T00:20:51.830Z,98.84
2023-05-21T00:23:37.747Z,98.87
2023-05-21T00:26:26.521Z,99.22
2023-05-21T00:29:11.807Z,99.48
2023-05-21T00:31:57.140Z,99.38
2023-05-21T00:34:42.324Z,99.61
2023-05-21T00:37:29.937Z,99.80
2023-05-21T00:40:16.348Z,100.03
2023-05-21T00:43:02.089Z,100.17
2023-05-21T00:45:48.607Z,100.23
2023-05-21T00:48:34.546Z,100.44
2023-05-21T00:51:21.651Z,100.34
2023-05-21T00:54:08.255Z,100.39
2023-05-21T00:56:53.760Z,100.90
2023-05-21T00:59:39.126Z,101.44
2023-05-21T01:02:26.098Z,101.50
2023-05-21T01:05:11.753Z,101.47
2023-05-21T01:07:58.662Z,101.50
2023-05-21T01:10:44.519Z,101.66
2023-05-21T01:13:31.507Z,102.02
2023-05-21T01:16:17.924Z,102.07
2023-05-21T01:19:05.634Z,101.97
2023-05-21T01:21:57.533Z,102.38
2023-05-21T01:24:48.290Z,102.63
2023-05-21T01:27:33.667Z,102.71
2023-05-21T01:30:21.254Z,103.06
2023-05-21T01:33:18.498Z,103.20
2023-05-21T01:36:14.168Z,103.10
2023-05-21T01:39:09.854Z,103.39
2023-05-21T01:41:56.422Z,103.70
2023-05-21T01:44:42.721Z,103.79
2023-05-21T01:47:31.470Z,103.82
2023-05-21T01:50:18.500Z,103.92
2023-05-21T01:53:06.091Z,104.43
2023-05-21T01:55:51.227Z,104.56
2023-05-21T01:58:36.343Z,104.50
2023-05-21T02:01:21.835Z,104.53
2023-05-21T02:04:07.406Z,104.85
2023-05-21T02:06:54.925Z,105.15
2023-05-21T02:09:40.744Z,104.94
2023-05-21T02:12:28.323Z,105.43
2023-05-21T02:15:20.037Z,105.69
2023-05-21T02:18:05.421Z,105.55
2023-05-21T02:20:50.913Z,105.63
2023-05-21T02:23:36.907Z,105.88
2023-05-21T02:26:22.737Z,106.30
2023-05-21T02:29:07.998Z,106.33
2023-05-21T02:31:52.961Z,106.60
2023-05-21T02:34:42.298Z,106.75
2023-05-21T02:37:28.330Z,107.14
2023-05-21T02:40:13.733Z,107.14
2023-05-21T02:42:58.969Z,107.35
2023-05-21T02:45:44.012Z,107.64
2023-05-21T02:48:29.693Z,107.78
2023-05-21T02:51:14.777Z,108.13
2023-05-21T02:53:59.824Z,108.33
2023-05-21T02:56:45.296Z,108.53
2023-05-21T02:59:30.837Z,108.72
2023-05-21T03:02:17.439Z,109.10
2023-05-21T03:05:03.613Z,109.20
2023-05-21T03:07:48.656Z,109.05
2023-05-21T03:10:33.937Z,109.30
2023-05-21T03:13:19.154Z,109.32
2023-05-21T03:16:05.376Z,109.23
2023-05-21T03:18:50.668Z,109.17
2023-05-21T03:21:36.283Z,109.46
2023-05-21T03:24:22.024Z,109.70
2023-05-21T03:27:08.256Z,109.72
2023-05-21T03:29:55.778Z,109.49
2023-05-21T03:32:41.554Z,109.30
2023-05-21T03:35:26.697Z,109.39
2023-05-21T03:38:11.963Z,109.74
2023-05-21T03:40:57.370Z,109.72
2023-05-21T03:43:42.758Z,109.46
2023-05-21T03:46:28.337Z,109.17
2023-05-21T03:49:14.482Z,109.15
2023-05-21T03:51:59.892Z,108.91
2023-05-21T03:54:45.684Z,109.00
2023-05-21T03:57:30.946Z,108.61
2023-05-21T04:00:16.286Z,108.94
2023-05-21T04:03:01.760Z,108.53
2023-05-21T04:05:47.366Z,108.59
2023-05-21T04:08:32.719Z,108.85
2023-05-21T04:11:17.974Z,108.87
2023-05-21T04:13:48.222Z,108.98
2023-05-21T04:16:19.502Z,109.27
2023-05-21T04:18:46.969Z,109.02
2023-05-21T04:21:14.070Z,109.10
2023-05-21T04:23:40.929Z,109.16
2023-05-21T04:26:07.888Z,108.95
2023-05-21T04:28:35.451Z,108.65
2023-05-21T04:31:02.748Z,109.30
2023-05-21T04:33:30.432Z,108.97
2023-05-21T04:35:57.812Z,108.70
2023-05-21T04:38:24.775Z,108.67
2023-05-21T04:40:51.937Z,108.49
2023-05-21T04:43:25.559Z,108.70
2023-05-21T04:45:54.723Z,108.97
2023-05-21T04:48:26.875Z,108.78
2023-05-21T04:50:54.099Z,108.32
2023-05-21T04:53:20.947Z,107.70
2023-05-21T04:55:48.102Z,106.82
2023-05-21T04:58:17.985Z,106.66
2023-05-21T05:00:51.688Z,106.43
2023-05-21T05:03:18.777Z,106.46
2023-05-21T05:05:46.262Z,105.50
2023-05-21T05:08:15.529Z,105.59
2023-05-21T05:10:43.042Z,105.21
2023-05-21T05:13:09.918Z,104.88
2023-05-21T05:15:37.009Z,104.77
2023-05-21T05:18:04.144Z,104.73
2023-05-21T05:20:31.203Z,104.21
2023-05-21T05:22:57.996Z,104.12
2023-05-21T05:25:24.920Z,102.65
2023-05-21T05:27:51.668Z,101.36
2023-05-21T05:30:18.498Z,99.07
2023-05-21T05:32:45.701Z,98.57
2023-05-21T05:35:12.964Z,99.90
2023-05-21T05:37:39.725Z,99.15
2023-05-21T05:40:08.114Z,98.61
2023-05-21T05:42:35.014Z,100.17
2023-05-21T05:45:01.877Z,100.58
2023-05-21T05:47:28.764Z,100.58
2023-05-21T05:49:55.684Z,99.90
2023-05-21T05:52:22.649Z,98.80
2023-05-21T05:54:49.491Z,99.22
2023-05-21T05:57:16.443Z,97.41
2023-05-21T05:59:43.264Z,97.68
2023-05-21T06:02:10.410Z,99.20
2023-05-21T06:04:37.251Z,98.93
2023-05-21T06:07:04.175Z,99.64
2023-05-21T06:09:31.294Z,99.41
2023-05-21T06:11:58.150Z,98.98
2023-05-21T06:14:24.991Z,98.71
2023-05-21T06:16:51.949Z,98.29
2023-05-21T06:19:19.072Z,97.19
2023-05-21T06:21:46.006Z,95.25
2023-05-21T06:24:12.893Z,94.27
2023-05-21T06:26:39.730Z,92.41
2023-05-21T06:29:06.905Z,92.07
2023-05-21T06:31:34.254Z,91.99
2023-05-21T06:34:01.374Z,92.18
2023-05-21T06:36:30.157Z,91.85
2023-05-21T06:38:57.255Z,90.89
2023-05-21T06:41:24.328Z,89.67
2023-05-21T06:43:51.442Z,89.12
2023-05-21T06:46:18.523Z,88.31
2023-05-21T06:48:46.428Z,88.57
2023-05-21T06:51:13.306Z,87.42
2023-05-21T06:53:40.317Z,85.90
2023-05-21T06:56:07.385Z,86.93
2023-05-21T06:58:34.255Z,86.72
2023-05-21T07:01:01.738Z,86.84
2023-05-21T07:03:28.775Z,86.64
2023-05-21T07:05:57.065Z,85.30
2023-05-21T07:08:23.951Z,84.19
2023-05-21T07:10:50.827Z,84.72
2023-05-21T07:13:17.733Z,86.28
2023-05-21T07:15:44.534Z,85.29
2023-05-21T07:18:12.114Z,83.61
2023-05-21T07:20:38.957Z,81.85
2023-05-21T07:23:05.892Z,79.75
2023-05-21T07:25:32.765Z,78.99
2023-05-21T07:27:59.569Z,76.96
2023-05-21T07:30:26.549Z,75.46
2023-05-21T07:32:53.366Z,74.92
2023-05-21T07:35:20.518Z,73.19
2023-05-21T07:37:48.073Z,71.31
2023-05-21T07:40:14.955Z,65.59
2023-05-21T07:42:41.790Z,70.25
2023-05-21T07:45:08.924Z,69.86
2023-05-21T07:47:35.960Z,69.45
2023-05-21T07:50:02.954Z,70.98
2023-05-21T07:52:29.909Z,72.50
2023-05-21T07:54:56.740Z,73.35
2023-05-21T07:57:23.585Z,73.80
2023-05-21T07:59:51.154Z,75.12
2023-05-21T08:02:17.925Z,70.43
2023-05-21T08:04:44.845Z,73.19
2023-05-21T08:07:13.773Z,75.17
2023-05-21T08:09:40.782Z,78.06
2023-05-21T08:12:07.826Z,76.41
2023-05-21T08:14:34.695Z,76.24
2023-05-21T08:17:01.531Z,74.98
2023-05-21T08:19:28.519Z,77.51
2023-05-21T08:21:55.730Z,73.63
2023-05-21T08:24:23.696Z,74.83
2023-05-21T08:26:50.964Z,75.08
2023-05-21T08:29:17.782Z,72.54
2023-05-21T08:31:44.725Z,75.02
2023-05-21T08:34:11.556Z,72.54
2023-05-21T08:36:38.625Z,72.23
2023-05-21T08:39:05.348Z,71.95
2023-05-21T08:41:35.250Z,71.86
2023-05-21T08:44:02.903Z,72.66
2023-05-21T08:46:34.807Z,70.01
2023-05-21T08:49:03.480Z,73.19
2023-05-21T08:51:31.439Z,71.13
2023-05-21T08:54:01.618Z,70.99
2023-05-21T08:56:29.448Z,72.47
2023-05-21T08:58:56.652Z,70.07
2023-05-21T09:01:26.448Z,72.29
2023-05-21T09:04:04.879Z,72.47
2023-05-21T09:06:35.507Z,71.13
2023-05-21T09:09:30.037Z,70.92
2023-05-21T09:11:56.854Z,70.86
2023-05-21T09:14:24.582Z,69.36
2023-05-21T09:16:51.644Z,71.25
2023-05-21T09:19:22.007Z,70.26
2023-05-21T09:21:51.667Z,69.84
2023-05-21T09:24:23.097Z,66.35
2023-05-21T09:26:50.420Z,67.04
2023-05-21T09:29:17.263Z,66.75
2023-05-21T09:31:47.898Z,63.82
2023-05-21T09:34:15.171Z,66.07
2023-05-21T09:36:41.937Z,60.80
2023-05-21T09:39:08.796Z,62.83
2023-05-21T09:41:36.826Z,60.60
2023-05-21T09:44:04.288Z,57.85
2023-05-21T09:46:41.841Z,54.42
2023-05-21T09:49:26.424Z,55.04
2023-05-21T09:51:58.026Z,53.62
2023-05-21T09:54:26.499Z,51.50
2023-05-21T09:56:53.712Z,51.23
2023-05-21T09:59:21.218Z,49.94
2023-05-21T10:01:52.243Z,49.06
2023-05-21T10:04:20.077Z,48.29
2023-05-21T10:06:48.279Z,47.15
2023-05-21T10:09:18.901Z,48.27
2023-05-21T10:11:49.171Z,47.44
2023-05-21T10:14:25.435Z,49.17
2023-05-21T10:16:54.393Z,49.90
2023-05-21T10:19:23.661Z,49.08
2023-05-21T10:21:52.814Z,49.97
2023-05-21T10:24:20.141Z,48.53
2023-05-21T10:26:47.970Z,48.45
2023-05-21T10:29:18.145Z,49.08
2023-05-21T10:31:49.994Z,46.73
2023-05-21T10:34:17.657Z,48.04
2023-05-21T10:36:45.986Z,47.38
2023-05-21T10:39:14.539Z,45.61
2023-05-21T10:42:00.000Z,46.69
2023-05-21T10:44:52.273Z,44.78
2023-05-21T10:47:36.315Z,45.24
2023-05-21T10:50:21.941Z,43.55
2023-05-21T10:52:58.069Z,43.39
2023-05-21T10:56:02.302Z,44.61
2023-05-21T10:59:00.965Z,46.09
2023-05-21T11:01:34.066Z,46.72
2023-05-21T11:04:01.842Z,46.54
2023-05-21T11:06:28.703Z,46.96
2023-05-21T11:08:55.975Z,47.63
2023-05-21T11:11:51.680Z,47.71
2023-05-21T11:14:35.097Z,47.47
2023-05-21T11:17:08.214Z,48.42
2023-05-21T11:19:43.865Z,47.54
2023-05-21T11:22:21.529Z,48.73
2023-05-21T11:24:51.178Z,49.15
2023-05-21T11:27:42.208Z,49.47
2023-05-21T11:30:19.633Z,49.84
2023-05-21T11:33:10.142Z,48.57
2023-05-21T11:35:46.278Z,48.05
2023-05-21T11:38:13.194Z,48.92
2023-05-21T11:40:50.727Z,49.34
2023-05-21T11:43:18.610Z,48.68
2023-05-21T11:45:47.331Z,48.64
2023-05-21T11:48:14.501Z,49.34
2023-05-21T11:50:42.467Z,50.95
2023-05-21T11:53:12.224Z,49.84
2023-05-21T11:55:43.622Z,51.49
2023-05-21T11:58:14.409Z,51.86
2023-05-21T12:00:41.337Z,52.56
2023-05-21T12:03:12.763Z,51.98
2023-05-21T12:05:49.806Z,52.48
2023-05-21T12:08:25.402Z,52.76
2023-05-21T12:10:59.997Z,53.47
2023-05-21T12:13:27.835Z,52.88
2023-05-21T12:15:54.826Z,52.43
2023-05-21T12:18:22.034Z,52.44
2023-05-21T12:20:48.951Z,52.98
2023-05-21T12:23:25.688Z,51.30
2023-05-21T12:25:53.841Z,50.82
2023-05-21T12:28:22.283Z,51.05
2023-05-21T12:30:49.231Z,49.64
2023-05-21T12:33:17.953Z,47.72
2023-05-21T12:35:50.467Z,47.11
2023-05-21T12:38:17.717Z,45.90
2023-05-21T12:40:45.757Z,44.67
2023-05-21T12:43:12.976Z,46.07
2023-05-21T12:45:39.940Z,45.51
2023-05-21T12:48:06.887Z,45.68
2023-05-21T12:50:39.088Z,42.94
2023-05-21T12:53:09.438Z,44.26
2023-05-21T12:55:36.212Z,44.22
2023-05-21T12:58:05.557Z,42.56
2023-05-21T13:00:33.301Z,42.65
2023-05-21T13:03:02.075Z,42.99
2023-05-21T13:05:29.138Z,41.62
2023-05-21T13:07:56.012Z,42.56
2023-05-21T13:10:22.822Z,39.85
2023-05-21T13:12:49.692Z,42.55
2023-05-21T13:15:16.908Z,43.12
2023-05-21T13:17:43.999Z,42.42
2023-05-21T13:20:23.705Z,42.86
2023-05-21T13:22:51.956Z,42.85
2023-05-21T13:25:21.512Z,43.18
2023-05-21T13:27:50.055Z,42.64
2023-05-21T13:30:17.489Z,43.42
2023-05-21T13:32:45.001Z,43.35
2023-05-21T13:35:12.677Z,42.95
2023-05-21T13:37:40.411Z,43.15
2023-05-21T13:40:11.195Z,44.09
2023-05-21T13:42:38.890Z,44.16
2023-05-21T13:45:10.983Z,44.35
2023-05-21T13:47:40.447Z,44.18
2023-05-21T13:50:08.831Z,43.78
2023-05-21T13:52:36.445Z,42.90
2023-05-21T13:55:03.632Z,43.35
2023-05-21T13:57:31.139Z,44.06
2023-05-21T13:59:59.199Z,43.82
2023-05-21T14:02:26.394Z,42.90
2023-05-21T14:04:53.796Z,43.26
2023-05-21T14:07:21.564Z,43.64
2023-05-21T14:09:48.607Z,44.27
2023-05-21T14:12:15.801Z,45.09
2023-05-21T14:14:42.556Z,43.96
2023-05-21T14:17:09.355Z,44.95
2023-05-21T14:19:36.599Z,44.33
2023-05-21T14:22:03.616Z,45.41
2023-05-21T14:24:30.455Z,44.09
2023-05-21T14:26:57.496Z,45.85
2023-05-21T14:29:24.713Z,45.00
2023-05-21T14:31:51.680Z,44.22
2023-05-21T14:34:18.737Z,44.54
2023-05-21T14:36:45.478Z,45.68
2023-05-21T14:39:12.278Z,45.32
2023-05-21T14:41:39.751Z,43.72
2023-05-21T14:44:06.652Z,43.24
2023-05-21T14:46:33.652Z,44.44
2023-05-21T14:49:00.823Z,43.90
2023-05-21T14:51:27.673Z,44.32
2023-05-21T14:53:55.731Z,43.42
2023-05-21T14:56:23.449Z,43.67
2023-05-21T14:58:50.270Z,44.54
2023-05-21T15:01:17.279Z,44.55
2023-05-21T15:03:44.219Z,46.08
2023-05-21T15:06:11.003Z,45.88
2023-05-21T15:08:37.859Z,45.77
2023-05-21T15:11:07.515Z,47.34
2023-05-21T15:13:34.510Z,48.27
2023-05-21T15:16:01.529Z,48.11
2023-05-21T15:18:29.671Z,49.11
2023-05-21T15:20:56.525Z,48.55
2023-05-21T15:23:23.303Z,48.90
2023-05-21T15:25:50.298Z,50.23
2023-05-21T15:28:17.118Z,50.76
2023-05-21T15:30:44.026Z,50.50
2023-05-21T15:33:11.530Z,52.16
2023-05-21T15:35:39.034Z,52.70
2023-05-21T15:38:06.315Z,52.44
2023-05-21T15:40:33.404Z,52.73
2023-05-21T15:43:02.741Z,53.17
2023-05-21T15:45:29.588Z,53.06
2023-05-21T15:47:56.436Z,54.40
2023-05-21T15:50:23.324Z,55.25
2023-05-21T15:52:52.952Z,55.19
2023-05-21T15:55:20.494Z,55.20
2023-05-21T15:57:47.412Z,55.66
2023-05-21T16:00:14.758Z,56.13
2023-05-21T16:02:42.050Z,55.82
2023-05-21T16:05:09.490Z,55.49
2023-05-21T16:07:37.903Z,55.23
2023-05-21T16:10:06.304Z,56.36
2023-05-21T16:12:33.281Z,55.55
2023-05-21T16:15:00.253Z,55.87
2023-05-21T16:17:27.190Z,56.64
2023-05-21T16:19:54.284Z,57.27
2023-05-21T16:22:21.276Z,56.97
2023-05-21T16:24:48.243Z,57.62
2023-05-21T16:27:15.260Z,58.28
2023-05-21T16:29:42.660Z,58.92
2023-05-21T16:32:10.607Z,58.33
2023-05-21T16:34:37.566Z,58.93
2023-05-21T16:37:04.709Z,59.32
2023-05-21T16:39:31.565Z,59.56
2023-05-21T16:41:59.877Z,60.03
2023-05-21T16:44:27.500Z,59.87
2023-05-21T16:46:54.417Z,60.17
2023-05-21T16:49:21.183Z,60.86
2023-05-21T16:51:47.987Z,60.98
2023-05-21T16:54:15.017Z,60.95
2023-05-21T16:56:41.914Z,61.83
2023-05-21T16:59:08.726Z,62.47
2023-05-21T17:01:35.559Z,62.73
2023-05-21T17:04:02.765Z,63.10
2023-05-21T17:06:29.636Z,63.05
2023-05-21T17:08:56.585Z,62.80
2023-05-21T17:11:23.459Z,63.31
2023-05-21T17:13:50.424Z,63.58
2023-05-21T17:16:17.230Z,63.51
2023-05-21T17:18:44.226Z,63.95
2023-05-21T17:21:11.019Z,63.87
2023-05-21T17:23:37.987Z,64.79
2023-05-21T17:26:07.623Z,64.84
2023-05-21T17:28:34.821Z,65.44
2023-05-21T17:31:01.912Z,65.46
2023-05-21T17:33:28.977Z,65.75
2023-05-21T17:35:58.564Z,66.14
2023-05-21T17:38:25.413Z,66.33
2023-05-21T17:40:52.193Z,66.12
2023-05-21T17:43:18.947Z,66.61
2023-05-21T17:45:45.928Z,66.91
2023-05-21T17:48:12.950Z,66.78
2023-05-21T17:50:39.782Z,67.23
2023-05-21T17:53:06.588Z,67.68
2023-05-21T17:55:33.376Z,67.81
2023-05-21T17:58:00.412Z,67.81
2023-05-21T18:00:27.239Z,67.96
2023-05-21T18:02:54.040Z,68.49
2023-05-21T18:05:20.909Z,68.58
2023-05-21T18:07:48.186Z,68.84
2023-05-21T18:10:15.569Z,69.28
2023-05-21T18:12:42.466Z,69.52
2023-05-21T18:15:09.703Z,69.61
2023-05-21T18:17:36.482Z,69.79
2023-05-21T18:20:04.433Z,70.73
2023-05-21T18:22:31.224Z,71.05
2023-05-21T18:24:58.092Z,70.98
2023-05-21T18:27:24.817Z,72.02
2023-05-21T18:29:51.613Z,71.63
2023-05-21T18:32:18.511Z,72.38
2023-05-21T18:34:45.387Z,72.43
2023-05-21T18:37:12.150Z,72.24
2023-05-21T18:39:38.896Z,72.99
2023-05-21T18:44:38.863Z,73.41
2023-05-21T18:47:06.052Z,73.79
2023-05-21T18:49:35.315Z,74.51
2023-05-21T18:52:02.265Z,75.12
2023-05-21T18:54:30.351Z,74.76
2023-05-21T18:56:59.734Z,74.94
2023-05-21T18:59:27.989Z,76.18
2023-05-21T19:01:55.077Z,75.81
2023-05-21T19:04:21.879Z,76.28
2023-05-21T19:06:48.705Z,76.70
2023-05-21T19:09:15.500Z,75.93
2023-05-21T19:11:42.254Z,76.57
2023-05-21T19:14:09.064Z,76.28
2023-05-21T19:16:36.021Z,75.97
2023-05-21T19:19:04.040Z,75.99
2023-05-21T19:21:31.436Z,76.25
2023-05-21T19:23:58.724Z,76.27
2023-05-21T19:26:25.642Z,75.99
2023-05-21T19:28:55.516Z,76.72
2023-05-21T19:31:23.283Z,76.20
2023-05-21T19:33:50.707Z,76.05
2023-05-21T19:36:18.467Z,76.05
2023-05-21T19:38:49.789Z,75.09
2023-05-21T19:41:17.076Z,75.53
2023-05-21T19:43:45.225Z,75.50
2023-05-21T19:46:12.123Z,74.91
2023-05-21T19:48:39.034Z,75.21
2023-05-21T19:51:05.951Z,75.27
2023-05-21T19:53:32.730Z,74.96
2023-05-21T19:55:59.844Z,74.85
2023-05-21T19:58:29.451Z,74.20
2023-05-21T20:00:59.189Z,73.80
2023-05-21T20:03:26.863Z,74.12
2023-05-21T20:05:54.214Z,73.44
2023-05-21T20:08:21.359Z,73.67
2023-05-21T20:10:50.563Z,72.67
2023-05-21T20:13:18.804Z,72.93
2023-05-21T20:15:45.604Z,72.91
2023-05-21T20:18:13.010Z,72.73
2023-05-21T20:20:41.480Z,72.77
2023-05-21T20:23:08.917Z,72.24
2023-05-21T20:25:35.841Z,73.28
2023-05-21T20:28:03.583Z,72.83
2023-05-21T20:30:34.954Z,72.96
2023-05-21T20:33:02.977Z,72.68
2023-05-21T20:35:30.112Z,72.71
2023-05-21T20:37:56.988Z,72.61
2023-05-21T20:40:23.867Z,72.31
2023-05-21T20:42:53.041Z,72.59
2023-05-21T20:45:21.079Z,72.32
2023-05-21T20:47:49.662Z,75.98
2023-05-21T20:50:17.663Z,72.59
2023-05-21T20:52:47.121Z,72.11
2023-05-21T20:55:14.634Z,72.55
2023-05-21T20:57:42.128Z,72.91
2023-05-21T21:00:11.836Z,72.61
2023-05-21T21:02:39.112Z,72.83
2023-05-21T21:05:06.451Z,73.06
2023-05-21T21:07:34.228Z,72.99
2023-05-21T21:10:01.420Z,72.91
2023-05-21T21:12:28.488Z,73.45
2023-05-21T21:14:55.643Z,73.67
2023-05-21T21:17:23.064Z,73.66
2023-05-21T21:19:50.069Z,74.03
2023-05-21T21:22:18.198Z,74.73
2023-05-21T21:24:45.552Z,74.18
2023-05-21T21:27:12.433Z,73.47
2023-05-21T21:29:39.246Z,73.82
2023-05-21T21:32:06.483Z,74.30
2023-05-21T21:34:33.248Z,74.18
2023-05-21T21:37:00.007Z,74.40
2023-05-21T21:39:26.984Z,74.92
2023-05-21T21:41:53.797Z,74.07
2023-05-21T21:44:20.604Z,74.08
2023-05-21T21:46:47.822Z,74.76
2023-05-21T21:49:17.441Z,75.00
2023-05-21T21:51:44.923Z,74.35
2023-05-21T21:54:11.989Z,74.89
2023-05-21T21:56:38.767Z,75.20
2023-05-21T21:59:05.657Z,74.38
2023-05-21T22:01:32.663Z,74.87
2023-05-21T22:03:59.688Z,74.88
2023-05-21T22:06:27.763Z,74.93
2023-05-21T22:08:54.781Z,75.07
2023-05-21T22:11:21.964Z,74.91
2023-05-21T22:13:48.907Z,75.02
2023-05-21T22:16:15.861Z,74.80
2023-05-21T22:18:42.665Z,74.50
2023-05-21T22:21:10.670Z,74.14
2023-05-21T22:23:38.583Z,74.65
2023-05-21T22:26:06.318Z,74.42
2023-05-21T22:28:33.226Z,74.38
2023-05-21T22:31:00.001Z,74.10
2023-05-21T22:33:26.955Z,74.95
2023-05-21T22:35:54.591Z,74.99
2023-05-21T22:38:22.028Z,75.05
2023-05-21T22:40:48.879Z,75.35
2023-05-21T22:43:15.858Z,75.50
2023-05-21T22:45:42.666Z,76.11
2023-05-21T22:48:09.472Z,77.35
2023-05-21T22:50:38.243Z,77.64
2023-05-21T22:53:06.091Z,77.71
2023-05-21T22:55:32.941Z,77.71
2023-05-21T22:57:59.724Z,78.46
2023-05-21T23:00:26.880Z,79.21
2023-05-21T23:02:54.765Z,79.83
2023-05-21T23:05:22.474Z,79.33
2023-05-21T23:07:49.980Z,79.59
2023-05-21T23:10:16.842Z,79.79
2023-05-21T23:12:43.670Z,80.43
2023-05-21T23:15:10.971Z,80.62
2023-05-21T23:17:38.405Z,80.94
2023-05-21T23:20:07.246Z,81.40
2023-05-21T23:22:35.346Z,82.79
2023-05-21T23:25:02.586Z,82.49
2023-05-21T23:27:29.499Z,83.22
2023-05-21T23:29:56.410Z,82.84
2023-05-21T23:32:23.633Z,82.94
2023-05-21T23:34:50.813Z,83.34
2023-05-21T23:37:17.926Z,84.11
2023-05-21T23:39:48.278Z,84.44
2023-05-21T23:42:18.696Z,85.19
2023-05-21T23:44:45.581Z,85.22
2023-05-21T23:47:12.357Z,85.77
2023-05-21T23:49:39.480Z,86.03
2023-05-21T23:52:06.794Z,86.90
2023-05-21T23:54:33.570Z,86.98
2023-05-21T23:57:00.650Z,86.81
2023-05-21T23:59:27.414Z,87.80
