createdAt,value
2018-03-02T00:02:37.248Z,0
2018-03-02T00:12:37.262Z,0
2018-03-02T00:22:37.297Z,0
2018-03-02T00:32:37.414Z,0
2018-03-02T00:42:37.385Z,0
2018-03-02T00:52:37.263Z,0
2018-03-02T01:02:37.371Z,0
2018-03-02T01:12:37.390Z,0
2018-03-02T01:22:38.453Z,0
2018-03-02T01:32:37.427Z,0
2018-03-02T01:42:37.321Z,0
2018-03-02T01:52:37.419Z,0
2018-03-02T02:02:37.383Z,0
2018-03-02T02:12:37.468Z,0
2018-03-02T02:22:37.419Z,0
2018-03-02T02:32:37.417Z,0
2018-03-02T02:42:37.460Z,0
2018-03-02T02:52:37.371Z,0
2018-03-02T03:02:37.450Z,0
2018-03-02T03:12:37.396Z,0
2018-03-02T03:22:37.360Z,0
2018-03-02T03:32:37.497Z,0
2018-03-02T03:42:37.393Z,0
2018-03-02T03:52:37.422Z,0
2018-03-02T04:02:37.393Z,0
2018-03-02T04:12:37.491Z,0
2018-03-02T04:22:37.428Z,0
2018-03-02T04:32:37.400Z,0
2018-03-02T04:42:37.450Z,0
2018-03-02T04:52:37.405Z,0
2018-03-02T05:02:37.506Z,0
2018-03-02T05:12:37.397Z,0
2018-03-02T05:22:37.516Z,0
2018-03-02T05:32:37.454Z,0
2018-03-02T05:42:37.463Z,0
2018-03-02T05:52:37.700Z,16
2018-03-02T06:02:37.412Z,68
2018-03-02T06:12:37.500Z,192
2018-03-02T06:22:37.460Z,396
2018-03-02T06:32:37.557Z,880
2018-03-02T06:42:37.492Z,1524
2018-03-02T06:52:37.551Z,2072
2018-03-02T07:02:37.509Z,2588
2018-03-02T07:12:37.541Z,3136
2018-03-02T07:22:37.574Z,3412
2018-03-02T07:32:37.488Z,4332
2018-03-02T07:42:37.547Z,4128
2018-03-02T07:52:37.520Z,4360
2018-03-02T08:02:37.592Z,4836
2018-03-02T08:12:37.628Z,4968
2018-03-02T08:22:37.510Z,4884
2018-03-02T08:32:37.580Z,4896
2018-03-02T08:42:37.663Z,5020
2018-03-02T08:52:37.577Z,5076
2018-03-02T09:02:37.567Z,5088
2018-03-02T09:12:37.597Z,5184
2018-03-02T09:22:38.809Z,4848
2018-03-02T09:32:37.630Z,4584
2018-03-02T09:42:37.634Z,4572
2018-03-02T09:52:37.610Z,4808
2018-03-02T10:02:37.727Z,5152
2018-03-02T10:12:37.577Z,4964
2018-03-02T10:22:37.680Z,4912
2018-03-02T10:32:37.652Z,4772
2018-03-02T10:42:37.664Z,4620
2018-03-02T10:52:37.598Z,4412
2018-03-02T11:02:37.722Z,4272
2018-03-02T11:12:37.729Z,4272
2018-03-02T11:22:37.632Z,4268
2018-03-02T11:32:37.708Z,4408
2018-03-02T11:42:37.638Z,4456
2018-03-02T11:52:37.709Z,4368
2018-03-02T12:02:37.698Z,4676
2018-03-02T12:12:37.713Z,4628
2018-03-02T12:22:37.800Z,4784
2018-03-02T12:32:37.730Z,4356
2018-03-02T12:42:37.653Z,4024
2018-03-02T12:52:37.793Z,4120
2018-03-02T13:02:37.684Z,4184
2018-03-02T13:12:37.690Z,4232
2018-03-02T13:22:37.671Z,4212
2018-03-02T13:32:37.767Z,4164
2018-03-02T13:42:37.805Z,4128
2018-03-02T13:52:37.722Z,3976
2018-03-02T14:02:37.758Z,3904
2018-03-02T14:12:37.749Z,3896
2018-03-02T14:22:38.564Z,3656
2018-03-02T14:32:37.802Z,3364
2018-03-02T14:42:37.742Z,3488
2018-03-02T14:52:37.780Z,3352
2018-03-02T15:02:37.959Z,3012
2018-03-02T15:12:38.050Z,2908
2018-03-02T15:22:37.778Z,2692
2018-03-02T15:32:37.845Z,2616
2018-03-02T15:42:37.782Z,2424
2018-03-02T15:52:37.902Z,2244
2018-03-02T16:02:37.846Z,1984
2018-03-02T16:12:37.905Z,1972
2018-03-02T16:22:37.890Z,1672
2018-03-02T16:32:37.926Z,1372
2018-03-02T16:42:37.899Z,852
2018-03-02T16:52:37.825Z,472
2018-03-02T17:02:37.844Z,240
2018-03-02T17:12:37.823Z,108
2018-03-02T17:22:37.962Z,32
2018-03-02T17:32:37.932Z,8
2018-03-02T17:42:37.998Z,0
2018-03-02T17:52:37.996Z,0
2018-03-02T18:02:37.896Z,0
2018-03-02T18:12:37.978Z,0
2018-03-02T18:22:42.694Z,0
2018-03-02T18:32:37.974Z,0
2018-03-02T18:42:37.941Z,0
2018-03-02T18:52:38.051Z,0
2018-03-02T19:02:37.919Z,0
2018-03-02T19:12:38.022Z,0
2018-03-02T19:22:37.948Z,0
2018-03-02T19:32:38.206Z,0
2018-03-02T19:42:38.858Z,0
2018-03-02T19:52:40.424Z,0
2018-03-02T20:02:40.512Z,0
2018-03-02T20:12:40.281Z,0
2018-03-02T20:22:40.498Z,0
2018-03-02T20:32:39.607Z,0
2018-03-02T20:42:38.128Z,0
2018-03-02T20:52:38.277Z,0
2018-03-02T21:02:38.049Z,0
2018-03-02T21:12:38.057Z,0
2018-03-02T21:22:38.009Z,0
2018-03-02T21:32:38.091Z,0
2018-03-02T21:42:38.041Z,0
2018-03-02T21:52:38.111Z,0
2018-03-02T22:02:38.039Z,0
2018-03-02T22:12:38.119Z,0
2018-03-02T22:22:38.080Z,0
2018-03-02T22:32:38.171Z,0
2018-03-02T22:42:38.067Z,0
2018-03-02T22:52:38.144Z,0
2018-03-02T23:02:38.085Z,0
2018-03-02T23:12:38.220Z,0
2018-03-02T23:22:38.162Z,0
2018-03-02T23:32:38.103Z,0
2018-03-02T23:42:38.189Z,0
2018-03-02T23:52:38.142Z,0
