createdAt,value
2022-12-11T00:00:40.108Z,0.00
2022-12-11T00:01:40.103Z,0.00
2022-12-11T00:02:40.121Z,0.00
2022-12-11T00:03:40.118Z,0.00
2022-12-11T00:04:40.080Z,0.00
2022-12-11T00:05:40.078Z,0.00
2022-12-11T00:06:40.073Z,0.00
2022-12-11T00:07:40.075Z,0.00
2022-12-11T00:08:40.056Z,0.00
2022-12-11T00:09:40.055Z,0.00
2022-12-11T00:10:40.049Z,0.00
2022-12-11T00:11:40.036Z,0.00
2022-12-11T00:12:40.042Z,0.00
2022-12-11T00:13:40.040Z,0.00
2022-12-11T00:14:40.006Z,0.00
2022-12-11T00:15:40.007Z,0.00
2022-12-11T00:16:40.065Z,0.00
2022-12-11T00:17:40.005Z,0.00
2022-12-11T00:18:40.030Z,0.00
2022-12-11T00:19:39.994Z,0.00
2022-12-11T00:20:39.982Z,0.00
2022-12-11T00:21:39.978Z,0.00
2022-12-11T00:22:39.958Z,0.00
2022-12-11T00:23:39.993Z,0.00
2022-12-11T00:24:39.954Z,0.00
2022-12-11T00:25:39.946Z,0.00
2022-12-11T00:26:39.926Z,0.00
2022-12-11T00:27:39.928Z,0.00
2022-12-11T00:28:39.934Z,0.00
2022-12-11T00:29:39.928Z,0.00
2022-12-11T00:30:39.915Z,0.00
2022-12-11T00:31:39.940Z,0.00
2022-12-11T00:32:39.898Z,0.00
2022-12-11T00:33:39.890Z,0.00
2022-12-11T00:34:39.907Z,0.00
2022-12-11T00:35:39.883Z,0.00
2022-12-11T00:36:39.882Z,0.00
2022-12-11T00:37:39.940Z,0.00
2022-12-11T00:38:39.870Z,0.00
2022-12-11T00:39:39.868Z,0.00
2022-12-11T00:40:39.884Z,0.00
2022-12-11T00:41:39.839Z,0.00
2022-12-11T00:42:39.834Z,0.00
2022-12-11T00:43:39.838Z,0.00
2022-12-11T00:44:39.819Z,0.00
2022-12-11T00:45:39.906Z,0.00
2022-12-11T00:46:39.807Z,0.00
2022-12-11T00:47:39.818Z,0.00
2022-12-11T00:48:39.801Z,0.00
2022-12-11T00:49:40.607Z,0.00
2022-12-11T00:50:39.785Z,0.00
2022-12-11T00:51:39.803Z,0.00
2022-12-11T00:52:39.770Z,0.00
2022-12-11T00:53:39.767Z,0.00
2022-12-11T00:54:39.766Z,0.00
2022-12-11T00:55:39.769Z,0.00
2022-12-11T00:56:39.754Z,0.00
2022-12-11T00:57:39.742Z,0.00
2022-12-11T00:58:39.741Z,0.00
2022-12-11T00:59:39.727Z,0.00
2022-12-11T01:00:39.732Z,0.00
2022-12-11T01:01:39.793Z,0.00
2022-12-11T01:02:39.737Z,0.00
2022-12-11T01:03:39.709Z,0.00
2022-12-11T01:04:39.694Z,0.00
2022-12-11T01:05:39.698Z,0.00
2022-12-11T01:06:39.709Z,0.00
2022-12-11T01:07:39.691Z,0.00
2022-12-11T01:08:39.675Z,0.00
2022-12-11T01:09:39.669Z,0.00
2022-12-11T01:10:39.753Z,0.00
2022-12-11T01:11:39.654Z,0.00
2022-12-11T01:12:39.782Z,0.00
2022-12-11T01:13:39.642Z,0.00
2022-12-11T01:14:39.658Z,0.00
2022-12-11T01:15:41.641Z,0.00
2022-12-11T01:16:40.659Z,0.00
2022-12-11T01:17:39.650Z,0.00
2022-12-11T01:18:39.606Z,0.00
2022-12-11T01:19:39.621Z,0.00
2022-12-11T01:20:39.590Z,0.00
2022-12-11T01:21:39.583Z,0.00
2022-12-11T01:22:39.586Z,0.00
2022-12-11T01:23:39.570Z,0.00
2022-12-11T01:24:39.561Z,0.00
2022-12-11T01:25:39.587Z,0.00
2022-12-11T01:26:39.557Z,0.00
2022-12-11T01:27:39.542Z,0.00
2022-12-11T01:28:39.546Z,0.00
2022-12-11T01:29:39.538Z,0.00
2022-12-11T01:30:39.577Z,0.00
2022-12-11T01:31:39.525Z,0.00
2022-12-11T01:32:39.515Z,0.00
2022-12-11T01:33:39.505Z,0.00
2022-12-11T01:34:39.520Z,0.00
2022-12-11T01:35:39.501Z,0.00
2022-12-11T01:36:39.494Z,0.00
2022-12-11T01:37:39.486Z,0.00
2022-12-11T01:38:39.477Z,0.00
2022-12-11T01:39:39.476Z,0.00
2022-12-11T01:40:39.470Z,0.00
2022-12-11T01:41:39.457Z,0.00
2022-12-11T01:42:39.447Z,0.00
2022-12-11T01:43:39.442Z,0.00
2022-12-11T01:44:39.453Z,0.00
2022-12-11T01:45:39.463Z,0.00
2022-12-11T01:46:39.425Z,0.00
2022-12-11T01:47:39.413Z,0.00
2022-12-11T01:48:42.309Z,0.00
2022-12-11T01:49:40.416Z,0.00
2022-12-11T01:50:39.402Z,0.00
2022-12-11T01:51:39.402Z,0.00
2022-12-11T01:52:39.386Z,0.00
2022-12-11T01:53:39.377Z,0.00
2022-12-11T01:54:39.379Z,0.00
2022-12-11T01:55:39.393Z,0.00
2022-12-11T01:56:39.376Z,0.00
2022-12-11T01:57:39.355Z,0.00
2022-12-11T01:58:39.354Z,0.00
2022-12-11T01:59:39.344Z,0.00
2022-12-11T02:00:40.357Z,0.00
2022-12-11T02:01:39.378Z,0.00
2022-12-11T02:02:39.358Z,0.00
2022-12-11T02:03:39.315Z,0.00
2022-12-11T02:04:39.315Z,0.00
2022-12-11T02:05:39.312Z,0.00
2022-12-11T02:06:39.313Z,0.00
2022-12-11T02:07:39.337Z,0.00
2022-12-11T02:08:39.277Z,0.00
2022-12-11T02:09:39.275Z,0.00
2022-12-11T02:10:39.259Z,0.00
2022-12-11T02:11:39.263Z,0.00
2022-12-11T02:12:39.262Z,0.00
2022-12-11T02:13:39.245Z,0.00
2022-12-11T02:14:39.247Z,0.00
2022-12-11T02:15:39.237Z,0.00
2022-12-11T02:16:39.257Z,0.00
2022-12-11T02:17:39.228Z,0.00
2022-12-11T02:18:39.217Z,0.00
2022-12-11T02:19:39.211Z,0.00
2022-12-11T02:20:39.203Z,0.00
2022-12-11T02:21:39.206Z,0.00
2022-12-11T02:22:39.200Z,0.00
2022-12-11T02:23:39.187Z,0.00
2022-12-11T02:24:39.179Z,0.00
2022-12-11T02:25:39.171Z,0.00
2022-12-11T02:26:39.163Z,0.00
2022-12-11T02:27:39.183Z,0.00
2022-12-11T02:28:39.146Z,0.00
2022-12-11T02:29:39.156Z,0.00
2022-12-11T02:30:39.144Z,0.00
2022-12-11T02:31:39.167Z,0.00
2022-12-11T02:32:39.144Z,0.00
2022-12-11T02:33:39.124Z,0.00
2022-12-11T02:34:39.116Z,0.00
2022-12-11T02:35:39.111Z,0.00
2022-12-11T02:36:39.095Z,0.00
2022-12-11T02:37:39.096Z,0.00
2022-12-11T02:38:39.102Z,0.00
2022-12-11T02:39:40.084Z,0.00
2022-12-11T02:40:39.082Z,0.00
2022-12-11T02:41:39.073Z,0.00
2022-12-11T02:42:39.100Z,0.00
2022-12-11T02:43:39.085Z,0.00
2022-12-11T02:44:39.051Z,0.00
2022-12-11T02:45:39.193Z,0.00
2022-12-11T02:46:39.041Z,0.00
2022-12-11T02:47:39.032Z,0.00
2022-12-11T02:48:39.032Z,0.00
2022-12-11T02:49:39.039Z,0.00
2022-12-11T02:50:39.018Z,0.00
2022-12-11T02:51:39.009Z,0.00
2022-12-11T02:52:39.003Z,0.00
2022-12-11T02:53:39.005Z,0.00
2022-12-11T02:54:38.987Z,0.00
2022-12-11T02:55:38.988Z,0.00
2022-12-11T02:56:38.972Z,0.00
2022-12-11T02:57:38.967Z,0.00
2022-12-11T02:58:38.976Z,0.00
2022-12-11T02:59:38.978Z,0.00
2022-12-11T03:00:38.952Z,0.00
2022-12-11T03:01:38.950Z,0.00
2022-12-11T03:02:38.978Z,0.00
2022-12-11T03:03:38.979Z,0.00
2022-12-11T03:04:38.935Z,0.00
2022-12-11T03:05:38.913Z,0.00
2022-12-11T03:06:38.904Z,0.00
2022-12-11T03:07:38.904Z,0.00
2022-12-11T03:08:38.897Z,0.00
2022-12-11T03:09:38.918Z,0.00
2022-12-11T03:10:38.882Z,0.00
2022-12-11T03:11:38.871Z,0.00
2022-12-11T03:12:38.867Z,0.00
2022-12-11T03:13:38.864Z,0.00
2022-12-11T03:14:38.859Z,0.00
2022-12-11T03:15:38.848Z,0.00
2022-12-11T03:16:38.980Z,0.00
2022-12-11T03:17:38.848Z,0.00
2022-12-11T03:18:38.843Z,0.00
2022-12-11T03:19:38.829Z,0.00
2022-12-11T03:20:38.836Z,0.00
2022-12-11T03:21:38.820Z,0.00
2022-12-11T03:22:38.803Z,0.00
2022-12-11T03:23:38.803Z,0.00
2022-12-11T03:24:38.793Z,0.00
2022-12-11T03:25:38.803Z,0.00
2022-12-11T03:26:38.778Z,0.00
2022-12-11T03:27:38.772Z,0.00
2022-12-11T03:28:38.767Z,0.00
2022-12-11T03:29:38.768Z,0.00
2022-12-11T03:30:38.780Z,0.00
2022-12-11T03:31:38.763Z,0.00
2022-12-11T03:32:38.743Z,0.00
2022-12-11T03:33:38.739Z,0.00
2022-12-11T03:34:38.735Z,0.00
2022-12-11T03:35:38.726Z,0.00
2022-12-11T03:36:38.729Z,0.00
2022-12-11T03:37:38.719Z,0.00
2022-12-11T03:38:38.718Z,0.00
2022-12-11T03:39:38.689Z,0.00
2022-12-11T03:40:38.687Z,0.00
2022-12-11T03:41:38.687Z,0.00
2022-12-11T03:42:38.685Z,0.00
2022-12-11T03:43:38.694Z,0.00
2022-12-11T03:44:38.676Z,0.00
2022-12-11T03:45:38.668Z,0.00
2022-12-11T03:46:38.658Z,0.00
2022-12-11T03:47:38.655Z,0.00
2022-12-11T03:48:38.658Z,0.00
2022-12-11T03:49:38.636Z,0.00
2022-12-11T03:50:38.633Z,0.00
2022-12-11T03:51:38.630Z,0.00
2022-12-11T03:52:45.312Z,0.00
2022-12-11T03:53:40.631Z,0.00
2022-12-11T03:54:38.604Z,0.00
2022-12-11T03:55:38.595Z,0.00
2022-12-11T03:56:38.597Z,0.00
2022-12-11T03:57:38.589Z,0.00
2022-12-11T03:58:38.595Z,0.00
2022-12-11T03:59:38.565Z,0.00
2022-12-11T04:00:38.570Z,0.00
2022-12-11T04:01:38.618Z,0.00
2022-12-11T04:02:38.551Z,0.00
2022-12-11T04:03:38.571Z,0.00
2022-12-11T04:04:38.617Z,0.00
2022-12-11T04:05:38.524Z,0.00
2022-12-11T04:06:38.532Z,0.00
2022-12-11T04:07:38.515Z,0.00
2022-12-11T04:08:38.532Z,0.00
2022-12-11T04:09:38.505Z,0.00
2022-12-11T04:10:38.501Z,0.00
2022-12-11T04:11:38.495Z,0.00
2022-12-11T04:12:38.479Z,0.00
2022-12-11T04:13:38.507Z,0.00
2022-12-11T04:14:38.480Z,0.00
2022-12-11T04:15:38.601Z,0.00
2022-12-11T04:16:38.465Z,0.00
2022-12-11T04:17:38.455Z,0.00
2022-12-11T04:18:38.469Z,0.00
2022-12-11T04:19:38.445Z,0.00
2022-12-11T04:20:38.443Z,0.00
2022-12-11T04:21:39.820Z,0.00
2022-12-11T04:22:39.428Z,0.00
2022-12-11T04:23:38.421Z,0.00
2022-12-11T04:24:38.428Z,0.00
2022-12-11T04:25:38.408Z,0.00
2022-12-11T04:26:38.409Z,0.00
2022-12-11T04:27:38.397Z,0.00
2022-12-11T04:28:38.392Z,0.00
2022-12-11T04:29:38.403Z,0.00
2022-12-11T04:30:38.376Z,0.00
2022-12-11T04:31:38.363Z,0.00
2022-12-11T04:32:38.359Z,0.00
2022-12-11T04:33:38.352Z,0.00
2022-12-11T04:34:38.364Z,0.00
2022-12-11T04:35:38.375Z,0.00
2022-12-11T04:36:38.335Z,0.00
2022-12-11T04:37:38.330Z,0.00
2022-12-11T04:38:38.320Z,0.00
2022-12-11T04:39:38.335Z,0.00
2022-12-11T04:40:38.306Z,0.00
2022-12-11T04:41:38.303Z,0.00
2022-12-11T04:42:38.294Z,0.00
2022-12-11T04:43:44.848Z,0.00
2022-12-11T04:44:38.299Z,0.00
2022-12-11T04:45:38.279Z,0.00
2022-12-11T04:46:38.307Z,0.00
2022-12-11T04:47:38.264Z,0.00
2022-12-11T04:48:38.261Z,0.00
2022-12-11T04:49:38.247Z,0.00
2022-12-11T04:50:38.254Z,0.00
2022-12-11T04:51:38.251Z,0.00
2022-12-11T04:52:38.232Z,0.00
2022-12-11T04:53:38.239Z,0.00
2022-12-11T04:54:39.222Z,0.00
2022-12-11T04:55:38.202Z,0.00
2022-12-11T04:56:38.215Z,0.00
2022-12-11T04:57:38.199Z,0.00
2022-12-11T04:58:38.214Z,0.00
2022-12-11T04:59:38.187Z,0.00
2022-12-11T05:00:38.183Z,0.00
2022-12-11T05:01:38.226Z,0.00
2022-12-11T05:02:38.231Z,0.00
2022-12-11T05:03:38.178Z,0.00
2022-12-11T05:04:38.162Z,0.00
2022-12-11T05:05:38.143Z,0.00
2022-12-11T05:06:38.138Z,0.00
2022-12-11T05:07:38.123Z,0.00
2022-12-11T05:08:38.143Z,0.00
2022-12-11T05:09:38.123Z,0.00
2022-12-11T05:10:38.111Z,0.00
2022-12-11T05:11:38.103Z,0.00
2022-12-11T05:12:38.095Z,0.00
2022-12-11T05:13:38.096Z,0.00
2022-12-11T05:14:38.090Z,0.00
2022-12-11T05:15:38.097Z,0.00
2022-12-11T05:16:38.068Z,0.00
2022-12-11T05:17:38.060Z,0.00
2022-12-11T05:18:38.058Z,0.00
2022-12-11T05:19:38.072Z,0.00
2022-12-11T05:20:38.051Z,0.00
2022-12-11T05:21:38.053Z,0.00
2022-12-11T05:22:38.035Z,0.00
2022-12-11T05:23:38.038Z,0.00
2022-12-11T05:24:38.040Z,0.00
2022-12-11T05:25:38.043Z,0.00
2022-12-11T05:26:38.015Z,0.00
2022-12-11T05:27:38.085Z,0.00
2022-12-11T05:28:38.030Z,0.00
2022-12-11T05:29:37.990Z,0.00
2022-12-11T05:30:37.990Z,0.00
2022-12-11T05:31:38.050Z,0.00
2022-12-11T05:32:37.973Z,0.00
2022-12-11T05:33:37.976Z,0.00
2022-12-11T05:34:38.004Z,0.00
2022-12-11T05:35:37.960Z,0.00
2022-12-11T05:36:37.954Z,0.00
2022-12-11T05:37:37.943Z,0.00
2022-12-11T05:38:37.942Z,0.00
2022-12-11T05:39:37.970Z,0.00
2022-12-11T05:40:37.934Z,0.00
2022-12-11T05:41:37.919Z,0.00
2022-12-11T05:42:37.922Z,0.00
2022-12-11T05:43:37.911Z,0.00
2022-12-11T05:44:37.907Z,0.00
2022-12-11T05:45:37.934Z,0.00
2022-12-11T05:46:37.927Z,0.00
2022-12-11T05:47:37.887Z,0.00
2022-12-11T05:48:37.882Z,0.00
2022-12-11T05:49:37.874Z,0.00
2022-12-11T05:50:37.885Z,0.00
2022-12-11T05:51:37.866Z,0.00
2022-12-11T05:52:37.855Z,0.00
2022-12-11T05:53:37.847Z,0.00
2022-12-11T05:54:37.846Z,0.00
2022-12-11T05:55:37.830Z,0.00
2022-12-11T05:56:37.853Z,0.00
2022-12-11T05:57:37.817Z,0.00
2022-12-11T05:58:37.818Z,0.00
2022-12-11T05:59:37.815Z,0.00
2022-12-11T06:00:37.802Z,0.00
2022-12-11T06:01:37.865Z,0.00
2022-12-11T06:02:37.857Z,0.00
2022-12-11T06:03:37.771Z,0.00
2022-12-11T06:04:38.789Z,0.00
2022-12-11T06:05:37.775Z,0.00
2022-12-11T06:06:37.786Z,0.00
2022-12-11T06:07:37.756Z,0.00
2022-12-11T06:08:37.758Z,0.00
2022-12-11T06:09:37.739Z,0.00
2022-12-11T06:10:37.738Z,0.00
2022-12-11T06:11:37.730Z,0.00
2022-12-11T06:12:37.743Z,0.00
2022-12-11T06:13:37.719Z,0.00
2022-12-11T06:14:37.715Z,0.00
2022-12-11T06:15:37.706Z,0.00
2022-12-11T06:16:37.739Z,0.00
2022-12-11T06:17:37.702Z,0.00
2022-12-11T06:18:37.693Z,0.00
2022-12-11T06:19:37.679Z,0.00
2022-12-11T06:20:37.674Z,0.00
2022-12-11T06:21:37.660Z,0.00
2022-12-11T06:22:37.678Z,0.00
2022-12-11T06:23:37.646Z,0.00
2022-12-11T06:24:37.641Z,0.00
2022-12-11T06:25:37.651Z,0.00
2022-12-11T06:26:37.624Z,0.00
2022-12-11T06:27:37.622Z,0.00
2022-12-11T06:28:37.617Z,0.00
2022-12-11T06:29:37.614Z,0.00
2022-12-11T06:30:39.410Z,0.00
2022-12-11T06:31:37.607Z,0.00
2022-12-11T06:32:37.587Z,0.00
2022-12-11T06:33:37.586Z,0.00
2022-12-11T06:34:37.573Z,0.00
2022-12-11T06:35:41.951Z,0.00
2022-12-11T06:36:38.574Z,0.00
2022-12-11T06:37:37.559Z,0.00
2022-12-11T06:38:37.554Z,0.00
2022-12-11T06:39:37.546Z,0.00
2022-12-11T06:40:37.535Z,0.00
2022-12-11T06:41:37.537Z,0.00
2022-12-11T06:42:37.531Z,0.00
2022-12-11T06:43:37.537Z,0.00
2022-12-11T06:44:37.521Z,0.00
2022-12-11T06:45:37.540Z,0.00
2022-12-11T06:46:37.514Z,0.00
2022-12-11T06:47:37.498Z,0.00
2022-12-11T06:48:37.500Z,0.00
2022-12-11T06:49:37.487Z,0.00
2022-12-11T06:50:37.474Z,0.00
2022-12-11T06:51:37.473Z,0.00
2022-12-11T06:52:37.476Z,0.00
2022-12-11T06:53:37.490Z,0.00
2022-12-11T06:54:37.464Z,0.00
2022-12-11T06:55:37.458Z,0.00
2022-12-11T06:56:37.450Z,0.00
2022-12-11T06:57:37.489Z,0.00
2022-12-11T06:58:37.429Z,0.00
2022-12-11T06:59:37.432Z,0.00
2022-12-11T07:00:37.456Z,0.00
2022-12-11T07:01:37.403Z,0.00
2022-12-11T07:02:37.446Z,0.00
2022-12-11T07:03:37.401Z,0.00
2022-12-11T07:04:37.390Z,0.00
2022-12-11T07:05:37.387Z,0.00
2022-12-11T07:06:37.402Z,0.00
2022-12-11T07:07:37.371Z,0.00
2022-12-11T07:08:37.357Z,0.00
2022-12-11T07:09:37.431Z,0.00
2022-12-11T07:10:37.337Z,0.00
2022-12-11T07:11:37.356Z,0.00
2022-12-11T07:12:38.326Z,0.00
2022-12-11T07:13:37.325Z,0.00
2022-12-11T07:14:37.322Z,0.00
2022-12-11T07:15:40.508Z,0.00
2022-12-11T07:16:38.348Z,0.00
2022-12-11T07:17:37.307Z,0.00
2022-12-11T07:18:37.297Z,0.00
2022-12-11T07:19:37.292Z,0.00
2022-12-11T07:20:37.286Z,0.00
2022-12-11T07:21:37.274Z,0.00
2022-12-11T07:22:41.587Z,0.00
2022-12-11T07:23:38.274Z,0.00
2022-12-11T07:24:37.271Z,0.00
2022-12-11T07:25:37.254Z,0.00
2022-12-11T07:26:37.233Z,0.00
2022-12-11T07:27:37.250Z,0.00
2022-12-11T07:28:37.238Z,0.00
2022-12-11T07:29:37.217Z,0.00
2022-12-11T07:30:37.218Z,0.00
2022-12-11T07:31:37.311Z,0.00
2022-12-11T07:32:37.233Z,0.00
2022-12-11T07:33:37.220Z,0.00
2022-12-11T07:34:37.191Z,0.00
2022-12-11T07:35:37.183Z,0.00
2022-12-11T07:36:37.179Z,5.62
2022-12-11T07:37:37.183Z,5.62
2022-12-11T07:38:37.174Z,5.62
2022-12-11T07:39:37.163Z,5.62
2022-12-11T07:40:37.161Z,5.62
2022-12-11T07:41:37.213Z,5.62
2022-12-11T07:42:41.405Z,5.62
2022-12-11T07:43:38.141Z,5.62
2022-12-11T07:44:37.138Z,5.62
2022-12-11T07:45:37.163Z,5.62
2022-12-11T07:46:37.126Z,5.62
2022-12-11T07:47:37.109Z,5.62
2022-12-11T07:48:37.105Z,5.62
2022-12-11T07:49:37.106Z,5.62
2022-12-11T07:50:39.900Z,11.25
2022-12-11T07:51:38.077Z,11.25
2022-12-11T07:52:37.076Z,11.25
2022-12-11T07:53:37.060Z,11.25
2022-12-11T07:54:37.095Z,11.25
2022-12-11T07:55:37.060Z,11.25
2022-12-11T07:56:37.063Z,11.25
2022-12-11T07:57:37.101Z,11.25
2022-12-11T07:58:37.033Z,11.25
2022-12-11T07:59:37.036Z,11.25
2022-12-11T08:00:37.024Z,11.25
2022-12-11T08:01:37.072Z,11.25
2022-12-11T08:02:37.564Z,11.25
2022-12-11T08:03:37.991Z,11.25
2022-12-11T08:04:37.009Z,11.25
2022-12-11T08:05:36.981Z,11.25
2022-12-11T08:06:36.974Z,11.25
2022-12-11T08:07:36.976Z,11.25
2022-12-11T08:08:36.971Z,11.25
2022-12-11T08:09:36.968Z,11.25
2022-12-11T08:10:36.957Z,16.88
2022-12-11T08:11:36.968Z,16.88
2022-12-11T08:12:36.937Z,16.88
2022-12-11T08:13:36.933Z,16.88
2022-12-11T08:14:36.933Z,16.88
2022-12-11T08:15:36.916Z,16.88
2022-12-11T08:16:36.981Z,16.88
2022-12-11T08:17:40.126Z,16.88
2022-12-11T08:18:37.903Z,16.88
2022-12-11T08:19:36.896Z,16.88
2022-12-11T08:20:36.897Z,16.88
2022-12-11T08:21:36.896Z,16.88
2022-12-11T08:22:36.884Z,16.88
2022-12-11T08:23:36.873Z,16.88
2022-12-11T08:24:36.858Z,16.88
2022-12-11T08:25:36.845Z,16.88
2022-12-11T08:26:36.845Z,16.88
2022-12-11T08:27:36.853Z,16.88
2022-12-11T08:28:36.833Z,16.88
2022-12-11T08:29:37.257Z,22.50
2022-12-11T08:30:36.883Z,28.12
2022-12-11T08:31:36.814Z,28.12
2022-12-11T08:32:36.815Z,28.12
2022-12-11T08:33:36.796Z,28.12
2022-12-11T08:34:36.794Z,28.12
2022-12-11T08:35:36.805Z,28.12
2022-12-11T08:36:36.777Z,22.50
2022-12-11T08:37:36.779Z,22.50
2022-12-11T08:38:36.773Z,22.50
2022-12-11T08:39:36.768Z,22.50
2022-12-11T08:40:36.757Z,22.50
2022-12-11T08:41:36.774Z,16.88
2022-12-11T08:42:36.729Z,16.88
2022-12-11T08:43:36.737Z,16.88
2022-12-11T08:44:36.744Z,16.88
2022-12-11T08:45:36.719Z,11.25
2022-12-11T08:46:36.788Z,11.25
2022-12-11T08:47:36.713Z,11.25
2022-12-11T08:48:36.704Z,11.25
2022-12-11T08:49:36.703Z,11.25
2022-12-11T08:50:36.689Z,11.25
2022-12-11T08:51:36.683Z,11.25
2022-12-11T08:52:36.682Z,11.25
2022-12-11T08:53:36.683Z,16.88
2022-12-11T08:54:36.678Z,16.88
2022-12-11T08:55:36.658Z,16.88
2022-12-11T08:56:36.653Z,16.88
2022-12-11T08:57:36.645Z,16.88
2022-12-11T08:58:36.713Z,22.50
2022-12-11T08:59:36.629Z,22.50
2022-12-11T09:00:36.632Z,22.50
2022-12-11T09:01:36.745Z,28.12
2022-12-11T09:02:36.653Z,28.12
2022-12-11T09:03:36.620Z,28.12
2022-12-11T09:04:36.608Z,28.12
2022-12-11T09:05:36.602Z,28.12
2022-12-11T09:06:36.584Z,22.50
2022-12-11T09:07:36.571Z,22.50
2022-12-11T09:08:36.580Z,22.50
2022-12-11T09:09:36.586Z,22.50
2022-12-11T09:10:36.553Z,22.50
2022-12-11T09:11:36.556Z,22.50
2022-12-11T09:12:36.537Z,22.50
2022-12-11T09:13:36.537Z,22.50
2022-12-11T09:14:36.559Z,22.50
2022-12-11T09:15:37.592Z,22.50
2022-12-11T09:16:36.524Z,22.50
2022-12-11T09:17:36.532Z,22.50
2022-12-11T09:18:36.515Z,22.50
2022-12-11T09:19:36.518Z,22.50
2022-12-11T09:20:36.487Z,22.50
2022-12-11T09:21:37.491Z,22.50
2022-12-11T09:22:36.493Z,22.50
2022-12-11T09:23:36.475Z,22.50
2022-12-11T09:24:36.483Z,28.12
2022-12-11T09:25:36.479Z,28.12
2022-12-11T09:26:36.463Z,28.12
2022-12-11T09:27:36.454Z,28.12
2022-12-11T09:28:38.162Z,28.12
2022-12-11T09:29:37.459Z,28.12
2022-12-11T09:30:36.460Z,28.12
2022-12-11T09:31:36.434Z,28.12
2022-12-11T09:32:36.429Z,33.75
2022-12-11T09:33:36.443Z,28.12
2022-12-11T09:34:36.422Z,28.12
2022-12-11T09:35:36.419Z,28.12
2022-12-11T09:36:36.402Z,28.12
2022-12-11T09:37:36.395Z,28.12
2022-12-11T09:38:36.391Z,33.75
2022-12-11T09:39:36.382Z,33.75
2022-12-11T09:40:36.387Z,33.75
2022-12-11T09:41:36.371Z,39.38
2022-12-11T09:42:36.362Z,39.38
2022-12-11T09:43:36.361Z,39.38
2022-12-11T09:44:36.359Z,39.38
2022-12-11T09:45:36.345Z,39.38
2022-12-11T09:46:36.401Z,39.38
2022-12-11T09:47:36.335Z,39.38
2022-12-11T09:48:36.318Z,39.38
2022-12-11T09:49:42.282Z,39.38
2022-12-11T09:50:37.309Z,39.38
2022-12-11T09:51:36.296Z,39.38
2022-12-11T09:52:36.292Z,33.75
2022-12-11T09:53:36.290Z,33.75
2022-12-11T09:54:36.295Z,33.75
2022-12-11T09:55:36.271Z,33.75
2022-12-11T09:56:36.269Z,33.75
2022-12-11T09:57:36.267Z,33.75
2022-12-11T09:58:36.258Z,39.38
2022-12-11T09:59:36.248Z,39.38
2022-12-11T10:00:36.243Z,39.38
2022-12-11T10:01:36.298Z,39.38
2022-12-11T10:02:36.315Z,39.38
2022-12-11T10:03:36.225Z,39.38
2022-12-11T10:04:36.220Z,39.38
2022-12-11T10:05:36.211Z,45.00
2022-12-11T10:06:36.194Z,45.00
2022-12-11T10:07:36.203Z,50.62
2022-12-11T10:08:36.188Z,50.62
2022-12-11T10:09:36.185Z,50.62
2022-12-11T10:10:36.182Z,50.62
2022-12-11T10:11:36.165Z,50.62
2022-12-11T10:12:36.181Z,56.25
2022-12-11T10:13:36.168Z,56.25
2022-12-11T10:14:36.189Z,50.62
2022-12-11T10:15:36.225Z,50.62
2022-12-11T10:16:36.140Z,50.62
2022-12-11T10:17:36.137Z,50.62
2022-12-11T10:18:36.151Z,50.62
2022-12-11T10:19:36.125Z,50.62
2022-12-11T10:20:36.125Z,50.62
2022-12-11T10:21:36.111Z,50.62
2022-12-11T10:22:36.094Z,50.62
2022-12-11T10:23:36.111Z,50.62
2022-12-11T10:25:09.311Z,45.00
2022-12-11T10:25:38.084Z,45.00
2022-12-11T10:26:36.078Z,45.00
2022-12-11T10:27:36.063Z,45.00
2022-12-11T10:28:36.064Z,45.00
2022-12-11T10:29:36.067Z,45.00
2022-12-11T10:30:36.046Z,45.00
2022-12-11T10:31:36.106Z,39.38
2022-12-11T10:32:36.062Z,39.38
2022-12-11T10:33:36.047Z,39.38
2022-12-11T10:34:36.029Z,39.38
2022-12-11T10:35:36.019Z,39.38
2022-12-11T10:36:36.010Z,39.38
2022-12-11T10:37:36.004Z,39.38
2022-12-11T10:38:36.008Z,33.75
2022-12-11T10:39:35.992Z,33.75
2022-12-11T10:40:35.989Z,33.75
2022-12-11T10:41:35.976Z,33.75
2022-12-11T10:42:38.013Z,33.75
2022-12-11T10:43:36.976Z,33.75
2022-12-11T10:44:35.963Z,33.75
2022-12-11T10:45:35.949Z,33.75
2022-12-11T10:46:35.956Z,33.75
2022-12-11T10:47:35.939Z,33.75
2022-12-11T10:48:35.939Z,33.75
2022-12-11T10:49:35.922Z,33.75
2022-12-11T10:50:35.923Z,33.75
2022-12-11T10:51:35.919Z,33.75
2022-12-11T10:52:35.903Z,33.75
2022-12-11T10:53:35.918Z,33.75
2022-12-11T10:54:35.887Z,33.75
2022-12-11T10:55:35.888Z,33.75
2022-12-11T10:56:35.879Z,33.75
2022-12-11T10:57:35.874Z,33.75
2022-12-11T10:58:35.877Z,33.75
2022-12-11T10:59:35.858Z,28.12
2022-12-11T11:00:35.851Z,28.12
2022-12-11T11:01:35.916Z,28.12
2022-12-11T11:02:35.890Z,28.12
2022-12-11T11:03:35.867Z,28.12
2022-12-11T11:04:35.827Z,28.12
2022-12-11T11:05:35.835Z,28.12
2022-12-11T11:06:35.812Z,28.12
2022-12-11T11:07:35.827Z,28.12
2022-12-11T11:08:35.820Z,28.12
2022-12-11T11:09:35.800Z,28.12
2022-12-11T11:10:35.799Z,33.75
2022-12-11T11:11:35.778Z,33.75
2022-12-11T11:12:35.778Z,33.75
2022-12-11T11:13:35.775Z,33.75
2022-12-11T11:14:35.767Z,33.75
2022-12-11T11:15:35.758Z,33.75
2022-12-11T11:16:35.759Z,33.75
2022-12-11T11:17:37.624Z,33.75
2022-12-11T11:18:36.763Z,33.75
2022-12-11T11:19:35.726Z,39.38
2022-12-11T11:20:35.726Z,39.38
2022-12-11T11:21:35.728Z,45.00
2022-12-11T11:22:35.843Z,45.00
2022-12-11T11:23:38.703Z,45.00
2022-12-11T11:24:36.703Z,50.62
2022-12-11T11:25:35.694Z,50.62
2022-12-11T11:27:04.691Z,50.62
2022-12-11T11:27:37.696Z,50.62
2022-12-11T11:28:35.667Z,50.62
2022-12-11T11:29:35.675Z,50.62
2022-12-11T11:30:35.671Z,50.62
2022-12-11T11:31:35.761Z,50.62
2022-12-11T11:32:35.651Z,50.62
2022-12-11T11:33:35.741Z,50.62
2022-12-11T11:34:35.636Z,50.62
2022-12-11T11:35:35.635Z,50.62
2022-12-11T11:36:35.630Z,45.00
2022-12-11T11:37:35.610Z,45.00
2022-12-11T11:38:35.607Z,45.00
2022-12-11T11:39:35.606Z,45.00
2022-12-11T11:40:35.614Z,45.00
2022-12-11T11:41:35.587Z,50.62
2022-12-11T11:42:35.583Z,50.62
2022-12-11T11:43:35.574Z,50.62
2022-12-11T11:44:35.575Z,50.62
2022-12-11T11:45:35.555Z,50.62
2022-12-11T11:46:35.677Z,50.62
2022-12-11T11:47:35.543Z,45.00
2022-12-11T11:48:35.540Z,45.00
2022-12-11T11:49:35.526Z,45.00
2022-12-11T11:50:35.532Z,45.00
2022-12-11T11:51:35.535Z,45.00
2022-12-11T11:52:35.517Z,45.00
2022-12-11T11:53:35.511Z,45.00
2022-12-11T11:54:35.512Z,45.00
2022-12-11T11:55:35.527Z,50.62
2022-12-11T11:56:35.522Z,50.62
2022-12-11T11:57:35.514Z,50.62
2022-12-11T11:58:35.501Z,50.62
2022-12-11T11:59:35.474Z,50.62
2022-12-11T12:00:35.472Z,50.62
2022-12-11T12:01:35.485Z,50.62
2022-12-11T12:02:35.530Z,50.62
2022-12-11T12:03:35.453Z,50.62
2022-12-11T12:04:35.458Z,50.62
2022-12-11T12:05:35.446Z,50.62
2022-12-11T12:06:35.461Z,50.62
2022-12-11T12:07:35.409Z,50.62
2022-12-11T12:08:35.414Z,50.62
2022-12-11T12:09:35.459Z,50.62
2022-12-11T12:10:35.405Z,50.62
2022-12-11T12:11:35.421Z,50.62
2022-12-11T12:12:35.405Z,50.62
2022-12-11T12:13:50.848Z,50.62
2022-12-11T12:14:52.053Z,50.62
2022-12-11T12:15:37.382Z,50.62
2022-12-11T12:17:37.374Z,45.00
2022-12-11T12:18:35.357Z,45.00
2022-12-11T12:19:35.350Z,45.00
2022-12-11T12:20:35.342Z,45.00
2022-12-11T12:21:35.338Z,45.00
2022-12-11T12:22:35.333Z,45.00
2022-12-11T12:23:37.145Z,45.00
2022-12-11T12:24:35.323Z,45.00
2022-12-11T12:25:35.313Z,45.00
2022-12-11T12:26:35.301Z,45.00
2022-12-11T12:27:52.373Z,45.00
2022-12-11T12:28:37.317Z,45.00
2022-12-11T12:29:35.290Z,45.00
2022-12-11T12:30:35.284Z,45.00
2022-12-11T12:31:35.313Z,45.00
2022-12-11T12:32:35.262Z,45.00
2022-12-11T12:33:35.278Z,45.00
2022-12-11T12:34:35.255Z,45.00
2022-12-11T12:35:35.253Z,39.38
2022-12-11T12:36:35.258Z,39.38
2022-12-11T12:37:35.243Z,45.00
2022-12-11T12:38:35.222Z,39.38
2022-12-11T12:39:36.229Z,39.38
2022-12-11T12:40:35.226Z,39.38
2022-12-11T12:41:35.235Z,39.38
2022-12-11T12:42:35.205Z,39.38
2022-12-11T12:43:35.262Z,39.38
2022-12-11T12:44:35.200Z,39.38
2022-12-11T12:45:35.276Z,39.38
2022-12-11T12:46:35.177Z,39.38
2022-12-11T12:47:35.174Z,39.38
2022-12-11T12:48:35.167Z,39.38
2022-12-11T12:49:35.161Z,39.38
2022-12-11T12:50:35.170Z,39.38
2022-12-11T12:51:35.154Z,39.38
2022-12-11T12:52:35.145Z,39.38
2022-12-11T12:53:35.130Z,33.75
2022-12-11T12:54:35.133Z,33.75
2022-12-11T12:55:35.118Z,33.75
2022-12-11T12:56:35.122Z,33.75
2022-12-11T12:57:35.108Z,33.75
2022-12-11T12:58:35.099Z,33.75
2022-12-11T12:59:35.088Z,33.75
2022-12-11T13:00:35.141Z,33.75
2022-12-11T13:01:35.145Z,28.12
2022-12-11T13:02:35.186Z,28.12
2022-12-11T13:03:35.067Z,28.12
2022-12-11T13:04:54.929Z,28.12
2022-12-11T13:05:37.058Z,28.12
2022-12-11T13:06:35.174Z,28.12
2022-12-11T13:07:35.038Z,28.12
2022-12-11T13:08:35.105Z,28.12