createdAt,value
2022-11-08T00:00:46.702Z,0.00
2022-11-08T00:01:46.795Z,0.00
2022-11-08T00:02:46.816Z,0.00
2022-11-08T00:03:46.654Z,0.00
2022-11-08T00:04:46.642Z,0.00
2022-11-08T00:05:46.646Z,0.00
2022-11-08T00:06:46.606Z,0.00
2022-11-08T00:07:46.592Z,0.00
2022-11-08T00:08:46.606Z,0.00
2022-11-08T00:09:46.565Z,0.00
2022-11-08T00:10:46.571Z,0.00
2022-11-08T00:11:46.531Z,0.00
2022-11-08T00:12:46.515Z,0.00
2022-11-08T00:13:46.499Z,0.00
2022-11-08T00:14:46.512Z,0.00
2022-11-08T00:15:46.508Z,0.00
2022-11-08T00:16:46.456Z,0.00
2022-11-08T00:17:46.439Z,0.00
2022-11-08T00:18:46.423Z,0.00
2022-11-08T00:19:46.416Z,0.00
2022-11-08T00:20:46.398Z,0.00
2022-11-08T00:21:46.404Z,0.00
2022-11-08T00:22:46.429Z,0.00
2022-11-08T00:23:46.349Z,0.00
2022-11-08T00:24:46.335Z,0.00
2022-11-08T00:25:46.330Z,0.00
2022-11-08T00:26:46.331Z,0.00
2022-11-08T00:27:46.299Z,0.00
2022-11-08T00:28:46.304Z,0.00
2022-11-08T00:29:46.263Z,0.00
2022-11-08T00:30:46.281Z,0.00
2022-11-08T00:31:46.229Z,0.00
2022-11-08T00:32:46.238Z,0.00
2022-11-08T00:33:46.255Z,0.00
2022-11-08T00:34:46.196Z,0.00
2022-11-08T00:35:46.163Z,0.00
2022-11-08T00:36:46.151Z,0.00
2022-11-08T00:37:46.135Z,0.00
2022-11-08T00:38:46.122Z,0.00
2022-11-08T00:39:46.130Z,0.00
2022-11-08T00:40:46.090Z,0.00
2022-11-08T00:41:46.085Z,0.00
2022-11-08T00:42:46.071Z,0.00
2022-11-08T00:43:46.066Z,0.00
2022-11-08T00:44:46.034Z,0.00
2022-11-08T00:45:46.017Z,0.00
2022-11-08T00:46:46.071Z,0.00
2022-11-08T00:47:45.993Z,0.00
2022-11-08T00:48:45.967Z,0.00
2022-11-08T00:49:45.951Z,0.00
2022-11-08T00:50:45.940Z,0.00
2022-11-08T00:51:45.917Z,0.00
2022-11-08T00:52:45.909Z,0.00
2022-11-08T00:53:45.892Z,0.00
2022-11-08T00:54:45.909Z,0.00
2022-11-08T00:55:45.872Z,0.00
2022-11-08T00:56:45.845Z,0.00
2022-11-08T00:58:00.772Z,0.00
2022-11-08T00:58:45.844Z,0.00
2022-11-08T00:59:45.800Z,0.00
2022-11-08T01:00:45.823Z,0.00
2022-11-08T01:01:45.905Z,0.00
2022-11-08T01:02:45.753Z,0.00
2022-11-08T01:03:45.767Z,0.00
2022-11-08T01:04:45.726Z,0.00
2022-11-08T01:05:45.720Z,0.00
2022-11-08T01:06:45.694Z,0.00
2022-11-08T01:07:45.680Z,0.00
2022-11-08T01:08:45.688Z,0.00
2022-11-08T01:09:45.645Z,0.00
2022-11-08T01:10:45.648Z,0.00
2022-11-08T01:11:45.613Z,0.00
2022-11-08T01:12:45.598Z,0.00
2022-11-08T01:13:45.623Z,0.00
2022-11-08T01:14:45.573Z,0.00
2022-11-08T01:15:45.663Z,0.00
2022-11-08T01:16:45.538Z,0.00
2022-11-08T01:17:45.759Z,0.00
2022-11-08T01:18:45.514Z,0.00
2022-11-08T01:19:45.495Z,0.00
2022-11-08T01:20:45.478Z,0.00
2022-11-08T01:21:45.466Z,0.00
2022-11-08T01:22:45.452Z,0.00
2022-11-08T01:23:45.488Z,0.00
2022-11-08T01:24:45.421Z,0.00
2022-11-08T01:25:45.401Z,0.00
2022-11-08T01:26:45.383Z,0.00
2022-11-08T01:27:45.370Z,0.00
2022-11-08T01:28:45.383Z,0.00
2022-11-08T01:29:45.345Z,0.00
2022-11-08T01:30:45.327Z,0.00
2022-11-08T01:31:45.305Z,0.00
2022-11-08T01:32:45.298Z,0.00
2022-11-08T01:33:50.858Z,0.00
2022-11-08T01:34:45.261Z,0.00
2022-11-08T01:35:45.253Z,0.00
2022-11-08T01:36:45.230Z,0.00
2022-11-08T01:37:45.211Z,0.00
2022-11-08T01:38:45.395Z,0.00
2022-11-08T01:39:45.183Z,0.00
2022-11-08T01:40:45.171Z,0.00
2022-11-08T01:41:45.151Z,0.00
2022-11-08T01:42:45.138Z,0.00
2022-11-08T01:43:45.117Z,0.00
2022-11-08T01:44:45.117Z,0.00
2022-11-08T01:45:45.091Z,0.00
2022-11-08T01:46:45.083Z,0.00
2022-11-08T01:47:45.054Z,0.00
2022-11-08T01:48:45.076Z,0.00
2022-11-08T01:49:45.025Z,0.00
2022-11-08T01:50:45.044Z,0.00
2022-11-08T01:51:44.996Z,0.00
2022-11-08T01:52:44.976Z,0.00
2022-11-08T01:53:44.959Z,0.00
2022-11-08T01:54:44.980Z,0.00
2022-11-08T01:55:44.967Z,0.00
2022-11-08T01:56:44.919Z,0.00
2022-11-08T01:57:44.908Z,0.00
2022-11-08T01:58:44.883Z,0.00
2022-11-08T01:59:44.900Z,0.00
2022-11-08T02:00:44.859Z,0.00
2022-11-08T02:01:44.974Z,0.00
2022-11-08T02:02:44.821Z,0.00
2022-11-08T02:03:44.805Z,0.00
2022-11-08T02:04:44.830Z,0.00
2022-11-08T02:05:44.770Z,0.00
2022-11-08T02:06:44.763Z,0.00
2022-11-08T02:07:44.743Z,0.00
2022-11-08T02:08:44.732Z,0.00
2022-11-08T02:09:44.706Z,0.00
2022-11-08T02:10:44.698Z,0.00
2022-11-08T02:11:44.702Z,0.00
2022-11-08T02:12:44.666Z,0.00
2022-11-08T02:13:44.644Z,0.00
2022-11-08T02:14:44.646Z,0.00
2022-11-08T02:15:44.611Z,0.00
2022-11-08T02:16:44.602Z,0.00
2022-11-08T02:17:44.585Z,0.00
2022-11-08T02:18:44.569Z,0.00
2022-11-08T02:19:44.583Z,0.00
2022-11-08T02:20:44.538Z,0.00
2022-11-08T02:21:44.514Z,0.00
2022-11-08T02:22:44.511Z,0.00
2022-11-08T02:23:44.492Z,0.00
2022-11-08T02:24:44.538Z,0.00
2022-11-08T02:25:44.459Z,0.00
2022-11-08T02:26:44.441Z,0.00
2022-11-08T02:27:44.442Z,0.00
2022-11-08T02:28:44.412Z,0.00
2022-11-08T02:29:44.391Z,0.00
2022-11-08T02:30:44.388Z,0.00
2022-11-08T02:31:44.381Z,0.00
2022-11-08T02:32:44.368Z,0.00
2022-11-08T02:33:44.328Z,0.00
2022-11-08T02:34:44.364Z,0.00
2022-11-08T02:35:44.295Z,0.00
2022-11-08T02:36:44.282Z,0.00
2022-11-08T02:37:44.269Z,0.00
2022-11-08T02:38:44.251Z,0.00
2022-11-08T02:39:44.266Z,0.00
2022-11-08T02:40:44.217Z,0.00
2022-11-08T02:41:44.205Z,0.00
2022-11-08T02:42:44.208Z,0.00
2022-11-08T02:43:44.180Z,0.00
2022-11-08T02:44:44.152Z,0.00
2022-11-08T02:45:44.139Z,0.00
2022-11-08T02:46:44.129Z,0.00
2022-11-08T02:47:44.115Z,0.00
2022-11-08T02:48:44.089Z,0.00
2022-11-08T02:49:44.075Z,0.00
2022-11-08T02:50:44.054Z,0.00
2022-11-08T02:51:44.049Z,0.00
2022-11-08T02:52:44.029Z,0.00
2022-11-08T02:53:44.022Z,0.00
2022-11-08T02:54:43.994Z,0.00
2022-11-08T02:55:44.004Z,0.00
2022-11-08T02:56:43.988Z,0.00
2022-11-08T02:57:43.948Z,0.00
2022-11-08T02:58:43.928Z,0.00
2022-11-08T02:59:43.915Z,0.00
2022-11-08T03:00:43.897Z,0.00
2022-11-08T03:01:44.029Z,0.00
2022-11-08T03:02:43.899Z,0.00
2022-11-08T03:03:43.861Z,0.00
2022-11-08T03:04:43.835Z,0.00
2022-11-08T03:05:43.820Z,0.00
2022-11-08T03:06:43.801Z,0.00
2022-11-08T03:07:43.812Z,0.00
2022-11-08T03:08:43.766Z,0.00
2022-11-08T03:09:43.753Z,0.00
2022-11-08T03:10:43.737Z,0.00
2022-11-08T03:11:43.726Z,0.00
2022-11-08T03:12:43.704Z,0.00
2022-11-08T03:13:43.717Z,0.00
2022-11-08T03:14:43.672Z,0.00
2022-11-08T03:15:43.658Z,0.00
2022-11-08T03:16:43.645Z,0.00
2022-11-08T03:17:43.641Z,0.00
2022-11-08T03:18:43.665Z,0.00
2022-11-08T03:19:43.595Z,0.00
2022-11-08T03:20:43.584Z,0.00
2022-11-08T03:21:43.565Z,0.00
2022-11-08T03:22:43.545Z,0.00
2022-11-08T03:23:43.531Z,0.00
2022-11-08T03:24:43.517Z,0.00
2022-11-08T03:25:43.501Z,0.00
2022-11-08T03:26:43.481Z,0.00
2022-11-08T03:27:43.470Z,0.00
2022-11-08T03:28:43.456Z,0.00
2022-11-08T03:29:43.467Z,0.00
2022-11-08T03:30:43.418Z,0.00
2022-11-08T03:31:43.405Z,0.00
2022-11-08T03:32:43.384Z,0.00
2022-11-08T03:33:43.374Z,0.00
2022-11-08T03:34:43.399Z,0.00
2022-11-08T03:35:43.340Z,0.00
2022-11-08T03:36:43.326Z,0.00
2022-11-08T03:37:43.310Z,0.00
2022-11-08T03:38:43.288Z,0.00
2022-11-08T03:39:43.321Z,0.00
2022-11-08T03:40:43.258Z,0.00
2022-11-08T03:41:43.273Z,0.00
2022-11-08T03:42:43.231Z,0.00
2022-11-08T03:43:43.214Z,0.00
2022-11-08T03:44:43.224Z,0.00
2022-11-08T03:45:43.184Z,0.00
2022-11-08T03:46:43.169Z,0.00
2022-11-08T03:47:43.183Z,0.00
2022-11-08T03:48:43.129Z,0.00
2022-11-08T03:49:43.118Z,0.00
2022-11-08T03:50:43.098Z,0.00
2022-11-08T03:51:43.135Z,0.00
2022-11-08T03:52:43.067Z,0.00
2022-11-08T03:53:43.054Z,0.00
2022-11-08T03:54:43.031Z,0.00
2022-11-08T03:55:43.020Z,0.00
2022-11-08T03:56:43.030Z,0.00
2022-11-08T03:57:42.990Z,0.00
2022-11-08T03:58:42.997Z,0.00
2022-11-08T03:59:42.956Z,0.00
2022-11-08T04:00:42.960Z,0.00
2022-11-08T04:01:43.067Z,0.00
2022-11-08T04:02:43.056Z,0.00
2022-11-08T04:03:42.902Z,0.00
2022-11-08T04:04:42.880Z,0.00
2022-11-08T04:05:42.875Z,0.00
2022-11-08T04:06:42.881Z,0.00
2022-11-08T04:07:42.834Z,0.00
2022-11-08T04:08:42.821Z,0.00
2022-11-08T04:09:42.798Z,0.00
2022-11-08T04:10:42.791Z,0.00
2022-11-08T04:11:42.796Z,0.00
2022-11-08T04:12:42.752Z,0.00
2022-11-08T04:13:42.747Z,0.00
2022-11-08T04:14:42.772Z,0.00
2022-11-08T04:15:42.703Z,0.00
2022-11-08T04:16:42.740Z,0.00
2022-11-08T04:17:42.672Z,0.00
2022-11-08T04:18:42.656Z,0.00
2022-11-08T04:19:42.659Z,0.00
2022-11-08T04:20:42.657Z,0.00
2022-11-08T04:21:42.634Z,0.00
2022-11-08T04:22:42.593Z,0.00
2022-11-08T04:23:42.584Z,0.00
2022-11-08T04:24:42.566Z,0.00
2022-11-08T04:25:42.546Z,0.00
2022-11-08T04:26:42.548Z,0.00
2022-11-08T04:27:42.516Z,0.00
2022-11-08T04:28:42.500Z,0.00
2022-11-08T04:29:42.483Z,0.00
2022-11-08T04:30:42.468Z,0.00
2022-11-08T04:31:42.522Z,0.00
2022-11-08T04:32:42.440Z,0.00
2022-11-08T04:33:42.429Z,0.00
2022-11-08T04:34:42.402Z,0.00
2022-11-08T04:35:42.397Z,0.00
2022-11-08T04:36:42.372Z,0.00
2022-11-08T04:37:42.388Z,0.00
2022-11-08T04:38:42.339Z,0.00
2022-11-08T04:39:42.352Z,0.00
2022-11-08T04:40:42.307Z,0.00
2022-11-08T04:41:42.294Z,0.00
2022-11-08T04:42:42.306Z,0.00
2022-11-08T04:43:42.266Z,0.00
2022-11-08T04:44:42.246Z,0.00
2022-11-08T04:45:42.232Z,0.00
2022-11-08T04:46:42.218Z,0.00
2022-11-08T04:47:48.074Z,0.00
2022-11-08T04:48:42.187Z,0.00
2022-11-08T04:49:42.168Z,0.00
2022-11-08T04:50:42.153Z,0.00
2022-11-08T04:51:42.137Z,0.00
2022-11-08T04:52:42.120Z,0.00
2022-11-08T04:53:42.115Z,0.00
2022-11-08T04:54:42.085Z,0.00
2022-11-08T04:55:42.077Z,0.00
2022-11-08T04:56:42.054Z,0.00
2022-11-08T04:57:42.067Z,0.00
2022-11-08T04:58:42.077Z,0.00
2022-11-08T04:59:42.011Z,0.00
2022-11-08T05:00:41.994Z,0.00
2022-11-08T05:01:42.047Z,0.00
2022-11-08T05:02:42.070Z,0.00
2022-11-08T05:03:41.944Z,0.00
2022-11-08T05:04:41.928Z,0.00
2022-11-08T05:05:41.915Z,0.00
2022-11-08T05:06:41.892Z,0.00
2022-11-08T05:07:41.882Z,0.00
2022-11-08T05:08:41.864Z,0.00
2022-11-08T05:09:41.849Z,0.00
2022-11-08T05:10:41.831Z,0.00
2022-11-08T05:11:41.818Z,0.00
2022-11-08T05:12:41.802Z,0.00
2022-11-08T05:13:41.792Z,0.00
2022-11-08T05:14:41.821Z,0.00
2022-11-08T05:15:41.752Z,0.00
2022-11-08T05:16:41.734Z,0.00
2022-11-08T05:17:41.721Z,0.00
2022-11-08T05:18:42.135Z,0.00
2022-11-08T05:19:41.689Z,0.00
2022-11-08T05:20:41.704Z,0.00
2022-11-08T05:21:41.655Z,0.00
2022-11-08T05:22:41.640Z,0.00
2022-11-08T05:23:41.632Z,0.00
2022-11-08T05:24:41.637Z,0.00
2022-11-08T05:25:41.596Z,0.00
2022-11-08T05:26:41.577Z,0.00
2022-11-08T05:27:41.558Z,0.00
2022-11-08T05:28:41.598Z,0.00
2022-11-08T05:29:42.402Z,0.00
2022-11-08T05:30:41.526Z,0.00
2022-11-08T05:31:41.495Z,0.00
2022-11-08T05:32:41.477Z,0.00
2022-11-08T05:33:41.468Z,0.00
2022-11-08T05:34:41.449Z,0.00
2022-11-08T05:35:41.439Z,0.00
2022-11-08T05:36:41.418Z,0.00
2022-11-08T05:37:41.404Z,0.00
2022-11-08T05:38:41.413Z,0.00
2022-11-08T05:39:41.368Z,0.00
2022-11-08T05:40:41.347Z,0.00
2022-11-08T05:41:41.344Z,0.00
2022-11-08T05:42:41.321Z,0.00
2022-11-08T05:43:41.303Z,0.00
2022-11-08T05:44:41.321Z,0.00
2022-11-08T05:45:41.277Z,0.00
2022-11-08T05:46:41.251Z,0.00
2022-11-08T05:47:41.249Z,0.00
2022-11-08T05:48:41.259Z,0.00
2022-11-08T05:49:41.237Z,0.00
2022-11-08T05:50:41.184Z,0.00
2022-11-08T05:51:41.178Z,0.00
2022-11-08T05:52:41.153Z,0.00
2022-11-08T05:53:41.143Z,0.00
2022-11-08T05:54:41.150Z,0.00
2022-11-08T05:55:41.108Z,0.00
2022-11-08T05:56:41.093Z,0.00
2022-11-08T05:57:41.075Z,0.00
2022-11-08T05:58:41.085Z,0.00
2022-11-08T05:59:41.043Z,0.00
2022-11-08T06:00:41.023Z,0.00
2022-11-08T06:01:41.102Z,0.00
2022-11-08T06:02:41.023Z,0.00
2022-11-08T06:03:41.015Z,4.00
2022-11-08T06:04:40.960Z,4.00
2022-11-08T06:05:40.969Z,0.00
2022-11-08T06:06:40.928Z,4.00
2022-11-08T06:07:40.915Z,4.00
2022-11-08T06:08:40.927Z,0.00
2022-11-08T06:09:40.915Z,4.00
2022-11-08T06:10:40.862Z,4.00
2022-11-08T06:11:40.852Z,4.00
2022-11-08T06:12:40.867Z,4.00
2022-11-08T06:13:40.816Z,8.00
2022-11-08T06:14:40.797Z,8.00
2022-11-08T06:15:40.812Z,8.00
2022-11-08T06:16:40.770Z,12.00
2022-11-08T06:17:40.760Z,12.00
2022-11-08T06:18:40.740Z,16.00
2022-11-08T06:19:40.748Z,16.00
2022-11-08T06:20:40.706Z,20.00
2022-11-08T06:21:40.697Z,20.00
2022-11-08T06:22:40.669Z,24.00
2022-11-08T06:23:40.680Z,32.00
2022-11-08T06:24:40.659Z,36.00
2022-11-08T06:25:45.075Z,36.00
2022-11-08T06:26:40.635Z,40.00
2022-11-08T06:27:40.590Z,48.00
2022-11-08T06:28:40.606Z,52.00
2022-11-08T06:29:40.558Z,56.00
2022-11-08T06:30:40.544Z,64.00
2022-11-08T06:31:43.013Z,72.00
2022-11-08T06:32:40.510Z,80.00
2022-11-08T06:33:40.521Z,88.00
2022-11-08T06:34:40.477Z,96.00
2022-11-08T06:35:40.468Z,104.00
2022-11-08T06:36:40.450Z,116.00
2022-11-08T06:37:40.459Z,124.00
2022-11-08T06:38:40.409Z,128.00
2022-11-08T06:39:40.414Z,140.00
2022-11-08T06:40:40.441Z,148.00
2022-11-08T06:41:40.364Z,160.00
2022-11-08T06:42:40.348Z,172.00
2022-11-08T06:43:40.377Z,180.00
2022-11-08T06:44:40.316Z,192.00
2022-11-08T06:45:40.303Z,208.00
2022-11-08T06:46:40.285Z,220.00
2022-11-08T06:47:40.268Z,232.00
2022-11-08T06:48:40.255Z,244.00
2022-11-08T06:49:40.266Z,260.00
2022-11-08T06:50:40.223Z,280.00
2022-11-08T06:51:40.208Z,296.00
2022-11-08T06:52:40.184Z,312.00
2022-11-08T06:53:40.205Z,332.00
2022-11-08T06:54:40.205Z,352.00
2022-11-08T06:55:40.153Z,376.00
2022-11-08T06:56:40.124Z,400.00
2022-11-08T06:57:40.104Z,420.00
2022-11-08T06:58:40.096Z,448.00
2022-11-08T06:59:40.077Z,476.00
2022-11-08T07:00:40.059Z,504.00
2022-11-08T07:01:45.347Z,532.00
2022-11-08T07:02:40.190Z,560.00
2022-11-08T07:03:40.006Z,592.00
2022-11-08T07:04:39.994Z,628.00
2022-11-08T07:05:40.001Z,664.00
2022-11-08T07:06:39.962Z,696.00
2022-11-08T07:07:39.943Z,732.00
2022-11-08T07:08:39.962Z,768.00
2022-11-08T07:09:39.915Z,796.00
2022-11-08T07:10:39.902Z,816.00
2022-11-08T07:11:39.890Z,840.00
2022-11-08T07:12:39.904Z,856.00
2022-11-08T07:13:39.850Z,868.00
2022-11-08T07:14:39.859Z,872.00
2022-11-08T07:15:39.815Z,880.00
2022-11-08T07:16:39.802Z,876.00
2022-11-08T07:17:39.783Z,872.00
2022-11-08T07:18:39.844Z,888.00
2022-11-08T07:19:39.745Z,904.00
2022-11-08T07:20:39.779Z,932.00
2022-11-08T07:21:39.719Z,964.00
2022-11-08T07:22:39.708Z,984.00
2022-11-08T07:23:39.725Z,1008.00
2022-11-08T07:24:39.670Z,1024.00
2022-11-08T07:25:39.658Z,1044.00
2022-11-08T07:26:39.637Z,1060.00
2022-11-08T07:27:39.615Z,1096.00
2022-11-08T07:28:39.603Z,1144.00
2022-11-08T07:29:39.585Z,1184.00
2022-11-08T07:30:39.571Z,1220.00
2022-11-08T07:31:39.560Z,1248.00
2022-11-08T07:32:39.540Z,1280.00
2022-11-08T07:33:39.545Z,1312.00
2022-11-08T07:34:39.511Z,1336.00
2022-11-08T07:35:39.503Z,1372.00
2022-11-08T07:36:39.481Z,1384.00
2022-11-08T07:37:39.459Z,1408.00
2022-11-08T07:38:39.493Z,1448.00
2022-11-08T07:39:39.424Z,1456.00
2022-11-08T07:40:39.409Z,1484.00
2022-11-08T07:41:39.390Z,1508.00
2022-11-08T07:43:09.657Z,1536.00
2022-11-08T07:43:39.358Z,1564.00
2022-11-08T07:44:39.398Z,1592.00
2022-11-08T07:45:39.328Z,1624.00
2022-11-08T07:46:39.312Z,1640.00
2022-11-08T07:47:39.295Z,1656.00
2022-11-08T07:48:39.283Z,1672.00
2022-11-08T07:49:39.260Z,1688.00
2022-11-08T07:50:39.311Z,1672.00
2022-11-08T07:51:39.231Z,1700.00
2022-11-08T07:52:39.212Z,1688.00
2022-11-08T07:53:39.198Z,1688.00
2022-11-08T07:54:39.184Z,1656.00
2022-11-08T07:55:39.208Z,1656.00
2022-11-08T07:56:39.156Z,1668.00
2022-11-08T07:57:39.133Z,1672.00
2022-11-08T07:58:39.127Z,1672.00
2022-11-08T07:59:39.101Z,1676.00
2022-11-08T08:00:39.095Z,1668.00
2022-11-08T08:01:39.136Z,1656.00
2022-11-08T08:02:39.106Z,1656.00
2022-11-08T08:03:39.071Z,1624.00
2022-11-08T08:04:39.029Z,1608.00
2022-11-08T08:05:39.007Z,1600.00
2022-11-08T08:06:38.990Z,1604.00
2022-11-08T08:07:38.974Z,1628.00
2022-11-08T08:08:38.982Z,1652.00
2022-11-08T08:09:38.946Z,1680.00
2022-11-08T08:10:38.935Z,1692.00
2022-11-08T08:11:38.910Z,1732.00
2022-11-08T08:12:38.896Z,1760.00
2022-11-08T08:13:38.914Z,1792.00
2022-11-08T08:14:38.864Z,1832.00
2022-11-08T08:15:38.849Z,1804.00
2022-11-08T08:16:38.832Z,1792.00
2022-11-08T08:17:38.816Z,1800.00
2022-11-08T08:18:38.857Z,1812.00
2022-11-08T08:19:38.781Z,1832.00
2022-11-08T08:20:38.776Z,1864.00
2022-11-08T08:21:38.752Z,1896.00
2022-11-08T08:22:38.744Z,1936.00
2022-11-08T08:23:38.734Z,2000.00
2022-11-08T08:24:38.730Z,2052.00
2022-11-08T08:25:38.735Z,2092.00
2022-11-08T08:26:38.679Z,2128.00
2022-11-08T08:27:38.657Z,2148.00
2022-11-08T08:28:38.643Z,2192.00
2022-11-08T08:29:38.654Z,2228.00
2022-11-08T08:30:38.613Z,2224.00
2022-11-08T08:31:38.622Z,2228.00
2022-11-08T08:32:38.620Z,2228.00
2022-11-08T08:33:38.755Z,2244.00
2022-11-08T08:34:38.554Z,2248.00
2022-11-08T08:35:38.552Z,2248.00
2022-11-08T08:36:38.523Z,2252.00
2022-11-08T08:37:38.527Z,2252.00
2022-11-08T08:38:44.118Z,2244.00
2022-11-08T08:39:38.476Z,2240.00
2022-11-08T08:40:38.475Z,2212.00
2022-11-08T08:41:38.450Z,2188.00
2022-11-08T08:42:38.430Z,2152.00
2022-11-08T08:43:38.434Z,2124.00
2022-11-08T08:44:38.397Z,2112.00
2022-11-08T08:45:38.389Z,2104.00
2022-11-08T08:46:38.366Z,2088.00
2022-11-08T08:47:38.348Z,2080.00
2022-11-08T08:48:38.363Z,2092.00
2022-11-08T08:49:38.315Z,2104.00
2022-11-08T08:50:38.308Z,2116.00
2022-11-08T08:51:38.283Z,2116.00
2022-11-08T08:52:38.278Z,2132.00
2022-11-08T08:53:38.255Z,2164.00
2022-11-08T08:54:38.266Z,2192.00
2022-11-08T08:55:38.257Z,2232.00
2022-11-08T08:56:38.227Z,2292.00
2022-11-08T08:57:38.193Z,2340.00
2022-11-08T08:58:38.742Z,2372.00
2022-11-08T09:01:38.455Z,2360.00
2022-11-08T09:02:39.951Z,2352.00
2022-11-08T09:03:38.098Z,2364.00
2022-11-08T09:04:38.101Z,2384.00
2022-11-08T09:05:38.172Z,2416.00
2022-11-08T09:06:38.103Z,2464.00
2022-11-08T09:07:38.045Z,2500.00
2022-11-08T09:08:38.031Z,2508.00
2022-11-08T09:09:38.020Z,2484.00
2022-11-08T09:10:38.001Z,2496.00
2022-11-08T09:11:37.980Z,2524.00
2022-11-08T09:12:37.969Z,2556.00
2022-11-08T09:13:37.967Z,2600.00
2022-11-08T09:14:37.957Z,2696.00
2022-11-08T09:15:37.959Z,2828.00
2022-11-08T09:16:37.908Z,2920.00
2022-11-08T09:17:37.908Z,3004.00
2022-11-08T09:18:37.961Z,3124.00
2022-11-08T09:19:37.858Z,3204.00
2022-11-08T09:20:37.853Z,3240.00
2022-11-08T09:21:37.885Z,3300.00
2022-11-08T09:22:37.834Z,3352.00
2022-11-08T09:23:37.802Z,3296.00
2022-11-08T09:24:37.791Z,3300.00
2022-11-08T09:25:37.800Z,3360.00
2022-11-08T09:26:37.762Z,3364.00
2022-11-08T09:27:37.739Z,3472.00
2022-11-08T09:28:38.194Z,3516.00
2022-11-08T09:29:37.756Z,3600.00
2022-11-08T09:30:37.701Z,3628.00
2022-11-08T09:31:37.693Z,3676.00
2022-11-08T09:33:01.159Z,3624.00
2022-11-08T09:33:37.651Z,3516.00
2022-11-08T09:34:37.673Z,3452.00
2022-11-08T09:35:37.629Z,3436.00
2022-11-08T09:36:37.669Z,3408.00
2022-11-08T09:37:37.600Z,3352.00
2022-11-08T09:38:37.585Z,3408.00
2022-11-08T09:39:37.565Z,3464.00
2022-11-08T09:40:37.558Z,3552.00
2022-11-08T09:41:37.537Z,3624.00
2022-11-08T09:42:37.581Z,3704.00
2022-11-08T09:43:37.538Z,3816.00
2022-11-08T09:44:37.499Z,3808.00
2022-11-08T09:45:37.478Z,3864.00
2022-11-08T09:46:37.485Z,3836.00
2022-11-08T09:47:37.455Z,3856.00
2022-11-08T09:48:37.446Z,3836.00
2022-11-08T09:49:37.808Z,3796.00
2022-11-08T09:50:37.417Z,3744.00
2022-11-08T09:51:37.393Z,3664.00
2022-11-08T09:52:37.379Z,3568.00
2022-11-08T09:53:37.367Z,3492.00
2022-11-08T09:54:37.352Z,3448.00
2022-11-08T09:55:37.333Z,3384.00
2022-11-08T09:56:37.332Z,3384.00
2022-11-08T09:57:37.333Z,3420.00
2022-11-08T09:58:37.358Z,3492.00
2022-11-08T09:59:37.279Z,3544.00
2022-11-08T10:00:37.268Z,3596.00
2022-11-08T10:01:37.308Z,3616.00
2022-11-08T10:02:37.271Z,3684.00
2022-11-08T10:03:37.219Z,3776.00
2022-11-08T10:04:37.212Z,3832.00
2022-11-08T10:05:37.218Z,3936.00
2022-11-08T10:06:37.206Z,3992.00
2022-11-08T10:07:37.220Z,4092.00
2022-11-08T10:08:37.150Z,4196.00
2022-11-08T10:09:37.140Z,4240.00
2022-11-08T10:10:37.124Z,4284.00
2022-11-08T10:11:37.110Z,4340.00
2022-11-08T10:12:37.102Z,4324.00
2022-11-08T10:13:37.110Z,4220.00
2022-11-08T10:14:46.727Z,4112.00
2022-11-08T10:15:37.053Z,4036.00
2022-11-08T10:16:37.088Z,4056.00
2022-11-08T10:17:37.031Z,3992.00
2022-11-08T10:18:37.023Z,4028.00
2022-11-08T10:19:36.996Z,4068.00
2022-11-08T10:20:37.008Z,4160.00
2022-11-08T10:21:36.974Z,4200.00
2022-11-08T10:22:37.026Z,4176.00
2022-11-08T10:23:36.942Z,4124.00
2022-11-08T10:24:36.940Z,4120.00
2022-11-08T10:25:36.946Z,4116.00
2022-11-08T10:26:36.905Z,4140.00
2022-11-08T10:27:36.887Z,4092.00
2022-11-08T10:28:36.943Z,3996.00
2022-11-08T10:29:36.867Z,3960.00
2022-11-08T10:30:36.855Z,3988.00
2022-11-08T10:31:36.830Z,3932.00
2022-11-08T10:32:36.816Z,3916.00
2022-11-08T10:33:36.804Z,3892.00
2022-11-08T10:34:36.798Z,3992.00
2022-11-08T10:35:36.781Z,4072.00
2022-11-08T10:36:36.765Z,4156.00
2022-11-08T10:37:36.752Z,4212.00
2022-11-08T10:38:36.746Z,4204.00
2022-11-08T10:39:36.730Z,4132.00
2022-11-08T10:40:36.711Z,4124.00
2022-11-08T10:41:36.713Z,4208.00
2022-11-08T10:42:36.693Z,4312.00
2022-11-08T10:43:36.667Z,4400.00
2022-11-08T10:44:36.681Z,4412.00
2022-11-08T10:45:36.645Z,4356.00
2022-11-08T10:46:36.631Z,4216.00
2022-11-08T10:47:36.757Z,4144.00
2022-11-08T10:48:36.603Z,4092.00
2022-11-08T10:49:36.592Z,4164.00
2022-11-08T10:50:36.575Z,4248.00
2022-11-08T10:51:36.564Z,4376.00
2022-11-08T10:52:36.553Z,4568.00
2022-11-08T10:53:36.547Z,4632.00
2022-11-08T10:54:36.558Z,4676.00
2022-11-08T10:55:36.506Z,4680.00
2022-11-08T10:56:37.751Z,4796.00
2022-11-08T10:57:36.485Z,4980.00
2022-11-08T10:58:36.518Z,5076.00
2022-11-08T10:59:36.456Z,4996.00
2022-11-08T11:00:36.453Z,4900.00
2022-11-08T11:01:36.463Z,4796.00
2022-11-08T11:02:36.422Z,4636.00
2022-11-08T11:03:36.428Z,4500.00
2022-11-08T11:04:36.404Z,4352.00
2022-11-08T11:05:36.378Z,4392.00
2022-11-08T11:06:36.429Z,4308.00
2022-11-08T11:07:36.349Z,4432.00
2022-11-08T11:08:36.388Z,4508.00
2022-11-08T11:09:36.324Z,4532.00
2022-11-08T11:10:36.311Z,4496.00
2022-11-08T11:11:36.314Z,4444.00
2022-11-08T11:12:36.282Z,4424.00
2022-11-08T11:13:36.271Z,4396.00
2022-11-08T11:14:36.286Z,4340.00
2022-11-08T11:15:36.264Z,4260.00
2022-11-08T11:16:36.262Z,4304.00
2022-11-08T11:17:39.031Z,4368.00
2022-11-08T11:18:36.211Z,4440.00
2022-11-08T11:19:36.197Z,4508.00
2022-11-08T11:20:36.254Z,4568.00
2022-11-08T11:21:36.169Z,4588.00
2022-11-08T11:22:36.158Z,4628.00
2022-11-08T11:23:36.145Z,4704.00
2022-11-08T11:24:36.130Z,4740.00
2022-11-08T11:25:36.122Z,4772.00
2022-11-08T11:26:36.107Z,4720.00
2022-11-08T11:27:36.093Z,4696.00
2022-11-08T11:28:36.086Z,4620.00
2022-11-08T11:29:36.063Z,4528.00
2022-11-08T11:30:36.052Z,4464.00
2022-11-08T11:31:36.064Z,4464.00
2022-11-08T11:32:36.028Z,4488.00
2022-11-08T11:33:36.056Z,4528.00
2022-11-08T11:34:36.053Z,4576.00
2022-11-08T11:35:35.990Z,4764.00
2022-11-08T11:36:35.978Z,4852.00
2022-11-08T11:37:35.973Z,4932.00
2022-11-08T11:38:35.946Z,4996.00
2022-11-08T11:39:35.939Z,4904.00
2022-11-08T11:40:35.946Z,4768.00
2022-11-08T11:41:35.953Z,4652.00
2022-11-08T11:42:51.151Z,4488.00
2022-11-08T11:43:35.888Z,4468.00
2022-11-08T11:44:35.877Z,4412.00
2022-11-08T11:45:35.889Z,4388.00
2022-11-08T11:46:41.176Z,4384.00
2022-11-08T11:47:35.842Z,4400.00
2022-11-08T11:48:35.830Z,4380.00
2022-11-08T11:49:35.867Z,4344.00
2022-11-08T11:50:35.818Z,4396.00
2022-11-08T11:51:35.845Z,4340.00
2022-11-08T11:52:35.776Z,4576.00
2022-11-08T11:53:35.766Z,4372.00
2022-11-08T11:54:35.746Z,4440.00
2022-11-08T11:55:35.785Z,4720.00
2022-11-08T11:56:35.725Z,4628.00
2022-11-08T11:57:35.740Z,4596.00
2022-11-08T11:58:35.698Z,4500.00
2022-11-08T11:59:35.692Z,4500.00
2022-11-08T12:00:35.676Z,4500.00
2022-11-08T12:01:35.730Z,4488.00
2022-11-08T12:02:35.739Z,4520.00
2022-11-08T12:03:35.631Z,4444.00
2022-11-08T12:04:35.621Z,4312.00
2022-11-08T12:05:35.606Z,4232.00
2022-11-08T12:06:35.664Z,4100.00
2022-11-08T12:07:35.587Z,4076.00
2022-11-08T12:08:35.571Z,4108.00
2022-11-08T12:09:35.560Z,4336.00
2022-11-08T12:10:35.549Z,4360.00
2022-11-08T12:11:35.531Z,4324.00
2022-11-08T12:12:35.548Z,4360.00
2022-11-08T12:13:35.514Z,4404.00
2022-11-08T12:14:35.504Z,4304.00
2022-11-08T12:15:35.484Z,4160.00
2022-11-08T12:16:35.478Z,4144.00
2022-11-08T12:17:35.499Z,4200.00
2022-11-08T12:18:44.022Z,4296.00
2022-11-08T12:19:35.459Z,4440.00
2022-11-08T12:20:35.424Z,4592.00
2022-11-08T12:21:35.407Z,4672.00
2022-11-08T12:22:35.398Z,4748.00
2022-11-08T12:23:35.388Z,4800.00
2022-11-08T12:24:35.409Z,4648.00
2022-11-08T12:25:35.389Z,4584.00
2022-11-08T12:26:35.374Z,4608.00
2022-11-08T12:27:35.335Z,4624.00
2022-11-08T12:28:38.575Z,4680.00
2022-11-08T12:29:35.306Z,4772.00
2022-11-08T12:30:35.302Z,4800.00
2022-11-08T12:31:35.290Z,4824.00
2022-11-08T12:32:35.360Z,4804.00
2022-11-08T12:33:35.264Z,4708.00
2022-11-08T12:34:35.250Z,4632.00
2022-11-08T12:35:35.254Z,4692.00
2022-11-08T12:36:35.227Z,4788.00
2022-11-08T12:37:35.208Z,4868.00
2022-11-08T12:38:35.229Z,4588.00
2022-11-08T12:39:35.201Z,4188.00
2022-11-08T12:40:35.180Z,4016.00
2022-11-08T12:41:35.166Z,4064.00
2022-11-08T12:42:35.161Z,3884.00
2022-11-08T12:43:35.164Z,3656.00
2022-11-08T12:44:35.140Z,3744.00