createdAt,value
2018-10-09T00:01:54.201Z,8.80
2018-10-09T00:04:29.416Z,8.70
2018-10-09T00:06:58.302Z,8.70
2018-10-09T00:09:26.511Z,8.60
2018-10-09T00:11:54.708Z,8.60
2018-10-09T00:14:22.912Z,8.70
2018-10-09T00:16:51.092Z,8.70
2018-10-09T00:19:23.882Z,8.80
2018-10-09T00:21:52.099Z,8.80
2018-10-09T00:24:20.312Z,8.70
2018-10-09T00:26:48.491Z,8.60
2018-10-09T00:29:16.724Z,8.60
2018-10-09T00:31:44.913Z,8.50
2018-10-09T00:34:13.097Z,8.50
2018-10-09T00:36:41.318Z,8.50
2018-10-09T00:39:10.437Z,8.40
2018-10-09T00:41:38.715Z,8.40
2018-10-09T00:44:07.427Z,8.30
2018-10-09T00:46:57.636Z,8.30
2018-10-09T00:49:55.308Z,8.30
2018-10-09T00:52:53.851Z,8.20
2018-10-09T00:55:51.629Z,8.10
2018-10-09T00:58:50.724Z,8.20
2018-10-09T01:01:48.949Z,8.20
2018-10-09T01:04:46.617Z,8.10
2018-10-09T01:07:15.297Z,8.20
2018-10-09T01:10:05.561Z,8.20
2018-10-09T01:13:04.272Z,8.10
2018-10-09T01:16:03.134Z,8.10
2018-10-09T01:19:01.349Z,8.10
2018-10-09T01:21:59.589Z,8.00
2018-10-09T01:24:57.457Z,8.00
2018-10-09T01:27:55.147Z,7.90
2018-10-09T01:30:24.059Z,7.90
2018-10-09T01:33:14.843Z,7.90
2018-10-09T01:36:12.987Z,7.80
2018-10-09T01:39:11.805Z,7.80
2018-10-09T01:42:09.883Z,7.80
2018-10-09T01:45:07.972Z,7.80
2018-10-09T01:48:05.923Z,7.80
2018-10-09T01:51:03.627Z,7.70
2018-10-09T01:53:31.880Z,7.70
2018-10-09T01:56:23.056Z,7.70
2018-10-09T01:59:20.879Z,7.70
2018-10-09T02:02:19.182Z,7.80
2018-10-09T02:05:17.703Z,7.90
2018-10-09T02:08:15.800Z,7.80
2018-10-09T02:11:13.589Z,7.90
2018-10-09T02:14:12.080Z,7.90
2018-10-09T02:16:40.552Z,7.80
2018-10-09T02:19:31.065Z,7.80
2018-10-09T02:22:28.880Z,7.70
2018-10-09T02:25:26.721Z,7.80
2018-10-09T02:28:24.862Z,7.80
2018-10-09T02:31:23.727Z,7.80
2018-10-09T02:34:21.676Z,7.90
2018-10-09T02:37:19.397Z,8.10
2018-10-09T02:39:48.388Z,8.10
2018-10-09T02:42:38.712Z,8.10
2018-10-09T02:45:07.501Z,8.10
2018-10-09T02:47:35.760Z,8.10
2018-10-09T02:50:03.970Z,8.10
2018-10-09T02:52:32.309Z,8.10
2018-10-09T02:55:00.532Z,8.10
2018-10-09T02:57:29.308Z,8.10
2018-10-09T02:59:57.620Z,8.10
2018-10-09T03:02:26.841Z,8.20
2018-10-09T03:04:55.252Z,8.20
2018-10-09T03:07:26.955Z,8.20
2018-10-09T03:09:55.183Z,8.40
2018-10-09T03:12:23.395Z,8.40
2018-10-09T03:14:51.673Z,8.40
2018-10-09T03:17:19.857Z,8.30
2018-10-09T03:19:48.571Z,8.20
2018-10-09T03:22:16.788Z,8.20
2018-10-09T03:24:45.177Z,8.10
2018-10-09T03:27:13.527Z,8.00
2018-10-09T03:29:41.740Z,7.90
2018-10-09T03:32:09.977Z,7.80
2018-10-09T03:34:38.175Z,7.70
2018-10-09T03:37:10.257Z,7.70
2018-10-09T03:39:38.452Z,7.60
2018-10-09T03:42:06.819Z,7.50
2018-10-09T03:44:57.324Z,7.50
2018-10-09T03:47:54.996Z,7.40
2018-10-09T03:50:52.647Z,7.40
2018-10-09T03:53:50.650Z,7.40
2018-10-09T03:56:49.671Z,7.40
2018-10-09T03:59:47.473Z,7.30
2018-10-09T04:02:45.516Z,7.30
2018-10-09T04:05:14.358Z,7.20
2018-10-09T04:08:12.540Z,7.20
2018-10-09T04:11:10.701Z,7.20
2018-10-09T04:14:09.060Z,7.30
2018-10-09T04:17:06.808Z,7.30
2018-10-09T04:20:04.637Z,7.30
2018-10-09T04:23:02.896Z,7.20
2018-10-09T04:26:00.940Z,7.20
2018-10-09T04:28:29.168Z,7.20
2018-10-09T04:31:19.299Z,7.20
2018-10-09T04:34:17.432Z,7.20
2018-10-09T04:37:16.105Z,7.30
2018-10-09T04:40:17.462Z,7.40
2018-10-09T04:43:15.960Z,7.50
2018-10-09T04:45:44.267Z,7.50
2018-10-09T04:48:12.876Z,7.60
2018-10-09T04:50:41.035Z,7.60
2018-10-09T04:53:13.427Z,7.70
2018-10-09T04:55:41.610Z,7.80
2018-10-09T04:58:10.288Z,7.90
2018-10-09T05:00:38.487Z,7.90
2018-10-09T05:03:06.676Z,8.00
2018-10-09T05:05:34.969Z,8.10
2018-10-09T05:08:03.335Z,8.10
2018-10-09T05:10:34.865Z,8.20
2018-10-09T05:13:03.435Z,8.20
2018-10-09T05:15:31.637Z,8.20
2018-10-09T05:17:59.861Z,8.20
2018-10-09T05:20:28.284Z,8.20
2018-10-09T05:22:56.651Z,8.20
2018-10-09T05:25:32.229Z,8.30
2018-10-09T05:28:00.432Z,8.20
2018-10-09T05:30:28.747Z,8.30
2018-10-09T05:32:56.938Z,8.20
2018-10-09T05:35:25.222Z,8.20
2018-10-09T05:37:53.681Z,8.20
2018-10-09T05:40:21.824Z,8.30
2018-10-09T05:42:50.106Z,8.30
2018-10-09T05:45:18.276Z,8.40
2018-10-09T05:47:46.591Z,8.40
2018-10-09T05:50:14.868Z,8.40
2018-10-09T05:52:43.173Z,8.50
2018-10-09T05:55:11.292Z,8.60
2018-10-09T05:57:39.776Z,8.70
2018-10-09T06:00:08.731Z,8.80
2018-10-09T06:02:37.054Z,8.90
2018-10-09T06:05:05.577Z,8.90
2018-10-09T06:07:34.076Z,8.90
2018-10-09T06:10:02.473Z,9.00
2018-10-09T06:12:30.700Z,9.10
2018-10-09T06:14:58.919Z,9.20
2018-10-09T06:17:27.452Z,9.20
2018-10-09T06:19:55.704Z,9.30
2018-10-09T06:22:23.916Z,9.40
2018-10-09T06:24:52.152Z,9.40
2018-10-09T06:27:20.364Z,9.50
2018-10-09T06:29:48.587Z,9.50
2018-10-09T06:32:17.065Z,9.60
2018-10-09T06:34:45.360Z,9.60
2018-10-09T06:37:13.658Z,9.70
2018-10-09T06:39:42.184Z,9.70
2018-10-09T06:42:10.457Z,9.70
2018-10-09T06:44:38.652Z,9.80
2018-10-09T06:47:07.053Z,9.80
2018-10-09T06:49:35.284Z,9.80
2018-10-09T06:52:03.452Z,9.80
2018-10-09T06:54:31.759Z,10.00
2018-10-09T06:57:00.101Z,10.00
2018-10-09T06:59:28.292Z,10.10
2018-10-09T07:01:56.553Z,10.20
2018-10-09T07:04:24.780Z,10.30
2018-10-09T07:06:53.020Z,10.40
2018-10-09T07:09:21.232Z,10.50
2018-10-09T07:11:49.482Z,10.50
2018-10-09T07:14:17.753Z,10.60
2018-10-09T07:16:52.782Z,10.60
2018-10-09T07:19:21.518Z,10.70
2018-10-09T07:21:50.312Z,10.80
2018-10-09T07:24:18.510Z,10.90
2018-10-09T07:26:49.947Z,11.00
2018-10-09T07:29:18.726Z,11.20
2018-10-09T07:31:47.043Z,11.30
2018-10-09T07:34:15.256Z,11.40
2018-10-09T07:36:43.461Z,11.40
2018-10-09T07:39:13.341Z,11.50
2018-10-09T07:41:42.513Z,11.50
2018-10-09T07:44:10.833Z,11.70
2018-10-09T07:46:39.017Z,11.80
2018-10-09T07:49:07.344Z,11.80
2018-10-09T07:51:35.569Z,11.90
2018-10-09T07:54:03.797Z,12.00
2018-10-09T07:56:35.590Z,12.10
2018-10-09T07:59:03.787Z,12.40
2018-10-09T08:01:32.004Z,12.50
2018-10-09T08:04:00.238Z,12.80
2018-10-09T08:06:28.438Z,13.10
2018-10-09T08:08:56.659Z,13.40
2018-10-09T08:11:27.818Z,13.50
2018-10-09T08:13:56.819Z,13.50
2018-10-09T08:16:25.151Z,13.60
2018-10-09T08:18:53.296Z,13.50
2018-10-09T08:21:21.736Z,13.60
2018-10-09T08:23:49.936Z,13.70
2018-10-09T08:26:24.998Z,13.90
2018-10-09T08:28:53.202Z,13.70
2018-10-09T08:31:21.396Z,13.60
2018-10-09T08:33:49.593Z,13.60
2018-10-09T08:36:17.792Z,13.70
2018-10-09T08:38:47.098Z,13.70
2018-10-09T08:41:15.379Z,13.70
2018-10-09T08:43:43.575Z,13.80
2018-10-09T08:46:12.072Z,13.80
2018-10-09T08:48:40.816Z,13.90
2018-10-09T08:51:09.057Z,14.00
2018-10-09T08:53:37.244Z,14.10
2018-10-09T08:56:05.452Z,14.10
2018-10-09T08:58:36.634Z,14.20
2018-10-09T09:01:04.851Z,14.10
2018-10-09T09:03:33.168Z,14.10
2018-10-09T09:06:08.177Z,14.20
2018-10-09T09:08:36.343Z,14.30
2018-10-09T09:11:04.555Z,14.50
2018-10-09T09:13:32.753Z,14.60
2018-10-09T09:16:01.000Z,14.80
2018-10-09T09:18:29.340Z,15.00
2018-10-09T09:20:58.364Z,15.10
2018-10-09T09:23:27.137Z,15.10
2018-10-09T09:25:55.618Z,15.20
2018-10-09T09:28:23.804Z,15.30
2018-10-09T09:30:55.932Z,15.50
2018-10-09T09:33:24.165Z,15.60
2018-10-09T09:35:52.508Z,15.80
2018-10-09T09:38:20.738Z,16.00
2018-10-09T09:40:49.167Z,16.10
2018-10-09T09:43:20.820Z,16.20
2018-10-09T09:45:53.295Z,16.40
2018-10-09T09:48:21.420Z,16.60
2018-10-09T09:50:49.655Z,16.70
2018-10-09T09:53:17.874Z,16.80
2018-10-09T09:55:46.066Z,16.90
2018-10-09T09:58:19.186Z,17.10
2018-10-09T10:00:55.891Z,17.40
2018-10-09T10:03:25.172Z,17.50
2018-10-09T10:05:53.400Z,17.60
2018-10-09T10:08:21.624Z,17.70
2018-10-09T10:10:49.934Z,17.80
2018-10-09T10:13:18.117Z,17.90
2018-10-09T10:15:50.164Z,18.00
2018-10-09T10:18:18.296Z,18.20
2018-10-09T10:20:46.509Z,18.40
2018-10-09T10:23:14.776Z,18.50
2018-10-09T10:25:42.975Z,18.60
2018-10-09T10:28:11.204Z,18.60
2018-10-09T10:30:42.680Z,18.60
2018-10-09T10:33:10.910Z,18.60
2018-10-09T10:35:39.571Z,18.50
2018-10-09T10:38:07.826Z,18.50
2018-10-09T10:40:36.010Z,18.60
2018-10-09T10:43:04.572Z,18.70
2018-10-09T10:45:32.773Z,18.70
2018-10-09T10:48:00.995Z,18.70
2018-10-09T10:50:29.204Z,18.60
2018-10-09T10:52:57.448Z,18.60
2018-10-09T10:55:25.663Z,18.70
2018-10-09T10:57:53.995Z,18.70
2018-10-09T11:00:27.130Z,18.80
2018-10-09T11:02:55.480Z,19.00
2018-10-09T11:05:24.762Z,19.20
2018-10-09T11:07:53.092Z,19.30
2018-10-09T11:10:21.266Z,19.30
2018-10-09T11:12:50.532Z,19.50
2018-10-09T11:15:19.561Z,19.50
2018-10-09T11:17:48.113Z,19.50
2018-10-09T11:20:17.011Z,19.50
2018-10-09T11:22:45.240Z,19.60
2018-10-09T11:30:18.745Z,19.90
2018-10-09T11:32:47.309Z,20.20
2018-10-09T11:35:15.584Z,20.20
2018-10-09T11:37:43.840Z,20.40
2018-10-09T11:40:12.067Z,20.50
2018-10-09T11:42:40.403Z,20.50
2018-10-09T11:45:11.552Z,20.80
2018-10-09T11:47:39.753Z,20.80
2018-10-09T11:50:08.448Z,20.80
2018-10-09T11:52:36.704Z,20.60
2018-10-09T11:55:05.257Z,20.50
2018-10-09T11:57:33.627Z,20.50
2018-10-09T12:00:01.814Z,20.40
2018-10-09T12:02:30.211Z,20.50
2018-10-09T12:04:58.559Z,20.60
2018-10-09T12:07:26.744Z,20.70
2018-10-09T12:09:55.028Z,20.80
2018-10-09T12:12:23.227Z,20.80
2018-10-09T12:14:51.480Z,20.90
2018-10-09T12:17:19.675Z,21.00
2018-10-09T12:19:48.026Z,21.00
2018-10-09T12:22:16.210Z,21.10
2018-10-09T12:24:44.432Z,21.10
2018-10-09T12:27:12.767Z,21.10
2018-10-09T12:29:41.256Z,21.10
2018-10-09T12:32:14.010Z,21.20
2018-10-09T12:34:42.252Z,21.30
2018-10-09T12:37:10.452Z,21.30
2018-10-09T12:39:39.666Z,21.50
2018-10-09T12:42:07.957Z,21.30
2018-10-09T12:44:36.193Z,21.40
2018-10-09T12:47:04.572Z,21.50
2018-10-09T12:49:32.809Z,21.70
2018-10-09T12:52:01.025Z,21.80
2018-10-09T12:54:29.253Z,21.80
2018-10-09T12:56:57.542Z,21.90
2018-10-09T12:59:25.859Z,22.00
2018-10-09T13:01:54.076Z,22.20
2018-10-09T13:04:22.320Z,22.10
2018-10-09T13:06:50.528Z,22.30
2018-10-09T13:09:18.800Z,22.20
2018-10-09T13:11:48.316Z,22.00
2018-10-09T13:14:17.853Z,21.90
2018-10-09T13:16:46.280Z,21.90
2018-10-09T13:19:14.524Z,21.80
2018-10-09T13:21:43.955Z,21.70
2018-10-09T13:24:12.121Z,21.60
2018-10-09T13:26:40.549Z,21.60
2018-10-09T13:29:08.768Z,21.70
2018-10-09T13:31:36.997Z,21.70
2018-10-09T13:34:05.306Z,21.80
2018-10-09T13:36:33.720Z,21.80
2018-10-09T13:39:02.889Z,21.80
2018-10-09T13:41:31.099Z,21.80
2018-10-09T13:43:59.307Z,21.80
2018-10-09T13:46:27.982Z,21.70
2018-10-09T13:48:56.293Z,21.70
2018-10-09T13:51:24.499Z,21.60
2018-10-09T13:53:52.692Z,21.50
2018-10-09T13:56:20.914Z,21.40
2018-10-09T13:58:49.191Z,21.40
2018-10-09T14:01:17.397Z,21.40
2018-10-09T14:03:45.580Z,21.50
2018-10-09T14:06:13.842Z,21.50
2018-10-09T14:08:42.017Z,21.50
2018-10-09T14:11:10.357Z,21.50
2018-10-09T14:13:38.864Z,21.40
2018-10-09T14:16:07.086Z,21.40
2018-10-09T14:18:35.359Z,21.30
2018-10-09T14:21:03.765Z,21.40
2018-10-09T14:23:32.039Z,21.40
2018-10-09T14:26:00.445Z,21.50
2018-10-09T14:28:29.160Z,21.50
2018-10-09T14:30:57.349Z,21.60
2018-10-09T14:33:26.493Z,21.60
2018-10-09T14:35:54.740Z,21.70
2018-10-09T14:38:23.005Z,21.70
2018-10-09T14:40:51.240Z,21.60
2018-10-09T14:43:19.464Z,21.40
2018-10-09T14:45:47.730Z,21.30
2018-10-09T14:48:15.904Z,21.20
2018-10-09T14:50:44.125Z,21.10
2018-10-09T14:53:12.326Z,21.00
2018-10-09T14:55:40.691Z,21.10
2018-10-09T14:58:08.879Z,21.20
2018-10-09T15:00:37.091Z,21.20
2018-10-09T15:03:10.049Z,21.20
2018-10-09T15:05:38.381Z,21.20
2018-10-09T15:08:06.686Z,21.20
2018-10-09T15:10:42.685Z,21.20
2018-10-09T15:13:11.773Z,21.20
2018-10-09T15:15:39.980Z,21.20
2018-10-09T15:18:08.132Z,21.10
2018-10-09T15:20:40.853Z,21.10
2018-10-09T15:23:09.031Z,21.00
2018-10-09T15:25:37.204Z,21.00
2018-10-09T15:28:05.653Z,21.00
2018-10-09T15:30:33.893Z,20.90
2018-10-09T15:33:02.400Z,20.90
2018-10-09T15:35:34.742Z,20.80
2018-10-09T15:38:02.918Z,20.70
2018-10-09T15:40:31.170Z,20.70
2018-10-09T15:42:59.415Z,20.60
2018-10-09T15:45:28.057Z,20.50
2018-10-09T15:52:54.104Z,20.30
2018-10-09T15:55:22.267Z,20.10
2018-10-09T15:57:50.472Z,20.00
2018-10-09T16:00:18.684Z,20.00
2018-10-09T16:02:53.610Z,19.90
2018-10-09T16:05:22.553Z,19.80
2018-10-09T16:07:50.731Z,19.60
2018-10-09T16:10:19.241Z,19.50
2018-10-09T16:12:47.772Z,19.40
2018-10-09T16:15:15.982Z,19.40
2018-10-09T16:17:44.637Z,19.20
2018-10-09T16:20:12.817Z,19.00
2018-10-09T16:22:41.032Z,18.90
2018-10-09T16:25:09.187Z,18.70
2018-10-09T16:27:37.416Z,18.60
2018-10-09T16:30:05.723Z,18.30
2018-10-09T16:32:34.091Z,18.20
2018-10-09T16:35:02.232Z,18.00
2018-10-09T16:37:30.488Z,17.90
2018-10-09T16:39:58.708Z,17.80
2018-10-09T16:42:49.508Z,17.70
2018-10-09T16:45:47.072Z,17.50
2018-10-09T16:48:45.601Z,17.40
2018-10-09T16:51:44.217Z,17.30
2018-10-09T16:54:41.808Z,17.10
2018-10-09T16:57:40.294Z,17.00
2018-10-09T17:00:38.007Z,16.80
2018-10-09T17:03:06.363Z,16.80
2018-10-09T17:05:57.099Z,16.60
2018-10-09T17:08:55.554Z,16.40
2018-10-09T17:11:53.111Z,16.30
2018-10-09T17:14:51.025Z,16.20
2018-10-09T17:17:48.930Z,16.10
2018-10-09T17:20:47.200Z,15.90
2018-10-09T17:26:36.198Z,15.90
2018-10-09T17:29:27.113Z,15.80
2018-10-09T17:32:25.427Z,15.80
2018-10-09T17:35:24.007Z,15.70
2018-10-09T17:38:21.748Z,15.60
2018-10-09T17:41:20.209Z,15.50
2018-10-09T17:43:48.949Z,15.40
2018-10-09T17:46:17.168Z,15.30
2018-10-09T17:48:45.417Z,15.30
2018-10-09T17:56:08.016Z,15.20
2018-10-09T17:58:36.569Z,15.00
2018-10-09T18:01:04.776Z,14.90
2018-10-09T18:03:32.967Z,14.80
2018-10-09T18:06:01.448Z,14.70
2018-10-09T18:08:29.658Z,14.60
2018-10-09T18:10:58.611Z,14.60
2018-10-09T18:13:26.923Z,14.50
2018-10-09T18:15:56.477Z,14.40
2018-10-09T18:18:24.720Z,14.40
2018-10-09T18:20:53.695Z,14.30
2018-10-09T18:23:22.048Z,14.20
2018-10-09T18:25:50.244Z,14.00
2018-10-09T18:28:18.596Z,13.80
2018-10-09T18:30:46.804Z,13.70
2018-10-09T18:33:15.074Z,13.60
2018-10-09T18:35:43.275Z,13.50
2018-10-09T18:38:11.570Z,13.50
2018-10-09T18:40:39.813Z,13.30
2018-10-09T18:43:08.055Z,13.20
2018-10-09T18:45:36.375Z,13.10
2018-10-09T18:48:04.588Z,13.10
2018-10-09T18:50:32.880Z,13.20
2018-10-09T18:53:01.109Z,13.20
2018-10-09T18:55:29.382Z,13.20
2018-10-09T18:57:57.639Z,13.00
2018-10-09T19:00:25.851Z,12.90
2018-10-09T19:02:54.183Z,12.70
2018-10-09T19:05:22.552Z,12.60
2018-10-09T19:07:50.738Z,12.60
2018-10-09T19:10:18.930Z,12.50
2018-10-09T19:12:47.238Z,12.40
2018-10-09T19:15:15.514Z,12.40
2018-10-09T19:17:44.057Z,12.40
2018-10-09T19:20:12.273Z,12.50
2018-10-09T19:22:40.497Z,12.50
2018-10-09T19:25:09.039Z,12.40
2018-10-09T19:27:37.238Z,12.30
2018-10-09T19:30:06.705Z,12.20
2018-10-09T19:32:34.954Z,12.30
2018-10-09T19:35:03.272Z,12.30
2018-10-09T19:37:31.411Z,12.20
2018-10-09T19:39:59.624Z,12.20
2018-10-09T19:42:27.831Z,12.20
2018-10-09T19:44:56.028Z,12.10
2018-10-09T19:47:24.232Z,12.10
2018-10-09T19:49:52.404Z,12.10
2018-10-09T19:52:20.599Z,12.00
2018-10-09T19:54:48.961Z,11.90
2018-10-09T19:57:17.212Z,11.80
2018-10-09T19:59:45.455Z,11.70
2018-10-09T20:02:13.661Z,11.80
2018-10-09T20:04:43.411Z,11.80
2018-10-09T20:07:11.626Z,11.70
2018-10-09T20:09:39.894Z,11.90
2018-10-09T20:12:08.096Z,11.90
2018-10-09T20:14:36.317Z,11.90
2018-10-09T20:17:04.930Z,11.80
2018-10-09T20:19:33.215Z,11.90
2018-10-09T20:22:01.404Z,11.80
2018-10-09T20:24:29.618Z,11.70
2018-10-09T20:26:57.804Z,11.60
2018-10-09T20:29:25.993Z,11.50
2018-10-09T20:31:54.237Z,11.50
2018-10-09T20:34:22.576Z,11.40
2018-10-09T20:36:50.810Z,11.40
2018-10-09T20:39:19.340Z,11.20
2018-10-09T20:41:48.536Z,11.20
2018-10-09T20:44:16.663Z,11.20
2018-10-09T20:46:44.901Z,11.10
2018-10-09T20:49:13.588Z,11.10
2018-10-09T20:51:41.824Z,11.00
2018-10-09T20:54:10.052Z,11.00
2018-10-09T20:56:38.423Z,10.90
2018-10-09T20:59:07.121Z,10.90
2018-10-09T21:01:35.517Z,10.80
2018-10-09T21:04:03.765Z,10.80
2018-10-09T21:06:32.921Z,10.80
2018-10-09T21:09:04.363Z,10.70
2018-10-09T21:11:33.464Z,10.70
2018-10-09T21:14:01.675Z,10.70
2018-10-09T21:16:29.846Z,10.70
2018-10-09T21:18:58.230Z,10.70
2018-10-09T21:21:26.560Z,10.70
2018-10-09T21:23:54.832Z,10.60
2018-10-09T21:26:25.886Z,10.60
2018-10-09T21:28:54.131Z,10.50
2018-10-09T21:31:23.142Z,10.40
2018-10-09T21:33:51.390Z,10.40
2018-10-09T21:36:19.601Z,10.30
2018-10-09T21:38:48.152Z,10.30
2018-10-09T21:41:19.966Z,10.30
2018-10-09T21:43:48.652Z,10.20
2018-10-09T21:46:16.923Z,10.20
2018-10-09T21:48:45.179Z,10.10
2018-10-09T21:51:13.406Z,10.10
2018-10-09T21:53:41.581Z,10.00
2018-10-09T21:56:12.966Z,10.00
2018-10-09T21:58:41.318Z,10.00
2018-10-09T22:01:10.721Z,10.10
2018-10-09T22:03:39.139Z,10.10
2018-10-09T22:06:07.821Z,10.10
2018-10-09T22:08:36.076Z,10.00
2018-10-09T22:11:04.381Z,9.90
2018-10-09T22:13:37.571Z,9.90
2018-10-09T22:16:05.768Z,9.90
2018-10-09T22:18:34.615Z,9.80
2018-10-09T22:21:02.820Z,9.70
2018-10-09T22:23:30.995Z,9.70
2018-10-09T22:25:59.159Z,9.70
2018-10-09T22:28:27.375Z,9.70
2018-10-09T22:30:55.593Z,9.70
2018-10-09T22:33:23.973Z,9.60
2018-10-09T22:35:53.101Z,9.60
2018-10-09T22:38:21.281Z,9.60
2018-10-09T22:40:52.907Z,9.60
2018-10-09T22:43:21.112Z,9.60
2018-10-09T22:45:49.308Z,9.70
2018-10-09T22:48:17.511Z,9.60
2018-10-09T22:50:45.717Z,9.60
2018-10-09T22:53:13.964Z,9.50
2018-10-09T22:55:51.268Z,9.40
2018-10-09T22:58:19.679Z,9.40
2018-10-09T23:00:47.979Z,9.40
2018-10-09T23:03:16.232Z,9.40
2018-10-09T23:05:44.747Z,9.30
2018-10-09T23:08:12.971Z,9.30
2018-10-09T23:10:41.400Z,9.30
2018-10-09T23:13:12.963Z,9.30
2018-10-09T23:15:41.201Z,9.30
2018-10-09T23:18:09.492Z,9.20
2018-10-09T23:20:37.691Z,9.20
2018-10-09T23:23:06.210Z,9.20
2018-10-09T23:25:34.456Z,9.10
2018-10-09T23:28:02.651Z,9.10
2018-10-09T23:30:30.807Z,9.10
2018-10-09T23:32:59.004Z,9.10
2018-10-09T23:35:27.227Z,9.00
2018-10-09T23:37:55.431Z,9.10
2018-10-09T23:40:23.684Z,9.20
2018-10-09T23:42:51.931Z,9.20
2018-10-09T23:45:20.042Z,9.10
2018-10-09T23:47:48.455Z,9.00
2018-10-09T23:50:16.667Z,9.00
2018-10-09T23:52:44.844Z,8.90
2018-10-09T23:55:13.064Z,8.90
2018-10-09T23:57:41.388Z,8.80
