createdAt,value
2022-08-21T00:01:54.780Z,101251.19
2022-08-21T00:04:22.843Z,101263.25
2022-08-21T00:06:56.274Z,101256.22
2022-08-21T00:09:23.170Z,101248.03
2022-08-21T00:11:50.275Z,101244.38
2022-08-21T00:14:17.777Z,101246.63
2022-08-21T00:16:44.911Z,101233.19
2022-08-21T00:19:17.039Z,101236.19
2022-08-21T00:21:46.504Z,101238.03
2022-08-21T00:24:13.774Z,101239.81
2022-08-21T00:26:40.641Z,101243.09
2022-08-21T00:29:07.563Z,101232.47
2022-08-21T00:31:37.603Z,101241.75
2022-08-21T00:34:05.104Z,101242.41
2022-08-21T00:36:32.061Z,101235.75
2022-08-21T00:38:59.488Z,101229.13
2022-08-21T00:41:38.306Z,101237.53
2022-08-21T00:44:09.046Z,101239.22
2022-08-21T00:46:36.896Z,101242.00
2022-08-21T00:49:08.460Z,101237.41
2022-08-21T00:51:46.531Z,101243.03
2022-08-21T00:54:17.984Z,101237.75
2022-08-21T00:56:50.050Z,101236.91
2022-08-21T00:59:22.912Z,101237.16
2022-08-21T01:01:51.194Z,101236.16
2022-08-21T01:04:20.664Z,101241.63
2022-08-21T01:06:50.246Z,101239.25
2022-08-21T01:09:21.734Z,101229.34
2022-08-21T01:11:49.140Z,101240.22
2022-08-21T01:14:20.686Z,101237.06
2022-08-21T01:16:53.836Z,101237.06
2022-08-21T01:19:25.514Z,101236.28
2022-08-21T01:21:55.791Z,101234.28
2022-08-21T01:24:23.417Z,101235.59
2022-08-21T01:26:53.303Z,101230.91
2022-08-21T01:29:45.264Z,101233.78
2022-08-21T01:32:18.424Z,101232.47
2022-08-21T01:34:51.516Z,101240.09
2022-08-21T01:37:23.430Z,101233.38
2022-08-21T01:39:53.069Z,101243.16
2022-08-21T01:42:20.476Z,101233.75
2022-08-21T01:44:47.436Z,101229.97
2022-08-21T01:47:17.704Z,101228.16
2022-08-21T01:49:46.085Z,101239.00
2022-08-21T01:52:13.193Z,101227.31
2022-08-21T01:54:40.721Z,101228.16
2022-08-21T01:57:08.262Z,101226.06
2022-08-21T01:59:35.784Z,101227.94
2022-08-21T02:02:05.438Z,101229.16
2022-08-21T02:04:33.647Z,101227.28
2022-08-21T02:07:02.902Z,101224.19
2022-08-21T02:09:29.914Z,101232.00
2022-08-21T02:12:00.023Z,101228.03
2022-08-21T02:14:32.745Z,101230.94
2022-08-21T02:17:05.141Z,101223.78
2022-08-21T02:19:40.101Z,101227.75
2022-08-21T02:22:10.157Z,101222.41
2022-08-21T02:24:53.863Z,101217.03
2022-08-21T02:27:27.200Z,101212.88
2022-08-21T02:30:00.050Z,101211.66
2022-08-21T02:32:27.405Z,101213.44
2022-08-21T02:34:54.468Z,101217.78
2022-08-21T02:37:22.666Z,101205.53
2022-08-21T02:39:49.638Z,101206.56
2022-08-21T02:42:22.225Z,101209.59
2022-08-21T02:44:49.135Z,101200.06
2022-08-21T02:47:19.163Z,101205.69
2022-08-21T02:49:50.669Z,101200.25
2022-08-21T02:52:21.200Z,101210.66
2022-08-21T02:54:50.161Z,101208.84
2022-08-21T02:57:17.516Z,101210.50
2022-08-21T02:59:48.075Z,101205.50
2022-08-21T03:02:15.338Z,101210.28
2022-08-21T03:04:46.765Z,101212.47
2022-08-21T03:07:13.940Z,101197.88
2022-08-21T03:09:45.570Z,101194.97
2022-08-21T03:12:26.648Z,101196.81
2022-08-21T03:14:59.499Z,101192.31
2022-08-21T03:17:29.501Z,101197.88
2022-08-21T03:19:59.309Z,101196.97
2022-08-21T03:22:27.629Z,101186.41
2022-08-21T03:24:58.339Z,101192.50
2022-08-21T03:27:25.515Z,101198.47
2022-08-21T03:29:55.518Z,101202.69
2022-08-21T03:32:22.658Z,101195.91
2022-08-21T03:34:49.780Z,101205.19
2022-08-21T03:37:18.605Z,101196.53
2022-08-21T03:39:46.233Z,101200.44
2022-08-21T03:42:15.566Z,101197.63
2022-08-21T03:44:42.579Z,101197.06
2022-08-21T03:47:10.534Z,101193.56
2022-08-21T03:49:38.219Z,101197.34
2022-08-21T03:52:05.764Z,101197.72
2022-08-21T03:54:32.918Z,101198.28
2022-08-21T03:57:00.020Z,101197.50
2022-08-21T03:59:29.614Z,101200.59
2022-08-21T04:02:01.073Z,101200.47
2022-08-21T04:04:29.542Z,101191.00
2022-08-21T04:06:58.189Z,101198.78
2022-08-21T04:09:28.427Z,101200.19
2022-08-21T04:11:55.394Z,101192.94
2022-08-21T04:14:24.741Z,101192.44
2022-08-21T04:16:54.095Z,101197.56
2022-08-21T04:19:21.050Z,101206.16
2022-08-21T04:21:50.616Z,101201.06
2022-08-21T04:24:20.343Z,101200.13
2022-08-21T04:26:49.791Z,101201.63
2022-08-21T04:29:18.882Z,101210.97
2022-08-21T04:31:45.739Z,101207.53
2022-08-21T04:34:13.387Z,101214.53
2022-08-21T04:36:40.328Z,101218.13
2022-08-21T04:39:10.206Z,101208.47
2022-08-21T04:41:37.482Z,101216.22
2022-08-21T04:44:08.068Z,101217.41
2022-08-21T04:46:35.770Z,101214.28
2022-08-21T04:49:02.692Z,101214.59
2022-08-21T04:51:40.564Z,101224.38
2022-08-21T04:54:19.576Z,101221.13
2022-08-21T04:56:53.966Z,101223.22
2022-08-21T04:59:37.744Z,101221.50
2022-08-21T05:02:07.518Z,101221.94
2022-08-21T05:04:41.042Z,101231.50
2022-08-21T05:07:14.858Z,101233.56
2022-08-21T05:09:44.369Z,101230.13
2022-08-21T05:12:11.556Z,101232.84
2022-08-21T05:14:39.649Z,101234.19
2022-08-21T05:17:06.555Z,101221.72
2022-08-21T05:19:33.479Z,101230.81
2022-08-21T05:22:00.770Z,101233.53
2022-08-21T05:24:29.263Z,101238.91
2022-08-21T05:26:56.138Z,101231.75
2022-08-21T05:29:23.187Z,101235.19
2022-08-21T05:31:50.434Z,101234.06
2022-08-21T05:34:26.963Z,101242.09
2022-08-21T05:36:53.849Z,101238.31
2022-08-21T05:39:22.916Z,101239.47
2022-08-21T05:41:50.295Z,101237.50
2022-08-21T05:44:17.159Z,101229.94
2022-08-21T05:46:49.007Z,101242.94
2022-08-21T05:49:15.864Z,101235.00
2022-08-21T05:51:43.425Z,101237.63
2022-08-21T05:54:10.394Z,101230.75
2022-08-21T05:56:37.336Z,101239.00
2022-08-21T05:59:08.838Z,101225.81
2022-08-21T06:01:36.785Z,101228.34
2022-08-21T06:04:06.396Z,101244.47
2022-08-21T06:06:33.577Z,101242.06
2022-08-21T06:09:03.620Z,101236.13
2022-08-21T06:11:30.845Z,101230.91
2022-08-21T06:13:58.177Z,101234.09
2022-08-21T06:16:26.150Z,101228.19
2022-08-21T06:18:53.348Z,101231.16
2022-08-21T06:21:20.506Z,101227.81
2022-08-21T06:23:47.389Z,101229.13
2022-08-21T06:26:15.574Z,101228.63
2022-08-21T06:28:43.875Z,101231.56
2022-08-21T06:31:25.986Z,101230.59
2022-08-21T06:33:53.465Z,101234.81
2022-08-21T06:36:24.102Z,101231.03
2022-08-21T06:38:56.982Z,101229.50
2022-08-21T06:41:27.953Z,101235.59
2022-08-21T06:43:56.537Z,101237.75
2022-08-21T06:46:26.932Z,101239.00
2022-08-21T06:48:53.887Z,101235.78
2022-08-21T06:51:20.991Z,101239.31
2022-08-21T06:53:47.935Z,101235.63
2022-08-21T06:56:14.848Z,101236.94
2022-08-21T06:58:41.880Z,101232.31
2022-08-21T07:01:13.472Z,101223.00
2022-08-21T07:03:44.026Z,101221.28
2022-08-21T07:06:12.733Z,101220.41
2022-08-21T07:08:40.573Z,101221.09
2022-08-21T07:11:21.986Z,101210.53
2022-08-21T07:13:49.530Z,101213.16
2022-08-21T07:16:16.644Z,101208.09
2022-08-21T07:18:43.707Z,101199.41
2022-08-21T07:21:12.993Z,101206.09
2022-08-21T07:23:45.500Z,101202.84
2022-08-21T07:26:14.032Z,101193.84
2022-08-21T07:28:43.231Z,101192.59
2022-08-21T07:31:16.200Z,101204.06
2022-08-21T07:33:44.113Z,101196.44
2022-08-21T07:36:16.219Z,101192.31
2022-08-21T07:38:47.079Z,101184.75
2022-08-21T07:41:24.519Z,101188.16
2022-08-21T07:43:52.958Z,101184.31
2022-08-21T07:46:22.814Z,101180.22
2022-08-21T07:48:49.767Z,101186.66
2022-08-21T07:51:27.834Z,101173.34
2022-08-21T07:54:00.135Z,101175.19
2022-08-21T07:56:28.825Z,101178.78
2022-08-21T07:58:58.762Z,101180.00
2022-08-21T08:01:28.459Z,101181.22
2022-08-21T08:03:56.049Z,101178.06
2022-08-21T08:06:24.141Z,101178.94
2022-08-21T08:08:54.109Z,101173.66
2022-08-21T08:11:25.876Z,101173.59
2022-08-21T08:13:53.358Z,101181.47
2022-08-21T08:16:20.366Z,101183.19
2022-08-21T08:18:49.900Z,101176.66
2022-08-21T08:21:17.263Z,101175.78
2022-08-21T08:23:46.129Z,101173.59
2022-08-21T08:26:16.567Z,101175.19
2022-08-21T08:28:48.631Z,101179.59
2022-08-21T08:31:15.956Z,101166.13
2022-08-21T08:33:46.757Z,101164.88
2022-08-21T08:36:21.033Z,101170.72
2022-08-21T08:38:48.411Z,101171.31
2022-08-21T08:41:22.885Z,101173.75
2022-08-21T08:44:04.984Z,101171.63
2022-08-21T08:46:40.522Z,101169.78
2022-08-21T08:49:25.185Z,101170.09
2022-08-21T08:52:25.579Z,101168.47
2022-08-21T08:55:15.980Z,101150.06
2022-08-21T08:57:49.964Z,101153.38
2022-08-21T09:00:21.610Z,101157.78
2022-08-21T09:02:56.871Z,101151.84
2022-08-21T09:05:30.426Z,101155.84
2022-08-21T09:08:21.559Z,101145.59
2022-08-21T09:11:11.775Z,101139.31
2022-08-21T09:14:12.456Z,101144.81
2022-08-21T09:17:17.441Z,101145.28
2022-08-21T09:20:11.006Z,101144.72
2022-08-21T09:22:52.786Z,101137.41
2022-08-21T09:25:29.732Z,101143.28
2022-08-21T09:27:59.569Z,101145.00
2022-08-21T09:30:33.811Z,101146.28
2022-08-21T09:33:03.255Z,101139.22
2022-08-21T09:35:30.120Z,101140.59
2022-08-21T09:38:10.216Z,101138.53
2022-08-21T09:40:41.335Z,101146.41
2022-08-21T09:43:24.038Z,101138.88
2022-08-21T09:46:21.939Z,101144.66
2022-08-21T09:48:54.812Z,101132.09
2022-08-21T09:51:30.362Z,101132.38
2022-08-21T09:54:06.320Z,101128.19
2022-08-21T09:56:58.357Z,101130.69
2022-08-21T09:59:37.082Z,101134.13
2022-08-21T10:02:36.626Z,101125.16
2022-08-21T10:05:25.954Z,101147.97
2022-08-21T10:07:55.938Z,101133.63
2022-08-21T10:10:33.579Z,101131.00
2022-08-21T10:13:27.008Z,101125.94
2022-08-21T10:16:29.688Z,101127.56
2022-08-21T10:19:25.137Z,101121.53
2022-08-21T10:22:15.513Z,101128.38
2022-08-21T10:25:07.228Z,101122.16
2022-08-21T10:27:55.767Z,101113.78
2022-08-21T10:30:58.109Z,101113.09
2022-08-21T10:33:57.867Z,101129.25
2022-08-21T10:36:47.952Z,101120.25
2022-08-21T10:39:26.582Z,101120.28
2022-08-21T10:42:17.964Z,101121.84
2022-08-21T10:45:27.655Z,101117.63
2022-08-21T10:48:09.870Z,101113.13
2022-08-21T10:50:54.542Z,101114.38
2022-08-21T10:53:48.541Z,101116.94
2022-08-21T10:56:40.287Z,101119.53
2022-08-21T10:59:26.591Z,101112.34
2022-08-21T11:02:02.259Z,101118.38
2022-08-21T11:04:51.221Z,101111.03
2022-08-21T11:07:32.265Z,101108.47
2022-08-21T11:10:17.371Z,101113.69
2022-08-21T11:13:03.878Z,101118.22
2022-08-21T11:16:02.031Z,101103.59
2022-08-21T11:18:39.133Z,101110.28
2022-08-21T11:21:40.181Z,101108.84
2022-08-21T11:25:04.173Z,101105.84
2022-08-21T11:27:46.672Z,101103.69
2022-08-21T11:30:19.891Z,101104.84
2022-08-21T11:33:24.838Z,101116.09
2022-08-21T11:36:27.666Z,101119.28
2022-08-21T11:39:26.985Z,101117.84
2022-08-21T11:42:11.285Z,101114.56
2022-08-21T11:44:44.570Z,101107.66
2022-08-21T11:47:54.343Z,101109.06
2022-08-21T11:50:36.490Z,101113.50
2022-08-21T11:53:24.101Z,101109.25
2022-08-21T11:56:04.249Z,101110.75
2022-08-21T11:58:45.308Z,101105.44
2022-08-21T12:01:43.529Z,101103.41
2022-08-21T12:04:33.543Z,101106.84
2022-08-21T12:07:37.285Z,101104.94
2022-08-21T12:10:15.412Z,101105.31
2022-08-21T12:12:45.279Z,101109.41
2022-08-21T12:15:21.614Z,101099.97
2022-08-21T12:18:04.043Z,101103.91
2022-08-21T12:20:30.872Z,101096.66
2022-08-21T12:23:30.494Z,101095.25
2022-08-21T12:26:05.125Z,101095.44
2022-08-21T12:28:32.566Z,101101.31
2022-08-21T12:31:00.174Z,101100.03
2022-08-21T12:33:42.402Z,101102.72
2022-08-21T12:36:22.256Z,101106.28
2022-08-21T12:39:12.708Z,101107.66
2022-08-21T12:41:50.991Z,101110.75
2022-08-21T12:44:34.082Z,101098.28
2022-08-21T12:47:23.926Z,101095.91
2022-08-21T12:50:12.479Z,101082.28
2022-08-21T12:52:52.667Z,101095.38
2022-08-21T12:55:32.024Z,101103.44
2022-08-21T12:58:02.260Z,101096.69
2022-08-21T13:00:31.204Z,101101.50
2022-08-21T13:02:58.907Z,101098.81
2022-08-21T13:05:35.216Z,101095.34
2022-08-21T13:08:07.226Z,101103.47
2022-08-21T13:10:36.175Z,101095.25
2022-08-21T13:13:12.541Z,101091.41
2022-08-21T13:15:47.459Z,101090.41
2022-08-21T13:18:34.063Z,101086.13
2022-08-21T13:21:08.377Z,101090.72
2022-08-21T13:23:35.578Z,101086.44
2022-08-21T13:26:04.328Z,101084.75
2022-08-21T13:28:38.769Z,101086.50
2022-08-21T13:31:14.400Z,101089.72
2022-08-21T13:33:44.995Z,101081.25
2022-08-21T13:36:31.164Z,101092.53
2022-08-21T13:39:01.455Z,101079.59
2022-08-21T13:41:37.975Z,101086.13
2022-08-21T13:44:20.610Z,101084.09
2022-08-21T13:46:50.313Z,101080.69
2022-08-21T13:49:21.866Z,101086.50
2022-08-21T13:51:49.552Z,101087.69
2022-08-21T13:54:40.687Z,101090.75
2022-08-21T13:57:29.815Z,101087.88
2022-08-21T14:00:26.373Z,101091.81
2022-08-21T14:02:55.566Z,101090.69
2022-08-21T14:05:37.666Z,101090.38
2022-08-21T14:08:35.260Z,101085.16
2022-08-21T14:11:06.785Z,101090.38
2022-08-21T14:13:39.728Z,101094.56
2022-08-21T14:16:22.637Z,101090.69
2022-08-21T14:18:52.924Z,101087.00
2022-08-21T14:21:46.961Z,101086.88
2022-08-21T14:24:28.229Z,101081.16
2022-08-21T14:26:59.487Z,101079.31
2022-08-21T14:29:33.058Z,101075.34
2022-08-21T14:32:24.556Z,101089.50
2022-08-21T14:34:58.033Z,101082.81
2022-08-21T14:37:26.635Z,101081.63
2022-08-21T14:39:53.907Z,101088.16
2022-08-21T14:42:21.513Z,101088.06
2022-08-21T14:44:49.147Z,101089.66
2022-08-21T14:47:17.421Z,101078.59
2022-08-21T14:49:46.882Z,101087.56
2022-08-21T14:52:16.137Z,101088.22
2022-08-21T14:54:45.695Z,101079.31
2022-08-21T14:57:16.382Z,101077.59
2022-08-21T14:59:43.963Z,101078.06
2022-08-21T15:02:11.459Z,101083.81
2022-08-21T15:04:38.527Z,101083.03
2022-08-21T15:07:05.806Z,101073.06
2022-08-21T15:09:32.690Z,101079.84
2022-08-21T15:12:03.605Z,101078.34
2022-08-21T15:14:37.479Z,101085.47
2022-08-21T15:17:07.450Z,101076.53
2022-08-21T15:19:40.533Z,101085.47
2022-08-21T15:22:15.227Z,101074.94
2022-08-21T15:24:47.768Z,101087.50
2022-08-21T15:27:17.250Z,101080.72
2022-08-21T15:29:44.137Z,101079.75
2022-08-21T15:32:29.253Z,101085.94
2022-08-21T15:34:57.737Z,101082.97
2022-08-21T15:37:26.906Z,101083.75
2022-08-21T15:39:57.175Z,101082.66
2022-08-21T15:42:27.650Z,101077.56
2022-08-21T15:45:01.174Z,101074.91
2022-08-21T15:47:35.092Z,101080.75
2022-08-21T15:50:05.989Z,101070.81
2022-08-21T15:52:32.921Z,101074.16
2022-08-21T15:55:03.532Z,101074.41
2022-08-21T15:57:35.142Z,101080.63
2022-08-21T16:00:16.879Z,101073.56
2022-08-21T16:02:52.255Z,101080.56
2022-08-21T16:05:24.432Z,101074.03
2022-08-21T16:07:54.385Z,101073.19
2022-08-21T16:10:24.023Z,101067.66
2022-08-21T16:13:04.164Z,101072.56
2022-08-21T16:15:31.562Z,101071.16
2022-08-21T16:17:59.269Z,101072.69
2022-08-21T16:20:29.852Z,101079.78
2022-08-21T16:22:58.895Z,101065.03
2022-08-21T16:25:26.385Z,101067.81
2022-08-21T16:27:59.787Z,101072.38
2022-08-21T16:30:29.935Z,101070.72
2022-08-21T16:32:57.399Z,101068.47
2022-08-21T16:35:25.184Z,101062.88
2022-08-21T16:37:55.051Z,101065.66
2022-08-21T16:40:27.060Z,101070.94
2022-08-21T16:42:54.186Z,101070.13
2022-08-21T16:45:21.865Z,101070.16
2022-08-21T16:47:49.001Z,101068.47
2022-08-21T16:50:22.333Z,101067.63
2022-08-21T16:52:49.898Z,101067.09
2022-08-21T16:55:17.389Z,101066.31
2022-08-21T16:57:47.292Z,101067.97
2022-08-21T17:00:16.934Z,101067.16
2022-08-21T17:02:54.099Z,101074.41
2022-08-21T17:05:21.236Z,101069.63
2022-08-21T17:07:48.416Z,101064.09
2022-08-21T17:10:19.916Z,101069.66
2022-08-21T17:12:56.151Z,101068.81
2022-08-21T17:15:30.213Z,101061.81
2022-08-21T17:17:57.196Z,101062.38
2022-08-21T17:20:26.018Z,101068.78
2022-08-21T17:22:53.397Z,101075.22
2022-08-21T17:25:23.377Z,101056.81
2022-08-21T17:27:51.053Z,101060.13
2022-08-21T17:30:24.292Z,101067.63
2022-08-21T17:32:55.121Z,101065.06
2022-08-21T17:35:22.254Z,101076.28
2022-08-21T17:37:49.300Z,101067.34
2022-08-21T17:40:17.965Z,101074.34
2022-08-21T17:42:47.568Z,101067.06
2022-08-21T17:45:21.053Z,101071.16
2022-08-21T17:47:48.190Z,101081.44
2022-08-21T17:50:22.736Z,101080.31
2022-08-21T17:52:52.855Z,101085.56
2022-08-21T17:55:21.220Z,101083.34
2022-08-21T17:57:51.645Z,101091.06
2022-08-21T18:00:20.824Z,101090.97
2022-08-21T18:03:00.493Z,101097.72
2022-08-21T18:05:28.334Z,101087.84
2022-08-21T18:07:58.230Z,101093.69
2022-08-21T18:10:25.914Z,101093.00
2022-08-21T18:12:53.646Z,101095.22
2022-08-21T18:15:23.587Z,101096.53
2022-08-21T18:17:52.583Z,101093.19
2022-08-21T18:20:25.822Z,101094.97
2022-08-21T18:22:53.002Z,101100.41
2022-08-21T18:25:20.951Z,101098.06
2022-08-21T18:27:53.421Z,101103.16
2022-08-21T18:30:23.136Z,101106.19
2022-08-21T18:32:52.964Z,101101.22
2022-08-21T18:35:20.578Z,101101.22
2022-08-21T18:37:47.719Z,101102.81
2022-08-21T18:40:15.776Z,101105.00
2022-08-21T18:42:58.923Z,101100.47
2022-08-21T18:45:27.519Z,101108.41
2022-08-21T18:48:03.965Z,101110.69
2022-08-21T18:50:31.809Z,101114.00
2022-08-21T18:52:58.941Z,101111.91
2022-08-21T18:55:32.808Z,101116.19
2022-08-21T18:58:00.487Z,101122.25
2022-08-21T19:00:35.834Z,101123.59
2022-08-21T19:03:06.173Z,101124.59
2022-08-21T19:05:39.969Z,101125.88
2022-08-21T19:08:15.475Z,101126.72
2022-08-21T19:10:45.724Z,101128.19
2022-08-21T19:13:17.296Z,101133.50
2022-08-21T19:15:49.869Z,101134.16
2022-08-21T19:18:22.537Z,101132.81
2022-08-21T19:20:57.657Z,101129.88
2022-08-21T19:23:29.179Z,101143.38
2022-08-21T19:26:05.757Z,101136.81
2022-08-21T19:28:47.545Z,101144.25
2022-08-21T19:31:24.203Z,101137.38
2022-08-21T19:34:18.416Z,101134.72
2022-08-21T19:36:46.914Z,101146.53
2022-08-21T19:39:19.004Z,101146.06
2022-08-21T19:41:53.000Z,101141.09
2022-08-21T19:44:24.811Z,101144.19
2022-08-21T19:46:55.160Z,101139.28
2022-08-21T19:49:35.537Z,101144.06
2022-08-21T19:52:13.028Z,101153.56
2022-08-21T19:54:41.062Z,101157.22
2022-08-21T19:57:11.312Z,101162.47
2022-08-21T19:59:40.555Z,101164.94
2022-08-21T20:02:10.457Z,101172.50
2022-08-21T20:04:38.131Z,101168.16
2022-08-21T20:07:08.822Z,101176.22
2022-08-21T20:09:37.743Z,101169.97
2022-08-21T20:12:11.874Z,101175.75
2022-08-21T20:14:50.248Z,101180.56
2022-08-21T20:17:19.549Z,101178.66
2022-08-21T20:19:54.954Z,101183.63
2022-08-21T20:22:22.763Z,101178.91
2022-08-21T20:24:51.973Z,101179.88
2022-08-21T20:27:27.667Z,101184.09
2022-08-21T20:29:57.647Z,101180.59
2022-08-21T20:32:29.294Z,101175.69
2022-08-21T20:34:59.594Z,101186.59
2022-08-21T20:37:36.574Z,101188.78
2022-08-21T20:40:11.005Z,101190.69
2022-08-21T20:42:47.567Z,101189.50
2022-08-21T20:45:34.797Z,101195.03
2022-08-21T20:48:49.540Z,101184.91
2022-08-21T20:51:31.895Z,101191.75
2022-08-21T20:54:23.987Z,101194.28
2022-08-21T20:57:29.492Z,101196.19
2022-08-21T21:00:14.615Z,101188.63
2022-08-21T21:02:52.918Z,101201.31
2022-08-21T21:05:53.377Z,101199.53
2022-08-21T21:08:27.520Z,101195.41
2022-08-21T21:11:36.127Z,101196.84
2022-08-21T21:14:15.674Z,101201.06
2022-08-21T21:16:55.622Z,101205.13
2022-08-21T21:19:39.863Z,101202.69
2022-08-21T21:22:32.316Z,101195.97
2022-08-21T21:25:40.646Z,101203.16
2022-08-21T21:28:26.362Z,101204.00
2022-08-21T21:33:47.486Z,101201.97
2022-08-21T21:40:03.184Z,101200.13
2022-08-21T21:42:40.239Z,101193.50
2022-08-21T21:45:36.858Z,101199.81
2022-08-21T21:48:27.359Z,101207.25
2022-08-21T21:51:01.246Z,101203.19
2022-08-21T21:53:55.712Z,101201.75
2022-08-21T21:56:40.417Z,101216.31
2022-08-21T21:59:47.777Z,101219.31
2022-08-21T22:02:20.877Z,101225.28
2022-08-21T22:05:18.497Z,101230.28
2022-08-21T22:08:15.385Z,101234.66
2022-08-21T22:11:08.970Z,101230.47
2022-08-21T22:14:13.648Z,101234.75
2022-08-21T22:16:45.207Z,101240.03
2022-08-21T22:19:23.371Z,101233.09
2022-08-21T22:22:17.348Z,101235.03
2022-08-21T22:24:52.597Z,101237.75
2022-08-21T22:27:27.807Z,101236.84
2022-08-21T22:29:59.322Z,101238.28
2022-08-21T22:32:29.992Z,101228.78
2022-08-21T22:35:19.650Z,101239.19
2022-08-21T22:37:56.548Z,101231.34
2022-08-21T22:40:35.751Z,101239.66
2022-08-21T22:43:15.474Z,101232.81
2022-08-21T22:46:06.035Z,101231.91
2022-08-21T22:48:55.674Z,101226.84
2022-08-21T22:51:32.983Z,101230.22
2022-08-21T22:54:00.793Z,101237.88
2022-08-21T22:56:41.485Z,101232.81
2022-08-21T22:59:27.244Z,101239.34
2022-08-21T23:02:38.940Z,101234.53
2022-08-21T23:05:18.769Z,101245.59
2022-08-21T23:07:49.961Z,101245.69
2022-08-21T23:10:42.038Z,101256.19
2022-08-21T23:13:19.120Z,101245.19
2022-08-21T23:16:03.909Z,101240.09
2022-08-21T23:18:55.359Z,101238.13
2022-08-21T23:21:37.687Z,101239.19
2022-08-21T23:27:52.828Z,101243.75
2022-08-21T23:30:37.764Z,101239.16
2022-08-21T23:33:27.058Z,101238.38
2022-08-21T23:36:41.121Z,101233.50
2022-08-21T23:39:42.367Z,101234.91
2022-08-21T23:42:22.639Z,101233.16
2022-08-21T23:45:24.334Z,101227.16
2022-08-21T23:48:32.746Z,101236.00
2022-08-21T23:51:12.439Z,101238.22
2022-08-21T23:53:59.491Z,101237.28
2022-08-21T23:56:58.059Z,101242.50
2022-08-21T23:59:36.268Z,101228.09
