createdAt,value
2023-02-03T00:00:34.807Z,0.00
2023-02-03T00:01:34.813Z,0.00
2023-02-03T00:02:34.752Z,0.00
2023-02-03T00:03:34.720Z,0.00
2023-02-03T00:04:34.692Z,0.00
2023-02-03T00:05:34.665Z,0.00
2023-02-03T00:06:34.647Z,0.00
2023-02-03T00:07:34.605Z,0.00
2023-02-03T00:08:34.581Z,0.00
2023-02-03T00:09:34.553Z,0.00
2023-02-03T00:10:34.538Z,0.00
2023-02-03T00:11:34.522Z,0.00
2023-02-03T00:12:34.479Z,0.00
2023-02-03T00:13:34.449Z,0.00
2023-02-03T00:14:34.421Z,0.00
2023-02-03T00:15:34.397Z,0.00
2023-02-03T00:16:34.372Z,0.00
2023-02-03T00:17:34.352Z,0.00
2023-02-03T00:18:34.313Z,0.00
2023-02-03T00:19:34.282Z,0.00
2023-02-03T00:20:34.254Z,0.00
2023-02-03T00:21:34.227Z,0.00
2023-02-03T00:22:34.199Z,0.00
2023-02-03T00:23:34.179Z,0.00
2023-02-03T00:24:34.147Z,0.00
2023-02-03T00:25:34.119Z,0.00
2023-02-03T00:26:34.092Z,0.00
2023-02-03T00:27:34.067Z,0.00
2023-02-03T00:28:34.035Z,0.00
2023-02-03T00:29:34.021Z,0.00
2023-02-03T00:30:33.980Z,0.00
2023-02-03T00:31:34.048Z,0.00
2023-02-03T00:32:33.952Z,0.00
2023-02-03T00:33:33.935Z,0.00
2023-02-03T00:34:33.876Z,0.00
2023-02-03T00:35:33.849Z,0.00
2023-02-03T00:36:33.820Z,0.00
2023-02-03T00:37:33.791Z,0.00
2023-02-03T00:38:33.767Z,0.00
2023-02-03T00:39:33.735Z,0.00
2023-02-03T00:40:33.707Z,0.00
2023-02-03T00:41:33.683Z,0.00
2023-02-03T00:42:33.651Z,0.00
2023-02-03T00:43:33.626Z,0.00
2023-02-03T00:44:33.599Z,0.00
2023-02-03T00:45:33.603Z,0.00
2023-02-03T00:46:33.543Z,0.00
2023-02-03T00:47:33.517Z,0.00
2023-02-03T00:48:33.504Z,0.00
2023-02-03T00:49:33.480Z,0.00
2023-02-03T00:50:33.435Z,0.00
2023-02-03T00:51:33.424Z,0.00
2023-02-03T00:52:33.379Z,0.00
2023-02-03T00:53:33.353Z,0.00
2023-02-03T00:54:33.804Z,0.00
2023-02-03T00:55:33.298Z,0.00
2023-02-03T00:56:33.271Z,0.00
2023-02-03T00:57:33.254Z,0.00
2023-02-03T00:58:33.219Z,0.00
2023-02-03T00:59:33.197Z,0.00
2023-02-03T01:00:33.164Z,0.00
2023-02-03T01:01:33.199Z,0.00
2023-02-03T01:02:33.182Z,0.00
2023-02-03T01:03:33.082Z,0.00
2023-02-03T01:04:33.053Z,0.00
2023-02-03T01:05:33.047Z,0.00
2023-02-03T01:06:32.997Z,0.00
2023-02-03T01:07:32.987Z,0.00
2023-02-03T01:08:32.950Z,0.00
2023-02-03T01:09:32.916Z,0.00
2023-02-03T01:10:32.903Z,0.00
2023-02-03T01:11:32.888Z,0.00
2023-02-03T01:12:32.837Z,0.00
2023-02-03T01:13:32.842Z,0.00
2023-02-03T01:14:32.781Z,0.00
2023-02-03T01:15:32.752Z,0.00
2023-02-03T01:16:32.767Z,0.00
2023-02-03T01:17:32.709Z,0.00
2023-02-03T01:18:32.676Z,0.00
2023-02-03T01:19:32.654Z,0.00
2023-02-03T01:20:32.616Z,0.00
2023-02-03T01:21:32.610Z,0.00
2023-02-03T01:22:32.566Z,0.00
2023-02-03T01:23:32.540Z,0.00
2023-02-03T01:24:32.521Z,0.00
2023-02-03T01:25:32.485Z,0.00
2023-02-03T01:26:32.452Z,0.00
2023-02-03T01:27:32.439Z,0.00
2023-02-03T01:28:32.399Z,0.00
2023-02-03T01:29:32.377Z,0.00
2023-02-03T01:30:32.440Z,0.00
2023-02-03T01:31:32.464Z,0.00
2023-02-03T01:32:32.296Z,0.00
2023-02-03T01:33:32.266Z,0.00
2023-02-03T01:34:32.235Z,0.00
2023-02-03T01:35:32.207Z,0.00
2023-02-03T01:36:32.180Z,0.00
2023-02-03T01:37:32.177Z,0.00
2023-02-03T01:38:32.128Z,0.00
2023-02-03T01:39:32.102Z,0.00
2023-02-03T01:40:32.082Z,0.00
2023-02-03T01:41:32.052Z,0.00
2023-02-03T01:42:32.020Z,0.00
2023-02-03T01:43:31.993Z,0.00
2023-02-03T01:44:31.961Z,0.00
2023-02-03T01:45:31.941Z,0.00
2023-02-03T01:46:31.997Z,0.00
2023-02-03T01:47:31.887Z,0.00
2023-02-03T01:48:31.858Z,0.00
2023-02-03T01:49:31.829Z,0.00
2023-02-03T01:50:31.830Z,0.00
2023-02-03T01:51:31.773Z,0.00
2023-02-03T01:52:31.745Z,0.00
2023-02-03T01:53:31.755Z,0.00
2023-02-03T01:54:31.697Z,0.00
2023-02-03T01:55:31.664Z,0.00
2023-02-03T01:56:31.635Z,0.00
2023-02-03T01:57:31.611Z,0.00
2023-02-03T01:58:31.587Z,0.00
2023-02-03T01:59:31.565Z,0.00
2023-02-03T02:00:31.531Z,0.00
2023-02-03T02:01:31.553Z,0.00
2023-02-03T02:02:31.501Z,0.00
2023-02-03T02:03:31.453Z,0.00
2023-02-03T02:04:31.424Z,0.00
2023-02-03T02:05:31.393Z,0.00
2023-02-03T02:06:31.362Z,0.00
2023-02-03T02:07:31.333Z,0.00
2023-02-03T02:08:31.309Z,0.00
2023-02-03T02:09:31.302Z,0.00
2023-02-03T02:10:31.308Z,0.00
2023-02-03T02:11:31.234Z,0.00
2023-02-03T02:12:31.196Z,0.00
2023-02-03T02:13:31.174Z,0.00
2023-02-03T02:14:31.144Z,0.00
2023-02-03T02:15:31.153Z,0.00
2023-02-03T02:16:31.096Z,0.00
2023-02-03T02:17:31.069Z,0.00
2023-02-03T02:18:31.037Z,0.00
2023-02-03T02:19:31.011Z,0.00
2023-02-03T02:20:30.983Z,0.00
2023-02-03T02:21:30.964Z,0.00
2023-02-03T02:22:30.938Z,0.00
2023-02-03T02:23:30.910Z,0.00
2023-02-03T02:24:30.871Z,0.00
2023-02-03T02:25:30.864Z,0.00
2023-02-03T02:26:30.820Z,0.00
2023-02-03T02:27:30.794Z,0.00
2023-02-03T02:28:30.763Z,0.00
2023-02-03T02:29:30.739Z,0.00
2023-02-03T02:30:30.820Z,0.00
2023-02-03T02:31:30.797Z,0.00
2023-02-03T02:32:30.651Z,0.00
2023-02-03T02:33:30.628Z,0.00
2023-02-03T02:34:30.601Z,0.00
2023-02-03T02:35:30.587Z,0.00
2023-02-03T02:36:30.551Z,0.00
2023-02-03T02:37:30.521Z,0.00
2023-02-03T02:38:30.499Z,0.00
2023-02-03T02:39:30.466Z,0.00
2023-02-03T02:40:30.437Z,0.00
2023-02-03T02:41:30.429Z,0.00
2023-02-03T02:42:30.392Z,0.00
2023-02-03T02:43:30.356Z,0.00
2023-02-03T02:44:30.330Z,0.00
2023-02-03T02:45:30.299Z,0.00
2023-02-03T02:46:30.357Z,0.00
2023-02-03T02:47:30.253Z,0.00
2023-02-03T02:48:30.220Z,0.00
2023-02-03T02:49:30.202Z,0.00
2023-02-03T02:50:30.161Z,0.00
2023-02-03T02:51:30.138Z,0.00
2023-02-03T02:52:30.109Z,0.00
2023-02-03T02:53:30.086Z,0.00
2023-02-03T02:54:30.061Z,0.00
2023-02-03T02:55:30.030Z,0.00
2023-02-03T02:56:30.001Z,0.00
2023-02-03T02:57:30.007Z,0.00
2023-02-03T02:58:29.949Z,0.00
2023-02-03T02:59:29.940Z,0.00
2023-02-03T03:00:29.890Z,0.00
2023-02-03T03:01:29.895Z,0.00
2023-02-03T03:02:29.840Z,0.00
2023-02-03T03:03:29.813Z,0.00
2023-02-03T03:04:29.824Z,0.00
2023-02-03T03:05:29.759Z,0.00
2023-02-03T03:06:29.731Z,0.00
2023-02-03T03:07:29.725Z,0.00
2023-02-03T03:08:29.674Z,0.00
2023-02-03T03:09:29.649Z,0.00
2023-02-03T03:10:29.623Z,0.00
2023-02-03T03:11:29.596Z,0.00
2023-02-03T03:12:29.564Z,0.00
2023-02-03T03:13:29.559Z,0.00
2023-02-03T03:14:29.511Z,0.00
2023-02-03T03:15:29.499Z,0.00
2023-02-03T03:16:29.455Z,0.00
2023-02-03T03:17:29.431Z,0.00
2023-02-03T03:18:29.407Z,0.00
2023-02-03T03:19:29.386Z,0.00
2023-02-03T03:20:29.482Z,0.00
2023-02-03T03:21:29.326Z,0.00
2023-02-03T03:22:29.291Z,0.00
2023-02-03T03:23:29.268Z,0.00
2023-02-03T03:24:29.242Z,0.00
2023-02-03T03:25:29.212Z,0.00
2023-02-03T03:26:29.188Z,0.00
2023-02-03T03:27:29.158Z,0.00
2023-02-03T03:28:29.129Z,0.00
2023-02-03T03:29:29.133Z,0.00
2023-02-03T03:30:29.336Z,0.00
2023-02-03T03:31:29.218Z,0.00
2023-02-03T03:32:29.021Z,0.00
2023-02-03T03:33:28.992Z,0.00
2023-02-03T03:34:28.965Z,0.00
2023-02-03T03:35:28.941Z,0.00
2023-02-03T03:36:28.914Z,0.00
2023-02-03T03:37:28.898Z,0.00
2023-02-03T03:38:28.858Z,0.00
2023-02-03T03:39:28.832Z,0.00
2023-02-03T03:40:28.979Z,0.00
2023-02-03T03:41:28.782Z,0.00
2023-02-03T03:42:31.290Z,0.00
2023-02-03T03:43:28.723Z,0.00
2023-02-03T03:44:28.692Z,0.00
2023-02-03T03:45:28.702Z,0.00
2023-02-03T03:46:28.663Z,0.00
2023-02-03T03:47:28.611Z,0.00
2023-02-03T03:48:28.589Z,0.00
2023-02-03T03:49:28.561Z,0.00
2023-02-03T03:50:28.796Z,0.00
2023-02-03T03:51:28.527Z,0.00
2023-02-03T03:52:28.472Z,0.00
2023-02-03T03:53:28.460Z,0.00
2023-02-03T03:54:28.420Z,0.00
2023-02-03T03:55:28.392Z,0.00
2023-02-03T03:56:28.367Z,0.00
2023-02-03T03:57:28.340Z,0.00
2023-02-03T03:58:28.312Z,0.00
2023-02-03T03:59:28.283Z,0.00
2023-02-03T04:00:28.545Z,0.00
2023-02-03T04:01:28.356Z,0.00
2023-02-03T04:02:28.259Z,0.00
2023-02-03T04:03:28.218Z,0.00
2023-02-03T04:04:28.148Z,0.00
2023-02-03T04:05:28.134Z,0.00
2023-02-03T04:06:28.091Z,0.00
2023-02-03T04:07:28.068Z,0.00
2023-02-03T04:08:28.037Z,0.00
2023-02-03T04:09:28.019Z,0.00
2023-02-03T04:10:28.317Z,0.00
2023-02-03T04:11:27.957Z,0.00
2023-02-03T04:12:27.928Z,0.00
2023-02-03T04:13:27.902Z,0.00
2023-02-03T04:14:27.874Z,0.00
2023-02-03T04:15:27.847Z,0.00
2023-02-03T04:16:27.906Z,0.00
2023-02-03T04:17:27.816Z,0.00
2023-02-03T04:18:27.764Z,0.00
2023-02-03T04:19:27.737Z,0.00
2023-02-03T04:20:28.098Z,0.00
2023-02-03T04:21:27.682Z,0.00
2023-02-03T04:22:27.657Z,0.00
2023-02-03T04:23:27.631Z,0.00
2023-02-03T04:24:27.657Z,0.00
2023-02-03T04:25:27.595Z,0.00
2023-02-03T04:26:27.554Z,0.00
2023-02-03T04:27:27.521Z,0.00
2023-02-03T04:28:27.490Z,0.00
2023-02-03T04:29:27.469Z,0.00
2023-02-03T04:30:27.687Z,0.00
2023-02-03T04:31:27.538Z,0.00
2023-02-03T04:32:27.403Z,0.00
2023-02-03T04:33:27.371Z,0.00
2023-02-03T04:34:27.332Z,0.00
2023-02-03T04:35:27.301Z,0.00
2023-02-03T04:36:27.272Z,0.00
2023-02-03T04:37:27.247Z,0.00
2023-02-03T04:38:27.218Z,0.00
2023-02-03T04:39:27.195Z,0.00
2023-02-03T04:40:27.448Z,0.00
2023-02-03T04:41:27.153Z,0.00
2023-02-03T04:42:27.112Z,0.00
2023-02-03T04:43:27.083Z,0.00
2023-02-03T04:44:27.053Z,0.00
2023-02-03T04:45:27.098Z,0.00
2023-02-03T04:46:27.002Z,0.00
2023-02-03T04:47:26.970Z,0.00
2023-02-03T04:48:26.947Z,0.00
2023-02-03T04:49:26.939Z,0.00
2023-02-03T04:50:27.142Z,0.00
2023-02-03T04:51:26.863Z,0.00
2023-02-03T04:52:26.838Z,0.00
2023-02-03T04:53:26.818Z,0.00
2023-02-03T04:54:26.793Z,0.00
2023-02-03T04:55:26.755Z,0.00
2023-02-03T04:56:26.734Z,0.00
2023-02-03T04:57:26.710Z,0.00
2023-02-03T04:58:26.678Z,0.00
2023-02-03T04:59:26.649Z,0.00
2023-02-03T05:00:27.021Z,0.00
2023-02-03T05:01:26.742Z,0.00
2023-02-03T05:02:26.564Z,0.00
2023-02-03T05:03:26.616Z,0.00
2023-02-03T05:04:26.521Z,0.00
2023-02-03T05:05:26.503Z,0.00
2023-02-03T05:06:26.470Z,0.00
2023-02-03T05:07:26.429Z,0.00
2023-02-03T05:08:26.406Z,0.00
2023-02-03T05:09:26.377Z,0.00
2023-02-03T05:10:26.714Z,0.00
2023-02-03T05:11:26.317Z,0.00
2023-02-03T05:12:26.292Z,0.00
2023-02-03T05:13:26.265Z,0.00
2023-02-03T05:14:26.237Z,0.00
2023-02-03T05:15:26.207Z,0.00
2023-02-03T05:16:26.201Z,0.00
2023-02-03T05:17:26.152Z,0.00
2023-02-03T05:18:26.129Z,0.00
2023-02-03T05:19:26.112Z,0.00
2023-02-03T05:20:26.392Z,0.00
2023-02-03T05:21:26.078Z,0.00
2023-02-03T05:22:26.031Z,0.00
2023-02-03T05:23:25.992Z,0.00
2023-02-03T05:24:25.961Z,0.00
2023-02-03T05:25:25.936Z,0.00
2023-02-03T05:26:25.910Z,0.00
2023-02-03T05:27:25.879Z,0.00
2023-02-03T05:28:25.854Z,0.00
2023-02-03T05:29:25.840Z,0.00
2023-02-03T05:30:26.270Z,0.00
2023-02-03T05:31:25.837Z,0.00
2023-02-03T05:32:25.746Z,0.00
2023-02-03T05:33:25.717Z,0.00
2023-02-03T05:34:25.695Z,0.00
2023-02-03T05:35:25.662Z,0.00
2023-02-03T05:36:25.642Z,0.00
2023-02-03T05:37:25.626Z,0.00
2023-02-03T05:38:25.586Z,0.00
2023-02-03T05:39:25.552Z,0.00
2023-02-03T05:40:26.011Z,0.00
2023-02-03T05:41:25.497Z,0.00
2023-02-03T05:42:25.474Z,0.00
2023-02-03T05:43:25.447Z,0.00
2023-02-03T05:44:25.427Z,0.00
2023-02-03T05:45:25.391Z,0.00
2023-02-03T05:46:25.364Z,0.00
2023-02-03T05:47:25.335Z,0.00
2023-02-03T05:48:25.306Z,0.00
2023-02-03T05:49:25.300Z,0.00
2023-02-03T05:50:25.518Z,0.00
2023-02-03T05:51:25.230Z,0.00
2023-02-03T05:52:25.203Z,0.00
2023-02-03T05:53:25.189Z,0.00
2023-02-03T05:54:25.156Z,0.00
2023-02-03T05:55:25.128Z,0.00
2023-02-03T05:56:25.091Z,0.00
2023-02-03T05:57:25.062Z,0.00
2023-02-03T05:58:25.038Z,0.00
2023-02-03T05:59:25.006Z,0.00
2023-02-03T06:00:25.371Z,0.00
2023-02-03T06:01:24.953Z,0.00
2023-02-03T06:02:24.925Z,0.00
2023-02-03T06:03:24.929Z,0.00
2023-02-03T06:04:24.925Z,0.00
2023-02-03T06:05:24.843Z,0.00
2023-02-03T06:06:24.817Z,0.00
2023-02-03T06:07:24.791Z,0.00
2023-02-03T06:08:24.761Z,0.00
2023-02-03T06:09:24.749Z,0.00
2023-02-03T06:10:24.905Z,0.00
2023-02-03T06:11:24.677Z,0.00
2023-02-03T06:12:24.660Z,0.00
2023-02-03T06:13:24.623Z,0.00
2023-02-03T06:14:24.598Z,0.00
2023-02-03T06:15:24.573Z,0.00
2023-02-03T06:16:24.603Z,0.00
2023-02-03T06:17:24.517Z,0.00
2023-02-03T06:18:24.490Z,0.00
2023-02-03T06:19:24.462Z,0.00
2023-02-03T06:20:24.436Z,0.00
2023-02-03T06:21:24.410Z,0.00
2023-02-03T06:22:24.383Z,0.00
2023-02-03T06:23:24.351Z,0.00
2023-02-03T06:24:24.325Z,0.00
2023-02-03T06:25:24.321Z,0.00
2023-02-03T06:26:24.272Z,0.00
2023-02-03T06:27:24.244Z,0.00
2023-02-03T06:28:24.216Z,0.00
2023-02-03T06:29:24.187Z,0.00
2023-02-03T06:30:24.162Z,0.00
2023-02-03T06:31:24.239Z,0.00
2023-02-03T06:32:24.108Z,0.00
2023-02-03T06:33:24.080Z,0.00
2023-02-03T06:34:24.055Z,0.00
2023-02-03T06:35:24.033Z,0.00
2023-02-03T06:36:24.011Z,0.00
2023-02-03T06:37:24.939Z,0.00
2023-02-03T06:38:23.949Z,0.00
2023-02-03T06:39:23.922Z,0.00
2023-02-03T06:40:23.896Z,0.00
2023-02-03T06:41:23.885Z,0.00
2023-02-03T06:42:23.838Z,0.00
2023-02-03T06:43:23.849Z,0.00
2023-02-03T06:44:23.787Z,0.00
2023-02-03T06:45:23.753Z,0.00
2023-02-03T06:46:23.752Z,0.00
2023-02-03T06:47:23.697Z,0.00
2023-02-03T06:48:23.679Z,0.00
2023-02-03T06:49:23.650Z,0.00
2023-02-03T06:50:23.622Z,0.00
2023-02-03T06:51:23.593Z,0.00
2023-02-03T06:52:23.572Z,0.00
2023-02-03T06:53:23.535Z,0.00
2023-02-03T06:54:23.524Z,0.00
2023-02-03T06:55:23.515Z,0.00
2023-02-03T06:56:23.465Z,0.00
2023-02-03T06:57:23.454Z,0.00
2023-02-03T06:58:23.406Z,0.00
2023-02-03T06:59:23.373Z,0.00
2023-02-03T07:00:23.349Z,0.00
2023-02-03T07:01:23.406Z,0.00
2023-02-03T07:02:23.394Z,0.00
2023-02-03T07:03:23.294Z,0.00
2023-02-03T07:04:23.245Z,0.00
2023-02-03T07:05:23.217Z,0.00
2023-02-03T07:06:23.193Z,0.00
2023-02-03T07:07:23.172Z,0.00
2023-02-03T07:08:23.137Z,0.00
2023-02-03T07:09:23.102Z,0.00
2023-02-03T07:10:23.078Z,0.00
2023-02-03T07:11:23.051Z,0.00
2023-02-03T07:12:23.022Z,0.00
2023-02-03T07:13:23.025Z,0.00
2023-02-03T07:14:22.972Z,0.00
2023-02-03T07:15:22.942Z,0.00
2023-02-03T07:16:22.951Z,0.00
2023-02-03T07:17:22.907Z,0.00
2023-02-03T07:18:45.528Z,0.00
2023-02-03T07:19:22.830Z,0.00
2023-02-03T07:20:22.839Z,0.00
2023-02-03T07:21:22.776Z,0.00
2023-02-03T07:22:22.756Z,0.00
2023-02-03T07:23:22.725Z,0.00
2023-02-03T07:24:22.706Z,0.00
2023-02-03T07:25:22.671Z,0.00
2023-02-03T07:26:22.644Z,0.00
2023-02-03T07:27:22.620Z,0.00
2023-02-03T07:28:22.603Z,0.00
2023-02-03T07:29:22.582Z,0.00
2023-02-03T07:30:22.593Z,0.00
2023-02-03T07:31:22.671Z,0.00
2023-02-03T07:32:22.484Z,0.00
2023-02-03T07:33:22.454Z,4.00
2023-02-03T07:34:22.426Z,4.00
2023-02-03T07:35:22.407Z,4.00
2023-02-03T07:36:22.377Z,4.00
2023-02-03T07:37:22.349Z,0.00
2023-02-03T07:38:22.316Z,0.00
2023-02-03T07:39:22.376Z,0.00
2023-02-03T07:40:22.358Z,0.00
2023-02-03T07:41:22.275Z,0.00
2023-02-03T07:42:22.284Z,4.00
2023-02-03T07:43:22.301Z,4.00
2023-02-03T07:44:22.171Z,4.00
2023-02-03T07:45:22.283Z,4.00
2023-02-03T07:46:22.190Z,4.00
2023-02-03T07:47:22.087Z,4.00
2023-02-03T07:48:22.113Z,4.00
2023-02-03T07:49:22.213Z,4.00
2023-02-03T07:50:22.062Z,8.00
2023-02-03T07:51:21.965Z,4.00
2023-02-03T07:52:22.185Z,4.00
2023-02-03T07:53:21.953Z,4.00
2023-02-03T07:54:21.892Z,4.00
2023-02-03T07:55:21.859Z,4.00
2023-02-03T07:56:21.845Z,8.00
2023-02-03T07:57:21.804Z,8.00
2023-02-03T07:58:21.783Z,8.00
2023-02-03T07:59:21.745Z,8.00
2023-02-03T08:00:21.726Z,8.00
2023-02-03T08:01:21.730Z,8.00
2023-02-03T08:02:21.687Z,8.00
2023-02-03T08:03:21.645Z,8.00
2023-02-03T08:04:21.612Z,8.00
2023-02-03T08:05:21.588Z,8.00
2023-02-03T08:06:21.571Z,8.00
2023-02-03T08:07:21.534Z,8.00
2023-02-03T08:08:21.509Z,8.00
2023-02-03T08:09:21.475Z,8.00
2023-02-03T08:10:21.458Z,8.00
2023-02-03T08:11:21.437Z,12.00
2023-02-03T08:12:21.413Z,8.00
2023-02-03T08:13:21.375Z,8.00
2023-02-03T08:14:21.345Z,8.00
2023-02-03T08:15:21.324Z,8.00
2023-02-03T08:16:21.400Z,8.00
2023-02-03T08:17:21.277Z,8.00
2023-02-03T08:18:21.234Z,8.00
2023-02-03T08:19:21.203Z,8.00
2023-02-03T08:20:21.178Z,12.00
2023-02-03T08:21:21.153Z,8.00
2023-02-03T08:22:21.349Z,8.00
2023-02-03T08:23:21.120Z,8.00
2023-02-03T08:24:21.071Z,8.00
2023-02-03T08:25:22.630Z,8.00
2023-02-03T08:26:21.017Z,12.00
2023-02-03T08:27:20.990Z,12.00
2023-02-03T08:28:21.032Z,12.00
2023-02-03T08:29:20.937Z,12.00
2023-02-03T08:30:20.912Z,12.00
2023-02-03T08:31:20.929Z,12.00
2023-02-03T08:32:20.909Z,12.00
2023-02-03T08:33:20.845Z,12.00
2023-02-03T08:34:20.802Z,8.00
2023-02-03T08:35:20.771Z,16.00
2023-02-03T08:36:20.746Z,12.00
2023-02-03T08:37:20.717Z,16.00
2023-02-03T08:38:20.699Z,16.00
2023-02-03T08:39:20.664Z,16.00
2023-02-03T08:40:20.641Z,12.00
2023-02-03T08:41:20.615Z,16.00
2023-02-03T08:42:20.586Z,12.00
2023-02-03T08:43:20.568Z,16.00
2023-02-03T08:44:20.531Z,16.00
2023-02-03T08:45:20.523Z,12.00
2023-02-03T08:46:20.480Z,12.00
2023-02-03T08:47:20.478Z,16.00
2023-02-03T08:48:20.423Z,12.00
2023-02-03T08:49:20.415Z,12.00
2023-02-03T08:50:20.370Z,16.00
2023-02-03T08:51:20.341Z,12.00
2023-02-03T08:52:20.314Z,12.00
2023-02-03T08:53:20.359Z,12.00
2023-02-03T08:54:20.259Z,12.00
2023-02-03T08:55:20.235Z,12.00
2023-02-03T08:56:20.204Z,16.00
2023-02-03T08:57:20.177Z,16.00
2023-02-03T08:58:20.149Z,12.00
2023-02-03T08:59:20.137Z,12.00
2023-02-03T09:00:20.100Z,16.00
2023-02-03T09:01:20.146Z,16.00
2023-02-03T09:02:20.065Z,16.00
2023-02-03T09:03:20.090Z,20.00
2023-02-03T09:04:20.005Z,24.00
2023-02-03T09:05:19.993Z,20.00
2023-02-03T09:06:22.754Z,20.00
2023-02-03T09:07:19.910Z,20.00
2023-02-03T09:08:19.881Z,20.00
2023-02-03T09:09:19.856Z,20.00
2023-02-03T09:10:19.830Z,20.00
2023-02-03T09:11:19.806Z,24.00
2023-02-03T09:12:19.771Z,24.00
2023-02-03T09:13:19.749Z,20.00
2023-02-03T09:14:19.717Z,20.00
2023-02-03T09:15:19.697Z,24.00
2023-02-03T09:16:19.721Z,20.00
2023-02-03T09:17:19.647Z,24.00
2023-02-03T09:18:19.610Z,28.00
2023-02-03T09:19:19.612Z,24.00
2023-02-03T09:20:19.626Z,28.00
2023-02-03T09:21:32.067Z,24.00
2023-02-03T09:22:19.581Z,24.00
2023-02-03T09:23:19.476Z,20.00
2023-02-03T09:24:19.455Z,24.00
2023-02-03T09:25:19.422Z,24.00
2023-02-03T09:26:19.444Z,20.00
2023-02-03T09:27:19.376Z,24.00
2023-02-03T09:28:19.414Z,24.00
2023-02-03T09:29:19.324Z,24.00
2023-02-03T09:30:19.292Z,24.00
2023-02-03T09:31:19.302Z,20.00
2023-02-03T09:32:19.233Z,20.00
2023-02-03T09:33:19.286Z,24.00
2023-02-03T09:34:19.287Z,24.00
2023-02-03T09:35:19.149Z,24.00
2023-02-03T09:36:19.124Z,28.00
2023-02-03T09:37:19.128Z,24.00
2023-02-03T09:38:19.070Z,24.00
2023-02-03T09:39:19.072Z,28.00
2023-02-03T09:40:19.025Z,28.00
2023-02-03T09:41:18.991Z,28.00
2023-02-03T09:42:18.963Z,28.00
2023-02-03T09:43:18.932Z,32.00
2023-02-03T09:44:18.905Z,32.00
2023-02-03T09:45:18.882Z,24.00
2023-02-03T09:46:18.917Z,24.00
2023-02-03T09:47:18.824Z,32.00
2023-02-03T09:48:18.799Z,28.00
2023-02-03T09:49:18.773Z,28.00
2023-02-03T09:50:18.744Z,28.00
2023-02-03T09:51:18.716Z,28.00
2023-02-03T09:52:18.699Z,24.00
2023-02-03T09:53:18.688Z,28.00
2023-02-03T09:54:18.635Z,28.00
2023-02-03T09:55:18.618Z,24.00
2023-02-03T09:56:18.582Z,24.00
2023-02-03T09:57:18.555Z,28.00
2023-02-03T09:58:18.528Z,32.00
2023-02-03T09:59:18.505Z,32.00
2023-02-03T10:00:18.476Z,32.00
2023-02-03T10:01:18.486Z,32.00
2023-02-03T10:02:18.828Z,32.00
2023-02-03T10:03:18.394Z,24.00
2023-02-03T10:04:18.367Z,32.00
2023-02-03T10:05:18.394Z,24.00
2023-02-03T10:06:18.311Z,20.00
2023-02-03T10:07:18.289Z,16.00
2023-02-03T10:08:18.258Z,20.00
2023-02-03T10:09:18.250Z,20.00
2023-02-03T10:10:18.207Z,16.00
2023-02-03T10:11:18.183Z,20.00
2023-02-03T10:12:18.150Z,20.00
2023-02-03T10:13:18.132Z,20.00
2023-02-03T10:14:18.097Z,16.00
2023-02-03T10:15:18.074Z,16.00
2023-02-03T10:16:18.080Z,16.00
2023-02-03T10:17:18.016Z,12.00
2023-02-03T10:18:17.989Z,16.00
2023-02-03T10:19:17.960Z,20.00
2023-02-03T10:20:17.934Z,20.00
2023-02-03T10:21:17.911Z,20.00
2023-02-03T10:22:17.880Z,24.00
2023-02-03T10:23:17.858Z,28.00
2023-02-03T10:24:17.831Z,24.00
2023-02-03T10:25:17.830Z,32.00
2023-02-03T10:26:17.778Z,36.00
2023-02-03T10:27:17.747Z,24.00
2023-02-03T10:28:17.849Z,36.00
2023-02-03T10:29:17.695Z,36.00
2023-02-03T10:30:17.740Z,60.00
2023-02-03T10:31:17.787Z,60.00
2023-02-03T10:32:17.612Z,68.00
2023-02-03T10:33:17.643Z,56.00
2023-02-03T10:34:17.558Z,48.00
2023-02-03T10:35:17.536Z,52.00
2023-02-03T10:36:17.512Z,40.00
2023-02-03T10:37:17.480Z,32.00
2023-02-03T10:38:17.448Z,28.00
2023-02-03T10:39:17.425Z,20.00
2023-02-03T10:40:17.403Z,20.00
2023-02-03T10:41:17.453Z,20.00
2023-02-03T10:42:17.340Z,20.00
2023-02-03T10:43:17.315Z,16.00
2023-02-03T10:44:17.291Z,16.00
2023-02-03T10:45:17.272Z,16.00
2023-02-03T10:46:17.308Z,16.00
2023-02-03T10:47:17.208Z,20.00
2023-02-03T10:48:17.195Z,24.00
2023-02-03T10:49:17.194Z,24.00
2023-02-03T10:50:17.195Z,32.00
2023-02-03T10:51:17.150Z,44.00
2023-02-03T10:52:17.109Z,52.00
2023-02-03T10:53:17.064Z,40.00
2023-02-03T10:54:17.021Z,32.00
2023-02-03T10:55:16.992Z,28.00
2023-02-03T10:56:16.966Z,32.00
2023-02-03T10:57:16.976Z,24.00
2023-02-03T10:58:16.921Z,24.00
2023-02-03T10:59:16.970Z,28.00
2023-02-03T11:00:16.884Z,32.00
2023-02-03T11:01:16.967Z,40.00
2023-02-03T11:02:16.921Z,28.00
2023-02-03T11:03:16.805Z,28.00
2023-02-03T11:04:16.785Z,28.00
2023-02-03T11:05:16.750Z,32.00
2023-02-03T11:06:16.738Z,32.00
2023-02-03T11:07:16.681Z,28.00
2023-02-03T11:08:16.649Z,36.00
2023-02-03T11:09:16.716Z,40.00
2023-02-03T11:10:16.639Z,40.00
2023-02-03T11:11:16.562Z,44.00
2023-02-03T11:12:16.546Z,36.00
2023-02-03T11:13:16.537Z,32.00
2023-02-03T11:14:16.509Z,44.00
2023-02-03T11:15:16.557Z,44.00
2023-02-03T11:16:16.517Z,32.00
2023-02-03T11:17:16.454Z,36.00
2023-02-03T11:18:16.428Z,36.00
2023-02-03T11:19:16.450Z,28.00
2023-02-03T11:20:16.418Z,40.00
2023-02-03T11:21:16.368Z,40.00
2023-02-03T11:22:16.285Z,36.00
2023-02-03T11:23:16.246Z,44.00
2023-02-03T11:24:16.218Z,56.00
2023-02-03T11:25:16.202Z,64.00
2023-02-03T11:26:16.176Z,72.00
2023-02-03T11:27:16.201Z,72.00
2023-02-03T11:28:16.199Z,68.00
2023-02-03T11:29:16.102Z,56.00
2023-02-03T11:30:16.090Z,48.00
2023-02-03T11:31:16.146Z,56.00
2023-02-03T11:32:16.055Z,60.00
2023-02-03T11:33:15.982Z,60.00
2023-02-03T11:34:16.011Z,60.00
2023-02-03T11:35:15.974Z,48.00
2023-02-03T11:36:15.955Z,36.00
2023-02-03T11:37:15.939Z,40.00
2023-02-03T11:38:15.863Z,44.00
2023-02-03T11:39:15.884Z,48.00
2023-02-03T11:40:15.815Z,56.00
2023-02-03T11:41:15.758Z,56.00
2023-02-03T11:42:15.730Z,60.00
2023-02-03T11:43:15.714Z,60.00
2023-02-03T11:44:15.711Z,60.00
2023-02-03T11:45:15.821Z,56.00
2023-02-03T11:46:15.682Z,44.00
2023-02-03T11:47:15.609Z,44.00
2023-02-03T11:48:15.567Z,44.00
2023-02-03T11:49:15.575Z,40.00
2023-02-03T11:50:15.544Z,44.00
2023-02-03T11:51:15.497Z,48.00
2023-02-03T11:52:15.466Z,44.00
2023-02-03T11:53:15.437Z,44.00
2023-02-03T11:54:15.405Z,52.00
2023-02-03T11:55:15.380Z,48.00
2023-02-03T11:56:15.351Z,44.00
2023-02-03T11:57:15.411Z,52.00
2023-02-03T11:58:15.308Z,52.00
2023-02-03T11:59:15.283Z,40.00
2023-02-03T12:00:15.251Z,60.00
2023-02-03T12:01:15.306Z,56.00
2023-02-03T12:02:15.270Z,44.00
2023-02-03T12:03:15.283Z,40.00
2023-02-03T12:04:15.243Z,44.00
2023-02-03T12:05:15.145Z,44.00
2023-02-03T12:06:15.119Z,40.00
2023-02-03T12:07:15.051Z,40.00
2023-02-03T12:08:15.028Z,40.00
2023-02-03T12:09:15.015Z,40.00
2023-02-03T12:10:14.984Z,48.00
2023-02-03T12:11:14.963Z,52.00
2023-02-03T12:12:14.952Z,52.00
2023-02-03T12:13:14.912Z,52.00
2023-02-03T12:14:14.879Z,56.00
2023-02-03T12:15:14.845Z,52.00
2023-02-03T12:16:14.919Z,52.00
2023-02-03T12:17:14.802Z,48.00
2023-02-03T12:18:14.751Z,44.00
2023-02-03T12:19:14.732Z,48.00
2023-02-03T12:20:14.698Z,56.00
2023-02-03T12:21:14.689Z,56.00
2023-02-03T12:22:14.644Z,48.00
2023-02-03T12:23:14.624Z,52.00
2023-02-03T12:24:14.588Z,48.00
2023-02-03T12:25:14.562Z,48.00
2023-02-03T12:26:14.536Z,48.00
2023-02-03T12:27:14.507Z,52.00
2023-02-03T12:28:27.447Z,52.00
2023-02-03T12:29:14.473Z,52.00
2023-02-03T12:30:14.429Z,52.00
2023-02-03T12:31:14.540Z,52.00
2023-02-03T12:32:14.376Z,52.00
2023-02-03T12:33:14.368Z,56.00
2023-02-03T12:34:14.320Z,52.00
2023-02-03T12:35:14.294Z,52.00
2023-02-03T12:36:14.262Z,48.00
2023-02-03T12:37:14.239Z,44.00
2023-02-03T12:38:14.209Z,52.00
2023-02-03T12:39:14.189Z,56.00
2023-02-03T12:40:14.158Z,52.00
2023-02-03T12:41:14.130Z,56.00
2023-02-03T12:42:14.100Z,52.00
2023-02-03T12:43:14.077Z,52.00
2023-02-03T12:44:14.050Z,56.00
2023-02-03T12:45:14.019Z,52.00
2023-02-03T12:46:14.055Z,56.00
2023-02-03T12:47:13.966Z,60.00
2023-02-03T12:48:13.936Z,68.00
2023-02-03T12:49:13.930Z,64.00
2023-02-03T12:50:13.885Z,64.00
2023-02-03T12:51:13.859Z,68.00
2023-02-03T12:52:13.829Z,72.00
2023-02-03T12:53:13.801Z,72.00
2023-02-03T12:54:13.772Z,76.00
2023-02-03T12:55:13.773Z,80.00
2023-02-03T12:56:13.721Z,76.00
2023-02-03T12:57:13.697Z,76.00
2023-02-03T12:58:13.679Z,68.00
2023-02-03T12:59:13.641Z,72.00
2023-02-03T13:00:13.615Z,64.00
2023-02-03T13:01:13.737Z,60.00
2023-02-03T13:02:13.601Z,64.00
2023-02-03T13:03:13.542Z,76.00
2023-02-03T13:04:13.501Z,80.00
2023-02-03T13:05:13.498Z,80.00
2023-02-03T13:06:13.449Z,80.00
2023-02-03T13:07:13.417Z,76.00
2023-02-03T13:08:13.399Z,72.00