createdAt,value
2022-10-19T05:00:39.086Z,11.00
2022-10-19T05:03:07.734Z,10.98
2022-10-19T05:05:36.736Z,10.99
2022-10-19T05:08:06.115Z,10.97
2022-10-19T05:10:37.310Z,10.93
2022-10-19T05:13:07.065Z,10.90
2022-10-19T05:15:37.736Z,10.87
2022-10-19T05:18:06.875Z,10.84
2022-10-19T05:20:37.782Z,10.80
2022-10-19T05:23:07.890Z,10.78
2022-10-19T05:25:41.017Z,10.77
2022-10-19T05:28:13.978Z,10.75
2022-10-19T05:30:48.837Z,10.69
2022-10-19T05:33:18.705Z,10.69
2022-10-19T05:35:47.088Z,10.69
2022-10-19T05:38:17.973Z,10.69
2022-10-19T05:40:51.553Z,10.69
2022-10-19T05:43:22.185Z,10.69
2022-10-19T05:45:49.417Z,10.69
2022-10-19T05:48:16.884Z,10.72
2022-10-19T05:50:55.743Z,10.72
2022-10-19T05:53:23.153Z,10.72
2022-10-19T05:55:50.696Z,10.72
2022-10-19T05:58:23.138Z,10.73
2022-10-19T06:00:55.476Z,10.73
2022-10-19T06:03:23.957Z,10.74
2022-10-19T06:05:58.903Z,10.74
2022-10-19T06:08:29.785Z,10.74
2022-10-19T06:11:13.316Z,10.73
2022-10-19T06:13:45.465Z,10.74
2022-10-19T06:16:18.828Z,10.76
2022-10-19T06:18:47.287Z,10.78
2022-10-19T06:21:19.174Z,10.79
2022-10-19T06:23:53.165Z,10.80
2022-10-19T06:26:21.735Z,10.79
2022-10-19T06:28:50.841Z,10.80
2022-10-19T06:31:18.541Z,10.82
2022-10-19T06:33:48.657Z,10.83
2022-10-19T06:36:22.215Z,10.84
2022-10-19T06:38:52.956Z,10.85
2022-10-19T06:41:21.579Z,10.89
2022-10-19T06:44:03.170Z,10.91
2022-10-19T06:46:34.277Z,10.95
2022-10-19T06:49:04.365Z,10.97
2022-10-19T06:51:34.176Z,10.98
2022-10-19T06:54:02.272Z,11.01
2022-10-19T06:56:30.338Z,11.06
2022-10-19T06:58:58.815Z,11.08
2022-10-19T07:01:26.409Z,11.14
2022-10-19T07:03:55.056Z,11.18
2022-10-19T07:06:23.205Z,11.24
2022-10-19T07:08:52.941Z,11.29
2022-10-19T07:11:22.270Z,11.35
2022-10-19T07:13:51.935Z,11.41
2022-10-19T07:16:21.635Z,11.41
2022-10-19T07:18:52.536Z,11.45
2022-10-19T07:21:23.010Z,11.51
2022-10-19T07:23:51.751Z,11.51
2022-10-19T07:26:28.894Z,11.52
2022-10-19T07:28:57.715Z,11.53
2022-10-19T07:31:28.338Z,11.56
2022-10-19T07:34:03.107Z,11.63
2022-10-19T07:36:33.970Z,11.68
2022-10-19T07:39:06.159Z,11.75
2022-10-19T07:41:37.022Z,11.75
2022-10-19T07:44:05.434Z,11.77
2022-10-19T07:46:35.516Z,11.81
2022-10-19T07:49:16.075Z,11.82
2022-10-19T07:51:43.573Z,11.85
2022-10-19T07:54:11.345Z,11.91
2022-10-19T07:56:41.116Z,11.96
2022-10-19T07:59:10.105Z,12.03
2022-10-19T08:01:44.697Z,12.07
2022-10-19T08:06:59.668Z,12.07
2022-10-19T08:09:51.626Z,12.12
2022-10-19T08:12:15.636Z,12.19
2022-10-19T08:14:43.207Z,12.25
2022-10-19T08:17:16.170Z,12.25
2022-10-19T08:19:45.503Z,12.30
2022-10-19T08:22:13.025Z,12.33
2022-10-19T08:24:40.073Z,12.30
2022-10-19T08:27:07.434Z,12.30
2022-10-19T08:29:34.984Z,12.35
2022-10-19T08:32:08.851Z,12.37
2022-10-19T08:34:36.174Z,12.40
2022-10-19T08:37:10.401Z,12.48
2022-10-19T08:39:47.464Z,12.60
2022-10-19T08:42:24.337Z,12.60
2022-10-19T08:45:28.894Z,12.60
2022-10-19T08:48:12.819Z,12.68
2022-10-19T08:50:45.135Z,12.75
2022-10-19T08:53:26.570Z,12.79
2022-10-19T08:56:49.784Z,12.89
2022-10-19T08:59:18.935Z,12.93
2022-10-19T09:02:01.342Z,12.90
2022-10-19T09:04:45.385Z,12.89
2022-10-19T09:07:24.311Z,12.83
2022-10-19T09:09:59.374Z,12.78
2022-10-19T09:12:43.795Z,12.75
2022-10-19T09:15:24.765Z,12.77
2022-10-19T09:17:52.135Z,12.89
2022-10-19T09:20:36.885Z,13.02
2022-10-19T09:23:21.333Z,13.13
2022-10-19T09:25:51.475Z,13.14
2022-10-19T09:28:36.475Z,13.19
2022-10-19T09:31:16.934Z,13.16
2022-10-19T09:33:53.277Z,13.13
2022-10-19T09:36:22.916Z,13.15
2022-10-19T09:38:55.355Z,13.16
2022-10-19T09:41:24.451Z,13.15
2022-10-19T09:43:55.395Z,13.21
2022-10-19T09:46:52.301Z,13.25
2022-10-19T09:49:48.767Z,13.24
2022-10-19T09:52:45.112Z,13.26
2022-10-19T09:55:44.284Z,13.29
2022-10-19T09:58:14.430Z,13.29
2022-10-19T10:00:46.460Z,13.26
2022-10-19T10:03:43.135Z,13.29
2022-10-19T10:06:16.344Z,13.33
2022-10-19T10:08:52.267Z,13.36
2022-10-19T10:11:35.814Z,13.42
2022-10-19T10:14:25.814Z,13.45
2022-10-19T10:17:02.174Z,13.44
2022-10-19T10:19:32.455Z,13.46
2022-10-19T10:22:00.277Z,13.50
2022-10-19T10:24:30.994Z,13.50
2022-10-19T10:27:29.896Z,13.51
2022-10-19T10:29:57.966Z,13.54
2022-10-19T10:32:27.067Z,13.57
2022-10-19T10:35:18.255Z,13.51
2022-10-19T10:37:47.514Z,13.37
2022-10-19T10:40:28.391Z,13.27
2022-10-19T10:43:05.626Z,13.19
2022-10-19T10:45:40.894Z,13.13
2022-10-19T10:48:28.581Z,13.10
2022-10-19T10:50:59.322Z,13.21
2022-10-19T10:53:43.118Z,13.26
2022-10-19T10:56:28.972Z,13.20
2022-10-19T10:59:12.916Z,13.15
2022-10-19T11:02:21.667Z,13.23
2022-10-19T11:04:59.245Z,13.41
2022-10-19T11:07:30.044Z,13.50
2022-10-19T11:10:11.344Z,13.44
2022-10-19T11:12:50.704Z,13.33
2022-10-19T11:15:55.118Z,13.24
2022-10-19T11:18:45.005Z,13.17
2022-10-19T11:21:48.215Z,13.13
2022-10-19T11:24:35.508Z,13.07
2022-10-19T11:27:17.518Z,12.94
2022-10-19T11:30:25.415Z,12.82
2022-10-19T11:33:14.895Z,12.70
2022-10-19T11:35:56.275Z,12.63
2022-10-19T11:38:55.982Z,12.65
2022-10-19T11:42:00.426Z,12.75
2022-10-19T11:44:53.674Z,12.89
2022-10-19T11:47:51.442Z,12.97
2022-10-19T11:50:58.957Z,13.02
2022-10-19T11:54:24.063Z,13.07
2022-10-19T11:57:56.716Z,13.03
2022-10-19T12:00:38.676Z,12.96
2022-10-19T12:03:32.313Z,12.91
2022-10-19T12:06:20.175Z,12.83
2022-10-19T12:09:14.367Z,12.79
2022-10-19T12:12:10.551Z,12.76
2022-10-19T12:14:43.744Z,12.70
2022-10-19T12:17:23.392Z,12.66
2022-10-19T12:20:01.101Z,12.63
2022-10-19T12:22:30.597Z,12.61
2022-10-19T12:25:01.430Z,12.62
2022-10-19T12:27:41.962Z,12.67
2022-10-19T12:30:22.675Z,12.69
2022-10-19T12:33:14.281Z,12.73
2022-10-19T12:36:27.327Z,12.81
2022-10-19T12:39:22.532Z,12.93
2022-10-19T12:41:59.827Z,12.99
2022-10-19T12:44:58.836Z,13.02
2022-10-19T12:47:27.309Z,13.02
2022-10-19T12:49:56.607Z,12.99
2022-10-19T12:52:45.086Z,12.97
2022-10-19T12:55:16.111Z,12.98
2022-10-19T12:57:48.065Z,12.98
2022-10-19T13:00:20.934Z,12.92
2022-10-19T13:03:14.928Z,12.85
2022-10-19T13:05:54.856Z,12.78
2022-10-19T13:08:32.033Z,12.74
2022-10-19T13:11:14.225Z,12.70
2022-10-19T13:14:03.436Z,12.67
2022-10-19T13:16:36.604Z,12.65
2022-10-19T13:19:13.893Z,12.61
2022-10-19T13:21:49.331Z,12.60
2022-10-19T13:24:27.398Z,12.56
2022-10-19T13:27:04.344Z,12.53
2022-10-19T13:29:38.440Z,12.55
2022-10-19T13:32:32.023Z,12.60
2022-10-19T13:35:32.438Z,12.66
2022-10-19T13:38:26.207Z,12.67
2022-10-19T13:41:11.280Z,12.70
2022-10-19T13:43:52.185Z,12.75
2022-10-19T13:47:07.384Z,12.75
2022-10-19T13:50:00.587Z,12.73
2022-10-19T13:52:39.825Z,12.70
2022-10-19T13:55:23.577Z,12.76
2022-10-19T13:58:35.063Z,12.81
2022-10-19T14:01:21.412Z,12.87
2022-10-19T14:04:19.937Z,12.87
2022-10-19T14:07:18.756Z,12.79
2022-10-19T14:10:16.707Z,12.70
2022-10-19T14:12:46.217Z,12.65
2022-10-19T14:15:16.436Z,12.59
2022-10-19T14:17:44.506Z,12.58
2022-10-19T14:20:39.099Z,12.58
2022-10-19T14:23:24.558Z,12.58
2022-10-19T14:26:10.539Z,12.58
2022-10-19T14:28:40.287Z,12.58
2022-10-19T14:31:16.876Z,12.60
2022-10-19T14:33:50.986Z,12.68
2022-10-19T14:36:22.328Z,12.78
2022-10-19T14:38:55.056Z,12.84
2022-10-19T14:41:28.441Z,12.83
2022-10-19T14:43:58.496Z,12.80
2022-10-19T14:46:32.437Z,12.76
2022-10-19T14:49:05.986Z,12.76
2022-10-19T14:51:55.646Z,12.74
2022-10-19T14:54:38.530Z,12.74
2022-10-19T14:57:25.146Z,12.73
2022-10-19T15:00:09.927Z,12.73
2022-10-19T15:02:46.061Z,12.69
2022-10-19T15:05:28.906Z,12.66
2022-10-19T15:08:05.970Z,12.61
2022-10-19T15:10:48.383Z,12.57
2022-10-19T15:13:26.689Z,12.52
2022-10-19T15:15:55.387Z,12.45
2022-10-19T15:18:47.552Z,12.38
2022-10-19T15:21:17.780Z,12.28
2022-10-19T15:23:51.436Z,12.18
2022-10-19T15:26:28.408Z,12.11
2022-10-19T15:29:10.068Z,12.07
2022-10-19T15:31:37.346Z,12.02
2022-10-19T15:34:05.429Z,11.95
2022-10-19T15:36:33.286Z,11.88
2022-10-19T15:41:55.047Z,11.69
2022-10-19T15:44:42.355Z,11.62
2022-10-19T15:47:22.528Z,11.53
2022-10-19T15:49:59.782Z,11.48
2022-10-19T15:52:33.526Z,11.42
2022-10-19T15:55:02.207Z,11.34
2022-10-19T15:57:33.372Z,11.23
2022-10-19T16:00:13.786Z,11.13
2022-10-19T16:02:41.467Z,11.02
2022-10-19T16:05:09.852Z,10.89
2022-10-19T16:07:40.277Z,10.79
2022-10-19T16:10:18.094Z,10.71
2022-10-19T16:12:45.277Z,10.65
2022-10-19T16:15:22.106Z,10.63
2022-10-19T16:17:57.639Z,10.60
2022-10-19T16:20:27.646Z,10.56
2022-10-19T16:22:55.115Z,10.54
2022-10-19T16:25:22.367Z,10.53
2022-10-19T16:27:49.619Z,10.51
2022-10-19T16:30:16.891Z,10.52
2022-10-19T16:32:44.261Z,10.53
2022-10-19T16:35:11.808Z,10.56
2022-10-19T16:37:39.148Z,10.59
2022-10-19T16:40:07.641Z,10.62
2022-10-19T16:42:35.083Z,10.64
2022-10-19T16:45:03.086Z,10.64
2022-10-19T16:47:30.427Z,10.66
2022-10-19T16:50:02.055Z,10.65
2022-10-19T16:52:33.600Z,10.67
2022-10-19T16:55:01.179Z,10.69
2022-10-19T16:57:28.537Z,10.73
2022-10-19T16:59:55.840Z,10.77
2022-10-19T17:02:23.666Z,10.79
2022-10-19T17:04:51.135Z,10.79
2022-10-19T17:07:18.977Z,10.78
2022-10-19T17:09:47.839Z,10.77
2022-10-19T17:12:17.166Z,10.78
2022-10-19T17:14:44.545Z,10.79
2022-10-19T17:17:12.707Z,10.80
2022-10-19T17:19:40.466Z,10.82
2022-10-19T17:22:07.932Z,10.83
2022-10-19T17:24:37.026Z,10.81
2022-10-19T17:27:04.674Z,10.80
2022-10-19T17:29:32.446Z,10.78
2022-10-19T17:31:59.598Z,10.78
2022-10-19T17:34:27.159Z,10.79
2022-10-19T17:36:54.915Z,10.78
2022-10-19T17:39:27.298Z,10.76
2022-10-19T17:42:03.165Z,10.71
2022-10-19T17:44:31.150Z,10.66
2022-10-19T17:47:00.360Z,10.60
2022-10-19T17:49:29.306Z,10.53
2022-10-19T17:51:56.367Z,10.47
2022-10-19T17:54:23.523Z,10.40
2022-10-19T17:56:51.075Z,10.35
2022-10-19T17:59:22.573Z,10.26
2022-10-19T18:01:56.939Z,10.14
2022-10-19T18:04:24.634Z,10.04
2022-10-19T18:06:52.166Z,9.92
2022-10-19T18:09:19.512Z,9.81
2022-10-19T18:11:47.076Z,9.68
2022-10-19T18:14:14.647Z,9.50
2022-10-19T18:16:45.389Z,9.39
2022-10-19T18:19:15.796Z,9.30
2022-10-19T18:21:47.356Z,9.18
2022-10-19T18:24:21.144Z,9.08
2022-10-19T18:26:50.756Z,8.98
2022-10-19T18:29:24.246Z,8.92
2022-10-19T18:31:52.689Z,8.88
2022-10-19T18:34:25.226Z,8.86
2022-10-19T18:36:53.573Z,8.84
2022-10-19T18:39:21.680Z,8.82
2022-10-19T18:41:56.094Z,8.75
2022-10-19T18:44:26.574Z,8.68
2022-10-19T18:46:56.446Z,8.56
2022-10-19T18:49:24.232Z,8.53
2022-10-19T18:51:55.073Z,8.57
2022-10-19T18:54:28.727Z,8.61
2022-10-19T18:56:56.004Z,8.58
2022-10-19T18:59:23.548Z,8.49
2022-10-19T19:01:51.379Z,8.43
2022-10-19T19:04:18.796Z,8.37
2022-10-19T19:06:46.459Z,8.36
2022-10-19T19:09:14.028Z,8.36
2022-10-19T19:11:41.565Z,8.35
2022-10-19T19:14:17.497Z,8.35
2022-10-19T19:16:45.609Z,8.24
2022-10-19T19:19:16.641Z,8.19
2022-10-19T19:21:45.281Z,8.21
2022-10-19T19:24:17.229Z,8.20
2022-10-19T19:26:49.728Z,8.19
2022-10-19T19:29:18.923Z,8.16
2022-10-19T19:31:47.448Z,8.10
2022-10-19T19:34:15.823Z,8.02
2022-10-19T19:36:48.512Z,7.96
2022-10-19T19:39:19.961Z,7.91
2022-10-19T19:41:49.421Z,7.88
2022-10-19T19:44:18.394Z,7.89
2022-10-19T19:46:45.916Z,7.88
2022-10-19T19:49:13.486Z,7.86
2022-10-19T19:51:40.828Z,7.83
2022-10-19T19:54:08.286Z,7.80
2022-10-19T19:56:37.305Z,7.76
2022-10-19T19:59:04.764Z,7.75
2022-10-19T20:01:32.664Z,7.78
2022-10-19T20:06:32.344Z,7.78
2022-10-19T20:08:59.960Z,7.74
2022-10-19T20:11:29.601Z,7.74
2022-10-19T20:13:57.366Z,7.76
2022-10-19T20:16:29.577Z,7.74
2022-10-19T20:19:14.090Z,7.73
2022-10-19T20:21:42.585Z,7.67
2022-10-19T20:24:10.896Z,7.63
2022-10-19T20:26:38.461Z,7.63
2022-10-19T20:29:06.552Z,7.61
2022-10-19T20:31:38.477Z,7.51
2022-10-19T20:34:11.876Z,7.47
2022-10-19T20:36:40.022Z,7.41
2022-10-19T20:39:07.889Z,7.34
2022-10-19T20:41:35.869Z,7.31
2022-10-19T20:44:03.306Z,7.30
2022-10-19T20:46:31.592Z,7.21
2022-10-19T20:49:01.126Z,7.14
2022-10-19T20:51:32.642Z,7.10
2022-10-19T20:54:03.384Z,7.00
2022-10-19T20:56:34.832Z,6.89
2022-10-19T20:59:06.699Z,6.82
2022-10-19T21:01:36.507Z,6.81
2022-10-19T21:04:07.493Z,6.77
2022-10-19T21:06:40.325Z,6.69
2022-10-19T21:09:09.985Z,6.59
2022-10-19T21:11:42.078Z,6.50
2022-10-19T21:14:21.242Z,6.43
2022-10-19T21:16:51.666Z,6.36
2022-10-19T21:19:24.995Z,6.34
2022-10-19T21:21:56.727Z,6.35
2022-10-19T21:24:34.734Z,6.36
2022-10-19T21:27:07.032Z,6.36
2022-10-19T21:29:35.786Z,6.32
2022-10-19T21:32:03.345Z,6.29
2022-10-19T21:34:31.927Z,6.32
2022-10-19T21:36:59.512Z,6.35
2022-10-19T21:39:26.785Z,6.37
2022-10-19T21:41:54.009Z,6.36
2022-10-19T21:44:22.766Z,6.31
2022-10-19T21:46:50.388Z,6.26
2022-10-19T21:49:18.205Z,6.27
2022-10-19T21:51:54.986Z,6.34
2022-10-19T21:54:25.011Z,6.42
2022-10-19T21:56:52.965Z,6.47
