createdAt,value
2018-09-12T00:00:16.492Z,6.40
2018-09-12T00:01:16.488Z,5.80
2018-09-12T00:02:16.369Z,5.40
2018-09-12T00:03:16.369Z,6.40
2018-09-12T00:04:16.369Z,8.50
2018-09-12T00:05:16.248Z,6.10
2018-09-12T00:06:16.249Z,7.10
2018-09-12T00:07:16.247Z,4.90
2018-09-12T00:08:16.131Z,7.10
2018-09-12T00:09:16.133Z,7.10
2018-09-12T00:10:16.089Z,6.70
2018-09-12T00:11:16.009Z,4.70
2018-09-12T00:12:16.012Z,4.70
2018-09-12T00:13:15.885Z,6.10
2018-09-12T00:14:15.889Z,8.40
2018-09-12T00:15:15.891Z,4.90
2018-09-12T00:16:15.765Z,7.00
2018-09-12T00:17:15.769Z,6.30
2018-09-12T00:18:15.763Z,6.90
2018-09-12T00:19:15.644Z,6.40
2018-09-12T00:20:15.646Z,6.10
2018-09-12T00:21:15.711Z,4.40
2018-09-12T00:22:15.525Z,7.10
2018-09-12T00:23:15.523Z,4.80
2018-09-12T00:24:15.524Z,5.80
2018-09-12T00:25:15.402Z,10.70
2018-09-12T00:26:15.403Z,5.70
2018-09-12T00:27:15.407Z,4.70
2018-09-12T00:28:15.288Z,9.90
2018-09-12T00:29:15.286Z,5.10
2018-09-12T00:30:15.281Z,8.80
2018-09-12T00:31:15.161Z,7.00
2018-09-12T00:32:15.163Z,5.20
2018-09-12T00:33:15.123Z,5.40
2018-09-12T00:34:15.044Z,5.20
2018-09-12T00:35:15.047Z,6.70
2018-09-12T00:36:14.923Z,5.30
2018-09-12T00:37:14.927Z,5.10
2018-09-12T00:38:14.919Z,6.10
2018-09-12T00:39:14.799Z,7.60
2018-09-12T00:40:14.799Z,8.10
2018-09-12T00:41:14.800Z,6.00
2018-09-12T00:42:14.678Z,6.00
2018-09-12T00:43:14.678Z,5.20
2018-09-12T00:44:14.681Z,6.80
2018-09-12T00:45:14.558Z,5.30
2018-09-12T00:46:14.559Z,4.50
2018-09-12T00:47:14.559Z,5.80
2018-09-12T00:48:14.442Z,7.60
2018-09-12T00:49:14.439Z,6.10
2018-09-12T00:50:14.439Z,6.50
2018-09-12T00:51:14.318Z,5.50
2018-09-12T00:52:14.316Z,7.60
2018-09-12T00:53:14.318Z,6.40
2018-09-12T00:54:14.196Z,7.20
2018-09-12T00:55:14.197Z,6.70
2018-09-12T00:56:14.196Z,6.00
2018-09-12T00:57:14.076Z,7.20
2018-09-12T00:58:14.078Z,6.70
2018-09-12T00:59:14.040Z,7.00
2018-09-12T01:00:13.960Z,7.10
2018-09-12T01:01:13.954Z,7.60
2018-09-12T01:02:13.835Z,8.40
2018-09-12T01:03:13.839Z,5.80
2018-09-12T01:04:13.833Z,6.00
2018-09-12T01:05:13.716Z,7.70
2018-09-12T01:06:13.713Z,5.60
2018-09-12T01:07:13.715Z,5.80
2018-09-12T01:08:13.595Z,6.20
2018-09-12T01:09:13.592Z,6.30
2018-09-12T01:10:13.593Z,7.10
2018-09-12T01:11:13.481Z,5.70
2018-09-12T01:12:13.482Z,5.50
2018-09-12T01:13:13.472Z,6.80
2018-09-12T01:14:13.353Z,5.20
2018-09-12T01:15:13.350Z,6.20
2018-09-12T01:16:13.351Z,6.60
2018-09-12T01:17:13.230Z,7.90
2018-09-12T01:18:13.234Z,5.20
2018-09-12T01:19:13.229Z,7.60
2018-09-12T01:20:13.115Z,5.10
2018-09-12T01:21:13.110Z,7.00
2018-09-12T01:22:13.077Z,7.20
2018-09-12T01:23:12.989Z,8.70
2018-09-12T01:24:12.993Z,5.70
2018-09-12T01:25:12.869Z,5.80
2018-09-12T01:26:12.871Z,5.40
2018-09-12T01:27:12.870Z,6.30
2018-09-12T01:28:12.750Z,6.20
2018-09-12T01:29:12.748Z,7.20
2018-09-12T01:30:12.752Z,6.20
2018-09-12T01:31:12.629Z,7.70
2018-09-12T01:32:12.626Z,6.10
2018-09-12T01:33:12.629Z,5.60
2018-09-12T01:34:12.510Z,7.00
2018-09-12T01:35:12.508Z,6.80
2018-09-12T01:36:12.508Z,6.30
2018-09-12T01:37:12.388Z,6.70
2018-09-12T01:38:12.387Z,5.40
2018-09-12T01:39:12.389Z,6.70
2018-09-12T01:40:12.265Z,6.30
2018-09-12T01:41:12.266Z,6.00
2018-09-12T01:42:12.269Z,5.50
2018-09-12T01:43:12.144Z,6.20
2018-09-12T01:44:12.147Z,7.70
2018-09-12T01:45:12.148Z,7.40
2018-09-12T01:46:12.027Z,6.40
2018-09-12T01:47:12.024Z,6.40
2018-09-12T01:48:12.023Z,7.00
2018-09-12T01:49:11.904Z,6.10
2018-09-12T01:50:11.904Z,7.70
2018-09-12T01:51:11.785Z,6.90
2018-09-12T01:52:11.785Z,5.90
2018-09-12T01:53:11.839Z,5.70
2018-09-12T01:54:11.665Z,5.30
2018-09-12T01:55:11.664Z,5.50
2018-09-12T01:56:11.665Z,7.90
2018-09-12T01:57:11.550Z,5.70
2018-09-12T01:58:11.545Z,6.90
2018-09-12T01:59:11.544Z,11.50
2018-09-12T02:00:11.424Z,5.50
2018-09-12T02:01:11.423Z,5.40
2018-09-12T02:02:11.423Z,9.00
2018-09-12T02:03:11.302Z,6.10
2018-09-12T02:04:11.303Z,8.10
2018-09-12T02:05:11.307Z,7.60
2018-09-12T02:06:11.181Z,6.30
2018-09-12T02:07:11.181Z,7.50
2018-09-12T02:08:11.147Z,6.20
2018-09-12T02:09:11.062Z,7.70
2018-09-12T02:10:11.064Z,6.60
2018-09-12T02:11:10.941Z,6.80
2018-09-12T02:12:10.941Z,8.90
2018-09-12T02:13:10.938Z,6.10
2018-09-12T02:14:10.822Z,5.60
2018-09-12T02:15:10.819Z,7.20
2018-09-12T02:16:10.822Z,8.60
2018-09-12T02:17:10.703Z,7.00
2018-09-12T02:18:10.698Z,5.80
2018-09-12T02:19:10.699Z,7.10
2018-09-12T02:20:10.578Z,6.50
2018-09-12T02:21:10.577Z,5.70
2018-09-12T02:22:10.577Z,8.20
2018-09-12T02:23:10.456Z,7.60
2018-09-12T02:24:10.460Z,6.30
2018-09-12T02:25:10.455Z,8.20
2018-09-12T02:26:10.339Z,10.10
2018-09-12T02:27:10.341Z,7.30
2018-09-12T02:28:10.299Z,6.80
2018-09-12T02:29:10.215Z,8.30
2018-09-12T02:30:10.219Z,7.00
2018-09-12T02:31:10.099Z,7.20
2018-09-12T02:32:10.095Z,7.00
2018-09-12T02:33:10.094Z,7.40
2018-09-12T02:34:09.977Z,9.30
2018-09-12T02:35:09.975Z,8.00
2018-09-12T02:36:09.975Z,7.70
2018-09-12T02:37:09.858Z,9.90
2018-09-12T02:38:09.855Z,7.50
2018-09-12T02:39:09.854Z,8.00
2018-09-12T02:40:09.741Z,6.60
2018-09-12T02:41:09.739Z,8.60
2018-09-12T02:42:09.731Z,9.00
2018-09-12T02:43:09.614Z,7.10
2018-09-12T02:44:09.617Z,7.30
2018-09-12T02:45:09.616Z,9.20
2018-09-12T02:46:09.492Z,11.70
2018-09-12T02:47:09.493Z,8.10
2018-09-12T02:48:09.455Z,7.50
2018-09-12T02:49:09.371Z,8.40
2018-09-12T02:50:09.371Z,6.30
2018-09-12T02:51:09.252Z,7.90
2018-09-12T02:52:09.256Z,8.40
2018-09-12T02:53:09.257Z,7.50
2018-09-12T02:54:09.132Z,8.80
2018-09-12T02:55:09.134Z,5.80
2018-09-12T02:56:09.130Z,7.00
2018-09-12T02:57:09.014Z,7.60
2018-09-12T02:58:09.011Z,6.60
2018-09-12T02:59:09.009Z,6.80
2018-09-12T03:00:08.889Z,7.00
2018-09-12T03:01:08.890Z,6.60
2018-09-12T03:02:08.889Z,8.80
2018-09-12T03:03:08.775Z,6.60
2018-09-12T03:04:08.779Z,6.10
2018-09-12T03:05:08.767Z,7.30
2018-09-12T03:06:08.648Z,6.50
2018-09-12T03:07:08.649Z,8.70
2018-09-12T03:08:08.528Z,7.50
2018-09-12T03:09:08.527Z,8.70
2018-09-12T03:10:08.528Z,7.80
2018-09-12T03:11:08.408Z,7.10
2018-09-12T03:12:08.412Z,8.30
2018-09-12T03:13:08.426Z,8.10
2018-09-12T03:14:08.288Z,5.60
2018-09-12T03:15:08.288Z,9.10
2018-09-12T03:16:08.289Z,6.80
2018-09-12T03:17:08.170Z,7.10
2018-09-12T03:18:08.167Z,6.20
2018-09-12T03:19:08.164Z,6.40
2018-09-12T03:20:08.051Z,8.80
2018-09-12T03:21:08.284Z,8.90
2018-09-12T03:22:08.044Z,5.70
2018-09-12T03:23:07.924Z,7.30
2018-09-12T03:24:07.927Z,7.50
2018-09-12T03:25:07.804Z,7.60
2018-09-12T03:26:07.810Z,7.30
2018-09-12T03:27:07.804Z,7.20
2018-09-12T03:28:07.765Z,6.60
2018-09-12T03:29:07.685Z,7.80
2018-09-12T03:30:07.682Z,7.50
2018-09-12T03:31:07.565Z,7.20
2018-09-12T03:32:07.569Z,8.30
2018-09-12T03:33:07.563Z,7.30
2018-09-12T03:34:07.444Z,8.30
2018-09-12T03:35:07.444Z,7.40
2018-09-12T03:36:07.444Z,7.50
2018-09-12T03:37:07.325Z,8.00
2018-09-12T03:38:07.321Z,7.70
2018-09-12T03:39:07.324Z,8.40
2018-09-12T03:40:07.202Z,9.50
2018-09-12T03:41:07.202Z,7.50
2018-09-12T03:42:07.168Z,10.50
2018-09-12T03:43:07.083Z,12.30
2018-09-12T03:44:07.081Z,11.00
2018-09-12T03:45:06.965Z,9.20
2018-09-12T03:46:06.962Z,7.70
2018-09-12T03:47:06.964Z,7.70
2018-09-12T03:48:06.875Z,8.30
2018-09-12T03:49:06.839Z,8.90
2018-09-12T03:50:06.841Z,7.00
2018-09-12T03:51:06.726Z,7.90
2018-09-12T03:52:06.723Z,8.90
2018-09-12T03:53:06.721Z,8.70
2018-09-12T03:54:06.598Z,9.80
2018-09-12T03:55:06.605Z,8.60
2018-09-12T03:56:06.598Z,7.50
2018-09-12T03:57:06.480Z,6.60
2018-09-12T03:58:06.479Z,6.80
2018-09-12T03:59:06.357Z,8.60
2018-09-12T04:00:06.357Z,8.10
2018-09-12T04:01:06.357Z,9.20
2018-09-12T04:02:06.238Z,8.80
2018-09-12T04:03:06.234Z,7.30
2018-09-12T04:04:06.236Z,9.80
2018-09-12T04:05:06.117Z,9.60
2018-09-12T04:06:06.118Z,8.00
2018-09-12T04:07:06.116Z,9.40
2018-09-12T04:08:05.997Z,6.40
2018-09-12T04:09:05.998Z,7.10
2018-09-12T04:10:05.999Z,8.30
2018-09-12T04:11:05.875Z,9.80
2018-09-12T04:12:05.876Z,7.10
2018-09-12T04:13:05.876Z,6.60
2018-09-12T04:14:05.755Z,7.10
2018-09-12T04:15:05.754Z,7.80
2018-09-12T04:16:05.640Z,7.90
2018-09-12T04:17:05.638Z,8.30
2018-09-12T04:18:05.638Z,6.80
2018-09-12T04:19:05.520Z,7.00
2018-09-12T04:20:05.513Z,10.30
2018-09-12T04:21:05.512Z,9.30
2018-09-12T04:22:05.403Z,10.20
2018-09-12T04:23:05.393Z,8.20
2018-09-12T04:24:05.447Z,9.20
2018-09-12T04:25:05.273Z,8.10
2018-09-12T04:26:05.271Z,7.40
2018-09-12T04:27:05.276Z,9.30
2018-09-12T04:28:05.152Z,8.20
2018-09-12T04:29:05.160Z,8.60
2018-09-12T04:30:05.153Z,8.90
2018-09-12T04:31:05.032Z,7.10
2018-09-12T04:32:05.031Z,6.90
2018-09-12T04:33:04.918Z,8.40
2018-09-12T04:34:04.925Z,8.20
2018-09-12T04:35:04.913Z,8.50
2018-09-12T04:36:04.790Z,6.80
2018-09-12T04:37:04.798Z,8.10
2018-09-12T04:38:04.794Z,7.30
2018-09-12T04:39:04.669Z,7.40
2018-09-12T04:40:04.667Z,7.60
2018-09-12T04:41:04.671Z,8.90
2018-09-12T04:42:04.549Z,7.50
2018-09-12T04:43:04.550Z,9.80
2018-09-12T04:44:04.547Z,6.60
2018-09-12T04:45:04.429Z,9.70
2018-09-12T04:46:04.430Z,8.10
2018-09-12T04:47:04.437Z,9.10
2018-09-12T04:48:04.307Z,8.90
2018-09-12T04:49:04.310Z,8.20
2018-09-12T04:50:04.190Z,8.00
2018-09-12T04:51:04.189Z,10.30
2018-09-12T04:52:04.188Z,10.50
2018-09-12T04:53:04.070Z,9.80
2018-09-12T04:54:04.068Z,9.50
2018-09-12T04:55:04.067Z,9.70
2018-09-12T04:56:03.946Z,9.40
2018-09-12T04:57:03.945Z,12.20
2018-09-12T04:58:03.946Z,10.40
2018-09-12T04:59:03.824Z,9.00
2018-09-12T05:00:03.825Z,11.00
2018-09-12T05:01:03.825Z,11.50
2018-09-12T05:02:03.711Z,9.90
2018-09-12T05:03:03.702Z,12.10
2018-09-12T05:04:03.704Z,8.10
2018-09-12T05:05:03.582Z,10.00
2018-09-12T05:06:03.583Z,10.70
2018-09-12T05:07:03.464Z,10.70
2018-09-12T05:08:03.464Z,9.10
2018-09-12T05:09:03.461Z,11.20
2018-09-12T05:10:03.412Z,9.20
2018-09-12T05:11:03.343Z,10.90
2018-09-12T05:12:03.341Z,8.20
2018-09-12T05:13:03.222Z,9.80
2018-09-12T05:14:03.219Z,10.50
2018-09-12T05:15:03.222Z,10.20
2018-09-12T05:16:03.189Z,8.70
2018-09-12T05:17:03.100Z,7.80
2018-09-12T05:18:03.101Z,10.10
2018-09-12T05:19:02.979Z,8.40
2018-09-12T05:20:02.982Z,11.70
2018-09-12T05:21:02.945Z,8.90
2018-09-12T05:22:02.859Z,10.80
2018-09-12T05:23:02.859Z,10.30
2018-09-12T05:24:02.743Z,12.50
2018-09-12T05:25:02.743Z,10.00
2018-09-12T05:26:02.737Z,11.30
2018-09-12T05:27:02.620Z,10.80
2018-09-12T05:28:02.618Z,12.50
2018-09-12T05:29:02.617Z,9.70
2018-09-12T05:30:02.497Z,12.00
2018-09-12T05:31:02.498Z,11.10
2018-09-12T05:32:02.499Z,9.80
2018-09-12T05:33:02.391Z,7.50
2018-09-12T05:34:02.383Z,10.50
2018-09-12T05:35:02.381Z,12.40
2018-09-12T05:36:02.256Z,9.40
2018-09-12T05:37:02.256Z,10.50
2018-09-12T05:38:02.218Z,9.00
2018-09-12T05:39:02.140Z,11.70
2018-09-12T05:40:02.138Z,11.00
2018-09-12T05:41:02.015Z,9.60
2018-09-12T05:42:02.024Z,8.00
2018-09-12T05:43:02.016Z,11.00
2018-09-12T05:44:01.895Z,13.30
2018-09-12T05:45:01.893Z,10.40
2018-09-12T05:46:01.894Z,12.20
2018-09-12T05:47:01.794Z,9.20
2018-09-12T05:48:01.778Z,11.60
2018-09-12T05:49:01.774Z,11.00
2018-09-12T05:50:01.679Z,10.40
2018-09-12T05:51:01.656Z,9.80
2018-09-12T05:52:01.655Z,11.00
2018-09-12T05:53:01.532Z,12.70
2018-09-12T05:54:01.533Z,12.20
2018-09-12T05:55:01.532Z,11.90
2018-09-12T05:56:01.418Z,11.20
2018-09-12T05:57:01.412Z,13.50
2018-09-12T05:58:01.293Z,11.10
2018-09-12T05:59:01.291Z,11.50
2018-09-12T06:00:01.293Z,12.00
2018-09-12T06:01:01.170Z,9.90
2018-09-12T06:02:01.170Z,10.10
2018-09-12T06:03:01.170Z,9.00
2018-09-12T06:04:01.050Z,10.60
2018-09-12T06:05:01.049Z,9.60
2018-09-12T06:06:01.050Z,13.30
2018-09-12T06:07:01.117Z,9.00
2018-09-12T06:08:00.929Z,11.40
2018-09-12T06:09:00.933Z,10.50
2018-09-12T06:10:00.811Z,11.40
2018-09-12T06:11:00.810Z,11.40
2018-09-12T06:12:00.770Z,9.60
2018-09-12T06:13:00.691Z,10.80
2018-09-12T06:14:00.712Z,9.90
2018-09-12T06:15:00.568Z,12.40
2018-09-12T06:16:00.567Z,10.70
2018-09-12T06:17:00.568Z,9.10
2018-09-12T06:18:00.447Z,11.60
2018-09-12T06:19:00.450Z,10.50
2018-09-12T06:20:00.446Z,10.50
2018-09-12T06:21:00.327Z,9.10
2018-09-12T06:22:00.326Z,10.70
2018-09-12T06:23:00.324Z,11.70
2018-09-12T06:24:00.205Z,10.40
2018-09-12T06:25:00.206Z,10.20
2018-09-12T06:26:00.206Z,10.80
2018-09-12T06:27:00.085Z,13.00
2018-09-12T06:28:00.084Z,11.80
2018-09-12T06:29:00.087Z,13.70
2018-09-12T06:29:59.965Z,9.90
2018-09-12T06:30:59.971Z,14.40
2018-09-12T06:31:59.927Z,10.80
2018-09-12T06:32:59.845Z,12.70
2018-09-12T06:33:59.847Z,12.70
2018-09-12T06:34:59.722Z,13.00
2018-09-12T06:35:59.723Z,12.00
2018-09-12T06:36:59.724Z,12.00
2018-09-12T06:37:59.606Z,14.80
2018-09-12T06:38:59.600Z,10.90
2018-09-12T06:39:59.605Z,13.30
2018-09-12T06:40:59.484Z,14.00
2018-09-12T06:41:59.484Z,12.50
2018-09-12T06:42:59.480Z,10.60
2018-09-12T06:43:59.367Z,12.80
2018-09-12T06:44:59.366Z,9.30
2018-09-12T06:45:59.358Z,11.30
2018-09-12T06:46:59.241Z,11.50
2018-09-12T06:47:59.239Z,12.90
2018-09-12T06:48:59.239Z,15.80
2018-09-12T06:49:59.123Z,9.90
2018-09-12T06:50:59.123Z,11.00
2018-09-12T06:51:59.117Z,12.00
2018-09-12T06:52:58.997Z,11.30
2018-09-12T06:53:58.999Z,16.10
2018-09-12T06:54:58.878Z,11.10
2018-09-12T06:55:58.879Z,12.00
2018-09-12T06:56:58.885Z,9.80
2018-09-12T06:57:58.762Z,10.60
2018-09-12T06:58:58.755Z,9.90
2018-09-12T06:59:58.763Z,13.00
2018-09-12T07:00:58.658Z,11.10
2018-09-12T07:01:58.640Z,13.50
2018-09-12T07:02:58.644Z,13.60
2018-09-12T07:03:58.520Z,13.10
2018-09-12T07:04:58.517Z,12.90
2018-09-12T07:05:58.516Z,13.30
2018-09-12T07:06:58.397Z,12.50
2018-09-12T07:07:58.397Z,12.30
2018-09-12T07:08:58.393Z,10.10
2018-09-12T07:09:58.275Z,10.30
2018-09-12T07:10:58.274Z,12.90
2018-09-12T07:11:58.274Z,10.30
2018-09-12T07:12:58.156Z,10.40
2018-09-12T07:13:58.156Z,11.30
2018-09-12T07:14:58.153Z,12.00
2018-09-12T07:15:58.033Z,11.50
2018-09-12T07:16:58.039Z,11.00
2018-09-12T07:17:57.994Z,15.00
2018-09-12T07:18:57.914Z,12.60
2018-09-12T07:19:57.911Z,13.50
2018-09-12T07:20:57.873Z,14.00
2018-09-12T07:21:57.794Z,14.50
2018-09-12T07:22:57.790Z,12.30
2018-09-12T07:23:57.672Z,12.40
2018-09-12T07:24:57.670Z,12.20
2018-09-12T07:25:57.670Z,13.10
2018-09-12T07:26:57.552Z,14.90
2018-09-12T07:27:57.553Z,13.20
2018-09-12T07:28:57.550Z,11.50
2018-09-12T07:29:57.433Z,14.00
2018-09-12T07:30:57.440Z,13.30
2018-09-12T07:31:57.431Z,12.40
2018-09-12T07:32:57.307Z,15.00
2018-09-12T07:33:57.325Z,13.60
2018-09-12T07:34:57.308Z,11.50
2018-09-12T07:35:57.188Z,12.60
2018-09-12T07:36:57.187Z,12.10
2018-09-12T07:37:57.188Z,14.20
2018-09-12T07:38:57.070Z,11.30
2018-09-12T07:39:57.070Z,14.50
2018-09-12T07:40:57.068Z,14.40
2018-09-12T07:41:56.948Z,11.80
2018-09-12T07:42:56.946Z,13.20
2018-09-12T07:43:56.946Z,12.40
2018-09-12T07:44:56.830Z,14.90
2018-09-12T07:45:56.827Z,11.70
2018-09-12T07:46:56.825Z,13.70
2018-09-12T07:47:56.707Z,13.10
2018-09-12T07:48:56.727Z,12.90
2018-09-12T07:49:56.669Z,14.50
2018-09-12T07:50:56.587Z,14.60
2018-09-12T07:51:56.586Z,11.80
2018-09-12T07:52:56.466Z,11.20
2018-09-12T07:53:56.465Z,13.20
2018-09-12T07:54:56.469Z,12.00
2018-09-12T07:55:56.385Z,12.80
2018-09-12T07:56:56.349Z,15.20
2018-09-12T07:57:56.343Z,12.60
2018-09-12T07:58:56.227Z,14.90
2018-09-12T07:59:56.279Z,14.70
2018-09-12T08:00:56.224Z,17.50
2018-09-12T08:01:56.103Z,19.70
2018-09-12T08:02:56.104Z,17.50
2018-09-12T08:03:56.104Z,18.50
2018-09-12T08:04:56.009Z,16.20
2018-09-12T08:05:55.983Z,17.60
2018-09-12T08:06:55.983Z,17.00
2018-09-12T08:07:55.862Z,18.00
2018-09-12T08:08:55.861Z,18.30
2018-09-12T08:09:55.868Z,18.70
2018-09-12T08:10:55.741Z,17.80
2018-09-12T08:11:55.741Z,21.10
2018-09-12T08:12:55.742Z,19.90
2018-09-12T08:13:55.620Z,23.60
2018-09-12T08:14:55.621Z,19.90
2018-09-12T08:15:55.621Z,20.10
2018-09-12T08:16:55.536Z,20.80
2018-09-12T08:17:55.503Z,19.50
2018-09-12T08:18:55.553Z,18.80
2018-09-12T08:19:55.381Z,22.60
2018-09-12T08:20:55.378Z,19.40
2018-09-12T08:21:55.382Z,20.70
2018-09-12T08:22:55.259Z,18.30
2018-09-12T08:23:55.257Z,18.20
2018-09-12T08:24:55.261Z,20.50
2018-09-12T08:25:55.137Z,18.90
2018-09-12T08:26:55.145Z,17.40
2018-09-12T08:27:55.137Z,14.90
2018-09-12T08:28:55.017Z,17.40
2018-09-12T08:29:55.022Z,17.90
2018-09-12T08:30:55.017Z,16.60
2018-09-12T08:31:54.898Z,15.30
2018-09-12T08:32:54.898Z,17.40
2018-09-12T08:33:54.899Z,15.90
2018-09-12T08:34:54.777Z,16.30
2018-09-12T08:35:54.780Z,16.00
2018-09-12T08:36:54.775Z,14.00
2018-09-12T08:37:54.656Z,15.50
2018-09-12T08:38:54.654Z,15.80
2018-09-12T08:39:54.654Z,15.70
2018-09-12T08:40:54.535Z,14.70
2018-09-12T08:41:54.533Z,17.20
2018-09-12T08:42:54.533Z,15.40
2018-09-12T08:43:54.416Z,14.90
2018-09-12T08:44:54.414Z,17.10
2018-09-12T08:45:54.415Z,13.90
2018-09-12T08:46:54.294Z,14.30
2018-09-12T08:47:54.345Z,14.40
2018-09-12T08:48:54.293Z,14.40
2018-09-12T08:49:54.178Z,14.70
2018-09-12T08:50:54.176Z,14.70
2018-09-12T08:51:54.172Z,14.90
2018-09-12T08:52:54.065Z,13.90
2018-09-12T08:53:54.052Z,15.50
2018-09-12T08:54:54.052Z,16.10
2018-09-12T08:55:53.931Z,15.80
2018-09-12T08:56:53.936Z,15.80
2018-09-12T08:57:53.936Z,14.80
2018-09-12T08:58:53.892Z,17.00
2018-09-12T08:59:53.816Z,14.60
2018-09-12T09:00:53.810Z,13.90
2018-09-12T09:01:53.817Z,12.90
2018-09-12T09:02:53.689Z,13.10
2018-09-12T09:03:53.700Z,14.70
2018-09-12T09:04:53.693Z,15.70
2018-09-12T09:05:53.569Z,12.50
2018-09-12T09:06:53.570Z,13.40
2018-09-12T09:07:53.568Z,16.70
2018-09-12T09:08:53.449Z,19.70
2018-09-12T09:09:53.447Z,13.50
2018-09-12T09:10:53.447Z,17.60
2018-09-12T09:11:53.326Z,16.20
2018-09-12T09:12:53.329Z,14.80
2018-09-12T09:13:53.326Z,16.20
2018-09-12T09:14:53.205Z,14.70
2018-09-12T09:15:53.215Z,15.30
2018-09-12T09:16:53.206Z,13.20
2018-09-12T09:17:53.086Z,12.20
2018-09-12T09:18:53.087Z,13.90
2018-09-12T09:19:53.086Z,14.70
2018-09-12T09:20:52.966Z,12.00
2018-09-12T09:21:52.968Z,13.30
2018-09-12T09:22:52.967Z,12.60
2018-09-12T09:23:52.843Z,12.30
2018-09-12T09:24:52.842Z,15.30
2018-09-12T09:25:52.844Z,14.80
2018-09-12T09:26:52.844Z,13.10
2018-09-12T09:27:52.723Z,13.60
2018-09-12T09:28:52.721Z,14.70
2018-09-12T09:29:52.724Z,12.80
2018-09-12T09:30:52.603Z,14.40
2018-09-12T09:31:52.600Z,15.40
2018-09-12T09:32:52.604Z,14.00
2018-09-12T09:33:52.485Z,17.30
2018-09-12T09:34:52.508Z,15.40
2018-09-12T09:35:52.481Z,16.40
2018-09-12T09:36:52.362Z,17.10
2018-09-12T09:37:52.360Z,18.40
2018-09-12T09:38:52.358Z,18.20
2018-09-12T09:39:52.238Z,19.80
2018-09-12T09:40:52.240Z,15.40
2018-09-12T09:41:52.241Z,18.00
2018-09-12T09:42:52.140Z,15.70
2018-09-12T09:43:52.137Z,16.20
2018-09-12T09:44:52.118Z,16.30
2018-09-12T09:45:51.997Z,16.40
2018-09-12T09:46:51.996Z,16.60
2018-09-12T09:47:52.037Z,16.70
2018-09-12T09:48:51.961Z,15.30
2018-09-12T09:49:51.879Z,15.00
2018-09-12T09:50:51.876Z,16.60
2018-09-12T09:51:51.880Z,14.10
2018-09-12T09:52:51.759Z,15.70
2018-09-12T09:53:51.756Z,15.00
2018-09-12T09:54:51.876Z,15.60
2018-09-12T09:55:51.642Z,15.40
2018-09-12T09:56:51.635Z,17.00
2018-09-12T09:57:51.636Z,13.90
2018-09-12T09:58:51.515Z,17.80
2018-09-12T09:59:51.515Z,16.00
2018-09-12T10:00:51.518Z,14.30
2018-09-12T10:01:51.397Z,13.90
2018-09-12T10:02:51.393Z,14.90
2018-09-12T10:03:51.394Z,16.30
2018-09-12T10:04:51.275Z,14.90
2018-09-12T10:05:51.331Z,15.20
2018-09-12T10:06:51.272Z,15.90
2018-09-12T10:07:51.153Z,14.20
2018-09-12T10:08:51.154Z,13.80
2018-09-12T10:09:51.151Z,14.20
2018-09-12T10:10:51.150Z,13.70
2018-09-12T10:11:51.063Z,15.90
2018-09-12T10:12:51.030Z,16.60
2018-09-12T10:13:51.031Z,15.40
2018-09-12T10:14:50.908Z,17.50
2018-09-12T10:15:50.912Z,14.40
2018-09-12T10:16:50.912Z,15.20
2018-09-12T10:17:50.789Z,15.60
2018-09-12T10:18:50.790Z,17.80
2018-09-12T10:19:50.789Z,15.50
2018-09-12T10:20:50.673Z,15.00
2018-09-12T10:21:50.669Z,16.50
2018-09-12T10:22:50.787Z,15.00
2018-09-12T10:23:50.666Z,17.30
2018-09-12T10:24:50.672Z,18.40
2018-09-12T10:25:50.668Z,16.60
2018-09-12T10:26:50.431Z,18.40
2018-09-12T10:27:50.427Z,18.40
2018-09-12T10:28:50.428Z,15.80
2018-09-12T10:29:50.306Z,15.00
2018-09-12T10:30:50.310Z,15.80
2018-09-12T10:31:50.311Z,16.60
2018-09-12T10:32:50.310Z,15.50
2018-09-12T10:33:50.189Z,15.00
2018-09-12T10:34:50.192Z,17.10
2018-09-12T10:35:50.187Z,17.30
2018-09-12T10:36:50.065Z,15.00
2018-09-12T10:37:50.066Z,13.20
2018-09-12T10:38:50.066Z,13.60
2018-09-12T10:39:49.946Z,11.70
2018-09-12T10:40:49.998Z,13.80
2018-09-12T10:41:49.945Z,12.20
2018-09-12T10:42:49.832Z,12.90
2018-09-12T10:43:49.823Z,11.90
2018-09-12T10:44:49.830Z,11.60
2018-09-12T10:45:49.710Z,11.20
2018-09-12T10:46:49.707Z,11.90
2018-09-12T10:47:49.705Z,10.00
2018-09-12T10:48:49.588Z,10.50
2018-09-12T10:49:49.588Z,13.20
2018-09-12T10:50:49.581Z,11.90
2018-09-12T10:51:49.551Z,10.80
2018-09-12T10:52:49.469Z,11.50
2018-09-12T10:53:49.462Z,10.40
2018-09-12T10:54:49.462Z,11.30
2018-09-12T10:55:49.341Z,10.00
2018-09-12T10:56:49.344Z,12.40
2018-09-12T10:57:49.341Z,10.10
2018-09-12T10:58:49.225Z,10.70
2018-09-12T10:59:49.223Z,12.50
2018-09-12T11:00:49.219Z,11.80
2018-09-12T11:01:49.101Z,11.90
2018-09-12T11:02:49.102Z,13.60
2018-09-12T11:03:49.101Z,10.20
2018-09-12T11:04:48.995Z,10.60
2018-09-12T11:05:48.981Z,12.90
2018-09-12T11:06:48.980Z,13.50
2018-09-12T11:07:48.863Z,12.30
2018-09-12T11:08:48.867Z,14.40
2018-09-12T11:09:48.935Z,10.90
2018-09-12T11:10:48.862Z,11.60
2018-09-12T11:11:48.740Z,11.60
2018-09-12T11:12:48.742Z,15.50
2018-09-12T11:13:48.746Z,15.00
2018-09-12T11:14:48.622Z,13.20
2018-09-12T11:15:48.618Z,11.00
2018-09-12T11:16:48.619Z,11.70
2018-09-12T11:17:48.502Z,11.80
2018-09-12T11:18:48.497Z,12.40
2018-09-12T11:19:48.497Z,13.00
2018-09-12T11:20:48.376Z,11.60
2018-09-12T11:21:48.377Z,12.50
2018-09-12T11:22:48.379Z,12.50
2018-09-12T11:23:48.295Z,12.80
2018-09-12T11:24:48.259Z,13.30
2018-09-12T11:25:48.260Z,13.60
2018-09-12T11:26:48.220Z,12.60
2018-09-12T11:27:48.136Z,12.20
2018-09-12T11:28:48.138Z,12.50
2018-09-12T11:29:48.139Z,12.00
2018-09-12T11:30:48.015Z,15.20
2018-09-12T11:31:48.017Z,14.10
2018-09-12T11:32:48.015Z,12.70
2018-09-12T11:33:47.895Z,12.60
2018-09-12T11:34:47.901Z,12.80
2018-09-12T11:35:47.900Z,13.10
2018-09-12T11:36:47.781Z,13.40
2018-09-12T11:37:47.976Z,12.40
2018-09-12T11:38:47.771Z,12.20
2018-09-12T11:39:47.656Z,13.30
2018-09-12T11:40:47.653Z,11.40
2018-09-12T11:41:47.652Z,12.10
2018-09-12T11:42:47.538Z,12.20
2018-09-12T11:43:47.535Z,11.50
2018-09-12T11:44:47.533Z,10.80
2018-09-12T11:45:47.413Z,10.40
2018-09-12T11:46:47.411Z,11.90
2018-09-12T11:47:47.414Z,11.40
2018-09-12T11:48:47.373Z,10.50
2018-09-12T11:49:47.292Z,11.90
2018-09-12T11:50:47.295Z,11.30
2018-09-12T11:51:47.289Z,9.10
2018-09-12T11:52:47.169Z,12.70
2018-09-12T11:53:47.172Z,12.80
2018-09-12T11:54:47.171Z,8.30
2018-09-12T11:55:47.052Z,10.60
2018-09-12T11:56:47.051Z,8.70
2018-09-12T11:57:47.049Z,9.20
2018-09-12T11:58:46.928Z,9.70
2018-09-12T11:59:46.931Z,10.20
2018-09-12T12:00:46.929Z,11.90
2018-09-12T12:01:46.810Z,9.50
2018-09-12T12:02:46.809Z,9.80
2018-09-12T12:03:46.811Z,11.50
2018-09-12T12:04:46.691Z,10.70
2018-09-12T12:05:46.691Z,10.60
2018-09-12T12:06:46.687Z,9.70
2018-09-12T12:07:46.570Z,11.20
2018-09-12T12:08:46.566Z,14.80
2018-09-12T12:09:46.567Z,12.40
2018-09-12T12:10:46.453Z,11.80
2018-09-12T12:11:46.451Z,10.50
2018-09-12T12:12:46.448Z,13.00
2018-09-12T12:13:46.408Z,12.10
2018-09-12T12:14:46.324Z,10.60
2018-09-12T12:15:46.324Z,9.70
2018-09-12T12:16:46.385Z,10.90
2018-09-12T12:17:46.209Z,17.10
2018-09-12T12:18:46.212Z,14.90
2018-09-12T12:19:46.211Z,13.70
2018-09-12T12:20:46.084Z,14.10
2018-09-12T12:21:46.084Z,13.90
2018-09-12T12:22:46.085Z,11.50
2018-09-12T12:23:45.971Z,12.70
2018-09-12T12:24:45.964Z,12.50
2018-09-12T12:25:45.965Z,10.90
2018-09-12T12:26:45.845Z,10.10
2018-09-12T12:27:45.851Z,8.60
2018-09-12T12:28:45.849Z,9.80
2018-09-12T12:29:45.723Z,10.60
2018-09-12T12:30:45.722Z,10.10
2018-09-12T12:31:45.722Z,10.00
2018-09-12T12:32:45.608Z,9.20
2018-09-12T12:33:45.601Z,9.50
2018-09-12T12:34:45.604Z,8.50
2018-09-12T12:35:45.484Z,8.40
2018-09-12T12:36:45.485Z,9.80
2018-09-12T12:37:45.483Z,9.20
2018-09-12T12:38:48.249Z,11.00
2018-09-12T12:39:45.366Z,8.60
2018-09-12T12:40:45.359Z,8.70
2018-09-12T12:41:45.240Z,8.70
2018-09-12T12:42:45.238Z,10.30
2018-09-12T12:43:45.243Z,10.70
2018-09-12T12:44:45.120Z,9.10
2018-09-12T12:45:45.121Z,8.10
2018-09-12T12:46:45.119Z,8.00
2018-09-12T12:47:44.997Z,7.60
2018-09-12T12:48:45.006Z,7.30
2018-09-12T12:49:44.999Z,7.90
2018-09-12T12:50:44.877Z,7.30
2018-09-12T12:51:44.877Z,7.80
2018-09-12T12:52:44.879Z,8.20
2018-09-12T12:53:44.755Z,6.80
2018-09-12T12:54:44.755Z,6.20
2018-09-12T12:55:44.756Z,6.70
2018-09-12T12:56:44.719Z,6.00
2018-09-12T12:57:44.635Z,5.80
2018-09-12T12:58:44.637Z,6.00
2018-09-12T12:59:44.636Z,6.50
2018-09-12T13:00:44.516Z,6.30
2018-09-12T13:01:44.516Z,6.40
2018-09-12T13:02:44.515Z,4.90
2018-09-12T13:03:44.399Z,5.50