createdAt,value
2017-12-25T00:00:41.100Z,1029.3
2017-12-25T00:01:41.092Z,1029.28
2017-12-25T00:02:41.083Z,1029.33
2017-12-25T00:03:41.072Z,1029.29
2017-12-25T00:04:41.063Z,1029.34
2017-12-25T00:05:41.057Z,1029.34
2017-12-25T00:06:41.046Z,1029.37
2017-12-25T00:07:41.037Z,1029.3
2017-12-25T00:08:41.031Z,1029.25
2017-12-25T00:09:41.022Z,1029.31
2017-12-25T00:10:41.014Z,1029.32
2017-12-25T00:11:41.008Z,1029.32
2017-12-25T00:12:40.994Z,1029.29
2017-12-25T00:13:40.984Z,1029.35
2017-12-25T00:14:40.984Z,1029.29
2017-12-25T00:15:40.968Z,1029.34
2017-12-25T00:16:40.962Z,1029.31
2017-12-25T00:17:40.950Z,1029.3
2017-12-25T00:18:40.941Z,1029.34
2017-12-25T00:19:40.935Z,1029.32
2017-12-25T00:20:40.926Z,1029.27
2017-12-25T00:21:40.919Z,1029.32
2017-12-25T00:22:40.907Z,1029.31
2017-12-25T00:23:40.899Z,1029.35
2017-12-25T00:24:40.891Z,1029.38
2017-12-25T00:25:40.881Z,1029.35
2017-12-25T00:26:40.872Z,1029.33
2017-12-25T00:27:40.867Z,1029.35
2017-12-25T00:28:40.858Z,1029.32
2017-12-25T00:29:40.846Z,1029.39
2017-12-25T00:30:40.845Z,1029.36
2017-12-25T00:31:40.828Z,1029.41
2017-12-25T00:32:40.822Z,1029.36
2017-12-25T00:33:40.815Z,1029.39
2017-12-25T00:34:40.803Z,1029.28
2017-12-25T00:35:40.794Z,1029.38
2017-12-25T00:36:40.785Z,1029.38
2017-12-25T00:37:40.780Z,1029.38
2017-12-25T00:38:40.770Z,1029.41
2017-12-25T00:39:40.762Z,1029.44
2017-12-25T00:40:40.752Z,1029.44
2017-12-25T00:41:40.742Z,1029.42
2017-12-25T00:42:40.733Z,1029.41
2017-12-25T00:43:40.724Z,1029.5
2017-12-25T00:44:40.768Z,1029.44
2017-12-25T00:45:40.708Z,1029.43
2017-12-25T00:46:40.701Z,1029.52
2017-12-25T00:47:40.690Z,1029.41
2017-12-25T00:48:40.682Z,1029.47
2017-12-25T00:49:40.674Z,1029.44
2017-12-25T00:50:40.664Z,1029.49
2017-12-25T00:51:40.656Z,1029.51
2017-12-25T00:52:40.647Z,1029.57
2017-12-25T00:53:40.639Z,1029.56
2017-12-25T00:54:40.634Z,1029.67
2017-12-25T00:55:40.624Z,1029.67
2017-12-25T00:56:40.612Z,1029.67
2017-12-25T00:57:40.604Z,1029.65
2017-12-25T00:58:40.597Z,1029.63
2017-12-25T00:59:40.587Z,1029.64
2017-12-25T01:00:40.578Z,1029.57
2017-12-25T01:01:40.571Z,1029.64
2017-12-25T01:02:40.561Z,1029.72
2017-12-25T01:03:40.552Z,1029.63
2017-12-25T01:04:40.546Z,1029.65
2017-12-25T01:05:40.534Z,1029.72
2017-12-25T01:06:40.529Z,1029.62
2017-12-25T01:07:40.516Z,1029.69
2017-12-25T01:08:40.508Z,1029.68
2017-12-25T01:09:40.499Z,1029.64
2017-12-25T01:10:40.493Z,1029.69
2017-12-25T01:11:40.481Z,1029.73
2017-12-25T01:12:40.474Z,1029.73
2017-12-25T01:13:40.468Z,1029.73
2017-12-25T01:14:40.456Z,1029.75
2017-12-25T01:15:40.449Z,1029.74
2017-12-25T01:16:40.438Z,1029.77
2017-12-25T01:17:40.430Z,1029.75
2017-12-25T01:18:40.420Z,1029.81
2017-12-25T01:19:40.415Z,1029.78
2017-12-25T01:20:40.403Z,1029.82
2017-12-25T01:21:40.397Z,1029.8
2017-12-25T01:22:40.386Z,1029.78
2017-12-25T01:23:40.376Z,1029.81
2017-12-25T01:24:40.369Z,1029.8
2017-12-25T01:25:40.360Z,1029.79
2017-12-25T01:26:40.351Z,1029.84
2017-12-25T01:27:40.345Z,1029.82
2017-12-25T01:28:40.334Z,1029.84
2017-12-25T01:29:40.328Z,1029.92
2017-12-25T01:30:40.318Z,1029.92
2017-12-25T01:31:40.309Z,1029.91
2017-12-25T01:32:40.298Z,1029.92
2017-12-25T01:33:40.292Z,1029.97
2017-12-25T01:34:40.281Z,1029.9
2017-12-25T01:35:40.272Z,1029.93
2017-12-25T01:36:40.267Z,1030.01
2017-12-25T01:37:40.255Z,1030.02
2017-12-25T01:38:40.246Z,1029.95
2017-12-25T01:39:40.241Z,1029.97
2017-12-25T01:40:40.231Z,1029.99
2017-12-25T01:41:40.219Z,1029.97
2017-12-25T01:42:40.211Z,1029.95
2017-12-25T01:43:40.206Z,1029.95
2017-12-25T01:44:40.193Z,1029.94
2017-12-25T01:45:40.188Z,1029.98
2017-12-25T01:46:40.176Z,1030.02
2017-12-25T01:47:40.168Z,1029.98
2017-12-25T01:48:40.158Z,1030.04
2017-12-25T01:49:40.153Z,1029.95
2017-12-25T01:50:40.141Z,1029.91
2017-12-25T01:51:40.131Z,1029.93
2017-12-25T01:52:40.123Z,1029.91
2017-12-25T01:53:40.114Z,1029.84
2017-12-25T01:54:40.108Z,1029.91
2017-12-25T01:55:40.096Z,1029.93
2017-12-25T01:56:40.088Z,1029.95
2017-12-25T01:57:40.080Z,1029.98
2017-12-25T01:58:40.071Z,1029.95
2017-12-25T01:59:40.062Z,1029.95
2017-12-25T02:00:40.054Z,1029.96
2017-12-25T02:01:40.045Z,1029.9
2017-12-25T02:02:40.035Z,1029.86
2017-12-25T02:03:40.027Z,1029.89
2017-12-25T02:04:40.018Z,1029.93
2017-12-25T02:05:40.009Z,1029.88
2017-12-25T02:06:40.001Z,1029.98
2017-12-25T02:07:39.994Z,1030
2017-12-25T02:08:39.982Z,1029.97
2017-12-25T02:09:39.977Z,1029.99
2017-12-25T02:10:39.964Z,1029.97
2017-12-25T02:11:39.959Z,1030.01
2017-12-25T02:12:39.946Z,1030.04
2017-12-25T02:13:39.938Z,1030.01
2017-12-25T02:14:39.929Z,1029.98
2017-12-25T02:15:39.921Z,1029.96
2017-12-25T02:16:39.912Z,1030.04
2017-12-25T02:17:39.905Z,1030.01
2017-12-25T02:18:39.895Z,1030
2017-12-25T02:19:39.888Z,1029.96
2017-12-25T02:20:39.880Z,1029.97
2017-12-25T02:21:39.867Z,1029.92
2017-12-25T02:22:39.860Z,1029.95
2017-12-25T02:23:39.852Z,1029.98
2017-12-25T02:24:39.839Z,1029.96
2017-12-25T02:25:39.831Z,1029.95
2017-12-25T02:26:39.824Z,1030.01
2017-12-25T02:27:39.814Z,1029.96
2017-12-25T02:28:39.803Z,1029.98
2017-12-25T02:29:39.798Z,1029.99
2017-12-25T02:30:39.787Z,1030.01
2017-12-25T02:31:39.790Z,1029.97
2017-12-25T02:32:39.773Z,1030.01
2017-12-25T02:33:39.761Z,1030.06
2017-12-25T02:34:39.752Z,1030.04
2017-12-25T02:35:39.742Z,1030.06
2017-12-25T02:36:39.741Z,1030.08
2017-12-25T02:37:39.727Z,1030.11
2017-12-25T02:38:39.719Z,1030.07
2017-12-25T02:39:39.706Z,1030.03
2017-12-25T02:40:39.697Z,1030.13
2017-12-25T02:41:39.691Z,1030.13
2017-12-25T02:42:39.681Z,1030.07
2017-12-25T02:43:39.671Z,1030.1
2017-12-25T02:44:39.662Z,1030.03
2017-12-25T02:45:39.657Z,1030.11
2017-12-25T02:46:39.644Z,1030.11
2017-12-25T02:47:39.643Z,1030.13
2017-12-25T02:48:39.629Z,1030.14
2017-12-25T02:49:39.619Z,1030.14
2017-12-25T02:50:39.610Z,1030.18
2017-12-25T02:51:39.600Z,1030.19
2017-12-25T02:52:39.590Z,1030.22
2017-12-25T02:53:39.583Z,1030.23
2017-12-25T02:54:39.575Z,1030.3
2017-12-25T02:55:39.570Z,1030.22
2017-12-25T02:56:39.554Z,1030.22
2017-12-25T02:57:39.546Z,1030.24
2017-12-25T02:58:39.535Z,1030.19
2017-12-25T02:59:39.531Z,1030.17
2017-12-25T03:00:39.519Z,1030.18
2017-12-25T03:01:39.510Z,1030.14
2017-12-25T03:02:39.501Z,1030.13
2017-12-25T03:03:39.490Z,1030.15
2017-12-25T03:04:39.486Z,1030.18
2017-12-25T03:05:39.482Z,1030.15
2017-12-25T03:06:39.463Z,1030.21
2017-12-25T03:07:39.454Z,1030.16
2017-12-25T03:08:39.445Z,1030.17
2017-12-25T03:09:39.440Z,1030.19
2017-12-25T03:10:39.431Z,1030.22
2017-12-25T03:11:39.418Z,1030.19
2017-12-25T03:12:39.411Z,1030.23
2017-12-25T03:13:39.402Z,1030.18
2017-12-25T03:14:39.390Z,1030.18
2017-12-25T03:15:39.381Z,1030.2
2017-12-25T03:16:39.374Z,1030.13
2017-12-25T03:17:39.363Z,1030.06
2017-12-25T03:18:39.358Z,1030.12
2017-12-25T03:19:39.345Z,1030.11
2017-12-25T03:20:39.338Z,1030.06
2017-12-25T03:21:39.327Z,1030.05
2017-12-25T03:22:39.322Z,1030.05
2017-12-25T03:23:39.310Z,1030.05
2017-12-25T03:24:39.302Z,1030.11
2017-12-25T03:25:39.293Z,1030.08
2017-12-25T03:26:39.282Z,1030.04
2017-12-25T03:27:39.275Z,1030.04
2017-12-25T03:28:39.270Z,1030.07
2017-12-25T03:29:39.255Z,1030.1
2017-12-25T03:30:39.246Z,1030.12
2017-12-25T03:31:39.238Z,1030.04
2017-12-25T03:32:39.231Z,1030.12
2017-12-25T03:33:39.219Z,1030.08
2017-12-25T03:34:39.209Z,1030.1
2017-12-25T03:35:39.204Z,1030.14
2017-12-25T03:36:39.191Z,1030.11
2017-12-25T03:37:39.181Z,1030.14
2017-12-25T03:38:39.175Z,1030.11
2017-12-25T03:39:39.165Z,1030.15
2017-12-25T03:40:39.158Z,1030.11
2017-12-25T03:41:39.146Z,1030.21
2017-12-25T03:42:39.138Z,1030.26
2017-12-25T03:43:39.131Z,1030.25
2017-12-25T03:44:39.118Z,1030.27
2017-12-25T03:45:39.108Z,1030.26
2017-12-25T03:46:39.103Z,1030.24
2017-12-25T03:47:39.091Z,1030.27
2017-12-25T03:48:39.084Z,1030.31
2017-12-25T03:49:39.072Z,1030.25
2017-12-25T03:50:39.065Z,1030.28
2017-12-25T03:51:39.057Z,1030.18
2017-12-25T03:52:39.048Z,1030.23
2017-12-25T03:53:39.036Z,1030.25
2017-12-25T03:54:39.029Z,1030.31
2017-12-25T03:55:39.018Z,1030.27
2017-12-25T03:56:39.019Z,1030.28
2017-12-25T03:57:39.002Z,1030.28
2017-12-25T03:58:38.993Z,1030.26
2017-12-25T03:59:38.984Z,1030.24
2017-12-25T04:00:38.972Z,1030.32
2017-12-25T04:01:38.966Z,1030.32
2017-12-25T04:02:38.957Z,1030.27
2017-12-25T04:03:38.944Z,1030.34
2017-12-25T04:04:38.935Z,1030.35
2017-12-25T04:05:38.931Z,1030.37
2017-12-25T04:06:38.917Z,1030.34
2017-12-25T04:07:38.909Z,1030.35
2017-12-25T04:08:38.900Z,1030.35
2017-12-25T04:09:38.894Z,1030.33
2017-12-25T04:10:38.883Z,1030.3
2017-12-25T04:11:38.872Z,1030.24
2017-12-25T04:12:38.863Z,1030.23
2017-12-25T04:13:38.855Z,1030.26
2017-12-25T04:14:38.845Z,1030.31
2017-12-25T04:15:38.839Z,1030.3
2017-12-25T04:16:38.826Z,1030.22
2017-12-25T04:17:38.819Z,1030.22
2017-12-25T04:18:38.812Z,1030.25
2017-12-25T04:19:38.799Z,1030.25
2017-12-25T04:20:38.793Z,1030.28
2017-12-25T04:21:38.780Z,1030.27
2017-12-25T04:22:38.777Z,1030.28
2017-12-25T04:23:38.765Z,1030.27
2017-12-25T04:24:38.756Z,1030.23
2017-12-25T04:25:38.746Z,1030.27
2017-12-25T04:26:38.738Z,1030.22
2017-12-25T04:27:38.726Z,1030.26
2017-12-25T04:28:38.717Z,1030.15
2017-12-25T04:29:38.710Z,1030.22
2017-12-25T04:30:38.700Z,1030.21
2017-12-25T04:31:38.689Z,1030.2
2017-12-25T04:32:38.680Z,1030.21
2017-12-25T04:33:38.672Z,1030.2
2017-12-25T04:34:38.662Z,1030.24
2017-12-25T04:35:38.653Z,1030.21
2017-12-25T04:36:38.645Z,1030.22
2017-12-25T04:37:38.637Z,1030.23
2017-12-25T04:38:38.627Z,1030.23
2017-12-25T04:39:38.618Z,1030.23
2017-12-25T04:40:38.610Z,1030.27
2017-12-25T04:41:38.598Z,1030.28
2017-12-25T04:42:38.589Z,1030.33
2017-12-25T04:43:38.582Z,1030.3
2017-12-25T04:44:38.573Z,1030.3
2017-12-25T04:45:38.565Z,1030.28
2017-12-25T04:46:38.553Z,1030.27
2017-12-25T04:47:38.543Z,1030.28
2017-12-25T04:48:38.534Z,1030.25
2017-12-25T04:49:38.528Z,1030.21
2017-12-25T04:50:38.518Z,1030.29
2017-12-25T04:51:38.508Z,1030.28
2017-12-25T04:52:38.498Z,1030.25
2017-12-25T04:53:38.492Z,1030.23
2017-12-25T04:54:38.480Z,1030.21
2017-12-25T04:55:38.478Z,1030.15
2017-12-25T04:56:38.461Z,1030.13
2017-12-25T04:57:38.455Z,1030.15
2017-12-25T04:58:38.442Z,1030.16
2017-12-25T04:59:38.434Z,1030.17
2017-12-25T05:00:38.427Z,1030.19
2017-12-25T05:01:38.415Z,1030.18
2017-12-25T05:02:38.405Z,1030.14
2017-12-25T05:03:38.397Z,1030.08
2017-12-25T05:04:38.387Z,1030.13
2017-12-25T05:05:38.378Z,1030.13
2017-12-25T05:06:38.370Z,1030.13
2017-12-25T05:07:38.367Z,1030.1
2017-12-25T05:08:38.351Z,1030.08
2017-12-25T05:09:38.345Z,1030.1
2017-12-25T05:10:38.332Z,1030.07
2017-12-25T05:11:38.323Z,1030.05
2017-12-25T05:12:38.316Z,1030.1
2017-12-25T05:13:38.307Z,1030
2017-12-25T05:14:38.296Z,1030.01
2017-12-25T05:15:38.287Z,1029.96
2017-12-25T05:16:38.280Z,1029.96
2017-12-25T05:17:38.268Z,1029.97
2017-12-25T05:18:38.262Z,1029.94
2017-12-25T05:19:38.253Z,1029.95
2017-12-25T05:20:38.241Z,1029.92
2017-12-25T05:21:38.232Z,1029.88
2017-12-25T05:22:38.223Z,1029.9
2017-12-25T05:23:38.218Z,1029.91
2017-12-25T05:24:38.206Z,1029.95
2017-12-25T05:25:38.195Z,1029.9
2017-12-25T05:26:38.186Z,1029.89
2017-12-25T05:27:38.183Z,1029.92
2017-12-25T05:28:38.167Z,1029.91
2017-12-25T05:29:38.158Z,1029.93
2017-12-25T05:30:38.150Z,1029.95
2017-12-25T05:31:38.140Z,1029.95
2017-12-25T05:32:38.131Z,1029.93
2017-12-25T05:33:38.125Z,1029.93
2017-12-25T05:34:38.114Z,1029.98
2017-12-25T05:35:38.103Z,1029.99
2017-12-25T05:36:38.106Z,1029.97
2017-12-25T05:37:38.088Z,1029.97
2017-12-25T05:38:38.076Z,1030
2017-12-25T05:39:38.067Z,1029.99
2017-12-25T05:40:38.058Z,1030.02
2017-12-25T05:41:38.053Z,1029.98
2017-12-25T05:42:38.044Z,1030.07
2017-12-25T05:43:38.032Z,1030.07
2017-12-25T05:44:38.025Z,1030.04
2017-12-25T05:45:38.015Z,1030.05
2017-12-25T05:46:38.008Z,1030.04
2017-12-25T05:47:37.996Z,1030.07
2017-12-25T05:48:37.987Z,1030.08
2017-12-25T05:49:37.979Z,1030.03
2017-12-25T05:50:37.970Z,1030.07
2017-12-25T05:51:37.961Z,1030.04
2017-12-25T05:52:37.952Z,1030.11
2017-12-25T05:53:37.943Z,1030.09
2017-12-25T05:54:37.931Z,1030.11
2017-12-25T05:55:37.926Z,1030.08
2017-12-25T05:56:37.915Z,1030.11
2017-12-25T05:57:37.905Z,1030.15
2017-12-25T05:58:37.895Z,1030.15
2017-12-25T05:59:37.889Z,1030.16
2017-12-25T06:00:37.879Z,1030.14
2017-12-25T06:01:37.870Z,1030.13
2017-12-25T06:02:37.858Z,1030.08
2017-12-25T06:03:37.849Z,1030.06
2017-12-25T06:04:37.839Z,1030.07
2017-12-25T06:05:37.832Z,1030.06
2017-12-25T06:06:37.825Z,1030.07
2017-12-25T06:07:37.812Z,1030.1
2017-12-25T06:08:37.806Z,1030.05
2017-12-25T06:09:37.794Z,1030.11
2017-12-25T06:10:37.786Z,1030.13
2017-12-25T06:11:37.775Z,1030.16
2017-12-25T06:12:37.768Z,1030.1
2017-12-25T06:13:37.758Z,1030.05
2017-12-25T06:14:37.751Z,1030.06
2017-12-25T06:15:37.740Z,1030.04
2017-12-25T06:16:37.731Z,1030.05
2017-12-25T06:17:37.722Z,1030.06
2017-12-25T06:18:37.715Z,1030.03
2017-12-25T06:19:37.707Z,1030.05
2017-12-25T06:20:37.696Z,1030.07
2017-12-25T06:21:37.685Z,1030.03
2017-12-25T06:22:37.678Z,1030.03
2017-12-25T06:23:37.665Z,1030.06
2017-12-25T06:24:37.656Z,1030.03
2017-12-25T06:25:37.647Z,1030.02
2017-12-25T06:26:37.638Z,1030.04
2017-12-25T06:27:37.632Z,1030.01
2017-12-25T06:28:37.623Z,1030.05
2017-12-25T06:29:37.612Z,1030.12
2017-12-25T06:30:37.602Z,1030.15
2017-12-25T06:31:37.592Z,1030.15
2017-12-25T06:32:37.602Z,1030.18
2017-12-25T06:33:37.576Z,1030.21
2017-12-25T06:34:37.565Z,1030.19
2017-12-25T06:35:37.557Z,1030.21
2017-12-25T06:36:37.545Z,1030.2
2017-12-25T06:37:37.538Z,1030.14
2017-12-25T06:38:37.528Z,1030.22
2017-12-25T06:39:37.522Z,1030.12
2017-12-25T06:40:37.510Z,1030.2
2017-12-25T06:41:37.501Z,1030.25
2017-12-25T06:42:37.494Z,1030.25
2017-12-25T06:43:37.482Z,1030.29
2017-12-25T06:44:37.472Z,1030.29
2017-12-25T06:45:37.462Z,1030.28
2017-12-25T06:46:37.454Z,1030.29
2017-12-25T06:47:37.444Z,1030.3
2017-12-25T06:48:37.439Z,1030.27
2017-12-25T06:49:37.426Z,1030.26
2017-12-25T06:50:37.417Z,1030.17
2017-12-25T06:51:37.410Z,1030.2
2017-12-25T06:52:37.398Z,1030.22
2017-12-25T06:53:37.393Z,1030.23
2017-12-25T06:54:37.393Z,1030.25
2017-12-25T06:55:37.371Z,1030.2
2017-12-25T06:56:37.363Z,1030.2
2017-12-25T06:57:37.355Z,1030.19
2017-12-25T06:58:37.342Z,1030.22
2017-12-25T06:59:37.333Z,1030.16
2017-12-25T07:00:37.326Z,1030.13
2017-12-25T07:01:37.314Z,1030.16
2017-12-25T07:02:37.308Z,1030.19
2017-12-25T07:03:37.296Z,1030.17
2017-12-25T07:04:37.289Z,1030.2
2017-12-25T07:05:37.279Z,1030.14
2017-12-25T07:06:37.271Z,1030.18
2017-12-25T07:07:37.261Z,1030.17
2017-12-25T07:08:37.252Z,1030.12
2017-12-25T07:09:37.240Z,1030.13
2017-12-25T07:10:37.231Z,1030.14
2017-12-25T07:11:37.221Z,1030.19
2017-12-25T07:12:37.213Z,1030.24
2017-12-25T07:13:37.205Z,1030.21
2017-12-25T07:14:37.197Z,1030.3
2017-12-25T07:15:37.185Z,1030.29
2017-12-25T07:16:37.179Z,1030.28
2017-12-25T07:17:37.167Z,1030.32
2017-12-25T07:18:37.157Z,1030.32
2017-12-25T07:19:37.150Z,1030.32
2017-12-25T07:20:37.139Z,1030.37
2017-12-25T07:21:37.129Z,1030.33
2017-12-25T07:22:37.121Z,1030.36
2017-12-25T07:23:37.114Z,1030.38
2017-12-25T07:24:37.102Z,1030.36
2017-12-25T07:25:37.092Z,1030.38
2017-12-25T07:26:37.083Z,1030.39
2017-12-25T07:27:37.076Z,1030.33
2017-12-25T07:28:37.064Z,1030.34
2017-12-25T07:29:37.058Z,1030.27
2017-12-25T07:30:37.046Z,1030.28
2017-12-25T07:31:37.039Z,1030.26
2017-12-25T07:32:37.027Z,1030.23
2017-12-25T07:33:37.018Z,1030.22
2017-12-25T07:34:37.010Z,1030.16
2017-12-25T07:35:36.998Z,1030.15
2017-12-25T07:36:36.993Z,1030.18
2017-12-25T07:37:36.980Z,1030.13
2017-12-25T07:38:36.974Z,1030.15
2017-12-25T07:39:36.965Z,1030.17
2017-12-25T07:40:36.956Z,1030.12
2017-12-25T07:41:36.946Z,1030.1
2017-12-25T07:42:36.934Z,1030.09
2017-12-25T07:43:36.925Z,1030.07
2017-12-25T07:44:36.915Z,1030.07
2017-12-25T07:45:36.909Z,1030.1
2017-12-25T07:46:36.896Z,1030.11
2017-12-25T07:47:36.887Z,1030.1
2017-12-25T07:48:36.881Z,1030.04
2017-12-25T07:49:36.870Z,1030.06
2017-12-25T07:50:36.859Z,1030.07
2017-12-25T07:51:36.859Z,1030.09
2017-12-25T07:52:36.841Z,1030.04
2017-12-25T07:53:36.836Z,1030.04
2017-12-25T07:54:36.849Z,1030.07
2017-12-25T07:55:36.813Z,1030.09
2017-12-25T07:56:36.804Z,1030.04
2017-12-25T07:57:36.797Z,1030.04
2017-12-25T07:58:36.789Z,1030.08
2017-12-25T07:59:36.780Z,1030.08
2017-12-25T08:00:36.766Z,1030.1
2017-12-25T08:01:36.793Z,1030.13
2017-12-25T08:02:36.748Z,1030.16
2017-12-25T08:03:36.739Z,1030.21
2017-12-25T08:04:36.729Z,1030.15
2017-12-25T08:05:36.723Z,1030.02
2017-12-25T08:06:36.712Z,1030.03
2017-12-25T08:07:36.704Z,1030.05
2017-12-25T08:08:36.691Z,1030.04
2017-12-25T08:09:36.688Z,1030.05
2017-12-25T08:10:36.677Z,1030.05
2017-12-25T08:11:36.664Z,1029.98
2017-12-25T08:12:36.658Z,1030.09
2017-12-25T08:13:36.647Z,1030.11
2017-12-25T08:14:36.641Z,1030.03
2017-12-25T08:15:36.631Z,1030.09
2017-12-25T08:16:36.622Z,1030.04
2017-12-25T08:17:36.610Z,1030.06
2017-12-25T08:18:36.604Z,1030.03
2017-12-25T08:19:36.591Z,1030.05
2017-12-25T08:20:36.585Z,1030.06
2017-12-25T08:21:36.575Z,1030.01
2017-12-25T08:22:36.566Z,1029.96
2017-12-25T08:23:36.554Z,1029.98
2017-12-25T08:24:36.548Z,1029.96
2017-12-25T08:25:36.536Z,1029.99
2017-12-25T08:26:36.526Z,1029.99
2017-12-25T08:27:36.549Z,1029.91
2017-12-25T08:28:36.508Z,1030
2017-12-25T08:29:36.500Z,1030.02
2017-12-25T08:30:36.490Z,1029.99
2017-12-25T08:31:36.481Z,1030
2017-12-25T08:32:36.472Z,1030.06
2017-12-25T08:33:36.462Z,1030.01
2017-12-25T08:34:36.453Z,1030.02
2017-12-25T08:35:36.447Z,1030.02
2017-12-25T08:36:36.438Z,1030.01
2017-12-25T08:37:36.426Z,1029.93
2017-12-25T08:38:36.417Z,1029.98
2017-12-25T08:39:36.408Z,1030.01
2017-12-25T08:40:36.402Z,1030.01
2017-12-25T08:41:36.390Z,1030.06
2017-12-25T08:42:36.380Z,1030.06
2017-12-25T08:43:36.374Z,1030.09
2017-12-25T08:44:36.362Z,1030.09
2017-12-25T08:45:36.353Z,1030.07
2017-12-25T08:46:36.345Z,1030.03
2017-12-25T08:47:36.335Z,1030.06
2017-12-25T08:48:36.326Z,1030.08
2017-12-25T08:49:36.320Z,1030.04
2017-12-25T08:50:36.311Z,1030.1
2017-12-25T08:51:36.301Z,1030.08
2017-12-25T08:52:36.294Z,1030.11
2017-12-25T08:53:36.282Z,1030.05
2017-12-25T08:54:36.273Z,1030.11
2017-12-25T08:55:36.266Z,1030.12
2017-12-25T08:56:36.255Z,1030.12
2017-12-25T08:57:36.249Z,1030.04
2017-12-25T08:58:36.239Z,1030.03
2017-12-25T08:59:36.229Z,1030.04
2017-12-25T09:00:36.220Z,1030.04
2017-12-25T09:01:36.212Z,1030.08
2017-12-25T09:02:36.202Z,1030.04
2017-12-25T09:03:36.190Z,1030.07
2017-12-25T09:04:36.181Z,1030.07
2017-12-25T09:05:36.173Z,1030.03
2017-12-25T09:06:36.167Z,1030.04
2017-12-25T09:07:36.154Z,1029.98
2017-12-25T09:08:36.146Z,1030.03
2017-12-25T09:09:36.137Z,1030.04
2017-12-25T09:10:36.130Z,1029.95
2017-12-25T09:11:36.120Z,1029.96
2017-12-25T09:12:36.114Z,1029.94
2017-12-25T09:13:36.100Z,1029.94
2017-12-25T09:14:36.093Z,1029.94
2017-12-25T09:15:36.086Z,1029.9
2017-12-25T09:16:36.074Z,1029.94
2017-12-25T09:17:36.064Z,1029.97
2017-12-25T09:18:36.059Z,1029.9
2017-12-25T09:19:36.048Z,1029.91
2017-12-25T09:20:36.042Z,1029.94
2017-12-25T09:21:36.029Z,1029.95
2017-12-25T09:22:36.023Z,1029.92
2017-12-25T09:23:36.012Z,1029.9
2017-12-25T09:24:36.002Z,1029.9
2017-12-25T09:25:35.993Z,1029.88
2017-12-25T09:26:35.985Z,1029.84
2017-12-25T09:27:35.976Z,1029.88
2017-12-25T09:28:35.972Z,1029.87
2017-12-25T09:29:35.960Z,1029.9
2017-12-25T09:30:35.949Z,1029.88
2017-12-25T09:31:35.941Z,1029.89
2017-12-25T09:32:35.931Z,1029.93
2017-12-25T09:33:35.923Z,1029.87
2017-12-25T09:34:35.920Z,1029.91
2017-12-25T09:35:35.906Z,1029.83
2017-12-25T09:36:35.899Z,1029.73
2017-12-25T09:37:35.891Z,1029.65
2017-12-25T09:38:35.880Z,1029.65
2017-12-25T09:39:35.872Z,1029.64
2017-12-25T09:40:35.863Z,1029.68
2017-12-25T09:41:35.855Z,1029.67
2017-12-25T09:42:35.844Z,1029.67
2017-12-25T09:43:35.842Z,1029.7
2017-12-25T09:44:35.828Z,1029.69
2017-12-25T09:45:35.818Z,1029.74
2017-12-25T09:46:35.814Z,1029.68
2017-12-25T09:47:35.799Z,1029.69
2017-12-25T09:48:35.794Z,1029.65
2017-12-25T09:49:35.782Z,1029.58
2017-12-25T09:50:35.773Z,1029.62
2017-12-25T09:51:35.765Z,1029.61
2017-12-25T09:52:35.759Z,1029.57
2017-12-25T09:53:35.750Z,1029.57
2017-12-25T09:54:35.738Z,1029.52
2017-12-25T09:55:35.729Z,1029.57
2017-12-25T09:56:35.722Z,1029.56
2017-12-25T09:57:35.712Z,1029.66
2017-12-25T09:58:35.705Z,1029.65
2017-12-25T09:59:35.695Z,1029.64
2017-12-25T10:00:35.687Z,1029.6
2017-12-25T10:01:35.681Z,1029.59
2017-12-25T10:02:35.670Z,1029.59
2017-12-25T10:03:35.664Z,1029.59
2017-12-25T10:04:35.653Z,1029.61
2017-12-25T10:05:35.644Z,1029.51
2017-12-25T10:06:35.634Z,1029.54
2017-12-25T10:07:35.627Z,1029.52
2017-12-25T10:08:35.617Z,1029.53
2017-12-25T10:09:35.612Z,1029.57
2017-12-25T10:10:35.601Z,1029.52
2017-12-25T10:11:35.594Z,1029.49
2017-12-25T10:12:35.586Z,1029.52
2017-12-25T10:13:35.577Z,1029.52
2017-12-25T10:14:35.566Z,1029.52
2017-12-25T10:15:35.557Z,1029.52
2017-12-25T10:16:35.551Z,1029.55
2017-12-25T10:17:35.541Z,1029.57
2017-12-25T10:18:35.531Z,1029.55
2017-12-25T10:19:35.521Z,1029.61
2017-12-25T10:20:35.514Z,1029.51
2017-12-25T10:21:35.507Z,1029.55
2017-12-25T10:22:35.498Z,1029.54
2017-12-25T10:23:35.487Z,1029.51
2017-12-25T10:24:35.482Z,1029.49
2017-12-25T10:25:35.473Z,1029.49
2017-12-25T10:26:35.477Z,1029.53
2017-12-25T10:27:35.454Z,1029.56
2017-12-25T10:28:35.445Z,1029.55
2017-12-25T10:29:35.437Z,1029.53
2017-12-25T10:30:35.427Z,1029.45
2017-12-25T10:31:35.419Z,1029.43
2017-12-25T10:32:35.412Z,1029.35
2017-12-25T10:33:35.405Z,1029.32
2017-12-25T10:34:35.394Z,1029.25
2017-12-25T10:35:35.387Z,1029.2
2017-12-25T10:36:35.379Z,1029.12
2017-12-25T10:37:35.368Z,1029.1
2017-12-25T10:38:35.359Z,1029.03
2017-12-25T10:39:35.354Z,1029.02
2017-12-25T10:40:35.342Z,1028.95
2017-12-25T10:41:35.335Z,1028.99
2017-12-25T10:42:35.325Z,1029
2017-12-25T10:43:35.320Z,1028.91
2017-12-25T10:44:35.308Z,1028.93
2017-12-25T10:45:35.299Z,1028.91
2017-12-25T10:46:35.294Z,1028.92
2017-12-25T10:47:35.286Z,1028.89
2017-12-25T10:48:35.275Z,1028.87
2017-12-25T10:49:35.265Z,1028.85
2017-12-25T10:50:35.258Z,1028.83
2017-12-25T10:51:35.249Z,1028.82
2017-12-25T10:52:35.240Z,1028.8
2017-12-25T10:53:35.232Z,1028.8
2017-12-25T10:54:35.227Z,1028.83
2017-12-25T10:55:35.217Z,1028.76
2017-12-25T10:56:35.208Z,1028.84
2017-12-25T10:57:35.199Z,1028.88
2017-12-25T10:58:35.195Z,1028.85
2017-12-25T10:59:35.185Z,1028.86
2017-12-25T11:00:35.178Z,1028.85
2017-12-25T11:01:35.166Z,1028.78
2017-12-25T11:02:35.158Z,1028.76
2017-12-25T11:03:35.148Z,1028.74
2017-12-25T11:04:35.143Z,1028.72
2017-12-25T11:05:35.137Z,1028.65
2017-12-25T11:06:35.125Z,1028.63
2017-12-25T11:07:35.115Z,1028.59
2017-12-25T11:08:35.111Z,1028.61
2017-12-25T11:09:35.100Z,1028.65
2017-12-25T11:10:35.092Z,1028.63
2017-12-25T11:11:35.083Z,1028.64
2017-12-25T11:12:35.076Z,1028.6
2017-12-25T11:13:35.075Z,1028.64
2017-12-25T11:14:35.062Z,1028.66
2017-12-25T11:15:35.052Z,1028.62
2017-12-25T11:16:35.045Z,1028.67
2017-12-25T11:17:35.035Z,1028.65
2017-12-25T11:18:35.026Z,1028.66
2017-12-25T11:19:35.022Z,1028.6
2017-12-25T11:20:35.010Z,1028.61
2017-12-25T11:21:35.001Z,1028.59
2017-12-25T11:22:34.994Z,1028.56
2017-12-25T11:23:34.988Z,1028.58
2017-12-25T11:24:34.980Z,1028.51
2017-12-25T11:25:34.969Z,1028.46
2017-12-25T11:26:34.962Z,1028.43
2017-12-25T11:27:34.956Z,1028.51
2017-12-25T11:28:34.944Z,1028.49
2017-12-25T11:29:34.937Z,1028.51
2017-12-25T11:30:34.927Z,1028.44
2017-12-25T11:31:34.921Z,1028.38
2017-12-25T11:32:34.910Z,1028.37
2017-12-25T11:33:34.902Z,1028.31
2017-12-25T11:34:34.895Z,1028.3
2017-12-25T11:35:34.891Z,1028.35
2017-12-25T11:36:34.881Z,1028.35
2017-12-25T11:37:34.870Z,1028.42
2017-12-25T11:38:34.861Z,1028.52
2017-12-25T11:39:34.857Z,1028.51
2017-12-25T11:40:34.848Z,1028.57
2017-12-25T11:41:34.837Z,1028.58
2017-12-25T11:42:34.829Z,1028.57
2017-12-25T11:43:34.821Z,1028.6
2017-12-25T11:44:34.814Z,1028.61
2017-12-25T11:45:34.803Z,1028.61
2017-12-25T11:46:34.796Z,1028.6
2017-12-25T11:47:34.791Z,1028.55
2017-12-25T11:48:34.779Z,1028.55
2017-12-25T11:49:34.771Z,1028.52
2017-12-25T11:50:34.763Z,1028.49
2017-12-25T11:51:34.754Z,1028.45
2017-12-25T11:52:34.745Z,1028.47
2017-12-25T11:53:34.739Z,1028.46
2017-12-25T11:54:34.731Z,1028.36
2017-12-25T11:55:34.720Z,1028.43
2017-12-25T11:56:34.715Z,1028.44
2017-12-25T11:57:34.706Z,1028.47
2017-12-25T11:58:34.695Z,1028.39
2017-12-25T11:59:34.689Z,1028.41
2017-12-25T12:00:34.682Z,1028.43
2017-12-25T12:01:34.670Z,1028.39
2017-12-25T12:02:34.662Z,1028.45
2017-12-25T12:03:34.657Z,1028.4
2017-12-25T12:04:34.645Z,1028.4
2017-12-25T12:05:34.642Z,1028.46
2017-12-25T12:06:34.632Z,1028.43
2017-12-25T12:07:34.621Z,1028.44
2017-12-25T12:08:34.615Z,1028.46