createdAt,value
2018-12-05T00:00:22.653Z,11.40
2018-12-05T00:02:49.133Z,11.27
2018-12-05T00:05:15.913Z,10.73
2018-12-05T00:07:42.433Z,11.70
2018-12-05T00:10:08.992Z,11.73
2018-12-05T00:12:35.622Z,10.53
2018-12-05T00:15:02.552Z,11.67
2018-12-05T00:17:28.948Z,11.07
2018-12-05T00:19:55.585Z,11.73
2018-12-05T00:22:22.126Z,11.00
2018-12-05T00:24:48.596Z,12.27
2018-12-05T00:27:15.301Z,10.50
2018-12-05T00:29:43.472Z,10.73
2018-12-05T00:32:11.058Z,12.10
2018-12-05T00:34:38.899Z,10.73
2018-12-05T00:37:06.118Z,10.90
2018-12-05T00:39:33.019Z,11.87
2018-12-05T00:48:52.820Z,11.03
2018-12-05T00:51:19.520Z,11.80
2018-12-05T00:53:46.721Z,11.23
2018-12-05T00:56:14.203Z,12.23
2018-12-05T00:58:40.773Z,11.10
2018-12-05T01:01:07.208Z,12.13
2018-12-05T01:03:33.494Z,11.57
2018-12-05T01:05:59.881Z,12.20
2018-12-05T01:08:26.393Z,11.40
2018-12-05T01:10:52.647Z,12.90
2018-12-05T01:13:18.951Z,12.57
2018-12-05T01:15:45.392Z,11.50
2018-12-05T01:18:11.863Z,11.30
2018-12-05T01:20:38.193Z,12.40
2018-12-05T01:23:04.625Z,11.23
2018-12-05T01:25:31.047Z,11.50
2018-12-05T01:27:57.462Z,11.30
2018-12-05T01:30:23.760Z,10.73
2018-12-05T01:32:50.134Z,11.00
2018-12-05T01:35:16.490Z,11.10
2018-12-05T01:37:43.081Z,11.13
2018-12-05T01:40:09.399Z,10.83
2018-12-05T01:42:35.803Z,11.27
2018-12-05T01:45:02.376Z,12.20
2018-12-05T01:47:28.607Z,11.10
2018-12-05T01:49:54.865Z,10.80
2018-12-05T01:52:21.211Z,10.87
2018-12-05T01:54:47.630Z,10.70
2018-12-05T01:57:14.052Z,10.93
2018-12-05T01:59:40.407Z,11.67
2018-12-05T02:02:06.835Z,11.27
2018-12-05T02:04:33.129Z,10.90
2018-12-05T02:06:59.438Z,11.23
2018-12-05T02:09:26.842Z,11.93
2018-12-05T02:11:53.204Z,12.60
2018-12-05T02:14:20.494Z,11.73
2018-12-05T02:16:46.732Z,12.60
2018-12-05T02:19:13.030Z,13.27
2018-12-05T02:21:40.823Z,12.53
2018-12-05T02:24:07.230Z,13.13
2018-12-05T02:26:33.541Z,12.23
2018-12-05T02:28:59.920Z,11.20
2018-12-05T02:31:26.448Z,11.77
2018-12-05T02:33:52.875Z,11.63
2018-12-05T02:36:20.335Z,10.87
2018-12-05T02:38:46.689Z,12.03
2018-12-05T02:41:12.981Z,11.93
2018-12-05T02:43:40.467Z,12.07
2018-12-05T02:46:06.741Z,11.30
2018-12-05T02:48:33.111Z,11.50
2018-12-05T02:50:59.352Z,12.37
2018-12-05T02:53:25.596Z,11.70
2018-12-05T02:55:51.946Z,11.95
2018-12-05T02:58:18.355Z,12.50
2018-12-05T03:00:44.654Z,14.20
2018-12-05T03:03:10.922Z,13.62
2018-12-05T03:05:37.288Z,12.83
2018-12-05T03:08:03.609Z,12.00
2018-12-05T03:10:29.990Z,12.43
2018-12-05T03:12:56.267Z,11.80
2018-12-05T03:15:22.680Z,12.17
2018-12-05T03:20:41.379Z,11.05
2018-12-05T03:23:07.879Z,11.03
2018-12-05T03:25:34.222Z,11.97
2018-12-05T03:28:00.541Z,10.67
2018-12-05T03:30:26.778Z,12.07
2018-12-05T03:33:00.042Z,11.63
2018-12-05T03:35:32.360Z,12.90
2018-12-05T03:44:51.898Z,13.37
2018-12-05T03:47:18.234Z,12.17
2018-12-05T03:49:46.584Z,12.73
2018-12-05T03:52:13.001Z,11.70
2018-12-05T03:54:39.508Z,11.50
2018-12-05T03:57:05.805Z,13.33
2018-12-05T03:59:32.615Z,11.90
2018-12-05T04:01:59.139Z,12.50
2018-12-05T04:04:25.381Z,12.10
2018-12-05T04:06:51.767Z,12.80
2018-12-05T04:09:18.179Z,12.23
2018-12-05T04:11:44.475Z,11.57
2018-12-05T04:14:10.786Z,11.67
2018-12-05T04:16:37.295Z,12.00
2018-12-05T04:19:03.585Z,11.10
2018-12-05T04:21:29.954Z,12.10
2018-12-05T04:23:57.348Z,12.10
2018-12-05T04:26:23.719Z,12.05
2018-12-05T04:28:50.138Z,11.10
2018-12-05T04:31:16.439Z,12.17
2018-12-05T04:33:42.994Z,11.33
2018-12-05T04:36:09.369Z,11.63
2018-12-05T04:38:35.708Z,11.50
2018-12-05T04:41:02.019Z,12.17
2018-12-05T04:43:28.296Z,12.03
2018-12-05T04:45:54.661Z,11.53
2018-12-05T04:48:20.937Z,10.93
2018-12-05T04:50:47.629Z,11.83
2018-12-05T04:53:13.937Z,10.63
2018-12-05T04:55:40.467Z,11.33
2018-12-05T04:58:06.855Z,12.13
2018-12-05T05:00:33.194Z,11.50
2018-12-05T05:02:59.542Z,11.00
2018-12-05T05:05:25.794Z,10.53
2018-12-05T05:07:52.178Z,12.57
2018-12-05T05:10:18.507Z,10.85
2018-12-05T05:12:44.803Z,11.37
2018-12-05T05:15:11.258Z,11.30
2018-12-05T05:17:38.827Z,11.47
2018-12-05T05:20:06.556Z,10.27
2018-12-05T05:22:33.966Z,10.60
2018-12-05T05:25:00.266Z,13.43
2018-12-05T05:27:26.593Z,11.30
2018-12-05T05:29:52.898Z,10.37
2018-12-05T05:32:19.121Z,11.40
2018-12-05T05:34:45.388Z,12.20
2018-12-05T05:37:11.708Z,12.00
2018-12-05T05:39:38.081Z,12.10
2018-12-05T05:42:04.830Z,11.90
2018-12-05T05:44:31.113Z,11.80
2018-12-05T05:46:57.379Z,11.90
2018-12-05T05:49:23.657Z,10.90
2018-12-05T05:51:49.974Z,11.93
2018-12-05T05:54:18.392Z,11.73
2018-12-05T05:56:45.473Z,12.03
2018-12-05T05:59:11.903Z,13.50
2018-12-05T06:01:38.214Z,13.23
2018-12-05T06:04:04.873Z,11.67
2018-12-05T06:06:31.137Z,12.47
2018-12-05T06:08:57.572Z,12.80
2018-12-05T06:11:23.954Z,11.97
2018-12-05T06:13:52.323Z,11.97
2018-12-05T06:16:18.765Z,11.27
2018-12-05T06:18:45.057Z,12.87
2018-12-05T06:21:12.597Z,13.07
2018-12-05T06:23:38.835Z,12.23
2018-12-05T06:26:05.460Z,13.53
2018-12-05T06:28:33.139Z,12.10
2018-12-05T06:30:59.418Z,11.93
2018-12-05T06:33:25.718Z,11.87
2018-12-05T06:35:52.019Z,12.60
2018-12-05T06:38:18.359Z,11.70
2018-12-05T06:40:44.717Z,13.08
2018-12-05T06:43:10.960Z,12.40
2018-12-05T06:45:37.296Z,13.00
2018-12-05T06:48:03.671Z,13.20
2018-12-05T06:50:29.961Z,13.47
2018-12-05T06:52:56.364Z,14.00
2018-12-05T06:55:22.683Z,12.35
2018-12-05T06:57:49.035Z,13.20
2018-12-05T07:00:15.479Z,12.63
2018-12-05T07:02:41.803Z,12.80
2018-12-05T07:05:08.190Z,12.40
2018-12-05T07:07:34.569Z,12.85
2018-12-05T07:10:00.925Z,11.93
2018-12-05T07:12:27.352Z,12.73
2018-12-05T07:14:53.629Z,12.70
2018-12-05T07:17:19.979Z,11.33
2018-12-05T07:19:46.320Z,12.73
2018-12-05T07:22:12.594Z,12.97
2018-12-05T07:24:38.863Z,12.97
2018-12-05T07:27:05.141Z,15.03
2018-12-05T07:29:31.359Z,14.70
2018-12-05T07:31:59.643Z,13.43
2018-12-05T07:34:25.864Z,12.80
2018-12-05T07:36:52.123Z,13.50
2018-12-05T07:39:18.473Z,12.80
2018-12-05T07:41:44.749Z,12.83
2018-12-05T07:44:11.001Z,13.17
2018-12-05T07:46:37.221Z,12.60
2018-12-05T07:49:03.610Z,13.73
2018-12-05T07:51:29.819Z,13.55
2018-12-05T07:53:56.257Z,12.43
2018-12-05T07:56:22.609Z,13.80
2018-12-05T07:58:49.060Z,13.13
2018-12-05T08:01:15.364Z,13.40
2018-12-05T08:03:41.684Z,13.10
2018-12-05T08:06:07.875Z,13.43
2018-12-05T08:08:34.149Z,14.23
2018-12-05T08:11:00.485Z,13.40
2018-12-05T08:13:26.736Z,13.57
2018-12-05T08:15:53.077Z,13.17
2018-12-05T08:18:20.452Z,12.63
2018-12-05T08:20:46.795Z,13.63
2018-12-05T08:23:13.113Z,16.13
2018-12-05T08:25:40.873Z,14.57
2018-12-05T08:28:07.456Z,16.77
2018-12-05T08:30:33.688Z,15.67
2018-12-05T08:33:00.018Z,15.17
2018-12-05T08:35:26.286Z,15.47
2018-12-05T08:37:52.568Z,15.10
2018-12-05T08:40:18.854Z,15.73
2018-12-05T08:42:46.134Z,13.87
2018-12-05T08:45:12.607Z,16.30
2018-12-05T08:47:40.969Z,15.80
2018-12-05T08:50:08.527Z,15.23
2018-12-05T08:52:34.768Z,15.57
2018-12-05T08:55:01.045Z,16.90
2018-12-05T08:57:28.233Z,16.50
2018-12-05T08:59:54.556Z,16.00
2018-12-05T09:02:21.089Z,16.30
2018-12-05T09:04:47.287Z,16.60
2018-12-05T09:07:13.534Z,16.60
2018-12-05T09:09:39.777Z,16.10
2018-12-05T09:12:06.193Z,15.83
2018-12-05T09:14:32.573Z,16.80
2018-12-05T09:16:58.950Z,17.23
2018-12-05T09:19:25.192Z,15.77
2018-12-05T09:21:51.449Z,15.27
2018-12-05T09:24:17.699Z,15.77
2018-12-05T09:26:43.997Z,17.10
2018-12-05T09:29:10.388Z,15.70
2018-12-05T09:31:36.651Z,16.67
2018-12-05T09:34:03.145Z,17.57
2018-12-05T09:36:29.439Z,16.63
2018-12-05T09:38:55.618Z,16.67
2018-12-05T09:41:21.821Z,17.17
2018-12-05T09:43:48.060Z,17.33
2018-12-05T09:46:14.262Z,17.03
2018-12-05T09:48:40.640Z,17.53
2018-12-05T09:51:06.871Z,16.60
2018-12-05T09:53:33.139Z,17.40
2018-12-05T09:56:00.439Z,14.53
2018-12-05T09:58:26.637Z,15.80
2018-12-05T10:00:52.924Z,16.37
2018-12-05T10:03:20.147Z,16.00
2018-12-05T10:05:46.345Z,15.20
2018-12-05T10:08:12.571Z,15.97
2018-12-05T10:10:38.843Z,15.27
2018-12-05T10:13:05.146Z,15.67
2018-12-05T10:15:31.499Z,15.60
2018-12-05T10:17:57.961Z,16.87
2018-12-05T10:20:24.195Z,15.60
2018-12-05T10:22:50.443Z,15.63
2018-12-05T10:25:16.853Z,14.30
2018-12-05T10:27:43.521Z,15.20
2018-12-05T10:30:10.036Z,15.40
2018-12-05T10:32:36.249Z,16.23
2018-12-05T10:35:02.589Z,15.77
2018-12-05T10:37:28.826Z,15.73
2018-12-05T10:39:55.142Z,13.60
2018-12-05T10:42:21.394Z,15.47
2018-12-05T10:44:47.639Z,14.87
2018-12-05T10:47:13.826Z,14.40
2018-12-05T10:49:40.237Z,14.40
2018-12-05T10:52:06.612Z,13.03
2018-12-05T10:54:34.046Z,14.40
2018-12-05T10:57:00.358Z,14.53
2018-12-05T10:59:26.792Z,13.77
2018-12-05T11:01:59.297Z,13.80
2018-12-05T11:04:31.679Z,13.30
2018-12-05T11:07:04.143Z,13.70
2018-12-05T11:09:36.604Z,13.57
2018-12-05T11:12:09.130Z,13.80
2018-12-05T11:14:46.109Z,13.07
2018-12-05T11:17:18.352Z,11.70
2018-12-05T11:19:51.637Z,13.17
2018-12-05T11:22:23.883Z,12.67
2018-12-05T11:24:52.249Z,11.90
2018-12-05T11:27:18.608Z,13.70
2018-12-05T11:29:44.808Z,13.33
2018-12-05T11:32:11.186Z,12.87
2018-12-05T11:34:37.465Z,12.73
2018-12-05T11:37:03.884Z,12.60
2018-12-05T11:39:30.289Z,11.40
2018-12-05T11:41:56.648Z,12.33
2018-12-05T11:44:22.920Z,10.77
2018-12-05T11:46:49.257Z,11.37
2018-12-05T11:49:15.712Z,10.97
2018-12-05T11:51:42.028Z,10.90
2018-12-05T11:54:10.021Z,10.60
2018-12-05T11:56:36.613Z,11.60
2018-12-05T11:59:02.997Z,11.40
2018-12-05T12:01:29.407Z,10.27
2018-12-05T12:03:56.029Z,11.03
2018-12-05T12:06:23.245Z,10.97
2018-12-05T12:08:49.564Z,11.00
2018-12-05T12:11:16.058Z,9.83
2018-12-05T12:13:42.526Z,11.87
2018-12-05T12:16:08.772Z,9.60
2018-12-05T12:18:34.965Z,9.60
2018-12-05T12:21:01.241Z,10.03
2018-12-05T12:23:27.535Z,9.70
2018-12-05T12:25:53.906Z,9.30
2018-12-05T12:28:20.131Z,9.80
2018-12-05T12:30:46.514Z,9.50
2018-12-05T12:33:12.885Z,9.77
2018-12-05T12:35:39.105Z,10.53
2018-12-05T12:38:05.388Z,9.77
2018-12-05T12:40:31.694Z,8.90
2018-12-05T12:42:58.044Z,9.40
2018-12-05T12:45:24.297Z,9.60
2018-12-05T12:47:50.501Z,9.13
2018-12-05T12:50:16.884Z,9.00
2018-12-05T12:52:43.133Z,9.77
2018-12-05T12:55:09.434Z,10.47
2018-12-05T12:57:35.741Z,9.07
2018-12-05T13:00:03.425Z,9.80
2018-12-05T13:02:29.837Z,9.33
2018-12-05T13:04:56.196Z,9.70
2018-12-05T13:07:22.500Z,11.00
2018-12-05T13:09:48.721Z,10.40
2018-12-05T13:12:17.069Z,9.27
2018-12-05T13:14:43.297Z,9.23
2018-12-05T13:17:09.629Z,9.40
2018-12-05T13:19:35.864Z,10.00
2018-12-05T13:22:02.128Z,10.17
2018-12-05T13:24:28.355Z,11.13
2018-12-05T13:26:55.852Z,10.90
2018-12-05T13:29:22.344Z,9.80
2018-12-05T13:31:48.560Z,10.20
2018-12-05T13:34:14.769Z,11.70
2018-12-05T13:36:41.002Z,11.60
2018-12-05T13:39:07.444Z,11.00
2018-12-05T13:41:33.874Z,10.83
2018-12-05T13:44:00.160Z,10.70
2018-12-05T13:46:29.868Z,10.10
2018-12-05T13:48:54.681Z,9.57
2018-12-05T13:51:20.922Z,9.43
2018-12-05T13:53:47.198Z,10.50
2018-12-05T13:56:13.531Z,11.50
2018-12-05T13:58:39.755Z,11.10
2018-12-05T14:01:06.040Z,10.40
2018-12-05T14:03:32.300Z,11.10
2018-12-05T14:05:58.611Z,10.90
2018-12-05T14:08:25.049Z,10.20
2018-12-05T14:10:51.242Z,9.73
2018-12-05T14:13:17.522Z,9.53
2018-12-05T14:15:43.777Z,11.73
2018-12-05T14:18:10.042Z,11.43
2018-12-05T14:20:36.299Z,11.40
2018-12-05T14:23:02.639Z,10.07
2018-12-05T14:25:29.001Z,10.93
2018-12-05T14:27:55.285Z,10.23
2018-12-05T14:33:16.045Z,9.60
2018-12-05T14:35:42.215Z,9.10
2018-12-05T14:38:08.346Z,10.13
2018-12-05T14:40:34.463Z,9.23
2018-12-05T14:43:00.527Z,9.10
2018-12-05T14:45:26.660Z,9.20
2018-12-05T14:47:52.907Z,8.90
2018-12-05T14:50:19.256Z,9.73
2018-12-05T14:52:45.565Z,10.97
2018-12-05T14:55:11.788Z,11.97
2018-12-05T14:57:37.807Z,17.10
2018-12-05T15:00:06.648Z,13.43
2018-12-05T15:02:32.799Z,11.60
2018-12-05T15:04:58.825Z,12.13
2018-12-05T15:07:25.044Z,13.53
2018-12-05T15:09:51.084Z,16.90
2018-12-05T15:12:17.169Z,14.70
2018-12-05T15:14:43.308Z,13.17
2018-12-05T15:17:09.344Z,14.97
2018-12-05T15:19:35.408Z,13.60
2018-12-05T15:22:01.812Z,13.80
2018-12-05T15:24:27.849Z,12.10
2018-12-05T15:26:53.882Z,12.50
2018-12-05T15:29:19.913Z,11.53
2018-12-05T15:31:46.057Z,16.10
2018-12-05T15:34:12.447Z,18.17
2018-12-05T15:36:38.683Z,16.57
2018-12-05T15:39:05.704Z,16.30
2018-12-05T15:41:31.730Z,14.53
2018-12-05T15:43:57.798Z,19.27
2018-12-05T15:46:23.979Z,45.60
2018-12-05T15:48:50.243Z,15.10
2018-12-05T15:51:16.438Z,11.90
2018-12-05T15:53:43.123Z,11.17
2018-12-05T15:56:10.106Z,10.07
2018-12-05T15:58:36.782Z,10.40
2018-12-05T16:01:03.980Z,10.60
2018-12-05T16:03:30.204Z,10.00
2018-12-05T16:05:56.363Z,10.00
2018-12-05T16:08:22.621Z,9.57
2018-12-05T16:10:48.639Z,9.63
2018-12-05T16:13:14.810Z,10.17
2018-12-05T16:15:40.872Z,10.37
2018-12-05T16:18:06.892Z,10.17
2018-12-05T16:20:32.944Z,9.70
2018-12-05T16:22:58.975Z,13.63
2018-12-05T16:25:25.152Z,13.60
2018-12-05T16:27:51.312Z,10.37
2018-12-05T16:30:17.471Z,9.90
2018-12-05T16:32:43.641Z,10.63
2018-12-05T16:35:09.728Z,10.70
2018-12-05T16:37:35.796Z,10.40
2018-12-05T16:40:02.640Z,9.90
2018-12-05T16:42:28.833Z,9.97
2018-12-05T16:44:54.976Z,9.90
2018-12-05T16:47:21.154Z,9.83
2018-12-05T16:49:47.299Z,10.00
2018-12-05T16:52:13.389Z,9.60
2018-12-05T16:54:39.852Z,9.53
2018-12-05T16:57:05.912Z,9.00
2018-12-05T16:59:32.033Z,9.83
2018-12-05T17:01:58.160Z,10.43
2018-12-05T17:04:24.452Z,9.80
2018-12-05T17:06:50.479Z,9.67
2018-12-05T17:09:16.746Z,10.33
2018-12-05T17:11:42.954Z,9.77
2018-12-05T17:14:09.642Z,9.83
2018-12-05T17:16:35.815Z,10.40
2018-12-05T17:19:02.064Z,10.70
2018-12-05T17:21:28.123Z,10.37
2018-12-05T17:23:55.260Z,10.60
2018-12-05T17:26:21.458Z,11.80
2018-12-05T17:28:47.674Z,11.10
2018-12-05T17:31:13.990Z,10.93
2018-12-05T17:33:40.164Z,11.13
2018-12-05T17:36:07.344Z,13.13
2018-12-05T17:38:33.455Z,11.40
2018-12-05T17:40:59.618Z,10.73
2018-12-05T17:43:25.657Z,11.23
2018-12-05T17:45:51.713Z,10.97
2018-12-05T17:48:18.010Z,10.20
2018-12-05T17:50:44.046Z,10.87
2018-12-05T17:53:10.127Z,9.73
2018-12-05T17:55:36.334Z,10.27
2018-12-05T17:58:02.525Z,11.20
2018-12-05T18:00:28.611Z,10.93
2018-12-05T18:02:54.874Z,10.13
2018-12-05T18:05:21.036Z,10.60
2018-12-05T18:07:48.199Z,11.23
2018-12-05T18:10:14.680Z,9.53
2018-12-05T18:12:41.020Z,9.57
2018-12-05T18:15:07.647Z,9.60
2018-12-05T18:17:33.865Z,9.80
2018-12-05T18:20:00.149Z,10.07
2018-12-05T18:22:26.273Z,10.40
2018-12-05T18:24:52.835Z,9.57
2018-12-05T18:27:19.025Z,10.30
2018-12-05T18:29:48.588Z,10.00
2018-12-05T18:32:14.659Z,9.60
2018-12-05T18:34:40.955Z,9.87
2018-12-05T18:37:07.237Z,9.40
2018-12-05T18:39:33.408Z,9.77
2018-12-05T18:41:59.615Z,9.57
2018-12-05T18:44:26.052Z,9.93
2018-12-05T18:46:53.251Z,9.00
2018-12-05T18:49:21.496Z,10.07
2018-12-05T18:51:47.880Z,9.47
2018-12-05T18:54:13.988Z,10.17
2018-12-05T18:56:40.037Z,10.77
2018-12-05T18:59:06.181Z,10.33
2018-12-05T19:01:32.825Z,10.30
2018-12-05T19:03:59.521Z,11.10
2018-12-05T19:06:25.733Z,10.40
2018-12-05T19:08:51.973Z,10.70
2018-12-05T19:11:19.423Z,9.70
2018-12-05T19:13:53.769Z,11.60
2018-12-05T19:16:20.056Z,10.17
2018-12-05T19:18:46.123Z,11.27
2018-12-05T19:21:12.379Z,10.80
2018-12-05T19:23:38.503Z,11.80
2018-12-05T19:26:04.684Z,10.30
2018-12-05T19:28:30.697Z,10.53
2018-12-05T19:30:56.852Z,9.80
2018-12-05T19:33:23.080Z,9.60
2018-12-05T19:35:49.185Z,10.30
2018-12-05T19:38:15.300Z,11.10
2018-12-05T19:40:41.525Z,15.47
2018-12-05T19:43:07.625Z,12.90
2018-12-05T19:45:33.991Z,18.50
2018-12-05T19:48:00.143Z,10.23
2018-12-05T19:50:26.151Z,10.53
2018-12-05T19:52:52.225Z,10.00
2018-12-05T19:55:18.403Z,11.53
2018-12-05T19:57:44.540Z,10.53
2018-12-05T20:00:10.949Z,10.20
2018-12-05T20:02:36.965Z,9.60
2018-12-05T20:05:03.897Z,9.70
2018-12-05T20:07:29.997Z,9.33
2018-12-05T20:09:56.032Z,10.60
2018-12-05T20:12:22.263Z,9.47
2018-12-05T20:14:48.501Z,9.40
2018-12-05T20:17:14.622Z,9.87
2018-12-05T20:19:40.765Z,10.07
2018-12-05T20:22:06.797Z,9.67
2018-12-05T20:24:33.084Z,9.37
2018-12-05T20:26:59.113Z,9.43
2018-12-05T20:29:25.134Z,10.10
2018-12-05T20:31:51.170Z,9.70
2018-12-05T20:34:17.324Z,9.77
2018-12-05T20:36:43.478Z,10.50
2018-12-05T20:39:09.574Z,10.77
2018-12-05T20:41:35.846Z,9.33
2018-12-05T20:44:01.992Z,9.67
2018-12-05T20:46:28.101Z,9.43
2018-12-05T20:48:54.136Z,10.23
2018-12-05T20:51:20.256Z,11.60
2018-12-05T20:53:46.498Z,9.37
2018-12-05T20:56:12.723Z,10.37
2018-12-05T20:58:38.841Z,9.30
2018-12-05T21:01:05.056Z,10.03
2018-12-05T21:03:31.052Z,10.27
2018-12-05T21:05:57.199Z,9.70
2018-12-05T21:08:23.332Z,9.77
2018-12-05T21:10:49.495Z,11.47
2018-12-05T21:16:27.890Z,10.10
2018-12-05T21:18:54.842Z,11.03
2018-12-05T21:21:21.155Z,11.80
2018-12-05T21:23:47.481Z,10.30
2018-12-05T21:26:13.849Z,11.77
2018-12-05T21:28:40.056Z,12.17
2018-12-05T21:31:06.377Z,11.50
2018-12-05T21:33:32.609Z,10.60
2018-12-05T21:35:58.799Z,12.03
2018-12-05T21:38:25.126Z,12.73
2018-12-05T21:40:51.437Z,13.90
2018-12-05T21:43:18.873Z,12.87
2018-12-05T21:45:45.218Z,12.07
2018-12-05T21:48:11.513Z,11.73
2018-12-05T21:50:37.764Z,11.77
2018-12-05T21:53:03.993Z,14.87
2018-12-05T21:55:30.231Z,12.47
2018-12-05T21:57:57.667Z,13.20
2018-12-05T22:00:24.185Z,13.10
2018-12-05T22:02:50.374Z,11.30
2018-12-05T22:05:16.680Z,12.30
2018-12-05T22:07:42.974Z,10.70
2018-12-05T22:10:09.440Z,11.17
2018-12-05T22:12:35.662Z,10.60
2018-12-05T22:15:01.921Z,10.93
2018-12-05T22:17:28.471Z,10.50
2018-12-05T22:19:55.660Z,9.57
2018-12-05T22:22:21.969Z,10.20
2018-12-05T22:24:48.223Z,10.70
2018-12-05T22:27:14.596Z,11.33
2018-12-05T22:29:40.924Z,10.43
2018-12-05T22:32:07.207Z,10.80
2018-12-05T22:34:33.589Z,10.80
2018-12-05T22:36:59.863Z,10.73
2018-12-05T22:39:26.255Z,10.40
2018-12-05T22:41:52.607Z,12.00
2018-12-05T22:44:18.911Z,10.80
2018-12-05T22:46:45.313Z,12.27
2018-12-05T22:49:11.797Z,10.30
2018-12-05T22:51:38.115Z,10.67
2018-12-05T22:54:04.438Z,10.43
2018-12-05T22:56:30.723Z,10.37
2018-12-05T22:58:57.045Z,11.77
2018-12-05T23:01:23.464Z,11.80
2018-12-05T23:03:49.814Z,12.97
2018-12-05T23:06:16.203Z,10.93
2018-12-05T23:08:42.520Z,11.80
2018-12-05T23:11:08.948Z,12.37
2018-12-05T23:13:35.443Z,11.30
2018-12-05T23:16:01.791Z,10.43
2018-12-05T23:18:28.118Z,12.80
2018-12-05T23:21:00.598Z,11.60
2018-12-05T23:26:19.804Z,11.90
2018-12-05T23:28:46.123Z,11.40
2018-12-05T23:31:16.408Z,14.80
2018-12-05T23:33:42.802Z,11.60
2018-12-05T23:36:09.260Z,12.33
2018-12-05T23:38:35.526Z,11.70
2018-12-05T23:41:01.855Z,12.27
2018-12-05T23:43:28.107Z,10.73
2018-12-05T23:45:54.537Z,11.13
2018-12-05T23:48:20.791Z,12.10
2018-12-05T23:50:47.053Z,11.87
2018-12-05T23:53:13.350Z,11.17
2018-12-05T23:55:39.603Z,12.13
2018-12-05T23:58:05.980Z,13.03
