createdAt,value
2023-05-11T00:01:37.135Z,2.90
2023-05-11T00:04:13.488Z,2.90
2023-05-11T00:06:58.743Z,2.80
2023-05-11T00:09:35.722Z,2.80
2023-05-11T00:22:07.649Z,2.70
2023-05-11T00:24:42.982Z,2.60
2023-05-11T00:27:16.745Z,2.60
2023-05-11T00:29:50.378Z,2.50
2023-05-11T00:32:26.909Z,2.50
2023-05-11T00:35:04.236Z,2.40
2023-05-11T00:38:14.848Z,2.40
2023-05-11T00:46:09.135Z,2.40
2023-05-11T00:48:53.184Z,2.30
2023-05-11T00:51:27.965Z,2.20
2023-05-11T00:54:02.816Z,2.20
2023-05-11T00:56:36.563Z,2.20
2023-05-11T00:59:10.846Z,2.10
2023-05-11T01:01:46.577Z,2.10
2023-05-11T01:04:20.841Z,2.10
2023-05-11T01:07:02.381Z,2.10
2023-05-11T01:09:47.963Z,2.10
2023-05-11T01:12:30.031Z,2.00
2023-05-11T01:15:10.987Z,2.00
2023-05-11T01:34:50.138Z,1.80
2023-05-11T01:37:29.176Z,1.70
2023-05-11T01:40:11.988Z,1.70
2023-05-11T01:42:52.794Z,1.70
2023-05-11T01:45:29.216Z,1.70
2023-05-11T01:48:07.017Z,1.60
2023-05-11T01:50:46.713Z,1.60
2023-05-11T01:53:21.761Z,1.60
2023-05-11T01:55:59.223Z,1.60
2023-05-11T01:58:34.572Z,1.50
2023-05-11T02:01:11.281Z,1.50
2023-05-11T02:03:48.477Z,1.50
2023-05-11T02:06:26.769Z,1.50
2023-05-11T02:09:01.909Z,1.50
2023-05-11T02:26:00.285Z,1.30
2023-05-11T02:28:35.517Z,1.20
2023-05-11T03:11:36.264Z,1.00
2023-05-11T03:14:10.597Z,0.90
2023-05-11T03:21:53.934Z,1.00
2023-05-11T03:24:35.182Z,1.00
2023-05-11T03:28:00.898Z,0.90
2023-05-11T04:01:19.300Z,1.40
2023-05-11T04:04:13.510Z,1.40
2023-05-11T04:22:26.303Z,1.50
2023-05-11T04:26:14.042Z,1.50
2023-05-11T05:13:51.274Z,2.10
2023-05-11T05:19:38.339Z,2.30
2023-05-11T05:22:13.519Z,2.40
2023-05-11T05:24:48.391Z,2.50
2023-05-11T05:27:22.102Z,2.60
2023-05-11T05:29:59.276Z,2.70
2023-05-11T05:32:33.386Z,2.90
2023-05-11T05:35:07.781Z,3.00
2023-05-11T05:37:41.676Z,3.20
2023-05-11T05:40:15.665Z,3.40
2023-05-11T05:42:55.884Z,3.60
2023-05-11T05:45:32.499Z,3.90
2023-05-11T05:48:09.778Z,4.20
2023-05-11T05:50:43.666Z,4.40
2023-05-11T05:53:18.483Z,4.70
2023-05-11T05:55:56.509Z,4.90
2023-05-11T05:58:57.003Z,5.20
2023-05-11T06:01:32.736Z,5.50
2023-05-11T06:04:07.412Z,5.70
2023-05-11T06:06:41.923Z,6.00
2023-05-11T06:09:17.447Z,6.30
2023-05-11T06:11:54.202Z,6.60
2023-05-11T06:14:30.346Z,6.90
2023-05-11T06:17:06.377Z,7.10
2023-05-11T06:19:40.756Z,7.40
2023-05-11T06:22:15.584Z,7.70
2023-05-11T06:24:50.068Z,8.00
2023-05-11T06:27:26.220Z,8.30
2023-05-11T06:30:03.180Z,8.60
2023-05-11T06:32:42.330Z,9.00
2023-05-11T06:35:16.728Z,9.30
2023-05-11T06:37:51.895Z,9.60
2023-05-11T06:40:26.533Z,10.00
2023-05-11T06:43:00.285Z,10.40
2023-05-11T06:45:48.410Z,10.80
2023-05-11T06:48:26.026Z,11.20
2023-05-11T06:50:59.926Z,11.60
2023-05-11T06:53:34.162Z,12.10
2023-05-11T06:56:08.460Z,12.50
2023-05-11T06:58:43.776Z,13.00
2023-05-11T07:01:17.594Z,13.40
2023-05-11T07:03:55.962Z,13.80
2023-05-11T07:06:29.956Z,14.30
2023-05-11T07:09:03.936Z,14.70
2023-05-11T07:11:37.972Z,15.20
2023-05-11T07:14:12.400Z,15.70
2023-05-11T07:16:46.948Z,16.00
2023-05-11T07:19:22.377Z,16.50
2023-05-11T07:21:56.256Z,16.90
2023-05-11T07:24:30.171Z,17.40
2023-05-11T07:27:04.240Z,17.60
2023-05-11T07:29:38.348Z,17.90
2023-05-11T07:32:14.488Z,18.20
2023-05-11T07:34:50.247Z,18.40
2023-05-11T07:37:24.125Z,18.80
2023-05-11T07:39:58.021Z,19.20
2023-05-11T07:42:31.836Z,19.30
2023-05-11T07:45:06.070Z,19.30
2023-05-11T07:50:57.074Z,19.60
2023-05-11T07:53:33.206Z,20.00
2023-05-11T07:56:07.532Z,20.30
2023-05-11T07:58:41.220Z,20.50
2023-05-11T08:01:14.936Z,20.80
2023-05-11T08:03:48.598Z,20.90
2023-05-11T08:06:23.725Z,21.20
2023-05-11T08:08:57.415Z,21.30
2023-05-11T08:11:31.039Z,21.50
2023-05-11T08:14:05.218Z,21.70
2023-05-11T08:16:39.133Z,21.80
2023-05-11T08:19:13.142Z,21.80
2023-05-11T08:21:48.064Z,21.70
2023-05-11T08:24:21.608Z,21.60
2023-05-11T08:26:55.223Z,21.60
2023-05-11T08:29:28.873Z,21.90
2023-05-11T08:32:02.472Z,21.90
2023-05-11T08:34:36.373Z,22.10
2023-05-11T08:37:11.509Z,22.40
2023-05-11T08:39:47.417Z,22.50
2023-05-11T08:42:25.068Z,22.80
2023-05-11T08:44:59.404Z,23.00
2023-05-11T08:47:33.591Z,23.20
2023-05-11T08:50:16.346Z,22.80
2023-05-11T08:52:51.490Z,22.80
2023-05-11T08:55:28.801Z,22.50
2023-05-11T08:58:04.247Z,22.20
2023-05-11T09:00:39.463Z,21.90
2023-05-11T09:03:13.770Z,21.50
2023-05-11T09:05:48.671Z,21.30
2023-05-11T09:08:25.745Z,20.90
2023-05-11T09:11:01.035Z,20.70
2023-05-11T09:13:35.099Z,20.40
2023-05-11T09:16:16.890Z,20.20
2023-05-11T09:19:02.002Z,20.10
2023-05-11T09:21:35.910Z,20.20
2023-05-11T09:24:13.158Z,20.20
2023-05-11T09:26:46.809Z,20.00
2023-05-11T09:29:21.480Z,20.00
2023-05-11T09:31:55.802Z,20.00
2023-05-11T09:34:29.800Z,20.00
2023-05-11T09:45:43.226Z,19.00
2023-05-11T09:55:34.184Z,18.70
2023-05-11T09:58:10.903Z,18.70
2023-05-11T10:00:52.407Z,18.60
2023-05-11T10:07:09.138Z,18.40
2023-05-11T10:09:43.075Z,18.20
2023-05-11T10:12:21.249Z,18.10
2023-05-11T10:15:14.356Z,18.10
2023-05-11T10:17:54.925Z,18.00
2023-05-11T10:20:28.897Z,18.00
2023-05-11T10:23:03.221Z,18.00
2023-05-11T10:25:37.526Z,18.00
2023-05-11T10:28:12.622Z,18.00
2023-05-11T10:30:47.238Z,18.10
2023-05-11T10:33:22.377Z,18.10
2023-05-11T10:35:56.665Z,18.20
2023-05-11T10:38:30.332Z,18.30
2023-05-11T10:41:13.885Z,18.30
2023-05-11T10:44:12.461Z,18.30
2023-05-11T10:47:03.960Z,18.40
2023-05-11T10:50:16.259Z,18.80
2023-05-11T10:53:05.551Z,19.10
2023-05-11T10:55:57.763Z,19.40
2023-05-11T10:58:45.911Z,19.50
2023-05-11T11:01:47.752Z,19.70
2023-05-11T11:04:21.646Z,19.50
2023-05-11T11:07:07.884Z,19.50
2023-05-11T11:09:52.705Z,19.60
2023-05-11T11:12:27.571Z,19.70
2023-05-11T11:15:03.134Z,19.80
2023-05-11T11:17:38.283Z,20.20
2023-05-11T11:20:47.147Z,20.60
2023-05-11T11:23:44.897Z,20.70
2023-05-11T11:26:41.012Z,20.80
2023-05-11T11:29:16.172Z,20.60
2023-05-11T11:31:49.862Z,20.60
2023-05-11T11:34:39.869Z,20.50
2023-05-11T11:37:15.077Z,20.60
2023-05-11T11:40:13.088Z,20.60
2023-05-11T11:42:49.102Z,20.70
2023-05-11T11:45:35.058Z,21.00
2023-05-11T11:48:13.677Z,21.00
2023-05-11T11:50:49.061Z,20.80
2023-05-11T11:54:11.962Z,20.60
2023-05-11T11:56:47.581Z,20.40
2023-05-11T11:59:21.649Z,20.10
2023-05-11T12:01:56.675Z,20.10
2023-05-11T12:04:44.936Z,20.10
2023-05-11T12:08:36.895Z,20.30
2023-05-11T12:11:10.791Z,20.50
2023-05-11T12:13:46.242Z,20.60
2023-05-11T12:16:20.182Z,20.50
2023-05-11T12:18:57.221Z,20.30
2023-05-11T12:21:33.309Z,20.20
2023-05-11T12:24:07.717Z,20.20
2023-05-11T12:26:41.629Z,20.30
2023-05-11T12:29:18.682Z,20.20
2023-05-11T12:31:52.398Z,20.20
2023-05-11T12:34:26.213Z,20.20
2023-05-11T12:37:01.623Z,20.20
2023-05-11T12:39:37.033Z,20.00
2023-05-11T12:42:10.732Z,20.00
2023-05-11T12:44:46.027Z,19.90
2023-05-11T12:47:20.131Z,20.00
2023-05-11T12:49:53.891Z,20.10
2023-05-11T12:52:27.659Z,20.30
2023-05-11T12:55:01.267Z,20.40
2023-05-11T12:57:35.034Z,20.60
2023-05-11T13:00:13.039Z,20.90
2023-05-11T13:02:52.123Z,20.90
2023-05-11T13:05:27.164Z,20.70
2023-05-11T13:08:01.834Z,20.60
2023-05-11T13:10:35.440Z,20.50
2023-05-11T13:13:09.671Z,20.80
2023-05-11T13:15:53.495Z,20.70
2023-05-11T13:18:27.514Z,20.90
2023-05-11T13:21:09.663Z,20.80
2023-05-11T13:23:43.335Z,20.80
2023-05-11T13:26:24.161Z,20.80
2023-05-11T13:29:09.422Z,20.80
2023-05-11T13:31:48.538Z,20.80
2023-05-11T13:34:22.538Z,20.70
2023-05-11T13:36:56.233Z,20.60
2023-05-11T13:39:29.869Z,20.60
2023-05-11T13:42:03.624Z,20.60
2023-05-11T13:44:37.211Z,20.50
2023-05-11T13:47:12.446Z,20.50
2023-05-11T13:49:46.165Z,20.40
2023-05-11T13:52:19.955Z,20.50
2023-05-11T13:54:53.699Z,20.50
2023-05-11T13:57:27.473Z,20.50
2023-05-11T14:00:01.135Z,20.40
2023-05-11T14:02:48.307Z,20.60
2023-05-11T14:05:22.316Z,20.40
2023-05-11T14:07:56.150Z,20.20
2023-05-11T14:10:29.750Z,20.20
2023-05-11T14:13:03.356Z,20.20
2023-05-11T14:15:38.491Z,20.00
2023-05-11T14:18:14.039Z,19.90
2023-05-11T14:20:51.807Z,20.00
2023-05-11T14:23:26.007Z,19.70
2023-05-11T14:26:02.749Z,19.70
2023-05-11T14:28:36.884Z,19.90
2023-05-11T14:31:10.748Z,20.00
2023-05-11T14:33:46.041Z,20.10
2023-05-11T14:36:19.595Z,20.10
2023-05-11T14:38:53.138Z,19.90
2023-05-11T14:41:26.754Z,19.80
2023-05-11T14:44:00.419Z,19.50
2023-05-11T14:46:34.113Z,19.40
2023-05-11T14:49:09.135Z,19.40
2023-05-11T14:51:42.730Z,19.30
2023-05-11T14:54:16.216Z,19.20
2023-05-11T14:56:54.039Z,19.20
2023-05-11T14:59:28.131Z,19.20
2023-05-11T15:02:01.824Z,19.30
2023-05-11T15:04:36.823Z,19.30
2023-05-11T15:07:10.393Z,19.30
2023-05-11T15:09:43.881Z,19.30
2023-05-11T15:12:17.449Z,19.30
2023-05-11T15:14:51.159Z,19.20
2023-05-11T15:17:24.788Z,19.10
2023-05-11T15:19:59.797Z,19.00
2023-05-11T15:22:33.812Z,18.90
2023-05-11T15:25:08.286Z,18.80
2023-05-11T15:27:41.897Z,18.80
2023-05-11T15:30:16.165Z,18.70
2023-05-11T15:32:50.236Z,18.70
2023-05-11T15:35:28.664Z,18.70
2023-05-11T15:38:02.288Z,18.60
2023-05-11T15:40:36.182Z,18.60
2023-05-11T15:43:10.029Z,18.60
2023-05-11T15:45:43.878Z,18.50
2023-05-11T15:48:17.679Z,18.50
2023-05-11T15:50:55.834Z,18.50
2023-05-11T15:53:29.906Z,18.50
2023-05-11T15:56:03.692Z,18.60
2023-05-11T15:58:37.294Z,18.60
2023-05-11T16:01:10.837Z,18.70
2023-05-11T16:03:44.678Z,18.80
2023-05-11T16:06:19.790Z,18.90
2023-05-11T16:08:53.642Z,18.80
2023-05-11T16:11:27.420Z,18.80
2023-05-11T16:14:01.316Z,18.70
2023-05-11T16:16:35.157Z,18.70
2023-05-11T16:19:08.993Z,18.50
2023-05-11T16:21:44.299Z,18.50
2023-05-11T16:24:21.182Z,18.40
2023-05-11T16:26:54.709Z,18.20
2023-05-11T16:29:28.287Z,18.10
2023-05-11T16:32:02.030Z,18.10
2023-05-11T16:34:36.374Z,18.10
2023-05-11T16:37:11.346Z,18.20
2023-05-11T16:39:47.043Z,18.30
2023-05-11T16:42:21.043Z,18.30
2023-05-11T16:44:55.107Z,18.20
2023-05-11T16:47:28.674Z,18.10
2023-05-11T16:50:02.198Z,18.00
2023-05-11T16:52:37.378Z,17.90
2023-05-11T16:55:11.801Z,17.80
2023-05-11T16:57:45.653Z,17.60
2023-05-11T17:00:20.140Z,17.40
2023-05-11T17:02:54.171Z,17.30
2023-05-11T17:05:28.530Z,17.20
2023-05-11T17:08:03.694Z,17.20
2023-05-11T17:10:37.241Z,17.10
2023-05-11T17:13:10.863Z,17.00
2023-05-11T17:15:44.480Z,16.80
2023-05-11T17:18:18.365Z,16.60
2023-05-11T17:20:56.095Z,16.30
2023-05-11T17:23:31.533Z,16.20
2023-05-11T17:26:10.167Z,16.00
2023-05-11T17:28:43.837Z,15.90
2023-05-11T17:31:17.700Z,15.80
2023-05-11T17:33:51.648Z,15.70
2023-05-11T17:36:25.302Z,15.70
2023-05-11T17:39:01.360Z,15.60
2023-05-11T17:41:35.610Z,15.50
2023-05-11T17:44:09.435Z,15.30
2023-05-11T17:46:43.182Z,15.10
2023-05-11T17:49:16.811Z,14.90
2023-05-11T17:51:50.458Z,14.80
2023-05-11T17:54:25.481Z,14.60
2023-05-11T17:56:59.028Z,14.50
2023-05-11T17:59:32.729Z,14.30
2023-05-11T18:02:07.548Z,14.20
2023-05-11T18:04:42.130Z,14.10
2023-05-11T18:07:15.764Z,13.90
2023-05-11T18:09:50.831Z,13.80
2023-05-11T18:12:24.392Z,13.60
2023-05-11T18:14:57.980Z,13.50
2023-05-11T18:17:32.836Z,13.30
2023-05-11T18:20:08.552Z,13.10
2023-05-11T18:22:42.411Z,12.90
2023-05-11T18:25:17.636Z,12.70
2023-05-11T18:27:51.649Z,12.50
2023-05-11T18:30:26.005Z,12.30
2023-05-11T18:33:00.018Z,12.20
2023-05-11T18:35:34.297Z,12.00
2023-05-11T18:38:08.436Z,11.90
2023-05-11T18:40:46.358Z,11.70
2023-05-11T18:43:20.148Z,11.60
2023-05-11T18:45:53.924Z,11.40
2023-05-11T18:48:28.843Z,11.30
2023-05-11T18:51:02.859Z,11.20
2023-05-11T18:53:36.816Z,11.00
2023-05-11T18:56:12.258Z,10.90
2023-05-11T18:58:46.616Z,10.70
2023-05-11T19:01:24.126Z,10.60
2023-05-11T19:04:00.550Z,10.50
2023-05-11T19:06:35.330Z,10.30
2023-05-11T19:09:09.471Z,10.20
2023-05-11T19:11:46.589Z,10.10
2023-05-11T19:14:22.792Z,9.90
2023-05-11T19:16:57.928Z,9.80
2023-05-11T19:19:31.964Z,9.70
2023-05-11T19:22:09.054Z,9.60
2023-05-11T19:24:43.205Z,9.50
2023-05-11T19:27:20.024Z,9.40
2023-05-11T19:29:53.902Z,9.30
2023-05-11T19:32:27.974Z,9.20
2023-05-11T19:35:01.955Z,9.10
2023-05-11T19:37:36.150Z,9.00
2023-05-11T19:40:26.642Z,8.90
2023-05-11T19:43:05.838Z,8.80
2023-05-11T19:45:42.355Z,8.70
2023-05-11T19:48:16.114Z,8.60
2023-05-11T19:50:52.227Z,8.60
2023-05-11T19:53:26.921Z,8.50
2023-05-11T19:56:00.872Z,8.40
2023-05-11T19:58:36.459Z,8.40
2023-05-11T20:01:11.553Z,8.30
2023-05-11T20:03:45.474Z,8.30
2023-05-11T20:06:19.406Z,8.30
2023-05-11T20:08:54.238Z,8.20
2023-05-11T20:11:28.598Z,8.20
2023-05-11T20:14:04.774Z,8.20
2023-05-11T20:16:38.790Z,8.10
2023-05-11T20:19:12.978Z,8.10
2023-05-11T20:21:48.261Z,8.00
2023-05-11T20:24:22.023Z,8.00
2023-05-11T20:26:56.820Z,8.00
2023-05-11T20:29:32.099Z,7.90
2023-05-11T20:32:06.534Z,7.80
2023-05-11T20:34:40.475Z,7.80
2023-05-11T20:37:14.310Z,7.70
2023-05-11T20:39:48.753Z,7.70
2023-05-11T20:42:22.503Z,7.60
2023-05-11T20:44:59.641Z,7.60
2023-05-11T20:47:33.414Z,7.50
2023-05-11T20:50:10.206Z,7.50
2023-05-11T20:52:44.536Z,7.40
2023-05-11T20:55:18.628Z,7.40
2023-05-11T20:57:52.629Z,7.30
2023-05-11T21:00:27.716Z,7.30
2023-05-11T21:03:01.490Z,7.30
2023-05-11T21:05:35.363Z,7.30
2023-05-11T21:08:08.969Z,7.20
2023-05-11T21:10:43.223Z,7.20
2023-05-11T21:13:17.644Z,7.10
2023-05-11T21:15:52.770Z,7.10
2023-05-11T21:18:32.105Z,7.10
2023-05-11T21:21:06.404Z,7.10
2023-05-11T21:23:40.152Z,7.00
2023-05-11T21:26:13.804Z,7.00
2023-05-11T21:28:47.432Z,6.90
2023-05-11T21:31:22.418Z,6.90
2023-05-11T21:33:56.164Z,6.80
2023-05-11T21:36:29.737Z,6.80
2023-05-11T21:39:04.717Z,6.70
2023-05-11T21:41:38.270Z,6.70
2023-05-11T21:44:11.773Z,6.60
2023-05-11T21:46:47.109Z,6.60
2023-05-11T21:49:20.671Z,6.50
2023-05-11T21:51:54.137Z,6.50
2023-05-11T21:54:27.843Z,6.40
2023-05-11T21:57:01.353Z,6.30
2023-05-11T21:59:34.882Z,6.20
2023-05-11T22:02:10.025Z,6.20
2023-05-11T22:04:44.218Z,6.10
2023-05-11T22:07:17.735Z,6.00
2023-05-11T22:09:51.255Z,6.00
2023-05-11T22:12:24.699Z,6.00
2023-05-11T22:14:58.277Z,5.90
2023-05-11T22:17:33.217Z,5.90
2023-05-11T22:20:08.336Z,5.80
2023-05-11T22:22:42.069Z,5.80
2023-05-11T22:25:15.829Z,5.70
2023-05-11T22:27:49.345Z,5.70
2023-05-11T22:30:23.064Z,5.70
2023-05-11T22:32:58.151Z,5.60
2023-05-11T22:35:31.861Z,5.60
2023-05-11T22:38:05.401Z,5.50
2023-05-11T22:40:38.865Z,5.50
2023-05-11T22:43:12.308Z,5.50
2023-05-11T22:45:45.888Z,5.40
2023-05-11T22:48:20.825Z,5.30
2023-05-11T22:50:54.568Z,5.30
2023-05-11T22:53:29.773Z,5.30
2023-05-11T22:56:05.099Z,5.30
2023-05-11T22:58:38.580Z,5.20
2023-05-11T23:01:12.390Z,5.10
2023-05-11T23:03:47.309Z,5.10
2023-05-11T23:06:20.792Z,5.10
2023-05-11T23:08:54.396Z,5.00
2023-05-11T23:11:28.093Z,5.10
2023-05-11T23:14:02.036Z,5.00
2023-05-11T23:16:35.542Z,5.00
2023-05-11T23:19:10.429Z,5.00
2023-05-11T23:21:44.604Z,5.00
2023-05-11T23:24:18.061Z,4.90
2023-05-11T23:26:51.514Z,4.90
2023-05-11T23:29:25.061Z,4.90
2023-05-11T23:31:58.663Z,4.90
2023-05-11T23:34:33.789Z,4.80
2023-05-11T23:37:07.411Z,4.90
2023-05-11T23:39:41.123Z,4.80
2023-05-11T23:42:14.633Z,4.80
2023-05-11T23:44:48.106Z,4.80
2023-05-11T23:47:21.626Z,4.70
2023-05-11T23:49:56.875Z,4.70
2023-05-11T23:52:30.300Z,4.70
2023-05-11T23:55:04.949Z,4.60
2023-05-11T23:57:38.529Z,4.60
