createdAt,value
2023-01-19T00:00:57.661Z,1.00
2023-01-19T00:03:24.768Z,1.00
2023-01-19T00:05:52.880Z,1.00
2023-01-19T00:08:20.006Z,1.00
2023-01-19T00:10:51.333Z,1.00
2023-01-19T00:13:18.851Z,1.00
2023-01-19T00:15:46.045Z,1.00
2023-01-19T00:18:13.178Z,1.00
2023-01-19T00:20:40.989Z,1.00
2023-01-19T00:23:08.531Z,1.00
2023-01-19T00:25:42.883Z,1.00
2023-01-19T00:28:15.138Z,1.00
2023-01-19T00:30:42.879Z,1.00
2023-01-19T00:33:11.560Z,1.00
2023-01-19T00:35:38.707Z,1.00
2023-01-19T00:38:06.503Z,1.00
2023-01-19T00:40:33.584Z,1.00
2023-01-19T00:43:01.222Z,1.00
2023-01-19T00:45:28.803Z,1.00
2023-01-19T00:47:57.476Z,1.00
2023-01-19T00:50:26.644Z,1.00
2023-01-19T00:52:54.909Z,1.00
2023-01-19T00:55:22.940Z,1.00
2023-01-19T00:57:50.501Z,1.00
2023-01-19T01:00:20.095Z,1.00
2023-01-19T01:02:48.575Z,1.00
2023-01-19T01:05:16.572Z,1.00
2023-01-19T01:07:45.483Z,1.00
2023-01-19T01:10:15.653Z,1.00
2023-01-19T01:12:53.612Z,1.00
2023-01-19T01:15:26.513Z,1.00
2023-01-19T01:17:53.881Z,1.00
2023-01-19T01:20:27.267Z,1.00
2023-01-19T01:22:55.586Z,1.00
2023-01-19T01:25:25.332Z,1.00
2023-01-19T01:27:53.131Z,1.00
2023-01-19T01:30:20.909Z,1.00
2023-01-19T01:32:48.230Z,1.00
2023-01-19T01:35:16.963Z,1.00
2023-01-19T01:37:44.505Z,1.00
2023-01-19T01:40:17.201Z,1.00
2023-01-19T01:42:44.608Z,1.00
2023-01-19T01:45:33.948Z,1.00
2023-01-19T01:48:23.922Z,1.00
2023-01-19T01:51:17.627Z,1.00
2023-01-19T01:53:47.506Z,1.00
2023-01-19T01:56:21.384Z,1.00
2023-01-19T01:58:50.068Z,1.00
2023-01-19T02:01:35.727Z,1.00
2023-01-19T02:04:03.119Z,1.00
2023-01-19T02:06:30.338Z,1.00
2023-01-19T02:09:23.526Z,1.00
2023-01-19T02:12:09.672Z,1.00
2023-01-19T02:14:39.627Z,1.00
2023-01-19T02:17:07.767Z,1.00
2023-01-19T02:19:42.403Z,1.00
2023-01-19T02:22:39.095Z,1.00
2023-01-19T02:25:07.272Z,1.00
2023-01-19T02:27:34.677Z,1.00
2023-01-19T02:30:03.905Z,1.00
2023-01-19T02:32:31.056Z,1.00
2023-01-19T02:34:58.448Z,1.00
2023-01-19T02:37:26.778Z,1.00
2023-01-19T02:39:58.201Z,1.00
2023-01-19T02:42:29.809Z,1.00
2023-01-19T02:44:57.846Z,1.00
2023-01-19T02:47:25.145Z,1.00
2023-01-19T02:49:59.759Z,1.00
2023-01-19T02:52:27.917Z,1.00
2023-01-19T02:55:22.492Z,1.00
2023-01-19T02:57:52.427Z,1.00
2023-01-19T03:00:50.763Z,1.00
2023-01-19T03:03:23.861Z,1.00
2023-01-19T03:05:57.398Z,1.00
2023-01-19T03:08:34.375Z,1.00
2023-01-19T03:11:11.810Z,1.00
2023-01-19T03:14:20.166Z,1.00
2023-01-19T03:16:59.638Z,1.00
2023-01-19T03:19:34.572Z,1.00
2023-01-19T03:22:07.687Z,1.00
2023-01-19T03:24:40.643Z,1.00
2023-01-19T03:27:16.599Z,1.00
2023-01-19T03:29:51.129Z,1.00
2023-01-19T03:32:20.158Z,1.00
2023-01-19T03:34:49.190Z,1.00
2023-01-19T03:37:20.043Z,1.00
2023-01-19T03:39:47.419Z,1.00
2023-01-19T03:42:16.760Z,1.00
2023-01-19T03:44:45.441Z,1.00
2023-01-19T03:47:14.808Z,1.00
2023-01-19T03:49:45.464Z,1.00
2023-01-19T03:52:13.081Z,1.00
2023-01-19T03:54:41.550Z,1.00
2023-01-19T03:57:08.810Z,1.00
2023-01-19T03:59:36.130Z,1.00
2023-01-19T04:02:03.463Z,1.00
2023-01-19T04:04:30.562Z,1.00
2023-01-19T04:06:58.186Z,1.00
2023-01-19T04:09:26.070Z,1.00
2023-01-19T04:11:53.205Z,1.00
2023-01-19T04:14:20.282Z,1.00
2023-01-19T04:16:47.376Z,1.00
2023-01-19T04:19:14.522Z,1.00
2023-01-19T04:21:41.578Z,1.00
2023-01-19T04:24:10.452Z,1.00
2023-01-19T04:26:37.604Z,1.00
2023-01-19T04:29:04.692Z,1.00
2023-01-19T04:31:31.945Z,1.00
2023-01-19T04:33:59.009Z,1.00
2023-01-19T04:36:26.108Z,1.00
2023-01-19T04:38:53.188Z,1.00
2023-01-19T04:41:20.582Z,1.00
2023-01-19T04:43:48.421Z,1.00
2023-01-19T04:46:15.653Z,1.00
2023-01-19T04:48:42.843Z,1.00
2023-01-19T04:51:10.029Z,1.00
2023-01-19T04:53:37.141Z,1.00
2023-01-19T04:56:04.359Z,1.00
2023-01-19T04:58:31.463Z,1.70
2023-01-19T05:00:58.924Z,3.90
2023-01-19T05:03:26.702Z,5.90
2023-01-19T05:05:53.980Z,10.60
2023-01-19T05:08:21.251Z,9.50
2023-01-19T05:10:48.920Z,11.60
2023-01-19T05:13:16.043Z,18.10
2023-01-19T05:15:43.130Z,20.20
2023-01-19T05:18:10.470Z,19.90
2023-01-19T05:20:37.476Z,22.90
2023-01-19T05:23:04.569Z,25.40
2023-01-19T05:25:31.607Z,24.60
2023-01-19T05:27:58.707Z,24.30
2023-01-19T05:30:26.338Z,27.30
2023-01-19T05:32:53.389Z,29.40
2023-01-19T05:35:31.371Z,37.20
2023-01-19T05:38:02.626Z,40.00
2023-01-19T05:40:29.731Z,43.60
2023-01-19T05:43:01.366Z,51.60
2023-01-19T05:45:29.095Z,63.00
2023-01-19T05:47:56.209Z,70.80
2023-01-19T05:50:23.480Z,81.00
2023-01-19T05:52:53.394Z,86.40
2023-01-19T05:55:21.422Z,90.50
2023-01-19T05:57:48.477Z,93.80
2023-01-19T06:00:16.281Z,99.30
2023-01-19T06:02:43.831Z,99.20
2023-01-19T06:05:11.141Z,99.90
2023-01-19T06:07:38.242Z,99.90
2023-01-19T06:10:05.788Z,99.90
2023-01-19T06:12:32.960Z,99.90
2023-01-19T06:15:00.071Z,99.90
2023-01-19T06:17:27.178Z,99.90
2023-01-19T06:19:54.366Z,99.90
2023-01-19T06:22:21.553Z,99.90
2023-01-19T06:24:48.652Z,99.90
2023-01-19T06:27:15.741Z,99.90
2023-01-19T06:29:42.795Z,99.90
2023-01-19T06:32:09.999Z,99.90
2023-01-19T06:34:37.084Z,99.90
2023-01-19T06:37:04.218Z,99.90
2023-01-19T06:39:31.425Z,99.90
2023-01-19T06:41:58.715Z,99.90
2023-01-19T06:44:25.945Z,99.90
2023-01-19T06:47:15.738Z,99.90
2023-01-19T06:49:41.272Z,99.90
2023-01-19T06:52:16.075Z,99.90
2023-01-19T06:54:44.000Z,99.90
2023-01-19T06:57:13.071Z,99.90
2023-01-19T06:59:40.280Z,99.90
2023-01-19T07:02:26.967Z,99.90
2023-01-19T07:04:54.916Z,99.90
2023-01-19T07:07:21.942Z,99.90
2023-01-19T07:09:48.967Z,99.90
2023-01-19T07:12:16.060Z,99.90
2023-01-19T07:14:43.114Z,99.90
2023-01-19T07:17:10.996Z,99.90
2023-01-19T07:19:38.207Z,99.90
2023-01-19T07:22:05.310Z,99.90
2023-01-19T07:24:33.829Z,99.90
2023-01-19T07:27:01.015Z,99.90
2023-01-19T07:29:28.075Z,99.90
2023-01-19T07:31:55.226Z,99.90
2023-01-19T07:34:22.366Z,99.90
2023-01-19T07:36:49.529Z,99.90
2023-01-19T07:39:16.745Z,99.90
2023-01-19T07:41:43.831Z,99.90
2023-01-19T07:44:10.951Z,99.90
2023-01-19T07:46:38.014Z,99.90
2023-01-19T07:49:05.136Z,99.90
2023-01-19T07:51:32.386Z,99.90
2023-01-19T07:53:59.534Z,99.90
2023-01-19T07:56:28.068Z,99.90
2023-01-19T07:58:55.419Z,99.90
2023-01-19T08:01:22.895Z,99.90
2023-01-19T08:03:50.149Z,99.90
2023-01-19T08:06:23.734Z,99.90
2023-01-19T08:08:51.072Z,99.90
2023-01-19T08:11:18.152Z,99.90
2023-01-19T08:13:45.290Z,99.90
2023-01-19T08:16:12.473Z,99.90
2023-01-19T08:18:39.875Z,99.90
2023-01-19T08:21:06.958Z,99.90
2023-01-19T08:23:34.181Z,99.90
2023-01-19T08:26:01.638Z,99.90
2023-01-19T08:28:28.796Z,99.90
2023-01-19T08:30:55.959Z,99.90
2023-01-19T08:33:25.425Z,99.90
2023-01-19T08:35:54.120Z,99.90
2023-01-19T08:38:21.280Z,99.90
2023-01-19T08:40:49.502Z,99.90
2023-01-19T08:43:17.910Z,99.90
2023-01-19T08:45:51.794Z,99.90
2023-01-19T08:48:22.689Z,99.90
2023-01-19T08:50:51.639Z,99.90
2023-01-19T08:53:21.241Z,99.90
2023-01-19T08:55:48.315Z,99.90
2023-01-19T08:58:15.582Z,99.90
2023-01-19T09:00:43.048Z,99.90
2023-01-19T09:03:14.287Z,99.90
2023-01-19T09:05:42.383Z,99.90
2023-01-19T09:08:11.954Z,99.90
2023-01-19T09:10:44.226Z,99.90
2023-01-19T09:13:12.103Z,99.90
2023-01-19T09:15:40.124Z,99.90
2023-01-19T09:18:10.622Z,99.90
2023-01-19T09:20:39.243Z,99.90
2023-01-19T09:23:06.472Z,99.90
2023-01-19T09:25:33.699Z,99.90
2023-01-19T09:28:01.311Z,99.90
2023-01-19T09:30:29.006Z,99.90
2023-01-19T09:32:57.543Z,99.90
2023-01-19T09:35:25.755Z,99.90
2023-01-19T09:37:52.906Z,99.90
2023-01-19T09:40:21.262Z,99.90
2023-01-19T09:43:04.720Z,99.90
2023-01-19T09:45:50.064Z,99.90
2023-01-19T09:48:31.642Z,99.90
2023-01-19T09:51:03.022Z,99.90
2023-01-19T09:53:55.785Z,99.90
2023-01-19T09:56:24.121Z,98.50
2023-01-19T09:58:52.348Z,93.70
2023-01-19T10:01:46.397Z,87.10
2023-01-19T10:04:26.696Z,77.80
2023-01-19T10:07:10.114Z,61.70
2023-01-19T10:09:48.031Z,49.20
2023-01-19T10:12:27.139Z,44.20
2023-01-19T10:15:02.353Z,43.30
2023-01-19T10:17:53.026Z,48.60
2023-01-19T10:20:56.726Z,42.50
2023-01-19T10:23:50.839Z,41.90
2023-01-19T10:26:20.144Z,51.70
2023-01-19T10:28:49.397Z,53.60
2023-01-19T10:31:21.494Z,62.50
2023-01-19T10:33:50.795Z,79.60
2023-01-19T10:36:19.725Z,99.80
2023-01-19T10:38:48.575Z,99.90
2023-01-19T10:41:24.432Z,99.90
2023-01-19T10:44:01.570Z,99.90
2023-01-19T10:46:45.783Z,99.90
2023-01-19T10:49:40.048Z,99.90
2023-01-19T10:52:19.036Z,99.90
2023-01-19T10:54:48.641Z,99.90
2023-01-19T10:57:29.853Z,99.90
2023-01-19T10:59:58.217Z,99.90
2023-01-19T11:02:29.128Z,99.90
2023-01-19T11:05:02.801Z,99.90
2023-01-19T11:07:34.493Z,99.90
2023-01-19T11:10:17.705Z,99.90
2023-01-19T11:12:46.696Z,99.90
2023-01-19T11:15:23.681Z,99.90
2023-01-19T11:17:52.135Z,99.90
2023-01-19T11:20:21.404Z,99.90
2023-01-19T11:22:49.135Z,99.90
2023-01-19T11:25:31.170Z,99.90
2023-01-19T11:27:58.384Z,99.90
2023-01-19T11:30:26.626Z,99.90
2023-01-19T11:32:54.765Z,99.90
2023-01-19T11:35:41.154Z,99.90
2023-01-19T11:38:19.115Z,99.90
2023-01-19T11:40:56.260Z,99.90
2023-01-19T11:43:30.156Z,99.90
2023-01-19T11:46:02.143Z,99.90
2023-01-19T11:48:37.305Z,99.90
2023-01-19T11:51:09.514Z,99.90
2023-01-19T11:53:36.578Z,99.90
2023-01-19T11:56:12.087Z,99.90
2023-01-19T11:58:41.818Z,99.90
2023-01-19T12:01:30.431Z,99.90
2023-01-19T12:04:10.662Z,99.90
2023-01-19T12:06:41.890Z,99.90
2023-01-19T12:09:25.400Z,99.90
2023-01-19T12:12:04.385Z,99.90
2023-01-19T12:14:54.902Z,99.90
2023-01-19T12:17:36.704Z,99.90
2023-01-19T12:20:22.287Z,99.90
2023-01-19T12:22:59.798Z,99.90
2023-01-19T12:25:43.760Z,99.90
2023-01-19T12:28:14.695Z,99.90
2023-01-19T12:30:42.387Z,99.90
2023-01-19T12:33:21.544Z,99.90
2023-01-19T12:35:58.321Z,99.90
2023-01-19T12:38:36.480Z,99.90
2023-01-19T12:41:18.739Z,98.30
2023-01-19T12:43:46.630Z,97.00
2023-01-19T12:46:29.674Z,99.20
2023-01-19T12:49:22.669Z,92.00
2023-01-19T12:51:52.751Z,93.30
2023-01-19T12:54:42.378Z,90.30
2023-01-19T12:57:19.408Z,86.20
2023-01-19T12:59:47.342Z,83.30
2023-01-19T13:02:20.511Z,79.20
2023-01-19T13:05:09.716Z,77.10
2023-01-19T13:08:15.631Z,66.50
2023-01-19T13:11:02.364Z,69.90
2023-01-19T13:13:48.065Z,66.40
2023-01-19T13:16:27.759Z,54.40
2023-01-19T13:19:02.502Z,42.90
2023-01-19T13:21:36.269Z,58.50
2023-01-19T13:24:09.400Z,59.40
2023-01-19T13:26:52.898Z,55.40
2023-01-19T13:29:28.882Z,55.70
2023-01-19T13:32:02.973Z,57.30
2023-01-19T13:35:03.133Z,67.60
2023-01-19T13:37:41.721Z,76.50
2023-01-19T13:40:20.855Z,81.20
2023-01-19T13:42:50.948Z,81.50
2023-01-19T13:45:37.218Z,80.30
2023-01-19T13:48:13.874Z,79.00
2023-01-19T13:50:40.976Z,78.80
2023-01-19T13:53:20.880Z,85.10
2023-01-19T13:55:48.330Z,83.60
2023-01-19T13:58:22.802Z,89.80
2023-01-19T14:00:49.771Z,91.20
2023-01-19T14:03:23.350Z,91.50
2023-01-19T14:05:52.648Z,91.30
2023-01-19T14:08:21.031Z,81.50
2023-01-19T14:10:54.138Z,76.20
2023-01-19T14:13:23.140Z,85.30
2023-01-19T14:15:55.790Z,72.90
2023-01-19T14:18:25.675Z,76.20
2023-01-19T14:21:19.025Z,85.60
2023-01-19T14:23:49.153Z,91.00
2023-01-19T14:26:38.347Z,94.80
2023-01-19T14:29:23.677Z,95.00
2023-01-19T14:32:20.050Z,96.60
2023-01-19T14:35:04.627Z,93.10
2023-01-19T14:37:35.132Z,92.60
2023-01-19T14:40:13.114Z,92.80
2023-01-19T14:42:43.298Z,85.30
2023-01-19T14:45:20.959Z,92.00
2023-01-19T14:47:59.996Z,96.80
2023-01-19T14:50:30.947Z,99.90
2023-01-19T14:53:02.487Z,99.90
2023-01-19T14:55:36.795Z,99.90
2023-01-19T14:58:12.016Z,99.90
2023-01-19T15:00:40.159Z,99.90
2023-01-19T15:03:10.099Z,99.90
2023-01-19T15:05:38.942Z,99.90
2023-01-19T15:08:07.177Z,99.90
2023-01-19T15:10:36.590Z,99.30
2023-01-19T15:13:04.992Z,97.70
2023-01-19T15:15:34.153Z,96.70
2023-01-19T15:18:04.258Z,96.50
2023-01-19T15:20:31.328Z,95.30
2023-01-19T15:22:58.450Z,97.20
2023-01-19T15:25:28.841Z,99.60
2023-01-19T15:27:59.659Z,99.90
2023-01-19T15:30:33.683Z,99.60
2023-01-19T15:33:02.420Z,99.90
2023-01-19T15:35:29.597Z,99.90
2023-01-19T15:37:56.918Z,99.50
2023-01-19T15:40:24.370Z,99.50
2023-01-19T15:42:51.435Z,99.90
2023-01-19T15:45:39.825Z,99.10
2023-01-19T15:48:09.082Z,95.00
2023-01-19T15:50:44.317Z,93.80
2023-01-19T15:53:17.198Z,94.70
2023-01-19T15:55:45.398Z,97.80
2023-01-19T15:58:14.350Z,99.90
2023-01-19T16:00:41.883Z,99.90
2023-01-19T16:03:10.611Z,99.90
2023-01-19T16:05:43.359Z,99.90
2023-01-19T16:08:11.965Z,99.90
2023-01-19T16:10:40.522Z,99.90
2023-01-19T16:13:08.562Z,99.90
2023-01-19T16:15:37.092Z,99.90
2023-01-19T16:18:05.195Z,99.90
2023-01-19T16:20:32.922Z,99.90
2023-01-19T16:23:13.897Z,99.90
2023-01-19T16:25:41.552Z,99.90
2023-01-19T16:28:09.274Z,99.90
2023-01-19T16:30:36.603Z,99.90
2023-01-19T16:33:05.407Z,99.90
2023-01-19T16:35:32.682Z,99.90
2023-01-19T16:37:59.856Z,99.90
2023-01-19T16:40:28.400Z,99.90
2023-01-19T16:42:55.867Z,99.90
2023-01-19T16:45:23.400Z,99.90
2023-01-19T16:47:52.637Z,99.90
2023-01-19T16:50:20.355Z,99.90
2023-01-19T16:52:47.632Z,99.90
2023-01-19T16:55:14.952Z,99.90
2023-01-19T16:57:42.417Z,99.90
2023-01-19T17:00:10.754Z,99.90
2023-01-19T17:02:38.398Z,99.90
2023-01-19T17:05:06.382Z,99.90
2023-01-19T17:07:35.119Z,99.90
2023-01-19T17:10:02.577Z,99.90
2023-01-19T17:12:32.241Z,99.90
2023-01-19T17:15:00.111Z,99.90
2023-01-19T17:17:27.547Z,99.90
2023-01-19T17:19:55.002Z,99.90
2023-01-19T17:22:24.355Z,99.90
2023-01-19T17:24:51.661Z,99.90
2023-01-19T17:27:18.867Z,99.90
2023-01-19T17:29:48.701Z,99.90
2023-01-19T17:32:17.609Z,99.90
2023-01-19T17:34:47.365Z,99.90
2023-01-19T17:37:15.594Z,99.90
2023-01-19T17:39:43.498Z,99.90
2023-01-19T17:42:11.136Z,99.90
2023-01-19T17:44:40.355Z,99.90
2023-01-19T17:47:08.410Z,99.90
2023-01-19T17:49:37.695Z,99.90
2023-01-19T17:52:05.739Z,99.90
2023-01-19T17:54:34.494Z,99.90
2023-01-19T17:57:02.565Z,99.90
2023-01-19T17:59:30.566Z,99.90
2023-01-19T18:02:00.301Z,99.90
2023-01-19T18:04:27.617Z,99.90
2023-01-19T18:06:59.242Z,99.90
2023-01-19T18:09:28.651Z,99.90
2023-01-19T18:11:56.366Z,99.90
2023-01-19T18:14:24.303Z,99.90
2023-01-19T18:16:54.430Z,99.90
2023-01-19T18:19:25.767Z,99.90
2023-01-19T18:21:53.831Z,99.90
2023-01-19T18:24:22.904Z,99.90
2023-01-19T18:26:51.016Z,99.90
2023-01-19T18:29:20.059Z,99.90
2023-01-19T18:31:48.375Z,99.90
2023-01-19T18:34:16.109Z,99.90
2023-01-19T18:36:45.054Z,99.90
2023-01-19T18:39:16.141Z,99.90
2023-01-19T18:41:44.173Z,99.90
2023-01-19T18:44:13.473Z,99.90
2023-01-19T18:46:43.164Z,99.90
2023-01-19T18:49:11.755Z,99.90
2023-01-19T18:51:41.286Z,99.90
2023-01-19T18:54:12.962Z,99.90
2023-01-19T18:56:41.024Z,99.90
2023-01-19T18:59:08.736Z,99.90
2023-01-19T19:01:37.119Z,99.90
2023-01-19T19:04:05.221Z,99.90
2023-01-19T19:06:33.155Z,99.90
2023-01-19T19:09:01.135Z,99.90
2023-01-19T19:11:29.482Z,99.90
2023-01-19T19:14:00.614Z,99.90
2023-01-19T19:16:29.491Z,99.90
2023-01-19T19:18:57.363Z,99.90
2023-01-19T19:21:26.246Z,99.90
2023-01-19T19:23:58.651Z,99.90
2023-01-19T19:26:29.257Z,99.90
2023-01-19T19:28:57.241Z,99.90
2023-01-19T19:31:26.766Z,99.90
2023-01-19T19:33:56.284Z,99.90
2023-01-19T19:36:26.869Z,99.90
2023-01-19T19:38:54.980Z,99.90
2023-01-19T19:41:25.466Z,99.90
2023-01-19T19:43:55.824Z,99.90
2023-01-19T19:46:25.086Z,99.90
2023-01-19T19:48:53.950Z,99.90
2023-01-19T19:51:26.131Z,99.90
2023-01-19T19:53:55.976Z,99.90
2023-01-19T19:56:25.608Z,99.90
2023-01-19T19:58:55.782Z,99.90
2023-01-19T20:01:29.440Z,99.90
2023-01-19T20:04:04.520Z,99.90
2023-01-19T20:06:39.472Z,99.90
2023-01-19T20:09:12.801Z,99.90
2023-01-19T20:11:42.245Z,99.90
2023-01-19T20:14:12.394Z,99.90
2023-01-19T20:16:40.979Z,99.90
2023-01-19T20:19:09.222Z,99.90
2023-01-19T20:21:44.677Z,99.90
2023-01-19T20:24:16.778Z,99.90
2023-01-19T20:26:49.437Z,99.90
2023-01-19T20:29:18.006Z,99.90
2023-01-19T20:31:56.186Z,99.90
2023-01-19T20:34:26.756Z,99.90
2023-01-19T20:36:55.265Z,99.90
2023-01-19T20:39:24.036Z,99.90
2023-01-19T20:41:58.847Z,99.90
2023-01-19T20:44:27.528Z,99.90
2023-01-19T20:47:12.034Z,99.90
2023-01-19T20:49:42.745Z,99.90
2023-01-19T20:52:13.733Z,99.90
2023-01-19T20:54:42.446Z,99.90
2023-01-19T20:57:10.409Z,99.90
2023-01-19T20:59:38.896Z,99.90
2023-01-19T21:02:12.962Z,99.90
2023-01-19T21:04:40.854Z,99.90
2023-01-19T21:07:09.363Z,99.90
2023-01-19T21:09:38.381Z,99.90
2023-01-19T21:12:08.287Z,99.90
2023-01-19T21:14:36.373Z,99.90
2023-01-19T21:17:04.011Z,99.90
2023-01-19T21:19:31.202Z,99.90
2023-01-19T21:21:58.304Z,99.90
2023-01-19T21:24:25.648Z,99.90
2023-01-19T21:26:52.894Z,99.90
2023-01-19T21:29:20.523Z,99.90
2023-01-19T21:31:48.006Z,99.90
2023-01-19T21:34:15.280Z,99.90
2023-01-19T21:36:45.053Z,99.90
2023-01-19T21:39:12.340Z,99.90
2023-01-19T21:41:40.464Z,99.90
2023-01-19T21:44:07.616Z,99.90
2023-01-19T21:46:36.867Z,99.90
2023-01-19T21:49:07.097Z,99.90
2023-01-19T21:51:37.111Z,99.90
2023-01-19T21:54:06.210Z,99.90
2023-01-19T21:56:34.857Z,99.90
2023-01-19T21:59:03.588Z,99.90
2023-01-19T22:01:35.394Z,99.90
2023-01-19T22:04:02.616Z,99.90
2023-01-19T22:06:29.739Z,99.90
2023-01-19T22:08:58.553Z,99.90
2023-01-19T22:11:25.736Z,99.90
2023-01-19T22:13:53.178Z,99.90
2023-01-19T22:16:22.510Z,99.90
2023-01-19T22:18:54.242Z,99.90
2023-01-19T22:21:24.336Z,99.90
2023-01-19T22:23:53.903Z,99.90
2023-01-19T22:26:21.340Z,99.90
2023-01-19T22:28:48.887Z,99.90
2023-01-19T22:31:17.660Z,99.90
2023-01-19T22:33:45.995Z,99.90
2023-01-19T22:36:14.861Z,99.90
2023-01-19T22:38:43.303Z,99.90
2023-01-19T22:41:18.213Z,99.90
2023-01-19T22:43:45.411Z,99.90
2023-01-19T22:46:12.654Z,99.90
2023-01-19T22:48:40.780Z,99.90
2023-01-19T22:51:08.443Z,99.90
2023-01-19T22:53:35.641Z,99.90
2023-01-19T22:56:12.555Z,99.90
2023-01-19T22:58:44.362Z,99.90
2023-01-19T23:01:14.297Z,99.90
2023-01-19T23:03:42.099Z,99.90
2023-01-19T23:06:12.547Z,99.90
2023-01-19T23:08:40.749Z,99.90
2023-01-19T23:11:17.849Z,99.90
2023-01-19T23:13:46.040Z,99.90
2023-01-19T23:16:14.168Z,99.90
2023-01-19T23:18:42.694Z,99.90
2023-01-19T23:21:12.738Z,99.90
2023-01-19T23:23:40.953Z,99.90
2023-01-19T23:26:10.916Z,99.90
2023-01-19T23:28:39.351Z,99.90
2023-01-19T23:31:18.096Z,1.00
2023-01-19T23:33:45.451Z,1.00
2023-01-19T23:36:13.144Z,1.00
2023-01-19T23:38:40.686Z,1.00
2023-01-19T23:41:08.915Z,1.00
2023-01-19T23:43:35.996Z,1.00
2023-01-19T23:46:08.772Z,1.00
2023-01-19T23:48:36.744Z,1.00
2023-01-19T23:51:15.915Z,1.00
2023-01-19T23:53:44.122Z,1.00
2023-01-19T23:56:14.709Z,1.00
2023-01-19T23:58:41.939Z,1.00
