createdAt,value
2018-02-07T00:00:34.339Z,99.90
2018-02-07T00:03:02.137Z,99.90
2018-02-07T00:05:29.793Z,99.90
2018-02-07T00:07:57.452Z,99.90
2018-02-07T00:10:25.074Z,99.90
2018-02-07T00:12:52.688Z,99.90
2018-02-07T00:15:20.341Z,99.90
2018-02-07T00:17:47.993Z,99.90
2018-02-07T00:20:16.829Z,99.90
2018-02-07T00:22:45.248Z,99.90
2018-02-07T00:25:13.016Z,99.90
2018-02-07T00:27:40.694Z,99.90
2018-02-07T00:30:08.325Z,99.90
2018-02-07T00:32:36.016Z,99.90
2018-02-07T00:35:03.669Z,99.90
2018-02-07T00:37:31.306Z,99.90
2018-02-07T00:39:58.956Z,99.90
2018-02-07T00:42:26.573Z,99.90
2018-02-07T00:44:55.745Z,99.90
2018-02-07T00:47:23.361Z,99.90
2018-02-07T00:49:51.020Z,99.90
2018-02-07T00:52:18.637Z,99.90
2018-02-07T00:54:46.253Z,99.90
2018-02-07T00:57:13.906Z,99.90
2018-02-07T00:59:41.605Z,99.90
2018-02-07T01:02:09.248Z,99.90
2018-02-07T01:04:36.919Z,99.90
2018-02-07T01:07:04.569Z,99.90
2018-02-07T01:09:32.220Z,99.90
2018-02-07T01:11:59.892Z,99.90
2018-02-07T01:14:28.240Z,99.90
2018-02-07T01:16:55.891Z,99.90
2018-02-07T01:19:23.609Z,99.90
2018-02-07T01:21:51.232Z,99.90
2018-02-07T01:24:18.888Z,99.90
2018-02-07T01:26:46.544Z,99.90
2018-02-07T01:29:14.230Z,99.90
2018-02-07T01:31:41.845Z,99.90
2018-02-07T01:34:09.672Z,99.90
2018-02-07T01:36:37.433Z,99.90
2018-02-07T01:39:05.100Z,99.90
2018-02-07T01:41:32.744Z,99.90
2018-02-07T01:44:00.402Z,99.90
2018-02-07T01:46:28.018Z,99.90
2018-02-07T01:48:55.673Z,99.90
2018-02-07T01:51:24.058Z,99.90
2018-02-07T01:53:51.716Z,99.90
2018-02-07T01:56:19.368Z,99.90
2018-02-07T01:58:47.077Z,99.90
2018-02-07T02:01:14.743Z,99.90
2018-02-07T02:03:42.368Z,99.90
2018-02-07T02:06:09.989Z,99.90
2018-02-07T02:08:37.649Z,99.90
2018-02-07T02:11:05.308Z,99.90
2018-02-07T02:13:33.040Z,99.90
2018-02-07T02:16:01.377Z,99.90
2018-02-07T02:18:29.262Z,99.90
2018-02-07T02:20:56.880Z,99.90
2018-02-07T02:23:24.543Z,99.90
2018-02-07T02:25:52.204Z,99.90
2018-02-07T02:28:19.829Z,99.90
2018-02-07T02:30:48.067Z,99.90
2018-02-07T02:33:15.756Z,99.90
2018-02-07T02:38:39.220Z,99.90
2018-02-07T02:41:06.872Z,99.90
2018-02-07T02:43:34.529Z,99.90
2018-02-07T02:46:02.192Z,99.90
2018-02-07T02:48:29.980Z,99.90
2018-02-07T02:50:57.744Z,99.90
2018-02-07T02:53:25.414Z,99.90
2018-02-07T02:55:53.042Z,99.90
2018-02-07T02:58:20.692Z,99.90
2018-02-07T03:00:48.407Z,99.90
2018-02-07T03:03:16.060Z,99.90
2018-02-07T03:05:43.905Z,99.90
2018-02-07T03:08:11.688Z,99.90
2018-02-07T03:10:39.900Z,99.90
2018-02-07T03:13:07.550Z,99.90
2018-02-07T03:15:35.737Z,99.90
2018-02-07T03:18:04.369Z,99.90
2018-02-07T03:20:32.004Z,99.90
2018-02-07T03:22:59.806Z,99.90
2018-02-07T03:25:27.469Z,99.90
2018-02-07T03:27:55.086Z,99.90
2018-02-07T03:30:22.704Z,99.90
2018-02-07T03:32:51.125Z,99.90
2018-02-07T03:35:18.926Z,99.90
2018-02-07T03:37:46.693Z,99.90
2018-02-07T03:40:15.368Z,99.90
2018-02-07T03:42:43.725Z,99.90
2018-02-07T03:45:11.346Z,99.90
2018-02-07T03:47:38.997Z,99.90
2018-02-07T03:50:07.376Z,99.90
2018-02-07T03:52:35.809Z,99.90
2018-02-07T03:55:03.428Z,99.90
2018-02-07T03:57:31.333Z,99.90
2018-02-07T03:59:58.944Z,99.90
2018-02-07T04:02:26.606Z,99.90
2018-02-07T04:04:54.224Z,99.90
2018-02-07T04:07:22.573Z,99.90
2018-02-07T04:09:50.220Z,99.90
2018-02-07T04:12:17.876Z,99.90
2018-02-07T04:14:45.497Z,99.90
2018-02-07T04:17:13.167Z,99.90
2018-02-07T04:19:41.584Z,99.90
2018-02-07T04:22:09.196Z,99.90
2018-02-07T04:24:36.844Z,99.90
2018-02-07T04:27:05.076Z,99.90
2018-02-07T04:29:32.692Z,99.90
2018-02-07T04:32:00.340Z,99.90
2018-02-07T04:34:28.301Z,99.90
2018-02-07T04:36:55.909Z,99.90
2018-02-07T04:39:23.560Z,99.90
2018-02-07T04:41:51.976Z,99.90
2018-02-07T04:44:19.589Z,99.90
2018-02-07T04:46:47.245Z,99.90
2018-02-07T04:49:14.906Z,99.90
2018-02-07T04:51:43.341Z,99.90
2018-02-07T04:54:10.999Z,99.90
2018-02-07T04:56:38.669Z,99.90
2018-02-07T04:59:06.285Z,99.90
2018-02-07T05:01:35.008Z,99.90
2018-02-07T05:04:02.689Z,99.90
2018-02-07T05:06:30.450Z,99.90
2018-02-07T05:08:58.072Z,99.90
2018-02-07T05:11:25.725Z,99.90
2018-02-07T05:13:53.346Z,99.90
2018-02-07T05:16:21.013Z,99.90
2018-02-07T05:18:48.652Z,99.90
2018-02-07T05:21:16.318Z,99.90
2018-02-07T05:23:43.973Z,99.90
2018-02-07T05:26:13.514Z,99.90
2018-02-07T05:28:41.712Z,99.90
2018-02-07T05:31:09.377Z,99.90
2018-02-07T05:33:37.505Z,99.90
2018-02-07T05:36:05.890Z,99.90
2018-02-07T05:38:33.834Z,99.90
2018-02-07T05:41:01.493Z,99.90
2018-02-07T05:43:29.114Z,99.90
2018-02-07T05:45:56.777Z,99.90
2018-02-07T05:48:24.392Z,99.90
2018-02-07T05:50:52.829Z,99.90
2018-02-07T05:53:20.502Z,99.90
2018-02-07T05:55:48.121Z,99.90
2018-02-07T05:58:15.781Z,99.90
2018-02-07T06:00:43.432Z,99.90
2018-02-07T06:03:11.228Z,99.90
2018-02-07T06:05:38.844Z,99.90
2018-02-07T06:08:06.504Z,99.90
2018-02-07T06:10:34.924Z,99.90
2018-02-07T06:13:02.782Z,99.90
2018-02-07T06:15:30.401Z,99.90
2018-02-07T06:17:58.056Z,99.90
2018-02-07T06:20:26.459Z,99.90
2018-02-07T06:22:54.118Z,99.90
2018-02-07T06:25:22.594Z,99.90
2018-02-07T06:27:51.229Z,99.90
2018-02-07T06:30:18.865Z,99.90
2018-02-07T06:32:46.517Z,99.90
2018-02-07T06:35:14.153Z,99.90
2018-02-07T06:37:41.872Z,99.90
2018-02-07T06:40:09.488Z,99.90
2018-02-07T06:42:37.281Z,99.90
2018-02-07T06:45:05.909Z,99.90
2018-02-07T06:47:34.349Z,99.90
2018-02-07T06:50:02.537Z,99.90
2018-02-07T06:52:30.216Z,99.90
2018-02-07T06:54:57.905Z,99.90
2018-02-07T06:57:26.192Z,99.90
2018-02-07T06:59:53.852Z,99.90
2018-02-07T07:02:22.073Z,99.90
2018-02-07T07:04:49.929Z,99.90
2018-02-07T07:07:17.609Z,99.90
2018-02-07T07:09:45.329Z,99.90
2018-02-07T07:12:12.949Z,99.90
2018-02-07T07:14:41.676Z,99.90
2018-02-07T07:17:09.334Z,99.90
2018-02-07T07:19:37.201Z,99.90
2018-02-07T07:22:04.820Z,99.90
2018-02-07T07:24:32.521Z,99.90
2018-02-07T07:27:00.733Z,99.90
2018-02-07T07:29:28.390Z,99.90
2018-02-07T07:31:56.062Z,99.90
2018-02-07T07:34:23.777Z,99.90
2018-02-07T07:36:51.438Z,99.90
2018-02-07T07:39:19.664Z,99.90
2018-02-07T07:41:49.633Z,99.90
2018-02-07T07:44:17.388Z,99.90
2018-02-07T07:46:45.010Z,99.90
2018-02-07T07:49:12.634Z,99.90
2018-02-07T07:51:40.298Z,99.90
2018-02-07T07:54:07.926Z,99.90
2018-02-07T07:56:35.590Z,99.90
2018-02-07T07:59:03.349Z,99.90
2018-02-07T08:01:31.000Z,99.90
2018-02-07T08:03:58.621Z,99.90
2018-02-07T08:06:26.280Z,99.90
2018-02-07T08:08:54.710Z,99.90
2018-02-07T08:11:23.018Z,99.90
2018-02-07T08:13:50.721Z,99.90
2018-02-07T08:16:18.702Z,99.90
2018-02-07T08:18:46.960Z,99.90
2018-02-07T08:21:14.580Z,99.90
2018-02-07T08:23:42.248Z,99.90
2018-02-07T08:26:09.868Z,99.90
2018-02-07T08:28:37.546Z,99.90
2018-02-07T08:31:05.234Z,99.90
2018-02-07T08:33:32.886Z,99.90
2018-02-07T08:36:00.832Z,99.90
2018-02-07T08:38:28.454Z,99.90
2018-02-07T08:40:56.125Z,99.90
2018-02-07T08:43:23.743Z,99.90
2018-02-07T08:45:52.087Z,99.90
2018-02-07T08:48:19.737Z,99.90
2018-02-07T08:50:47.361Z,99.90
2018-02-07T08:53:15.021Z,99.90
2018-02-07T08:55:42.641Z,99.90
2018-02-07T08:58:10.389Z,99.60
2018-02-07T09:00:38.018Z,98.50
2018-02-07T09:03:05.678Z,99.70
2018-02-07T09:05:33.296Z,99.50
2018-02-07T09:08:00.973Z,98.00
2018-02-07T09:10:28.641Z,98.40
2018-02-07T09:12:56.305Z,97.20
2018-02-07T09:15:24.657Z,96.80
2018-02-07T09:17:52.316Z,96.40
2018-02-07T09:20:20.698Z,95.90
2018-02-07T09:22:49.071Z,95.60
2018-02-07T09:25:17.017Z,94.10
2018-02-07T09:27:44.781Z,94.10
2018-02-07T09:30:12.399Z,94.00
2018-02-07T09:32:40.360Z,93.60
2018-02-07T09:35:08.045Z,92.50
2018-02-07T09:37:35.669Z,91.00
2018-02-07T09:40:03.587Z,89.50
2018-02-07T09:42:31.244Z,90.10
2018-02-07T09:44:59.224Z,89.60
2018-02-07T09:47:26.884Z,88.60
2018-02-07T09:49:54.524Z,87.10
2018-02-07T09:52:22.406Z,85.70
2018-02-07T09:54:50.070Z,87.50
2018-02-07T09:57:17.690Z,88.40
2018-02-07T09:59:45.344Z,86.00
2018-02-07T10:02:12.973Z,85.20
2018-02-07T10:04:41.408Z,84.80
2018-02-07T10:07:09.073Z,84.80
2018-02-07T10:09:36.689Z,83.40
2018-02-07T10:12:04.409Z,81.20
2018-02-07T10:14:32.031Z,80.00
2018-02-07T10:16:59.683Z,79.50
2018-02-07T10:19:27.349Z,78.50
2018-02-07T10:21:55.196Z,76.30
2018-02-07T10:24:22.817Z,74.00
2018-02-07T10:26:50.481Z,72.80
2018-02-07T10:29:18.149Z,74.70
2018-02-07T10:31:45.821Z,72.60
2018-02-07T10:34:13.763Z,70.10
2018-02-07T10:36:42.116Z,72.80
2018-02-07T10:39:10.467Z,73.20
2018-02-07T10:41:38.268Z,71.00
2018-02-07T10:44:05.924Z,71.60
2018-02-07T10:46:33.577Z,70.80
2018-02-07T10:49:01.337Z,63.80
2018-02-07T10:51:29.010Z,65.00
2018-02-07T10:53:56.959Z,67.50
2018-02-07T10:56:24.849Z,64.40
2018-02-07T10:58:52.465Z,60.10
2018-02-07T11:01:20.118Z,63.50
2018-02-07T11:03:47.772Z,62.10
2018-02-07T11:06:15.391Z,62.10
2018-02-07T11:08:43.049Z,61.40
2018-02-07T11:11:10.722Z,65.60
2018-02-07T11:13:39.120Z,57.60
2018-02-07T11:16:07.577Z,60.40
2018-02-07T11:18:35.198Z,62.00
2018-02-07T11:21:02.848Z,61.10
2018-02-07T11:23:30.525Z,60.10
2018-02-07T11:25:59.007Z,60.00
2018-02-07T11:28:27.405Z,59.60
2018-02-07T11:30:55.066Z,59.50
2018-02-07T11:33:22.689Z,61.30
2018-02-07T11:35:50.921Z,55.60
2018-02-07T11:38:19.304Z,57.20
2018-02-07T11:40:48.305Z,56.10
2018-02-07T11:43:16.913Z,54.80
2018-02-07T11:45:44.589Z,53.50
2018-02-07T11:48:12.400Z,56.20
2018-02-07T11:50:40.760Z,54.70
2018-02-07T11:53:08.375Z,53.30
2018-02-07T11:55:36.029Z,51.70
2018-02-07T11:58:03.685Z,53.40
2018-02-07T12:00:31.304Z,54.70
2018-02-07T12:02:58.970Z,49.10
2018-02-07T12:05:26.632Z,45.30
2018-02-07T12:07:54.472Z,46.30
2018-02-07T12:10:22.104Z,47.80
2018-02-07T12:12:49.776Z,48.80
2018-02-07T12:15:17.767Z,46.90
2018-02-07T12:17:46.137Z,46.30
2018-02-07T12:20:13.759Z,47.00
2018-02-07T12:22:41.376Z,45.70
2018-02-07T12:25:09.034Z,45.60
2018-02-07T12:27:36.689Z,45.10
2018-02-07T12:30:04.307Z,45.00
2018-02-07T12:32:31.953Z,45.60
2018-02-07T12:34:59.575Z,45.00
2018-02-07T12:37:27.319Z,43.10
2018-02-07T12:39:55.653Z,44.70
2018-02-07T12:42:23.722Z,45.00
2018-02-07T12:44:51.333Z,44.10
2018-02-07T12:47:18.954Z,43.10
2018-02-07T12:49:46.850Z,44.10
2018-02-07T12:52:14.613Z,44.70
2018-02-07T12:54:42.229Z,42.40
2018-02-07T12:57:09.891Z,41.70
2018-02-07T12:59:37.517Z,45.80
2018-02-07T13:02:05.165Z,42.70
2018-02-07T13:04:33.347Z,42.70
2018-02-07T13:07:01.768Z,42.10
2018-02-07T13:09:29.408Z,42.30
2018-02-07T13:11:57.033Z,41.00
2018-02-07T13:14:25.242Z,42.70
2018-02-07T13:16:52.980Z,42.80
2018-02-07T13:19:20.597Z,39.60
2018-02-07T13:21:48.213Z,40.60
2018-02-07T13:24:16.640Z,42.60
2018-02-07T13:26:44.257Z,42.90
2018-02-07T13:29:12.683Z,42.60
2018-02-07T13:31:41.068Z,41.20
2018-02-07T13:34:08.689Z,41.00
2018-02-07T13:36:36.356Z,41.10
2018-02-07T13:39:04.265Z,42.50
2018-02-07T13:41:31.925Z,41.30
2018-02-07T13:43:59.536Z,43.30
2018-02-07T13:46:27.196Z,43.70
2018-02-07T13:48:54.810Z,42.30
2018-02-07T13:51:23.603Z,43.60
2018-02-07T13:53:51.208Z,43.20
2018-02-07T13:56:18.988Z,41.50
2018-02-07T13:58:46.751Z,43.80
2018-02-07T14:01:14.373Z,41.10
2018-02-07T14:03:42.178Z,39.30
2018-02-07T14:06:10.392Z,42.40
2018-02-07T14:08:38.047Z,41.30
2018-02-07T14:11:05.662Z,41.40
2018-02-07T14:13:33.532Z,40.80
2018-02-07T14:16:01.211Z,42.70
2018-02-07T14:18:28.877Z,43.90
2018-02-07T14:20:57.265Z,43.30
2018-02-07T14:23:24.916Z,45.20
2018-02-07T14:25:52.537Z,47.50
2018-02-07T14:28:20.189Z,47.30
2018-02-07T14:30:47.837Z,49.10
2018-02-07T14:33:15.557Z,50.70
2018-02-07T14:35:43.221Z,52.60
2018-02-07T14:38:10.882Z,51.20
2018-02-07T14:40:38.556Z,51.10
2018-02-07T14:43:06.204Z,52.60
2018-02-07T14:45:34.057Z,52.20
2018-02-07T14:48:01.718Z,53.10
2018-02-07T14:50:29.369Z,52.00
2018-02-07T14:52:57.030Z,50.80
2018-02-07T14:55:25.228Z,52.10
2018-02-07T14:57:52.907Z,50.10
2018-02-07T15:00:22.592Z,48.30
2018-02-07T15:02:50.324Z,48.70
2018-02-07T15:05:17.986Z,48.70
2018-02-07T15:07:45.601Z,48.70
2018-02-07T15:10:13.262Z,50.20
2018-02-07T15:12:41.654Z,51.30
2018-02-07T15:15:09.316Z,51.60
2018-02-07T15:17:36.981Z,49.60
2018-02-07T15:20:04.603Z,51.50
2018-02-07T15:22:33.040Z,51.60
2018-02-07T15:25:00.804Z,51.70
2018-02-07T15:27:28.467Z,51.40
2018-02-07T15:29:56.142Z,52.40
2018-02-07T15:32:23.813Z,51.50
2018-02-07T15:34:52.205Z,53.60
2018-02-07T15:37:19.833Z,53.90
2018-02-07T15:39:47.501Z,54.10
2018-02-07T15:42:15.168Z,55.60
2018-02-07T15:44:42.826Z,54.70
2018-02-07T15:47:10.448Z,54.60
2018-02-07T15:49:38.101Z,55.20
2018-02-07T15:52:05.721Z,55.00
2018-02-07T15:54:33.381Z,56.00
2018-02-07T15:57:01.016Z,57.00
2018-02-07T15:59:28.726Z,57.30
2018-02-07T16:01:56.348Z,57.00
2018-02-07T16:04:23.978Z,58.30
2018-02-07T16:06:51.652Z,60.60
2018-02-07T16:09:19.286Z,60.60
2018-02-07T16:11:46.945Z,60.60
2018-02-07T16:14:14.561Z,63.80
2018-02-07T16:16:42.368Z,64.00
2018-02-07T16:19:10.301Z,65.00
2018-02-07T16:21:37.929Z,63.80
2018-02-07T16:24:05.581Z,69.30
2018-02-07T16:26:33.208Z,70.50
2018-02-07T16:29:00.865Z,67.90
2018-02-07T16:31:28.661Z,68.20
2018-02-07T16:33:56.340Z,67.30
2018-02-07T16:36:24.726Z,70.10
2018-02-07T16:38:52.712Z,70.40
2018-02-07T16:41:20.557Z,73.00
2018-02-07T16:43:48.784Z,73.80
2018-02-07T16:46:16.445Z,72.00
2018-02-07T16:48:44.330Z,73.00
2018-02-07T16:51:12.013Z,73.40
2018-02-07T16:53:39.637Z,73.50
2018-02-07T16:56:07.296Z,73.80
2018-02-07T16:58:34.913Z,74.90
2018-02-07T17:01:02.576Z,75.80
2018-02-07T17:03:30.207Z,77.20
2018-02-07T17:05:57.868Z,77.30
2018-02-07T17:08:25.491Z,79.50
2018-02-07T17:10:53.161Z,79.30
2018-02-07T17:13:20.776Z,79.60
2018-02-07T17:15:48.393Z,79.30
2018-02-07T17:18:16.108Z,84.40
2018-02-07T17:20:43.933Z,84.10
2018-02-07T17:23:11.549Z,86.90
2018-02-07T17:25:39.848Z,84.60
2018-02-07T17:28:07.527Z,84.40
2018-02-07T17:30:35.188Z,85.50
2018-02-07T17:33:02.837Z,90.40
2018-02-07T17:35:30.493Z,90.40
2018-02-07T17:37:58.149Z,90.80
2018-02-07T17:40:25.773Z,90.80
2018-02-07T17:42:53.428Z,91.40
2018-02-07T17:45:21.692Z,91.70
2018-02-07T17:47:49.615Z,92.40
2018-02-07T17:50:17.392Z,92.50
2018-02-07T17:52:45.157Z,94.50
2018-02-07T17:55:13.623Z,94.20
2018-02-07T17:57:41.288Z,94.90
2018-02-07T18:00:08.900Z,94.50
2018-02-07T18:02:36.565Z,94.70
2018-02-07T18:05:04.187Z,95.70
2018-02-07T18:07:32.084Z,94.50
2018-02-07T18:10:00.485Z,97.90
2018-02-07T18:12:28.184Z,97.80
2018-02-07T18:14:56.862Z,97.00
2018-02-07T18:17:24.625Z,97.40
2018-02-07T18:19:52.289Z,97.60
2018-02-07T18:22:20.118Z,97.60
2018-02-07T18:24:48.028Z,97.60
2018-02-07T18:27:15.694Z,98.40
2018-02-07T18:29:44.006Z,99.20
2018-02-07T18:32:11.676Z,99.40
2018-02-07T18:34:39.333Z,99.50
2018-02-07T18:37:06.988Z,99.60
2018-02-07T18:39:34.609Z,99.20
2018-02-07T18:42:02.268Z,99.50
2018-02-07T18:44:30.014Z,98.80
2018-02-07T18:46:57.669Z,99.60
2018-02-07T18:49:25.284Z,99.00
2018-02-07T18:51:52.944Z,99.30
2018-02-07T18:54:21.078Z,99.60
2018-02-07T18:56:48.693Z,99.80
2018-02-07T18:59:16.357Z,99.90
2018-02-07T19:01:44.134Z,99.90
2018-02-07T19:04:11.810Z,99.90
2018-02-07T19:06:39.573Z,99.90
2018-02-07T19:09:07.890Z,99.90
2018-02-07T19:11:36.317Z,99.90
2018-02-07T19:14:03.945Z,99.90
2018-02-07T19:16:31.856Z,99.90
2018-02-07T19:18:59.473Z,99.90
2018-02-07T19:21:33.630Z,99.90
2018-02-07T19:24:06.614Z,99.90
2018-02-07T19:26:40.696Z,99.90
2018-02-07T19:29:14.886Z,99.90
2018-02-07T19:31:48.611Z,99.90
2018-02-07T19:34:16.573Z,99.90
2018-02-07T19:36:48.044Z,99.90
2018-02-07T19:39:15.749Z,99.90
2018-02-07T19:41:43.409Z,99.90
2018-02-07T19:44:11.032Z,99.90
2018-02-07T19:46:39.375Z,99.90
2018-02-07T19:49:08.441Z,99.90
2018-02-07T19:51:36.910Z,99.90
2018-02-07T19:54:05.319Z,99.90
2018-02-07T19:56:32.977Z,99.90
2018-02-07T19:59:00.752Z,99.90
2018-02-07T20:01:28.971Z,99.90
2018-02-07T20:03:56.588Z,99.90
2018-02-07T20:06:24.252Z,99.90
2018-02-07T20:08:51.909Z,99.90
2018-02-07T20:11:19.578Z,99.90
2018-02-07T20:13:47.188Z,99.90
2018-02-07T20:16:15.024Z,99.90
2018-02-07T20:18:42.789Z,99.90
2018-02-07T20:21:10.448Z,99.90
2018-02-07T20:23:38.100Z,99.90
2018-02-07T20:26:05.756Z,99.90
2018-02-07T20:28:33.406Z,99.90
2018-02-07T20:31:01.025Z,99.90
2018-02-07T20:33:29.445Z,99.90
2018-02-07T20:35:57.061Z,99.90
2018-02-07T20:38:24.892Z,99.90
2018-02-07T20:40:52.549Z,99.90
2018-02-07T20:43:20.169Z,99.90
2018-02-07T20:45:47.825Z,99.90
2018-02-07T20:48:15.640Z,99.90
2018-02-07T20:50:43.311Z,99.90
2018-02-07T20:53:10.937Z,99.90
2018-02-07T20:55:38.557Z,99.90
2018-02-07T20:58:06.209Z,99.90
2018-02-07T21:00:34.608Z,99.90
2018-02-07T21:03:02.261Z,99.90
2018-02-07T21:05:30.521Z,99.90
2018-02-07T21:07:58.714Z,99.90
2018-02-07T21:10:26.369Z,99.90
2018-02-07T21:12:53.984Z,99.90
2018-02-07T21:15:21.637Z,99.90
2018-02-07T21:17:49.258Z,99.90
2018-02-07T21:20:16.944Z,99.90
2018-02-07T21:22:44.606Z,99.90
2018-02-07T21:25:12.261Z,99.90
2018-02-07T21:27:39.937Z,99.90
2018-02-07T21:30:07.561Z,99.90
2018-02-07T21:32:35.173Z,99.90
2018-02-07T21:35:02.832Z,99.90
2018-02-07T21:37:30.494Z,99.90
2018-02-07T21:39:58.284Z,99.90
2018-02-07T21:42:26.237Z,99.90
2018-02-07T21:44:54.177Z,99.90
2018-02-07T21:47:21.788Z,99.90
2018-02-07T21:49:49.699Z,99.90
2018-02-07T21:52:17.357Z,99.90
2018-02-07T21:54:45.021Z,99.90
2018-02-07T21:57:13.249Z,99.90
2018-02-07T21:59:40.921Z,99.90
2018-02-07T22:02:08.549Z,99.90
2018-02-07T22:04:36.976Z,99.90
2018-02-07T22:07:04.594Z,99.90
2018-02-07T22:09:32.244Z,99.90
2018-02-07T22:12:00.267Z,99.90
2018-02-07T22:14:27.922Z,99.90
2018-02-07T22:16:55.573Z,99.90
2018-02-07T22:19:23.220Z,99.90
2018-02-07T22:21:50.870Z,99.90
2018-02-07T22:24:18.501Z,99.90
2018-02-07T22:26:46.165Z,99.90
2018-02-07T22:29:13.777Z,99.90
2018-02-07T22:31:41.436Z,99.90
2018-02-07T22:34:09.072Z,99.90
2018-02-07T22:36:36.749Z,99.90
2018-02-07T22:39:04.372Z,99.90
2018-02-07T22:41:32.805Z,99.90
2018-02-07T22:44:00.419Z,99.90
2018-02-07T22:46:28.073Z,99.90
2018-02-07T22:48:55.692Z,99.90
2018-02-07T22:51:23.353Z,99.90
2018-02-07T22:53:50.973Z,99.90
2018-02-07T22:56:18.629Z,99.90
2018-02-07T22:58:46.244Z,99.90
2018-02-07T23:01:13.905Z,99.90
2018-02-07T23:03:42.149Z,99.90
2018-02-07T23:06:09.820Z,99.90
2018-02-07T23:08:37.474Z,99.90
2018-02-07T23:11:05.096Z,99.90
2018-02-07T23:13:32.768Z,99.90
2018-02-07T23:16:00.481Z,99.90
2018-02-07T23:18:28.327Z,99.90
2018-02-07T23:20:55.944Z,99.90
2018-02-07T23:23:24.208Z,99.90
2018-02-07T23:25:51.864Z,99.90
2018-02-07T23:28:20.295Z,99.90
2018-02-07T23:30:47.945Z,99.90
2018-02-07T23:33:15.742Z,99.90
2018-02-07T23:35:43.504Z,99.90
2018-02-07T23:38:11.165Z,99.90
2018-02-07T23:40:39.624Z,99.90
2018-02-07T23:43:07.289Z,99.90
2018-02-07T23:45:34.915Z,99.90
2018-02-07T23:48:02.576Z,99.90
2018-02-07T23:50:30.193Z,99.90
2018-02-07T23:52:57.843Z,99.90
2018-02-07T23:55:25.460Z,99.90
2018-02-07T23:57:53.453Z,99.90
