createdAt,value
2017-10-28T00:00:10.385Z,9.60
2017-10-28T00:02:36.650Z,9.60
2017-10-28T00:05:02.892Z,9.50
2017-10-28T00:07:29.860Z,9.50
2017-10-28T00:09:56.252Z,9.50
2017-10-28T00:12:22.579Z,9.50
2017-10-28T00:14:48.803Z,9.50
2017-10-28T00:17:15.018Z,9.40
2017-10-28T00:19:41.249Z,9.40
2017-10-28T00:22:07.764Z,9.40
2017-10-28T00:24:34.146Z,9.40
2017-10-28T00:27:00.425Z,9.40
2017-10-28T00:29:26.754Z,9.30
2017-10-28T00:31:59.201Z,9.30
2017-10-28T00:34:31.552Z,9.40
2017-10-28T00:36:58.454Z,9.30
2017-10-28T00:39:24.726Z,9.30
2017-10-28T00:41:51.054Z,9.20
2017-10-28T00:44:17.478Z,9.20
2017-10-28T00:46:44.044Z,9.20
2017-10-28T00:49:10.386Z,9.20
2017-10-28T00:51:36.822Z,9.10
2017-10-28T00:54:03.211Z,9.10
2017-10-28T00:56:29.890Z,9.10
2017-10-28T00:58:56.231Z,9.10
2017-10-28T01:01:22.692Z,9.10
2017-10-28T01:03:48.948Z,9.10
2017-10-28T01:06:15.244Z,9.10
2017-10-28T01:08:41.496Z,9.10
2017-10-28T01:11:11.758Z,9.10
2017-10-28T01:13:38.041Z,9.10
2017-10-28T01:16:04.410Z,9.00
2017-10-28T01:18:30.634Z,9.00
2017-10-28T01:20:57.552Z,9.00
2017-10-28T01:23:24.010Z,9.00
2017-10-28T01:25:50.283Z,8.90
2017-10-28T01:28:16.538Z,8.90
2017-10-28T01:30:42.842Z,8.80
2017-10-28T01:33:09.211Z,8.80
2017-10-28T01:35:35.518Z,8.80
2017-10-28T01:38:01.807Z,8.80
2017-10-28T01:40:28.126Z,8.80
2017-10-28T01:42:54.417Z,8.80
2017-10-28T01:45:20.873Z,8.70
2017-10-28T01:47:47.200Z,8.70
2017-10-28T01:50:13.510Z,8.70
2017-10-28T01:52:39.790Z,8.70
2017-10-28T01:55:06.063Z,8.70
2017-10-28T01:57:32.395Z,8.70
2017-10-28T02:02:30.709Z,8.70
2017-10-28T02:04:57.198Z,8.70
2017-10-28T02:07:23.556Z,8.70
2017-10-28T02:09:49.890Z,8.60
2017-10-28T02:12:16.226Z,8.70
2017-10-28T02:14:42.515Z,8.70
2017-10-28T02:17:08.831Z,8.60
2017-10-28T02:19:35.130Z,8.70
2017-10-28T02:22:02.201Z,8.70
2017-10-28T02:24:28.550Z,8.70
2017-10-28T02:26:54.853Z,8.70
2017-10-28T02:29:21.526Z,8.70
2017-10-28T02:31:47.806Z,8.60
2017-10-28T02:34:14.232Z,8.60
2017-10-28T02:36:41.590Z,8.60
2017-10-28T02:39:07.986Z,8.60
2017-10-28T02:41:34.217Z,8.70
2017-10-28T02:44:01.033Z,8.70
2017-10-28T02:46:27.355Z,8.70
2017-10-28T02:48:53.622Z,8.60
2017-10-28T02:51:20.250Z,8.60
2017-10-28T02:53:46.525Z,8.60
2017-10-28T02:56:13.861Z,8.50
2017-10-28T02:58:40.511Z,8.50
2017-10-28T03:01:06.826Z,8.50
2017-10-28T03:03:33.121Z,8.40
2017-10-28T03:05:59.502Z,8.40
2017-10-28T03:08:25.718Z,8.40
2017-10-28T03:10:52.155Z,8.40
2017-10-28T03:13:18.452Z,8.30
2017-10-28T03:15:45.570Z,8.30
2017-10-28T03:18:12.678Z,8.30
2017-10-28T03:20:39.097Z,8.40
2017-10-28T03:23:07.676Z,8.40
2017-10-28T03:25:34.096Z,8.30
2017-10-28T03:28:00.387Z,8.30
2017-10-28T03:30:27.402Z,8.30
2017-10-28T03:32:57.275Z,8.30
2017-10-28T03:35:23.500Z,8.30
2017-10-28T03:37:49.761Z,8.30
2017-10-28T03:40:16.059Z,8.30
2017-10-28T03:42:42.561Z,8.30
2017-10-28T03:45:08.860Z,8.30
2017-10-28T03:47:35.875Z,8.20
2017-10-28T03:50:02.128Z,8.20
2017-10-28T03:52:28.377Z,8.20
2017-10-28T03:54:54.605Z,8.20
2017-10-28T03:57:20.854Z,8.20
2017-10-28T03:59:47.262Z,8.20
2017-10-28T04:02:13.630Z,8.20
2017-10-28T04:04:40.143Z,8.20
2017-10-28T04:07:06.854Z,8.20
2017-10-28T04:09:35.234Z,8.20
2017-10-28T04:12:01.561Z,8.20
2017-10-28T04:14:27.960Z,8.20
2017-10-28T04:16:54.207Z,8.20
2017-10-28T04:19:20.450Z,8.20
2017-10-28T04:21:47.460Z,8.30
2017-10-28T04:24:13.665Z,8.30
2017-10-28T04:26:41.509Z,8.30
2017-10-28T04:29:07.751Z,8.30
2017-10-28T04:31:34.101Z,8.30
2017-10-28T04:34:00.368Z,8.40
2017-10-28T04:36:26.597Z,8.40
2017-10-28T04:38:52.874Z,8.40
2017-10-28T04:41:19.155Z,8.40
2017-10-28T04:43:45.466Z,8.40
2017-10-28T04:46:11.701Z,8.40
2017-10-28T04:48:38.072Z,8.40
2017-10-28T04:51:04.355Z,8.40
2017-10-28T04:53:30.701Z,8.40
2017-10-28T04:55:56.909Z,8.40
2017-10-28T04:58:24.309Z,8.40
2017-10-28T05:00:50.545Z,8.40
2017-10-28T05:03:16.807Z,8.40
2017-10-28T05:05:43.056Z,8.50
2017-10-28T05:08:09.489Z,8.50
2017-10-28T05:10:35.716Z,8.50
2017-10-28T05:13:01.964Z,8.50
2017-10-28T05:15:28.244Z,8.50
2017-10-28T05:17:54.666Z,8.60
2017-10-28T05:20:20.937Z,8.60
2017-10-28T05:22:47.178Z,8.60
2017-10-28T05:25:13.413Z,8.60
2017-10-28T05:27:39.710Z,8.60
2017-10-28T05:30:05.900Z,8.50
2017-10-28T05:32:32.180Z,8.40
2017-10-28T05:34:58.882Z,8.40
2017-10-28T05:37:25.389Z,8.40
2017-10-28T05:39:52.394Z,8.30
2017-10-28T05:42:18.786Z,8.30
2017-10-28T05:44:45.070Z,8.40
2017-10-28T05:47:15.585Z,8.40
2017-10-28T05:49:41.843Z,8.40
2017-10-28T05:52:09.504Z,8.30
2017-10-28T05:54:35.806Z,8.30
2017-10-28T05:57:02.343Z,8.30
2017-10-28T05:59:28.702Z,8.20
2017-10-28T06:01:55.724Z,8.20
2017-10-28T06:04:22.155Z,8.10
2017-10-28T06:06:48.484Z,8.20
2017-10-28T06:09:15.590Z,8.70
2017-10-28T06:11:41.840Z,8.70
2017-10-28T06:14:08.224Z,8.80
2017-10-28T06:16:34.443Z,8.80
2017-10-28T06:19:00.666Z,8.90
2017-10-28T06:21:27.713Z,8.80
2017-10-28T06:23:53.951Z,8.80
2017-10-28T06:26:20.200Z,8.60
2017-10-28T06:28:47.257Z,9.00
2017-10-28T06:31:14.634Z,8.80
2017-10-28T06:33:40.993Z,8.80
2017-10-28T06:36:07.295Z,8.70
2017-10-28T06:38:33.521Z,8.60
2017-10-28T06:40:59.802Z,8.40
2017-10-28T06:43:26.089Z,8.40
2017-10-28T06:45:52.315Z,8.40
2017-10-28T06:48:18.581Z,8.40
2017-10-28T06:50:44.917Z,8.40
2017-10-28T06:53:11.895Z,8.40
2017-10-28T06:55:38.145Z,8.40
2017-10-28T06:58:04.476Z,8.30
2017-10-28T07:00:30.843Z,8.30
2017-10-28T07:02:57.093Z,8.30
2017-10-28T07:05:24.122Z,8.40
2017-10-28T07:07:50.494Z,8.30
2017-10-28T07:10:16.792Z,8.40
2017-10-28T07:12:43.031Z,8.40
2017-10-28T07:15:09.328Z,8.40
2017-10-28T07:17:36.992Z,8.50
2017-10-28T07:20:03.336Z,8.60
2017-10-28T07:22:29.643Z,8.70
2017-10-28T07:24:55.871Z,8.80
2017-10-28T07:27:22.168Z,8.90
2017-10-28T07:29:48.530Z,8.90
2017-10-28T07:32:15.726Z,8.80
2017-10-28T07:34:42.006Z,8.80
2017-10-28T07:37:08.641Z,8.90
2017-10-28T07:39:35.056Z,8.70
2017-10-28T07:42:01.394Z,8.70
2017-10-28T07:44:27.733Z,8.70
2017-10-28T07:46:54.022Z,8.70
2017-10-28T07:49:20.326Z,8.70
2017-10-28T07:51:46.682Z,8.80
2017-10-28T07:54:13.004Z,8.80
2017-10-28T07:56:39.311Z,8.80
2017-10-28T07:59:05.572Z,8.80
2017-10-28T08:01:31.962Z,8.70
2017-10-28T08:04:05.093Z,8.70
2017-10-28T08:06:31.298Z,8.70
2017-10-28T08:08:57.559Z,8.70
2017-10-28T08:11:23.833Z,8.70
2017-10-28T08:13:50.121Z,8.80
2017-10-28T08:16:16.404Z,8.80
2017-10-28T08:18:42.677Z,8.80
2017-10-28T08:21:08.930Z,8.80
2017-10-28T08:23:35.944Z,8.80
2017-10-28T08:26:02.236Z,8.80
2017-10-28T08:28:28.566Z,8.90
2017-10-28T08:30:55.947Z,9.00
2017-10-28T08:33:22.459Z,9.00
2017-10-28T08:35:48.714Z,9.00
2017-10-28T08:38:15.013Z,9.10
2017-10-28T08:40:41.410Z,9.10
2017-10-28T08:43:07.736Z,9.10
2017-10-28T08:45:33.998Z,9.20
2017-10-28T08:48:00.240Z,9.20
2017-10-28T08:50:26.521Z,9.20
2017-10-28T08:52:53.676Z,9.30
2017-10-28T08:55:20.010Z,9.30
2017-10-28T08:57:46.367Z,9.30
2017-10-28T09:00:12.683Z,9.30
2017-10-28T09:02:39.006Z,9.40
2017-10-28T09:05:05.279Z,9.30
2017-10-28T09:07:33.015Z,9.40
2017-10-28T09:09:59.305Z,9.40
2017-10-28T09:12:25.762Z,9.40
2017-10-28T09:14:52.031Z,9.50
2017-10-28T09:17:18.337Z,9.50
2017-10-28T09:19:44.715Z,9.60
2017-10-28T09:22:11.077Z,9.50
2017-10-28T09:24:37.297Z,9.60
2017-10-28T09:29:39.709Z,9.70
2017-10-28T09:32:05.964Z,9.70
2017-10-28T09:34:32.230Z,9.70
2017-10-28T09:36:59.326Z,9.80
2017-10-28T09:39:25.614Z,9.80
2017-10-28T09:41:52.042Z,9.80
2017-10-28T09:44:18.355Z,9.90
2017-10-28T09:46:44.694Z,9.90
2017-10-28T09:49:10.917Z,10.10
2017-10-28T09:51:37.214Z,10.20
2017-10-28T09:54:03.485Z,10.20
2017-10-28T09:56:29.745Z,10.20
2017-10-28T09:58:55.972Z,10.20
2017-10-28T10:01:22.272Z,10.30
2017-10-28T10:03:48.587Z,10.30
2017-10-28T10:06:15.069Z,10.40
2017-10-28T10:08:41.358Z,10.40
2017-10-28T10:11:08.428Z,10.50
2017-10-28T10:13:34.718Z,10.40
2017-10-28T10:16:01.026Z,10.50
2017-10-28T10:18:27.285Z,10.50
2017-10-28T10:20:53.525Z,10.50
2017-10-28T10:23:19.782Z,10.50
2017-10-28T10:25:46.126Z,10.60
2017-10-28T10:28:12.526Z,10.60
2017-10-28T10:30:38.780Z,10.60
2017-10-28T10:33:05.097Z,10.70
2017-10-28T10:35:31.395Z,10.70
2017-10-28T10:37:57.664Z,10.70
2017-10-28T10:40:23.963Z,10.70
2017-10-28T10:42:50.264Z,10.70
2017-10-28T10:45:16.524Z,10.70
2017-10-28T10:47:42.841Z,10.70
2017-10-28T10:50:09.073Z,10.70
2017-10-28T10:52:35.298Z,10.70
2017-10-28T10:55:01.774Z,10.70
2017-10-28T10:57:28.064Z,10.70
2017-10-28T10:59:54.310Z,10.70
2017-10-28T11:02:20.625Z,10.70
2017-10-28T11:04:47.042Z,10.70
2017-10-28T11:07:13.294Z,10.70
2017-10-28T11:09:40.553Z,10.70
2017-10-28T11:12:06.797Z,10.70
2017-10-28T11:14:33.081Z,10.70
2017-10-28T11:16:59.573Z,10.70
2017-10-28T11:19:25.868Z,10.70
2017-10-28T11:21:52.100Z,10.70
2017-10-28T11:24:18.426Z,10.70
2017-10-28T11:26:44.722Z,10.70
2017-10-28T11:29:11.073Z,10.80
2017-10-28T11:31:37.341Z,10.80
2017-10-28T11:34:03.632Z,10.80
2017-10-28T11:36:29.985Z,10.80
2017-10-28T11:38:56.235Z,10.90
2017-10-28T11:41:22.539Z,11.00
2017-10-28T11:43:48.776Z,11.10
2017-10-28T11:46:16.379Z,10.90
2017-10-28T11:48:42.739Z,11.00
2017-10-28T11:51:09.764Z,11.00
2017-10-28T11:53:36.792Z,10.90
2017-10-28T11:56:03.301Z,10.90
2017-10-28T11:58:29.765Z,10.90
2017-10-28T12:00:56.042Z,10.90
2017-10-28T12:03:22.374Z,10.80
2017-10-28T12:05:49.408Z,10.80
2017-10-28T12:08:16.949Z,10.80
2017-10-28T12:10:43.282Z,10.80
2017-10-28T12:13:10.629Z,10.70
2017-10-28T12:15:37.847Z,10.80
2017-10-28T12:18:04.193Z,10.70
2017-10-28T12:20:30.494Z,10.70
2017-10-28T12:22:57.089Z,10.80
2017-10-28T12:25:23.496Z,10.70
2017-10-28T12:27:49.869Z,10.80
2017-10-28T12:30:16.156Z,10.80
2017-10-28T12:32:42.469Z,10.70
2017-10-28T12:35:08.839Z,10.70
2017-10-28T12:37:35.180Z,10.70
2017-10-28T12:40:01.552Z,10.80
2017-10-28T12:42:27.934Z,10.80
2017-10-28T12:44:54.311Z,10.90
2017-10-28T12:47:21.517Z,11.00
2017-10-28T12:49:48.745Z,10.90
2017-10-28T12:52:14.992Z,10.90
2017-10-28T12:54:41.184Z,10.90
2017-10-28T12:57:10.302Z,10.90
2017-10-28T12:59:37.285Z,10.90
2017-10-28T13:02:04.308Z,10.90
2017-10-28T13:04:30.752Z,10.90
2017-10-28T13:06:57.773Z,10.90
2017-10-28T13:09:24.236Z,10.80
2017-10-28T13:11:50.599Z,10.90
2017-10-28T13:14:17.003Z,10.90
2017-10-28T13:16:43.301Z,10.90
2017-10-28T13:19:09.721Z,10.90
2017-10-28T13:21:36.085Z,10.90
2017-10-28T13:24:02.430Z,10.90
2017-10-28T13:26:28.693Z,11.00
2017-10-28T13:28:55.007Z,11.00
2017-10-28T13:31:21.452Z,11.00
2017-10-28T13:33:47.751Z,10.90
2017-10-28T13:36:14.008Z,10.90
2017-10-28T13:38:41.162Z,10.90
2017-10-28T13:41:07.592Z,10.90
2017-10-28T13:43:35.253Z,10.90
2017-10-28T13:46:03.873Z,10.80
2017-10-28T13:48:30.433Z,10.90
2017-10-28T13:50:56.878Z,10.90
2017-10-28T13:53:23.977Z,10.90
2017-10-28T13:55:50.362Z,11.00
2017-10-28T13:58:16.861Z,11.00
2017-10-28T14:00:43.661Z,11.00
2017-10-28T14:03:10.059Z,11.10
2017-10-28T14:05:36.527Z,11.10
2017-10-28T14:08:02.883Z,11.00
2017-10-28T14:10:29.197Z,11.00
2017-10-28T14:12:55.904Z,11.00
2017-10-28T14:15:22.218Z,11.00
2017-10-28T14:17:48.456Z,11.20
2017-10-28T14:20:14.844Z,11.00
2017-10-28T14:22:41.654Z,11.00
2017-10-28T14:25:08.837Z,11.00
2017-10-28T14:27:35.353Z,10.90
2017-10-28T14:30:02.681Z,10.90
2017-10-28T14:32:29.154Z,10.90
2017-10-28T14:34:55.480Z,10.80
2017-10-28T14:37:21.781Z,10.80
2017-10-28T14:39:48.818Z,10.80
2017-10-28T14:42:15.205Z,10.80
2017-10-28T14:44:44.796Z,10.80
2017-10-28T14:47:11.166Z,10.80
2017-10-28T14:49:38.108Z,10.80
2017-10-28T14:52:04.414Z,10.80
2017-10-28T14:54:30.718Z,10.80
2017-10-28T14:56:58.967Z,10.80
2017-10-28T14:59:25.372Z,10.70
2017-10-28T15:01:52.742Z,10.80
2017-10-28T15:04:19.428Z,10.80
2017-10-28T15:06:45.798Z,10.70
2017-10-28T15:09:12.318Z,10.70
2017-10-28T15:11:41.826Z,10.70
2017-10-28T15:14:08.955Z,10.70
2017-10-28T15:16:35.502Z,10.70
2017-10-28T15:19:02.136Z,10.70
2017-10-28T15:21:28.501Z,10.60
2017-10-28T15:23:54.856Z,10.60
2017-10-28T15:26:21.179Z,10.60
2017-10-28T15:28:47.509Z,10.70
2017-10-28T15:31:13.977Z,10.60
2017-10-28T15:33:40.214Z,10.70
2017-10-28T15:36:06.569Z,10.70
2017-10-28T15:38:32.916Z,10.70
2017-10-28T15:40:59.394Z,10.70
2017-10-28T15:43:26.854Z,10.60
2017-10-28T15:45:53.147Z,10.60
2017-10-28T15:48:19.579Z,10.60
2017-10-28T15:50:45.937Z,10.60
2017-10-28T15:53:12.251Z,10.60
2017-10-28T15:55:38.482Z,10.50
2017-10-28T15:58:05.114Z,10.50
2017-10-28T16:00:31.545Z,10.50
2017-10-28T16:02:57.787Z,10.50
2017-10-28T16:05:24.159Z,10.50
2017-10-28T16:07:50.611Z,10.50
2017-10-28T16:10:16.945Z,10.50
2017-10-28T16:12:43.192Z,10.50
2017-10-28T16:15:09.546Z,10.90
2017-10-28T16:17:36.571Z,11.90
2017-10-28T16:20:02.814Z,11.90
2017-10-28T16:22:29.410Z,11.90
2017-10-28T16:24:55.850Z,11.40
2017-10-28T16:27:22.066Z,11.90
2017-10-28T16:29:49.125Z,12.00
2017-10-28T16:32:15.394Z,12.00
2017-10-28T16:34:41.938Z,11.90
2017-10-28T16:37:08.235Z,11.80
2017-10-28T16:39:34.614Z,11.50
2017-10-28T16:42:00.905Z,11.50
2017-10-28T16:44:27.239Z,11.30
2017-10-28T16:46:53.450Z,11.40
2017-10-28T16:49:19.708Z,11.30
2017-10-28T16:51:46.741Z,11.30
2017-10-28T16:54:13.261Z,11.30
2017-10-28T16:56:45.313Z,11.30
2017-10-28T16:59:11.571Z,11.30
2017-10-28T17:01:38.093Z,11.40
2017-10-28T17:04:04.439Z,11.50
2017-10-28T17:06:30.742Z,12.20
2017-10-28T17:08:57.281Z,11.90
2017-10-28T17:11:23.916Z,12.10
2017-10-28T17:13:50.789Z,12.00
2017-10-28T17:16:18.043Z,12.30
2017-10-28T17:18:47.870Z,12.30
2017-10-28T17:21:15.076Z,12.30
2017-10-28T17:23:41.345Z,12.30
2017-10-28T17:26:08.267Z,12.40
2017-10-28T17:28:34.613Z,12.40
2017-10-28T17:31:00.942Z,12.10
2017-10-28T17:33:27.243Z,12.00
2017-10-28T17:35:53.716Z,11.90
2017-10-28T17:38:20.029Z,12.00
2017-10-28T17:40:46.276Z,12.20
2017-10-28T17:43:12.660Z,12.00
2017-10-28T17:45:39.000Z,11.70
2017-10-28T17:48:06.331Z,11.40
2017-10-28T17:50:33.219Z,11.40
2017-10-28T17:52:59.424Z,11.40
2017-10-28T17:55:26.214Z,11.30
2017-10-28T17:57:53.308Z,11.20
2017-10-28T18:00:19.740Z,11.20
2017-10-28T18:02:46.023Z,11.20
2017-10-28T18:05:13.048Z,11.10
2017-10-28T18:07:39.439Z,11.10
2017-10-28T18:10:05.714Z,11.20
2017-10-28T18:12:32.259Z,11.10
2017-10-28T18:14:58.600Z,11.10
2017-10-28T18:17:24.906Z,11.10
2017-10-28T18:19:51.162Z,11.10
2017-10-28T18:22:17.451Z,11.10
2017-10-28T18:24:43.779Z,11.10
2017-10-28T18:27:10.051Z,11.10
2017-10-28T18:29:36.429Z,11.10
2017-10-28T18:32:02.709Z,11.00
2017-10-28T18:34:29.058Z,11.00
2017-10-28T18:36:55.326Z,11.00
2017-10-28T18:39:21.705Z,11.00
2017-10-28T18:41:48.801Z,11.00
2017-10-28T18:44:15.083Z,11.00
2017-10-28T18:46:41.350Z,11.00
2017-10-28T18:49:07.827Z,11.00
2017-10-28T18:51:34.157Z,11.00
2017-10-28T18:54:00.503Z,11.00
2017-10-28T18:56:26.833Z,11.00
2017-10-28T18:58:53.107Z,11.00
2017-10-28T19:01:19.700Z,11.00
2017-10-28T19:03:45.976Z,11.00
2017-10-28T19:06:12.269Z,11.10
2017-10-28T19:08:38.666Z,11.00
2017-10-28T19:11:04.942Z,11.00
2017-10-28T19:13:31.704Z,11.00
2017-10-28T19:15:57.950Z,11.00
2017-10-28T19:18:24.438Z,11.10
2017-10-28T19:20:50.934Z,11.10
2017-10-28T19:23:17.678Z,11.10
2017-10-28T19:25:43.938Z,11.10
2017-10-28T19:28:10.208Z,11.10
2017-10-28T19:30:36.481Z,11.10
2017-10-28T19:33:02.968Z,11.00
2017-10-28T19:35:29.245Z,11.00
2017-10-28T19:37:55.676Z,11.00
2017-10-28T19:40:22.719Z,11.10
2017-10-28T19:42:49.324Z,11.00
2017-10-28T19:45:15.590Z,11.00
2017-10-28T19:47:42.338Z,11.00
2017-10-28T19:50:08.627Z,11.10
2017-10-28T19:52:34.852Z,11.10
2017-10-28T19:55:01.088Z,11.10
2017-10-28T19:57:27.379Z,11.10
2017-10-28T19:59:53.995Z,11.10
2017-10-28T20:02:20.219Z,11.10
2017-10-28T20:04:46.426Z,11.20
2017-10-28T20:07:12.701Z,11.20
2017-10-28T20:09:38.970Z,11.20
2017-10-28T20:12:05.529Z,11.20
2017-10-28T20:14:31.864Z,11.20
2017-10-28T20:16:58.386Z,11.30
2017-10-28T20:19:24.917Z,11.30
2017-10-28T20:21:51.237Z,11.20
2017-10-28T20:24:17.590Z,11.20
2017-10-28T20:26:47.365Z,11.20
2017-10-28T20:29:13.633Z,11.20
2017-10-28T20:31:39.954Z,11.20
2017-10-28T20:34:06.219Z,11.20
2017-10-28T20:36:32.478Z,11.20
2017-10-28T20:38:58.694Z,11.10
2017-10-28T20:41:26.553Z,11.30
2017-10-28T20:43:52.874Z,11.20
2017-10-28T20:46:19.177Z,11.20
2017-10-28T20:48:45.481Z,11.10
2017-10-28T20:51:12.531Z,11.10
2017-10-28T20:53:39.917Z,11.10
2017-10-28T20:56:06.167Z,11.10
2017-10-28T20:58:33.439Z,11.10
2017-10-28T21:00:59.701Z,11.10
2017-10-28T21:05:58.644Z,11.10
2017-10-28T21:08:24.873Z,11.10
2017-10-28T21:10:51.214Z,11.10
2017-10-28T21:15:49.397Z,11.10
2017-10-28T21:18:15.727Z,11.20
2017-10-28T21:20:41.974Z,11.30
2017-10-28T21:23:08.404Z,11.30
2017-10-28T21:25:34.681Z,11.30
2017-10-28T21:28:00.962Z,11.30
2017-10-28T21:30:28.007Z,11.30
2017-10-28T21:32:54.341Z,11.40
2017-10-28T21:35:20.830Z,11.40
2017-10-28T21:37:47.191Z,11.40
2017-10-28T21:40:13.540Z,11.40
2017-10-28T21:42:39.861Z,11.40
2017-10-28T21:45:06.036Z,11.40
2017-10-28T21:47:32.488Z,11.40
2017-10-28T21:49:58.821Z,11.40
2017-10-28T21:52:25.150Z,11.40
2017-10-28T21:54:51.381Z,11.40
2017-10-28T21:57:18.638Z,11.40
2017-10-28T21:59:44.918Z,11.30
2017-10-28T22:02:11.576Z,11.30
2017-10-28T22:04:37.825Z,11.30
2017-10-28T22:07:04.266Z,11.40
2017-10-28T22:09:30.916Z,11.30
2017-10-28T22:11:57.165Z,11.40
2017-10-28T22:14:23.467Z,11.40
2017-10-28T22:16:49.745Z,11.40
2017-10-28T22:19:16.137Z,11.50
2017-10-28T22:21:43.082Z,11.40
2017-10-28T22:24:09.594Z,11.40
2017-10-28T22:26:35.869Z,11.40
2017-10-28T22:29:02.150Z,11.30
2017-10-28T22:31:28.502Z,11.30
2017-10-28T22:33:54.813Z,11.30
2017-10-28T22:36:21.311Z,11.30
2017-10-28T22:38:47.623Z,11.30
2017-10-28T22:41:14.108Z,11.20
2017-10-28T22:43:41.113Z,11.20
2017-10-28T22:46:07.402Z,11.20
2017-10-28T22:48:33.873Z,11.10
2017-10-28T22:51:00.131Z,11.00
2017-10-28T22:53:26.351Z,11.00
2017-10-28T22:55:52.554Z,11.00
2017-10-28T22:58:18.863Z,11.00
2017-10-28T23:00:45.091Z,11.00
2017-10-28T23:03:11.325Z,11.00
2017-10-28T23:05:38.890Z,11.00
2017-10-28T23:08:05.190Z,11.00
2017-10-28T23:10:32.585Z,11.00
2017-10-28T23:12:58.811Z,10.90
2017-10-28T23:15:25.036Z,11.00
2017-10-28T23:17:51.347Z,11.00
2017-10-28T23:20:18.202Z,10.90
2017-10-28T23:22:44.443Z,10.90
2017-10-28T23:25:10.899Z,10.90
2017-10-28T23:27:37.357Z,10.90
2017-10-28T23:30:03.705Z,10.90
2017-10-28T23:32:30.000Z,10.90
2017-10-28T23:34:56.481Z,10.90
2017-10-28T23:37:22.744Z,10.90
2017-10-28T23:39:48.981Z,10.90
2017-10-28T23:42:15.279Z,10.90
2017-10-28T23:44:41.582Z,10.90
2017-10-28T23:47:07.836Z,10.90
2017-10-28T23:49:34.357Z,10.90
2017-10-28T23:52:00.576Z,10.90
2017-10-28T23:54:26.798Z,10.90
2017-10-28T23:56:53.213Z,10.90
2017-10-28T23:59:19.532Z,10.90
