createdAt,value
2019-04-29T00:00:54.354Z,72.70
2019-04-29T00:01:58.707Z,71.90
2019-04-29T00:03:02.968Z,72.00
2019-04-29T00:04:07.634Z,72.00
2019-04-29T00:05:12.276Z,73.00
2019-04-29T00:06:16.655Z,72.00
2019-04-29T00:07:21.003Z,72.10
2019-04-29T00:08:25.471Z,73.20
2019-04-29T00:09:31.585Z,72.90
2019-04-29T00:10:37.500Z,73.20
2019-04-29T00:11:41.823Z,72.50
2019-04-29T00:12:46.023Z,72.70
2019-04-29T00:13:50.207Z,72.70
2019-04-29T00:15:00.325Z,72.70
2019-04-29T00:16:23.851Z,72.60
2019-04-29T00:17:35.185Z,72.50
2019-04-29T00:18:57.244Z,72.70
2019-04-29T00:20:20.172Z,72.50
2019-04-29T00:21:24.979Z,72.70
2019-04-29T00:22:29.296Z,73.00
2019-04-29T00:23:33.570Z,73.00
2019-04-29T00:24:37.938Z,73.30
2019-04-29T00:25:42.239Z,73.70
2019-04-29T00:26:46.515Z,73.50
2019-04-29T00:27:50.762Z,73.20
2019-04-29T00:28:54.941Z,72.70
2019-04-29T00:29:59.340Z,72.70
2019-04-29T00:31:04.269Z,73.00
2019-04-29T00:32:09.037Z,73.30
2019-04-29T00:33:13.154Z,73.30
2019-04-29T00:34:17.361Z,73.30
2019-04-29T00:35:21.732Z,73.10
2019-04-29T00:36:28.560Z,73.10
2019-04-29T00:37:50.733Z,73.10
2019-04-29T00:39:24.375Z,73.20
2019-04-29T00:40:50.507Z,73.30
2019-04-29T00:42:10.272Z,73.40
2019-04-29T00:43:29.780Z,73.50
2019-04-29T00:44:34.005Z,73.80
2019-04-29T00:45:38.206Z,73.80
2019-04-29T00:46:42.346Z,73.20
2019-04-29T00:47:46.676Z,73.40
2019-04-29T00:48:50.963Z,73.90
2019-04-29T00:49:55.179Z,73.50
2019-04-29T00:50:59.399Z,73.80
2019-04-29T00:52:03.681Z,73.40
2019-04-29T00:53:08.061Z,72.80
2019-04-29T00:54:19.257Z,73.30
2019-04-29T00:55:25.586Z,73.80
2019-04-29T00:56:29.894Z,73.40
2019-04-29T00:57:34.225Z,73.60
2019-04-29T00:58:38.407Z,73.80
2019-04-29T00:59:42.703Z,73.80
2019-04-29T01:00:46.976Z,74.10
2019-04-29T01:01:51.285Z,74.20
2019-04-29T01:02:55.425Z,74.10
2019-04-29T01:03:59.935Z,74.10
2019-04-29T01:05:04.702Z,73.50
2019-04-29T01:06:09.167Z,73.40
2019-04-29T01:07:13.595Z,73.50
2019-04-29T01:08:17.977Z,73.90
2019-04-29T01:09:22.138Z,73.70
2019-04-29T01:10:26.403Z,73.90
2019-04-29T01:11:30.638Z,73.80
2019-04-29T01:12:36.633Z,73.70
2019-04-29T01:13:41.294Z,73.80
2019-04-29T01:14:45.544Z,74.10
2019-04-29T01:15:49.857Z,74.30
2019-04-29T01:16:54.269Z,74.30
2019-04-29T01:17:58.695Z,74.80
2019-04-29T01:19:04.002Z,74.30
2019-04-29T01:20:09.437Z,75.20
2019-04-29T01:21:13.812Z,74.60
2019-04-29T01:22:18.001Z,75.00
2019-04-29T01:23:22.335Z,75.30
2019-04-29T01:24:26.613Z,75.40
2019-04-29T01:25:30.833Z,75.10
2019-04-29T01:27:00.215Z,75.00
2019-04-29T01:28:11.373Z,74.70
2019-04-29T01:29:16.507Z,75.10
2019-04-29T01:31:06.099Z,74.70
2019-04-29T01:32:10.431Z,74.50
2019-04-29T01:33:14.681Z,75.30
2019-04-29T01:34:23.759Z,75.20
2019-04-29T01:35:28.090Z,75.20
2019-04-29T01:36:37.864Z,74.80
2019-04-29T01:37:43.289Z,75.70
2019-04-29T01:38:48.805Z,76.20
2019-04-29T01:40:04.598Z,75.50
2019-04-29T01:41:14.161Z,75.80
2019-04-29T01:42:21.910Z,76.90
2019-04-29T01:43:45.127Z,76.00
2019-04-29T01:44:49.375Z,75.90
2019-04-29T01:45:53.736Z,74.80
2019-04-29T01:46:58.239Z,74.50
2019-04-29T01:48:02.553Z,74.70
2019-04-29T01:49:06.715Z,74.30
2019-04-29T01:50:11.075Z,73.90
2019-04-29T01:51:15.409Z,74.00
2019-04-29T01:52:19.785Z,74.00
2019-04-29T01:53:24.443Z,74.20
2019-04-29T01:54:28.680Z,74.50
2019-04-29T01:55:32.855Z,75.10
2019-04-29T01:56:37.138Z,74.40
2019-04-29T01:57:41.340Z,74.80
2019-04-29T01:58:45.646Z,74.90
2019-04-29T01:59:50.181Z,75.10
2019-04-29T02:00:54.685Z,74.70
2019-04-29T02:01:59.109Z,74.70
2019-04-29T02:03:03.368Z,74.70
2019-04-29T02:04:07.717Z,74.80
2019-04-29T02:05:11.909Z,74.20
2019-04-29T02:06:16.041Z,74.20
2019-04-29T02:07:20.251Z,74.20
2019-04-29T02:08:24.567Z,73.70
2019-04-29T02:09:36.753Z,73.50
2019-04-29T02:10:41.097Z,73.60
2019-04-29T02:11:45.431Z,73.60
2019-04-29T02:12:49.841Z,73.70
2019-04-29T02:13:54.346Z,73.80
2019-04-29T02:14:58.517Z,73.40
2019-04-29T02:16:02.809Z,73.70
2019-04-29T02:17:07.138Z,73.60
2019-04-29T02:18:11.395Z,73.80
2019-04-29T02:19:15.611Z,73.80
2019-04-29T02:20:19.889Z,73.60
2019-04-29T02:21:24.069Z,74.10
2019-04-29T02:22:47.430Z,73.90
2019-04-29T02:23:58.054Z,73.40
2019-04-29T02:25:15.899Z,73.90
2019-04-29T02:26:20.354Z,74.00
2019-04-29T02:27:24.475Z,73.80
2019-04-29T02:28:28.598Z,73.80
2019-04-29T02:29:32.935Z,73.90
2019-04-29T02:30:43.116Z,74.20
2019-04-29T02:31:48.040Z,73.30
2019-04-29T02:32:52.395Z,72.30
2019-04-29T02:33:56.595Z,72.20
2019-04-29T02:35:00.990Z,72.40
2019-04-29T02:36:05.316Z,72.50
2019-04-29T02:37:11.237Z,72.10
2019-04-29T02:38:33.128Z,72.10
2019-04-29T02:39:42.882Z,73.60
2019-04-29T02:41:04.994Z,73.20
2019-04-29T02:42:28.644Z,72.50
2019-04-29T02:43:34.808Z,73.10
2019-04-29T02:44:39.175Z,72.80
2019-04-29T02:45:43.406Z,72.50
2019-04-29T02:46:47.650Z,73.80
2019-04-29T02:47:51.878Z,73.50
2019-04-29T02:48:56.140Z,73.10
2019-04-29T02:50:00.558Z,72.80
2019-04-29T02:51:04.977Z,72.80
2019-04-29T02:52:09.391Z,72.80
2019-04-29T02:53:13.779Z,72.30
2019-04-29T02:54:18.103Z,72.20
2019-04-29T02:55:35.485Z,72.80
2019-04-29T02:56:40.647Z,73.10
2019-04-29T02:58:03.895Z,73.30
2019-04-29T02:59:08.976Z,73.50
2019-04-29T03:00:39.081Z,72.70
2019-04-29T03:02:20.754Z,72.50
2019-04-29T03:03:32.313Z,73.70
2019-04-29T03:04:55.534Z,73.40
2019-04-29T03:06:01.601Z,73.80
2019-04-29T03:07:05.922Z,74.00
2019-04-29T03:08:10.262Z,73.20
2019-04-29T03:09:15.043Z,72.80
2019-04-29T03:10:19.300Z,73.50
2019-04-29T03:11:24.067Z,72.50
2019-04-29T03:12:28.389Z,72.80
2019-04-29T03:13:32.719Z,72.70
2019-04-29T03:14:38.107Z,73.80
2019-04-29T03:15:43.998Z,73.80
2019-04-29T03:16:49.067Z,74.00
2019-04-29T03:17:53.696Z,73.50
2019-04-29T03:19:02.577Z,73.70
2019-04-29T03:20:35.060Z,72.50
2019-04-29T03:21:52.378Z,72.60
2019-04-29T03:23:21.704Z,73.00
2019-04-29T03:24:26.179Z,74.00
2019-04-29T03:25:30.505Z,74.20
2019-04-29T03:26:34.845Z,74.80
2019-04-29T03:27:39.081Z,73.10
2019-04-29T03:28:43.332Z,73.30
2019-04-29T03:29:47.763Z,73.40
2019-04-29T03:30:52.166Z,73.40
2019-04-29T03:31:57.785Z,74.00
2019-04-29T03:33:01.953Z,73.20
2019-04-29T03:34:06.172Z,73.30
2019-04-29T03:35:10.677Z,73.30
2019-04-29T03:36:14.966Z,73.40
2019-04-29T03:37:19.236Z,74.10
2019-04-29T03:38:23.531Z,74.60
2019-04-29T03:39:27.866Z,74.40
2019-04-29T03:40:32.292Z,74.00
2019-04-29T03:41:36.594Z,74.10
2019-04-29T03:42:40.709Z,74.00
2019-04-29T03:43:44.857Z,74.00
2019-04-29T03:44:49.288Z,74.00
2019-04-29T03:45:53.849Z,74.00
2019-04-29T03:46:58.407Z,74.30
2019-04-29T03:48:02.682Z,74.50
2019-04-29T03:49:07.024Z,74.20
2019-04-29T03:50:11.560Z,75.00
2019-04-29T03:51:15.816Z,74.90
2019-04-29T03:52:20.129Z,74.30
2019-04-29T03:53:28.281Z,73.50
2019-04-29T03:54:30.929Z,74.70
2019-04-29T03:55:40.117Z,75.30
2019-04-29T03:56:42.963Z,74.30
2019-04-29T03:57:47.261Z,74.80
2019-04-29T03:58:51.527Z,74.30
2019-04-29T03:59:57.054Z,74.20
2019-04-29T04:01:15.417Z,74.20
2019-04-29T04:02:41.722Z,74.00
2019-04-29T04:03:53.556Z,73.70
2019-04-29T04:05:11.483Z,73.60
2019-04-29T04:06:33.549Z,73.90
2019-04-29T04:07:43.654Z,73.50
2019-04-29T04:09:05.973Z,73.90
2019-04-29T04:10:03.774Z,74.10
2019-04-29T04:11:08.026Z,74.20
2019-04-29T04:12:12.467Z,74.20
2019-04-29T04:13:16.792Z,74.30
2019-04-29T04:14:21.174Z,74.50
2019-04-29T04:15:25.829Z,74.60
2019-04-29T04:16:49.137Z,74.70
2019-04-29T04:18:07.679Z,74.40
2019-04-29T04:19:11.947Z,75.00
2019-04-29T04:20:16.226Z,75.00
2019-04-29T04:21:20.564Z,74.40
2019-04-29T04:22:24.841Z,74.50
2019-04-29T04:23:29.203Z,75.10
2019-04-29T04:24:33.461Z,75.50
2019-04-29T04:25:37.916Z,75.30
2019-04-29T04:26:42.123Z,75.30
2019-04-29T04:27:46.835Z,75.50
2019-04-29T04:28:51.002Z,75.50
2019-04-29T04:29:55.320Z,75.70
2019-04-29T04:30:59.736Z,75.50
2019-04-29T04:32:04.153Z,75.70
2019-04-29T04:33:08.589Z,75.40
2019-04-29T04:34:12.982Z,75.10
2019-04-29T04:35:17.319Z,74.70
2019-04-29T04:36:21.455Z,74.40
2019-04-29T04:37:25.782Z,74.70
2019-04-29T04:38:29.939Z,76.00
2019-04-29T04:39:35.971Z,75.30
2019-04-29T04:40:44.560Z,75.10
2019-04-29T04:41:48.905Z,74.90
2019-04-29T04:42:53.104Z,75.80
2019-04-29T04:43:57.323Z,74.90
2019-04-29T04:45:01.597Z,75.00
2019-04-29T04:46:05.970Z,74.80
2019-04-29T04:47:10.112Z,74.30
2019-04-29T04:48:14.312Z,73.40
2019-04-29T04:49:18.514Z,74.90
2019-04-29T04:50:22.681Z,74.00
2019-04-29T04:51:27.158Z,74.30
2019-04-29T04:52:31.473Z,75.10
2019-04-29T04:53:35.784Z,75.60
2019-04-29T04:54:40.090Z,75.70
2019-04-29T04:55:45.769Z,75.60
2019-04-29T04:56:50.366Z,75.70
2019-04-29T04:57:55.003Z,74.70
2019-04-29T04:58:59.247Z,74.50
2019-04-29T05:00:05.575Z,74.80
2019-04-29T05:01:09.669Z,74.50
2019-04-29T05:02:13.883Z,73.80
2019-04-29T05:03:18.069Z,74.50
2019-04-29T05:04:22.359Z,74.30
2019-04-29T05:05:26.543Z,74.10
2019-04-29T05:06:30.885Z,73.70
2019-04-29T05:07:35.167Z,73.90
2019-04-29T05:08:39.827Z,74.10
2019-04-29T05:09:43.984Z,74.20
2019-04-29T05:10:48.135Z,74.20
2019-04-29T05:11:52.249Z,74.10
2019-04-29T05:12:56.519Z,73.90
2019-04-29T05:14:00.942Z,74.00
2019-04-29T05:15:05.432Z,73.80
2019-04-29T05:16:09.589Z,74.20
2019-04-29T05:17:13.925Z,74.30
2019-04-29T05:18:18.259Z,74.50
2019-04-29T05:19:22.443Z,74.70
2019-04-29T05:20:26.653Z,75.00
2019-04-29T05:21:30.885Z,75.20
2019-04-29T05:22:35.199Z,75.20
2019-04-29T05:23:41.626Z,74.50
2019-04-29T05:24:45.699Z,74.70
2019-04-29T05:25:50.020Z,74.30
2019-04-29T05:26:54.351Z,74.50
2019-04-29T05:27:58.741Z,74.60
2019-04-29T05:29:03.078Z,74.40
2019-04-29T05:30:07.887Z,74.60
2019-04-29T05:31:12.207Z,75.10
2019-04-29T05:32:16.513Z,74.40
2019-04-29T05:33:20.808Z,74.20
2019-04-29T05:34:26.787Z,75.00
2019-04-29T05:35:40.107Z,75.20
2019-04-29T05:37:05.172Z,75.50
2019-04-29T05:38:43.901Z,75.90
2019-04-29T05:39:48.267Z,75.20
2019-04-29T05:40:52.766Z,75.70
2019-04-29T05:41:57.097Z,76.00
2019-04-29T05:43:01.331Z,75.90
2019-04-29T05:44:11.840Z,75.40
2019-04-29T05:45:24.142Z,75.90
2019-04-29T05:46:41.529Z,76.00
2019-04-29T05:47:57.097Z,76.00
2019-04-29T05:49:02.515Z,76.00
2019-04-29T05:50:40.028Z,76.40
2019-04-29T05:52:06.067Z,77.00
2019-04-29T05:53:23.798Z,77.00
2019-04-29T05:54:31.720Z,76.10
2019-04-29T05:55:34.302Z,76.40
2019-04-29T05:56:38.542Z,76.80
2019-04-29T05:57:42.821Z,77.20
2019-04-29T05:58:47.044Z,76.50
2019-04-29T05:59:51.507Z,75.90
2019-04-29T06:00:59.971Z,77.10
2019-04-29T06:02:04.379Z,76.50
2019-04-29T06:03:08.639Z,76.50
2019-04-29T06:04:16.442Z,76.80
2019-04-29T06:05:18.866Z,77.20
2019-04-29T06:06:23.138Z,76.80
2019-04-29T06:07:27.421Z,76.00
2019-04-29T06:08:34.404Z,76.20
2019-04-29T06:09:37.660Z,76.00
2019-04-29T06:10:42.206Z,75.80
2019-04-29T06:11:46.645Z,75.70
2019-04-29T06:12:50.832Z,76.00
2019-04-29T06:13:55.150Z,76.10
2019-04-29T06:14:59.402Z,76.00
2019-04-29T06:16:03.629Z,75.30
2019-04-29T06:17:07.917Z,75.60
2019-04-29T06:18:12.308Z,76.10
2019-04-29T06:19:16.637Z,75.60
2019-04-29T06:20:22.888Z,75.90
2019-04-29T06:21:26.867Z,75.80
2019-04-29T06:22:31.377Z,75.80
2019-04-29T06:23:35.661Z,75.50
2019-04-29T06:24:41.042Z,75.60
2019-04-29T06:25:46.105Z,76.10
2019-04-29T06:26:50.367Z,75.80
2019-04-29T06:27:54.520Z,76.20
2019-04-29T06:28:58.825Z,76.10
2019-04-29T06:30:04.895Z,76.10
2019-04-29T06:31:09.286Z,76.50
2019-04-29T06:32:13.607Z,76.80
2019-04-29T06:33:17.871Z,76.50
2019-04-29T06:34:22.251Z,77.10
2019-04-29T06:35:26.533Z,77.20
2019-04-29T06:36:30.829Z,76.20
2019-04-29T06:37:34.969Z,76.20
2019-04-29T06:38:39.198Z,76.40
2019-04-29T06:39:43.967Z,76.20
2019-04-29T06:40:48.255Z,76.30
2019-04-29T06:41:52.373Z,76.30
2019-04-29T06:42:56.685Z,77.10
2019-04-29T06:44:06.266Z,77.20
2019-04-29T06:45:07.326Z,77.20
2019-04-29T06:46:11.525Z,76.90
2019-04-29T06:47:17.082Z,77.40
2019-04-29T06:48:21.866Z,77.70
2019-04-29T06:49:26.040Z,77.40
2019-04-29T06:50:30.338Z,77.40
2019-04-29T06:51:34.499Z,77.70
2019-04-29T06:52:38.704Z,78.00
2019-04-29T06:53:42.980Z,77.10
2019-04-29T06:54:47.687Z,76.80
2019-04-29T06:55:52.401Z,77.10
2019-04-29T06:56:56.755Z,76.90
2019-04-29T06:58:01.063Z,77.70
2019-04-29T06:59:07.562Z,77.70
2019-04-29T07:00:11.763Z,76.50
2019-04-29T07:01:15.961Z,77.40
2019-04-29T07:02:20.327Z,77.80
2019-04-29T07:03:25.410Z,77.70
2019-04-29T07:04:36.968Z,78.00
2019-04-29T07:05:36.792Z,78.20
2019-04-29T07:06:41.057Z,78.00
2019-04-29T07:07:45.218Z,78.20
2019-04-29T07:08:49.487Z,77.40
2019-04-29T07:09:56.825Z,77.30
2019-04-29T07:11:01.009Z,77.50
2019-04-29T07:12:08.262Z,78.10
2019-04-29T07:13:12.078Z,77.40
2019-04-29T07:14:16.371Z,77.30
2019-04-29T07:15:20.795Z,77.40
2019-04-29T07:16:27.242Z,76.60
2019-04-29T07:17:31.018Z,77.70
2019-04-29T07:18:35.263Z,77.70
2019-04-29T07:19:39.625Z,77.40
2019-04-29T07:20:43.925Z,77.30
2019-04-29T07:21:51.493Z,77.90
2019-04-29T07:22:56.435Z,78.30
2019-04-29T07:23:59.979Z,78.10
2019-04-29T07:25:04.493Z,77.50
2019-04-29T07:26:08.891Z,77.60
2019-04-29T07:27:13.153Z,77.90
2019-04-29T07:28:18.301Z,78.70
2019-04-29T07:29:29.662Z,79.00
2019-04-29T07:30:29.564Z,79.30
2019-04-29T07:31:35.177Z,79.40
2019-04-29T07:32:42.183Z,79.00
2019-04-29T07:33:45.601Z,78.70
2019-04-29T07:34:49.935Z,77.50
2019-04-29T07:35:54.286Z,77.30
2019-04-29T07:36:59.445Z,77.60
2019-04-29T07:38:04.484Z,77.80
2019-04-29T07:39:09.916Z,77.20
2019-04-29T07:40:14.500Z,77.00
2019-04-29T07:41:20.670Z,76.90
2019-04-29T07:42:31.895Z,76.00
2019-04-29T07:43:30.687Z,76.20
2019-04-29T07:44:44.483Z,76.60
2019-04-29T07:46:05.431Z,75.60
2019-04-29T07:47:09.985Z,75.40
2019-04-29T07:48:14.217Z,74.30
2019-04-29T07:49:18.938Z,74.70
2019-04-29T07:50:26.608Z,75.10
2019-04-29T07:51:29.776Z,75.50
2019-04-29T07:52:34.055Z,74.90
2019-04-29T07:53:45.315Z,74.80
2019-04-29T07:54:47.725Z,75.20
2019-04-29T07:55:50.389Z,74.20
2019-04-29T07:56:54.613Z,74.40
2019-04-29T07:57:58.901Z,74.90
2019-04-29T07:59:04.597Z,74.50
2019-04-29T08:00:12.927Z,75.10
2019-04-29T08:01:19.904Z,75.40
2019-04-29T08:02:22.433Z,75.90
2019-04-29T08:03:26.935Z,75.30
2019-04-29T08:04:31.408Z,74.30
2019-04-29T08:05:35.661Z,74.10
2019-04-29T08:06:42.713Z,74.00
2019-04-29T08:07:47.365Z,74.20
2019-04-29T08:08:55.010Z,74.40
2019-04-29T08:09:58.083Z,74.40
2019-04-29T08:11:02.377Z,74.90
2019-04-29T08:12:06.651Z,74.90
2019-04-29T08:13:12.914Z,74.50
2019-04-29T08:14:18.781Z,74.20
2019-04-29T08:15:23.047Z,74.50
2019-04-29T08:16:27.241Z,74.90
2019-04-29T08:17:31.452Z,74.00
2019-04-29T08:18:35.748Z,73.70
2019-04-29T08:19:40.027Z,73.90
2019-04-29T08:20:44.663Z,74.40
2019-04-29T08:21:49.809Z,74.90
2019-04-29T08:22:58.363Z,74.80
2019-04-29T08:24:01.216Z,73.30
2019-04-29T08:25:05.782Z,74.00
2019-04-29T08:26:10.139Z,74.50
2019-04-29T08:27:14.442Z,74.50
2019-04-29T08:28:18.723Z,73.70
2019-04-29T08:29:22.976Z,74.50
2019-04-29T08:30:27.204Z,74.50
2019-04-29T08:31:31.416Z,74.70
2019-04-29T08:32:36.381Z,73.90
2019-04-29T08:33:42.421Z,74.00
2019-04-29T08:34:47.817Z,74.00
2019-04-29T08:35:52.131Z,73.80
2019-04-29T08:36:56.508Z,74.50
2019-04-29T08:38:00.729Z,74.70
2019-04-29T08:39:08.825Z,74.00
2019-04-29T08:40:16.254Z,74.30
2019-04-29T08:41:20.949Z,74.70
2019-04-29T08:42:28.551Z,74.80
2019-04-29T08:43:57.841Z,74.50
2019-04-29T08:45:10.687Z,74.50
2019-04-29T08:46:18.996Z,74.70
2019-04-29T08:47:30.520Z,74.40
2019-04-29T08:48:32.163Z,74.60
2019-04-29T08:49:36.519Z,76.00
2019-04-29T08:50:41.145Z,76.20
2019-04-29T08:51:45.398Z,75.40
2019-04-29T08:52:49.705Z,75.50
2019-04-29T08:53:53.952Z,75.80
2019-04-29T08:54:58.188Z,76.10
2019-04-29T08:56:05.553Z,75.20
2019-04-29T08:57:08.581Z,74.50
2019-04-29T08:58:12.962Z,74.80
2019-04-29T08:59:20.686Z,74.50
2019-04-29T09:00:23.593Z,74.30
2019-04-29T09:01:29.172Z,74.70
2019-04-29T09:02:35.589Z,74.70
2019-04-29T09:03:40.920Z,74.00
2019-04-29T09:04:53.496Z,73.90
2019-04-29T09:06:04.241Z,74.30
2019-04-29T09:06:57.391Z,75.60
2019-04-29T09:08:01.615Z,75.00
2019-04-29T09:09:10.472Z,74.90
2019-04-29T09:10:13.410Z,76.10
2019-04-29T09:11:17.770Z,75.80
2019-04-29T09:12:24.194Z,75.60
2019-04-29T09:13:28.233Z,75.90
2019-04-29T09:14:32.451Z,76.40
2019-04-29T09:15:36.660Z,76.90
2019-04-29T09:16:40.819Z,76.90
2019-04-29T09:17:45.053Z,77.30
2019-04-29T09:18:49.393Z,74.60
2019-04-29T09:19:53.665Z,74.60
2019-04-29T09:20:57.935Z,75.20
2019-04-29T09:22:04.446Z,74.80
2019-04-29T09:23:11.521Z,73.60
2019-04-29T09:24:15.779Z,73.40
2019-04-29T09:25:41.917Z,72.10
2019-04-29T09:26:54.286Z,71.90
2019-04-29T09:27:59.435Z,72.00
2019-04-29T09:29:22.965Z,71.60
2019-04-29T09:30:27.649Z,72.20
2019-04-29T09:31:31.927Z,72.10
2019-04-29T09:32:38.121Z,70.60
2019-04-29T09:33:44.125Z,69.80
2019-04-29T09:34:48.613Z,70.10
2019-04-29T09:35:52.800Z,71.10
2019-04-29T09:36:57.147Z,71.40
2019-04-29T09:38:01.433Z,70.70
2019-04-29T09:39:06.115Z,71.20
2019-04-29T09:40:12.879Z,70.80
2019-04-29T09:41:42.148Z,70.30
2019-04-29T09:43:26.006Z,70.10
2019-04-29T09:44:58.603Z,70.10
2019-04-29T09:46:09.043Z,71.20
2019-04-29T09:47:14.147Z,70.90
2019-04-29T09:48:18.831Z,70.30
2019-04-29T09:49:23.051Z,70.30
2019-04-29T09:50:28.586Z,70.60
2019-04-29T09:51:32.932Z,71.10
2019-04-29T09:52:37.468Z,70.60
2019-04-29T09:53:41.714Z,70.00
2019-04-29T09:54:45.899Z,68.50
2019-04-29T09:55:50.453Z,68.40
2019-04-29T09:56:55.085Z,68.80
2019-04-29T09:57:59.269Z,69.60
2019-04-29T09:59:24.044Z,69.90
2019-04-29T10:00:59.761Z,70.40
2019-04-29T10:02:26.344Z,70.90
2019-04-29T10:03:56.889Z,70.00
2019-04-29T10:05:15.368Z,70.60
2019-04-29T10:06:23.024Z,71.70
2019-04-29T10:07:27.527Z,71.60
2019-04-29T10:08:31.739Z,72.00
2019-04-29T10:09:36.009Z,72.50
2019-04-29T10:10:40.241Z,72.30
2019-04-29T10:11:44.469Z,72.40
2019-04-29T10:12:48.686Z,71.90
2019-04-29T10:13:53.162Z,72.30
2019-04-29T10:14:57.511Z,73.00
2019-04-29T10:16:15.163Z,73.40
2019-04-29T10:17:26.635Z,72.70
2019-04-29T10:18:47.769Z,72.60
2019-04-29T10:20:11.047Z,73.30
2019-04-29T10:21:16.587Z,72.00
2019-04-29T10:22:22.193Z,72.90
2019-04-29T10:23:26.470Z,74.10
2019-04-29T10:24:30.677Z,73.60
2019-04-29T10:25:35.289Z,71.10
2019-04-29T10:26:39.609Z,71.30
2019-04-29T10:27:43.867Z,71.00
2019-04-29T10:28:55.351Z,71.30
2019-04-29T10:29:59.660Z,69.20
2019-04-29T10:31:05.688Z,68.40
2019-04-29T10:32:10.003Z,68.00
2019-04-29T10:33:17.675Z,68.90
2019-04-29T10:34:21.209Z,69.70
2019-04-29T10:35:25.448Z,70.60
2019-04-29T10:36:29.584Z,71.70
2019-04-29T10:37:33.831Z,72.10
2019-04-29T10:38:40.587Z,72.70
2019-04-29T10:39:52.871Z,73.10
2019-04-29T10:41:05.737Z,72.50
2019-04-29T10:42:10.589Z,73.70
2019-04-29T10:43:53.822Z,74.30
2019-04-29T10:45:13.646Z,75.70
2019-04-29T10:46:35.813Z,72.20
2019-04-29T10:47:58.867Z,72.80
2019-04-29T10:49:11.364Z,70.70
2019-04-29T10:50:24.637Z,71.00
2019-04-29T10:51:28.956Z,71.80
2019-04-29T10:52:34.566Z,73.30
2019-04-29T10:53:39.643Z,71.50
2019-04-29T10:54:44.062Z,72.80
2019-04-29T10:55:48.389Z,74.00
2019-04-29T10:56:52.887Z,73.80
2019-04-29T10:57:57.208Z,74.40
2019-04-29T10:59:04.591Z,73.90
2019-04-29T11:00:32.496Z,73.30
2019-04-29T11:02:34.190Z,74.80
2019-04-29T11:03:38.569Z,73.50
2019-04-29T11:04:42.940Z,73.50
2019-04-29T11:06:00.278Z,74.50
2019-04-29T11:06:55.752Z,75.20
2019-04-29T11:08:04.662Z,76.00
2019-04-29T11:09:36.399Z,77.30
2019-04-29T11:10:40.761Z,77.40
2019-04-29T11:11:45.757Z,82.60
2019-04-29T11:12:50.016Z,84.70
2019-04-29T11:13:57.649Z,86.70
2019-04-29T11:15:01.734Z,85.50
2019-04-29T11:16:06.859Z,88.00
2019-04-29T11:17:16.552Z,86.60
2019-04-29T11:18:18.180Z,90.00
2019-04-29T11:19:22.917Z,88.10
2019-04-29T11:20:27.607Z,86.80
2019-04-29T11:21:31.937Z,86.60
2019-04-29T11:22:40.671Z,86.40
2019-04-29T11:23:57.986Z,86.20
2019-04-29T11:25:21.247Z,85.20
2019-04-29T11:27:10.711Z,86.50
2019-04-29T11:28:02.960Z,84.40
2019-04-29T11:29:09.348Z,85.70
2019-04-29T11:30:16.431Z,85.40
2019-04-29T11:31:20.849Z,86.70
2019-04-29T11:32:37.862Z,88.50
2019-04-29T11:34:01.071Z,90.00
2019-04-29T11:35:19.638Z,91.00
2019-04-29T11:36:25.329Z,92.30
2019-04-29T11:37:30.013Z,92.00
2019-04-29T11:38:38.217Z,92.20
2019-04-29T11:39:40.551Z,92.80
2019-04-29T11:40:45.821Z,93.60
2019-04-29T11:41:54.276Z,93.10
2019-04-29T11:42:56.244Z,92.80
2019-04-29T11:44:00.781Z,91.90
2019-04-29T11:45:09.121Z,92.10
2019-04-29T11:46:14.453Z,93.20
2019-04-29T11:47:20.860Z,93.40
2019-04-29T11:48:25.827Z,94.10
2019-04-29T11:49:38.992Z,94.50
2019-04-29T11:50:49.995Z,95.00
2019-04-29T11:52:09.329Z,95.10
2019-04-29T11:53:01.297Z,95.20
2019-04-29T11:54:08.352Z,96.00
2019-04-29T11:55:14.067Z,95.70
2019-04-29T11:56:17.945Z,95.70
2019-04-29T11:57:41.404Z,95.20
2019-04-29T11:58:55.723Z,94.60
2019-04-29T12:00:17.677Z,95.60
2019-04-29T12:01:51.817Z,95.60
2019-04-29T12:02:56.180Z,94.40
2019-04-29T12:04:02.210Z,96.10
2019-04-29T12:05:31.975Z,97.10
2019-04-29T12:06:36.323Z,96.70
2019-04-29T12:07:40.733Z,93.20
2019-04-29T12:08:48.045Z,94.90
2019-04-29T12:09:51.755Z,97.00
2019-04-29T12:11:06.544Z,96.90
2019-04-29T12:12:02.090Z,98.90
2019-04-29T12:13:08.995Z,97.30
2019-04-29T12:14:28.984Z,95.70
2019-04-29T12:15:45.085Z,93.80
2019-04-29T12:17:06.623Z,94.00
2019-04-29T12:18:19.884Z,94.10
2019-04-29T12:19:27.817Z,95.60
2019-04-29T12:20:40.477Z,96.60
2019-04-29T12:21:45.361Z,99.50
2019-04-29T12:22:49.586Z,99.60
2019-04-29T12:23:54.967Z,97.00
2019-04-29T12:24:59.259Z,91.40
2019-04-29T12:26:05.004Z,92.80
2019-04-29T12:27:14.735Z,93.90
2019-04-29T12:28:19.359Z,94.50
2019-04-29T12:29:23.178Z,93.90
2019-04-29T12:30:34.606Z,94.60
2019-04-29T12:31:49.432Z,94.40
2019-04-29T12:33:15.253Z,94.40
2019-04-29T12:34:37.261Z,93.80
2019-04-29T12:35:51.985Z,93.60
2019-04-29T12:36:56.822Z,94.40
2019-04-29T12:38:20.471Z,94.80
2019-04-29T12:39:59.731Z,95.90
2019-04-29T12:41:29.805Z,98.30
2019-04-29T12:42:55.749Z,96.50
2019-04-29T12:44:06.281Z,95.30
2019-04-29T12:45:24.036Z,95.40
2019-04-29T12:46:47.013Z,95.20
2019-04-29T12:47:51.445Z,96.00
2019-04-29T12:48:55.755Z,96.20
2019-04-29T12:49:59.998Z,96.00
2019-04-29T12:51:04.237Z,96.10
2019-04-29T12:52:08.568Z,96.80
2019-04-29T12:53:12.951Z,96.00
2019-04-29T12:54:17.188Z,93.50
2019-04-29T12:55:43.441Z,92.90
2019-04-29T12:56:36.329Z,92.20
2019-04-29T12:57:40.551Z,92.10
2019-04-29T12:58:50.218Z,95.00
2019-04-29T12:59:50.733Z,95.70
2019-04-29T13:01:01.254Z,95.20
2019-04-29T13:02:14.176Z,94.60
2019-04-29T13:03:41.095Z,93.30
2019-04-29T13:05:03.249Z,95.30
2019-04-29T13:06:12.871Z,93.10
2019-04-29T13:07:39.090Z,90.10
2019-04-29T13:08:46.509Z,91.40
2019-04-29T13:09:51.549Z,92.40
2019-04-29T13:10:58.637Z,91.80
2019-04-29T13:12:17.677Z,91.20
2019-04-29T13:13:09.360Z,91.40
2019-04-29T13:14:13.639Z,92.80
2019-04-29T13:15:34.472Z,93.60
2019-04-29T13:16:57.078Z,92.00
2019-04-29T13:18:13.877Z,92.00
2019-04-29T13:19:20.555Z,92.00
2019-04-29T13:20:24.501Z,94.50
2019-04-29T13:21:28.791Z,96.10
2019-04-29T13:22:33.090Z,95.90
2019-04-29T13:23:55.024Z,92.00
2019-04-29T13:24:44.450Z,90.70
2019-04-29T13:25:50.905Z,91.80
2019-04-29T13:26:54.861Z,93.20
2019-04-29T13:28:03.990Z,93.90
2019-04-29T13:29:05.278Z,92.10
2019-04-29T13:30:15.079Z,93.90
2019-04-29T13:31:20.102Z,91.60
2019-04-29T13:32:28.094Z,92.30
2019-04-29T13:33:29.399Z,93.90
2019-04-29T13:34:38.086Z,98.20
2019-04-29T13:35:48.607Z,93.70
2019-04-29T13:37:06.134Z,93.80
2019-04-29T13:37:54.296Z,93.20
2019-04-29T13:38:58.649Z,93.10
2019-04-29T13:40:02.933Z,94.50
2019-04-29T13:41:13.557Z,95.30
2019-04-29T13:42:15.817Z,95.50
2019-04-29T13:43:20.714Z,94.30
2019-04-29T13:44:25.251Z,91.30
2019-04-29T13:45:37.144Z,94.10
2019-04-29T13:47:00.563Z,96.50
2019-04-29T13:48:23.991Z,97.40
2019-04-29T13:49:35.989Z,98.80
2019-04-29T13:50:50.251Z,94.90
2019-04-29T13:51:55.483Z,94.20
2019-04-29T13:52:59.761Z,91.60
2019-04-29T13:54:06.092Z,91.90
2019-04-29T13:55:17.969Z,90.90
2019-04-29T13:56:32.641Z,91.00
2019-04-29T13:57:22.115Z,92.10
2019-04-29T13:58:27.028Z,94.20
2019-04-29T13:59:42.017Z,95.00
2019-04-29T14:01:00.080Z,93.00
2019-04-29T14:02:12.740Z,92.90
2019-04-29T14:03:27.901Z,93.00
2019-04-29T14:04:35.713Z,93.70
2019-04-29T14:05:41.720Z,93.50
2019-04-29T14:06:56.715Z,93.00
2019-04-29T14:07:54.011Z,94.30
2019-04-29T14:08:59.966Z,96.30
2019-04-29T14:10:05.489Z,97.90
2019-04-29T14:11:09.811Z,99.80
2019-04-29T14:12:47.276Z,99.90
2019-04-29T14:13:21.055Z,99.90
2019-04-29T14:14:28.268Z,99.90
2019-04-29T14:15:33.906Z,99.90
2019-04-29T14:16:38.072Z,99.90
2019-04-29T14:17:42.277Z,99.90
2019-04-29T14:18:48.206Z,99.90
2019-04-29T14:19:52.865Z,99.90
2019-04-29T14:20:57.097Z,99.90
2019-04-29T14:22:01.353Z,99.90
2019-04-29T14:23:05.680Z,99.90
2019-04-29T14:24:10.281Z,99.90
2019-04-29T14:25:14.500Z,99.90
2019-04-29T14:26:18.685Z,99.90
2019-04-29T14:27:25.291Z,99.90
2019-04-29T14:28:28.855Z,99.90
2019-04-29T14:29:33.217Z,99.90
2019-04-29T14:30:39.173Z,99.90
2019-04-29T14:31:43.555Z,99.90