createdAt,value
2019-01-02T00:02:29.074Z,80.10
2019-01-02T00:05:09.823Z,80.00
2019-01-02T00:07:50.638Z,80.70
2019-01-02T00:10:31.428Z,80.90
2019-01-02T00:13:12.310Z,81.10
2019-01-02T00:15:52.992Z,81.60
2019-01-02T00:18:34.746Z,81.60
2019-01-02T00:21:15.083Z,82.50
2019-01-02T00:23:55.976Z,82.00
2019-01-02T00:26:36.800Z,82.20
2019-01-02T00:29:17.531Z,83.00
2019-01-02T00:31:58.234Z,83.40
2019-01-02T00:34:37.578Z,82.80
2019-01-02T00:37:25.744Z,82.60
2019-01-02T00:40:06.062Z,83.40
2019-01-02T00:42:46.543Z,84.10
2019-01-02T00:45:27.666Z,84.50
2019-01-02T00:48:08.127Z,84.60
2019-01-02T00:50:48.719Z,85.00
2019-01-02T00:53:29.463Z,84.70
2019-01-02T00:56:10.771Z,84.90
2019-01-02T00:58:51.616Z,84.80
2019-01-02T01:01:32.273Z,84.00
2019-01-02T01:04:12.784Z,83.80
2019-01-02T01:06:53.902Z,83.80
2019-01-02T01:09:35.299Z,83.30
2019-01-02T01:12:16.515Z,82.90
2019-01-02T01:14:57.378Z,83.20
2019-01-02T01:17:38.578Z,84.00
2019-01-02T01:20:19.075Z,83.90
2019-01-02T01:22:59.498Z,84.30
2019-01-02T01:25:40.542Z,84.70
2019-01-02T01:28:21.043Z,85.00
2019-01-02T01:31:01.692Z,84.90
2019-01-02T01:33:42.858Z,85.40
2019-01-02T01:36:24.063Z,84.50
2019-01-02T01:39:04.954Z,84.10
2019-01-02T01:41:45.362Z,84.10
2019-01-02T01:44:25.998Z,83.70
2019-01-02T01:47:07.156Z,83.50
2019-01-02T01:49:48.233Z,83.80
2019-01-02T01:52:29.180Z,83.50
2019-01-02T01:55:09.722Z,83.50
2019-01-02T01:57:50.815Z,83.70
2019-01-02T02:00:31.458Z,83.40
2019-01-02T02:03:12.266Z,83.30
2019-01-02T02:05:53.618Z,83.90
2019-01-02T02:08:34.202Z,84.90
2019-01-02T02:11:14.779Z,87.00
2019-01-02T02:13:55.734Z,88.40
2019-01-02T02:16:36.829Z,89.40
2019-01-02T02:19:17.855Z,89.90
2019-01-02T02:21:58.384Z,90.10
2019-01-02T02:24:39.468Z,90.10
2019-01-02T02:27:20.482Z,90.20
2019-01-02T02:30:01.571Z,90.30
2019-01-02T02:32:42.145Z,90.20
2019-01-02T02:35:23.069Z,90.10
2019-01-02T02:38:04.438Z,90.30
2019-01-02T02:40:45.412Z,90.50
2019-01-02T02:43:24.394Z,90.80
2019-01-02T02:46:05.541Z,91.00
2019-01-02T02:48:47.190Z,91.60
2019-01-02T02:51:28.056Z,92.20
2019-01-02T02:54:09.178Z,92.50
2019-01-02T02:56:50.847Z,92.70
2019-01-02T02:59:31.405Z,92.70
2019-01-02T03:02:12.412Z,92.60
2019-01-02T03:04:53.471Z,92.50
2019-01-02T03:07:34.055Z,92.90
2019-01-02T03:10:15.766Z,93.00
2019-01-02T03:12:56.730Z,92.90
2019-01-02T03:15:37.576Z,92.70
2019-01-02T03:18:19.240Z,92.70
2019-01-02T03:20:59.791Z,92.60
2019-01-02T03:23:40.493Z,92.50
2019-01-02T03:26:21.339Z,92.50
2019-01-02T03:29:02.427Z,92.40
2019-01-02T03:31:43.510Z,92.30
2019-01-02T03:34:24.454Z,92.10
2019-01-02T03:37:04.806Z,92.10
2019-01-02T03:39:45.539Z,91.70
2019-01-02T03:42:26.318Z,91.90
2019-01-02T03:45:07.329Z,91.80
2019-01-02T03:47:48.692Z,91.30
2019-01-02T03:50:29.773Z,91.30
2019-01-02T03:53:10.364Z,91.30
2019-01-02T03:55:50.772Z,91.10
2019-01-02T03:58:31.898Z,91.10
2019-01-02T04:01:12.557Z,91.10
2019-01-02T04:03:53.891Z,91.30
2019-01-02T04:06:34.634Z,91.70
2019-01-02T04:09:14.963Z,91.90
2019-01-02T04:11:55.626Z,92.00
2019-01-02T04:14:36.372Z,92.10
2019-01-02T04:17:17.431Z,92.00
2019-01-02T04:19:58.147Z,92.00
2019-01-02T04:22:38.684Z,91.60
2019-01-02T04:25:19.635Z,91.60
2019-01-02T04:28:00.146Z,91.50
2019-01-02T04:30:40.911Z,91.30
2019-01-02T04:33:21.344Z,91.20
2019-01-02T04:36:00.318Z,91.50
2019-01-02T04:38:41.334Z,90.90
2019-01-02T04:41:22.018Z,90.80
2019-01-02T04:44:02.682Z,90.50
2019-01-02T04:46:43.267Z,90.20
2019-01-02T04:49:24.203Z,90.30
2019-01-02T04:52:04.700Z,90.00
2019-01-02T04:54:45.785Z,90.10
2019-01-02T04:57:26.059Z,90.20
2019-01-02T05:00:07.172Z,89.90
2019-01-02T05:02:48.117Z,90.00
2019-01-02T05:05:28.690Z,90.00
2019-01-02T05:08:09.802Z,89.60
2019-01-02T05:10:50.255Z,89.00
2019-01-02T05:13:31.189Z,88.80
2019-01-02T05:16:12.120Z,88.40
2019-01-02T05:18:52.750Z,88.40
2019-01-02T05:21:34.068Z,88.40
2019-01-02T05:24:14.886Z,88.80
2019-01-02T05:26:55.554Z,88.70
2019-01-02T05:29:37.707Z,88.80
2019-01-02T05:32:16.481Z,89.00
2019-01-02T05:35:04.975Z,89.30
2019-01-02T05:37:45.943Z,89.30
2019-01-02T05:40:26.748Z,89.40
2019-01-02T05:43:05.689Z,89.00
2019-01-02T05:45:46.472Z,88.60
2019-01-02T05:48:27.049Z,88.20
2019-01-02T05:51:09.874Z,87.60
2019-01-02T05:53:51.246Z,87.40
2019-01-02T05:56:31.939Z,87.20
2019-01-02T05:59:12.394Z,87.00
2019-01-02T06:01:53.115Z,86.20
2019-01-02T06:04:33.772Z,85.30
2019-01-02T06:07:14.261Z,85.40
2019-01-02T06:09:54.907Z,84.90
2019-01-02T06:12:36.034Z,84.20
2019-01-02T06:15:16.851Z,84.20
2019-01-02T06:17:57.967Z,84.30
2019-01-02T06:20:39.159Z,83.30
2019-01-02T06:23:20.016Z,84.00
2019-01-02T06:26:01.063Z,83.70
2019-01-02T06:28:43.765Z,83.70
2019-01-02T06:31:23.991Z,83.70
2019-01-02T06:33:52.437Z,84.20
2019-01-02T06:36:21.170Z,84.30
2019-01-02T06:38:49.612Z,84.90
2019-01-02T06:41:18.338Z,85.20
2019-01-02T06:43:47.131Z,85.10
2019-01-02T06:46:15.818Z,85.60
2019-01-02T06:48:44.269Z,85.90
2019-01-02T06:51:12.671Z,86.20
2019-01-02T06:53:41.350Z,86.60
2019-01-02T06:56:09.763Z,86.90
2019-01-02T06:58:38.174Z,86.80
2019-01-02T07:01:06.689Z,86.90
2019-01-02T07:03:35.387Z,87.10
2019-01-02T07:06:04.083Z,86.70
2019-01-02T07:08:32.858Z,86.90
2019-01-02T07:11:01.662Z,86.80
2019-01-02T07:13:30.341Z,86.60
2019-01-02T07:15:59.127Z,86.60
2019-01-02T07:18:27.906Z,87.10
2019-01-02T07:20:56.318Z,87.80
2019-01-02T07:23:25.095Z,87.20
2019-01-02T07:25:53.767Z,87.60
2019-01-02T07:28:22.212Z,87.70
2019-01-02T07:30:50.626Z,87.90
2019-01-02T07:33:21.697Z,88.30
2019-01-02T07:36:05.388Z,88.50
2019-01-02T07:38:52.432Z,88.40
2019-01-02T07:41:32.943Z,88.70
2019-01-02T07:44:22.754Z,88.70
2019-01-02T07:47:16.884Z,89.10
2019-01-02T07:50:07.762Z,90.00
2019-01-02T07:52:57.248Z,90.20
2019-01-02T07:55:49.169Z,90.60
2019-01-02T07:58:29.732Z,90.90
2019-01-02T08:01:01.246Z,91.00
2019-01-02T08:03:38.993Z,91.00
2019-01-02T08:06:40.929Z,91.10
2019-01-02T08:09:18.647Z,90.90
2019-01-02T08:12:25.419Z,90.70
2019-01-02T08:15:02.829Z,91.00
2019-01-02T08:17:41.990Z,91.70
2019-01-02T08:20:31.433Z,91.90
2019-01-02T08:23:05.755Z,92.20
2019-01-02T08:25:42.979Z,91.80
2019-01-02T08:28:22.775Z,92.00
2019-01-02T08:31:11.441Z,91.50
2019-01-02T08:33:54.943Z,91.50
2019-01-02T08:36:28.879Z,91.30
2019-01-02T08:39:03.127Z,91.10
2019-01-02T08:41:55.306Z,91.00
2019-01-02T08:44:41.902Z,90.30
2019-01-02T08:47:16.726Z,90.00
2019-01-02T08:49:48.607Z,89.50
2019-01-02T08:52:41.335Z,89.90
2019-01-02T08:55:33.733Z,90.10
2019-01-02T08:58:29.805Z,90.10
2019-01-02T09:01:04.527Z,89.20
2019-01-02T09:03:44.884Z,88.80
2019-01-02T09:06:34.787Z,88.70
2019-01-02T09:09:12.107Z,88.60
2019-01-02T09:11:44.190Z,88.50
2019-01-02T09:14:18.958Z,88.80
2019-01-02T09:16:59.447Z,89.00
2019-01-02T09:19:47.857Z,88.60
2019-01-02T09:22:22.109Z,88.00
2019-01-02T09:24:53.600Z,88.10
2019-01-02T09:27:44.431Z,87.80
2019-01-02T09:30:44.926Z,87.90
2019-01-02T09:33:28.902Z,87.30
2019-01-02T09:36:19.757Z,87.70
2019-01-02T09:38:57.125Z,87.80
2019-01-02T09:41:43.417Z,87.20
2019-01-02T09:44:20.692Z,86.60
2019-01-02T09:46:58.624Z,86.30
2019-01-02T09:49:48.329Z,86.40
2019-01-02T09:52:42.669Z,85.60
2019-01-02T09:55:20.354Z,85.80
2019-01-02T09:57:54.874Z,85.60
2019-01-02T10:00:35.706Z,85.50
2019-01-02T10:03:31.262Z,85.70
2019-01-02T10:06:17.549Z,85.30
2019-01-02T10:09:10.440Z,85.10
2019-01-02T10:12:01.668Z,84.50
2019-01-02T10:14:42.403Z,83.60
2019-01-02T10:17:31.776Z,82.20
2019-01-02T10:20:12.440Z,81.70
2019-01-02T10:23:00.485Z,81.60
2019-01-02T10:25:37.655Z,80.50
2019-01-02T10:28:27.644Z,80.00
2019-01-02T10:31:11.277Z,79.50
2019-01-02T10:34:02.250Z,79.70
2019-01-02T10:37:06.277Z,79.30
2019-01-02T10:39:46.292Z,79.30
2019-01-02T10:42:40.744Z,79.40
2019-01-02T10:45:44.266Z,78.50
2019-01-02T10:48:35.288Z,75.70
2019-01-02T10:51:12.423Z,73.50
2019-01-02T10:53:58.286Z,73.60
2019-01-02T10:56:32.635Z,70.90
2019-01-02T10:59:15.964Z,70.70
2019-01-02T11:02:10.646Z,68.90
2019-01-02T11:04:48.185Z,65.80
2019-01-02T11:07:35.131Z,66.20
2019-01-02T11:10:28.119Z,64.50
2019-01-02T11:13:19.315Z,65.10
2019-01-02T11:16:13.807Z,63.80
2019-01-02T11:18:48.819Z,64.40
2019-01-02T11:21:32.904Z,61.00
2019-01-02T11:24:13.684Z,60.30
2019-01-02T11:27:14.306Z,60.30
2019-01-02T11:29:57.764Z,59.00
2019-01-02T11:32:44.216Z,58.10
2019-01-02T11:35:31.054Z,55.00
2019-01-02T11:38:22.464Z,54.90
2019-01-02T11:40:57.111Z,53.40
2019-01-02T11:44:02.070Z,53.00
2019-01-02T11:46:30.823Z,49.10
2019-01-02T11:48:59.274Z,51.20
2019-01-02T11:51:27.686Z,49.40
2019-01-02T11:53:56.445Z,47.20
2019-01-02T11:56:25.159Z,45.30
2019-01-02T11:58:54.012Z,46.10
2019-01-02T12:01:22.432Z,46.90
2019-01-02T12:03:51.307Z,46.30
2019-01-02T12:06:19.998Z,47.20
2019-01-02T12:08:48.770Z,47.70
2019-01-02T12:11:17.467Z,45.30
2019-01-02T12:13:46.273Z,43.70
2019-01-02T12:16:14.667Z,44.20
2019-01-02T12:18:43.405Z,42.20
2019-01-02T12:21:11.830Z,42.00
2019-01-02T12:23:40.562Z,41.30
2019-01-02T12:26:09.369Z,41.50
2019-01-02T12:28:38.235Z,40.30
2019-01-02T12:31:06.962Z,40.90
2019-01-02T12:33:35.746Z,39.40
2019-01-02T12:36:04.328Z,38.70
2019-01-02T12:38:32.798Z,38.60
2019-01-02T12:41:01.212Z,38.00
2019-01-02T12:43:29.818Z,37.30
2019-01-02T12:45:58.229Z,37.80
2019-01-02T12:48:27.013Z,36.90
2019-01-02T12:50:55.811Z,36.60
2019-01-02T12:53:24.226Z,36.90
2019-01-02T12:55:52.986Z,35.50
2019-01-02T12:58:21.666Z,34.60
2019-01-02T13:00:53.186Z,31.80
2019-01-02T13:03:33.999Z,34.00
2019-01-02T13:06:29.999Z,33.60
2019-01-02T13:09:13.433Z,32.80
2019-01-02T13:11:53.474Z,32.20
2019-01-02T13:15:00.492Z,32.50
2019-01-02T13:17:47.400Z,32.20
2019-01-02T13:20:40.240Z,33.40
2019-01-02T13:23:17.342Z,32.80
2019-01-02T13:25:52.059Z,31.40
2019-01-02T13:28:26.579Z,30.90
2019-01-02T13:31:19.112Z,30.80
2019-01-02T13:34:08.791Z,30.90
2019-01-02T13:36:43.199Z,30.60
2019-01-02T13:39:15.062Z,31.10
2019-01-02T13:42:03.088Z,31.70
2019-01-02T13:44:46.969Z,30.60
2019-01-02T13:47:20.988Z,30.80
2019-01-02T13:50:07.621Z,30.80
2019-01-02T13:52:36.039Z,30.90
2019-01-02T13:55:08.030Z,36.10
2019-01-02T13:57:36.788Z,33.60
2019-01-02T14:00:08.874Z,31.80
2019-01-02T14:02:38.577Z,31.40
2019-01-02T14:05:10.354Z,31.80
2019-01-02T14:07:39.217Z,31.30
2019-01-02T14:10:08.411Z,31.80
2019-01-02T14:12:37.091Z,32.10
2019-01-02T14:15:07.117Z,31.70
2019-01-02T14:17:35.793Z,31.90
2019-01-02T14:20:06.862Z,32.00
2019-01-02T14:22:35.550Z,32.20
2019-01-02T14:25:05.240Z,31.80
2019-01-02T14:27:34.139Z,32.30
2019-01-02T14:30:02.540Z,32.30
2019-01-02T14:32:31.391Z,32.30
2019-01-02T14:34:59.810Z,32.50
2019-01-02T14:37:28.568Z,32.80
2019-01-02T14:39:56.982Z,32.90
2019-01-02T14:42:25.723Z,32.40
2019-01-02T14:44:54.412Z,32.90
2019-01-02T14:47:23.225Z,33.00
2019-01-02T14:49:51.990Z,32.30
2019-01-02T14:52:20.762Z,32.50
2019-01-02T14:54:49.176Z,32.90
2019-01-02T14:57:17.622Z,33.40
2019-01-02T14:59:46.323Z,33.50
2019-01-02T15:02:14.763Z,34.10
2019-01-02T15:04:43.477Z,34.50
2019-01-02T15:07:12.282Z,34.40
2019-01-02T15:09:40.973Z,35.10
2019-01-02T15:12:09.743Z,35.80
2019-01-02T15:14:38.163Z,36.00
2019-01-02T15:17:06.902Z,36.20
2019-01-02T15:19:35.325Z,36.10
2019-01-02T15:22:04.935Z,36.50
2019-01-02T15:24:33.883Z,36.80
2019-01-02T15:27:02.679Z,37.60
2019-01-02T15:29:31.138Z,37.40
2019-01-02T15:31:59.845Z,38.20
2019-01-02T15:34:28.269Z,38.50
2019-01-02T15:36:56.708Z,38.30
2019-01-02T15:39:25.129Z,38.50
2019-01-02T15:41:53.913Z,38.70
2019-01-02T15:44:22.664Z,38.70
2019-01-02T15:46:51.345Z,38.90
2019-01-02T15:49:20.126Z,40.00
2019-01-02T15:51:48.552Z,40.00
2019-01-02T15:54:17.298Z,40.00
2019-01-02T15:56:45.780Z,40.30
2019-01-02T15:59:14.568Z,40.30
2019-01-02T16:01:43.263Z,39.90
2019-01-02T16:04:12.019Z,40.30
2019-01-02T16:06:40.460Z,40.30
2019-01-02T16:09:08.951Z,40.20
2019-01-02T16:11:37.988Z,40.10
2019-01-02T16:14:06.774Z,40.60
2019-01-02T16:16:35.194Z,40.70
2019-01-02T16:19:04.034Z,40.60
2019-01-02T16:21:32.730Z,40.40
2019-01-02T16:24:01.166Z,40.70
2019-01-02T16:26:29.659Z,40.40
2019-01-02T16:28:58.488Z,40.50
2019-01-02T16:31:27.175Z,40.80
2019-01-02T16:33:55.977Z,41.10
2019-01-02T16:36:24.932Z,41.10
2019-01-02T16:38:53.369Z,41.20
2019-01-02T16:41:22.104Z,41.40
2019-01-02T16:43:50.909Z,41.60
2019-01-02T16:46:19.324Z,41.50
2019-01-02T16:48:48.151Z,41.90
2019-01-02T16:51:16.852Z,41.80
2019-01-02T16:53:45.320Z,41.80
2019-01-02T16:56:13.783Z,41.90
2019-01-02T16:58:42.609Z,42.10
2019-01-02T17:01:11.018Z,42.90
2019-01-02T17:03:39.458Z,42.20
2019-01-02T17:06:08.136Z,42.50
2019-01-02T17:08:36.588Z,42.70
2019-01-02T17:11:05.317Z,42.80
2019-01-02T17:13:33.761Z,43.10
2019-01-02T17:16:02.468Z,43.10
2019-01-02T17:18:31.477Z,43.20
2019-01-02T17:20:59.907Z,43.40
2019-01-02T17:23:28.642Z,43.60
2019-01-02T17:25:57.089Z,43.70
2019-01-02T17:28:25.611Z,43.50
2019-01-02T17:30:54.490Z,43.90
2019-01-02T17:33:22.906Z,43.90
2019-01-02T17:35:51.585Z,43.90
2019-01-02T17:38:20.005Z,44.10
2019-01-02T17:40:48.448Z,44.30
2019-01-02T17:43:17.138Z,44.00
2019-01-02T17:45:45.899Z,43.90
2019-01-02T17:48:14.371Z,44.10
2019-01-02T17:50:43.141Z,44.10
2019-01-02T17:53:11.837Z,43.90
2019-01-02T17:55:40.289Z,44.10
2019-01-02T17:58:08.829Z,44.00
2019-01-02T18:00:37.402Z,44.20
2019-01-02T18:03:06.195Z,45.10
2019-01-02T18:05:34.792Z,45.00
2019-01-02T18:08:03.541Z,45.30
2019-01-02T18:10:32.324Z,48.00
2019-01-02T18:13:00.788Z,46.70
2019-01-02T18:15:29.234Z,46.10
2019-01-02T18:17:57.670Z,46.40
2019-01-02T18:20:26.568Z,46.50
2019-01-02T18:22:54.971Z,47.10
2019-01-02T18:25:23.727Z,47.30
2019-01-02T18:27:52.134Z,47.70
2019-01-02T18:30:20.992Z,47.90
2019-01-02T18:32:49.608Z,48.20
2019-01-02T18:35:18.079Z,48.50
2019-01-02T18:37:46.480Z,48.40
2019-01-02T18:40:15.059Z,48.90
2019-01-02T18:42:43.472Z,49.10
2019-01-02T18:45:11.912Z,49.20
2019-01-02T18:47:40.392Z,49.70
2019-01-02T18:50:09.759Z,49.90
2019-01-02T18:52:38.568Z,50.30
2019-01-02T18:55:07.661Z,50.10
2019-01-02T18:57:36.075Z,50.40
2019-01-02T19:00:06.427Z,50.90
2019-01-02T19:02:35.129Z,51.00
2019-01-02T19:05:04.635Z,50.90
2019-01-02T19:07:34.319Z,51.00
2019-01-02T19:10:02.753Z,51.30
2019-01-02T19:12:31.535Z,51.70
2019-01-02T19:15:00.512Z,51.70
2019-01-02T19:17:28.930Z,51.60
2019-01-02T19:19:57.338Z,52.30
2019-01-02T19:22:25.778Z,54.70
2019-01-02T19:24:54.319Z,54.00
2019-01-02T19:27:22.830Z,53.50
2019-01-02T19:29:51.238Z,52.90
2019-01-02T19:32:20.174Z,53.10
2019-01-02T19:34:48.583Z,53.10
2019-01-02T19:37:17.422Z,52.90
2019-01-02T19:39:45.827Z,52.60
2019-01-02T19:42:14.715Z,52.60
2019-01-02T19:44:43.399Z,52.20
2019-01-02T19:47:11.857Z,52.40
2019-01-02T19:49:40.262Z,52.90
2019-01-02T19:52:09.044Z,52.90
2019-01-02T19:54:37.734Z,53.30
2019-01-02T19:57:06.625Z,53.10
2019-01-02T19:59:35.312Z,53.20
2019-01-02T20:02:04.288Z,53.30
2019-01-02T20:04:33.090Z,53.50
2019-01-02T20:07:01.532Z,53.70
2019-01-02T20:09:30.259Z,53.90
2019-01-02T20:11:58.717Z,54.10
2019-01-02T20:14:27.118Z,54.30
2019-01-02T20:16:55.872Z,54.60
2019-01-02T20:19:24.674Z,55.00
2019-01-02T20:21:53.463Z,55.30
2019-01-02T20:24:22.142Z,55.30
2019-01-02T20:26:55.357Z,55.80
2019-01-02T20:29:21.404Z,56.10
2019-01-02T20:31:50.155Z,56.30
2019-01-02T20:34:18.854Z,56.40
2019-01-02T20:36:47.628Z,56.90
2019-01-02T20:39:16.353Z,57.10
2019-01-02T20:41:44.821Z,57.50
2019-01-02T20:44:13.233Z,57.70
2019-01-02T20:46:41.735Z,57.70
2019-01-02T20:49:10.200Z,57.70
2019-01-02T20:51:38.858Z,57.80
2019-01-02T20:54:07.604Z,57.40
2019-01-02T20:56:36.407Z,57.30
2019-01-02T20:59:05.280Z,56.90
2019-01-02T21:01:33.817Z,57.00
2019-01-02T21:04:02.282Z,57.00
2019-01-02T21:06:30.687Z,57.00
2019-01-02T21:08:59.201Z,57.30
2019-01-02T21:11:27.989Z,57.50
2019-01-02T21:14:15.781Z,57.80
2019-01-02T21:17:03.575Z,58.00
2019-01-02T21:19:44.454Z,58.00
2019-01-02T21:22:25.448Z,58.10
2019-01-02T21:25:06.344Z,58.20
2019-01-02T21:27:47.304Z,58.30
2019-01-02T21:30:27.735Z,58.70
2019-01-02T21:33:08.540Z,58.30
2019-01-02T21:35:49.024Z,58.50
2019-01-02T21:38:30.331Z,58.50
2019-01-02T21:41:11.167Z,58.70
2019-01-02T21:43:51.542Z,58.90
2019-01-02T21:46:32.588Z,58.80
2019-01-02T21:49:13.478Z,59.40
2019-01-02T21:51:54.311Z,59.40
2019-01-02T21:54:35.343Z,59.70
2019-01-02T21:57:16.195Z,60.10
2019-01-02T21:59:57.219Z,60.00
2019-01-02T22:02:40.358Z,60.20
2019-01-02T22:05:19.889Z,60.20
2019-01-02T22:08:00.551Z,60.50
2019-01-02T22:10:41.042Z,60.80
2019-01-02T22:13:21.884Z,60.90
2019-01-02T22:16:02.649Z,61.30
2019-01-02T22:18:43.135Z,61.80
2019-01-02T22:21:23.903Z,61.60
2019-01-02T22:24:04.339Z,62.00
2019-01-02T22:26:45.370Z,61.90
2019-01-02T22:29:26.391Z,62.00
2019-01-02T22:32:06.918Z,62.20
2019-01-02T22:34:47.430Z,62.50
2019-01-02T22:37:28.212Z,62.40
2019-01-02T22:40:09.053Z,62.80
2019-01-02T22:42:49.823Z,63.30
2019-01-02T22:45:30.599Z,63.90
2019-01-02T22:48:11.971Z,64.20
2019-01-02T22:50:52.437Z,64.60
2019-01-02T22:53:33.049Z,65.30
2019-01-02T22:56:14.178Z,65.70
2019-01-02T22:58:54.801Z,66.10
2019-01-02T23:01:37.347Z,66.60
2019-01-02T23:04:37.380Z,67.20
2019-01-02T23:07:37.609Z,67.80
2019-01-02T23:10:37.539Z,68.20
2019-01-02T23:13:37.043Z,68.70
2019-01-02T23:19:29.252Z,70.10
2019-01-02T23:22:29.798Z,70.20
2019-01-02T23:25:12.548Z,71.00
2019-01-02T23:27:58.453Z,72.00
2019-01-02T23:30:58.498Z,71.70
2019-01-02T23:33:40.408Z,72.00
2019-01-02T23:36:39.823Z,72.70
2019-01-02T23:39:40.153Z,73.20
2019-01-02T23:45:33.224Z,73.70
2019-01-02T23:48:40.271Z,74.00
2019-01-02T23:51:40.242Z,74.10
2019-01-02T23:54:39.951Z,74.30
2019-01-02T23:57:39.398Z,75.00
