createdAt,value
2018-07-04T00:00:05.284Z,1017.55
2018-07-04T00:01:05.093Z,1017.55
2018-07-04T00:02:04.748Z,1017.54
2018-07-04T00:03:05.516Z,1017.57
2018-07-04T00:04:05.355Z,1017.54
2018-07-04T00:05:04.888Z,1017.57
2018-07-04T00:06:04.793Z,1017.57
2018-07-04T00:07:05.389Z,1017.60
2018-07-04T00:08:04.996Z,1017.51
2018-07-04T00:09:04.500Z,1017.53
2018-07-04T00:10:04.909Z,1017.54
2018-07-04T00:11:26.140Z,1017.51
2018-07-04T00:12:26.855Z,1017.50
2018-07-04T00:13:26.574Z,1017.51
2018-07-04T00:14:26.559Z,1017.45
2018-07-04T00:15:26.384Z,1017.48
2018-07-04T00:16:25.866Z,1017.50
2018-07-04T00:17:26.283Z,1017.49
2018-07-04T00:18:26.783Z,1017.48
2018-07-04T00:19:26.113Z,1017.46
2018-07-04T00:20:48.273Z,1017.48
2018-07-04T00:21:48.878Z,1017.46
2018-07-04T00:22:48.559Z,1017.46
2018-07-04T00:23:48.955Z,1017.44
2018-07-04T00:25:31.113Z,1017.46
2018-07-04T00:26:31.485Z,1017.43
2018-07-04T00:27:31.350Z,1017.42
2018-07-04T00:28:30.836Z,1017.41
2018-07-04T00:29:31.386Z,1017.42
2018-07-04T00:30:30.990Z,1017.43
2018-07-04T00:31:31.957Z,1017.43
2018-07-04T00:32:31.757Z,1017.44
2018-07-04T00:33:31.770Z,1017.44
2018-07-04T00:34:52.347Z,1017.42
2018-07-04T00:35:53.151Z,1017.41
2018-07-04T00:36:52.797Z,1017.41
2018-07-04T00:37:53.287Z,1017.43
2018-07-04T00:38:52.875Z,1017.41
2018-07-04T00:39:52.566Z,1017.43
2018-07-04T00:41:14.151Z,1017.38
2018-07-04T00:42:14.526Z,1017.38
2018-07-04T00:43:15.138Z,1017.37
2018-07-04T00:44:35.977Z,1017.32
2018-07-04T00:45:36.279Z,1017.35
2018-07-04T00:46:36.667Z,1017.34
2018-07-04T00:47:36.287Z,1017.32
2018-07-04T00:48:36.592Z,1017.30
2018-07-04T00:49:37.085Z,1017.30
2018-07-04T00:50:36.587Z,1017.29
2018-07-04T00:51:36.488Z,1017.30
2018-07-04T00:52:36.319Z,1017.32
2018-07-04T00:53:36.176Z,1017.30
2018-07-04T00:54:37.018Z,1017.35
2018-07-04T00:55:36.753Z,1017.33
2018-07-04T00:56:36.162Z,1017.37
2018-07-04T00:57:37.072Z,1017.33
2018-07-04T00:58:36.650Z,1017.29
2018-07-04T00:59:36.260Z,1017.30
2018-07-04T01:00:37.871Z,1017.32
2018-07-04T01:01:41.789Z,1017.30
2018-07-04T01:02:36.282Z,1017.31
2018-07-04T01:03:36.734Z,1017.35
2018-07-04T01:04:36.296Z,1017.33
2018-07-04T01:05:36.895Z,1017.35
2018-07-04T01:06:36.423Z,1017.35
2018-07-04T01:07:37.104Z,1017.36
2018-07-04T01:08:58.341Z,1017.37
2018-07-04T01:09:58.953Z,1017.38
2018-07-04T01:10:58.464Z,1017.35
2018-07-04T01:11:58.921Z,1017.37
2018-07-04T01:12:58.764Z,1017.34
2018-07-04T01:13:58.550Z,1017.36
2018-07-04T01:14:59.293Z,1017.37
2018-07-04T01:15:58.955Z,1017.35
2018-07-04T01:16:58.552Z,1017.37
2018-07-04T01:19:03.047Z,1017.35
2018-07-04T01:20:04.375Z,1017.34
2018-07-04T01:21:03.157Z,1017.27
2018-07-04T01:22:03.452Z,1017.30
2018-07-04T01:23:02.931Z,1017.34
2018-07-04T01:24:03.517Z,1017.33
2018-07-04T01:25:03.131Z,1017.32
2018-07-04T01:26:03.708Z,1017.30
2018-07-04T01:27:03.648Z,1017.35
2018-07-04T01:28:03.176Z,1017.31
2018-07-04T01:29:03.796Z,1017.29
2018-07-04T01:30:03.698Z,1017.32
2018-07-04T01:31:03.535Z,1017.27
2018-07-04T01:32:03.123Z,1017.29
2018-07-04T01:33:03.684Z,1017.26
2018-07-04T01:34:03.518Z,1017.28
2018-07-04T01:35:24.703Z,1017.21
2018-07-04T01:36:25.453Z,1017.21
2018-07-04T01:37:25.197Z,1017.19
2018-07-04T01:38:25.058Z,1017.20
2018-07-04T01:39:24.520Z,1017.21
2018-07-04T01:40:25.145Z,1017.17
2018-07-04T01:41:24.615Z,1017.22
2018-07-04T01:42:25.313Z,1017.16
2018-07-04T01:43:24.815Z,1017.21
2018-07-04T01:44:25.526Z,1017.19
2018-07-04T01:45:24.968Z,1017.20
2018-07-04T01:46:46.242Z,1017.22
2018-07-04T01:47:46.995Z,1017.14
2018-07-04T01:48:46.492Z,1017.16
2018-07-04T01:50:07.559Z,1017.16
2018-07-04T01:51:08.177Z,1017.14
2018-07-04T01:52:07.708Z,1017.12
2018-07-04T01:53:29.799Z,1017.10
2018-07-04T01:54:30.766Z,1017.07
2018-07-04T01:55:30.180Z,1017.05
2018-07-04T01:56:50.973Z,1017.05
2018-07-04T01:57:51.879Z,1017.06
2018-07-04T01:59:12.452Z,1017.02
2018-07-04T02:00:34.182Z,1016.98
2018-07-04T02:01:34.723Z,1016.94
2018-07-04T02:02:55.349Z,1016.95
2018-07-04T02:03:55.925Z,1016.92
2018-07-04T02:04:56.509Z,1016.82
2018-07-04T02:05:55.828Z,1016.80
2018-07-04T02:06:55.630Z,1016.81
2018-07-04T02:07:56.184Z,1016.83
2018-07-04T02:08:55.667Z,1016.84
2018-07-04T02:09:56.412Z,1016.85
2018-07-04T02:10:56.216Z,1016.85
2018-07-04T02:11:55.583Z,1016.81
2018-07-04T02:12:56.307Z,1016.78
2018-07-04T02:13:55.718Z,1016.79
2018-07-04T02:14:56.487Z,1016.78
2018-07-04T02:16:16.933Z,1016.79
2018-07-04T02:17:38.809Z,1016.83
2018-07-04T02:18:39.383Z,1016.87
2018-07-04T02:19:38.812Z,1016.86
2018-07-04T02:20:39.629Z,1016.90
2018-07-04T02:22:00.477Z,1016.92
2018-07-04T02:23:01.139Z,1016.92
2018-07-04T02:24:00.715Z,1016.91
2018-07-04T02:25:01.260Z,1016.91
2018-07-04T02:26:00.835Z,1016.92
2018-07-04T02:27:22.484Z,1016.88
2018-07-04T02:28:23.022Z,1016.87
2018-07-04T02:29:44.646Z,1016.86
2018-07-04T02:30:45.095Z,1016.84
2018-07-04T02:31:45.518Z,1016.83
2018-07-04T02:32:44.930Z,1016.87
2018-07-04T02:33:45.548Z,1016.86
2018-07-04T02:34:44.894Z,1016.85
2018-07-04T02:35:45.370Z,1016.80
2018-07-04T02:36:44.862Z,1016.81
2018-07-04T02:38:06.502Z,1016.76
2018-07-04T02:39:07.181Z,1016.75
2018-07-04T02:40:07.078Z,1016.78
2018-07-04T02:41:07.595Z,1016.74
2018-07-04T02:42:07.452Z,1016.74
2018-07-04T02:43:07.513Z,1016.71
2018-07-04T02:44:07.028Z,1016.77
2018-07-04T02:45:07.652Z,1016.80
2018-07-04T02:46:07.490Z,1016.82
2018-07-04T02:47:07.184Z,1016.85
2018-07-04T02:48:07.011Z,1016.85
2018-07-04T02:49:29.486Z,1016.91
2018-07-04T02:50:30.385Z,1016.90
2018-07-04T02:51:29.843Z,1016.88
2018-07-04T02:52:30.649Z,1016.90
2018-07-04T02:53:30.561Z,1016.88
2018-07-04T02:54:30.392Z,1016.88
2018-07-04T02:55:30.267Z,1016.87
2018-07-04T02:56:29.748Z,1016.87
2018-07-04T02:57:30.318Z,1016.89
2018-07-04T02:58:30.329Z,1016.85
2018-07-04T02:59:29.900Z,1016.81
2018-07-04T03:00:30.626Z,1016.77
2018-07-04T03:01:30.186Z,1016.81
2018-07-04T03:02:51.090Z,1016.76
2018-07-04T03:03:51.555Z,1016.79
2018-07-04T03:04:51.120Z,1016.75
2018-07-04T03:05:51.537Z,1016.67
2018-07-04T03:06:52.062Z,1016.72
2018-07-04T03:07:51.740Z,1016.75
2018-07-04T03:08:51.853Z,1016.76
2018-07-04T03:09:51.646Z,1016.75
2018-07-04T03:10:51.260Z,1016.73
2018-07-04T03:11:52.026Z,1016.71
2018-07-04T03:12:51.971Z,1016.70
2018-07-04T03:13:51.574Z,1016.71
2018-07-04T03:15:35.472Z,1016.69
2018-07-04T03:16:35.928Z,1016.69
2018-07-04T03:17:59.094Z,1016.71
2018-07-04T03:19:00.002Z,1016.68
2018-07-04T03:19:59.592Z,1016.70
2018-07-04T03:21:00.234Z,1016.69
2018-07-04T03:22:21.294Z,1016.70
2018-07-04T03:23:22.145Z,1016.67
2018-07-04T03:24:21.875Z,1016.68
2018-07-04T03:25:43.222Z,1016.70
2018-07-04T03:26:43.995Z,1016.70
2018-07-04T03:27:43.870Z,1016.71
2018-07-04T03:28:43.410Z,1016.73
2018-07-04T03:29:43.879Z,1016.71
2018-07-04T03:30:43.249Z,1016.72
2018-07-04T03:31:43.913Z,1016.70
2018-07-04T03:33:04.667Z,1016.67
2018-07-04T03:34:04.954Z,1016.67
2018-07-04T03:35:04.928Z,1016.69
2018-07-04T03:36:04.968Z,1016.66
2018-07-04T03:37:05.587Z,1016.67
2018-07-04T03:38:05.095Z,1016.67
2018-07-04T03:39:04.756Z,1016.69
2018-07-04T03:40:05.277Z,1016.68
2018-07-04T03:41:26.467Z,1016.67
2018-07-04T03:42:48.500Z,1016.66
2018-07-04T03:43:49.029Z,1016.69
2018-07-04T03:44:48.945Z,1016.68
2018-07-04T03:45:48.406Z,1016.66
2018-07-04T03:46:48.860Z,1016.67
2018-07-04T03:47:48.407Z,1016.72
2018-07-04T03:48:48.834Z,1016.70
2018-07-04T03:49:48.757Z,1016.69
2018-07-04T03:50:49.322Z,1016.69
2018-07-04T03:51:49.051Z,1016.71
2018-07-04T03:52:48.671Z,1016.72
2018-07-04T03:53:49.545Z,1016.73
2018-07-04T03:54:49.197Z,1016.75
2018-07-04T03:55:48.868Z,1016.74
2018-07-04T03:56:49.237Z,1016.77
2018-07-04T03:57:48.905Z,1016.76
2018-07-04T03:58:48.432Z,1016.71
2018-07-04T03:59:48.890Z,1016.69
2018-07-04T04:00:48.735Z,1016.70
2018-07-04T04:01:49.631Z,1016.72
2018-07-04T04:03:12.807Z,1016.79
2018-07-04T04:04:13.448Z,1016.73
2018-07-04T04:05:13.273Z,1016.74
2018-07-04T04:06:14.029Z,1016.72
2018-07-04T04:07:36.971Z,1016.67
2018-07-04T04:08:37.979Z,1016.61
2018-07-04T04:10:01.590Z,1016.64
2018-07-04T04:11:02.365Z,1016.59
2018-07-04T04:12:02.017Z,1016.60
2018-07-04T04:13:01.644Z,1016.62
2018-07-04T04:14:01.334Z,1016.61
2018-07-04T04:15:01.938Z,1016.60
2018-07-04T04:16:01.773Z,1016.59
2018-07-04T04:17:02.229Z,1016.56
2018-07-04T04:18:02.012Z,1016.60
2018-07-04T04:19:01.795Z,1016.55
2018-07-04T04:20:01.534Z,1016.60
2018-07-04T04:21:02.142Z,1016.55
2018-07-04T04:22:01.544Z,1016.54
2018-07-04T04:23:02.378Z,1016.53
2018-07-04T04:24:02.071Z,1016.54
2018-07-04T04:25:01.467Z,1016.58
2018-07-04T04:26:02.274Z,1016.58
2018-07-04T04:27:02.058Z,1016.57
2018-07-04T04:28:01.652Z,1016.58
2018-07-04T04:29:02.510Z,1016.57
2018-07-04T04:30:02.419Z,1016.59
2018-07-04T04:31:02.287Z,1016.58
2018-07-04T04:32:02.029Z,1016.52
2018-07-04T04:33:23.390Z,1016.56
2018-07-04T04:34:24.028Z,1016.58
2018-07-04T04:35:23.964Z,1016.55
2018-07-04T04:36:23.803Z,1016.60
2018-07-04T04:37:23.287Z,1016.60
2018-07-04T04:38:24.120Z,1016.60
2018-07-04T04:39:23.641Z,1016.64
2018-07-04T04:40:23.385Z,1016.60
2018-07-04T04:41:24.311Z,1016.58
2018-07-04T04:42:24.106Z,1016.59
2018-07-04T04:43:23.757Z,1016.56
2018-07-04T04:44:23.483Z,1016.58
2018-07-04T04:45:24.135Z,1016.57
2018-07-04T04:46:44.980Z,1016.54
2018-07-04T04:47:45.748Z,1016.55
2018-07-04T04:48:45.376Z,1016.55
2018-07-04T04:49:45.444Z,1016.54
2018-07-04T04:50:45.061Z,1016.55
2018-07-04T04:51:45.749Z,1016.57
2018-07-04T04:52:55.292Z,1016.54
2018-07-04T04:53:45.754Z,1016.51
2018-07-04T04:54:48.448Z,1016.54
2018-07-04T04:55:45.660Z,1016.49
2018-07-04T04:56:46.979Z,1016.50
2018-07-04T04:57:45.760Z,1016.49
2018-07-04T04:58:45.514Z,1016.50
2018-07-04T04:59:45.359Z,1016.50
2018-07-04T05:01:07.743Z,1016.53
2018-07-04T05:02:08.292Z,1016.51
2018-07-04T05:03:08.008Z,1016.51
2018-07-04T05:04:07.967Z,1016.52
2018-07-04T05:05:07.986Z,1016.54
2018-07-04T05:06:12.644Z,1016.56
2018-07-04T05:07:08.206Z,1016.53
2018-07-04T05:08:31.125Z,1016.50
2018-07-04T05:09:33.001Z,1016.55
2018-07-04T05:10:31.804Z,1016.51
2018-07-04T05:11:32.436Z,1016.52
2018-07-04T05:12:30.926Z,1016.52
2018-07-04T05:13:53.385Z,1016.58
2018-07-04T05:14:53.971Z,1016.56
2018-07-04T05:15:54.880Z,1016.55
2018-07-04T05:16:53.775Z,1016.57
2018-07-04T05:17:55.215Z,1016.56
2018-07-04T05:18:55.479Z,1016.56
2018-07-04T05:19:55.806Z,1016.54
2018-07-04T05:20:56.129Z,1016.51
2018-07-04T05:21:59.747Z,1016.50
2018-07-04T05:23:20.747Z,1016.53
2018-07-04T05:24:20.933Z,1016.55
2018-07-04T05:25:20.182Z,1016.56
2018-07-04T05:26:19.776Z,1016.58
2018-07-04T05:27:20.228Z,1016.58
2018-07-04T05:28:20.648Z,1016.62
2018-07-04T05:29:19.487Z,1016.62
2018-07-04T05:30:20.288Z,1016.62
2018-07-04T05:31:19.732Z,1016.59
2018-07-04T05:32:20.398Z,1016.62
2018-07-04T05:33:20.399Z,1016.55
2018-07-04T05:34:20.207Z,1016.56
2018-07-04T05:35:20.148Z,1016.60
2018-07-04T05:36:20.053Z,1016.57
2018-07-04T05:37:41.769Z,1016.59
2018-07-04T05:38:42.570Z,1016.54
2018-07-04T05:39:42.535Z,1016.52
2018-07-04T05:40:42.325Z,1016.54
2018-07-04T05:42:24.865Z,1016.51
2018-07-04T05:43:26.041Z,1016.50
2018-07-04T05:44:26.114Z,1016.49
2018-07-04T05:45:25.729Z,1016.49
2018-07-04T05:46:25.842Z,1016.52
2018-07-04T05:47:48.912Z,1016.52
2018-07-04T05:48:49.425Z,1016.55
2018-07-04T05:49:49.046Z,1016.57
2018-07-04T05:50:50.551Z,1016.57
2018-07-04T05:51:49.076Z,1016.53
2018-07-04T05:52:50.202Z,1016.49
2018-07-04T05:53:49.323Z,1016.52
2018-07-04T05:54:49.333Z,1016.47
2018-07-04T05:55:49.114Z,1016.46
2018-07-04T05:56:49.735Z,1016.45
2018-07-04T05:57:49.570Z,1016.44
2018-07-04T05:58:49.666Z,1016.47
2018-07-04T05:59:49.462Z,1016.50
2018-07-04T06:00:49.322Z,1016.51
2018-07-04T06:01:52.238Z,1016.51
2018-07-04T06:02:48.921Z,1016.52
2018-07-04T06:03:49.881Z,1016.55
2018-07-04T06:04:49.479Z,1016.50
2018-07-04T06:05:49.331Z,1016.54
2018-07-04T06:06:49.103Z,1016.55
2018-07-04T06:07:49.590Z,1016.48
2018-07-04T06:08:49.204Z,1016.44
2018-07-04T06:10:12.904Z,1016.51
2018-07-04T06:11:13.941Z,1016.47
2018-07-04T06:12:37.069Z,1016.45
2018-07-04T06:13:37.997Z,1016.40
2018-07-04T06:14:38.120Z,1016.41
2018-07-04T06:15:38.009Z,1016.41
2018-07-04T06:16:37.838Z,1016.36
2018-07-04T06:17:37.408Z,1016.34
2018-07-04T06:18:38.321Z,1016.29
2018-07-04T06:19:36.982Z,1016.28
2018-07-04T06:20:38.076Z,1016.25
2018-07-04T06:21:37.754Z,1016.22
2018-07-04T06:22:37.611Z,1016.28
2018-07-04T06:23:38.204Z,1016.27
2018-07-04T06:24:38.093Z,1016.28
2018-07-04T06:25:37.760Z,1016.29
2018-07-04T06:26:37.886Z,1016.30
2018-07-04T06:27:37.483Z,1016.31
2018-07-04T06:28:37.558Z,1016.34
2018-07-04T06:29:37.072Z,1016.30
2018-07-04T06:30:38.119Z,1016.33
2018-07-04T06:31:37.820Z,1016.26
2018-07-04T06:32:37.929Z,1016.29
2018-07-04T06:33:37.597Z,1016.29
2018-07-04T06:34:37.249Z,1016.27
2018-07-04T06:35:37.333Z,1016.25
2018-07-04T06:36:37.033Z,1016.24
2018-07-04T06:38:00.736Z,1016.21
2018-07-04T06:39:01.844Z,1016.22
2018-07-04T06:40:01.919Z,1016.22
2018-07-04T06:41:02.601Z,1016.20
2018-07-04T06:42:01.612Z,1016.20
2018-07-04T06:43:01.377Z,1016.19
2018-07-04T06:44:01.086Z,1016.17
2018-07-04T06:45:01.020Z,1016.15
2018-07-04T06:46:01.850Z,1016.15
2018-07-04T06:47:01.484Z,1016.15
2018-07-04T06:48:01.621Z,1016.11
2018-07-04T06:49:01.410Z,1016.11
2018-07-04T06:50:01.451Z,1016.11
2018-07-04T06:51:01.460Z,1016.11
2018-07-04T06:52:01.003Z,1016.09
2018-07-04T06:53:01.394Z,1016.11
2018-07-04T06:54:01.472Z,1016.16
2018-07-04T06:55:01.636Z,1016.14
2018-07-04T06:56:02.015Z,1016.12
2018-07-04T06:57:01.657Z,1016.12
2018-07-04T06:58:25.369Z,1016.15
2018-07-04T06:59:26.336Z,1016.17
2018-07-04T07:00:26.191Z,1016.11
2018-07-04T07:01:25.932Z,1016.10
2018-07-04T07:02:25.876Z,1016.14
2018-07-04T07:03:25.497Z,1016.16
2018-07-04T07:04:25.392Z,1016.14
2018-07-04T07:05:48.595Z,1016.11
2018-07-04T07:06:49.491Z,1016.10
2018-07-04T07:07:49.402Z,1016.06
2018-07-04T07:08:48.940Z,1016.02
2018-07-04T07:09:49.059Z,1016.01
2018-07-04T07:10:48.696Z,1016.01
2018-07-04T07:12:37.294Z,1015.96
2018-07-04T07:14:01.282Z,1016.01
2018-07-04T07:15:02.231Z,1015.96
2018-07-04T07:16:02.576Z,1015.92
2018-07-04T07:17:01.653Z,1015.96
2018-07-04T07:18:01.132Z,1015.93
2018-07-04T07:19:02.115Z,1015.94
2018-07-04T07:20:01.862Z,1015.94
2018-07-04T07:21:01.531Z,1015.94
2018-07-04T07:22:01.181Z,1015.95
2018-07-04T07:23:49.312Z,1015.96
2018-07-04T07:24:50.045Z,1015.97
2018-07-04T07:26:13.775Z,1016.02
2018-07-04T07:27:37.100Z,1015.96
2018-07-04T07:28:37.924Z,1015.96
2018-07-04T07:29:37.886Z,1015.95
2018-07-04T07:30:37.644Z,1015.93
2018-07-04T07:31:37.267Z,1015.93
2018-07-04T07:32:38.173Z,1015.93
2018-07-04T07:33:38.024Z,1015.94
2018-07-04T07:34:37.820Z,1015.97
2018-07-04T07:35:37.593Z,1015.95
2018-07-04T07:36:37.411Z,1015.95
2018-07-04T07:37:37.207Z,1015.93
2018-07-04T07:38:37.951Z,1015.87
2018-07-04T07:39:37.669Z,1015.89
2018-07-04T07:40:37.226Z,1015.88
2018-07-04T07:41:38.174Z,1015.87
2018-07-04T07:42:37.925Z,1015.83
2018-07-04T07:43:38.042Z,1015.85
2018-07-04T07:44:37.956Z,1015.82
2018-07-04T07:45:37.709Z,1015.83
2018-07-04T07:46:37.736Z,1015.79
2018-07-04T07:47:37.951Z,1015.76
2018-07-04T07:48:37.737Z,1015.76
2018-07-04T07:49:37.867Z,1015.76
2018-07-04T07:50:38.546Z,1015.74
2018-07-04T07:51:37.465Z,1015.73
2018-07-04T07:52:37.813Z,1015.74
2018-07-04T07:53:37.716Z,1015.77
2018-07-04T07:54:37.544Z,1015.78
2018-07-04T07:55:37.490Z,1015.74
2018-07-04T07:56:37.458Z,1015.74
2018-07-04T07:58:24.791Z,1015.73
2018-07-04T07:59:24.558Z,1015.70
2018-07-04T08:00:25.647Z,1015.69
2018-07-04T08:01:27.089Z,1015.67
2018-07-04T08:02:24.913Z,1015.65
2018-07-04T08:03:26.072Z,1015.65
2018-07-04T08:04:24.757Z,1015.66
2018-07-04T08:05:25.424Z,1015.60
2018-07-04T08:06:25.199Z,1015.63
2018-07-04T08:07:25.074Z,1015.63
2018-07-04T08:08:25.023Z,1015.67
2018-07-04T08:09:24.773Z,1015.64
2018-07-04T08:10:24.958Z,1015.65
2018-07-04T08:11:25.416Z,1015.64
2018-07-04T08:12:25.061Z,1015.64
2018-07-04T08:13:24.855Z,1015.62
2018-07-04T08:14:24.698Z,1015.61
2018-07-04T08:15:25.456Z,1015.67
2018-07-04T08:16:25.537Z,1015.65
2018-07-04T08:17:25.272Z,1015.68
2018-07-04T08:18:25.242Z,1015.67
2018-07-04T08:19:25.851Z,1015.69
2018-07-04T08:20:25.137Z,1015.64
2018-07-04T08:21:24.796Z,1015.65
2018-07-04T08:22:48.902Z,1015.61
2018-07-04T08:23:49.732Z,1015.59
2018-07-04T08:24:49.669Z,1015.54
2018-07-04T08:25:49.382Z,1015.58
2018-07-04T08:26:49.104Z,1015.61
2018-07-04T08:27:50.117Z,1015.61
2018-07-04T08:28:49.781Z,1015.62
2018-07-04T08:29:49.634Z,1015.59
2018-07-04T08:31:36.355Z,1015.55
2018-07-04T08:32:37.089Z,1015.59
2018-07-04T08:33:36.943Z,1015.54
2018-07-04T08:34:37.058Z,1015.54
2018-07-04T08:35:37.482Z,1015.51
2018-07-04T08:36:37.614Z,1015.51
2018-07-04T08:37:37.250Z,1015.50
2018-07-04T08:39:01.184Z,1015.47
2018-07-04T08:40:01.021Z,1015.48
2018-07-04T08:41:01.953Z,1015.50
2018-07-04T08:42:25.132Z,1015.49
2018-07-04T08:43:26.112Z,1015.48
2018-07-04T08:44:25.962Z,1015.46
2018-07-04T08:45:25.580Z,1015.44
2018-07-04T08:46:25.887Z,1015.45
2018-07-04T08:48:13.638Z,1015.46
2018-07-04T08:49:13.419Z,1015.44
2018-07-04T08:50:14.338Z,1015.49
2018-07-04T08:51:38.911Z,1015.48
2018-07-04T08:52:38.594Z,1015.54
2018-07-04T08:53:39.576Z,1015.50
2018-07-04T08:54:38.524Z,1015.46
2018-07-04T08:55:38.560Z,1015.48
2018-07-04T08:56:38.329Z,1015.46
2018-07-04T08:57:38.338Z,1015.44
2018-07-04T08:58:37.913Z,1015.45
2018-07-04T08:59:38.661Z,1015.45
2018-07-04T09:00:38.499Z,1015.42
2018-07-04T09:01:38.533Z,1015.42
2018-07-04T09:02:38.469Z,1015.45
2018-07-04T09:03:38.352Z,1015.43
2018-07-04T09:04:38.106Z,1015.42
2018-07-04T09:05:38.768Z,1015.39
2018-07-04T09:06:38.916Z,1015.40
2018-07-04T09:07:38.719Z,1015.38
2018-07-04T09:08:39.366Z,1015.34
2018-07-04T09:09:38.068Z,1015.32
2018-07-04T09:10:38.774Z,1015.37
2018-07-04T09:11:38.478Z,1015.36
2018-07-04T09:12:38.714Z,1015.39
2018-07-04T09:13:38.535Z,1015.37
2018-07-04T09:14:38.395Z,1015.38
2018-07-04T09:15:38.329Z,1015.39
2018-07-04T09:16:38.121Z,1015.38
2018-07-04T09:17:38.832Z,1015.37
2018-07-04T09:18:38.868Z,1015.39
2018-07-04T09:20:25.753Z,1015.40
2018-07-04T09:21:50.464Z,1015.38
2018-07-04T09:22:51.320Z,1015.41
2018-07-04T09:24:14.374Z,1015.39
2018-07-04T09:25:15.447Z,1015.37
2018-07-04T09:26:15.304Z,1015.40
2018-07-04T09:27:15.445Z,1015.38
2018-07-04T09:28:16.083Z,1015.39
2018-07-04T09:29:14.995Z,1015.37
2018-07-04T09:31:01.661Z,1015.41
2018-07-04T09:32:02.402Z,1015.43
2018-07-04T09:33:02.269Z,1015.40
2018-07-04T09:34:02.350Z,1015.38
2018-07-04T09:35:01.826Z,1015.39
2018-07-04T09:36:02.552Z,1015.39
2018-07-04T09:37:02.348Z,1015.39
2018-07-04T09:38:02.512Z,1015.36
2018-07-04T09:39:02.089Z,1015.33
2018-07-04T09:40:01.670Z,1015.34
2018-07-04T09:41:02.354Z,1015.33
2018-07-04T09:42:02.419Z,1015.36
2018-07-04T09:43:02.478Z,1015.33
2018-07-04T09:44:25.845Z,1015.32
2018-07-04T09:45:26.436Z,1015.32
2018-07-04T09:46:26.103Z,1015.29
2018-07-04T09:47:26.171Z,1015.32
2018-07-04T09:48:49.727Z,1015.30
2018-07-04T09:49:49.773Z,1015.29
2018-07-04T09:50:51.114Z,1015.33
2018-07-04T09:51:50.190Z,1015.33
2018-07-04T09:52:49.902Z,1015.31
2018-07-04T09:53:49.717Z,1015.31
2018-07-04T09:54:49.997Z,1015.32
2018-07-04T09:55:51.924Z,1015.30
2018-07-04T09:56:49.752Z,1015.27
2018-07-04T09:58:12.748Z,1015.28
2018-07-04T09:59:36.851Z,1015.27
2018-07-04T10:00:37.632Z,1015.28
2018-07-04T10:01:48.557Z,1015.26
2018-07-04T10:02:37.990Z,1015.23
2018-07-04T10:03:36.669Z,1015.18
2018-07-04T10:04:58.756Z,1015.22
2018-07-04T10:05:36.585Z,1015.22
2018-07-04T10:06:45.630Z,1015.22
2018-07-04T10:07:40.268Z,1015.21
2018-07-04T10:08:37.130Z,1015.21
2018-07-04T10:09:37.317Z,1015.18
2018-07-04T10:10:37.307Z,1015.19
2018-07-04T10:11:37.420Z,1015.18
2018-07-04T10:13:01.003Z,1015.18
2018-07-04T10:14:01.695Z,1015.15
2018-07-04T10:15:23.260Z,1015.14
2018-07-04T10:17:11.773Z,1015.10
2018-07-04T10:18:11.798Z,1015.08
2018-07-04T10:19:11.497Z,1015.08
2018-07-04T10:20:35.200Z,1015.06
2018-07-04T10:21:36.033Z,1015.04
2018-07-04T10:22:36.331Z,1015.08
2018-07-04T10:23:36.050Z,1015.11
2018-07-04T10:24:37.291Z,1015.10
2018-07-04T10:25:36.139Z,1015.08
2018-07-04T10:26:36.448Z,1015.07
2018-07-04T10:27:36.182Z,1015.07
2018-07-04T10:28:36.166Z,1015.04
2018-07-04T10:29:59.816Z,1015.00
2018-07-04T10:31:00.575Z,1014.93
2018-07-04T10:32:04.063Z,1014.96
2018-07-04T10:32:59.664Z,1014.97
2018-07-04T10:34:00.820Z,1014.98
2018-07-04T10:35:00.847Z,1015.01
2018-07-04T10:36:00.994Z,1014.98
2018-07-04T10:36:59.606Z,1014.98
2018-07-04T10:38:00.717Z,1014.98
2018-07-04T10:39:00.833Z,1015.00
2018-07-04T10:40:00.527Z,1015.01
2018-07-04T10:41:00.298Z,1015.01
2018-07-04T10:42:00.183Z,1015.00
2018-07-04T10:42:59.781Z,1014.97
2018-07-04T10:44:00.061Z,1015.01
2018-07-04T10:44:59.898Z,1014.99
2018-07-04T10:46:00.599Z,1014.97
2018-07-04T10:47:00.219Z,1014.96
2018-07-04T10:48:00.400Z,1014.94
2018-07-04T10:49:00.237Z,1014.94
2018-07-04T10:50:23.912Z,1014.96
2018-07-04T10:51:24.562Z,1014.97
2018-07-04T10:52:24.514Z,1014.92
2018-07-04T10:53:24.362Z,1014.92
2018-07-04T10:54:47.978Z,1014.89
2018-07-04T10:55:48.777Z,1014.87
2018-07-04T10:56:48.847Z,1014.83
2018-07-04T10:57:47.860Z,1014.82
2018-07-04T10:58:48.795Z,1014.81
2018-07-04T10:59:48.748Z,1014.79
2018-07-04T11:01:34.004Z,1014.78
2018-07-04T11:02:36.138Z,1014.75
2018-07-04T11:03:33.940Z,1014.75
2018-07-04T11:04:57.871Z,1014.71
2018-07-04T11:05:58.464Z,1014.72
2018-07-04T11:06:58.045Z,1014.68
2018-07-04T11:07:59.032Z,1014.68
2018-07-04T11:08:58.699Z,1014.66
2018-07-04T11:09:58.720Z,1014.72
2018-07-04T11:10:58.912Z,1014.71
2018-07-04T11:11:59.570Z,1014.73
2018-07-04T11:12:58.805Z,1014.70
2018-07-04T11:13:58.612Z,1014.68
2018-07-04T11:14:58.404Z,1014.68
2018-07-04T11:15:58.173Z,1014.66
2018-07-04T11:16:58.174Z,1014.66
2018-07-04T11:17:57.772Z,1014.63
2018-07-04T11:18:58.766Z,1014.65
2018-07-04T11:19:58.554Z,1014.70
2018-07-04T11:20:58.235Z,1014.68
2018-07-04T11:21:58.031Z,1014.69
2018-07-04T11:22:58.775Z,1014.69
2018-07-04T11:23:58.516Z,1014.67
2018-07-04T11:25:22.075Z,1014.66
2018-07-04T11:26:22.784Z,1014.66
2018-07-04T11:27:22.820Z,1014.65
2018-07-04T11:28:23.097Z,1014.67
2018-07-04T11:29:21.921Z,1014.64
2018-07-04T11:30:22.729Z,1014.59
2018-07-04T11:31:22.621Z,1014.57
2018-07-04T11:32:46.250Z,1014.57
2018-07-04T11:33:45.984Z,1014.57
2018-07-04T11:34:46.821Z,1014.56
2018-07-04T11:35:47.757Z,1014.56
2018-07-04T11:36:46.404Z,1014.57
2018-07-04T11:37:46.130Z,1014.62
2018-07-04T11:38:46.709Z,1014.62
2018-07-04T11:39:46.284Z,1014.57
2018-07-04T11:40:45.982Z,1014.58
2018-07-04T11:41:46.778Z,1014.55
2018-07-04T11:42:49.589Z,1014.54
2018-07-04T11:43:46.275Z,1014.55
2018-07-04T11:44:46.023Z,1014.56
2018-07-04T11:46:10.869Z,1014.53
2018-07-04T11:47:35.136Z,1014.51
2018-07-04T11:48:35.827Z,1014.52
2018-07-04T11:49:36.065Z,1014.51
2018-07-04T11:50:35.816Z,1014.51
2018-07-04T11:51:57.016Z,1014.46
2018-07-04T11:53:23.553Z,1014.47
2018-07-04T11:54:24.164Z,1014.49
2018-07-04T11:55:49.256Z,1014.50
2018-07-04T11:56:48.784Z,1014.51
2018-07-04T11:57:48.413Z,1014.49
2018-07-04T11:58:48.363Z,1014.54
2018-07-04T11:59:49.380Z,1014.53
2018-07-04T12:00:49.078Z,1014.52
2018-07-04T12:01:49.062Z,1014.52
2018-07-04T12:02:48.668Z,1014.46
2018-07-04T12:03:48.674Z,1014.48
2018-07-04T12:04:48.678Z,1014.45
2018-07-04T12:05:48.557Z,1014.44
2018-07-04T12:06:48.756Z,1014.42
2018-07-04T12:07:48.834Z,1014.40
2018-07-04T12:08:48.668Z,1014.41
2018-07-04T12:10:12.369Z,1014.41
2018-07-04T12:11:36.678Z,1014.38
2018-07-04T12:12:38.659Z,1014.38
2018-07-04T12:13:37.363Z,1014.35
2018-07-04T12:15:00.647Z,1014.42
2018-07-04T12:16:01.132Z,1014.40
2018-07-04T12:17:02.080Z,1014.37
2018-07-04T12:18:01.990Z,1014.34
2018-07-04T12:19:24.148Z,1014.32
2018-07-04T12:20:25.138Z,1014.29
2018-07-04T12:21:24.983Z,1014.29
2018-07-04T12:22:24.743Z,1014.28
2018-07-04T12:23:25.809Z,1014.28
2018-07-04T12:24:24.868Z,1014.25
2018-07-04T12:25:24.802Z,1014.23
2018-07-04T12:26:24.752Z,1014.23
2018-07-04T12:27:24.743Z,1014.27
2018-07-04T12:28:25.496Z,1014.24
2018-07-04T12:29:25.436Z,1014.27
2018-07-04T12:30:24.387Z,1014.21
2018-07-04T12:31:25.322Z,1014.21
2018-07-04T12:32:24.949Z,1014.19
2018-07-04T12:33:24.917Z,1014.19
2018-07-04T12:34:26.016Z,1014.19
2018-07-04T12:35:24.983Z,1014.22
2018-07-04T12:36:25.010Z,1014.22
2018-07-04T12:37:48.678Z,1014.18
2018-07-04T12:38:49.165Z,1014.24
2018-07-04T12:39:49.031Z,1014.20
2018-07-04T12:40:49.349Z,1014.19
2018-07-04T12:42:36.688Z,1014.18
2018-07-04T12:43:37.729Z,1014.22
2018-07-04T12:45:01.249Z,1014.21
2018-07-04T12:46:02.864Z,1014.23