createdAt,value
2017-11-03T00:00:05.178Z,18.12
2017-11-03T00:00:33.221Z,18.12
2017-11-03T00:01:01.380Z,18.08
2017-11-03T00:01:29.458Z,18.12
2017-11-03T00:01:57.511Z,18.18
2017-11-03T00:02:25.565Z,18.03
2017-11-03T00:02:53.697Z,18.12
2017-11-03T00:03:21.735Z,18.18
2017-11-03T00:03:49.786Z,18.23
2017-11-03T00:04:17.778Z,18.24
2017-11-03T00:04:45.852Z,18.24
2017-11-03T00:05:14.835Z,18.23
2017-11-03T00:05:43.029Z,18.31
2017-11-03T00:06:10.994Z,18.39
2017-11-03T00:06:38.933Z,18.37
2017-11-03T00:07:07.093Z,18.41
2017-11-03T00:07:35.042Z,18.3
2017-11-03T00:08:03.090Z,18.39
2017-11-03T00:08:31.035Z,18.31
2017-11-03T00:08:59.138Z,18.3
2017-11-03T00:09:27.188Z,18.27
2017-11-03T00:09:55.047Z,18.27
2017-11-03T00:10:23.093Z,18.33
2017-11-03T00:10:51.038Z,18.37
2017-11-03T00:11:18.975Z,18.33
2017-11-03T00:11:46.906Z,18.33
2017-11-03T00:12:14.966Z,18.27
2017-11-03T00:12:43.032Z,18.41
2017-11-03T00:13:10.958Z,18.3
2017-11-03T00:13:39.012Z,18.33
2017-11-03T00:14:07.086Z,18.26
2017-11-03T00:14:35.141Z,18.23
2017-11-03T00:15:03.179Z,18.23
2017-11-03T00:15:31.105Z,18.24
2017-11-03T00:15:59.066Z,18.16
2017-11-03T00:16:27.102Z,18.24
2017-11-03T00:16:55.250Z,18.23
2017-11-03T00:17:23.198Z,18.26
2017-11-03T00:17:51.152Z,18.18
2017-11-03T00:18:19.182Z,18.13
2017-11-03T00:18:47.220Z,18.15
2017-11-03T00:19:15.075Z,18.27
2017-11-03T00:19:43.103Z,18.23
2017-11-03T00:20:11.217Z,18.08
2017-11-03T00:20:39.362Z,18.19
2017-11-03T00:21:07.531Z,18.11
2017-11-03T00:21:35.604Z,18.08
2017-11-03T00:22:03.761Z,18.09
2017-11-03T00:22:31.895Z,18.05
2017-11-03T00:22:59.943Z,18.02
2017-11-03T00:23:28.319Z,17.91
2017-11-03T00:23:56.355Z,18.03
2017-11-03T00:24:24.607Z,18.02
2017-11-03T00:24:52.668Z,17.97
2017-11-03T00:25:20.703Z,17.97
2017-11-03T00:25:48.829Z,17.98
2017-11-03T00:26:16.668Z,18.02
2017-11-03T00:26:44.715Z,18.05
2017-11-03T00:27:12.889Z,17.97
2017-11-03T00:27:41.031Z,18
2017-11-03T00:28:09.088Z,18.03
2017-11-03T00:28:37.160Z,17.95
2017-11-03T00:29:05.324Z,17.98
2017-11-03T00:29:33.544Z,18.02
2017-11-03T00:30:01.726Z,18.03
2017-11-03T00:30:29.804Z,18
2017-11-03T00:30:57.763Z,17.98
2017-11-03T00:31:25.945Z,18
2017-11-03T00:31:53.895Z,18.02
2017-11-03T00:32:21.734Z,18.05
2017-11-03T00:32:49.797Z,18.06
2017-11-03T00:33:17.838Z,18.09
2017-11-03T00:33:46.006Z,18.09
2017-11-03T00:34:14.038Z,18.06
2017-11-03T00:34:41.913Z,18.09
2017-11-03T00:35:10.419Z,18.09
2017-11-03T00:35:39.095Z,18.21
2017-11-03T00:36:07.535Z,18.09
2017-11-03T00:36:35.557Z,18.15
2017-11-03T00:37:03.736Z,18.21
2017-11-03T00:37:31.867Z,18.24
2017-11-03T00:37:59.986Z,18.18
2017-11-03T00:38:28.011Z,18.09
2017-11-03T00:38:55.949Z,18.13
2017-11-03T00:39:23.973Z,18.08
2017-11-03T00:39:51.923Z,18.18
2017-11-03T00:40:19.975Z,18.06
2017-11-03T00:40:48.004Z,18.11
2017-11-03T00:41:16.378Z,18.11
2017-11-03T00:41:44.440Z,18.12
2017-11-03T00:42:12.515Z,18.08
2017-11-03T00:42:41.051Z,18.11
2017-11-03T00:43:09.522Z,18.03
2017-11-03T00:43:38.244Z,18
2017-11-03T00:44:06.558Z,18
2017-11-03T00:44:34.980Z,18.08
2017-11-03T00:45:03.375Z,17.94
2017-11-03T00:45:31.949Z,17.94
2017-11-03T00:46:00.098Z,17.94
2017-11-03T00:46:28.253Z,17.98
2017-11-03T00:46:56.463Z,17.95
2017-11-03T00:47:24.755Z,17.94
2017-11-03T00:47:53.335Z,18.02
2017-11-03T00:48:21.509Z,17.9
2017-11-03T00:48:49.532Z,17.93
2017-11-03T00:49:17.663Z,17.9
2017-11-03T00:49:45.746Z,17.95
2017-11-03T00:50:13.872Z,17.9
2017-11-03T00:50:41.908Z,17.94
2017-11-03T00:51:10.166Z,17.97
2017-11-03T00:51:38.323Z,17.94
2017-11-03T00:52:06.406Z,17.94
2017-11-03T00:52:34.607Z,17.9
2017-11-03T00:53:02.956Z,17.95
2017-11-03T00:53:31.034Z,17.93
2017-11-03T00:53:58.987Z,17.95
2017-11-03T00:54:26.956Z,17.95
2017-11-03T00:54:55.238Z,17.94
2017-11-03T00:55:23.356Z,17.94
2017-11-03T00:55:51.508Z,17.93
2017-11-03T00:56:19.612Z,17.91
2017-11-03T00:56:48.018Z,17.93
2017-11-03T00:57:16.285Z,17.93
2017-11-03T00:57:44.700Z,17.94
2017-11-03T00:58:13.496Z,18
2017-11-03T00:58:42.020Z,18
2017-11-03T00:59:10.773Z,17.93
2017-11-03T00:59:39.150Z,17.87
2017-11-03T01:00:07.805Z,17.91
2017-11-03T01:00:36.092Z,17.93
2017-11-03T01:01:04.329Z,17.94
2017-11-03T01:01:32.718Z,17.95
2017-11-03T01:02:00.930Z,17.9
2017-11-03T01:02:28.913Z,17.93
2017-11-03T01:02:56.857Z,17.9
2017-11-03T01:03:24.695Z,17.98
2017-11-03T01:03:52.736Z,17.94
2017-11-03T01:04:20.861Z,17.97
2017-11-03T01:04:48.916Z,17.94
2017-11-03T01:05:17.132Z,18
2017-11-03T01:05:45.267Z,17.93
2017-11-03T01:06:13.103Z,17.91
2017-11-03T01:06:41.156Z,17.91
2017-11-03T01:07:09.155Z,17.86
2017-11-03T01:07:37.173Z,17.97
2017-11-03T01:08:05.345Z,17.9
2017-11-03T01:08:33.510Z,17.94
2017-11-03T01:09:01.467Z,17.94
2017-11-03T01:09:29.654Z,17.94
2017-11-03T01:09:57.824Z,17.91
2017-11-03T01:10:25.887Z,17.91
2017-11-03T01:10:53.861Z,17.94
2017-11-03T01:11:21.992Z,17.94
2017-11-03T01:11:50.050Z,17.91
2017-11-03T01:12:17.910Z,17.88
2017-11-03T01:12:45.840Z,17.9
2017-11-03T01:13:14.010Z,17.9
2017-11-03T01:13:42.002Z,17.91
2017-11-03T01:14:10.138Z,17.87
2017-11-03T01:14:38.212Z,17.9
2017-11-03T01:15:06.231Z,17.9
2017-11-03T01:15:34.198Z,17.98
2017-11-03T01:16:02.351Z,17.97
2017-11-03T01:16:30.402Z,17.94
2017-11-03T01:16:58.460Z,17.9
2017-11-03T01:17:26.512Z,17.97
2017-11-03T01:17:54.685Z,17.97
2017-11-03T01:18:22.759Z,17.94
2017-11-03T01:18:50.716Z,17.98
2017-11-03T01:19:18.784Z,17.98
2017-11-03T01:19:46.855Z,17.95
2017-11-03T01:20:14.994Z,17.91
2017-11-03T01:20:43.027Z,17.94
2017-11-03T01:21:11.071Z,17.93
2017-11-03T01:21:39.113Z,17.94
2017-11-03T01:22:07.130Z,17.94
2017-11-03T01:22:35.180Z,17.97
2017-11-03T01:23:03.249Z,17.86
2017-11-03T01:23:31.210Z,17.86
2017-11-03T01:23:59.186Z,17.79
2017-11-03T01:24:27.248Z,17.8
2017-11-03T01:24:55.181Z,17.87
2017-11-03T01:25:23.172Z,17.87
2017-11-03T01:25:51.325Z,17.87
2017-11-03T01:26:19.356Z,17.84
2017-11-03T01:26:47.420Z,17.87
2017-11-03T01:27:15.473Z,17.84
2017-11-03T01:27:43.627Z,17.87
2017-11-03T01:28:11.763Z,17.88
2017-11-03T01:28:39.677Z,17.84
2017-11-03T01:29:07.811Z,17.8
2017-11-03T01:29:35.804Z,17.76
2017-11-03T01:30:03.972Z,17.84
2017-11-03T01:30:32.147Z,17.75
2017-11-03T01:31:00.306Z,17.76
2017-11-03T01:31:28.442Z,17.75
2017-11-03T01:31:56.575Z,17.79
2017-11-03T01:32:24.429Z,17.76
2017-11-03T01:32:52.594Z,17.72
2017-11-03T01:33:20.549Z,17.75
2017-11-03T01:33:48.631Z,17.79
2017-11-03T01:34:16.464Z,17.76
2017-11-03T01:34:44.628Z,17.76
2017-11-03T01:35:12.674Z,17.76
2017-11-03T01:35:40.722Z,17.76
2017-11-03T01:36:08.875Z,17.71
2017-11-03T01:36:36.812Z,17.65
2017-11-03T01:37:04.761Z,17.6
2017-11-03T01:37:32.792Z,17.72
2017-11-03T01:38:00.909Z,17.72
2017-11-03T01:38:28.750Z,17.71
2017-11-03T01:38:56.815Z,17.65
2017-11-03T01:39:24.944Z,17.6
2017-11-03T01:39:53.096Z,17.69
2017-11-03T01:40:21.154Z,17.69
2017-11-03T01:40:49.112Z,17.56
2017-11-03T01:41:17.138Z,17.59
2017-11-03T01:41:46.047Z,17.5
2017-11-03T01:42:13.986Z,17.57
2017-11-03T01:42:42.141Z,17.5
2017-11-03T01:43:10.278Z,17.54
2017-11-03T01:43:38.432Z,17.53
2017-11-03T01:44:06.597Z,17.53
2017-11-03T01:44:34.606Z,17.47
2017-11-03T01:45:02.637Z,17.42
2017-11-03T01:45:30.702Z,17.42
2017-11-03T01:45:58.851Z,17.49
2017-11-03T01:46:26.891Z,17.47
2017-11-03T01:46:55.019Z,17.49
2017-11-03T01:47:22.988Z,17.44
2017-11-03T01:47:50.963Z,17.42
2017-11-03T01:48:19.080Z,17.39
2017-11-03T01:48:47.220Z,17.49
2017-11-03T01:49:15.190Z,17.39
2017-11-03T01:49:43.457Z,17.49
2017-11-03T01:50:11.609Z,17.42
2017-11-03T01:50:39.584Z,17.44
2017-11-03T01:51:07.607Z,17.47
2017-11-03T01:51:35.738Z,17.44
2017-11-03T01:52:03.769Z,17.47
2017-11-03T01:52:31.937Z,17.42
2017-11-03T01:52:59.870Z,17.42
2017-11-03T01:53:27.955Z,17.57
2017-11-03T01:53:55.978Z,17.56
2017-11-03T01:54:24.026Z,17.54
2017-11-03T01:54:51.990Z,17.47
2017-11-03T01:55:20.021Z,17.46
2017-11-03T01:55:47.961Z,17.44
2017-11-03T01:56:15.987Z,17.5
2017-11-03T01:56:44.162Z,17.39
2017-11-03T01:57:12.241Z,17.39
2017-11-03T01:57:40.328Z,17.37
2017-11-03T01:58:08.519Z,17.5
2017-11-03T01:58:36.462Z,17.44
2017-11-03T01:59:04.449Z,17.41
2017-11-03T01:59:32.463Z,17.38
2017-11-03T02:00:00.550Z,17.41
2017-11-03T02:00:28.502Z,17.38
2017-11-03T02:00:56.549Z,17.37
2017-11-03T02:01:24.484Z,17.35
2017-11-03T02:01:52.433Z,17.41
2017-11-03T02:02:20.590Z,17.31
2017-11-03T02:02:48.631Z,17.35
2017-11-03T02:03:16.679Z,17.28
2017-11-03T02:03:44.750Z,17.31
2017-11-03T02:04:12.868Z,17.27
2017-11-03T02:04:41.028Z,17.27
2017-11-03T02:05:09.065Z,17.27
2017-11-03T02:05:37.226Z,17.24
2017-11-03T02:06:05.378Z,17.24
2017-11-03T02:06:33.348Z,17.22
2017-11-03T02:07:01.415Z,17.17
2017-11-03T02:07:29.327Z,17.13
2017-11-03T02:07:57.375Z,17.19
2017-11-03T02:08:25.553Z,17.23
2017-11-03T02:08:53.387Z,17.12
2017-11-03T02:09:21.357Z,17.17
2017-11-03T02:09:49.508Z,17.07
2017-11-03T02:10:17.437Z,17.14
2017-11-03T02:10:45.501Z,17.16
2017-11-03T02:11:13.458Z,17.16
2017-11-03T02:11:41.310Z,17.22
2017-11-03T02:12:09.351Z,17.17
2017-11-03T02:12:37.323Z,17.19
2017-11-03T02:13:05.242Z,17.17
2017-11-03T02:13:33.389Z,17.1
2017-11-03T02:14:01.541Z,17.17
2017-11-03T02:14:29.573Z,17.13
2017-11-03T02:14:57.661Z,17.19
2017-11-03T02:15:25.712Z,17.19
2017-11-03T02:15:53.903Z,17.22
2017-11-03T02:16:21.949Z,17.14
2017-11-03T02:16:50.111Z,17.16
2017-11-03T02:17:18.167Z,17.14
2017-11-03T02:17:46.205Z,17.12
2017-11-03T02:18:14.160Z,17.17
2017-11-03T02:18:42.203Z,17.13
2017-11-03T02:19:10.377Z,17.14
2017-11-03T02:19:38.407Z,17.12
2017-11-03T02:20:06.541Z,17.12
2017-11-03T02:20:34.590Z,17.16
2017-11-03T02:21:02.722Z,17.14
2017-11-03T02:21:30.874Z,17.14
2017-11-03T02:21:59.012Z,17.16
2017-11-03T02:22:26.861Z,16.99
2017-11-03T02:22:54.897Z,17.13
2017-11-03T02:23:23.109Z,17.09
2017-11-03T02:23:51.167Z,17.1
2017-11-03T02:24:19.040Z,17.16
2017-11-03T02:24:47.210Z,17.14
2017-11-03T02:25:15.265Z,17.1
2017-11-03T02:25:43.330Z,17.13
2017-11-03T02:26:10.992Z,17.1
2017-11-03T02:26:39.018Z,17.17
2017-11-03T02:27:07.176Z,17.17
2017-11-03T02:27:35.235Z,17.05
2017-11-03T02:28:03.391Z,16.98
2017-11-03T02:28:31.335Z,17.02
2017-11-03T02:28:59.472Z,17.04
2017-11-03T02:29:27.412Z,17.01
2017-11-03T02:29:55.563Z,16.99
2017-11-03T02:30:23.675Z,17.02
2017-11-03T02:30:51.733Z,17.01
2017-11-03T02:31:19.646Z,17.01
2017-11-03T02:31:47.862Z,17.04
2017-11-03T02:32:15.804Z,16.99
2017-11-03T02:32:43.949Z,17.07
2017-11-03T02:33:12.083Z,17.07
2017-11-03T02:33:40.109Z,17.07
2017-11-03T02:34:08.038Z,17.02
2017-11-03T02:34:35.965Z,17.01
2017-11-03T02:35:03.911Z,17.05
2017-11-03T02:35:31.946Z,16.99
2017-11-03T02:35:59.990Z,16.99
2017-11-03T02:36:27.946Z,17.01
2017-11-03T02:36:55.996Z,16.89
2017-11-03T02:37:24.141Z,16.89
2017-11-03T02:37:52.302Z,16.95
2017-11-03T02:38:20.163Z,16.87
2017-11-03T02:38:48.214Z,16.87
2017-11-03T02:39:16.158Z,16.83
2017-11-03T02:39:44.342Z,16.94
2017-11-03T02:40:12.398Z,16.86
2017-11-03T02:40:40.351Z,16.87
2017-11-03T02:41:08.502Z,16.87
2017-11-03T02:41:36.507Z,16.87
2017-11-03T02:42:04.589Z,16.86
2017-11-03T02:42:32.553Z,16.87
2017-11-03T02:43:00.682Z,16.89
2017-11-03T02:43:28.814Z,16.86
2017-11-03T02:43:56.966Z,16.89
2017-11-03T02:44:25.156Z,16.87
2017-11-03T02:44:53.336Z,16.89
2017-11-03T02:45:21.394Z,16.87
2017-11-03T02:45:49.417Z,16.86
2017-11-03T02:46:17.368Z,16.89
2017-11-03T02:46:45.332Z,16.89
2017-11-03T02:47:13.379Z,16.87
2017-11-03T02:47:41.501Z,16.89
2017-11-03T02:48:09.654Z,16.82
2017-11-03T02:48:37.820Z,16.84
2017-11-03T02:49:05.997Z,16.84
2017-11-03T02:49:34.170Z,16.83
2017-11-03T02:50:02.100Z,16.77
2017-11-03T02:50:30.957Z,16.82
2017-11-03T02:50:59.145Z,16.77
2017-11-03T02:51:27.087Z,16.76
2017-11-03T02:51:55.039Z,16.76
2017-11-03T02:52:23.060Z,16.77
2017-11-03T02:52:51.126Z,16.8
2017-11-03T02:53:19.091Z,16.73
2017-11-03T02:53:47.067Z,16.79
2017-11-03T02:54:15.197Z,16.77
2017-11-03T02:54:43.057Z,16.86
2017-11-03T02:55:10.990Z,16.86
2017-11-03T02:55:39.037Z,16.79
2017-11-03T02:56:07.085Z,16.82
2017-11-03T02:56:35.135Z,16.83
2017-11-03T02:57:03.084Z,16.8
2017-11-03T02:57:31.197Z,16.83
2017-11-03T02:57:59.637Z,16.84
2017-11-03T02:58:27.991Z,16.8
2017-11-03T02:58:56.631Z,16.87
2017-11-03T02:59:25.122Z,16.83
2017-11-03T02:59:53.242Z,16.86
2017-11-03T03:00:21.306Z,16.91
2017-11-03T03:00:49.333Z,16.86
2017-11-03T03:01:17.473Z,16.83
2017-11-03T03:01:45.460Z,16.83
2017-11-03T03:02:13.594Z,16.87
2017-11-03T03:02:41.616Z,16.74
2017-11-03T03:03:09.637Z,16.8
2017-11-03T03:03:37.779Z,16.82
2017-11-03T03:04:05.915Z,16.82
2017-11-03T03:04:33.947Z,16.79
2017-11-03T03:05:01.975Z,16.79
2017-11-03T03:05:29.970Z,16.8
2017-11-03T03:05:58.029Z,16.82
2017-11-03T03:06:26.054Z,16.77
2017-11-03T03:06:54.203Z,16.77
2017-11-03T03:07:22.174Z,16.77
2017-11-03T03:07:50.223Z,16.83
2017-11-03T03:08:18.343Z,16.83
2017-11-03T03:08:46.437Z,16.79
2017-11-03T03:09:14.260Z,16.79
2017-11-03T03:09:42.275Z,16.82
2017-11-03T03:10:10.309Z,16.8
2017-11-03T03:10:38.458Z,16.83
2017-11-03T03:11:06.522Z,16.82
2017-11-03T03:11:34.447Z,16.79
2017-11-03T03:12:02.512Z,16.83
2017-11-03T03:12:30.357Z,16.8
2017-11-03T03:12:58.392Z,16.84
2017-11-03T03:13:26.547Z,16.74
2017-11-03T03:13:54.585Z,16.84
2017-11-03T03:14:22.646Z,16.86
2017-11-03T03:14:50.573Z,16.74
2017-11-03T03:15:18.770Z,16.74
2017-11-03T03:15:46.912Z,16.76
2017-11-03T03:16:15.178Z,16.72
2017-11-03T03:16:43.256Z,16.74
2017-11-03T03:17:11.118Z,16.79
2017-11-03T03:17:38.889Z,16.76
2017-11-03T03:18:07.800Z,16.73
2017-11-03T03:18:35.649Z,16.74
2017-11-03T03:19:03.801Z,16.77
2017-11-03T03:19:31.861Z,16.72
2017-11-03T03:19:59.901Z,16.72
2017-11-03T03:20:27.942Z,16.72
2017-11-03T03:20:56.015Z,16.68
2017-11-03T03:21:23.769Z,16.68
2017-11-03T03:21:51.918Z,16.66
2017-11-03T03:22:19.847Z,16.73
2017-11-03T03:22:48.010Z,16.68
2017-11-03T03:23:15.966Z,16.69
2017-11-03T03:23:44.006Z,16.74
2017-11-03T03:24:12.305Z,16.69
2017-11-03T03:24:40.281Z,16.68
2017-11-03T03:25:08.414Z,16.72
2017-11-03T03:25:36.451Z,16.72
2017-11-03T03:26:04.534Z,16.62
2017-11-03T03:26:32.685Z,16.61
2017-11-03T03:27:00.614Z,16.68
2017-11-03T03:27:28.753Z,16.61
2017-11-03T03:27:56.826Z,16.57
2017-11-03T03:28:24.876Z,16.47
2017-11-03T03:28:53.026Z,16.54
2017-11-03T03:29:20.966Z,16.59
2017-11-03T03:29:49.014Z,16.59
2017-11-03T03:30:17.063Z,16.57
2017-11-03T03:30:45.173Z,16.54
2017-11-03T03:31:13.315Z,16.46
2017-11-03T03:31:41.353Z,16.46
2017-11-03T03:32:09.486Z,16.43
2017-11-03T03:32:37.522Z,16.4
2017-11-03T03:33:05.548Z,16.44
2017-11-03T03:33:33.589Z,16.32
2017-11-03T03:34:01.772Z,16.44
2017-11-03T03:34:29.582Z,16.34
2017-11-03T03:34:57.924Z,16.41
2017-11-03T03:35:26.684Z,16.37
2017-11-03T03:35:55.064Z,16.41
2017-11-03T03:36:23.646Z,16.31
2017-11-03T03:36:52.245Z,16.32
2017-11-03T03:37:20.781Z,16.43
2017-11-03T03:37:49.212Z,16.41
2017-11-03T03:38:17.678Z,16.34
2017-11-03T03:38:45.739Z,16.32
2017-11-03T03:39:13.758Z,16.44
2017-11-03T03:39:41.791Z,16.37
2017-11-03T03:40:09.724Z,16.36
2017-11-03T03:40:37.858Z,16.34
2017-11-03T03:41:05.878Z,16.32
2017-11-03T03:41:33.932Z,16.32
2017-11-03T03:42:01.985Z,16.34
2017-11-03T03:42:29.836Z,16.34
2017-11-03T03:42:58.048Z,16.28
2017-11-03T03:43:26.484Z,16.28
2017-11-03T03:43:54.729Z,16.29
2017-11-03T03:44:23.014Z,16.32
2017-11-03T03:44:51.202Z,16.32
2017-11-03T03:45:19.266Z,16.32
2017-11-03T03:45:47.203Z,16.22
2017-11-03T03:46:15.124Z,16.34
2017-11-03T03:46:43.174Z,16.31
2017-11-03T03:47:11.109Z,16.24
2017-11-03T03:47:39.183Z,16.32
2017-11-03T03:48:07.163Z,16.29
2017-11-03T03:48:35.294Z,16.31
2017-11-03T03:49:03.254Z,16.31
2017-11-03T03:49:31.315Z,16.31
2017-11-03T03:49:59.450Z,16.26
2017-11-03T03:50:27.407Z,16.28
2017-11-03T03:50:55.580Z,16.31
2017-11-03T03:51:23.680Z,16.29
2017-11-03T03:51:51.641Z,16.28
2017-11-03T03:52:19.703Z,16.28
2017-11-03T03:52:48.119Z,16.29
2017-11-03T03:53:16.616Z,16.31
2017-11-03T03:53:44.769Z,16.26
2017-11-03T03:54:12.587Z,16.28
2017-11-03T03:54:40.697Z,16.29
2017-11-03T03:55:08.617Z,16.32
2017-11-03T03:55:36.830Z,16.32
2017-11-03T03:56:04.991Z,16.28
2017-11-03T03:56:33.153Z,16.29
2017-11-03T03:57:01.218Z,16.31
2017-11-03T03:57:29.169Z,16.36
2017-11-03T03:57:57.332Z,16.31
2017-11-03T03:58:25.184Z,16.34
2017-11-03T03:58:53.244Z,16.4
2017-11-03T03:59:21.518Z,16.32
2017-11-03T03:59:49.686Z,16.31
2017-11-03T04:00:17.748Z,16.26
2017-11-03T04:00:45.788Z,16.4
2017-11-03T04:01:13.962Z,16.29
2017-11-03T04:01:42.030Z,16.29
2017-11-03T04:02:09.993Z,16.29
2017-11-03T04:02:38.008Z,16.31
2017-11-03T04:03:06.164Z,16.32
2017-11-03T04:03:34.255Z,16.29
2017-11-03T04:04:02.187Z,16.32
2017-11-03T04:04:30.232Z,16.34
2017-11-03T04:04:58.272Z,16.32
2017-11-03T04:05:26.526Z,16.32
2017-11-03T04:05:54.838Z,16.29
2017-11-03T04:06:22.942Z,16.28
2017-11-03T04:06:50.797Z,16.31
2017-11-03T04:07:18.605Z,16.28
2017-11-03T04:07:46.775Z,16.31
2017-11-03T04:08:14.947Z,16.34
2017-11-03T04:08:43.021Z,16.28
2017-11-03T04:09:10.870Z,16.32
2017-11-03T04:09:38.807Z,16.37
2017-11-03T04:10:06.845Z,16.36
2017-11-03T04:10:34.915Z,16.31
2017-11-03T04:11:02.848Z,16.34
2017-11-03T04:11:30.987Z,16.31
2017-11-03T04:11:59.133Z,16.29
2017-11-03T04:12:27.167Z,16.32
2017-11-03T04:12:55.318Z,16.26
2017-11-03T04:13:23.481Z,16.25
2017-11-03T04:13:51.516Z,16.31
2017-11-03T04:14:19.685Z,16.28
2017-11-03T04:14:47.877Z,16.31
2017-11-03T04:15:15.820Z,16.26
2017-11-03T04:15:43.960Z,16.28
2017-11-03T04:16:12.119Z,16.25
2017-11-03T04:16:40.079Z,16.25
2017-11-03T04:17:08.242Z,16.31
2017-11-03T04:17:36.307Z,16.17
2017-11-03T04:18:04.244Z,16.22
2017-11-03T04:18:32.215Z,16.22
2017-11-03T04:19:00.241Z,16.21
2017-11-03T04:19:28.204Z,16.29
2017-11-03T04:19:56.272Z,16.26
2017-11-03T04:20:24.327Z,16.29
2017-11-03T04:20:52.390Z,16.29
2017-11-03T04:21:20.448Z,16.29
2017-11-03T04:21:48.716Z,16.29
2017-11-03T04:22:16.876Z,16.25
2017-11-03T04:22:45.018Z,16.34
2017-11-03T04:23:13.202Z,16.28
2017-11-03T04:23:41.163Z,16.26
2017-11-03T04:24:09.203Z,16.32
2017-11-03T04:24:37.248Z,16.29
2017-11-03T04:25:05.443Z,16.32
2017-11-03T04:25:33.515Z,16.29
2017-11-03T04:26:01.620Z,16.26
2017-11-03T04:26:29.744Z,16.26
2017-11-03T04:26:57.900Z,16.22
2017-11-03T04:27:25.931Z,16.25
2017-11-03T04:27:53.906Z,16.28
2017-11-03T04:28:21.974Z,16.24
2017-11-03T04:28:50.038Z,16.21
2017-11-03T04:29:18.186Z,16.21
2017-11-03T04:29:46.382Z,16.06
2017-11-03T04:30:14.449Z,16.1
2017-11-03T04:30:42.588Z,16.06
2017-11-03T04:31:10.716Z,16.08
2017-11-03T04:31:38.917Z,16.06
2017-11-03T04:32:07.028Z,16.12
2017-11-03T04:32:35.250Z,16.09
2017-11-03T04:33:03.494Z,16.03
2017-11-03T04:33:31.369Z,15.99
2017-11-03T04:33:59.494Z,15.94
2017-11-03T04:34:27.479Z,16.03
2017-11-03T04:34:55.551Z,16
2017-11-03T04:35:23.710Z,16
2017-11-03T04:35:51.915Z,16.03
2017-11-03T04:36:20.011Z,16.02
2017-11-03T04:36:47.949Z,15.99
2017-11-03T04:37:16.026Z,16.05
2017-11-03T04:37:43.948Z,15.9
2017-11-03T04:38:11.996Z,16
2017-11-03T04:38:40.135Z,15.94
2017-11-03T04:39:08.448Z,15.94
2017-11-03T04:39:36.932Z,16
2017-11-03T04:40:05.600Z,16.03
2017-11-03T04:40:33.616Z,16
2017-11-03T04:41:01.765Z,16.03
2017-11-03T04:41:29.848Z,16.05
2017-11-03T04:41:57.811Z,15.98
2017-11-03T04:42:25.971Z,16
2017-11-03T04:42:53.815Z,15.98
2017-11-03T04:43:21.980Z,16.05
2017-11-03T04:43:50.022Z,16
2017-11-03T04:44:17.893Z,16.06
2017-11-03T04:44:45.856Z,16.02
2017-11-03T04:45:13.793Z,15.99
2017-11-03T04:45:41.940Z,16
2017-11-03T04:46:10.060Z,16.02
2017-11-03T04:46:38.393Z,15.94
2017-11-03T04:47:06.466Z,16.02
2017-11-03T04:47:34.541Z,15.98
2017-11-03T04:48:02.487Z,15.99
2017-11-03T04:48:30.630Z,15.99
2017-11-03T04:48:58.587Z,16.02
2017-11-03T04:49:26.552Z,15.96
2017-11-03T04:49:54.610Z,16.03
2017-11-03T04:50:22.667Z,15.98
2017-11-03T04:50:50.699Z,16.05
2017-11-03T04:51:18.651Z,16
2017-11-03T04:51:46.590Z,16.06
2017-11-03T04:52:14.635Z,16.03
2017-11-03T04:52:42.788Z,16.12
2017-11-03T04:53:10.752Z,16.03
2017-11-03T04:53:38.809Z,16.08
2017-11-03T04:54:06.807Z,16.06
2017-11-03T04:54:34.768Z,16.03
2017-11-03T04:55:02.904Z,16.05
2017-11-03T04:55:30.790Z,16.06
2017-11-03T04:55:59.155Z,16
2017-11-03T04:56:27.385Z,16.06
2017-11-03T04:56:55.581Z,16.05
2017-11-03T04:57:24.079Z,15.98
2017-11-03T04:57:52.290Z,16.02
2017-11-03T04:58:20.481Z,15.94
2017-11-03T04:58:49.202Z,16.06
2017-11-03T04:59:17.393Z,16
2017-11-03T04:59:45.347Z,16
2017-11-03T05:00:13.456Z,16.05
2017-11-03T05:00:41.481Z,15.98
2017-11-03T05:01:09.629Z,15.98
2017-11-03T05:01:37.704Z,15.99
2017-11-03T05:02:05.661Z,16.13
2017-11-03T05:02:33.599Z,16.09
2017-11-03T05:03:01.650Z,16.02
2017-11-03T05:03:29.609Z,15.98
2017-11-03T05:03:57.629Z,16.02
2017-11-03T05:04:25.609Z,16
2017-11-03T05:04:53.747Z,16.06
2017-11-03T05:05:21.796Z,15.96
2017-11-03T05:05:49.944Z,15.91
2017-11-03T05:06:18.064Z,15.94
2017-11-03T05:06:46.092Z,16.02
2017-11-03T05:07:14.147Z,15.91
2017-11-03T05:07:42.101Z,15.94
2017-11-03T05:08:10.033Z,15.99
2017-11-03T05:08:38.166Z,15.99
2017-11-03T05:09:06.285Z,16.03
2017-11-03T05:09:34.348Z,15.94
2017-11-03T05:10:02.400Z,15.99
2017-11-03T05:10:30.364Z,16
2017-11-03T05:10:58.524Z,16.02
2017-11-03T05:11:26.661Z,15.99
2017-11-03T05:11:54.620Z,16.02
2017-11-03T05:12:22.789Z,16.03
2017-11-03T05:12:50.873Z,16.03
2017-11-03T05:13:18.803Z,16.02
2017-11-03T05:13:46.842Z,16
2017-11-03T05:14:14.888Z,16
2017-11-03T05:14:42.943Z,15.96
2017-11-03T05:15:11.092Z,16.03
2017-11-03T05:15:39.247Z,16.02
2017-11-03T05:16:07.405Z,16
2017-11-03T05:16:35.347Z,16.02
2017-11-03T05:17:03.359Z,16.03
2017-11-03T05:17:31.534Z,15.96
2017-11-03T05:17:59.693Z,15.99
2017-11-03T05:18:27.720Z,15.98
2017-11-03T05:18:55.750Z,15.96
2017-11-03T05:19:23.526Z,15.88
2017-11-03T05:19:51.452Z,15.9
2017-11-03T05:20:19.533Z,15.94
2017-11-03T05:20:47.681Z,15.92
2017-11-03T05:21:15.713Z,15.85
2017-11-03T05:21:43.766Z,15.94
2017-11-03T05:22:11.829Z,15.91
2017-11-03T05:22:39.801Z,15.91
2017-11-03T05:23:07.939Z,15.9
2017-11-03T05:23:36.109Z,15.88
2017-11-03T05:24:04.156Z,15.98
2017-11-03T05:24:32.186Z,15.9
2017-11-03T05:25:00.314Z,15.87
2017-11-03T05:25:28.355Z,15.85
2017-11-03T05:25:56.487Z,15.94
2017-11-03T05:26:24.463Z,15.94
2017-11-03T05:26:52.496Z,16
2017-11-03T05:27:20.452Z,16.02
2017-11-03T05:27:48.483Z,15.99
2017-11-03T05:28:16.643Z,16
2017-11-03T05:28:44.686Z,15.94
2017-11-03T05:29:12.528Z,15.98
2017-11-03T05:29:40.609Z,15.99
2017-11-03T05:30:08.724Z,16.08
2017-11-03T05:30:36.875Z,16.08
2017-11-03T05:31:04.933Z,16.08
2017-11-03T05:31:32.868Z,16.12
2017-11-03T05:32:01.008Z,16.09
2017-11-03T05:32:29.030Z,16.1
2017-11-03T05:32:57.064Z,16.09
2017-11-03T05:33:25.131Z,16.06
2017-11-03T05:33:53.188Z,16.06
2017-11-03T05:34:21.219Z,16.06
2017-11-03T05:34:49.360Z,16.05
2017-11-03T05:35:17.326Z,16.06
2017-11-03T05:35:45.372Z,16.03
2017-11-03T05:36:13.503Z,16.02
2017-11-03T05:36:41.473Z,16.03
2017-11-03T05:37:09.508Z,16.05
2017-11-03T05:37:37.561Z,16.09
2017-11-03T05:38:05.587Z,16.1
2017-11-03T05:38:33.755Z,16.05
2017-11-03T05:39:01.902Z,16.05
2017-11-03T05:39:29.845Z,16.09
2017-11-03T05:39:57.936Z,16.1
2017-11-03T05:40:25.863Z,16.08
2017-11-03T05:40:53.996Z,16.12
2017-11-03T05:41:22.141Z,16.21
2017-11-03T05:41:50.183Z,16.17
2017-11-03T05:42:18.125Z,16.17
2017-11-03T05:42:46.148Z,16.22
2017-11-03T05:43:14.188Z,16.17
2017-11-03T05:43:42.137Z,16.13
2017-11-03T05:44:10.167Z,16.18
2017-11-03T05:44:38.197Z,16.21
2017-11-03T05:45:06.218Z,16.16
2017-11-03T05:45:34.235Z,16.25
2017-11-03T05:46:02.273Z,16.25
2017-11-03T05:46:30.474Z,16.22
2017-11-03T05:46:58.646Z,16.18
2017-11-03T05:47:26.701Z,16.18
2017-11-03T05:47:54.659Z,16.25
2017-11-03T05:48:22.690Z,16.25
2017-11-03T05:48:50.884Z,16.16
2017-11-03T05:49:18.925Z,16.22
2017-11-03T05:49:46.963Z,16.25
2017-11-03T05:50:15.077Z,16.24
2017-11-03T05:50:43.163Z,16.22
2017-11-03T05:51:11.308Z,16.24
2017-11-03T05:51:39.340Z,16.24
2017-11-03T05:52:07.467Z,16.28
2017-11-03T05:52:35.509Z,16.25
2017-11-03T05:53:03.507Z,16.21
2017-11-03T05:53:31.414Z,16.21
2017-11-03T05:53:59.521Z,16.24
2017-11-03T05:54:27.571Z,16.24
2017-11-03T05:54:55.736Z,16.22
2017-11-03T05:55:23.768Z,16.22
2017-11-03T05:55:51.812Z,16.25
2017-11-03T05:56:19.847Z,16.21
2017-11-03T05:56:47.876Z,16.25
2017-11-03T05:57:15.909Z,16.21
2017-11-03T05:57:43.744Z,16.21
2017-11-03T05:58:11.813Z,16.26
2017-11-03T05:58:39.917Z,16.22
2017-11-03T05:59:08.054Z,16.25
2017-11-03T05:59:36.071Z,16.25
2017-11-03T06:00:04.109Z,16.18
2017-11-03T06:00:32.198Z,16.16
2017-11-03T06:01:00.227Z,16.22
2017-11-03T06:01:28.158Z,16.13
2017-11-03T06:01:56.108Z,16.22
2017-11-03T06:02:24.185Z,16.21
2017-11-03T06:02:52.241Z,16.18
2017-11-03T06:03:20.396Z,16.28