createdAt,value
2022-09-01T00:00:22.405Z,0.00
2022-09-01T00:01:22.385Z,0.00
2022-09-01T00:02:22.450Z,0.00
2022-09-01T00:03:22.414Z,0.00
2022-09-01T00:04:22.384Z,0.00
2022-09-01T00:05:22.345Z,0.00
2022-09-01T00:06:22.339Z,0.00
2022-09-01T00:07:22.315Z,0.00
2022-09-01T00:08:22.359Z,0.00
2022-09-01T00:09:22.296Z,0.00
2022-09-01T00:10:22.284Z,0.00
2022-09-01T00:11:22.276Z,0.00
2022-09-01T00:12:22.265Z,0.00
2022-09-01T00:13:22.276Z,0.00
2022-09-01T00:14:29.344Z,0.00
2022-09-01T00:15:23.226Z,0.00
2022-09-01T00:16:22.265Z,0.00
2022-09-01T00:17:22.204Z,0.00
2022-09-01T00:18:22.205Z,0.00
2022-09-01T00:19:22.176Z,0.00
2022-09-01T00:20:22.206Z,0.00
2022-09-01T00:21:22.157Z,0.00
2022-09-01T00:22:22.146Z,0.00
2022-09-01T00:23:22.135Z,0.00
2022-09-01T00:24:22.129Z,0.00
2022-09-01T00:25:22.116Z,0.00
2022-09-01T00:26:22.120Z,0.00
2022-09-01T00:27:22.086Z,0.00
2022-09-01T00:28:23.087Z,0.00
2022-09-01T00:29:23.065Z,0.00
2022-09-01T00:30:22.057Z,0.00
2022-09-01T00:31:22.169Z,0.00
2022-09-01T00:32:22.027Z,0.00
2022-09-01T00:33:22.019Z,0.00
2022-09-01T00:34:22.009Z,0.00
2022-09-01T00:35:21.997Z,0.00
2022-09-01T00:36:21.988Z,0.00
2022-09-01T00:37:21.996Z,0.00
2022-09-01T00:38:21.966Z,0.00
2022-09-01T00:39:21.959Z,0.00
2022-09-01T00:40:21.985Z,0.00
2022-09-01T00:41:21.927Z,0.00
2022-09-01T00:42:21.917Z,0.00
2022-09-01T00:43:21.917Z,0.00
2022-09-01T00:44:21.899Z,0.00
2022-09-01T00:45:21.888Z,0.00
2022-09-01T00:46:21.992Z,0.00
2022-09-01T00:47:21.857Z,0.00
2022-09-01T00:48:21.868Z,0.00
2022-09-01T00:49:21.837Z,0.00
2022-09-01T00:50:21.825Z,0.00
2022-09-01T00:51:21.818Z,0.00
2022-09-01T00:52:21.805Z,0.00
2022-09-01T00:53:21.788Z,0.00
2022-09-01T00:54:21.807Z,0.00
2022-09-01T00:55:21.758Z,0.00
2022-09-01T00:56:21.758Z,0.00
2022-09-01T00:57:21.747Z,0.00
2022-09-01T00:58:22.006Z,0.00
2022-09-01T00:59:21.719Z,0.00
2022-09-01T01:00:21.768Z,0.00
2022-09-01T01:01:21.798Z,0.00
2022-09-01T01:02:21.749Z,0.00
2022-09-01T01:03:21.683Z,0.00
2022-09-01T01:04:21.677Z,0.00
2022-09-01T01:05:21.663Z,0.00
2022-09-01T01:06:21.662Z,0.00
2022-09-01T01:07:21.639Z,0.00
2022-09-01T01:08:21.670Z,0.00
2022-09-01T01:09:21.612Z,0.00
2022-09-01T01:10:21.599Z,0.00
2022-09-01T01:11:21.616Z,0.00
2022-09-01T01:12:21.585Z,0.00
2022-09-01T01:13:21.559Z,0.00
2022-09-01T01:14:21.548Z,0.00
2022-09-01T01:15:21.537Z,0.00
2022-09-01T01:16:21.571Z,0.00
2022-09-01T01:17:21.530Z,0.00
2022-09-01T01:18:23.146Z,0.00
2022-09-01T01:19:21.490Z,0.00
2022-09-01T01:20:21.479Z,0.00
2022-09-01T01:21:21.468Z,0.00
2022-09-01T01:22:21.479Z,0.00
2022-09-01T01:23:21.454Z,0.00
2022-09-01T01:24:21.430Z,0.00
2022-09-01T01:25:21.444Z,0.00
2022-09-01T01:26:21.410Z,0.00
2022-09-01T01:27:21.389Z,0.00
2022-09-01T01:28:21.630Z,0.00
2022-09-01T01:29:21.370Z,0.00
2022-09-01T01:30:21.368Z,0.00
2022-09-01T01:31:21.388Z,0.00
2022-09-01T01:32:21.339Z,0.00
2022-09-01T01:33:21.329Z,0.00
2022-09-01T01:34:21.340Z,0.00
2022-09-01T01:35:21.300Z,0.00
2022-09-01T01:36:21.298Z,0.00
2022-09-01T01:37:21.280Z,0.00
2022-09-01T01:38:21.462Z,0.00
2022-09-01T01:39:21.281Z,0.00
2022-09-01T01:40:21.293Z,0.00
2022-09-01T01:41:21.240Z,0.00
2022-09-01T01:42:21.220Z,0.00
2022-09-01T01:43:21.210Z,0.00
2022-09-01T01:44:21.208Z,0.00
2022-09-01T01:45:21.201Z,0.00
2022-09-01T01:46:21.230Z,0.00
2022-09-01T01:47:21.171Z,0.00
2022-09-01T01:48:21.266Z,0.00
2022-09-01T01:49:21.149Z,0.00
2022-09-01T01:50:21.170Z,0.00
2022-09-01T01:51:21.120Z,0.00
2022-09-01T01:52:21.110Z,0.00
2022-09-01T01:53:22.105Z,0.00
2022-09-01T01:54:21.080Z,0.00
2022-09-01T01:55:21.081Z,0.00
2022-09-01T01:56:21.090Z,0.00
2022-09-01T01:57:21.059Z,0.00
2022-09-01T01:58:21.219Z,0.00
2022-09-01T01:59:21.031Z,0.00
2022-09-01T02:00:30.014Z,0.00
2022-09-01T02:01:22.094Z,0.00
2022-09-01T02:02:21.060Z,0.00
2022-09-01T02:03:20.980Z,0.00
2022-09-01T02:04:20.974Z,0.00
2022-09-01T02:05:20.961Z,0.00
2022-09-01T02:06:20.949Z,0.00
2022-09-01T02:07:20.961Z,0.00
2022-09-01T02:08:21.243Z,0.00
2022-09-01T02:09:20.919Z,0.00
2022-09-01T02:10:20.901Z,0.00
2022-09-01T02:11:20.893Z,0.00
2022-09-01T02:12:20.871Z,0.00
2022-09-01T02:13:20.899Z,0.00
2022-09-01T02:14:20.852Z,0.00
2022-09-01T02:15:20.852Z,0.00
2022-09-01T02:16:20.882Z,0.00
2022-09-01T02:17:20.832Z,0.00
2022-09-01T02:18:20.971Z,0.00
2022-09-01T02:19:20.823Z,0.00
2022-09-01T02:20:20.790Z,0.00
2022-09-01T02:21:20.780Z,0.00
2022-09-01T02:22:20.761Z,0.00
2022-09-01T02:23:20.753Z,0.00
2022-09-01T02:24:20.771Z,0.00
2022-09-01T02:25:20.732Z,0.00
2022-09-01T02:26:20.712Z,0.00
2022-09-01T02:27:20.710Z,0.00
2022-09-01T02:28:20.817Z,0.00
2022-09-01T02:29:20.682Z,0.00
2022-09-01T02:30:20.692Z,0.00
2022-09-01T02:31:20.662Z,0.00
2022-09-01T02:32:20.652Z,0.00
2022-09-01T02:33:20.641Z,0.00
2022-09-01T02:34:20.631Z,0.00
2022-09-01T02:35:20.620Z,0.00
2022-09-01T02:36:20.623Z,0.00
2022-09-01T02:37:20.592Z,0.00
2022-09-01T02:38:20.782Z,0.00
2022-09-01T02:39:20.574Z,0.00
2022-09-01T02:40:20.591Z,0.00
2022-09-01T02:41:20.552Z,0.00
2022-09-01T02:42:20.553Z,0.00
2022-09-01T02:43:20.524Z,0.00
2022-09-01T02:44:20.512Z,0.00
2022-09-01T02:45:20.502Z,0.00
2022-09-01T02:46:20.579Z,0.00
2022-09-01T02:47:20.492Z,0.00
2022-09-01T02:48:20.609Z,0.00
2022-09-01T02:49:20.453Z,0.00
2022-09-01T02:50:20.451Z,0.00
2022-09-01T02:51:20.433Z,0.00
2022-09-01T02:52:20.424Z,0.00
2022-09-01T02:53:20.413Z,0.00
2022-09-01T02:54:20.417Z,0.00
2022-09-01T02:55:20.383Z,0.00
2022-09-01T02:56:20.373Z,0.00
2022-09-01T02:57:21.363Z,0.00
2022-09-01T02:58:20.618Z,0.00
2022-09-01T02:59:20.407Z,0.00
2022-09-01T03:00:20.333Z,0.00
2022-09-01T03:01:20.373Z,0.00
2022-09-01T03:02:20.305Z,0.00
2022-09-01T03:03:20.304Z,0.00
2022-09-01T03:04:20.342Z,0.00
2022-09-01T03:05:20.323Z,0.00
2022-09-01T03:06:20.263Z,0.00
2022-09-01T03:07:20.253Z,0.00
2022-09-01T03:08:20.345Z,0.00
2022-09-01T03:09:20.224Z,0.00
2022-09-01T03:10:20.214Z,0.00
2022-09-01T03:11:20.224Z,0.00
2022-09-01T03:12:20.193Z,0.00
2022-09-01T03:13:20.183Z,0.00
2022-09-01T03:14:20.164Z,0.00
2022-09-01T03:15:20.164Z,0.00
2022-09-01T03:16:20.213Z,0.00
2022-09-01T03:17:20.134Z,0.00
2022-09-01T03:18:20.280Z,0.00
2022-09-01T03:19:20.113Z,0.00
2022-09-01T03:20:20.104Z,0.00
2022-09-01T03:21:20.108Z,0.00
2022-09-01T03:22:20.103Z,0.00
2022-09-01T03:23:20.079Z,0.00
2022-09-01T03:24:20.056Z,0.00
2022-09-01T03:25:20.053Z,0.00
2022-09-01T03:26:20.033Z,0.00
2022-09-01T03:27:20.023Z,0.00
2022-09-01T03:28:20.222Z,0.00
2022-09-01T03:29:20.003Z,0.00
2022-09-01T03:30:19.993Z,0.00
2022-09-01T03:31:20.132Z,0.00
2022-09-01T03:32:19.961Z,0.00
2022-09-01T03:33:19.983Z,0.00
2022-09-01T03:34:19.935Z,0.00
2022-09-01T03:35:19.933Z,0.00
2022-09-01T03:36:19.916Z,0.00
2022-09-01T03:37:19.915Z,0.00
2022-09-01T03:38:19.996Z,0.00
2022-09-01T03:39:19.914Z,0.00
2022-09-01T03:40:19.941Z,0.00
2022-09-01T03:41:19.854Z,0.00
2022-09-01T03:42:19.845Z,0.00
2022-09-01T03:43:19.844Z,0.00
2022-09-01T03:44:19.822Z,0.00
2022-09-01T03:45:19.852Z,0.00
2022-09-01T03:46:19.863Z,0.00
2022-09-01T03:47:19.794Z,0.00
2022-09-01T03:48:19.928Z,0.00
2022-09-01T03:49:19.765Z,0.00
2022-09-01T03:50:19.754Z,0.00
2022-09-01T03:51:19.783Z,0.00
2022-09-01T03:52:19.725Z,0.00
2022-09-01T03:53:19.733Z,0.00
2022-09-01T03:54:19.718Z,0.00
2022-09-01T03:55:19.705Z,0.00
2022-09-01T03:56:19.684Z,0.00
2022-09-01T03:57:19.715Z,0.00
2022-09-01T03:58:19.692Z,0.00
2022-09-01T03:59:19.656Z,0.00
2022-09-01T04:00:19.636Z,0.00
2022-09-01T04:01:19.677Z,0.00
2022-09-01T04:02:19.645Z,0.00
2022-09-01T04:03:19.625Z,0.00
2022-09-01T04:04:20.596Z,4.00
2022-09-01T04:05:19.586Z,4.00
2022-09-01T04:06:19.576Z,0.00
2022-09-01T04:07:19.556Z,4.00
2022-09-01T04:08:19.726Z,4.00
2022-09-01T04:09:19.536Z,4.00
2022-09-01T04:10:19.526Z,4.00
2022-09-01T04:11:19.516Z,4.00
2022-09-01T04:12:19.498Z,4.00
2022-09-01T04:13:19.486Z,8.00
2022-09-01T04:14:19.507Z,12.00
2022-09-01T04:15:19.475Z,8.00
2022-09-01T04:16:19.520Z,12.00
2022-09-01T04:17:19.463Z,16.00
2022-09-01T04:18:19.537Z,16.00
2022-09-01T04:19:19.436Z,20.00
2022-09-01T04:20:19.437Z,28.00
2022-09-01T04:21:19.417Z,28.00
2022-09-01T04:22:19.386Z,36.00
2022-09-01T04:23:19.376Z,40.00
2022-09-01T04:24:19.394Z,48.00
2022-09-01T04:25:19.367Z,52.00
2022-09-01T04:26:19.359Z,64.00
2022-09-01T04:27:19.336Z,72.00
2022-09-01T04:28:19.465Z,76.00
2022-09-01T04:29:19.355Z,88.00
2022-09-01T04:30:19.289Z,100.00
2022-09-01T04:31:19.401Z,108.00
2022-09-01T04:32:19.298Z,120.00
2022-09-01T04:33:19.268Z,136.00
2022-09-01T04:34:19.256Z,152.00
2022-09-01T04:35:19.237Z,172.00
2022-09-01T04:36:19.219Z,188.00
2022-09-01T04:37:19.217Z,208.00
2022-09-01T04:38:19.298Z,228.00
2022-09-01T04:39:19.196Z,248.00
2022-09-01T04:40:19.226Z,264.00
2022-09-01T04:41:19.168Z,276.00
2022-09-01T04:42:19.157Z,288.00
2022-09-01T04:43:19.148Z,304.00
2022-09-01T04:44:19.452Z,320.00
2022-09-01T04:45:20.678Z,344.00
2022-09-01T04:46:19.155Z,364.00
2022-09-01T04:47:19.098Z,388.00
2022-09-01T04:48:19.212Z,408.00
2022-09-01T04:49:19.089Z,428.00
2022-09-01T04:50:19.077Z,448.00
2022-09-01T04:51:19.056Z,464.00
2022-09-01T04:52:19.038Z,488.00
2022-09-01T04:53:19.028Z,516.00
2022-09-01T04:54:19.018Z,544.00
2022-09-01T04:55:19.008Z,576.00
2022-09-01T04:56:19.019Z,608.00
2022-09-01T04:57:18.992Z,644.00
2022-09-01T04:58:18.975Z,680.00
2022-09-01T04:59:18.969Z,708.00
2022-09-01T05:00:18.959Z,732.00
2022-09-01T05:01:18.990Z,760.00
2022-09-01T05:02:19.008Z,812.00
2022-09-01T05:03:18.920Z,884.00
2022-09-01T05:04:18.909Z,960.00
2022-09-01T05:05:18.900Z,1036.00
2022-09-01T05:06:18.891Z,1112.00
2022-09-01T05:07:18.960Z,1188.00
2022-09-01T05:08:23.875Z,1268.00
2022-09-01T05:09:19.849Z,1340.00
2022-09-01T05:10:18.829Z,1396.00
2022-09-01T05:11:18.831Z,1432.00
2022-09-01T05:12:18.819Z,1484.00
2022-09-01T05:13:18.831Z,1560.00
2022-09-01T05:14:18.801Z,1620.00
2022-09-01T05:15:18.779Z,1708.00
2022-09-01T05:16:22.666Z,1804.00
2022-09-01T05:17:19.757Z,1896.00
2022-09-01T05:18:18.853Z,2000.00
2022-09-01T05:19:18.758Z,2076.00
2022-09-01T05:20:18.719Z,2116.00
2022-09-01T05:21:18.710Z,2120.00
2022-09-01T05:22:18.708Z,2136.00
2022-09-01T05:23:18.688Z,2192.00
2022-09-01T05:24:18.699Z,2232.00
2022-09-01T05:25:18.701Z,2296.00
2022-09-01T05:26:18.652Z,2356.00
2022-09-01T05:27:18.648Z,2404.00
2022-09-01T05:28:18.899Z,2464.00
2022-09-01T05:29:18.620Z,2556.00
2022-09-01T05:30:18.610Z,2652.00
2022-09-01T05:31:18.685Z,2740.00
2022-09-01T05:32:18.590Z,2804.00
2022-09-01T05:33:21.673Z,2828.00
2022-09-01T05:34:18.560Z,2844.00
2022-09-01T05:35:18.552Z,2908.00
2022-09-01T05:36:18.550Z,3000.00
2022-09-01T05:37:18.550Z,3076.00
2022-09-01T05:38:18.635Z,3152.00
2022-09-01T05:39:18.501Z,3228.00
2022-09-01T05:40:18.532Z,3280.00
2022-09-01T05:41:18.482Z,3372.00
2022-09-01T05:42:18.490Z,3516.00
2022-09-01T05:43:18.472Z,3660.00
2022-09-01T05:44:18.452Z,3748.00
2022-09-01T05:45:18.442Z,3844.00
2022-09-01T05:46:18.437Z,3912.00
2022-09-01T05:47:20.870Z,3948.00
2022-09-01T05:48:18.481Z,3924.00
2022-09-01T05:49:18.394Z,3736.00
2022-09-01T05:50:18.382Z,3600.00
2022-09-01T05:51:42.847Z,3464.00
2022-09-01T05:52:19.352Z,3412.00
2022-09-01T05:53:18.373Z,3456.00
2022-09-01T05:54:18.330Z,3528.00
2022-09-01T05:55:18.331Z,3492.00
2022-09-01T05:56:18.313Z,3300.00
2022-09-01T05:57:33.685Z,3156.00
2022-09-01T05:58:19.475Z,3084.00
2022-09-01T05:59:26.183Z,3044.00
2022-09-01T06:01:28.217Z,2984.00
2022-09-01T06:02:28.228Z,3012.00
2022-09-01T06:03:28.207Z,3056.00
2022-09-01T06:04:28.141Z,3176.00
2022-09-01T06:05:28.121Z,3296.00
2022-09-01T06:06:28.111Z,3372.00
2022-09-01T06:07:28.101Z,3352.00
2022-09-01T06:08:28.081Z,3276.00
2022-09-01T06:09:28.101Z,3180.00
2022-09-01T06:10:28.062Z,3088.00
2022-09-01T06:11:28.052Z,3048.00
2022-09-01T06:12:28.053Z,3044.00
2022-09-01T06:13:28.041Z,3052.00
2022-09-01T06:14:28.014Z,3068.00
2022-09-01T06:15:28.032Z,3168.00
2022-09-01T06:16:28.022Z,3292.00
2022-09-01T06:17:27.982Z,3412.00
2022-09-01T06:18:27.974Z,3544.00
2022-09-01T06:19:27.974Z,3620.00
2022-09-01T06:20:27.945Z,3704.00
2022-09-01T06:21:27.961Z,3880.00
2022-09-01T06:22:27.922Z,4092.00
2022-09-01T06:23:27.921Z,4356.00
2022-09-01T06:24:27.903Z,4664.00
2022-09-01T06:25:27.893Z,4828.00
2022-09-01T06:26:27.906Z,4924.00
2022-09-01T06:27:27.871Z,4900.00
2022-09-01T06:28:27.861Z,4956.00
2022-09-01T06:29:27.845Z,5060.00
2022-09-01T06:30:27.833Z,5284.00
2022-09-01T06:31:27.867Z,5500.00
2022-09-01T06:32:27.833Z,5660.00
2022-09-01T06:33:27.801Z,5768.00
2022-09-01T06:34:27.783Z,5896.00
2022-09-01T06:35:27.782Z,5996.00
2022-09-01T06:36:30.100Z,6108.00
2022-09-01T06:37:27.754Z,6216.00
2022-09-01T06:38:27.755Z,6100.00
2022-09-01T06:39:27.735Z,6028.00
2022-09-01T06:40:27.781Z,5884.00
2022-09-01T06:41:27.714Z,5800.00
2022-09-01T06:42:27.694Z,5672.00
2022-09-01T06:43:27.705Z,5548.00
2022-09-01T06:44:27.675Z,5644.00
2022-09-01T06:45:27.664Z,5776.00
2022-09-01T06:46:27.700Z,5884.00
2022-09-01T06:47:27.643Z,6028.00
2022-09-01T06:48:27.626Z,6128.00
2022-09-01T06:49:27.626Z,6268.00
2022-09-01T06:51:28.594Z,6260.00
2022-09-01T06:52:27.905Z,5996.00
2022-09-01T06:53:35.427Z,5620.00
2022-09-01T06:54:28.576Z,5396.00
2022-09-01T06:55:27.565Z,5200.00
2022-09-01T06:56:29.157Z,4996.00
2022-09-01T06:58:28.516Z,4448.00
2022-09-01T06:59:32.555Z,4220.00
2022-09-01T07:00:28.506Z,4068.00
2022-09-01T07:01:27.635Z,3944.00
2022-09-01T07:02:27.540Z,3684.00
2022-09-01T07:03:27.459Z,3296.00
2022-09-01T07:04:27.437Z,2972.00
2022-09-01T07:08:04.659Z,2772.00
2022-09-01T07:08:28.396Z,2860.00
2022-09-01T07:09:38.566Z,2860.00
2022-09-01T07:10:28.367Z,2864.00
2022-09-01T07:12:28.347Z,2896.00
2022-09-01T07:13:27.337Z,2988.00
2022-09-01T07:14:27.327Z,3124.00
2022-09-01T07:16:31.875Z,3300.00
2022-09-01T07:16:32.859Z,3520.00
2022-09-01T07:17:28.308Z,3800.00
2022-09-01T07:18:27.358Z,4080.00
2022-09-01T07:19:48.386Z,4320.00
2022-09-01T07:20:28.334Z,4528.00
2022-09-01T07:21:41.695Z,4672.00
2022-09-01T07:22:36.081Z,4760.00
2022-09-01T07:23:45.976Z,4888.00
2022-09-01T07:24:31.708Z,5028.00
2022-09-01T07:25:35.768Z,5172.00
2022-09-01T07:26:28.188Z,5336.00
2022-09-01T07:27:27.178Z,5476.00
2022-09-01T07:28:36.143Z,5548.00
2022-09-01T07:29:28.171Z,5548.00
2022-09-01T07:30:27.139Z,5472.00
2022-09-01T07:31:50.009Z,5324.00
2022-09-01T07:32:44.073Z,5172.00
2022-09-01T07:34:40.067Z,5164.00
2022-09-01T07:35:28.090Z,5252.00
2022-09-01T07:36:27.244Z,5400.00
2022-09-01T07:38:49.780Z,5864.00
2022-09-01T07:42:59.167Z,6036.00
2022-09-01T07:43:31.072Z,6896.00
2022-09-01T07:44:27.983Z,7224.00
2022-09-01T07:45:27.902Z,7492.00
2022-09-01T07:46:37.799Z,7812.00
2022-09-01T07:47:52.601Z,8244.00
2022-09-01T07:49:01.332Z,8728.00
2022-09-01T07:49:30.077Z,9284.00
2022-09-01T07:50:40.312Z,9932.00
2022-09-01T07:51:36.794Z,10464.00
2022-09-01T07:52:27.881Z,10948.00
2022-09-01T07:53:26.878Z,11156.00
2022-09-01T07:54:26.860Z,11312.00
2022-09-01T07:55:26.852Z,11196.00
2022-09-01T07:56:26.873Z,10928.00
2022-09-01T07:57:26.832Z,10720.00
2022-09-01T07:58:26.821Z,10532.00
2022-09-01T07:59:26.810Z,10452.00
2022-09-01T08:00:31.025Z,10360.00
2022-09-01T08:01:27.840Z,10344.00
2022-09-01T08:02:26.838Z,10336.00
2022-09-01T08:03:26.761Z,10440.00
2022-09-01T08:04:26.750Z,10756.00
2022-09-01T08:05:26.732Z,10940.00
2022-09-01T08:06:27.308Z,10960.00
2022-09-01T08:07:26.714Z,10876.00
2022-09-01T08:08:29.332Z,10756.00
2022-09-01T08:09:37.251Z,10604.00
2022-09-01T08:10:27.680Z,10648.00
2022-09-01T08:11:58.278Z,10840.00
2022-09-01T08:12:29.222Z,11200.00
2022-09-01T08:13:26.652Z,11664.00
2022-09-01T08:14:26.662Z,12208.00
2022-09-01T08:16:06.537Z,12732.00
2022-09-01T08:16:27.932Z,13392.00
2022-09-01T08:17:50.512Z,13968.00
2022-09-01T08:18:27.618Z,14596.00
2022-09-01T08:19:26.583Z,15152.00
2022-09-01T08:20:26.584Z,15592.00
2022-09-01T08:21:26.563Z,16100.00
2022-09-01T08:22:26.545Z,16520.00
2022-09-01T08:23:26.542Z,16736.00
2022-09-01T08:24:26.516Z,17056.00
2022-09-01T08:25:26.534Z,17280.00
2022-09-01T08:26:26.496Z,17184.00
2022-09-01T08:27:26.492Z,17504.00
2022-09-01T08:28:27.040Z,18208.00
2022-09-01T08:29:26.488Z,19072.00
2022-09-01T08:30:26.456Z,19936.00
2022-09-01T08:31:30.774Z,20416.00
2022-09-01T08:32:26.426Z,20864.00
2022-09-01T08:33:26.421Z,21248.00
2022-09-01T08:34:26.406Z,21728.00
2022-09-01T08:35:26.989Z,22176.00
2022-09-01T08:36:26.414Z,22624.00
2022-09-01T08:37:26.404Z,22880.00
2022-09-01T08:38:26.365Z,23136.00
2022-09-01T08:39:26.355Z,23296.00
2022-09-01T08:40:26.382Z,26272.00
2022-09-01T08:41:28.646Z,32864.00
2022-09-01T08:42:27.357Z,31104.00
2022-09-01T08:43:27.309Z,23648.00
2022-09-01T08:44:26.298Z,22784.00
2022-09-01T08:45:26.288Z,22272.00
2022-09-01T08:46:26.414Z,21824.00
2022-09-01T08:47:39.272Z,21536.00
2022-09-01T08:49:18.333Z,21632.00
2022-09-01T08:49:27.958Z,22144.00
2022-09-01T08:50:26.228Z,22944.00
2022-09-01T08:51:26.220Z,23776.00
2022-09-01T08:52:26.200Z,25088.00
2022-09-01T08:53:26.199Z,30144.00
2022-09-01T08:54:29.691Z,78560.00
2022-09-01T08:55:27.174Z,28160.00
2022-09-01T08:56:26.160Z,26176.00
2022-09-01T08:57:26.150Z,24768.00
2022-09-01T08:58:26.140Z,24768.00
2022-09-01T08:59:26.129Z,25152.00
2022-09-01T09:00:26.141Z,25920.00
2022-09-01T09:01:26.171Z,26912.00
2022-09-01T09:02:26.187Z,29024.00
2022-09-01T09:03:26.082Z,31776.00
2022-09-01T09:04:26.072Z,30400.00
2022-09-01T09:05:26.062Z,28800.00
2022-09-01T09:06:26.081Z,28544.00
2022-09-01T09:07:26.033Z,29088.00
2022-09-01T09:08:26.513Z,30464.00
2022-09-01T09:09:33.536Z,36864.00
2022-09-01T09:10:27.013Z,31136.00
2022-09-01T09:11:25.992Z,30400.00
2022-09-01T09:12:26.003Z,30016.00
2022-09-01T09:13:25.971Z,30912.00
2022-09-01T09:14:25.963Z,32032.00
2022-09-01T09:15:25.989Z,30464.00
2022-09-01T09:16:26.052Z,29184.00
2022-09-01T09:17:25.924Z,28512.00
2022-09-01T09:18:38.792Z,28192.00
2022-09-01T09:19:26.902Z,29536.00
2022-09-01T09:20:25.895Z,30176.00
2022-09-01T09:21:25.875Z,31168.00
2022-09-01T09:22:25.875Z,38688.00
2022-09-01T09:23:25.922Z,37856.00
2022-09-01T09:24:25.866Z,30304.00
2022-09-01T09:25:25.835Z,32096.00
2022-09-01T09:26:25.826Z,36160.00
2022-09-01T09:27:26.914Z,60800.00
2022-09-01T09:28:25.870Z,83520.00
2022-09-01T09:29:25.787Z,81248.00
2022-09-01T09:30:26.579Z,75008.00
2022-09-01T09:31:25.850Z,57312.00
2022-09-01T09:32:44.897Z,78976.00
2022-09-01T09:33:48.641Z,76384.00
2022-09-01T09:34:26.737Z,38912.00
2022-09-01T09:35:25.719Z,29152.00
2022-09-01T09:36:25.753Z,19104.00
2022-09-01T09:37:25.699Z,17792.00
2022-09-01T09:38:25.690Z,16612.00
2022-09-01T09:39:25.679Z,15988.00
2022-09-01T09:40:25.705Z,15492.00
2022-09-01T09:41:27.259Z,15152.00
2022-09-01T09:42:29.859Z,14960.00
2022-09-01T09:43:28.170Z,14768.00
2022-09-01T09:44:25.620Z,14356.00
2022-09-01T09:45:25.610Z,13908.00
2022-09-01T09:46:25.790Z,13496.00
2022-09-01T09:47:42.677Z,13248.00
2022-09-01T09:48:26.580Z,13348.00
2022-09-01T09:49:36.685Z,13652.00
2022-09-01T09:50:26.554Z,13748.00
2022-09-01T09:51:25.681Z,13404.00
2022-09-01T09:52:25.542Z,12952.00
2022-09-01T09:53:25.536Z,12696.00
2022-09-01T09:54:26.254Z,12356.00
2022-09-01T09:55:25.494Z,12372.00
2022-09-01T09:56:25.491Z,12068.00
2022-09-01T09:57:25.474Z,11856.00
2022-09-01T09:58:25.492Z,11724.00
2022-09-01T09:59:45.808Z,11132.00
2022-09-01T10:00:26.528Z,10856.00
2022-09-01T10:01:25.489Z,10564.00
2022-09-01T10:02:27.850Z,10436.00
2022-09-01T10:03:29.079Z,10232.00
2022-09-01T10:04:25.461Z,10016.00
2022-09-01T10:05:25.384Z,10092.00
2022-09-01T10:06:25.376Z,10044.00
2022-09-01T10:07:25.356Z,9940.00
2022-09-01T10:08:25.356Z,9764.00
2022-09-01T10:09:25.366Z,9600.00
2022-09-01T10:10:25.467Z,9448.00
2022-09-01T10:11:27.956Z,9360.00
2022-09-01T10:12:25.307Z,9296.00
2022-09-01T10:13:25.942Z,9300.00
2022-09-01T10:14:35.481Z,9460.00
2022-09-01T10:15:26.375Z,9588.00
2022-09-01T10:16:27.683Z,9668.00
2022-09-01T10:17:26.107Z,9704.00
2022-09-01T10:18:32.153Z,9636.00
2022-09-01T10:19:26.235Z,9524.00
2022-09-01T10:20:25.218Z,9316.00
2022-09-01T10:21:25.254Z,9048.00
2022-09-01T10:22:25.198Z,8884.00
2022-09-01T10:23:27.394Z,8856.00
2022-09-01T10:24:27.398Z,8996.00
2022-09-01T10:25:25.183Z,8972.00
2022-09-01T10:26:25.160Z,8872.00
2022-09-01T10:27:25.149Z,8712.00
2022-09-01T10:28:25.281Z,8544.00
2022-09-01T10:29:25.110Z,8460.00
2022-09-01T10:30:25.201Z,8388.00
2022-09-01T10:31:29.481Z,8308.00
2022-09-01T10:32:38.313Z,8244.00
2022-09-01T10:33:26.078Z,8220.00
2022-09-01T10:34:25.873Z,8272.00
2022-09-01T10:35:25.057Z,8336.00
2022-09-01T10:36:25.041Z,8312.00
2022-09-01T10:37:25.284Z,8216.00
2022-09-01T10:38:25.043Z,8164.00
2022-09-01T10:39:30.530Z,8172.00
2022-09-01T10:40:30.851Z,8220.00
2022-09-01T10:41:26.029Z,8284.00
2022-09-01T10:42:24.972Z,8292.00
2022-09-01T10:43:24.952Z,8296.00
2022-09-01T10:44:25.012Z,8372.00
2022-09-01T10:45:25.176Z,8428.00
2022-09-01T10:46:26.147Z,8476.00
2022-09-01T10:47:24.942Z,8748.00
2022-09-01T10:48:31.918Z,9336.00
2022-09-01T10:49:27.788Z,9672.00
2022-09-01T10:50:24.912Z,9860.00
2022-09-01T10:51:29.696Z,9468.00
2022-09-01T10:52:28.701Z,9096.00
2022-09-01T10:53:26.951Z,8860.00
2022-09-01T10:54:24.867Z,8792.00
2022-09-01T10:55:25.312Z,8744.00
2022-09-01T10:56:29.469Z,8740.00
2022-09-01T10:57:27.025Z,8824.00
2022-09-01T10:59:37.614Z,9092.00
2022-09-01T11:00:36.033Z,9124.00
2022-09-01T11:01:41.282Z,9076.00
2022-09-01T11:02:28.874Z,8980.00
2022-09-01T11:03:32.680Z,8872.00
2022-09-01T11:04:25.793Z,8760.00
2022-09-01T11:05:24.708Z,8720.00
2022-09-01T11:06:32.916Z,8700.00
2022-09-01T11:07:38.803Z,8748.00
2022-09-01T11:08:25.784Z,8856.00
2022-09-01T11:09:24.697Z,8988.00
2022-09-01T11:10:32.034Z,9156.00
2022-09-01T11:11:25.658Z,9284.00
2022-09-01T11:12:29.197Z,9468.00
2022-09-01T11:13:25.799Z,9724.00
2022-09-01T11:14:24.619Z,9960.00
2022-09-01T11:15:26.711Z,10232.00
2022-09-01T11:16:46.435Z,10568.00
2022-09-01T11:17:25.744Z,10804.00
2022-09-01T11:18:24.569Z,10976.00
2022-09-01T11:19:24.562Z,11140.00
2022-09-01T11:20:24.541Z,10944.00
2022-09-01T11:21:25.780Z,10672.00
2022-09-01T11:22:26.420Z,11444.00
2022-09-01T11:23:24.964Z,11584.00
2022-09-01T11:24:24.509Z,10876.00
2022-09-01T11:25:24.482Z,11124.00
2022-09-01T11:26:24.480Z,11524.00
2022-09-01T11:27:24.460Z,11996.00
2022-09-01T11:28:24.489Z,11768.00
2022-09-01T11:29:24.454Z,11736.00
2022-09-01T11:30:24.437Z,11848.00
2022-09-01T11:31:24.489Z,12092.00
2022-09-01T11:32:24.411Z,11396.00
2022-09-01T11:33:24.392Z,11604.00
2022-09-01T11:34:24.404Z,12328.00
2022-09-01T11:35:24.375Z,12112.00
2022-09-01T11:36:24.362Z,12228.00
2022-09-01T11:37:27.603Z,12292.00
2022-09-01T11:38:24.344Z,12308.00
2022-09-01T11:39:24.403Z,12316.00
2022-09-01T11:40:24.375Z,12232.00
2022-09-01T11:41:24.321Z,12172.00
2022-09-01T11:42:24.295Z,11884.00
2022-09-01T11:43:24.283Z,11768.00
2022-09-01T11:44:24.274Z,12716.00
2022-09-01T11:45:24.284Z,13292.00
2022-09-01T11:46:24.305Z,13696.00
2022-09-01T11:47:24.234Z,13516.00
2022-09-01T11:48:24.225Z,13404.00
2022-09-01T11:49:24.235Z,13252.00
2022-09-01T11:50:24.275Z,12768.00
2022-09-01T11:51:24.546Z,12244.00
2022-09-01T11:52:24.183Z,12248.00
2022-09-01T11:53:24.175Z,12680.00
2022-09-01T11:54:24.156Z,11964.00
2022-09-01T11:55:24.146Z,12704.00
2022-09-01T11:56:24.144Z,13256.00
2022-09-01T11:57:24.140Z,13812.00
2022-09-01T11:58:24.117Z,14004.00
2022-09-01T11:59:24.100Z,13800.00
2022-09-01T12:00:24.087Z,13996.00
2022-09-01T12:01:31.122Z,14688.00
2022-09-01T12:02:24.102Z,15384.00
2022-09-01T12:03:27.160Z,15608.00
2022-09-01T12:04:24.062Z,16304.00
2022-09-01T12:05:24.053Z,16544.00
2022-09-01T12:06:24.024Z,16004.00
2022-09-01T12:07:24.016Z,15836.00
2022-09-01T12:08:24.362Z,15944.00
2022-09-01T12:09:24.005Z,15712.00
2022-09-01T12:10:23.975Z,15068.00
2022-09-01T12:11:23.966Z,14392.00
2022-09-01T12:12:23.967Z,13820.00
2022-09-01T12:13:23.943Z,12524.00
2022-09-01T12:14:23.934Z,12612.00
2022-09-01T12:15:23.936Z,11908.00
2022-09-01T12:16:23.981Z,11280.00
2022-09-01T12:17:23.896Z,11228.00
2022-09-01T12:18:23.886Z,12180.00
2022-09-01T12:19:23.876Z,11048.00
2022-09-01T12:20:28.653Z,10780.00
2022-09-01T12:21:24.886Z,10948.00
2022-09-01T12:22:23.845Z,12380.00
2022-09-01T12:23:23.830Z,11624.00
2022-09-01T12:24:23.829Z,13092.00
2022-09-01T12:25:23.816Z,12020.00
2022-09-01T12:26:23.885Z,12040.00
2022-09-01T12:27:23.817Z,13624.00
2022-09-01T12:28:23.781Z,14184.00
2022-09-01T12:29:23.770Z,14324.00
2022-09-01T12:30:23.757Z,14332.00
2022-09-01T12:31:23.861Z,14152.00
2022-09-01T12:32:23.758Z,13736.00
2022-09-01T12:33:24.224Z,13440.00
2022-09-01T12:34:23.727Z,13420.00
2022-09-01T12:35:23.700Z,12396.00
2022-09-01T12:36:23.699Z,12440.00