createdAt,value
2019-05-25T00:05:36.021Z,10.90
2019-05-25T00:08:06.262Z,10.90
2019-05-25T00:13:05.132Z,10.90
2019-05-25T00:18:03.992Z,10.80
2019-05-25T00:20:32.819Z,10.80
2019-05-25T00:28:02.142Z,10.80
2019-05-25T00:30:34.177Z,10.90
2019-05-25T00:33:02.902Z,10.90
2019-05-25T00:35:33.412Z,10.90
2019-05-25T00:38:02.321Z,10.90
2019-05-25T00:48:03.678Z,10.90
2019-05-25T00:50:32.766Z,10.90
2019-05-25T00:53:03.251Z,10.90
2019-05-25T00:58:01.597Z,10.90
2019-05-25T01:03:03.426Z,10.90
2019-05-25T01:08:05.043Z,10.90
2019-05-25T01:15:32.113Z,10.90
2019-05-25T01:18:01.484Z,10.90
2019-05-25T01:20:31.558Z,10.90
2019-05-25T01:23:00.789Z,11.00
2019-05-25T01:25:29.664Z,10.90
2019-05-25T01:30:27.138Z,10.90
2019-05-25T01:32:57.660Z,10.90
2019-05-25T01:35:26.477Z,10.90
2019-05-25T01:37:55.329Z,10.90
2019-05-25T01:40:24.190Z,10.90
2019-05-25T01:42:53.118Z,10.90
2019-05-25T01:47:50.470Z,10.90
2019-05-25T01:50:19.388Z,11.00
2019-05-25T01:55:18.317Z,11.70
2019-05-25T01:57:47.222Z,11.00
2019-05-25T02:05:17.078Z,11.00
2019-05-25T02:07:45.494Z,11.00
2019-05-25T02:10:14.255Z,11.00
2019-05-25T02:12:43.017Z,11.00
2019-05-25T02:20:09.911Z,11.00
2019-05-25T02:30:11.556Z,11.10
2019-05-25T02:32:42.060Z,11.10
2019-05-25T02:35:13.966Z,11.00
2019-05-25T02:37:44.240Z,11.10
2019-05-25T02:40:13.186Z,11.10
2019-05-25T02:47:40.510Z,11.10
2019-05-25T02:52:37.939Z,11.10
2019-05-25T02:57:37.130Z,11.00
2019-05-25T03:05:13.973Z,11.00
2019-05-25T03:07:45.299Z,11.00
2019-05-25T03:10:19.692Z,11.00
2019-05-25T03:12:49.212Z,11.00
2019-05-25T03:20:21.207Z,11.00
2019-05-25T03:22:50.055Z,11.00
2019-05-25T03:30:34.489Z,11.00
2019-05-25T03:33:07.929Z,11.00
2019-05-25T03:35:36.741Z,11.00
2019-05-25T03:40:34.789Z,11.10
2019-05-25T03:43:08.144Z,11.10
2019-05-25T03:45:37.124Z,11.10
2019-05-25T03:48:06.078Z,11.10
2019-05-25T03:50:34.982Z,11.10
2019-05-25T03:53:07.021Z,11.10
2019-05-25T03:55:35.821Z,11.10
2019-05-25T03:58:04.576Z,11.10
2019-05-25T04:03:02.982Z,11.10
2019-05-25T04:05:31.984Z,11.10
2019-05-25T04:10:29.725Z,11.10
2019-05-25T04:22:52.701Z,12.10
2019-05-25T04:25:21.456Z,11.10
2019-05-25T04:27:53.085Z,11.10
2019-05-25T04:30:21.927Z,11.20
2019-05-25T04:32:50.685Z,11.40
2019-05-25T04:47:51.361Z,11.20
2019-05-25T04:50:21.218Z,11.20
2019-05-25T04:55:20.276Z,11.20
2019-05-25T04:57:49.252Z,11.20
2019-05-25T05:02:47.494Z,11.30
2019-05-25T05:07:44.997Z,11.30
2019-05-25T05:12:43.867Z,12.70
2019-05-25T05:15:14.173Z,11.30
2019-05-25T05:17:46.056Z,11.40
2019-05-25T05:20:15.417Z,11.40
2019-05-25T05:25:13.075Z,11.40
2019-05-25T05:27:41.832Z,11.40
2019-05-25T05:30:11.551Z,11.40
2019-05-25T05:32:40.479Z,11.40
2019-05-25T05:37:41.645Z,11.40
2019-05-25T05:40:12.052Z,11.40
2019-05-25T05:42:43.383Z,11.50
2019-05-25T05:45:12.692Z,11.50
2019-05-25T05:47:43.579Z,11.50
2019-05-25T05:55:11.661Z,11.50
2019-05-25T05:57:40.565Z,11.20
2019-05-25T06:00:11.908Z,11.50
2019-05-25T06:02:40.748Z,12.00
2019-05-25T06:07:38.250Z,11.50
2019-05-25T06:10:08.406Z,11.60
2019-05-25T06:15:07.242Z,11.60
2019-05-25T06:17:35.985Z,11.60
2019-05-25T06:20:07.778Z,11.60
2019-05-25T06:22:36.607Z,11.60
2019-05-25T06:25:07.495Z,11.60
2019-05-25T06:27:36.603Z,11.60
2019-05-25T06:30:07.312Z,11.60
2019-05-25T06:32:36.058Z,11.60
2019-05-25T06:35:06.757Z,11.60
2019-05-25T06:40:05.684Z,11.60
2019-05-25T06:50:06.510Z,12.50
2019-05-25T06:52:35.555Z,11.60
2019-05-25T06:55:06.247Z,11.70
2019-05-25T06:57:43.331Z,11.70
2019-05-25T07:00:07.623Z,11.70
2019-05-25T07:05:09.432Z,11.80
2019-05-25T07:07:40.063Z,11.80
2019-05-25T07:15:09.756Z,11.80
2019-05-25T07:17:38.670Z,11.90
2019-05-25T07:20:08.865Z,11.90
2019-05-25T07:22:37.948Z,13.20
2019-05-25T07:25:07.746Z,11.90
2019-05-25T07:27:36.471Z,12.00
2019-05-25T07:30:08.823Z,12.00
2019-05-25T07:32:37.676Z,12.00
2019-05-25T07:42:33.988Z,12.10
2019-05-25T07:45:03.107Z,10.90
2019-05-25T07:47:32.043Z,12.10
2019-05-25T07:50:01.805Z,12.10
2019-05-25T07:52:31.040Z,12.10
2019-05-25T07:54:59.894Z,12.20
2019-05-25T07:57:28.915Z,12.20
2019-05-25T07:59:57.733Z,12.20
2019-05-25T08:02:26.951Z,12.20
2019-05-25T08:04:55.820Z,12.20
2019-05-25T08:09:53.287Z,12.20
2019-05-25T08:12:22.039Z,12.20
2019-05-25T08:14:51.075Z,12.10
2019-05-25T08:17:21.590Z,12.20
2019-05-25T08:19:50.410Z,12.10
2019-05-25T08:22:20.025Z,12.10
2019-05-25T08:24:48.997Z,12.20
2019-05-25T08:27:17.783Z,12.10
2019-05-25T08:29:46.717Z,12.10
2019-05-25T08:32:15.478Z,12.20
2019-05-25T08:34:44.391Z,12.20
2019-05-25T08:37:13.401Z,12.20
2019-05-25T08:39:42.154Z,12.20
2019-05-25T08:42:10.920Z,12.20
2019-05-25T08:44:39.933Z,12.20
2019-05-25T08:49:37.456Z,12.30
2019-05-25T08:52:06.582Z,10.00
2019-05-25T08:54:35.397Z,12.40
2019-05-25T09:04:30.543Z,12.50
2019-05-25T09:07:18.847Z,12.50
2019-05-25T09:14:46.541Z,12.50
2019-05-25T09:22:12.348Z,12.50
2019-05-25T09:24:41.175Z,12.50
2019-05-25T09:27:10.026Z,12.50
2019-05-25T09:29:38.978Z,12.50
2019-05-25T09:34:36.227Z,12.60
2019-05-25T09:37:05.677Z,12.70
2019-05-25T09:39:34.547Z,12.60
2019-05-25T09:42:03.383Z,12.70
2019-05-25T09:44:32.478Z,12.70
2019-05-25T09:47:01.487Z,12.70
2019-05-25T09:51:59.005Z,12.70
2019-05-25T09:54:27.742Z,12.70
2019-05-25T09:56:56.595Z,12.60
2019-05-25T09:59:25.516Z,12.60
2019-05-25T10:01:54.401Z,12.70
2019-05-25T10:09:22.717Z,12.80
2019-05-25T10:14:21.047Z,12.80
2019-05-25T10:16:51.360Z,12.90
2019-05-25T10:19:20.427Z,12.90
2019-05-25T10:24:17.860Z,12.90
2019-05-25T10:26:46.654Z,13.00
2019-05-25T10:29:15.705Z,13.00
2019-05-25T10:36:43.690Z,13.10
2019-05-25T10:39:12.515Z,13.20
2019-05-25T10:41:41.547Z,13.20
2019-05-25T10:44:10.570Z,13.20
2019-05-25T10:46:39.755Z,13.20
2019-05-25T10:49:11.456Z,13.30
2019-05-25T10:51:39.144Z,13.30
2019-05-25T10:56:36.477Z,13.40
2019-05-25T10:59:05.500Z,13.40
2019-05-25T11:01:34.367Z,13.40
2019-05-25T11:06:34.863Z,13.40
2019-05-25T11:09:02.727Z,13.40
2019-05-25T11:11:31.572Z,13.40
2019-05-25T11:14:02.217Z,13.40
2019-05-25T11:16:31.377Z,13.50
2019-05-25T11:19:00.359Z,13.50
2019-05-25T11:21:29.434Z,13.50
2019-05-25T11:23:58.378Z,13.50
2019-05-25T11:28:55.705Z,13.50
2019-05-25T11:31:24.635Z,13.50
2019-05-25T11:36:23.599Z,13.60
2019-05-25T11:38:52.493Z,13.70
2019-05-25T11:41:21.584Z,13.90
2019-05-25T11:43:50.523Z,13.90
2019-05-25T11:46:19.381Z,14.10
2019-05-25T11:48:48.183Z,14.10
2019-05-25T11:51:17.209Z,14.20
2019-05-25T11:53:46.037Z,14.30
2019-05-25T11:56:14.892Z,12.90
2019-05-25T11:58:47.476Z,14.50
2019-05-25T12:01:14.584Z,14.50
2019-05-25T12:03:43.427Z,14.50
2019-05-25T12:06:12.422Z,14.50
2019-05-25T12:11:09.734Z,14.60
2019-05-25T12:16:10.193Z,14.60
2019-05-25T12:21:09.068Z,14.60
2019-05-25T12:23:37.881Z,14.60
2019-05-25T12:26:06.756Z,14.60
2019-05-25T12:31:04.243Z,14.70
2019-05-25T12:41:03.184Z,14.70
2019-05-25T12:46:00.934Z,15.00
2019-05-25T12:48:29.817Z,15.00
2019-05-25T12:50:58.847Z,15.20
2019-05-25T12:53:27.720Z,15.20
2019-05-25T12:55:56.576Z,15.20
2019-05-25T12:58:25.593Z,15.30
2019-05-25T13:00:56.284Z,15.30
2019-05-25T13:03:28.210Z,15.30
2019-05-25T13:08:24.363Z,15.30
2019-05-25T13:10:53.141Z,15.40
2019-05-25T13:13:22.343Z,15.50
2019-05-25T13:15:51.198Z,15.60
2019-05-25T13:18:20.037Z,15.60
2019-05-25T13:20:49.037Z,16.90
2019-05-25T13:23:17.963Z,15.70
2019-05-25T13:28:17.549Z,15.70
2019-05-25T13:33:14.750Z,15.70
2019-05-25T13:38:12.187Z,15.90
2019-05-25T13:40:41.014Z,16.00
2019-05-25T13:45:38.336Z,16.20
2019-05-25T13:48:07.189Z,16.20
2019-05-25T13:50:36.160Z,16.30
2019-05-25T13:53:05.011Z,16.20
2019-05-25T13:58:02.600Z,16.50
2019-05-25T14:00:32.994Z,16.10
2019-05-25T14:03:08.498Z,16.10
2019-05-25T14:08:05.910Z,16.20
2019-05-25T14:10:36.069Z,16.70
2019-05-25T14:13:04.986Z,16.20
2019-05-25T14:18:02.444Z,16.40
2019-05-25T14:23:03.016Z,16.40
2019-05-25T14:25:32.039Z,16.40
2019-05-25T14:28:01.562Z,16.50
2019-05-25T14:30:31.956Z,16.60
2019-05-25T14:33:00.898Z,16.70
2019-05-25T14:35:29.786Z,16.70
2019-05-25T14:37:58.772Z,16.80
2019-05-25T14:40:27.778Z,16.90
2019-05-25T14:42:56.629Z,16.90
2019-05-25T14:45:27.507Z,16.90
2019-05-25T14:47:56.375Z,16.90
2019-05-25T14:50:28.144Z,16.90
2019-05-25T14:52:56.957Z,17.00
2019-05-25T14:55:27.073Z,17.00
2019-05-25T14:57:55.989Z,17.10
2019-05-25T15:00:26.485Z,17.10
2019-05-25T15:02:59.466Z,17.10
2019-05-25T15:18:03.125Z,17.20
2019-05-25T15:20:32.122Z,17.30
2019-05-25T15:25:31.592Z,17.40
2019-05-25T15:28:03.235Z,17.40
2019-05-25T15:30:31.542Z,17.50
2019-05-25T15:35:30.976Z,17.50
2019-05-25T15:38:00.043Z,17.50
2019-05-25T15:40:28.935Z,17.50
2019-05-25T15:42:58.476Z,17.50
2019-05-25T15:45:27.414Z,17.50
2019-05-25T15:50:25.257Z,17.50
2019-05-25T15:52:56.595Z,17.40
2019-05-25T15:55:27.767Z,17.40
2019-05-25T15:57:56.603Z,17.40
2019-05-25T16:03:13.880Z,17.20
2019-05-25T16:10:39.766Z,17.10
2019-05-25T16:13:08.616Z,17.00
2019-05-25T16:15:37.595Z,16.90
2019-05-25T16:18:06.464Z,16.90
2019-05-25T16:20:35.694Z,16.80
2019-05-25T16:23:04.743Z,16.70
2019-05-25T16:28:05.460Z,16.60
2019-05-25T16:30:34.436Z,16.60
2019-05-25T16:35:36.523Z,16.40
2019-05-25T16:38:05.378Z,16.40
2019-05-25T16:43:02.961Z,16.20
2019-05-25T16:45:32.138Z,16.20
2019-05-25T16:48:03.653Z,16.10
2019-05-25T16:50:34.044Z,16.00
2019-05-25T16:53:02.883Z,16.00
2019-05-25T16:55:33.293Z,16.00
2019-05-25T16:58:02.326Z,15.90
2019-05-25T17:00:32.958Z,15.90
2019-05-25T17:03:01.937Z,15.80
2019-05-25T17:05:31.361Z,15.80
2019-05-25T17:08:02.020Z,15.60
2019-05-25T17:13:03.114Z,15.70
2019-05-25T17:15:32.768Z,15.70
2019-05-25T17:18:04.525Z,15.60
2019-05-25T17:23:01.553Z,15.60
2019-05-25T17:25:30.997Z,15.60
2019-05-25T17:28:00.056Z,15.60
2019-05-25T17:33:09.112Z,15.60
2019-05-25T17:35:37.913Z,15.50
2019-05-25T17:38:06.958Z,15.50
2019-05-25T17:40:35.976Z,15.50
2019-05-25T17:43:04.989Z,15.50
2019-05-25T17:45:33.861Z,15.50
2019-05-25T17:48:02.908Z,15.50
2019-05-25T17:53:05.137Z,15.50
2019-05-25T18:00:42.376Z,15.40
2019-05-25T18:05:39.702Z,15.40
2019-05-25T18:10:51.999Z,15.30
2019-05-25T18:13:10.551Z,15.30
2019-05-25T18:18:08.190Z,15.20
2019-05-25T18:23:05.741Z,15.20
2019-05-25T18:25:34.624Z,15.20
2019-05-25T18:28:03.965Z,15.20
2019-05-25T18:33:01.732Z,15.20
2019-05-25T18:37:59.234Z,15.10
2019-05-25T18:42:56.656Z,15.10
2019-05-25T18:52:56.932Z,15.00
2019-05-25T18:57:56.891Z,15.00
2019-05-25T19:02:55.417Z,14.90
2019-05-25T19:07:52.761Z,14.90
2019-05-25T19:10:21.726Z,14.90
2019-05-25T19:12:51.256Z,14.90
2019-05-25T19:15:20.459Z,14.90
2019-05-25T19:17:49.348Z,14.90
2019-05-25T19:22:48.898Z,14.90
2019-05-25T19:25:19.148Z,14.80
2019-05-25T19:30:16.633Z,14.80
2019-05-25T19:32:45.578Z,14.80
2019-05-25T19:35:14.631Z,14.70
2019-05-25T19:37:43.665Z,14.70
2019-05-25T19:40:12.944Z,14.70
2019-05-25T19:42:41.813Z,14.70
2019-05-25T19:45:11.374Z,14.60
2019-05-25T19:47:40.591Z,14.60
2019-05-25T19:50:09.668Z,14.60
2019-05-25T19:52:38.640Z,14.50
2019-05-25T19:55:08.134Z,14.50
2019-05-25T19:57:37.681Z,14.90
2019-05-25T20:00:07.487Z,14.50
2019-05-25T20:02:36.881Z,14.40
2019-05-25T20:05:15.747Z,14.40
2019-05-25T20:07:37.749Z,14.40
2019-05-25T20:10:08.437Z,14.30
2019-05-25T20:12:37.330Z,14.30
2019-05-25T20:15:08.287Z,14.30
2019-05-25T20:17:37.198Z,14.30
2019-05-25T20:20:06.967Z,14.30
2019-05-25T20:22:36.083Z,14.20
2019-05-25T20:25:08.061Z,14.20
2019-05-25T20:27:37.148Z,14.20
2019-05-25T20:30:09.642Z,14.10
2019-05-25T20:32:38.763Z,14.10
2019-05-25T20:35:08.137Z,14.10
2019-05-25T20:37:40.316Z,14.10
2019-05-25T20:40:09.932Z,14.10
2019-05-25T20:42:39.042Z,14.10
2019-05-25T20:45:09.213Z,14.00
2019-05-25T20:47:38.184Z,14.00
2019-05-25T20:50:08.333Z,14.00
2019-05-25T20:52:37.415Z,13.90
2019-05-25T20:55:08.110Z,13.80
2019-05-25T20:57:36.957Z,13.80
2019-05-25T21:02:34.893Z,13.80
2019-05-25T21:05:07.468Z,13.70
2019-05-25T21:10:08.648Z,13.70
2019-05-25T21:12:38.104Z,13.70
2019-05-25T21:15:08.608Z,13.60
2019-05-25T21:17:37.561Z,13.60
2019-05-25T21:20:07.797Z,13.50
2019-05-25T21:25:06.969Z,13.40
2019-05-25T21:27:35.795Z,13.40
2019-05-25T21:30:05.446Z,13.30
2019-05-25T21:32:34.752Z,13.30
2019-05-25T21:37:32.209Z,13.20
2019-05-25T21:42:29.953Z,13.20
2019-05-25T21:44:58.803Z,13.20
2019-05-25T21:47:28.759Z,13.20
2019-05-25T21:50:00.483Z,13.20
2019-05-25T21:52:29.567Z,13.20
2019-05-25T21:54:58.502Z,14.10
2019-05-25T21:59:57.600Z,13.20
2019-05-25T22:02:26.558Z,13.10
2019-05-25T22:07:24.310Z,13.10
2019-05-25T22:12:21.555Z,13.10
2019-05-25T22:14:50.549Z,13.10
2019-05-25T22:22:16.613Z,13.10
2019-05-25T22:24:45.734Z,11.90
2019-05-25T22:27:14.721Z,13.00
2019-05-25T22:29:45.170Z,12.90
2019-05-25T22:32:14.063Z,12.90
2019-05-25T22:34:42.897Z,12.90
2019-05-25T22:37:11.876Z,12.80
2019-05-25T22:42:09.454Z,14.70
2019-05-25T22:47:07.399Z,12.70
2019-05-25T22:49:36.215Z,12.60
2019-05-25T22:52:05.209Z,12.60
2019-05-25T22:54:34.047Z,12.60
2019-05-25T22:57:02.844Z,12.50
2019-05-25T22:59:31.985Z,12.50
2019-05-25T23:02:01.097Z,12.60
2019-05-25T23:09:28.018Z,12.40
2019-05-25T23:14:25.606Z,12.30
2019-05-25T23:16:54.477Z,12.30
2019-05-25T23:21:52.023Z,12.30
2019-05-25T23:24:20.975Z,12.20
2019-05-25T23:26:49.705Z,12.20
2019-05-25T23:29:19.277Z,12.20
2019-05-25T23:31:48.126Z,12.20
2019-05-25T23:34:17.347Z,12.10
2019-05-25T23:36:46.286Z,12.10
2019-05-25T23:39:15.134Z,12.10
2019-05-25T23:41:43.970Z,12.00
2019-05-25T23:46:41.398Z,12.00
2019-05-25T23:49:10.313Z,12.00
2019-05-25T23:51:40.734Z,11.70
2019-05-25T23:56:37.920Z,11.90
2019-05-25T23:59:06.920Z,11.90
