createdAt,value
2023-02-02T00:01:46.364Z,4.28
2023-02-02T00:04:16.616Z,3.70
2023-02-02T00:06:43.017Z,3.03
2023-02-02T00:09:14.515Z,2.92
2023-02-02T00:11:42.951Z,3.55
2023-02-02T00:14:09.578Z,3.22
2023-02-02T00:16:41.998Z,3.38
2023-02-02T00:19:10.884Z,3.15
2023-02-02T00:21:37.430Z,3.20
2023-02-02T00:24:04.270Z,3.83
2023-02-02T00:26:30.975Z,5.63
2023-02-02T00:28:58.791Z,3.75
2023-02-02T00:31:25.335Z,3.78
2023-02-02T00:33:52.023Z,3.33
2023-02-02T00:36:19.786Z,3.78
2023-02-02T00:38:46.979Z,2.83
2023-02-02T00:41:13.400Z,3.45
2023-02-02T00:43:39.774Z,3.40
2023-02-02T00:46:12.452Z,3.58
2023-02-02T00:48:38.881Z,3.47
2023-02-02T00:51:05.529Z,2.85
2023-02-02T00:53:31.947Z,2.85
2023-02-02T00:55:58.385Z,3.80
2023-02-02T00:58:24.794Z,3.42
2023-02-02T01:00:51.753Z,3.03
2023-02-02T01:03:19.587Z,3.03
2023-02-02T01:05:45.973Z,3.72
2023-02-02T01:08:12.405Z,2.80
2023-02-02T01:10:38.775Z,3.33
2023-02-02T01:13:05.157Z,2.22
2023-02-02T01:15:31.570Z,3.33
2023-02-02T01:17:58.190Z,3.33
2023-02-02T01:20:26.038Z,3.95
2023-02-02T01:22:52.576Z,2.75
2023-02-02T01:25:19.044Z,3.55
2023-02-02T01:27:45.438Z,3.03
2023-02-02T01:30:12.782Z,3.55
2023-02-02T01:32:39.139Z,3.78
2023-02-02T01:35:06.329Z,4.43
2023-02-02T01:37:34.065Z,3.20
2023-02-02T01:40:00.438Z,2.85
2023-02-02T01:42:26.894Z,4.05
2023-02-02T01:45:17.377Z,4.40
2023-02-02T01:47:47.593Z,3.78
2023-02-02T01:50:16.341Z,4.10
2023-02-02T01:52:46.949Z,4.07
2023-02-02T01:55:17.115Z,2.45
2023-02-02T01:57:46.902Z,3.08
2023-02-02T02:00:15.916Z,4.30
2023-02-02T02:02:46.489Z,3.65
2023-02-02T02:05:17.167Z,4.55
2023-02-02T02:07:48.212Z,3.33
2023-02-02T02:10:16.624Z,3.08
2023-02-02T02:12:43.036Z,3.08
2023-02-02T02:15:10.937Z,4.22
2023-02-02T02:17:51.627Z,3.20
2023-02-02T02:21:00.676Z,3.03
2023-02-02T02:24:12.031Z,4.40
2023-02-02T02:27:03.132Z,4.50
2023-02-02T02:29:54.578Z,3.97
2023-02-02T02:32:29.700Z,3.22
2023-02-02T02:35:03.264Z,3.17
2023-02-02T02:37:41.812Z,3.00
2023-02-02T02:40:16.187Z,5.65
2023-02-02T02:42:46.599Z,4.70
2023-02-02T02:45:13.998Z,3.67
2023-02-02T02:47:43.614Z,5.75
2023-02-02T02:50:11.286Z,3.30
2023-02-02T02:52:38.600Z,2.80
2023-02-02T02:55:09.414Z,4.28
2023-02-02T02:57:56.836Z,3.05
2023-02-02T03:00:39.146Z,4.63
2023-02-02T03:03:13.992Z,3.45
2023-02-02T03:05:52.475Z,3.13
2023-02-02T03:08:29.137Z,3.00
2023-02-02T03:10:57.423Z,2.92
2023-02-02T03:13:25.752Z,3.63
2023-02-02T03:15:52.660Z,4.57
2023-02-02T03:18:22.731Z,3.97
2023-02-02T03:20:49.203Z,3.88
2023-02-02T03:23:15.635Z,3.30
2023-02-02T03:25:42.201Z,3.15
2023-02-02T03:28:08.939Z,3.80
2023-02-02T03:30:36.665Z,2.72
2023-02-02T03:33:04.368Z,2.47
2023-02-02T03:35:32.320Z,3.97
2023-02-02T03:37:58.708Z,3.97
2023-02-02T03:40:25.215Z,3.03
2023-02-02T03:42:51.648Z,3.83
2023-02-02T03:45:18.321Z,3.47
2023-02-02T03:47:45.033Z,5.30
2023-02-02T03:50:11.918Z,4.65
2023-02-02T03:52:40.273Z,3.53
2023-02-02T03:55:07.659Z,3.47
2023-02-02T03:57:34.094Z,4.00
2023-02-02T04:00:00.565Z,3.70
2023-02-02T04:02:27.048Z,3.10
2023-02-02T04:04:53.538Z,3.80
2023-02-02T04:07:19.960Z,3.53
2023-02-02T04:09:47.665Z,4.60
2023-02-02T04:12:14.065Z,3.28
2023-02-02T04:14:40.430Z,4.82
2023-02-02T04:17:06.893Z,3.25
2023-02-02T04:19:33.296Z,4.47
2023-02-02T04:21:59.729Z,3.25
2023-02-02T04:24:26.199Z,4.13
2023-02-02T04:26:54.071Z,3.42
2023-02-02T04:29:20.463Z,3.90
2023-02-02T04:31:46.884Z,3.92
2023-02-02T04:34:13.290Z,4.57
2023-02-02T04:36:39.675Z,4.13
2023-02-02T04:39:06.175Z,3.33
2023-02-02T04:41:32.690Z,3.97
2023-02-02T04:44:00.473Z,3.63
2023-02-02T04:46:26.953Z,4.93
2023-02-02T04:48:53.311Z,3.67
2023-02-02T04:51:19.780Z,4.22
2023-02-02T04:53:46.425Z,3.28
2023-02-02T04:56:15.540Z,3.38
2023-02-02T04:58:44.219Z,5.30
2023-02-02T05:01:15.177Z,4.63
2023-02-02T05:03:41.921Z,3.45
2023-02-02T05:06:08.365Z,3.83
2023-02-02T05:08:35.672Z,3.65
2023-02-02T05:11:06.674Z,4.72
2023-02-02T05:13:33.117Z,3.58
2023-02-02T05:15:59.540Z,3.47
2023-02-02T05:18:27.322Z,4.95
2023-02-02T05:20:53.806Z,3.00
2023-02-02T05:23:20.785Z,3.63
2023-02-02T05:25:51.587Z,3.88
2023-02-02T05:28:17.939Z,4.03
2023-02-02T05:30:44.505Z,3.38
2023-02-02T05:33:11.074Z,3.47
2023-02-02T05:35:38.793Z,3.97
2023-02-02T05:38:05.259Z,3.80
2023-02-02T05:40:31.681Z,3.50
2023-02-02T05:42:58.180Z,3.40
2023-02-02T05:45:24.821Z,4.20
2023-02-02T05:47:53.380Z,5.22
2023-02-02T05:50:19.810Z,4.68
2023-02-02T05:52:48.622Z,3.80
2023-02-02T05:55:15.211Z,3.88
2023-02-02T05:57:41.669Z,3.83
2023-02-02T06:00:10.330Z,5.78
2023-02-02T06:02:36.808Z,4.53
2023-02-02T06:05:03.547Z,5.03
2023-02-02T06:07:29.957Z,3.53
2023-02-02T06:09:57.656Z,4.47
2023-02-02T06:12:24.181Z,5.30
2023-02-02T06:14:50.793Z,4.28
2023-02-02T06:17:17.263Z,4.00
2023-02-02T06:19:43.684Z,3.42
2023-02-02T06:22:10.073Z,4.40
2023-02-02T06:24:36.882Z,4.10
2023-02-02T06:27:04.607Z,4.15
2023-02-02T06:29:30.995Z,4.65
2023-02-02T06:31:57.491Z,4.00
2023-02-02T06:34:23.936Z,5.28
2023-02-02T06:36:50.375Z,3.95
2023-02-02T06:39:16.971Z,4.65
2023-02-02T06:41:43.374Z,5.15
2023-02-02T06:44:11.218Z,4.30
2023-02-02T06:46:37.662Z,4.40
2023-02-02T06:49:04.148Z,5.25
2023-02-02T06:51:30.591Z,3.58
2023-02-02T06:53:59.408Z,5.07
2023-02-02T06:56:25.978Z,4.47
2023-02-02T06:58:52.376Z,3.70
2023-02-02T07:01:20.199Z,4.47
2023-02-02T07:03:48.096Z,4.28
2023-02-02T07:06:16.570Z,6.03
2023-02-02T07:08:43.338Z,4.90
2023-02-02T07:11:15.319Z,4.93
2023-02-02T07:13:43.204Z,4.00
2023-02-02T07:16:09.658Z,4.78
2023-02-02T07:18:37.487Z,4.05
2023-02-02T07:21:04.796Z,4.55
2023-02-02T07:23:32.745Z,5.93
2023-02-02T07:26:03.685Z,4.20
2023-02-02T07:28:30.345Z,4.30
2023-02-02T07:30:57.055Z,3.85
2023-02-02T07:33:23.776Z,3.97
2023-02-02T07:35:51.745Z,3.75
2023-02-02T07:38:18.229Z,4.00
2023-02-02T07:40:45.310Z,5.55
2023-02-02T07:43:11.955Z,3.80
2023-02-02T07:45:38.774Z,4.45
2023-02-02T07:48:05.904Z,5.05
2023-02-02T07:50:32.405Z,4.55
2023-02-02T07:53:00.118Z,4.45
2023-02-02T07:55:26.939Z,5.00
2023-02-02T07:57:53.405Z,4.45
2023-02-02T08:00:21.214Z,4.35
2023-02-02T08:02:48.679Z,4.72
2023-02-02T08:05:15.400Z,5.38
2023-02-02T08:07:41.887Z,4.70
2023-02-02T08:10:10.534Z,4.65
2023-02-02T08:12:37.009Z,3.88
2023-02-02T08:15:04.207Z,4.53
2023-02-02T08:17:30.595Z,4.90
2023-02-02T08:19:56.992Z,4.35
2023-02-02T08:22:23.456Z,5.13
2023-02-02T08:24:49.840Z,4.25
2023-02-02T08:27:17.689Z,4.45
2023-02-02T08:29:44.423Z,4.38
2023-02-02T08:32:10.937Z,3.97
2023-02-02T08:34:37.848Z,4.50
2023-02-02T08:37:04.230Z,4.85
2023-02-02T08:39:30.630Z,4.22
2023-02-02T08:41:57.302Z,5.80
2023-02-02T08:44:25.205Z,4.68
2023-02-02T08:47:09.313Z,4.70
2023-02-02T08:49:36.030Z,4.80
2023-02-02T08:52:02.475Z,4.18
2023-02-02T08:54:28.964Z,4.55
2023-02-02T08:56:56.528Z,4.22
2023-02-02T08:59:22.974Z,4.53
2023-02-02T09:01:50.760Z,5.03
2023-02-02T09:04:17.276Z,4.53
2023-02-02T09:06:44.639Z,4.30
2023-02-02T09:09:14.121Z,4.25
2023-02-02T09:11:41.477Z,3.35
2023-02-02T09:14:08.000Z,4.50
2023-02-02T09:16:36.143Z,3.13
2023-02-02T09:19:05.092Z,3.28
2023-02-02T09:21:31.500Z,3.63
2023-02-02T09:23:57.922Z,3.47
2023-02-02T09:26:25.921Z,2.90
2023-02-02T09:28:54.978Z,2.85
2023-02-02T09:31:22.502Z,2.53
2023-02-02T09:33:48.964Z,3.05
2023-02-02T09:36:18.344Z,3.50
2023-02-02T09:38:44.881Z,2.78
2023-02-02T09:41:28.625Z,2.70
2023-02-02T09:44:04.816Z,2.70
2023-02-02T09:46:40.808Z,2.22
2023-02-02T09:49:12.290Z,3.30
2023-02-02T09:51:44.820Z,2.35
2023-02-02T09:54:18.641Z,3.45
2023-02-02T09:59:22.354Z,2.58
2023-02-02T10:01:54.931Z,3.15
2023-02-02T10:04:25.790Z,3.60
2023-02-02T10:06:57.860Z,3.10
2023-02-02T10:09:31.232Z,2.70
2023-02-02T10:12:04.841Z,3.20
2023-02-02T10:14:36.359Z,2.88
2023-02-02T10:17:28.851Z,2.28
2023-02-02T10:20:00.456Z,1.98
2023-02-02T10:22:32.008Z,2.78
2023-02-02T10:24:58.603Z,3.28
2023-02-02T10:27:34.973Z,2.33
2023-02-02T10:30:11.684Z,2.33
2023-02-02T10:32:48.193Z,2.63
2023-02-02T10:35:33.570Z,4.07
2023-02-02T10:38:07.568Z,3.28
2023-02-02T10:40:47.465Z,3.53
2023-02-02T10:43:41.098Z,3.53
2023-02-02T10:46:13.524Z,2.10
2023-02-02T10:48:43.169Z,2.60
2023-02-02T10:51:17.991Z,2.72
2023-02-02T10:53:50.446Z,2.78
2023-02-02T10:56:19.377Z,3.60
2023-02-02T10:58:52.917Z,2.95
2023-02-02T11:01:19.331Z,3.80
2023-02-02T11:03:45.795Z,3.20
2023-02-02T11:06:13.612Z,2.90
2023-02-02T11:08:42.519Z,2.78
2023-02-02T11:11:12.675Z,3.65
2023-02-02T11:13:43.529Z,2.60
2023-02-02T11:16:28.487Z,3.25
2023-02-02T11:18:59.405Z,3.78
2023-02-02T11:21:27.702Z,3.15
2023-02-02T11:23:56.322Z,4.18
2023-02-02T11:26:25.836Z,3.30
2023-02-02T11:28:54.793Z,3.72
2023-02-02T11:31:35.944Z,3.05
2023-02-02T11:34:16.717Z,2.78
2023-02-02T11:37:11.907Z,3.15
2023-02-02T11:39:38.638Z,3.10
2023-02-02T11:42:11.090Z,3.10
2023-02-02T11:44:39.532Z,3.38
2023-02-02T11:47:06.765Z,3.80
2023-02-02T11:49:38.827Z,2.72
2023-02-02T11:52:14.596Z,3.33
2023-02-02T11:54:47.181Z,3.13
2023-02-02T11:57:18.426Z,2.92
2023-02-02T11:59:45.971Z,3.25
2023-02-02T12:02:24.190Z,2.90
2023-02-02T12:04:52.797Z,2.65
2023-02-02T12:07:24.890Z,2.67
2023-02-02T12:09:51.523Z,3.90
2023-02-02T12:12:36.003Z,3.33
2023-02-02T12:15:16.454Z,2.35
2023-02-02T12:17:44.612Z,4.55
2023-02-02T12:20:30.506Z,4.88
2023-02-02T12:23:10.925Z,3.38
2023-02-02T12:26:05.356Z,3.75
2023-02-02T12:31:15.090Z,4.60
2023-02-02T12:33:49.480Z,3.05
2023-02-02T12:36:29.663Z,3.72
2023-02-02T12:39:08.745Z,2.75
2023-02-02T12:41:48.095Z,4.13
2023-02-02T12:44:21.181Z,3.83
2023-02-02T12:47:01.292Z,3.88
2023-02-02T12:49:45.377Z,3.83
2023-02-02T12:55:01.244Z,3.72
2023-02-02T12:57:44.321Z,3.92
2023-02-02T13:00:26.286Z,3.78
2023-02-02T13:03:04.666Z,3.03
2023-02-02T13:05:52.238Z,3.50
2023-02-02T13:08:22.504Z,4.10
2023-02-02T13:10:53.918Z,3.90
2023-02-02T13:13:24.217Z,3.28
2023-02-02T13:15:58.198Z,4.32
2023-02-02T13:18:28.617Z,4.15
2023-02-02T13:20:59.426Z,5.53
2023-02-02T13:23:30.764Z,4.05
2023-02-02T13:26:02.353Z,3.75
2023-02-02T13:28:36.799Z,3.53
2023-02-02T13:31:11.365Z,4.13
2023-02-02T13:33:38.917Z,4.15
2023-02-02T13:36:13.732Z,4.13
2023-02-02T13:38:40.091Z,3.88
2023-02-02T13:41:09.877Z,3.50
2023-02-02T13:43:47.109Z,3.40
2023-02-02T13:46:31.132Z,4.57
2023-02-02T13:49:03.838Z,4.32
2023-02-02T13:51:46.759Z,2.75
2023-02-02T13:54:50.552Z,4.25
2023-02-02T13:57:28.886Z,4.23
2023-02-02T14:00:04.507Z,3.45
2023-02-02T14:02:35.567Z,4.88
2023-02-02T14:05:05.453Z,3.88
2023-02-02T14:07:42.583Z,3.72
2023-02-02T14:10:23.728Z,4.30
2023-02-02T14:12:51.213Z,3.63
2023-02-02T14:15:18.537Z,5.32
2023-02-02T14:17:55.424Z,4.32
2023-02-02T14:20:45.018Z,5.05
2023-02-02T14:23:48.584Z,4.55
2023-02-02T14:26:18.310Z,4.28
2023-02-02T14:28:48.425Z,4.18
2023-02-02T14:31:34.950Z,3.90
2023-02-02T14:34:32.792Z,3.83
2023-02-02T14:37:34.587Z,4.43
2023-02-02T14:40:32.534Z,5.20
2023-02-02T14:43:19.068Z,4.75
2023-02-02T14:45:46.692Z,5.07
2023-02-02T14:48:16.914Z,4.82
2023-02-02T14:50:49.111Z,3.85
2023-02-02T14:53:20.640Z,3.83
2023-02-02T14:55:54.643Z,3.78
2023-02-02T14:58:24.642Z,4.20
2023-02-02T15:00:57.145Z,3.90
2023-02-02T15:03:50.508Z,3.90
2023-02-02T15:06:31.385Z,4.57
2023-02-02T15:09:40.854Z,3.92
2023-02-02T15:12:36.094Z,4.90
2023-02-02T15:15:10.170Z,4.20
2023-02-02T15:17:46.733Z,3.33
2023-02-02T15:20:20.532Z,3.92
2023-02-02T15:25:24.169Z,3.20
2023-02-02T15:27:57.266Z,3.38
2023-02-02T15:30:27.061Z,3.80
2023-02-02T15:32:54.936Z,3.47
2023-02-02T15:35:25.175Z,3.25
2023-02-02T15:37:58.186Z,3.92
2023-02-02T15:40:26.683Z,3.60
2023-02-02T15:42:58.963Z,3.35
2023-02-02T15:45:49.037Z,3.20
2023-02-02T15:48:26.418Z,3.33
2023-02-02T15:50:54.349Z,4.13
2023-02-02T15:53:27.370Z,4.25
2023-02-02T15:55:54.650Z,3.53
2023-02-02T15:58:23.132Z,5.25
2023-02-02T16:00:56.973Z,4.22
2023-02-02T16:03:27.440Z,3.33
2023-02-02T16:05:56.298Z,4.82
2023-02-02T16:08:27.636Z,3.55
2023-02-02T16:11:03.019Z,3.47
2023-02-02T16:13:29.758Z,3.67
2023-02-02T16:15:58.099Z,3.10
2023-02-02T16:18:24.548Z,4.57
2023-02-02T16:20:52.914Z,3.58
2023-02-02T16:23:24.420Z,3.78
2023-02-02T16:25:55.727Z,4.07
2023-02-02T16:28:25.432Z,3.65
2023-02-02T16:30:52.871Z,4.20
2023-02-02T16:33:37.261Z,3.90
2023-02-02T16:36:24.242Z,3.20
2023-02-02T16:38:54.391Z,3.60
2023-02-02T16:41:30.367Z,3.47
2023-02-02T16:44:29.826Z,3.45
2023-02-02T16:46:56.933Z,3.90
2023-02-02T16:49:25.700Z,5.03
2023-02-02T16:52:09.855Z,3.78
2023-02-02T16:57:05.077Z,4.55
2023-02-02T16:59:34.228Z,5.28
2023-02-02T17:02:04.808Z,4.15
2023-02-02T17:04:33.539Z,4.07
2023-02-02T17:07:07.103Z,3.78
2023-02-02T17:09:36.311Z,3.72
2023-02-02T17:12:31.561Z,3.67
2023-02-02T17:15:01.446Z,3.60
2023-02-02T17:17:28.019Z,4.15
2023-02-02T17:19:54.435Z,5.35
2023-02-02T17:22:22.917Z,4.22
2023-02-02T17:24:51.959Z,3.47
2023-02-02T17:27:26.049Z,4.10
2023-02-02T17:29:53.402Z,3.35
2023-02-02T17:32:19.812Z,5.50
2023-02-02T17:34:46.242Z,4.10
2023-02-02T17:37:12.666Z,3.88
2023-02-02T17:39:39.060Z,5.15
2023-02-02T17:42:06.534Z,4.75
2023-02-02T17:44:34.243Z,4.65
2023-02-02T17:47:00.629Z,4.45
2023-02-02T17:49:27.181Z,5.43
2023-02-02T17:51:53.528Z,4.43
2023-02-02T17:54:19.904Z,10.35
2023-02-02T17:56:46.289Z,9.48
2023-02-02T17:59:12.709Z,5.25
2023-02-02T18:01:40.458Z,5.03
2023-02-02T18:04:07.441Z,3.15
2023-02-02T18:06:33.860Z,4.45
2023-02-02T18:09:00.466Z,4.80
2023-02-02T18:11:26.942Z,4.55
2023-02-02T18:13:53.381Z,5.13
2023-02-02T18:16:19.829Z,5.38
2023-02-02T18:18:47.758Z,4.45
2023-02-02T18:21:14.168Z,4.32
2023-02-02T18:23:40.868Z,4.00
2023-02-02T18:26:12.599Z,6.45
2023-02-02T18:28:39.531Z,3.75
2023-02-02T18:31:10.632Z,3.78
2023-02-02T18:33:37.321Z,4.13
2023-02-02T18:36:09.063Z,3.83
2023-02-02T18:38:35.523Z,4.85
2023-02-02T18:41:01.909Z,4.28
2023-02-02T18:43:28.352Z,5.90
2023-02-02T18:45:59.198Z,5.47
2023-02-02T18:48:25.792Z,9.40
2023-02-02T18:50:52.197Z,5.47
2023-02-02T18:53:19.881Z,4.82
2023-02-02T18:55:46.385Z,4.95
2023-02-02T18:58:12.761Z,4.97
2023-02-02T19:00:39.146Z,5.35
2023-02-02T19:03:05.603Z,4.70
2023-02-02T19:05:32.058Z,4.75
2023-02-02T19:07:58.450Z,4.45
2023-02-02T19:10:27.309Z,5.07
2023-02-02T19:12:57.106Z,5.35
2023-02-02T19:15:23.660Z,4.80
2023-02-02T19:17:52.482Z,4.50
2023-02-02T19:20:24.207Z,5.75
2023-02-02T19:22:59.934Z,4.63
2023-02-02T19:25:28.232Z,4.60
2023-02-02T19:27:54.806Z,4.32
2023-02-02T19:30:23.725Z,4.43
2023-02-02T19:32:50.564Z,4.03
2023-02-02T19:35:20.012Z,4.38
2023-02-02T19:37:46.524Z,5.15
2023-02-02T19:40:19.601Z,4.78
2023-02-02T19:42:51.367Z,3.85
2023-02-02T19:45:22.461Z,4.18
2023-02-02T19:47:49.151Z,4.38
2023-02-02T19:50:18.616Z,4.45
2023-02-02T19:52:45.076Z,4.55
2023-02-02T19:55:23.337Z,3.97
2023-02-02T19:57:52.028Z,3.88
2023-02-02T20:00:21.446Z,3.83
2023-02-02T20:03:00.155Z,4.18
2023-02-02T20:05:27.734Z,4.40
2023-02-02T20:08:00.608Z,3.78
2023-02-02T20:10:35.139Z,4.13
2023-02-02T20:13:12.236Z,3.78
2023-02-02T20:15:39.188Z,3.25
2023-02-02T20:18:14.006Z,4.15
2023-02-02T20:20:42.917Z,3.25
2023-02-02T20:23:25.203Z,3.17
2023-02-02T20:25:51.759Z,4.65
2023-02-02T20:28:33.663Z,2.78
2023-02-02T20:31:02.895Z,3.00
2023-02-02T20:33:29.578Z,2.78
2023-02-02T20:35:56.001Z,3.40
2023-02-02T20:38:25.017Z,4.25
2023-02-02T20:40:51.771Z,4.65
2023-02-02T20:43:18.250Z,4.93
2023-02-02T20:45:46.204Z,4.13
2023-02-02T20:48:12.694Z,3.80
2023-02-02T20:50:39.304Z,4.20
2023-02-02T20:53:06.230Z,4.05
2023-02-02T20:55:32.635Z,5.07
2023-02-02T20:57:59.043Z,5.20
2023-02-02T21:00:25.769Z,4.82
2023-02-02T21:02:53.603Z,4.75
2023-02-02T21:05:19.991Z,4.78
2023-02-02T21:07:46.514Z,4.28
2023-02-02T21:10:12.927Z,4.00
2023-02-02T21:12:39.339Z,4.40
2023-02-02T21:15:06.629Z,6.55
2023-02-02T21:17:33.428Z,5.90
2023-02-02T21:20:01.163Z,5.03
2023-02-02T21:22:27.534Z,6.00
2023-02-02T21:24:53.925Z,5.60
2023-02-02T21:27:20.375Z,5.80
2023-02-02T21:29:46.785Z,5.57
2023-02-02T21:32:13.227Z,5.53
2023-02-02T21:34:39.712Z,5.75
2023-02-02T21:37:13.360Z,6.30
2023-02-02T21:39:40.485Z,5.93
2023-02-02T21:42:13.806Z,5.47
2023-02-02T21:44:43.385Z,4.68
2023-02-02T21:47:29.127Z,6.43
2023-02-02T21:49:57.210Z,5.95
2023-02-02T21:52:28.350Z,5.57
2023-02-02T21:54:54.734Z,5.55
2023-02-02T21:57:24.387Z,6.15
2023-02-02T21:59:55.021Z,6.07
2023-02-02T22:02:36.696Z,4.60
2023-02-02T22:05:16.868Z,4.72
2023-02-02T22:07:46.603Z,5.68
2023-02-02T22:10:25.061Z,6.03
2023-02-02T22:12:51.739Z,5.18
2023-02-02T22:15:22.287Z,5.65
2023-02-02T22:17:51.709Z,5.70
2023-02-02T22:20:32.442Z,5.80
2023-02-02T22:23:02.145Z,4.78
2023-02-02T22:25:33.969Z,5.55
2023-02-02T22:28:04.912Z,5.43
2023-02-02T22:30:35.638Z,7.18
2023-02-02T22:33:02.611Z,6.55
2023-02-02T22:35:29.217Z,5.65
2023-02-02T22:37:55.605Z,6.30
2023-02-02T22:40:23.468Z,7.10
2023-02-02T22:42:50.287Z,8.13
2023-02-02T22:45:16.946Z,6.82
2023-02-02T22:47:43.403Z,7.45
2023-02-02T22:50:10.245Z,7.03
2023-02-02T22:52:36.634Z,8.68
2023-02-02T22:55:03.065Z,10.55
2023-02-02T22:57:30.861Z,11.40
2023-02-02T22:59:57.210Z,13.27
2023-02-02T23:02:23.598Z,12.50
2023-02-02T23:04:50.041Z,14.07
2023-02-02T23:07:16.409Z,11.35
2023-02-02T23:09:42.758Z,13.60
2023-02-02T23:12:09.235Z,12.82
2023-02-02T23:14:36.912Z,12.77
2023-02-02T23:17:03.295Z,12.38
2023-02-02T23:19:29.743Z,12.48
2023-02-02T23:21:56.115Z,12.70
2023-02-02T23:24:22.468Z,11.13
2023-02-02T23:26:49.188Z,13.93
2023-02-02T23:29:15.732Z,14.32
2023-02-02T23:31:43.598Z,13.52
2023-02-02T23:34:10.305Z,14.80
2023-02-02T23:36:36.890Z,13.57
2023-02-02T23:39:03.477Z,13.43
2023-02-02T23:41:30.048Z,13.70
2023-02-02T23:43:56.410Z,14.85
2023-02-02T23:46:23.227Z,15.52
2023-02-02T23:48:51.644Z,14.15
2023-02-02T23:51:17.995Z,16.02
2023-02-02T23:53:44.510Z,17.23
2023-02-02T23:56:10.987Z,16.15
2023-02-02T23:58:37.471Z,18.63
