createdAt,value
2022-08-26T06:26:11.289Z,99886.28
2022-08-26T06:29:15.563Z,99888.72
2022-08-26T06:32:27.358Z,99882.16
2022-08-26T06:35:30.405Z,99886.09
2022-08-26T06:38:34.070Z,99876.75
2022-08-26T06:41:45.079Z,99880.25
2022-08-26T06:44:51.171Z,99875.81
2022-08-26T06:47:54.274Z,99879.66
2022-08-26T06:51:22.343Z,99875.09
2022-08-26T06:54:31.719Z,99875.09
2022-08-26T06:57:37.708Z,99880.94
2022-08-26T07:00:47.203Z,99880.19
2022-08-26T07:03:52.939Z,99872.34
2022-08-26T07:06:57.370Z,99884.88
2022-08-26T07:10:00.178Z,99881.78
2022-08-26T07:13:04.682Z,99884.34
2022-08-26T07:16:12.076Z,99883.81
2022-08-26T07:19:27.602Z,99888.44
2022-08-26T07:22:34.348Z,99884.84
2022-08-26T07:25:42.258Z,99887.84
2022-08-26T07:28:48.829Z,99883.31
2022-08-26T07:31:52.089Z,99879.16
2022-08-26T07:34:54.851Z,99873.50
2022-08-26T07:37:57.887Z,99872.63
2022-08-26T07:41:01.844Z,99877.38
2022-08-26T07:44:05.314Z,99875.72
2022-08-26T07:47:10.466Z,99879.63
2022-08-26T07:50:49.223Z,99885.44
2022-08-26T07:53:52.504Z,99890.19
2022-08-26T07:56:56.198Z,99891.72
2022-08-26T07:59:59.778Z,99895.00
2022-08-26T08:03:05.719Z,99891.28
2022-08-26T08:06:09.737Z,99885.88
2022-08-26T08:09:16.107Z,99890.47
2022-08-26T08:12:20.573Z,99877.88
2022-08-26T08:15:26.603Z,99883.12
2022-08-26T08:18:29.714Z,99877.72
2022-08-26T08:21:32.420Z,99875.00
2022-08-26T08:24:35.832Z,99866.34
2022-08-26T08:27:40.213Z,99874.16
2022-08-26T08:30:43.222Z,99869.31
2022-08-26T08:33:47.471Z,99867.69
2022-08-26T08:36:53.564Z,99859.59
2022-08-26T08:39:56.836Z,99859.09
2022-08-26T08:43:04.056Z,99862.63
2022-08-26T08:46:16.749Z,99856.06
2022-08-26T08:49:25.955Z,99857.41
2022-08-26T08:52:35.212Z,99853.63
2022-08-26T08:56:17.150Z,99853.44
2022-08-26T08:59:26.423Z,99849.03
2022-08-26T09:02:37.200Z,99851.25
2022-08-26T09:05:48.563Z,99847.41
2022-08-26T09:08:52.415Z,99850.50
2022-08-26T09:12:01.748Z,99842.63
2022-08-26T09:15:11.493Z,99840.22
2022-08-26T09:18:47.682Z,99835.13
2022-08-26T09:21:56.868Z,99840.50
2022-08-26T09:24:59.638Z,99835.53
2022-08-26T09:28:02.908Z,99835.53
2022-08-26T09:31:20.106Z,99835.06
2022-08-26T09:34:28.418Z,99832.09
2022-08-26T09:41:26.699Z,99830.88
2022-08-26T09:44:29.913Z,99825.41
2022-08-26T09:47:48.078Z,99829.47
2022-08-26T09:50:58.249Z,99828.69
2022-08-26T09:54:05.700Z,99829.31
2022-08-26T09:57:20.949Z,99823.50
2022-08-26T10:00:27.529Z,99814.81
2022-08-26T10:03:33.331Z,99811.88
2022-08-26T10:06:43.033Z,99817.22
2022-08-26T10:46:41.369Z,99794.50
2022-08-26T10:49:47.711Z,99787.78
2022-08-26T10:53:10.628Z,99785.44
2022-08-26T10:56:44.826Z,99782.19
2022-08-26T11:00:27.567Z,99781.38
2022-08-26T11:03:48.890Z,99785.00
2022-08-26T11:07:31.734Z,99777.28
2022-08-26T11:10:59.495Z,99777.56
2022-08-26T11:14:07.660Z,99774.31
2022-08-26T11:17:11.789Z,99763.72
2022-08-26T11:20:23.901Z,99760.50
2022-08-26T11:23:38.609Z,99759.38
2022-08-26T11:26:55.483Z,99753.91
2022-08-26T11:30:18.359Z,99761.25
2022-08-26T11:33:43.953Z,99750.94
2022-08-26T11:36:47.332Z,99748.06
2022-08-26T11:39:57.028Z,99741.75
2022-08-26T11:43:08.518Z,99735.16
2022-08-26T11:46:13.021Z,99741.91
2022-08-26T11:49:17.409Z,99732.44
2022-08-26T11:52:22.287Z,99729.00
2022-08-26T11:55:28.020Z,99723.78
2022-08-26T11:58:32.182Z,99718.97
2022-08-26T12:01:40.687Z,99724.47
2022-08-26T12:04:48.579Z,99721.75
2022-08-26T12:07:53.065Z,99720.28
2022-08-26T12:11:10.684Z,99718.00
2022-08-26T12:14:25.415Z,99709.84
2022-08-26T12:17:31.898Z,99707.66
2022-08-26T12:20:46.567Z,99708.78
2022-08-26T12:23:52.792Z,99697.97
2022-08-26T12:27:15.254Z,99697.44
2022-08-26T12:30:24.369Z,99694.88
2022-08-26T12:33:29.767Z,99691.22
2022-08-26T12:36:55.477Z,99691.38
2022-08-26T12:40:40.743Z,99684.62
2022-08-26T12:43:45.393Z,99679.63
2022-08-26T12:46:49.847Z,99677.22
2022-08-26T12:50:22.130Z,99671.19
2022-08-26T12:53:40.901Z,99667.13
2022-08-26T12:56:43.981Z,99668.00
2022-08-26T12:59:46.732Z,99659.19
2022-08-26T13:02:49.849Z,99658.84
2022-08-26T13:06:34.759Z,99658.09
2022-08-26T13:09:38.545Z,99654.31
2022-08-26T13:12:42.039Z,99647.12
2022-08-26T13:15:45.073Z,99650.91
2022-08-26T13:18:49.413Z,99643.50
2022-08-26T13:21:55.879Z,99643.28
2022-08-26T13:24:58.644Z,99639.66
2022-08-26T13:28:04.444Z,99633.81
2022-08-26T13:31:07.216Z,99630.69
2022-08-26T13:34:14.238Z,99622.78
2022-08-26T13:37:17.141Z,99629.16
2022-08-26T13:40:20.255Z,99624.31
2022-08-26T13:43:23.048Z,99621.91
2022-08-26T13:46:27.341Z,99620.00
2022-08-26T13:49:30.266Z,99612.84
2022-08-26T13:52:33.462Z,99609.78
2022-08-26T13:55:36.314Z,99608.22
2022-08-26T13:58:39.422Z,99604.47
2022-08-26T14:01:42.390Z,99610.22
2022-08-26T14:04:45.387Z,99597.06
2022-08-26T14:07:48.072Z,99605.78
2022-08-26T14:10:51.180Z,99601.25
2022-08-26T14:13:53.873Z,99599.00
2022-08-26T14:16:59.385Z,99602.16
2022-08-26T14:20:03.067Z,99603.19
2022-08-26T14:23:14.422Z,99611.31
2022-08-26T14:26:28.435Z,99603.25
2022-08-26T14:29:34.723Z,99594.41
2022-08-26T14:32:42.951Z,99593.44
2022-08-26T14:35:47.992Z,99595.31
2022-08-26T14:38:52.470Z,99593.88
2022-08-26T14:41:56.633Z,99599.63
2022-08-26T14:45:02.956Z,99594.78
2022-08-26T14:48:06.012Z,99601.62
2022-08-26T14:51:08.848Z,99598.84
2022-08-26T14:54:13.561Z,99598.63
2022-08-26T14:57:16.460Z,99601.62
2022-08-26T15:00:20.835Z,99594.56
2022-08-26T15:03:23.591Z,99602.03
2022-08-26T15:06:27.543Z,99596.53
2022-08-26T15:09:33.396Z,99602.59
2022-08-26T15:12:36.388Z,99596.87
2022-08-26T15:15:39.206Z,99595.13
2022-08-26T15:18:42.328Z,99600.75
2022-08-26T15:21:47.052Z,99590.25
2022-08-26T15:24:53.627Z,99584.84
2022-08-26T15:27:56.652Z,99585.72
2022-08-26T15:31:00.615Z,99577.91
2022-08-26T15:34:06.770Z,99570.84
2022-08-26T15:37:10.142Z,99573.84
2022-08-26T15:40:12.940Z,99563.94
2022-08-26T15:43:28.717Z,99563.25
2022-08-26T15:46:32.151Z,99569.75
2022-08-26T15:49:35.292Z,99566.03
2022-08-26T15:52:40.259Z,99561.50
2022-08-26T15:55:43.398Z,99551.78
2022-08-26T15:58:46.840Z,99553.22
2022-08-26T16:01:51.529Z,99549.34
2022-08-26T16:04:54.600Z,99549.16
2022-08-26T16:07:57.876Z,99541.38
2022-08-26T16:11:03.716Z,99534.78
2022-08-26T16:14:07.232Z,99541.94
2022-08-26T16:17:11.556Z,99537.97
2022-08-26T16:20:14.219Z,99533.56
2022-08-26T16:23:18.102Z,99525.31
2022-08-26T16:26:25.768Z,99530.69
2022-08-26T16:29:28.874Z,99533.53
2022-08-26T16:32:31.661Z,99525.91
2022-08-26T16:35:35.323Z,99525.19
2022-08-26T16:38:39.005Z,99520.66
2022-08-26T16:41:42.323Z,99522.56
2022-08-26T16:44:45.159Z,99515.66
2022-08-26T16:47:48.768Z,99524.72
2022-08-26T16:50:52.042Z,99529.03
2022-08-26T16:53:56.583Z,99531.72
2022-08-26T16:56:59.294Z,99529.91
2022-08-26T17:00:06.555Z,99528.50
2022-08-26T17:03:09.488Z,99528.69
2022-08-26T17:06:13.182Z,99531.41
2022-08-26T17:09:16.022Z,99531.19
2022-08-26T17:12:19.122Z,99534.84
2022-08-26T17:15:25.468Z,99527.94
2022-08-26T17:18:30.113Z,99523.81
2022-08-26T17:21:34.954Z,99527.81
2022-08-26T17:24:38.003Z,99524.81
2022-08-26T17:27:40.997Z,99525.62
2022-08-26T17:30:46.180Z,99524.50
2022-08-26T17:33:53.957Z,99535.53
2022-08-26T17:36:57.294Z,99529.44
2022-08-26T17:40:00.163Z,99531.44
2022-08-26T17:43:03.226Z,99530.03
2022-08-26T17:46:08.825Z,99536.31
2022-08-26T17:49:11.955Z,99531.31
2022-08-26T17:52:14.738Z,99530.63
2022-08-26T17:55:19.168Z,99521.31
2022-08-26T17:58:23.788Z,99527.63
2022-08-26T18:01:28.407Z,99531.56
2022-08-26T18:04:31.940Z,99534.72
2022-08-26T18:07:39.035Z,99531.25
2022-08-26T18:10:47.323Z,99534.81
2022-08-26T18:13:50.215Z,99535.63
2022-08-26T18:16:53.615Z,99548.88
2022-08-26T18:20:04.158Z,99541.06
2022-08-26T18:23:07.584Z,99541.06
2022-08-26T18:26:16.450Z,99538.72
2022-08-26T18:29:19.702Z,99533.28
2022-08-26T18:32:30.687Z,99541.84
2022-08-26T18:35:42.231Z,99544.94
2022-08-26T18:39:06.893Z,99546.06
2022-08-26T18:42:09.948Z,99555.00
2022-08-26T18:45:16.070Z,99558.13
2022-08-26T18:48:19.899Z,99548.72
2022-08-26T18:51:26.351Z,99545.59
