createdAt,value
2019-02-24T00:00:45.925Z,0.00
2019-02-24T00:01:45.911Z,0.00
2019-02-24T00:02:45.896Z,0.00
2019-02-24T00:03:45.916Z,0.00
2019-02-24T00:04:45.876Z,0.00
2019-02-24T00:05:45.871Z,0.00
2019-02-24T00:06:45.855Z,0.00
2019-02-24T00:07:45.853Z,0.00
2019-02-24T00:08:45.861Z,0.00
2019-02-24T00:09:45.824Z,0.00
2019-02-24T00:10:45.814Z,0.00
2019-02-24T00:11:45.807Z,0.00
2019-02-24T00:12:45.799Z,0.00
2019-02-24T00:13:45.813Z,0.00
2019-02-24T00:14:45.775Z,0.00
2019-02-24T00:15:45.764Z,0.00
2019-02-24T00:16:45.751Z,0.00
2019-02-24T00:17:45.744Z,0.00
2019-02-24T00:18:45.768Z,0.00
2019-02-24T00:19:45.725Z,0.00
2019-02-24T00:20:45.711Z,0.00
2019-02-24T00:21:45.696Z,0.00
2019-02-24T00:22:45.689Z,0.00
2019-02-24T00:23:45.704Z,0.00
2019-02-24T00:24:45.667Z,0.00
2019-02-24T00:25:45.658Z,0.00
2019-02-24T00:26:45.650Z,0.00
2019-02-24T00:27:45.636Z,0.00
2019-02-24T00:28:45.649Z,0.00
2019-02-24T00:29:45.614Z,0.00
2019-02-24T00:30:45.606Z,0.00
2019-02-24T00:31:45.600Z,0.00
2019-02-24T00:32:45.627Z,0.00
2019-02-24T00:33:45.598Z,0.00
2019-02-24T00:34:45.580Z,0.00
2019-02-24T00:35:45.558Z,0.00
2019-02-24T00:36:45.543Z,0.00
2019-02-24T00:37:45.546Z,0.00
2019-02-24T00:38:45.544Z,0.00
2019-02-24T00:39:45.510Z,0.00
2019-02-24T00:40:45.500Z,0.00
2019-02-24T00:41:45.490Z,0.00
2019-02-24T00:42:45.479Z,0.00
2019-02-24T00:43:45.492Z,0.00
2019-02-24T00:44:45.459Z,0.00
2019-02-24T00:45:45.451Z,0.00
2019-02-24T00:46:45.438Z,0.00
2019-02-24T00:47:45.424Z,0.00
2019-02-24T00:48:45.443Z,0.00
2019-02-24T00:49:45.408Z,0.00
2019-02-24T00:50:45.394Z,0.00
2019-02-24T00:51:45.387Z,0.00
2019-02-24T00:52:45.381Z,0.00
2019-02-24T00:53:45.390Z,0.00
2019-02-24T00:54:45.354Z,0.00
2019-02-24T00:55:45.341Z,0.00
2019-02-24T00:56:45.333Z,0.00
2019-02-24T00:57:45.330Z,0.00
2019-02-24T00:58:45.336Z,0.00
2019-02-24T00:59:45.301Z,0.00
2019-02-24T01:00:45.289Z,0.00
2019-02-24T01:01:45.291Z,0.00
2019-02-24T01:02:45.268Z,0.00
2019-02-24T01:03:45.282Z,0.00
2019-02-24T01:04:45.278Z,0.00
2019-02-24T01:05:45.236Z,0.00
2019-02-24T01:06:45.227Z,0.00
2019-02-24T01:07:45.216Z,0.00
2019-02-24T01:08:45.237Z,0.00
2019-02-24T01:09:45.192Z,0.00
2019-02-24T01:10:45.186Z,0.00
2019-02-24T01:11:45.173Z,0.00
2019-02-24T01:12:45.163Z,0.00
2019-02-24T01:13:45.181Z,0.00
2019-02-24T01:14:45.142Z,0.00
2019-02-24T01:15:45.134Z,0.00
2019-02-24T01:16:45.124Z,0.00
2019-02-24T01:17:45.114Z,0.00
2019-02-24T01:18:45.132Z,0.00
2019-02-24T01:19:45.089Z,0.00
2019-02-24T01:20:45.078Z,0.00
2019-02-24T01:21:45.068Z,0.00
2019-02-24T01:22:45.057Z,0.00
2019-02-24T01:23:45.070Z,0.00
2019-02-24T01:24:45.042Z,0.00
2019-02-24T01:25:45.029Z,0.00
2019-02-24T01:26:45.015Z,0.00
2019-02-24T01:27:45.020Z,0.00
2019-02-24T01:28:45.020Z,0.00
2019-02-24T01:29:44.985Z,0.00
2019-02-24T01:30:44.983Z,0.00
2019-02-24T01:31:44.960Z,0.00
2019-02-24T01:32:44.952Z,0.00
2019-02-24T01:33:45.250Z,0.00
2019-02-24T01:34:44.935Z,0.00
2019-02-24T01:35:44.923Z,0.00
2019-02-24T01:36:44.910Z,0.00
2019-02-24T01:37:44.898Z,0.00
2019-02-24T01:38:44.889Z,0.00
2019-02-24T01:39:44.911Z,0.00
2019-02-24T01:40:44.871Z,0.00
2019-02-24T01:41:44.857Z,0.00
2019-02-24T01:42:44.847Z,0.00
2019-02-24T01:43:44.832Z,0.00
2019-02-24T01:44:44.851Z,0.00
2019-02-24T01:45:44.825Z,0.00
2019-02-24T01:46:44.806Z,0.00
2019-02-24T01:47:44.804Z,0.00
2019-02-24T01:48:44.781Z,0.00
2019-02-24T01:49:44.800Z,0.00
2019-02-24T01:50:44.761Z,0.00
2019-02-24T01:51:44.753Z,0.00
2019-02-24T01:52:44.743Z,0.00
2019-02-24T01:53:44.731Z,0.00
2019-02-24T01:54:44.750Z,0.00
2019-02-24T01:55:44.717Z,0.00
2019-02-24T01:56:44.703Z,0.00
2019-02-24T01:57:44.692Z,0.00
2019-02-24T01:58:44.679Z,0.00
2019-02-24T01:59:44.699Z,0.00
2019-02-24T02:00:44.656Z,0.00
2019-02-24T02:01:44.645Z,0.00
2019-02-24T02:02:44.647Z,0.00
2019-02-24T02:03:44.628Z,0.00
2019-02-24T02:04:44.642Z,0.00
2019-02-24T02:05:44.606Z,0.00
2019-02-24T02:06:44.594Z,0.00
2019-02-24T02:07:44.583Z,0.00
2019-02-24T02:08:44.573Z,0.00
2019-02-24T02:09:44.589Z,0.00
2019-02-24T02:10:44.554Z,0.00
2019-02-24T02:11:44.544Z,0.00
2019-02-24T02:12:44.534Z,0.00
2019-02-24T02:13:44.520Z,0.00
2019-02-24T02:14:44.536Z,0.00
2019-02-24T02:15:44.499Z,0.00
2019-02-24T02:16:44.497Z,0.00
2019-02-24T02:17:44.477Z,0.00
2019-02-24T02:18:44.464Z,0.00
2019-02-24T02:19:44.485Z,0.00
2019-02-24T02:20:44.450Z,0.00
2019-02-24T02:21:44.437Z,0.00
2019-02-24T02:22:44.424Z,0.00
2019-02-24T02:23:44.414Z,0.00
2019-02-24T02:24:44.439Z,0.00
2019-02-24T02:25:44.394Z,0.00
2019-02-24T02:26:44.385Z,0.00
2019-02-24T02:27:44.377Z,0.00
2019-02-24T02:28:44.367Z,0.00
2019-02-24T02:29:44.379Z,0.00
2019-02-24T02:30:44.345Z,0.00
2019-02-24T02:31:44.334Z,0.00
2019-02-24T02:32:44.329Z,0.00
2019-02-24T02:33:44.314Z,0.00
2019-02-24T02:34:44.334Z,0.00
2019-02-24T02:35:44.288Z,0.00
2019-02-24T02:36:44.278Z,0.00
2019-02-24T02:37:44.269Z,0.00
2019-02-24T02:38:44.257Z,0.00
2019-02-24T02:39:44.276Z,0.00
2019-02-24T02:40:44.246Z,0.00
2019-02-24T02:41:44.229Z,0.00
2019-02-24T02:42:44.217Z,0.00
2019-02-24T02:43:44.212Z,0.00
2019-02-24T02:44:44.220Z,0.00
2019-02-24T02:45:44.188Z,0.00
2019-02-24T02:46:44.181Z,0.00
2019-02-24T02:47:44.172Z,0.00
2019-02-24T02:48:44.156Z,0.00
2019-02-24T02:49:44.168Z,0.00
2019-02-24T02:50:44.131Z,0.00
2019-02-24T02:51:44.127Z,0.00
2019-02-24T02:52:44.113Z,0.00
2019-02-24T02:53:44.104Z,0.00
2019-02-24T02:54:44.131Z,0.00
2019-02-24T02:55:44.083Z,0.00
2019-02-24T02:56:44.071Z,0.00
2019-02-24T02:57:44.071Z,0.00
2019-02-24T02:58:53.638Z,0.00
2019-02-24T02:59:45.061Z,0.00
2019-02-24T03:00:44.026Z,0.00
2019-02-24T03:01:44.018Z,0.00
2019-02-24T03:02:44.017Z,0.00
2019-02-24T03:03:44.003Z,0.00
2019-02-24T03:04:44.011Z,0.00
2019-02-24T03:05:43.975Z,0.00
2019-02-24T03:06:43.968Z,0.00
2019-02-24T03:07:43.953Z,0.00
2019-02-24T03:08:43.944Z,0.00
2019-02-24T03:09:43.991Z,0.00
2019-02-24T03:10:43.921Z,0.00
2019-02-24T03:11:43.913Z,0.00
2019-02-24T03:12:54.811Z,0.00
2019-02-24T03:13:43.896Z,0.00
2019-02-24T03:14:43.907Z,0.00
2019-02-24T03:15:43.884Z,0.00
2019-02-24T03:16:43.861Z,0.00
2019-02-24T03:17:43.860Z,0.00
2019-02-24T03:18:43.841Z,0.00
2019-02-24T03:19:43.835Z,0.00
2019-02-24T03:20:43.847Z,0.00
2019-02-24T03:21:43.818Z,0.00
2019-02-24T03:22:43.799Z,0.00
2019-02-24T03:23:43.795Z,0.00
2019-02-24T03:24:43.778Z,0.00
2019-02-24T03:25:43.800Z,0.00
2019-02-24T03:26:43.757Z,0.00
2019-02-24T03:27:43.754Z,0.00
2019-02-24T03:28:43.747Z,0.00
2019-02-24T03:29:43.726Z,0.00
2019-02-24T03:30:43.747Z,0.00
2019-02-24T03:31:43.705Z,0.00
2019-02-24T03:32:43.698Z,0.00
2019-02-24T03:33:44.977Z,0.00
2019-02-24T03:34:43.674Z,0.00
2019-02-24T03:35:43.690Z,0.00
2019-02-24T03:36:43.654Z,0.00
2019-02-24T03:37:43.641Z,0.00
2019-02-24T03:38:43.634Z,0.00
2019-02-24T03:39:43.625Z,0.00
2019-02-24T03:40:43.635Z,0.00
2019-02-24T03:41:43.603Z,0.00
2019-02-24T03:42:43.588Z,0.00
2019-02-24T03:43:43.579Z,0.00
2019-02-24T03:44:43.598Z,0.00
2019-02-24T03:45:43.587Z,0.00
2019-02-24T03:46:43.557Z,0.00
2019-02-24T03:47:43.541Z,0.00
2019-02-24T03:48:43.525Z,0.00
2019-02-24T03:49:43.514Z,0.00
2019-02-24T03:50:43.528Z,0.00
2019-02-24T03:51:43.503Z,0.00
2019-02-24T03:52:43.493Z,0.00
2019-02-24T03:53:43.490Z,0.00
2019-02-24T03:54:43.467Z,0.00
2019-02-24T03:55:43.476Z,0.00
2019-02-24T03:56:43.450Z,0.00
2019-02-24T03:57:43.433Z,0.00
2019-02-24T03:58:43.427Z,0.00
2019-02-24T03:59:43.418Z,0.00
2019-02-24T04:00:43.436Z,0.00
2019-02-24T04:01:43.392Z,0.00
2019-02-24T04:02:43.391Z,0.00
2019-02-24T04:03:43.371Z,0.00
2019-02-24T04:04:43.370Z,0.00
2019-02-24T04:05:43.374Z,0.00
2019-02-24T04:06:43.341Z,0.00
2019-02-24T04:07:43.330Z,0.00
2019-02-24T04:08:43.320Z,0.00
2019-02-24T04:09:43.306Z,0.00
2019-02-24T04:10:43.328Z,0.00
2019-02-24T04:11:43.289Z,0.00
2019-02-24T04:12:43.272Z,0.00
2019-02-24T04:13:43.275Z,0.00
2019-02-24T04:14:43.275Z,0.00
2019-02-24T04:15:43.278Z,0.00
2019-02-24T04:16:43.237Z,0.00
2019-02-24T04:17:43.221Z,0.00
2019-02-24T04:18:43.213Z,0.00
2019-02-24T04:19:43.214Z,0.00
2019-02-24T04:20:43.216Z,0.00
2019-02-24T04:21:43.181Z,0.00
2019-02-24T04:22:43.178Z,0.00
2019-02-24T04:23:43.172Z,0.00
2019-02-24T04:24:43.154Z,0.00
2019-02-24T04:25:43.164Z,0.00
2019-02-24T04:26:43.128Z,0.00
2019-02-24T04:27:43.122Z,0.00
2019-02-24T04:28:43.116Z,0.00
2019-02-24T04:29:43.102Z,0.00
2019-02-24T04:30:43.113Z,0.00
2019-02-24T04:31:43.084Z,0.00
2019-02-24T04:32:43.074Z,0.00
2019-02-24T04:33:43.063Z,0.00
2019-02-24T04:34:43.059Z,0.00
2019-02-24T04:35:43.062Z,0.00
2019-02-24T04:36:43.026Z,0.00
2019-02-24T04:37:43.018Z,0.00
2019-02-24T04:38:43.008Z,0.00
2019-02-24T04:39:42.992Z,0.00
2019-02-24T04:40:43.008Z,0.00
2019-02-24T04:41:42.972Z,0.00
2019-02-24T04:42:42.968Z,0.00
2019-02-24T04:43:42.958Z,0.00
2019-02-24T04:44:42.940Z,0.00
2019-02-24T04:45:42.958Z,0.00
2019-02-24T04:46:42.921Z,0.00
2019-02-24T04:47:42.910Z,0.00
2019-02-24T04:48:42.903Z,0.00
2019-02-24T04:49:42.889Z,0.00
2019-02-24T04:50:42.910Z,0.00
2019-02-24T04:51:42.872Z,0.00
2019-02-24T04:52:42.857Z,0.00
2019-02-24T04:53:42.846Z,0.00
2019-02-24T04:54:42.840Z,0.00
2019-02-24T04:55:42.854Z,0.00
2019-02-24T04:56:42.822Z,0.00
2019-02-24T04:57:42.812Z,0.00
2019-02-24T04:58:42.798Z,0.00
2019-02-24T04:59:42.787Z,0.00
2019-02-24T05:00:42.810Z,0.00
2019-02-24T05:01:42.764Z,0.00
2019-02-24T05:02:42.753Z,0.00
2019-02-24T05:03:42.756Z,0.00
2019-02-24T05:04:42.733Z,0.00
2019-02-24T05:05:42.721Z,0.00
2019-02-24T05:06:42.854Z,0.00
2019-02-24T05:07:42.701Z,0.00
2019-02-24T05:08:42.694Z,0.00
2019-02-24T05:09:42.687Z,0.00
2019-02-24T05:10:42.675Z,0.00
2019-02-24T05:11:42.688Z,0.00
2019-02-24T05:12:42.661Z,0.00
2019-02-24T05:13:42.640Z,0.00
2019-02-24T05:14:42.634Z,0.00
2019-02-24T05:15:42.624Z,0.00
2019-02-24T05:16:42.634Z,0.00
2019-02-24T05:17:42.599Z,0.00
2019-02-24T05:18:42.593Z,0.00
2019-02-24T05:19:42.576Z,0.00
2019-02-24T05:20:42.565Z,0.00
2019-02-24T05:21:42.577Z,0.00
2019-02-24T05:22:42.546Z,0.00
2019-02-24T05:23:43.125Z,0.00
2019-02-24T05:24:42.520Z,0.00
2019-02-24T05:25:42.513Z,0.00
2019-02-24T05:26:42.533Z,0.00
2019-02-24T05:27:42.496Z,0.00
2019-02-24T05:28:42.485Z,0.00
2019-02-24T05:29:45.813Z,0.00
2019-02-24T05:30:42.468Z,0.00
2019-02-24T05:31:42.493Z,0.00
2019-02-24T05:32:42.443Z,0.00
2019-02-24T05:33:42.428Z,0.00
2019-02-24T05:34:42.418Z,0.00
2019-02-24T05:35:42.413Z,0.00
2019-02-24T05:36:42.425Z,0.00
2019-02-24T05:37:42.388Z,0.00
2019-02-24T05:38:42.390Z,0.00
2019-02-24T05:39:42.364Z,0.00
2019-02-24T05:40:42.395Z,0.00
2019-02-24T05:41:42.372Z,0.00
2019-02-24T05:42:42.649Z,0.00
2019-02-24T05:43:42.327Z,0.00
2019-02-24T05:44:42.321Z,0.00
2019-02-24T05:45:42.304Z,0.00
2019-02-24T05:46:42.318Z,0.00
2019-02-24T05:47:42.289Z,0.00
2019-02-24T05:48:42.275Z,0.00
2019-02-24T05:49:42.266Z,0.00
2019-02-24T05:50:42.271Z,0.00
2019-02-24T05:51:42.264Z,0.00
2019-02-24T05:52:42.231Z,0.00
2019-02-24T05:53:42.227Z,0.00
2019-02-24T05:54:42.214Z,0.00
2019-02-24T05:55:42.202Z,0.00
2019-02-24T05:56:42.219Z,0.00
2019-02-24T05:57:42.182Z,0.00
2019-02-24T05:58:42.171Z,0.00
2019-02-24T05:59:42.164Z,0.00
2019-02-24T06:00:42.151Z,0.00
2019-02-24T06:01:42.168Z,0.00
2019-02-24T06:02:42.132Z,0.00
2019-02-24T06:03:42.118Z,0.00
2019-02-24T06:04:42.112Z,0.00
2019-02-24T06:05:42.091Z,0.00
2019-02-24T06:06:42.144Z,0.00
2019-02-24T06:07:42.080Z,0.00
2019-02-24T06:08:42.066Z,0.00
2019-02-24T06:09:42.052Z,0.00
2019-02-24T06:10:42.048Z,0.00
2019-02-24T06:11:42.066Z,0.00
2019-02-24T06:12:42.030Z,5.62
2019-02-24T06:13:42.013Z,5.62
2019-02-24T06:14:42.002Z,5.62
2019-02-24T06:15:41.992Z,5.62
2019-02-24T06:16:42.009Z,5.62
2019-02-24T06:17:41.974Z,5.62
2019-02-24T06:18:41.961Z,11.25
2019-02-24T06:19:41.951Z,11.25
2019-02-24T06:20:41.944Z,11.25
2019-02-24T06:21:41.960Z,11.25
2019-02-24T06:22:41.921Z,16.88
2019-02-24T06:23:41.910Z,16.88
2019-02-24T06:24:41.901Z,16.88
2019-02-24T06:25:41.888Z,22.50
2019-02-24T06:26:41.911Z,22.50
2019-02-24T06:27:41.870Z,22.50
2019-02-24T06:28:41.866Z,28.12
2019-02-24T06:29:41.848Z,28.12
2019-02-24T06:30:41.849Z,28.12
2019-02-24T06:31:41.850Z,33.75
2019-02-24T06:32:41.817Z,33.75
2019-02-24T06:33:41.807Z,39.38
2019-02-24T06:34:41.807Z,39.38
2019-02-24T06:35:41.814Z,45.00
2019-02-24T06:36:41.796Z,45.00
2019-02-24T06:37:41.774Z,50.62
2019-02-24T06:38:41.752Z,50.62
2019-02-24T06:39:41.751Z,56.25
2019-02-24T06:40:41.737Z,56.25
2019-02-24T06:41:41.752Z,61.88
2019-02-24T06:42:41.714Z,61.88
2019-02-24T06:43:41.708Z,67.50
2019-02-24T06:44:41.693Z,67.50
2019-02-24T06:45:41.681Z,73.12
2019-02-24T06:46:41.699Z,73.12
2019-02-24T06:47:41.688Z,78.75
2019-02-24T06:48:41.651Z,84.38
2019-02-24T06:49:41.644Z,84.38
2019-02-24T06:50:41.630Z,90.00
2019-02-24T06:51:41.623Z,90.00
2019-02-24T06:52:41.634Z,95.62
2019-02-24T06:53:41.593Z,95.62
2019-02-24T06:54:41.587Z,101.25
2019-02-24T06:55:41.573Z,101.25
2019-02-24T06:56:41.567Z,106.88
2019-02-24T06:57:41.578Z,106.88
2019-02-24T06:58:41.542Z,112.50
2019-02-24T06:59:41.532Z,112.50
2019-02-24T07:00:41.526Z,118.12
2019-02-24T07:01:41.509Z,118.12
2019-02-24T07:02:41.531Z,123.75
2019-02-24T07:03:41.494Z,123.75
2019-02-24T07:04:41.478Z,129.38
2019-02-24T07:05:41.481Z,129.38
2019-02-24T07:06:41.461Z,129.38
2019-02-24T07:07:41.477Z,135.00
2019-02-24T07:08:41.442Z,135.00
2019-02-24T07:09:41.432Z,140.62
2019-02-24T07:10:41.416Z,140.62
2019-02-24T07:11:41.410Z,140.62
2019-02-24T07:12:41.427Z,146.25
2019-02-24T07:13:41.384Z,146.25
2019-02-24T07:14:41.373Z,151.88
2019-02-24T07:15:41.369Z,151.88
2019-02-24T07:16:41.352Z,151.88
2019-02-24T07:17:41.398Z,157.50
2019-02-24T07:18:41.338Z,157.50
2019-02-24T07:19:41.322Z,163.12
2019-02-24T07:20:41.334Z,163.12
2019-02-24T07:21:41.303Z,163.12
2019-02-24T07:22:41.317Z,168.75
2019-02-24T07:23:41.281Z,168.75
2019-02-24T07:24:41.272Z,168.75
2019-02-24T07:25:41.271Z,174.38
2019-02-24T07:26:41.248Z,174.38
2019-02-24T07:27:41.262Z,174.38
2019-02-24T07:28:41.229Z,180.00
2019-02-24T07:29:41.218Z,180.00
2019-02-24T07:30:41.213Z,180.00
2019-02-24T07:31:41.196Z,185.62
2019-02-24T07:32:41.215Z,191.25
2019-02-24T07:33:41.178Z,202.50
2019-02-24T07:34:41.173Z,219.38
2019-02-24T07:35:41.160Z,230.62
2019-02-24T07:36:41.185Z,236.25
2019-02-24T07:37:41.160Z,236.25
2019-02-24T07:38:41.124Z,236.25
2019-02-24T07:39:41.133Z,241.88
2019-02-24T07:40:41.101Z,241.88
2019-02-24T07:41:41.098Z,247.50
2019-02-24T07:42:41.112Z,247.50
2019-02-24T07:43:41.069Z,270.00
2019-02-24T07:44:41.063Z,303.75
2019-02-24T07:45:41.050Z,348.75
2019-02-24T07:46:41.038Z,399.38
2019-02-24T07:47:41.062Z,438.75
2019-02-24T07:48:41.018Z,466.88
2019-02-24T07:49:41.005Z,478.12
2019-02-24T07:50:41.067Z,500.62
2019-02-24T07:51:40.984Z,523.12
2019-02-24T07:52:40.979Z,545.62
2019-02-24T07:53:40.991Z,545.62
2019-02-24T07:54:40.964Z,534.38
2019-02-24T07:55:40.943Z,517.50
2019-02-24T07:56:40.937Z,489.38
2019-02-24T07:57:40.924Z,472.50
2019-02-24T07:58:40.949Z,466.88
2019-02-24T07:59:40.905Z,466.88
2019-02-24T08:00:40.899Z,472.50
2019-02-24T08:01:42.536Z,466.88
2019-02-24T08:02:40.870Z,472.50
2019-02-24T08:03:40.892Z,478.12
2019-02-24T08:04:40.853Z,483.75
2019-02-24T08:05:40.852Z,478.12
2019-02-24T08:06:40.828Z,472.50
2019-02-24T08:07:40.869Z,478.12
2019-02-24T08:08:40.933Z,489.38
2019-02-24T08:09:40.797Z,506.25
2019-02-24T08:10:40.785Z,517.50
2019-02-24T08:11:40.773Z,534.38
2019-02-24T08:12:40.765Z,545.62
2019-02-24T08:13:40.780Z,568.12
2019-02-24T08:14:40.741Z,601.88
2019-02-24T08:15:40.734Z,630.00
2019-02-24T08:16:40.724Z,652.50
2019-02-24T08:17:40.747Z,680.62
2019-02-24T08:18:49.048Z,708.75
2019-02-24T08:19:41.692Z,708.75
2019-02-24T08:20:40.725Z,697.50
2019-02-24T08:21:40.669Z,691.88
2019-02-24T08:22:40.686Z,680.62
2019-02-24T08:23:40.680Z,663.75
2019-02-24T08:24:40.688Z,658.12
2019-02-24T08:25:40.664Z,669.38
2019-02-24T08:26:40.625Z,675.00
2019-02-24T08:27:40.610Z,675.00
2019-02-24T08:28:40.643Z,675.00
2019-02-24T08:29:40.631Z,686.25
2019-02-24T08:30:41.963Z,703.12
2019-02-24T08:31:40.599Z,725.62
2019-02-24T08:32:40.550Z,725.62
2019-02-24T08:33:40.541Z,725.62
2019-02-24T08:34:40.561Z,731.25
2019-02-24T08:35:40.527Z,736.88
2019-02-24T08:36:40.523Z,742.50
2019-02-24T08:37:40.510Z,753.75
2019-02-24T08:38:40.544Z,765.00
2019-02-24T08:39:40.518Z,776.25
2019-02-24T08:40:40.484Z,787.50
2019-02-24T08:41:40.468Z,815.62
2019-02-24T08:42:40.459Z,821.25
2019-02-24T08:43:40.450Z,815.62
2019-02-24T08:44:40.490Z,838.12
2019-02-24T08:45:40.436Z,849.38
2019-02-24T08:46:40.408Z,849.38
2019-02-24T08:47:40.404Z,843.75
2019-02-24T08:48:40.387Z,860.62
2019-02-24T08:49:40.411Z,877.50
2019-02-24T08:50:40.368Z,900.00
2019-02-24T08:51:40.360Z,894.38
2019-02-24T08:52:40.343Z,877.50
2019-02-24T08:53:40.337Z,888.75
2019-02-24T08:54:40.376Z,900.00
2019-02-24T08:55:40.325Z,877.50
2019-02-24T08:56:40.303Z,894.38
2019-02-24T08:57:40.291Z,956.25
2019-02-24T08:58:40.282Z,984.38
2019-02-24T08:59:40.294Z,1029.38
2019-02-24T09:00:40.275Z,1068.75
2019-02-24T09:01:40.246Z,1040.62
2019-02-24T09:02:40.251Z,978.75
2019-02-24T09:03:40.257Z,995.62
2019-02-24T09:04:40.247Z,1046.25
2019-02-24T09:05:40.209Z,1068.75
2019-02-24T09:06:40.215Z,1080.00
2019-02-24T09:07:40.174Z,1080.00
2019-02-24T09:08:40.177Z,1074.38
2019-02-24T09:09:40.218Z,1080.00
2019-02-24T09:10:40.159Z,1074.38
2019-02-24T09:11:40.155Z,1080.00
2019-02-24T09:12:40.139Z,1085.62
2019-02-24T09:13:40.437Z,1102.50
2019-02-24T09:14:40.101Z,1102.50
2019-02-24T09:15:49.371Z,1125.00
2019-02-24T09:16:40.080Z,1141.88
2019-02-24T09:17:40.075Z,1153.12
2019-02-24T09:18:40.060Z,1147.50
2019-02-24T09:19:40.063Z,1153.12
2019-02-24T09:20:40.092Z,1170.00
2019-02-24T09:21:40.037Z,1164.38
2019-02-24T09:22:40.024Z,1175.62
2019-02-24T09:23:40.042Z,1186.88
2019-02-24T09:24:40.012Z,1203.75
2019-02-24T09:25:40.020Z,1198.12
2019-02-24T09:26:39.982Z,1203.75
2019-02-24T09:27:39.966Z,1282.50
2019-02-24T09:28:39.962Z,1276.88
2019-02-24T09:29:39.955Z,1271.25
2019-02-24T09:30:41.674Z,1288.12
2019-02-24T09:31:39.919Z,1288.12
2019-02-24T09:32:39.924Z,1265.62
2019-02-24T09:33:39.919Z,1282.50
2019-02-24T09:34:39.906Z,1282.50
2019-02-24T09:35:39.921Z,1271.25
2019-02-24T09:36:39.878Z,1293.75
2019-02-24T09:37:39.893Z,1299.38
2019-02-24T09:38:39.867Z,1293.75
2019-02-24T09:39:39.840Z,1316.25
2019-02-24T09:40:39.853Z,1316.25
2019-02-24T09:41:39.818Z,1316.25
2019-02-24T09:42:39.804Z,1333.12
2019-02-24T09:43:39.802Z,1327.50
2019-02-24T09:44:39.787Z,1333.12
2019-02-24T09:45:39.806Z,1080.00
2019-02-24T09:46:39.765Z,540.00
2019-02-24T09:47:46.370Z,303.75
2019-02-24T09:48:40.740Z,303.75
2019-02-24T09:49:39.735Z,303.75
2019-02-24T09:50:39.744Z,303.75
2019-02-24T09:51:39.708Z,303.75
2019-02-24T09:52:39.701Z,303.75
2019-02-24T09:53:39.687Z,303.75
2019-02-24T09:54:39.675Z,303.75
2019-02-24T09:55:39.695Z,303.75
2019-02-24T09:56:39.659Z,309.38
2019-02-24T09:57:39.644Z,309.38
2019-02-24T09:58:39.669Z,309.38
2019-02-24T09:59:39.631Z,309.38
2019-02-24T10:00:39.641Z,309.38
2019-02-24T10:01:39.611Z,309.38
2019-02-24T10:02:39.598Z,309.38
2019-02-24T10:03:39.587Z,309.38
2019-02-24T10:04:39.572Z,309.38
2019-02-24T10:05:39.589Z,309.38
2019-02-24T10:06:39.555Z,309.38
2019-02-24T10:07:39.541Z,309.38
2019-02-24T10:08:39.527Z,309.38
2019-02-24T10:09:39.519Z,309.38
2019-02-24T10:10:39.536Z,309.38
2019-02-24T10:11:39.503Z,309.38
2019-02-24T10:12:39.489Z,309.38
2019-02-24T10:13:39.480Z,309.38
2019-02-24T10:14:39.474Z,309.38
2019-02-24T10:15:39.482Z,309.38
2019-02-24T10:16:39.460Z,309.38
2019-02-24T10:17:39.437Z,315.00
2019-02-24T10:18:39.423Z,315.00
2019-02-24T10:19:39.425Z,315.00
2019-02-24T10:20:39.433Z,315.00
2019-02-24T10:21:39.392Z,315.00
2019-02-24T10:22:39.383Z,315.00
2019-02-24T10:23:39.378Z,315.00
2019-02-24T10:24:39.360Z,315.00
2019-02-24T10:25:39.370Z,315.00
2019-02-24T10:26:39.342Z,315.00
2019-02-24T10:27:39.332Z,315.00
2019-02-24T10:28:39.304Z,315.00
2019-02-24T10:29:39.311Z,315.00
2019-02-24T10:30:39.326Z,315.00
2019-02-24T10:31:39.278Z,315.00
2019-02-24T10:32:39.272Z,315.00
2019-02-24T10:33:39.261Z,315.00
2019-02-24T10:34:39.250Z,315.00
2019-02-24T10:35:39.265Z,315.00
2019-02-24T10:36:39.232Z,315.00
2019-02-24T10:37:39.223Z,315.00
2019-02-24T10:38:39.211Z,315.00
2019-02-24T10:39:39.199Z,315.00
2019-02-24T10:40:39.209Z,315.00
2019-02-24T10:41:39.178Z,315.00
2019-02-24T10:42:39.163Z,315.00
2019-02-24T10:43:39.151Z,315.00
2019-02-24T10:44:39.144Z,315.00
2019-02-24T10:45:39.155Z,315.00
2019-02-24T10:46:39.116Z,315.00
2019-02-24T10:47:39.109Z,315.00
2019-02-24T10:48:39.103Z,315.00
2019-02-24T10:49:39.086Z,315.00
2019-02-24T10:50:39.115Z,315.00
2019-02-24T10:51:39.075Z,315.00
2019-02-24T10:52:39.056Z,320.62
2019-02-24T10:53:39.046Z,320.62
2019-02-24T10:54:39.036Z,320.62
2019-02-24T10:55:39.023Z,320.62
2019-02-24T10:56:39.040Z,320.62
2019-02-24T10:57:39.003Z,320.62
2019-02-24T10:58:38.990Z,320.62
2019-02-24T10:59:38.990Z,320.62
2019-02-24T11:00:39.048Z,320.62
2019-02-24T11:01:38.990Z,320.62
2019-02-24T11:02:38.944Z,320.62
2019-02-24T11:03:38.946Z,320.62
2019-02-24T11:04:38.929Z,320.62
2019-02-24T11:05:38.917Z,320.62
2019-02-24T11:06:38.937Z,320.62
2019-02-24T11:07:38.896Z,320.62
2019-02-24T11:08:38.935Z,320.62
2019-02-24T11:09:38.886Z,320.62
2019-02-24T11:10:38.879Z,320.62
2019-02-24T11:11:38.884Z,320.62
2019-02-24T11:12:38.862Z,320.62
2019-02-24T11:13:38.846Z,320.62
2019-02-24T11:14:38.827Z,320.62
2019-02-24T11:15:38.814Z,320.62
2019-02-24T11:16:38.840Z,320.62
2019-02-24T11:17:38.811Z,320.62
2019-02-24T11:18:38.793Z,320.62
2019-02-24T11:19:38.779Z,326.25
2019-02-24T11:20:38.773Z,326.25
2019-02-24T11:21:38.786Z,326.25
2019-02-24T11:22:38.757Z,326.25
2019-02-24T11:23:38.740Z,320.62
2019-02-24T11:24:38.725Z,320.62
2019-02-24T11:25:38.721Z,320.62
2019-02-24T11:26:38.725Z,320.62
2019-02-24T11:27:38.700Z,320.62
2019-02-24T11:28:38.688Z,320.62
2019-02-24T11:29:38.676Z,326.25
2019-02-24T11:30:38.729Z,326.25
2019-02-24T11:31:38.738Z,326.25
2019-02-24T11:32:38.644Z,320.62
2019-02-24T11:33:38.656Z,320.62
2019-02-24T11:34:38.654Z,320.62
2019-02-24T11:35:38.625Z,326.25
2019-02-24T11:36:38.948Z,326.25
2019-02-24T11:37:38.594Z,326.25
2019-02-24T11:38:38.589Z,326.25
2019-02-24T11:39:38.585Z,326.25
2019-02-24T11:40:38.568Z,326.25
2019-02-24T11:41:38.577Z,326.25
2019-02-24T11:42:38.535Z,326.25
2019-02-24T11:43:38.531Z,326.25
2019-02-24T11:44:38.516Z,326.25
2019-02-24T11:45:38.520Z,326.25
2019-02-24T11:46:38.606Z,326.25
2019-02-24T11:47:38.482Z,326.25
2019-02-24T11:48:38.467Z,326.25
2019-02-24T11:49:38.464Z,326.25
2019-02-24T11:50:38.438Z,326.25
2019-02-24T11:51:39.915Z,326.25
2019-02-24T11:52:38.488Z,326.25
2019-02-24T11:53:38.410Z,326.25
2019-02-24T11:54:38.404Z,326.25
2019-02-24T11:55:38.391Z,326.25
2019-02-24T11:56:38.409Z,326.25
2019-02-24T11:57:38.696Z,326.25
2019-02-24T11:58:38.357Z,326.25
2019-02-24T11:59:38.341Z,326.25
2019-02-24T12:00:38.333Z,326.25
2019-02-24T12:01:47.104Z,326.25
2019-02-24T12:02:39.303Z,326.25
2019-02-24T12:03:38.296Z,326.25
2019-02-24T12:04:38.287Z,326.25
2019-02-24T12:05:38.276Z,326.25
2019-02-24T12:06:38.300Z,326.25
2019-02-24T12:07:38.257Z,326.25
2019-02-24T12:08:38.258Z,326.25
2019-02-24T12:09:38.236Z,326.25
2019-02-24T12:10:38.245Z,320.62
2019-02-24T12:11:38.242Z,320.62
2019-02-24T12:12:38.208Z,320.62
2019-02-24T12:13:38.201Z,320.62
2019-02-24T12:14:38.188Z,320.62
2019-02-24T12:15:38.167Z,320.62
2019-02-24T12:16:38.184Z,320.62
2019-02-24T12:17:38.170Z,320.62
2019-02-24T12:18:38.139Z,320.62
2019-02-24T12:19:38.133Z,320.62
2019-02-24T12:20:38.115Z,320.62
2019-02-24T12:21:38.133Z,320.62
2019-02-24T12:22:38.104Z,320.62
2019-02-24T12:23:38.090Z,320.62
2019-02-24T12:24:38.081Z,320.62
2019-02-24T12:25:38.065Z,320.62
2019-02-24T12:26:38.090Z,320.62
2019-02-24T12:27:38.040Z,320.62
2019-02-24T12:28:38.039Z,320.62
2019-02-24T12:29:38.024Z,320.62
2019-02-24T12:30:38.011Z,320.62
2019-02-24T12:31:38.095Z,320.62
2019-02-24T12:32:37.992Z,320.62
2019-02-24T12:33:37.998Z,320.62
2019-02-24T12:34:37.971Z,326.25
2019-02-24T12:35:37.965Z,326.25
2019-02-24T12:36:37.950Z,326.25
2019-02-24T12:37:37.975Z,326.25
2019-02-24T12:38:37.923Z,326.25
2019-02-24T12:39:37.918Z,326.25
2019-02-24T12:40:37.910Z,326.25
2019-02-24T12:41:37.898Z,326.25
2019-02-24T12:42:37.906Z,326.25
2019-02-24T12:43:37.872Z,326.25
2019-02-24T12:44:37.870Z,326.25
2019-02-24T12:45:37.857Z,326.25
2019-02-24T12:46:37.860Z,326.25
2019-02-24T12:47:37.867Z,320.62
2019-02-24T12:48:37.878Z,320.62
2019-02-24T12:49:37.817Z,320.62
2019-02-24T12:50:37.809Z,320.62
2019-02-24T12:51:37.791Z,320.62