createdAt,value
2022-07-29T00:00:59.554Z,4.10
2022-07-29T00:03:26.498Z,4.77
2022-07-29T00:05:54.198Z,5.10
2022-07-29T00:08:21.130Z,4.70
2022-07-29T00:10:48.254Z,5.47
2022-07-29T00:13:15.275Z,5.30
2022-07-29T00:15:42.258Z,5.50
2022-07-29T00:18:09.111Z,5.53
2022-07-29T00:20:36.010Z,4.37
2022-07-29T00:23:02.871Z,4.77
2022-07-29T00:25:29.815Z,4.90
2022-07-29T00:27:57.703Z,4.67
2022-07-29T00:30:24.599Z,4.60
2022-07-29T00:32:51.461Z,5.13
2022-07-29T00:35:36.881Z,5.50
2022-07-29T00:38:03.770Z,4.57
2022-07-29T00:40:30.674Z,5.03
2022-07-29T00:42:57.615Z,5.40
2022-07-29T00:45:26.824Z,5.17
2022-07-29T00:47:53.724Z,5.10
2022-07-29T00:50:20.616Z,4.87
2022-07-29T00:52:47.702Z,4.90
2022-07-29T00:55:16.876Z,5.10
2022-07-29T00:57:45.098Z,5.10
2022-07-29T01:00:16.306Z,4.13
2022-07-29T01:02:43.291Z,5.13
2022-07-29T01:05:12.061Z,4.67
2022-07-29T01:07:40.140Z,4.40
2022-07-29T01:10:10.751Z,5.33
2022-07-29T01:12:39.163Z,5.43
2022-07-29T01:15:08.320Z,4.87
2022-07-29T01:17:52.685Z,5.27
2022-07-29T01:20:33.273Z,4.93
2022-07-29T01:23:21.277Z,5.13
2022-07-29T01:25:56.031Z,5.33
2022-07-29T01:28:51.444Z,5.60
2022-07-29T01:31:26.620Z,4.73
2022-07-29T01:34:01.326Z,4.83
2022-07-29T01:36:36.575Z,5.23
2022-07-29T01:39:27.430Z,5.50
2022-07-29T01:42:21.760Z,5.93
2022-07-29T01:45:15.179Z,5.00
2022-07-29T01:47:50.591Z,5.63
2022-07-29T01:50:19.482Z,5.60
2022-07-29T01:53:09.989Z,5.10
2022-07-29T01:55:41.434Z,4.90
2022-07-29T01:58:09.894Z,5.00
2022-07-29T02:00:38.424Z,4.93
2022-07-29T02:03:12.083Z,5.40
2022-07-29T02:05:42.144Z,6.37
2022-07-29T02:08:10.834Z,5.30
2022-07-29T02:10:39.361Z,5.60
2022-07-29T02:13:07.909Z,5.47
2022-07-29T02:15:36.570Z,5.40
2022-07-29T02:18:08.590Z,5.80
2022-07-29T02:20:37.168Z,5.33
2022-07-29T02:23:04.591Z,5.93
2022-07-29T02:25:36.955Z,5.03
2022-07-29T02:28:06.768Z,5.43
2022-07-29T02:30:37.411Z,6.20
2022-07-29T02:33:05.490Z,6.13
2022-07-29T02:35:34.794Z,5.07
2022-07-29T02:38:22.894Z,5.57
2022-07-29T02:40:51.495Z,5.60
2022-07-29T02:43:19.963Z,4.90
2022-07-29T02:45:52.639Z,5.57
2022-07-29T02:48:21.298Z,5.93
2022-07-29T02:50:54.401Z,5.10
2022-07-29T02:53:26.100Z,5.60
2022-07-29T02:56:00.001Z,6.07
2022-07-29T02:58:39.044Z,5.37
2022-07-29T03:01:20.905Z,5.90
2022-07-29T03:03:50.728Z,5.97
2022-07-29T03:06:28.222Z,5.83
2022-07-29T03:09:12.874Z,5.90
2022-07-29T03:11:49.866Z,6.17
2022-07-29T03:14:20.496Z,6.00
2022-07-29T03:16:49.341Z,7.17
2022-07-29T03:19:17.259Z,6.47
2022-07-29T03:21:44.355Z,6.00
2022-07-29T03:24:11.355Z,7.20
2022-07-29T03:26:38.486Z,6.10
2022-07-29T03:29:05.366Z,6.40
2022-07-29T03:31:33.456Z,7.20
2022-07-29T03:34:00.804Z,7.00
2022-07-29T03:36:27.728Z,6.33
2022-07-29T03:38:55.685Z,6.37
2022-07-29T03:41:25.361Z,5.77
2022-07-29T03:43:53.790Z,7.03
2022-07-29T03:46:24.219Z,6.27
2022-07-29T03:48:57.623Z,6.30
2022-07-29T03:51:34.058Z,6.30
2022-07-29T03:54:09.286Z,6.97
2022-07-29T03:56:47.210Z,6.63
2022-07-29T03:59:16.172Z,7.17
2022-07-29T04:01:44.409Z,6.80
2022-07-29T04:04:11.770Z,7.00
2022-07-29T04:06:43.284Z,7.53
2022-07-29T04:09:11.032Z,6.87
2022-07-29T04:12:02.244Z,7.80
2022-07-29T04:14:27.007Z,7.27
2022-07-29T04:16:54.157Z,7.53
2022-07-29T04:19:21.047Z,6.40
2022-07-29T04:21:47.956Z,7.20
2022-07-29T04:24:15.413Z,6.93
2022-07-29T04:26:43.169Z,5.77
2022-07-29T04:29:10.160Z,6.13
2022-07-29T04:31:37.123Z,6.00
2022-07-29T04:34:04.293Z,6.63
2022-07-29T04:36:31.213Z,5.27
2022-07-29T04:38:58.732Z,7.60
2022-07-29T04:41:30.835Z,6.20
2022-07-29T04:44:06.076Z,6.30
2022-07-29T04:46:34.980Z,5.73
2022-07-29T04:49:02.436Z,5.60
2022-07-29T04:51:29.386Z,5.90
2022-07-29T04:53:56.353Z,4.93
2022-07-29T04:56:23.274Z,5.63
2022-07-29T04:58:50.218Z,5.37
2022-07-29T05:01:17.142Z,5.43
2022-07-29T05:03:44.125Z,5.87
2022-07-29T05:06:11.085Z,6.00
2022-07-29T05:08:38.344Z,5.57
2022-07-29T05:11:11.824Z,5.77
2022-07-29T05:13:45.741Z,5.30
2022-07-29T05:16:14.867Z,5.13
2022-07-29T05:18:42.313Z,5.83
2022-07-29T05:21:09.217Z,5.20
2022-07-29T05:23:36.247Z,5.90
2022-07-29T05:26:03.145Z,5.37
2022-07-29T05:28:30.036Z,6.00
2022-07-29T05:30:57.564Z,5.70
2022-07-29T05:33:35.515Z,5.83
2022-07-29T05:36:06.670Z,5.43
2022-07-29T05:38:37.505Z,5.13
2022-07-29T05:41:05.372Z,5.63
2022-07-29T05:43:32.291Z,5.57
2022-07-29T05:45:59.441Z,4.70
2022-07-29T05:48:26.765Z,5.23
2022-07-29T05:50:54.365Z,5.87
2022-07-29T05:53:21.609Z,6.00
2022-07-29T05:55:49.511Z,6.23
2022-07-29T05:58:16.606Z,5.43
2022-07-29T06:00:43.567Z,5.13
2022-07-29T06:03:10.518Z,5.93
2022-07-29T06:05:37.591Z,6.80
2022-07-29T06:08:06.786Z,6.40
2022-07-29T06:10:33.943Z,6.77
2022-07-29T06:13:00.814Z,5.60
2022-07-29T06:15:27.742Z,5.47
2022-07-29T06:17:59.043Z,5.70
2022-07-29T06:20:31.817Z,4.93
2022-07-29T06:22:59.596Z,4.73
2022-07-29T06:25:26.816Z,5.33
2022-07-29T06:27:53.776Z,5.97
2022-07-29T06:30:20.764Z,6.50
2022-07-29T06:32:48.199Z,4.63
2022-07-29T06:35:39.081Z,5.30
2022-07-29T06:38:03.359Z,4.77
2022-07-29T06:40:59.604Z,5.10
2022-07-29T06:43:27.755Z,5.00
2022-07-29T06:45:55.366Z,5.20
2022-07-29T06:48:22.268Z,5.37
2022-07-29T06:50:49.159Z,5.37
2022-07-29T06:53:16.438Z,5.07
2022-07-29T06:55:43.450Z,5.90
2022-07-29T06:58:10.526Z,4.80
2022-07-29T07:00:37.839Z,5.00
2022-07-29T07:03:04.961Z,5.10
2022-07-29T07:05:31.841Z,5.37
2022-07-29T07:07:58.738Z,4.90
2022-07-29T07:10:25.698Z,5.17
2022-07-29T07:12:52.658Z,5.60
2022-07-29T07:15:22.844Z,5.33
2022-07-29T07:18:07.328Z,5.07
2022-07-29T07:20:35.056Z,5.77
2022-07-29T07:23:02.199Z,4.67
2022-07-29T07:25:29.630Z,4.83
2022-07-29T07:27:56.496Z,4.70
2022-07-29T07:30:23.487Z,5.27
2022-07-29T07:32:50.522Z,5.40
2022-07-29T07:35:17.731Z,4.70
2022-07-29T07:37:44.687Z,4.93
2022-07-29T07:40:18.649Z,5.00
2022-07-29T07:42:46.065Z,4.93
2022-07-29T07:45:16.580Z,4.37
2022-07-29T07:47:43.935Z,4.40
2022-07-29T07:50:16.546Z,4.53
2022-07-29T07:52:58.859Z,4.63
2022-07-29T07:55:26.725Z,4.50
2022-07-29T07:57:54.520Z,3.70
2022-07-29T08:00:23.240Z,4.27
2022-07-29T08:02:51.701Z,4.23
2022-07-29T08:05:19.290Z,4.20
2022-07-29T08:07:49.188Z,4.27
2022-07-29T08:10:37.065Z,4.07
2022-07-29T08:13:07.949Z,3.70
2022-07-29T08:15:35.291Z,3.77
2022-07-29T08:18:08.208Z,4.13
2022-07-29T08:20:36.971Z,4.00
2022-07-29T08:23:05.703Z,4.03
2022-07-29T08:25:33.689Z,4.13
2022-07-29T08:28:05.892Z,3.70
2022-07-29T08:30:33.392Z,3.33
2022-07-29T08:33:00.581Z,3.40
2022-07-29T08:35:33.324Z,3.37
2022-07-29T08:38:02.169Z,2.63
2022-07-29T08:40:32.198Z,3.50
2022-07-29T08:43:00.794Z,3.60
2022-07-29T08:45:30.477Z,3.47
2022-07-29T08:47:57.924Z,3.73
2022-07-29T08:50:24.787Z,3.23
2022-07-29T08:52:56.573Z,3.57
2022-07-29T08:55:26.770Z,3.50
2022-07-29T08:57:57.244Z,3.53
2022-07-29T09:00:26.218Z,3.90
2022-07-29T09:02:58.428Z,4.10
2022-07-29T09:05:25.840Z,3.97
2022-07-29T09:07:53.107Z,4.00
2022-07-29T09:10:20.066Z,3.93
2022-07-29T09:12:47.502Z,3.73
2022-07-29T09:15:14.553Z,3.90
2022-07-29T09:17:46.873Z,3.43
2022-07-29T09:20:16.313Z,4.27
2022-07-29T09:22:43.394Z,3.37
2022-07-29T09:25:13.285Z,3.60
2022-07-29T09:27:40.278Z,3.60
2022-07-29T09:30:13.376Z,3.70
2022-07-29T09:33:02.429Z,3.40
2022-07-29T09:35:31.306Z,3.50
2022-07-29T09:37:58.676Z,3.67
2022-07-29T09:40:28.530Z,3.67
2022-07-29T09:42:58.606Z,3.47
2022-07-29T09:45:31.316Z,3.37
2022-07-29T09:48:04.009Z,3.83
2022-07-29T09:50:38.796Z,4.57
2022-07-29T09:53:05.890Z,4.07
2022-07-29T09:55:32.986Z,3.37
2022-07-29T09:58:22.347Z,3.83
2022-07-29T10:00:51.176Z,4.00
2022-07-29T10:03:18.896Z,3.43
2022-07-29T10:05:47.004Z,4.37
2022-07-29T10:08:14.331Z,3.57
2022-07-29T10:10:43.685Z,3.63
2022-07-29T10:13:15.989Z,4.03
2022-07-29T10:15:46.352Z,3.50
2022-07-29T10:18:15.543Z,4.57
2022-07-29T10:20:42.698Z,3.80
2022-07-29T10:23:10.931Z,3.87
2022-07-29T10:25:38.099Z,3.27
2022-07-29T10:28:07.395Z,3.20
2022-07-29T10:30:34.896Z,4.20
2022-07-29T10:33:39.870Z,3.60
2022-07-29T10:36:25.382Z,3.50
2022-07-29T10:42:29.550Z,3.87
2022-07-29T10:45:00.631Z,3.90
2022-07-29T10:47:28.587Z,4.27
2022-07-29T10:50:04.358Z,4.20
2022-07-29T10:52:59.583Z,4.10
2022-07-29T10:55:39.450Z,3.70
2022-07-29T10:58:19.390Z,3.70
2022-07-29T11:00:49.363Z,3.60
2022-07-29T11:03:49.390Z,3.03
2022-07-29T11:06:26.262Z,3.67
2022-07-29T11:09:16.668Z,3.63
2022-07-29T11:11:44.045Z,4.13
2022-07-29T11:14:18.731Z,3.47
2022-07-29T11:17:06.982Z,4.00
2022-07-29T11:19:34.846Z,3.77
2022-07-29T11:22:03.120Z,3.43
2022-07-29T11:24:35.245Z,3.77
2022-07-29T11:27:10.867Z,3.93
2022-07-29T11:29:43.096Z,3.57
2022-07-29T11:32:22.749Z,3.63
2022-07-29T11:38:28.595Z,3.80
2022-07-29T11:41:22.674Z,4.20
2022-07-29T11:44:00.824Z,3.20
2022-07-29T11:46:51.579Z,3.77
2022-07-29T11:49:32.091Z,3.23
2022-07-29T11:52:02.825Z,4.30
2022-07-29T11:54:38.717Z,3.37
2022-07-29T11:57:22.621Z,4.00
2022-07-29T11:59:49.784Z,3.70
2022-07-29T12:02:37.189Z,3.23
2022-07-29T12:07:52.062Z,3.67
2022-07-29T12:10:30.394Z,3.57
2022-07-29T12:12:57.841Z,3.40
2022-07-29T12:15:46.405Z,3.77
2022-07-29T12:18:19.289Z,3.60
2022-07-29T12:20:47.899Z,3.23
2022-07-29T12:23:17.372Z,3.10
2022-07-29T12:25:49.975Z,3.13
2022-07-29T12:28:27.401Z,3.10
2022-07-29T12:30:54.825Z,3.50
2022-07-29T12:33:30.517Z,4.03
2022-07-29T12:36:07.680Z,3.10
2022-07-29T12:38:37.065Z,3.60
2022-07-29T12:41:04.963Z,4.00
2022-07-29T12:43:32.547Z,3.80
2022-07-29T12:46:12.928Z,3.73
2022-07-29T12:48:42.024Z,3.33
2022-07-29T12:51:10.901Z,3.60
2022-07-29T12:53:38.952Z,4.03
2022-07-29T12:56:26.459Z,3.57
2022-07-29T12:58:54.392Z,3.90
2022-07-29T13:01:21.936Z,3.60
2022-07-29T13:04:05.316Z,4.10
2022-07-29T13:06:38.227Z,3.73
2022-07-29T13:09:05.131Z,3.40
2022-07-29T13:11:34.200Z,3.40
2022-07-29T13:14:06.494Z,3.83
2022-07-29T13:16:34.433Z,3.60
2022-07-29T13:19:12.914Z,3.70
2022-07-29T13:21:40.563Z,3.93
2022-07-29T13:24:08.592Z,4.37
2022-07-29T13:26:36.079Z,3.53
2022-07-29T13:29:03.285Z,3.83
2022-07-29T13:31:30.240Z,3.80
2022-07-29T13:33:57.497Z,3.07
2022-07-29T13:36:24.462Z,3.80
2022-07-29T13:38:51.394Z,4.00
2022-07-29T13:41:18.320Z,3.97
2022-07-29T13:43:46.256Z,3.80
2022-07-29T13:46:17.108Z,3.30
2022-07-29T13:48:44.199Z,3.87
2022-07-29T13:51:11.183Z,3.57
2022-07-29T13:53:38.281Z,3.57
2022-07-29T13:56:08.752Z,3.90
2022-07-29T13:58:37.107Z,3.70
2022-07-29T14:01:04.441Z,3.87
2022-07-29T14:03:31.555Z,3.13
2022-07-29T14:06:00.914Z,3.40
2022-07-29T14:08:28.528Z,3.80
2022-07-29T14:10:55.532Z,3.80
2022-07-29T14:13:25.119Z,3.40
2022-07-29T14:15:52.955Z,3.63
2022-07-29T14:18:20.066Z,3.90
2022-07-29T14:20:47.006Z,4.10
2022-07-29T14:23:14.384Z,4.10
2022-07-29T14:25:43.456Z,3.97
2022-07-29T14:28:11.644Z,4.20
2022-07-29T14:30:41.601Z,4.00
2022-07-29T14:33:11.551Z,4.00
2022-07-29T14:35:38.458Z,3.70
2022-07-29T14:38:06.550Z,3.87
2022-07-29T14:40:33.456Z,3.90
2022-07-29T14:43:00.334Z,3.60
2022-07-29T14:45:28.947Z,3.60
2022-07-29T14:47:57.254Z,3.80
2022-07-29T14:50:31.746Z,3.77
2022-07-29T14:52:59.906Z,3.90
2022-07-29T14:55:27.126Z,3.60
2022-07-29T14:58:03.101Z,3.57
2022-07-29T15:00:35.147Z,4.30
2022-07-29T15:03:03.055Z,3.63
2022-07-29T15:05:31.427Z,4.13
2022-07-29T15:07:59.851Z,3.70
2022-07-29T15:10:29.691Z,3.53
2022-07-29T15:12:57.102Z,4.00
2022-07-29T15:15:24.203Z,4.17
2022-07-29T15:17:51.252Z,3.87
2022-07-29T15:20:18.327Z,4.07
2022-07-29T15:22:45.281Z,3.87
2022-07-29T15:25:12.264Z,3.43
2022-07-29T15:27:39.231Z,4.33
2022-07-29T15:30:06.606Z,3.70
2022-07-29T15:32:33.487Z,3.57
2022-07-29T15:35:00.354Z,3.70
2022-07-29T15:37:29.317Z,4.00
2022-07-29T15:40:16.463Z,3.87
2022-07-29T15:42:43.418Z,3.90
2022-07-29T15:45:10.570Z,3.63
2022-07-29T15:47:37.584Z,3.83
2022-07-29T15:50:04.935Z,4.20
2022-07-29T15:52:31.858Z,4.37
2022-07-29T15:54:58.895Z,4.40
2022-07-29T15:57:26.222Z,4.23
2022-07-29T15:59:53.409Z,3.97
2022-07-29T16:02:20.659Z,4.00
2022-07-29T16:04:47.743Z,3.97
2022-07-29T16:07:15.388Z,3.57
2022-07-29T16:09:43.396Z,3.60
2022-07-29T16:12:15.327Z,3.83
2022-07-29T16:14:44.379Z,4.23
2022-07-29T16:17:14.780Z,3.80
2022-07-29T16:19:43.489Z,4.00
2022-07-29T16:22:10.783Z,4.07
2022-07-29T16:24:38.937Z,3.50
2022-07-29T16:27:06.245Z,3.90
2022-07-29T16:29:33.207Z,3.77
2022-07-29T16:32:01.325Z,3.20
2022-07-29T16:34:28.504Z,3.93
2022-07-29T16:36:55.381Z,3.50
2022-07-29T16:39:22.280Z,3.67
2022-07-29T16:41:49.267Z,4.00
2022-07-29T16:44:16.214Z,3.43
2022-07-29T16:46:45.654Z,3.70
2022-07-29T16:49:18.379Z,3.70
2022-07-29T16:51:47.813Z,3.90
2022-07-29T16:54:14.800Z,4.57
2022-07-29T16:56:41.776Z,4.30
2022-07-29T16:59:08.749Z,4.60
2022-07-29T17:01:35.749Z,4.97
2022-07-29T17:04:08.572Z,4.30
2022-07-29T17:06:40.836Z,4.67
2022-07-29T17:09:10.325Z,4.70
2022-07-29T17:11:52.727Z,4.50
2022-07-29T17:14:25.415Z,4.63
2022-07-29T17:17:02.902Z,4.57
2022-07-29T17:19:34.001Z,5.10
2022-07-29T17:22:11.717Z,5.30
2022-07-29T17:24:41.639Z,6.20
2022-07-29T17:27:09.797Z,4.67
2022-07-29T17:29:36.807Z,4.83
2022-07-29T17:32:04.460Z,4.70
2022-07-29T17:34:42.093Z,5.43
2022-07-29T17:37:10.894Z,5.20
2022-07-29T17:39:40.909Z,4.57
2022-07-29T17:42:09.447Z,3.93
2022-07-29T17:44:36.943Z,5.10
2022-07-29T17:47:04.974Z,4.97
2022-07-29T17:49:32.801Z,4.90
2022-07-29T17:52:02.924Z,5.00
2022-07-29T17:54:29.911Z,5.37
2022-07-29T17:56:57.232Z,4.80
2022-07-29T17:59:24.433Z,5.47
2022-07-29T18:01:51.477Z,5.40
2022-07-29T18:04:21.079Z,6.07
2022-07-29T18:06:48.015Z,5.60
2022-07-29T18:09:15.091Z,5.23
2022-07-29T18:11:44.546Z,5.70
2022-07-29T18:14:13.527Z,4.90
2022-07-29T18:16:40.779Z,4.90
2022-07-29T18:19:07.888Z,5.47
2022-07-29T18:21:42.728Z,5.33
2022-07-29T18:24:18.502Z,5.67
2022-07-29T18:26:45.486Z,5.20
2022-07-29T18:29:12.508Z,5.80
2022-07-29T18:31:41.224Z,5.20
2022-07-29T18:34:08.261Z,5.60
2022-07-29T18:36:35.216Z,5.43
2022-07-29T18:39:02.460Z,5.30
2022-07-29T18:41:29.355Z,4.80
2022-07-29T18:43:56.226Z,6.00
2022-07-29T18:46:23.235Z,6.00
2022-07-29T18:48:52.511Z,6.50
2022-07-29T18:51:19.867Z,6.30
2022-07-29T18:53:47.194Z,6.57
2022-07-29T18:56:14.452Z,6.03
2022-07-29T18:58:41.411Z,6.07
2022-07-29T19:01:08.384Z,6.53
2022-07-29T19:03:35.510Z,6.57
2022-07-29T19:06:02.449Z,6.27
2022-07-29T19:08:29.328Z,5.83
2022-07-29T19:10:56.480Z,5.60
2022-07-29T19:13:24.828Z,6.20
2022-07-29T19:15:51.812Z,5.33
2022-07-29T19:18:18.997Z,5.53
2022-07-29T19:20:46.111Z,6.97
2022-07-29T19:23:14.338Z,6.60
2022-07-29T19:25:53.726Z,6.33
2022-07-29T19:28:22.106Z,6.60
2022-07-29T19:30:49.510Z,6.30
2022-07-29T19:33:19.697Z,5.50
2022-07-29T19:35:50.324Z,6.40
2022-07-29T19:38:18.824Z,6.30
2022-07-29T19:40:45.784Z,6.10
2022-07-29T19:43:13.888Z,5.73
2022-07-29T19:45:59.688Z,3.83
2022-07-29T19:48:26.630Z,4.13
2022-07-29T19:50:54.909Z,4.23
2022-07-29T19:53:21.825Z,4.60
2022-07-29T19:55:48.822Z,4.60
2022-07-29T19:58:15.736Z,4.50
2022-07-29T20:00:42.738Z,3.57
2022-07-29T20:03:10.831Z,4.83
2022-07-29T20:05:37.846Z,3.70
2022-07-29T20:08:06.303Z,3.97
2022-07-29T20:10:33.908Z,3.90
2022-07-29T20:13:00.912Z,4.00
2022-07-29T20:15:27.926Z,3.90
2022-07-29T20:17:57.332Z,4.17
2022-07-29T20:20:25.298Z,4.70
2022-07-29T20:22:53.087Z,4.80
2022-07-29T20:25:19.997Z,4.77
2022-07-29T20:27:46.899Z,4.90
2022-07-29T20:30:14.412Z,4.37
2022-07-29T20:32:41.917Z,5.43
2022-07-29T20:35:12.025Z,4.20
2022-07-29T20:37:52.142Z,5.17
2022-07-29T20:40:23.808Z,5.17
2022-07-29T20:42:50.747Z,4.80
2022-07-29T20:45:17.951Z,5.33
2022-07-29T20:47:44.840Z,5.30
2022-07-29T20:50:12.011Z,4.70
2022-07-29T20:52:41.049Z,5.50
2022-07-29T20:55:09.279Z,5.73
2022-07-29T20:57:38.990Z,4.00
2022-07-29T21:00:08.012Z,4.70
2022-07-29T21:02:35.104Z,5.23
2022-07-29T21:05:02.078Z,5.23
2022-07-29T21:07:28.955Z,4.40
2022-07-29T21:09:55.842Z,4.20
2022-07-29T21:12:22.894Z,3.73
2022-07-29T21:14:49.941Z,3.80
2022-07-29T21:17:17.546Z,3.87
2022-07-29T21:19:48.421Z,4.43
2022-07-29T21:22:15.331Z,3.70
2022-07-29T21:24:42.321Z,4.10
2022-07-29T21:27:28.165Z,4.43
2022-07-29T21:29:55.291Z,4.70
2022-07-29T21:32:29.962Z,4.13
2022-07-29T21:34:57.534Z,4.60
2022-07-29T21:37:24.685Z,3.70
2022-07-29T21:39:51.719Z,3.93
2022-07-29T21:42:19.142Z,3.50
2022-07-29T21:44:46.060Z,3.57
2022-07-29T21:47:13.039Z,3.37
2022-07-29T21:49:40.271Z,3.27
2022-07-29T21:52:08.231Z,3.43
2022-07-29T21:54:36.203Z,3.70
2022-07-29T21:57:03.868Z,4.10
2022-07-29T21:59:31.917Z,3.60
2022-07-29T22:02:01.054Z,3.67
2022-07-29T22:04:31.730Z,3.50
2022-07-29T22:06:59.125Z,3.07
2022-07-29T22:09:26.268Z,3.40
2022-07-29T22:11:53.454Z,4.00
2022-07-29T22:14:21.004Z,3.03
2022-07-29T22:16:48.417Z,3.67
2022-07-29T22:19:15.663Z,3.30
2022-07-29T22:21:42.648Z,2.07
2022-07-29T22:24:12.643Z,1.97
2022-07-29T22:26:39.668Z,2.23
2022-07-29T22:29:06.928Z,2.53
2022-07-29T22:31:34.215Z,2.93
2022-07-29T22:34:01.141Z,2.33
2022-07-29T22:36:28.066Z,2.83
2022-07-29T22:38:54.980Z,2.80
2022-07-29T22:41:21.882Z,2.70
2022-07-29T22:43:48.747Z,2.50
2022-07-29T22:46:16.007Z,2.97
2022-07-29T22:48:42.990Z,2.60
2022-07-29T22:51:10.146Z,2.20
2022-07-29T22:53:37.154Z,2.50
2022-07-29T22:56:04.343Z,2.60
2022-07-29T22:58:31.266Z,1.70
2022-07-29T23:00:58.254Z,1.47
2022-07-29T23:03:25.240Z,1.40
2022-07-29T23:05:52.383Z,2.00
2022-07-29T23:08:19.748Z,1.90
2022-07-29T23:10:46.775Z,1.83
2022-07-29T23:13:14.117Z,2.07
2022-07-29T23:15:41.380Z,2.03
2022-07-29T23:18:08.562Z,1.60
2022-07-29T23:20:36.171Z,1.87
2022-07-29T23:23:03.631Z,1.60
2022-07-29T23:25:30.691Z,1.80
2022-07-29T23:27:57.846Z,1.97
2022-07-29T23:30:24.996Z,1.83
2022-07-29T23:32:52.256Z,2.23
2022-07-29T23:35:19.319Z,1.70
2022-07-29T23:37:46.163Z,1.50
2022-07-29T23:40:14.878Z,1.93
2022-07-29T23:42:42.732Z,1.70
2022-07-29T23:45:11.331Z,1.63
2022-07-29T23:47:38.227Z,1.70
2022-07-29T23:50:07.019Z,1.70
2022-07-29T23:52:34.027Z,1.87
2022-07-29T23:55:36.853Z,1.50
2022-07-29T23:57:49.832Z,1.40
