createdAt,value
2024-01-24T00:01:44.237Z,101663.95
2024-01-24T00:04:12.341Z,101659.86
2024-01-24T00:06:41.184Z,101656.95
2024-01-24T00:09:10.042Z,101654.04
2024-01-24T00:11:38.459Z,101652.65
2024-01-24T00:14:06.947Z,101651.71
2024-01-24T00:16:35.198Z,101659.92
2024-01-24T00:19:03.970Z,101665.95
2024-01-24T00:21:32.166Z,101666.62
2024-01-24T00:24:00.464Z,101665.73
2024-01-24T00:26:28.734Z,101657.63
2024-01-24T00:28:57.117Z,101660.70
2024-01-24T00:31:25.386Z,101664.38
2024-01-24T00:33:54.088Z,101659.42
2024-01-24T00:36:23.674Z,101655.83
2024-01-24T00:38:52.138Z,101656.87
2024-01-24T00:41:20.277Z,101658.25
2024-01-24T00:43:48.392Z,101657.41
2024-01-24T00:46:16.336Z,101659.70
2024-01-24T00:48:44.537Z,101664.38
2024-01-24T00:51:13.227Z,101669.05
2024-01-24T00:53:41.683Z,101664.10
2024-01-24T00:56:09.874Z,101662.88
2024-01-24T00:58:38.676Z,101666.88
2024-01-24T01:01:06.785Z,101663.99
2024-01-24T01:03:34.747Z,101664.20
2024-01-24T01:06:02.748Z,101662.69
2024-01-24T01:08:30.780Z,101669.71
2024-01-24T01:10:59.021Z,101673.13
2024-01-24T01:13:26.952Z,101672.43
2024-01-24T01:15:54.957Z,101669.67
2024-01-24T01:18:23.325Z,101675.52
2024-01-24T01:20:51.577Z,101677.58
2024-01-24T01:23:19.822Z,101672.40
2024-01-24T01:25:47.814Z,101674.10
2024-01-24T01:28:16.112Z,101679.09
2024-01-24T01:30:44.473Z,101672.34
2024-01-24T01:33:12.570Z,101672.46
2024-01-24T01:35:40.757Z,101675.73
2024-01-24T01:38:08.828Z,101674.50
2024-01-24T01:40:37.040Z,101667.29
2024-01-24T01:43:12.884Z,101660.08
2024-01-24T01:45:41.908Z,101663.40
2024-01-24T01:48:12.296Z,101671.48
2024-01-24T01:50:41.169Z,101669.77
2024-01-24T01:53:09.608Z,101666.73
2024-01-24T01:55:38.190Z,101660.20
2024-01-24T01:58:06.210Z,101656.28
2024-01-24T02:00:34.478Z,101652.14
2024-01-24T02:03:02.622Z,101650.26
2024-01-24T02:05:31.128Z,101645.61
2024-01-24T02:07:59.490Z,101643.02
2024-01-24T02:10:27.660Z,101644.92
2024-01-24T02:12:55.694Z,101644.95
2024-01-24T02:15:23.910Z,101643.79
2024-01-24T02:17:51.834Z,101638.14
2024-01-24T02:20:21.064Z,101638.50
2024-01-24T02:22:49.435Z,101629.23
2024-01-24T02:25:17.523Z,101623.69
2024-01-24T02:27:47.733Z,101624.52
2024-01-24T02:30:16.296Z,101623.50
2024-01-24T02:32:44.574Z,101619.87
2024-01-24T02:35:12.673Z,101617.98
2024-01-24T02:37:40.794Z,101618.13
2024-01-24T02:40:09.444Z,101626.34
2024-01-24T02:42:37.444Z,101625.13
2024-01-24T02:45:07.396Z,101624.61
2024-01-24T02:47:35.728Z,101626.86
2024-01-24T02:50:05.394Z,101636.33
2024-01-24T02:52:33.496Z,101643.73
2024-01-24T02:55:01.557Z,101632.87
2024-01-24T02:57:29.784Z,101627.46
2024-01-24T02:59:58.105Z,101637.58
2024-01-24T03:02:26.091Z,101643.09
2024-01-24T03:04:54.314Z,101635.16
2024-01-24T03:07:22.311Z,101632.59
2024-01-24T03:09:50.533Z,101631.71
2024-01-24T03:12:18.689Z,101625.20
2024-01-24T03:14:46.576Z,101610.89
2024-01-24T03:17:14.617Z,101606.73
2024-01-24T03:19:43.858Z,101606.36
2024-01-24T03:22:12.563Z,101599.77
2024-01-24T03:24:40.625Z,101602.64
2024-01-24T03:27:08.503Z,101611.71
2024-01-24T03:29:36.514Z,101607.01
2024-01-24T03:32:04.939Z,101605.78
2024-01-24T03:34:33.141Z,101616.39
2024-01-24T03:37:01.260Z,101622.55
2024-01-24T03:39:29.753Z,101617.36
2024-01-24T03:41:57.779Z,101612.89
2024-01-24T03:44:25.744Z,101603.52
2024-01-24T03:46:53.939Z,101597.77
2024-01-24T03:49:22.938Z,101592.05
2024-01-24T03:51:51.202Z,101592.32
2024-01-24T03:54:19.698Z,101598.13
2024-01-24T03:56:47.880Z,101594.14
2024-01-24T03:59:16.212Z,101589.15
2024-01-24T04:01:44.221Z,101586.75
2024-01-24T04:04:12.429Z,101588.65
2024-01-24T04:06:40.640Z,101595.01
2024-01-24T04:09:09.222Z,101592.25
2024-01-24T04:11:39.196Z,101586.56
2024-01-24T04:14:09.052Z,101586.88
2024-01-24T04:16:40.535Z,101591.11
2024-01-24T04:19:09.213Z,101599.52
2024-01-24T04:21:46.362Z,101602.58
2024-01-24T04:24:14.754Z,101598.14
2024-01-24T04:26:43.642Z,101604.67
2024-01-24T04:29:13.741Z,101611.37
2024-01-24T04:31:43.379Z,101612.20
2024-01-24T04:34:11.825Z,101612.17
2024-01-24T04:36:39.917Z,101606.81
2024-01-24T04:39:08.156Z,101600.56
2024-01-24T04:41:40.140Z,101588.41
2024-01-24T04:44:09.399Z,101587.57
2024-01-24T04:46:37.403Z,101579.56
2024-01-24T04:49:05.727Z,101575.40
2024-01-24T04:51:33.954Z,101575.03
2024-01-24T04:54:02.216Z,101571.27
2024-01-24T04:56:30.169Z,101563.02
2024-01-24T04:58:58.184Z,101556.30
2024-01-24T05:01:26.384Z,101544.77
2024-01-24T05:03:54.696Z,101533.14
2024-01-24T05:06:22.883Z,101525.23
2024-01-24T05:08:52.399Z,101520.96
2024-01-24T05:11:20.878Z,101515.70
2024-01-24T05:13:49.565Z,101517.98
2024-01-24T05:16:17.535Z,101523.69
2024-01-24T05:18:45.842Z,101524.41
2024-01-24T05:21:14.501Z,101530.10
2024-01-24T05:23:43.778Z,101534.75
2024-01-24T05:26:12.060Z,101541.80
2024-01-24T05:28:41.712Z,101545.23
2024-01-24T05:31:10.165Z,101553.39
2024-01-24T05:33:38.463Z,101561.20
2024-01-24T05:36:07.038Z,101565.73
2024-01-24T05:38:35.246Z,101566.88
2024-01-24T05:41:03.720Z,101569.45
2024-01-24T05:43:31.846Z,101581.23
2024-01-24T05:46:00.251Z,101584.59
2024-01-24T05:48:28.561Z,101582.64
2024-01-24T05:50:56.765Z,101586.61
2024-01-24T05:53:24.704Z,101589.34
2024-01-24T05:55:52.863Z,101589.95
2024-01-24T05:58:21.105Z,101582.16
2024-01-24T06:00:49.401Z,101572.82
2024-01-24T06:03:17.597Z,101572.52
2024-01-24T06:05:46.090Z,101572.26
2024-01-24T06:08:14.733Z,101566.27
2024-01-24T06:10:42.886Z,101567.70
2024-01-24T06:13:11.416Z,101571.37
2024-01-24T06:15:39.585Z,101568.00
2024-01-24T06:18:07.975Z,101561.84
2024-01-24T06:20:35.831Z,101564.90
2024-01-24T06:23:03.919Z,101570.45
2024-01-24T06:25:32.419Z,101566.70
2024-01-24T06:28:00.548Z,101559.95
2024-01-24T06:30:30.901Z,101555.25
2024-01-24T06:33:00.103Z,101560.42
2024-01-24T06:35:28.116Z,101560.33
2024-01-24T06:37:56.493Z,101558.41
2024-01-24T06:40:24.745Z,101556.27
2024-01-24T06:42:52.973Z,101562.41
2024-01-24T06:45:21.752Z,101566.51
2024-01-24T06:47:50.380Z,101569.31
2024-01-24T06:50:19.957Z,101576.54
2024-01-24T06:52:48.166Z,101582.77
2024-01-24T06:55:18.332Z,101581.84
2024-01-24T06:57:46.628Z,101581.05
2024-01-24T07:00:15.101Z,101581.48
2024-01-24T07:02:43.382Z,101578.40
2024-01-24T07:05:11.760Z,101579.45
2024-01-24T07:07:39.985Z,101576.06
2024-01-24T07:10:13.415Z,101572.33
2024-01-24T07:12:47.072Z,101566.79
2024-01-24T07:15:17.976Z,101559.20
2024-01-24T07:17:46.936Z,101559.46
2024-01-24T07:20:17.196Z,101558.67
2024-01-24T07:22:45.898Z,101545.91
2024-01-24T07:25:13.971Z,101537.73
2024-01-24T07:27:42.206Z,101535.57
2024-01-24T07:30:10.571Z,101539.23
2024-01-24T07:32:42.010Z,101537.45
2024-01-24T07:35:10.607Z,101536.35
2024-01-24T07:37:38.765Z,101538.40
2024-01-24T07:40:15.865Z,101537.42
2024-01-24T07:42:44.087Z,101522.60
2024-01-24T07:45:12.149Z,101511.40
2024-01-24T07:47:40.365Z,101507.97
2024-01-24T07:50:09.161Z,101503.30
2024-01-24T07:52:41.474Z,101507.14
2024-01-24T07:55:12.287Z,101508.04
2024-01-24T07:57:42.265Z,101510.86
2024-01-24T08:00:17.956Z,101508.69
2024-01-24T08:02:49.043Z,101512.49
2024-01-24T08:05:20.972Z,101507.50
2024-01-24T08:07:49.438Z,101504.55
2024-01-24T08:10:18.699Z,101512.71
2024-01-24T08:12:47.157Z,101517.41
2024-01-24T08:15:15.832Z,101522.27
2024-01-24T08:17:44.760Z,101520.16
2024-01-24T08:20:13.187Z,101518.73
2024-01-24T08:22:41.048Z,101514.55
2024-01-24T08:25:09.544Z,101506.88
2024-01-24T08:27:37.823Z,101498.66
2024-01-24T08:30:07.496Z,101488.56
2024-01-24T08:32:41.488Z,101483.97
2024-01-24T08:35:10.166Z,101482.56
2024-01-24T08:37:38.883Z,101472.30
2024-01-24T08:40:09.896Z,101465.88
2024-01-24T08:42:39.220Z,101456.79
2024-01-24T08:45:07.590Z,101454.61
2024-01-24T08:47:35.663Z,101452.59
2024-01-24T08:50:05.550Z,101454.16
2024-01-24T08:52:34.650Z,101443.70
2024-01-24T08:55:03.786Z,101441.38
2024-01-24T08:57:32.236Z,101431.04
2024-01-24T09:00:00.389Z,101431.40
2024-01-24T09:02:29.181Z,101435.73
2024-01-24T09:04:57.470Z,101436.80
2024-01-24T09:07:25.673Z,101432.48
2024-01-24T09:09:54.114Z,101429.39
2024-01-24T09:12:23.073Z,101431.51
2024-01-24T09:14:51.447Z,101436.41
2024-01-24T09:17:20.351Z,101436.43
2024-01-24T09:19:49.409Z,101437.20
2024-01-24T09:22:18.168Z,101432.97
2024-01-24T09:24:46.565Z,101428.26
2024-01-24T09:27:18.305Z,101424.59
2024-01-24T09:29:46.245Z,101431.86
2024-01-24T09:32:14.210Z,101429.60
2024-01-24T09:34:44.527Z,101423.72
2024-01-24T09:37:13.051Z,101418.89
2024-01-24T09:39:41.052Z,101418.08
2024-01-24T09:42:21.781Z,101418.96
2024-01-24T09:44:50.922Z,101421.40
2024-01-24T09:47:22.345Z,101422.23
2024-01-24T09:49:51.472Z,101422.95
2024-01-24T09:52:25.280Z,101422.45
2024-01-24T09:55:02.208Z,101417.98
2024-01-24T09:57:30.388Z,101408.67
2024-01-24T09:59:58.630Z,101399.75
2024-01-24T10:02:29.977Z,101393.90
2024-01-24T10:05:00.550Z,101392.80
2024-01-24T10:07:29.728Z,101386.90
2024-01-24T10:10:09.328Z,101382.27
2024-01-24T10:12:38.104Z,101386.92
2024-01-24T10:15:06.925Z,101386.45
2024-01-24T10:17:35.374Z,101381.81
2024-01-24T10:20:07.858Z,101378.20
2024-01-24T10:22:36.043Z,101366.70
2024-01-24T10:25:04.401Z,101350.37
2024-01-24T10:27:34.859Z,101342.83
2024-01-24T10:30:03.915Z,101339.79
2024-01-24T10:32:32.779Z,101336.00
2024-01-24T10:35:05.161Z,101331.71
2024-01-24T10:37:34.454Z,101330.23
2024-01-24T10:40:13.158Z,101328.29
2024-01-24T10:42:44.548Z,101329.95
2024-01-24T10:45:16.600Z,101330.09
2024-01-24T10:47:46.505Z,101323.52
2024-01-24T10:50:16.167Z,101318.17
2024-01-24T10:52:45.258Z,101308.60
2024-01-24T10:55:14.948Z,101293.98
2024-01-24T10:57:44.090Z,101284.58
2024-01-24T11:00:18.212Z,101288.38
2024-01-24T11:02:46.289Z,101286.66
2024-01-24T11:05:22.838Z,101281.20
2024-01-24T11:08:07.086Z,101283.61
2024-01-24T11:10:40.169Z,101277.79
2024-01-24T11:13:08.420Z,101268.48
2024-01-24T11:15:36.927Z,101249.61
2024-01-24T11:18:32.291Z,101241.90
2024-01-24T11:21:01.447Z,101235.58
2024-01-24T11:23:46.671Z,101221.50
2024-01-24T11:26:17.762Z,101218.20
2024-01-24T11:28:49.024Z,101209.97
2024-01-24T11:31:38.138Z,101196.42
2024-01-24T11:34:14.208Z,101196.95
2024-01-24T11:36:51.897Z,101191.79
2024-01-24T11:39:33.294Z,101169.64
2024-01-24T11:42:27.353Z,101143.05
2024-01-24T11:44:56.203Z,101106.52
2024-01-24T11:47:24.869Z,101080.43
2024-01-24T11:49:53.480Z,101072.74
2024-01-24T11:52:22.672Z,101081.90
2024-01-24T11:54:54.855Z,101103.61
2024-01-24T11:57:23.346Z,101133.77
2024-01-24T11:59:51.843Z,101143.08
2024-01-24T12:02:20.542Z,101136.56
2024-01-24T12:04:54.739Z,101119.20
2024-01-24T12:07:22.817Z,101099.11
2024-01-24T12:09:51.675Z,101084.35
2024-01-24T12:12:20.659Z,101076.99
2024-01-24T12:14:49.213Z,101080.13
2024-01-24T12:17:18.091Z,101087.05
2024-01-24T12:19:46.840Z,101088.81
2024-01-24T12:22:16.799Z,101097.63
2024-01-24T12:24:45.239Z,101098.39
2024-01-24T12:27:13.411Z,101087.77
2024-01-24T12:29:43.488Z,101070.73
2024-01-24T12:32:11.750Z,101058.01
2024-01-24T12:34:40.242Z,101048.88
2024-01-24T12:37:08.707Z,101035.29
2024-01-24T12:39:37.015Z,101021.85
2024-01-24T12:42:05.684Z,100997.05
2024-01-24T12:44:35.835Z,100972.44
2024-01-24T12:47:05.152Z,100966.42
2024-01-24T12:49:33.301Z,100967.63
2024-01-24T12:52:02.821Z,100963.49
2024-01-24T12:54:31.672Z,100928.88
2024-01-24T12:56:59.820Z,100907.88
2024-01-24T12:59:30.289Z,100894.44
2024-01-24T13:01:59.135Z,100898.23
2024-01-24T13:04:27.394Z,100909.61
2024-01-24T13:06:56.368Z,100910.13
2024-01-24T13:09:24.825Z,100917.01
2024-01-24T13:11:53.204Z,100921.85
2024-01-24T13:14:21.212Z,100917.88
2024-01-24T13:16:50.133Z,100916.34
2024-01-24T13:19:18.932Z,100915.65
2024-01-24T13:21:47.003Z,100913.23
2024-01-24T13:24:15.801Z,100911.17
2024-01-24T13:26:45.297Z,100913.23
2024-01-24T13:29:13.700Z,100919.96
2024-01-24T13:31:42.679Z,100912.38
2024-01-24T13:34:12.330Z,100910.14
2024-01-24T13:36:41.819Z,100911.86
2024-01-24T13:39:13.568Z,100911.50
2024-01-24T13:41:45.303Z,100894.28
2024-01-24T13:44:14.396Z,100894.63
2024-01-24T13:46:42.836Z,100900.65
2024-01-24T13:49:11.387Z,100902.55
2024-01-24T13:51:43.328Z,100894.95
2024-01-24T13:54:13.313Z,100896.85
2024-01-24T13:56:41.532Z,100903.74
2024-01-24T13:59:10.927Z,100903.05
2024-01-24T14:01:45.256Z,100898.40
2024-01-24T14:04:16.741Z,100903.22
2024-01-24T14:06:45.401Z,100901.33
2024-01-24T14:09:14.705Z,100900.63
2024-01-24T14:11:43.293Z,100899.95
2024-01-24T14:14:12.265Z,100905.29
2024-01-24T14:16:40.285Z,100914.95
2024-01-24T14:19:09.146Z,100918.55
2024-01-24T14:21:37.496Z,100919.94
2024-01-24T14:24:05.706Z,100916.31
2024-01-24T14:26:34.336Z,100909.95
2024-01-24T14:29:02.386Z,100926.33
2024-01-24T14:31:32.135Z,100927.19
2024-01-24T14:34:02.171Z,100930.11
2024-01-24T14:36:34.935Z,100932.36
2024-01-24T14:39:05.786Z,100925.80
2024-01-24T14:41:33.724Z,100915.30
2024-01-24T14:44:01.662Z,100902.89
2024-01-24T14:46:29.545Z,100897.19
2024-01-24T14:48:58.216Z,100879.98
2024-01-24T14:51:26.448Z,100856.52
2024-01-24T14:53:54.651Z,100853.60
2024-01-24T14:56:22.632Z,100854.30
2024-01-24T14:58:51.067Z,100838.25
2024-01-24T15:01:20.553Z,100838.77
2024-01-24T15:03:50.066Z,100843.77
2024-01-24T15:06:19.100Z,100848.58
2024-01-24T15:08:46.970Z,100841.52
2024-01-24T15:11:15.090Z,100848.08
2024-01-24T15:13:43.101Z,100850.66
2024-01-24T15:16:11.472Z,100840.13
2024-01-24T15:18:42.374Z,100830.66
2024-01-24T15:21:13.532Z,100824.29
2024-01-24T15:23:42.694Z,100811.88
2024-01-24T15:26:11.559Z,100818.42
2024-01-24T15:28:40.682Z,100820.49
2024-01-24T15:31:09.174Z,100816.36
2024-01-24T15:33:37.565Z,100804.98
2024-01-24T15:36:06.241Z,100806.52
2024-01-24T15:38:34.665Z,100813.77
2024-01-24T15:41:05.011Z,100810.33
2024-01-24T15:43:38.612Z,100815.33
2024-01-24T15:46:08.191Z,100806.88
2024-01-24T15:48:36.489Z,100804.63
2024-01-24T15:51:05.858Z,100793.23
2024-01-24T15:53:34.971Z,100783.05
2024-01-24T15:56:03.591Z,100770.84
2024-01-24T15:58:31.824Z,100757.73
2024-01-24T16:01:00.026Z,100749.30
2024-01-24T16:03:33.622Z,100744.99
2024-01-24T16:06:02.973Z,100748.09
2024-01-24T16:08:31.246Z,100754.30
2024-01-24T16:11:00.901Z,100761.37
2024-01-24T16:13:29.257Z,100751.72
2024-01-24T16:15:57.570Z,100742.94
2024-01-24T16:18:25.803Z,100751.89
2024-01-24T16:20:53.802Z,100765.17
2024-01-24T16:23:21.698Z,100765.17
2024-01-24T16:25:51.014Z,100759.31
2024-01-24T16:28:19.133Z,100755.53
2024-01-24T16:30:48.007Z,100752.95
2024-01-24T16:33:16.053Z,100757.95
2024-01-24T16:35:44.339Z,100758.13
2024-01-24T16:38:12.721Z,100759.85
2024-01-24T16:40:40.904Z,100744.17
2024-01-24T16:43:09.079Z,100734.87
2024-01-24T16:45:37.411Z,100735.39
2024-01-24T16:48:05.913Z,100727.98
2024-01-24T16:50:34.067Z,100728.69
2024-01-24T16:53:02.344Z,100735.40
2024-01-24T16:55:31.727Z,100731.79
2024-01-24T16:58:00.089Z,100723.34
2024-01-24T17:00:28.288Z,100716.11
2024-01-24T17:02:58.587Z,100718.17
2024-01-24T17:05:27.230Z,100720.77
2024-01-24T17:07:55.102Z,100717.83
2024-01-24T17:10:23.151Z,100719.38
2024-01-24T17:12:51.387Z,100720.92
2024-01-24T17:15:19.847Z,100708.67
2024-01-24T17:17:48.136Z,100702.80
2024-01-24T17:20:16.407Z,100693.15
2024-01-24T17:22:44.392Z,100672.82
2024-01-24T17:25:14.473Z,100659.37
2024-01-24T17:27:42.601Z,100650.41
2024-01-24T17:30:11.867Z,100640.23
2024-01-24T17:32:39.975Z,100638.00
2024-01-24T17:35:08.224Z,100634.21
2024-01-24T17:37:36.658Z,100624.02
2024-01-24T17:40:06.028Z,100620.56
2024-01-24T17:42:34.069Z,100631.94
2024-01-24T17:45:02.357Z,100647.61
2024-01-24T17:47:31.576Z,100656.74
2024-01-24T17:50:01.717Z,100665.69
2024-01-24T17:52:30.014Z,100672.39
2024-01-24T17:55:01.898Z,100682.54
2024-01-24T17:57:31.133Z,100702.33
2024-01-24T18:00:03.562Z,100714.92
2024-01-24T18:02:33.545Z,100706.98
2024-01-24T18:05:02.379Z,100681.45
2024-01-24T18:07:31.601Z,100686.08
2024-01-24T18:10:03.527Z,100671.08
2024-01-24T18:12:32.524Z,100648.66
2024-01-24T18:15:00.695Z,100645.04
2024-01-24T18:17:29.070Z,100644.70
2024-01-24T18:19:57.283Z,100634.70
2024-01-24T18:22:25.363Z,100626.77
2024-01-24T18:24:53.535Z,100609.88
2024-01-24T18:27:21.458Z,100598.13
2024-01-24T18:29:53.550Z,100595.36
2024-01-24T18:32:21.856Z,100598.83
2024-01-24T18:34:50.713Z,100611.59
2024-01-24T18:37:19.433Z,100616.59
2024-01-24T18:39:48.977Z,100605.90
2024-01-24T18:42:17.027Z,100605.89
2024-01-24T18:44:44.995Z,100605.20
2024-01-24T18:47:13.302Z,100605.02
2024-01-24T18:49:41.535Z,100600.20
2024-01-24T18:52:09.567Z,100590.71
2024-01-24T18:54:37.940Z,100586.21
2024-01-24T18:57:06.431Z,100586.17
2024-01-24T18:59:34.546Z,100591.52
2024-01-24T19:02:02.822Z,100591.89
2024-01-24T19:04:31.157Z,100592.59
2024-01-24T19:06:59.614Z,100602.41
2024-01-24T19:09:27.836Z,100601.54
2024-01-24T19:11:57.492Z,100595.70
2024-01-24T19:14:25.945Z,100590.54
2024-01-24T19:16:54.216Z,100588.31
2024-01-24T19:19:24.525Z,100583.31
2024-01-24T19:21:54.544Z,100573.33
2024-01-24T19:24:22.700Z,100564.53
2024-01-24T19:26:50.621Z,100559.52
2024-01-24T19:29:19.875Z,100556.95
2024-01-24T19:31:49.670Z,100554.02
2024-01-24T19:34:22.414Z,100541.26
2024-01-24T19:36:51.728Z,100548.33
2024-01-24T19:39:19.648Z,100556.90
2024-01-24T19:41:48.048Z,100560.66
2024-01-24T19:44:18.228Z,100570.66
2024-01-24T19:46:46.330Z,100567.90
2024-01-24T19:49:15.122Z,100559.45
2024-01-24T19:51:43.150Z,100556.19
2024-01-24T19:54:12.566Z,100541.70
2024-01-24T19:56:40.818Z,100523.44
2024-01-24T19:59:08.752Z,100513.80
2024-01-24T20:01:37.349Z,100524.48
2024-01-24T20:04:05.944Z,100526.20
2024-01-24T20:06:38.283Z,100536.33
2024-01-24T20:09:06.341Z,100537.20
2024-01-24T20:11:34.335Z,100534.30
2024-01-24T20:14:04.652Z,100542.08
2024-01-24T20:16:32.800Z,100548.48
2024-01-24T20:19:00.927Z,100552.13
2024-01-24T20:21:30.107Z,100559.75
2024-01-24T20:23:58.652Z,100567.35
2024-01-24T20:26:27.008Z,100568.23
2024-01-24T20:28:55.287Z,100571.34
2024-01-24T20:31:23.214Z,100572.40
2024-01-24T20:33:51.712Z,100564.33
2024-01-24T20:36:22.043Z,100564.34
2024-01-24T20:38:50.184Z,100567.80
2024-01-24T20:41:19.587Z,100557.83
2024-01-24T20:43:47.904Z,100558.68
2024-01-24T20:46:16.227Z,100574.71
2024-01-24T20:48:44.652Z,100579.69
2024-01-24T20:51:12.751Z,100576.41
2024-01-24T20:53:41.083Z,100571.23
2024-01-24T20:56:08.984Z,100570.35
2024-01-24T20:58:37.346Z,100572.09
2024-01-24T21:01:06.014Z,100565.71
2024-01-24T21:03:34.616Z,100573.46
2024-01-24T21:06:02.991Z,100572.77
2024-01-24T21:08:31.441Z,100573.79
2024-01-24T21:11:03.397Z,100587.40
2024-01-24T21:13:32.439Z,100605.66
2024-01-24T21:16:02.182Z,100614.27
2024-01-24T21:18:30.949Z,100621.15
2024-01-24T21:20:59.525Z,100616.48
2024-01-24T21:23:27.566Z,100610.10
2024-01-24T21:25:55.769Z,100608.91
2024-01-24T21:28:23.596Z,100606.50
2024-01-24T21:30:51.955Z,100600.83
2024-01-24T21:33:20.060Z,100599.11
2024-01-24T21:35:48.006Z,100597.40
2024-01-24T21:38:16.568Z,100587.92
2024-01-24T21:40:44.720Z,100582.41
2024-01-24T21:43:12.856Z,100575.85
2024-01-24T21:45:40.986Z,100570.50
2024-01-24T21:48:09.325Z,100562.56
2024-01-24T21:50:37.214Z,100566.52
2024-01-24T21:53:05.582Z,100569.27
2024-01-24T21:55:33.641Z,100553.04
2024-01-24T21:58:01.701Z,100537.89
2024-01-24T22:00:30.881Z,100530.83
2024-01-24T22:02:59.171Z,100531.84
2024-01-24T22:05:27.245Z,100537.18
2024-01-24T22:07:56.311Z,100545.11
2024-01-24T22:10:24.603Z,100545.64
2024-01-24T22:12:52.889Z,100552.52
2024-01-24T22:15:21.029Z,100549.44
2024-01-24T22:17:49.352Z,100547.38
2024-01-24T22:20:17.819Z,100538.23
2024-01-24T22:22:45.967Z,100536.15
2024-01-24T22:25:14.002Z,100530.95
2024-01-24T22:27:42.157Z,100527.14
2024-01-24T22:30:10.859Z,100520.41
2024-01-24T22:32:39.331Z,100519.36
2024-01-24T22:35:07.924Z,100516.61
2024-01-24T22:37:36.192Z,100522.13
2024-01-24T22:40:06.052Z,100531.96
2024-01-24T22:42:34.463Z,100527.16
2024-01-24T22:45:02.836Z,100524.08
2024-01-24T22:47:31.192Z,100523.08
2024-01-24T22:49:59.808Z,100525.49
2024-01-24T22:52:28.048Z,100519.29
2024-01-24T22:54:56.448Z,100517.23
2024-01-24T22:57:24.395Z,100514.48
2024-01-24T22:59:52.590Z,100510.36
2024-01-24T23:02:21.263Z,100512.27
2024-01-24T23:04:49.497Z,100512.63
2024-01-24T23:07:18.776Z,100512.48
2024-01-24T23:09:47.310Z,100510.44
2024-01-24T23:12:15.356Z,100504.93
2024-01-24T23:14:43.355Z,100507.36
2024-01-24T23:17:11.644Z,100506.86
2024-01-24T23:19:39.823Z,100510.30
2024-01-24T23:22:08.754Z,100498.60
2024-01-24T23:24:36.656Z,100493.10
2024-01-24T23:27:04.980Z,100506.71
2024-01-24T23:29:33.272Z,100501.21
2024-01-24T23:32:01.237Z,100504.16
2024-01-24T23:34:29.665Z,100505.01
2024-01-24T23:36:57.953Z,100499.66
2024-01-24T23:39:26.061Z,100500.02
2024-01-24T23:41:54.424Z,100491.40
2024-01-24T23:44:22.607Z,100491.59
2024-01-24T23:46:50.441Z,100494.52
2024-01-24T23:49:19.273Z,100499.17
2024-01-24T23:51:47.741Z,100494.03
2024-01-24T23:54:16.428Z,100489.91
2024-01-24T23:56:44.548Z,100486.65
2024-01-24T23:59:12.987Z,100482.88
